Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-08 17:37:26.462680
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1915.4458
218.2508,1953.4917
218.442,1990.1458
218.6332,2035.0833
218.8244,2072.9083
219.0156,2115.95
219.2067,2160.1333
219.3979,2206.5458
219.589,2254.3833
219.7801,2302.3208
219.9712,2351.05
220.1623,2404.85
220.3533,2458.7917
220.5444,2513.3458
220.7354,2569.6583
220.9264,2628.45
221.1174,2691.1208
221.3083,2753.7833
221.4993,2814.0083
221.6902,2876.4125
221.8812,2944.3208
222.0721,3013.5167
222.263,3082.8542
222.4538,3154.4333
222.6447,3228.5958
222.8355,3304.7958
223.0264,3380.0042
223.2172,3455.1792
223.408,3537.4167
223.5987,3618.55
223.7895,3700.0583
223.9802,3786.2792
224.1709,3873.3333
224.3616,3962.1417
224.5524,4052.1958
224.743,4145.6875
224.9337,4236.35
225.1243,4339.8292
225.315,4435.775
225.5056,4532.8875
225.6962,4635.7458
225.8867,4737.7583
226.0773,4843.5292
226.2678,4946.2
226.4584,5057.6167
226.6489,5165.1042
226.8394,5271.2708
227.0298,5381.3333
227.2203,5501.3417
227.4108,5628.9292
227.6012,5749.5792
227.7916,5864.8833
227.982,5986.7
228.1723,6106.9
228.3627,6230.5625
228.5531,6353.0333
228.7434,6478.1667
228.9337,6607.4792
229.124,6740.2667
229.3143,6873.4917
229.5045,7016.7833
229.6948,7161.8083
229.885,7309.1833
230.0752,7453.7708
230.2654,7603.1292
230.4556,7749.6375
230.6457,7892.4292
230.8358,8038.7
231.026,8181.2833
231.2161,8327.9708
231.4062,8477.3708
231.5963,8622.3792
231.7863,8772.3917
231.9764,8935.5375
232.1664,9095.0667
232.3564,9262.5375
232.5464,9424.5375
232.7364,9589.4125
232.9263,9745.3792
233.1163,9913.8292
233.3062,10088.0875
233.4961,10272.6417
233.686,10436.5458
233.8758,10590.7833
234.0657,10744.375
234.2555,10917.4208
234.4454,11089.8917
234.6352,11259.1208
234.825,11426.5333
235.0147,11586.5333
235.2045,11754.1458
235.3942,11914.55
235.5839,12084.1292
235.7737,12246.5917
235.9633,12408.5125
236.153,12587.2708
236.3427,12760.0542
236.5323,12928.3958
236.7219,13086.1
236.9115,13230.8833
237.1011,13385.15
237.2907,13554.875
237.4803,13724.3125
237.6698,13877.8917
237.8593,14040.7542
238.0488,14200.6042
238.2383,14363.5125
238.4278,14522.925
238.6172,14699.5917
238.8066,14860.7167
238.9961,15025.7458
239.1855,15194.5875
239.3748,15348.7417
239.5642,15496.4583
239.7536,15661.05
239.9429,15808.9167
240.1322,15946.2833
240.3215,16099.8333
240.5108,16249.6417
240.7001,16402.9708
240.8893,16550.0083
241.0786,16691.3208
241.2677,16824.6583
241.457,16984.1417
241.6461,17099.1083
241.8353,17219.1792
242.0244,17342.6417
242.2136,17458.8375
242.4027,17580.9542
242.5918,17693.8542
242.7809,17808.1875
242.9699,17894.9417
243.159,17950.0417
243.348,18083.4875
243.537,18233.6083
243.726,18366.3333
243.915,18485.9833
244.1039,18592.0917
244.2929,18696.45
244.4818,18732.7375
244.6707,18802.3
244.8596,18940.5625
245.0485,19083.1833
245.2373,19226.9583
245.4262,19357.2583
245.615,19471.7583
245.8038,19559.2625
245.9926,19669.1208
246.1814,19791.4125
246.3701,19847.0083
246.5589,19834.8417
246.7476,19895.0083
246.9363,20043.7208
247.1249,20174.55
247.3136,20291.5
247.5023,20405.3458
247.6909,20525.2333
247.8795,20631.8875
248.0681,20748.5375
248.2567,20847.5833
248.4453,20947.3375
248.6338,21042.9333
248.8224,21110.8208
249.0109,21107.7708
249.1994,21110.1417
249.3878,21228.3667
249.5763,21347.6958
249.7648,21462.9333
249.9532,21560.8625
250.1416,21673.1083
250.33,21803.4292
250.5183,21908.6375
250.7067,22003.975
250.8951,22083.85
251.0834,22164.8792
251.2717,22235.5208
251.46,22313.7792
251.6483,22386.0708
251.8365,22447.3958
252.0247,22454.7417
252.213,22484.8458
252.4012,22558.4792
252.5894,22694.2458
252.7775,22776.4917
252.9657,22848.9083
253.1538,22943.6042
253.3419,23023.9125
253.53,23073.2667
253.7181,23137.9042
253.9062,23214.2667
254.0942,23285.0208
254.2823,23330.7708
254.4703,23369.9958
254.6583,23416.2375
254.8463,23486.5792
255.0342,23509.2083
255.2222,23548.15
255.4101,23573.25
255.598,23554.3375
255.7859,23585.5167
255.9738,23678.4417
256.1616,23774.3875
256.3495,23867.2958
256.5373,23940.4542
256.7251,24055.2417
256.9129,24116.5
257.1006,24175.5417
257.2884,24245.9167
257.4761,24333.7875
257.6638,24384.8542
257.8515,24419.3083
258.0392,24457.2125
258.2269,24488.8958
258.4146,24523.6833
258.6022,24567.95
258.7898,24570.9
258.9774,24589.3667
259.165,24636.8083
259.3525,24689.8875
259.5401,24712.7958
259.7276,24753.6583
259.9151,24797.4417
260.1026,24837.9708
260.2901,24881.5958
260.4776,24929.4708
260.665,25018.4333
260.8524,25083.5333
261.0398,25159.8917
261.2272,25188.75
261.4146,25200.575
261.6019,25238.7042
261.7893,25283.05
261.9766,25323.3042
262.1639,25366.3333
262.3512,25356.9333
262.5384,25359.7333
262.7257,25362.5583
262.9129,25385.2583
263.1001,25393.1417
263.2873,25438.0708
263.4745,25467.3625
263.6617,25433.4083
263.8488,25458.5333
264.0359,25477.2875
264.2231,25482.5042
264.4101,25494.1792
264.5972,25511.0625
264.7842,25532.4375
264.9713,25539.3458
265.1583,25536.6667
265.3453,25553.9333
265.5323,25578.5333
265.7193,25603.6375
265.9062,25637.9375
266.0931,25649.8292
266.2801,25645.0792
266.4669,25680.1875
266.6538,25700.2792
266.8407,25727.3042
267.0276,25705.2583
267.2143,25697.2042
267.4012,25710.5042
267.588,25672.6917
267.7747,25663.6667
267.9615,25662.7375
268.1482,25651.8792
268.3349,25659.825
268.5217,25662.625
268.7083,25625.4667
268.895,25612.325
269.0817,25623.9792
269.2682,25615.7167
269.4549,25574.5625
269.6415,25512.2583
269.8281,25495.4833
270.0146,25508.575
270.2012,25518.8875
270.3877,25534.5917
270.5742,25520.675
270.7607,25511.7042
270.9472,25498.5292
271.1336,25477.625
271.32,25453.9083
271.5065,25425.2667
271.6929,25417.775
271.8792,25428.6458
272.0656,25414.3208
272.252,25412.7833
272.4383,25409.3583
272.6246,25385.9458
272.8109,25362.4583
272.9972,25398.4333
273.1835,25411.6375
273.3697,25415.0042
273.5559,25417.7458
273.7421,25412.7583
273.9283,25393.2625
274.1145,25381.5333
274.3007,25371.8833
274.4868,25379.4875
274.6729,25403.3292
274.859,25401.7042
275.0451,25390.8833
275.2311,25320.2917
275.4172,25321.75
275.6032,25338.1
275.7892,25350.3875
275.9752,25345.475
276.1612,25350.8417
276.3472,25316.1792
276.5331,25296.0417
276.719,25287.2417
276.9049,25279.9292
277.0908,25248.7083
277.2767,25239.9417
277.4625,25236.1917
277.6484,25210.9958
277.8342,25178.5417
278.02,25168.325
278.2057,25179.6583
278.3915,25201.3708
278.5772,25194.2625
278.763,25147.7542
278.9487,25166.7
279.1343,25185.75
279.32,25157.7958
279.5057,25121.6333
279.6913,25042.9542
279.877,25021.8583
280.0625,25003.625
280.2481,24958.2958
280.4337,24920.5
280.6192,24935.775
280.8048,24951.9458
280.9903,24915.8417
281.1758,24866.1292
281.3612,24818.9625
281.5467,24798.4417
281.7321,24820.0583
281.9175,24820.6792
282.1029,24804.0042
282.2884,24789.1667
282.4737,24740.2208
282.6591,24701.4542
282.8444,24684.1708
283.0297,24679.2083
283.215,24663.5375
283.4002,24648.0375
283.5855,24593.3792
283.7707,24520.8042
283.956,24476.0583
284.1412,24451.375
284.3264,24449.6625
284.5115,24470.2208
284.6967,24476.025
284.8818,24433.6
285.0669,24374.3833
285.252,24355.3292
285.4371,24346.325
285.6222,24301.8
285.8072,24260.3333
285.9922,24226.5125
286.1772,24229.8
286.3622,24232.7667
286.5472,24190.2667
286.7321,24139.375
286.9171,24150.4583
287.102,24141.2292
287.2869,24148.1458
287.4717,24167.3458
287.6566,24151.2875
287.8415,24129.9875
288.0263,24106.3917
288.2111,24044.1958
288.3959,23985.9292
288.5806,23971.4375
288.7654,23966.2
288.9501,24004.0375
289.1348,24005.2208
289.3195,23982.0708
289.5042,23976.7958
289.6889,23983.0042
289.8735,23917.7708
290.0581,23889.8792
290.2428,23828.1167
290.4273,23813.3833
290.6119,23825.0667
290.7965,23802.2167
290.981,23787.9458
291.1655,23764.0542
291.35,23691.0042
291.5345,23636.3
291.719,23630.2583
291.9034,23629.3292
292.0878,23654.5208
292.2722,23631.1042
292.4566,23594.2
292.641,23584.6167
292.8253,23566.25
293.0096,23529.3958
293.194,23523.0875
293.3783,23505.6042
293.5626,23506.65
293.7468,23491.6583
293.9311,23480.7333
294.1153,23425.8542
294.2995,23334.525
294.4837,23270.4792
294.6678,23224.0917
294.852,23192.4083
295.0361,23181.9167
295.2202,23179.7667
295.4043,23181.1042
295.5884,23157.8583
295.7725,23132.5917
295.9565,23102.4917
296.1405,23036.9875
296.3246,22997.925
296.5085,23019.0542
296.6925,23037.225
296.8764,23015.1042
297.0603,22979.9417
297.2443,22949.3708
297.4282,22895.825
297.612,22849.5292
297.7959,22797.8958
297.9797,22767.425
298.1635,22714.775
298.3474,22739.8167
298.5311,22750.8792
298.7149,22693.4625
298.8987,22624.0417
299.0823,22585.7667
299.2661,22529.8167
299.4498,22449.6792
299.6334,22432.4292
299.8171,22424.6625
300.0007,22391.0542
300.1843,22362.4542
300.368,22338.1833
300.5515,22304.5958
300.7351,22273.3208
300.9186,22247.2625
301.1021,22206.4625
301.2857,22181.05
301.4691,22157.6167
301.6526,22159.2417
301.8361,22107.9792
302.0195,22058.9958
302.2029,22032.7917
302.3863,22011.525
302.5697,21965.6917
302.753,21954.0458
302.9364,21951.0833
303.1197,21958.4333
303.303,21929.875
303.4863,21872.3667
303.6696,21785.8917
303.8528,21732.0875
304.036,21694.3167
304.2192,21689.3083
304.4024,21660.1958
304.5856,21609.2125
304.7688,21585.2542
304.9519,21573.3583
305.135,21538.9708
305.3181,21501.9292
305.5012,21473.8083
305.6842,21457.075
305.8673,21427.4083
306.0504,21382.15
306.2333,21307.4292
306.4163,21280.9375
306.5993,21243.825
306.7822,21223.4333
306.9652,21200.2667
307.1481,21154.4125
307.331,21116.5958
307.5139,21075.175
307.6967,21024.8708
307.8796,20984.6
308.0624,20948.5625
308.2452,20902.5208
308.428,20856.3125
308.6107,20841.0167
308.7935,20801.4708
308.9762,20766.5292
309.1589,20742.1417
309.3416,20703.0167
309.5243,20661.1042
309.7069,20630.9792
309.8896,20583.8417
310.0721,20552.2458
310.2548,20525.7208
310.4373,20497.0
310.6199,20487.6833
310.8024,20448.3917
310.985,20423.7083
311.1674,20366.35
311.3499,20310.3458
311.5324,20288.9542
311.7148,20289.35
311.8973,20240.4833
312.0797,20205.7833
312.2621,20185.3292
312.4445,20163.8083
312.6268,20119.4417
312.8091,20091.2042
312.9915,20034.45
313.1738,19994.5208
313.356,19936.1708
313.5383,19887.5292
313.7206,19859.5333
313.9027,19821.6083
314.085,19795.9667
314.2672,19774.8167
314.4493,19749.6917
314.6314,19729.775
314.8136,19721.3292
314.9957,19680.3958
315.1778,19627.4208
315.3598,19598.0333
315.5419,19579.2542
315.724,19551.9542
315.9059,19511.3417
316.088,19476.6917
316.2699,19480.05
316.4519,19464.5875
316.6338,19409.0333
316.8157,19339.5542
316.9977,19304.4667
317.1795,19308.1667
317.3614,19303.9417
317.5432,19281.7417
317.7251,19233.975
317.9069,19168.9708
318.0887,19132.8833
318.2704,19105.9042
318.4522,19084.0833
318.6339,19073.5042
318.8156,19089.1583
318.9973,19070.6458
319.179,19061.1667
319.3607,19046.8958
319.5423,19032.9625
319.7239,19008.3208
319.9055,18981.2
320.0871,18955.3583
320.2687,18924.9917
320.4502,18900.3042
320.6317,18858.1667
320.8132,18862.5958
320.9947,18843.4458
321.1761,18819.3208
321.3576,18801.1833
321.5391,18785.5958
321.7205,18776.7083
321.9019,18739.7
322.0832,18692.6458
322.2646,18646.1125
322.4459,18616.3042
322.6272,18575.6792
322.8085,18542.225
322.9898,18516.65
323.1711,18483.9375
323.3523,18457.8167
323.5335,18433.5792
323.7147,18472.725
323.8959,18508.625
324.0771,18505.0083
324.2582,18475.7458
324.4393,18458.8917
324.6204,18447.3083
324.8015,18429.6125
324.9826,18418.9792
325.1637,18451.4875
325.3447,18434.7542
325.5257,18418.5083
325.7067,18402.7792
325.8877,18346.0083
326.0686,18309.8542
326.2496,18272.075
326.4305,18224.1792
326.6114,18206.1333
326.7922,18209.875
326.9731,18216.5583
327.1539,18199.8667
327.3347,18188.5208
327.5155,18184.05
327.6963,18206.5042
327.8771,18195.5417
328.0578,18131.7583
328.2385,18055.45
328.4193,18030.1083
328.5999,18002.2208
328.7806,17967.5958
328.9613,17984.9292
329.1419,17990.3958
329.3225,17987.9042
329.5031,17950.0333
329.6837,17907.6042
329.8642,17875.5875
330.0447,17860.2333
330.2252,17833.9083
330.4057,17780.2125
330.5862,17737.5292
330.7667,17712.7042
330.9471,17732.525
331.1275,17740.1625
331.3079,17661.5583
331.4883,17610.8583
331.6687,17617.8125
331.849,17604.9333
332.0293,17569.4083
332.2096,17540.3708
332.3899,17527.6708
332.5702,17529.4792
332.7504,17540.2625
332.9306,17528.4708
333.1108,17482.6167
333.291,17441.0458
333.4712,17436.0208
333.6514,17419.6042
333.8315,17384.5292
334.0116,17374.4292
334.1917,17371.1833
334.3717,17371.8208
334.5518,17384.45
334.7318,17356.575
334.9119,17329.85
335.0918,17307.25
335.2718,17312.8125
335.4518,17311.0958
335.6317,17294.7375
335.8116,17283.9458
335.9915,17249.1917
336.1714,17168.3875
336.3513,17142.0708
336.5311,17167.7083
336.7109,17192.7208
336.8907,17148.3458
337.0705,17073.2958
337.2502,17004.15
337.43,16985.8958
337.6097,16962.2208
337.7894,16958.1667
337.9691,16952.7667
338.1488,16940.0333
338.3284,16945.8333
338.508,16969.8292
338.6877,16968.5125
338.8672,16951.225
339.0468,16911.325
339.2263,16876.4375
339.4059,16849.9083
339.5854,16888.4792
339.7649,16895.1958
339.9443,16876.4625
340.1238,16881.825
340.3032,16873.1958
340.4826,16857.3167
340.662,16805.2375
340.8414,16751.0833
341.0207,16751.0708
341.2001,16770.2708
341.3794,16761.3875
341.5587,16769.825
341.738,16778.4292
341.9172,16738.9208
342.0965,16728.1625
342.2757,16675.0333
342.4549,16583.1667
342.6341,16584.1333
342.8132,16579.8375
342.9923,16607.8833
343.1715,16660.3875
343.3506,16676.3708
343.5296,16625.4458
343.7087,16561.8458
343.8878,16522.6792
344.0668,16488.1208
344.2458,16444.3417
344.4248,16400.7833
344.6037,16395.9292
344.7827,16413.8625
344.9616,16402.6375
345.1405,16412.0167
345.3194,16420.4375
345.4982,16384.0583
345.6771,16359.6958
345.8559,16343.0583
346.0347,16319.1333
346.2135,16285.2
346.3923,16287.9417
346.571,16308.4083
346.7498,16274.1458
346.9285,16281.3083
347.1071,16268.675
347.2859,16221.8667
347.4645,16221.7333
347.6431,16217.0875
347.8217,16226.2083
348.0003,16250.6208
348.1789,16273.5292
348.3574,16186.0667
348.5359,16114.4167
348.7145,16083.325
348.893,16090.9542
349.0714,16075.45
349.2499,16025.0292
349.4283,15981.5792
349.6068,15946.825
349.7852,15920.6
349.9635,15932.5875
350.1419,15955.9625
350.3202,15945.4833
350.4985,15904.8542
350.6768,15863.9167
350.8551,15840.5167
351.0334,15823.5292
351.2116,15783.2042
351.3898,15780.2167
351.568,15764.0
351.7462,15777.3625
351.9243,15782.1667
352.1025,15744.2417
352.2806,15710.3167
352.4587,15682.4042
352.6368,15642.6708
352.8148,15616.5
352.9929,15610.4583
353.1709,15621.6167
353.3489,15606.4875
353.5268,15584.9
353.7048,15569.2958
353.8828,15550.0917
354.0607,15530.5792
354.2386,15523.575
354.4165,15493.5667
354.5943,15484.7875
354.7722,15478.2792
354.95,15494.8458
355.1278,15499.7708
355.3056,15457.5417
355.4833,15379.25
355.6611,15315.5125
355.8388,15273.45
356.0165,15245.8417
356.1942,15263.2417
356.3719,15316.85
356.5495,15300.2042
356.7271,15227.9208
356.9047,15228.5625
357.0823,15215.1542
357.2599,15210.7708
357.4374,15207.1792
357.6149,15179.3042
357.7924,15132.8083
357.9699,15097.4
358.1474,15062.9375
358.3248,15006.4958
358.5023,14981.8625
358.6797,14936.0167
358.8571,14912.1458
359.0344,14921.2583
359.2118,14915.5125
359.3891,14903.6583
359.5664,14897.0167
359.7437,14896.6125
359.9209,14859.6167
360.0982,14818.9625
360.2754,14787.9458
360.4526,14779.9833
360.6298,14770.4958
360.807,14758.4292
360.9841,14728.575
361.1613,14681.1208
361.3383,14705.6
361.5154,14720.4417
361.6925,14704.2083
361.8695,14666.9375
362.0466,14596.9792
362.2236,14605.4458
362.4005,14601.6167
362.5775,14609.1875
362.7545,14582.8042
362.9314,14540.9833
363.1083,14519.9833
363.2852,14493.7708
363.462,14497.8792
363.6389,14483.475
363.8157,14486.1292
363.9925,14466.1167
364.1693,14449.3542
364.346,14422.7458
364.5228,14382.7417
364.6996,14385.9875
364.8762,14372.8583
365.0529,14382.2625
365.2296,14403.1
365.4062,14417.4125
365.5829,14429.3583
365.7595,14390.3667
365.9361,14382.4042
366.1126,14407.7042
366.2892,14398.6208
366.4657,14514.8292
366.6422,14706.6042
366.8186,14709.7917
366.9951,14721.3708
367.1716,14737.3417
367.348,14657.6625
367.5244,14671.8958
367.7008,14731.8125
367.8772,14761.1375
368.0535,14603.8417
368.2298,14438.0875
368.4061,14570.5458
368.5824,14586.8417
368.7586,14537.8708
368.9349,14626.1667
369.1111,14636.0792
369.2873,14510.1167
369.4635,14438.95
369.6396,14503.3625
369.8158,14452.1292
369.9919,14374.1667
370.168,14352.3458
370.3441,14395.8708
370.5202,14328.3792
370.6962,14184.1708
370.8722,14116.2125
371.0482,14114.1583
371.2242,14173.9208
371.4002,14277.8042
371.5761,14389.8375
371.752,14319.2708
371.9279,14250.6625
372.1038,14219.0875
372.2796,14191.2083
372.4555,14159.1
372.6313,14258.75
372.8071,14252.6625
372.9829,14175.8792
373.1586,14142.2208
373.3344,14166.9125
373.5101,14120.1917
373.6858,14076.9708
373.8615,14057.85
374.0371,14087.525
374.2127,14192.1958
374.3884,14287.1042
374.564,14215.1833
374.7395,14124.6417
374.9151,14113.4542
375.0906,14214.0542
375.2661,14453.5458
375.4416,14494.6125
375.6171,14486.7792
375.7925,14583.6833
375.968,14619.1
376.1434,14587.775
376.3188,14436.4833
376.4941,14358.7333
376.6695,14390.6125
376.8448,14463.975
377.0201,14545.2833
377.1954,14526.6667
377.3707,14521.6625
377.5459,14629.5167
377.7212,14686.6083
377.8964,14939.6583
378.0715,15289.6625
378.2467,15195.6333
378.4218,15023.8875
378.597,15112.0667
378.7721,14817.9875
378.9472,14811.3375
379.1222,14865.075
379.2973,15031.6667
379.4723,15436.6583
379.6473,15702.4417
379.8223,15610.2917
379.9972,15127.725
380.1722,14915.6667
380.3471,14869.0083
380.522,14958.6333
380.6969,14895.3292
380.8717,14978.6583
381.0466,15193.8917
381.2214,15006.2042
381.3962,14879.1625
381.571,14742.5083
381.7457,14628.9542
381.9204,14669.3875
382.0952,14754.9042
382.2699,14685.3333
382.4445,15009.1
382.6192,15192.45
382.7938,15335.6333
382.9685,15653.4958
383.1431,15654.2708
383.3176,15174.2333
383.4922,14792.5708
383.6667,14762.1125
383.8412,14825.0292
384.0157,14729.0458
384.1902,14690.8833
384.3646,14880.4792
384.5391,15023.95
384.7134,14985.2417
384.8878,15072.4333
385.0622,15314.4583
385.2365,15502.8875
385.4109,15179.575
385.5852,14848.6667
385.7594,14837.8625
385.9337,14928.0958
386.1079,15034.9333
386.2822,15218.3
386.4564,15504.4917
386.6306,15409.9208
386.8047,15173.9583
386.9789,15385.0917
387.153,15465.8083
387.3271,15699.2542
387.5012,15996.5042
387.6752,16002.425
387.8492,16408.8
388.0233,16564.5583
388.1972,16156.7167
388.3712,16028.0375
388.5452,16087.1917
388.7191,16136.0583
388.893,16364.2125
389.0669,16769.025
389.2408,16373.75
389.4146,15666.9708
389.5884,15193.7125
389.7623,14946.6375
389.9361,14929.6958
390.1098,14985.2667
390.2835,15163.5875
390.4573,15208.4458
390.631,15114.3417
390.8047,15179.7875
390.9784,15519.4417
391.152,15537.4833
391.3256,15443.5375
391.4992,15611.0958
391.6728,15615.1875
391.8464,15464.2333
392.0199,15704.375
392.1934,15976.4667
392.3669,15868.2375
392.5403,16200.3583
392.7138,16276.3292
392.8873,16522.5542
393.0607,16747.1458
393.2341,17142.2583
393.4074,17233.75
393.5808,16932.3083
393.7542,16209.3
393.9274,16100.3875
394.1007,16157.2833
394.274,16111.4167
394.4472,16326.9042
394.6205,16161.3917
394.7937,16573.3167
394.9668,17077.8333
395.14,17174.8708
395.3131,16675.8375
395.4863,16121.9292
395.6594,15883.4042
395.8325,15960.475
396.0055,15804.6
396.1786,15853.9667
396.3516,15808.975
396.5246,15866.0708
396.6975,15670.4917
396.8705,15463.3542
397.0434,15799.475
397.2163,16020.7417
397.3892,15604.2833
397.5621,15731.3
397.735,16141.9417
397.9077,16543.6208
398.0806,17081.2542
398.2534,16808.9542
398.4261,16681.1292
398.5989,16814.8
398.7716,17504.8125
398.9443,17852.5042
399.117,17474.5375
399.2896,16994.8625
399.4623,16774.3625
399.6349,16648.9792
399.8075,16554.95
399.9801,16202.8333
400.1526,16123.9125
400.3252,16062.3833
400.4977,15561.9417
400.6702,15357.8583
400.8427,15285.3542
401.0151,15428.3167
401.1875,15643.225
401.36,15569.4458
401.5323,15658.1375
401.7047,15547.7292
401.877,15309.6917
402.0494,15255.975
402.2216,15282.8792
402.394,15610.2667
402.5662,15688.0625
402.7385,15542.0375
402.9107,15537.6792
403.0829,15476.4625
403.2551,15510.15
403.4272,15397.8083
403.5994,15296.7708
403.7715,15382.8542
403.9436,15751.2458
404.1156,15764.0583
