Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-08 00:48:45.093076
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1808.6583
218.2508,1845.7042
218.442,1880.5167
218.6332,1922.8833
218.8244,1958.7792
219.0156,1997.6042
219.2067,2040.3625
219.3979,2085.2125
219.589,2130.7167
219.7801,2177.5
219.9712,2223.1125
220.1623,2274.1583
220.3533,2325.4
220.5444,2377.5417
220.7354,2429.75
220.9264,2483.3375
221.1174,2544.125
221.3083,2603.3833
221.4993,2660.1667
221.6902,2718.45
221.8812,2784.4792
222.0721,2849.1333
222.263,2917.0083
222.4538,2986.2333
222.6447,3056.3292
222.8355,3127.8958
223.0264,3201.9083
223.2172,3272.325
223.408,3352.4958
223.5987,3429.2083
223.7895,3509.2125
223.9802,3590.6458
224.1709,3674.5167
224.3616,3758.7167
224.5524,3844.5333
224.743,3935.75
224.9337,4021.0208
225.1243,4120.1042
225.315,4212.8917
225.5056,4305.9375
225.6962,4402.0167
225.8867,4499.7042
226.0773,4595.4958
226.2678,4695.3417
226.4584,4800.3167
226.6489,4909.7875
226.8394,5007.1792
227.0298,5119.7625
227.2203,5235.5458
227.4108,5358.8833
227.6012,5473.8333
227.7916,5584.5792
227.982,5700.5167
228.1723,5815.6167
228.3627,5937.4125
228.5531,6054.4708
228.7434,6173.9917
228.9337,6300.0458
229.124,6427.5458
229.3143,6556.8208
229.5045,6695.8417
229.6948,6835.3875
229.885,6974.9333
230.0752,7117.8125
230.2654,7260.5708
230.4556,7401.1583
230.6457,7538.3875
230.8358,7679.6042
231.026,7818.3167
231.2161,7959.8042
231.4062,8104.5958
231.5963,8245.0417
231.7863,8391.3792
231.9764,8545.4042
232.1664,8702.7917
232.3564,8863.3792
232.5464,9015.0
232.7364,9178.6833
232.9263,9329.1167
233.1163,9492.0167
233.3062,9658.8083
233.4961,9840.2292
233.686,9998.9958
233.8758,10147.3792
234.0657,10301.3292
234.2555,10468.0083
234.4454,10632.15
234.6352,10800.1583
234.825,10961.0625
235.0147,11113.725
235.2045,11274.7583
235.3942,11432.425
235.5839,11595.6917
235.7737,11755.0875
235.9633,11916.525
236.153,12088.2583
236.3427,12254.7583
236.5323,12417.1042
236.7219,12574.425
236.9115,12711.775
237.1011,12859.125
237.2907,13026.1375
237.4803,13189.5292
237.6698,13338.6167
237.8593,13500.1042
238.0488,13655.6083
238.2383,13817.0625
238.4278,13969.6333
238.6172,14139.5542
238.8066,14299.625
238.9961,14456.8208
239.1855,14621.15
239.3748,14776.1792
239.5642,14920.7292
239.7536,15081.1375
239.9429,15226.6125
240.1322,15359.3083
240.3215,15509.8125
240.5108,15654.6083
240.7001,15803.3333
240.8893,15946.6458
241.0786,16088.1708
241.2677,16222.0667
241.457,16379.0
241.6461,16481.5042
241.8353,16599.6667
242.0244,16718.2208
242.2136,16831.9542
242.4027,16950.75
242.5918,17060.925
242.7809,17181.8833
242.9699,17263.4708
243.159,17318.625
243.348,17451.7042
243.537,17600.2292
243.726,17729.4292
243.915,17853.1458
244.1039,17953.3583
244.2929,18059.5417
244.4818,18085.7708
244.6707,18161.5458
244.8596,18295.9375
245.0485,18433.4583
245.2373,18577.2417
245.4262,18709.6125
245.615,18821.9292
245.8038,18918.1292
245.9926,19017.3667
246.1814,19142.1458
246.3701,19191.3958
246.5589,19174.4833
246.7476,19230.95
246.9363,19375.15
247.1249,19510.3625
247.3136,19628.1125
247.5023,19745.6375
247.6909,19862.2875
247.8795,19963.8708
248.0681,20079.7917
248.2567,20175.6125
248.4453,20268.775
248.6338,20365.9458
248.8224,20441.2167
249.0109,20437.5583
249.1994,20431.4542
249.3878,20547.1083
249.5763,20669.5792
249.7648,20780.4792
249.9532,20881.0875
250.1416,20986.6
250.33,21109.9833
250.5183,21219.5542
250.7067,21309.1
250.8951,21385.9708
251.0834,21463.8375
251.2717,21531.8333
251.46,21605.8833
251.6483,21681.2875
251.8365,21754.2
252.0247,21760.6417
252.213,21778.4458
252.4012,21849.7583
252.5894,21974.7208
252.7775,22062.4167
252.9657,22130.8583
253.1538,22220.9875
253.3419,22303.375
253.53,22355.0958
253.7181,22425.0458
253.9062,22499.9375
254.0942,22568.55
254.2823,22603.4292
254.4703,22639.3417
254.6583,22682.8375
254.8463,22746.3208
255.0342,22773.8625
255.2222,22811.0917
255.4101,22841.7208
255.598,22821.5
255.7859,22846.4833
255.9738,22938.1208
256.1616,23026.9708
256.3495,23118.6958
256.5373,23186.15
256.7251,23289.5542
256.9129,23350.4333
257.1006,23408.2583
257.2884,23478.2792
257.4761,23565.4292
257.6638,23611.725
257.8515,23639.575
258.0392,23677.775
258.2269,23710.4208
258.4146,23741.5792
258.6022,23788.6375
258.7898,23800.1917
258.9774,23819.1583
259.165,23854.0667
259.3525,23905.8458
259.5401,23914.8
259.7276,23943.1917
259.9151,23990.1292
260.1026,24016.975
260.2901,24064.9917
260.4776,24119.1417
260.665,24210.5167
260.8524,24271.5333
261.0398,24348.1667
261.2272,24369.175
261.4146,24375.5833
261.6019,24401.1542
261.7893,24446.5875
261.9766,24476.4583
262.1639,24516.9292
262.3512,24512.8458
262.5384,24516.6375
262.7257,24520.9792
262.9129,24535.95
263.1001,24543.0292
263.2873,24566.9458
263.4745,24586.675
263.6617,24553.7583
263.8488,24576.4583
264.0359,24590.3542
264.2231,24601.9583
264.4101,24611.7542
264.5972,24631.3542
264.7842,24642.0083
264.9713,24644.0417
265.1583,24636.2792
265.3453,24648.8042
265.5323,24675.1833
265.7193,24700.2
265.9062,24735.175
266.0931,24737.4708
266.2801,24731.8542
266.4669,24760.9875
266.6538,24767.2625
266.8407,24787.575
267.0276,24761.1042
267.2143,24744.6375
267.4012,24758.1833
267.588,24718.5125
267.7747,24711.1375
267.9615,24710.8917
268.1482,24690.4125
268.3349,24694.775
268.5217,24683.1458
268.7083,24642.8625
268.895,24633.1083
269.0817,24642.5458
269.2682,24627.4875
269.4549,24590.6625
269.6415,24536.2583
269.8281,24523.0958
270.0146,24540.9
270.2012,24542.3792
270.3877,24538.525
270.5742,24527.3333
270.7607,24514.7708
270.9472,24496.7583
271.1336,24474.3667
271.32,24446.4583
271.5065,24417.6708
271.6929,24405.6
271.8792,24413.5375
272.0656,24396.675
272.252,24394.3083
272.4383,24381.5917
272.6246,24357.7208
272.8109,24340.8625
272.9972,24365.1167
273.1835,24372.1
273.3697,24375.0
273.5559,24368.4083
273.7421,24364.0208
273.9283,24341.1333
274.1145,24316.9667
274.3007,24311.5458
274.4868,24313.2125
274.6729,24331.2833
274.859,24322.9542
275.0451,24310.35
275.2311,24231.8292
275.4172,24231.3875
275.6032,24242.5958
275.7892,24254.6625
275.9752,24245.4167
276.1612,24255.9792
276.3472,24213.8542
276.5331,24190.1625
276.719,24179.8792
276.9049,24167.5917
277.0908,24136.05
277.2767,24121.9583
277.4625,24120.7667
277.6484,24092.6458
277.8342,24051.875
278.02,24032.6875
278.2057,24040.9083
278.3915,24060.7667
278.5772,24042.8792
278.763,24003.6417
278.9487,24011.8833
279.1343,24023.4667
279.32,23995.025
279.5057,23957.2583
279.6913,23888.725
279.877,23858.3208
280.0625,23839.8333
280.2481,23798.2958
280.4337,23759.1417
280.6192,23769.9417
280.8048,23778.9083
280.9903,23747.3375
281.1758,23705.825
281.3612,23653.2667
281.5467,23630.2083
281.7321,23641.7958
281.9175,23635.3375
282.1029,23622.4833
282.2884,23612.7375
282.4737,23565.75
282.6591,23528.0
282.8444,23510.0125
283.0297,23496.3167
283.215,23477.4583
283.4002,23457.675
283.5855,23409.2
283.7707,23338.2708
283.956,23300.0333
284.1412,23268.75
284.3264,23267.0667
284.5115,23285.1583
284.6967,23280.4667
284.8818,23244.5583
285.0669,23180.675
285.252,23168.1333
285.4371,23156.0792
285.6222,23106.9208
285.8072,23073.2625
285.9922,23041.4208
286.1772,23035.0208
286.3622,23036.0875
286.5472,22994.1083
286.7321,22943.9042
286.9171,22950.9167
287.102,22941.2417
287.2869,22943.3667
287.4717,22966.0625
287.6566,22948.1458
287.8415,22925.6125
288.0263,22903.1083
288.2111,22839.7542
288.3959,22783.7042
288.5806,22767.0333
288.7654,22757.6167
288.9501,22793.2917
289.1348,22788.25
289.3195,22771.5792
289.5042,22767.1
289.6889,22770.3625
289.8735,22710.4542
290.0581,22676.4208
290.2428,22628.2958
290.4273,22610.4
290.6119,22616.5042
290.7965,22591.0333
290.981,22579.6
291.1655,22554.4833
291.35,22486.7792
291.5345,22434.975
291.719,22426.9292
291.9034,22422.4542
292.0878,22441.3125
292.2722,22421.2417
292.4566,22380.5708
292.641,22370.6458
292.8253,22355.1625
293.0096,22321.35
293.194,22318.3917
293.3783,22304.45
293.5626,22299.7792
293.7468,22288.3958
293.9311,22271.1
294.1153,22212.3833
294.2995,22127.9875
294.4837,22073.175
294.6678,22021.7542
294.852,21991.9417
295.0361,21990.7583
295.2202,21982.125
295.4043,21988.525
295.5884,21960.875
295.7725,21938.8708
295.9565,21904.9917
296.1405,21839.0833
296.3246,21802.6125
296.5085,21821.275
296.6925,21843.1167
296.8764,21820.6708
297.0603,21785.25
297.2443,21757.4625
297.4282,21710.7208
297.612,21658.7125
297.7959,21611.5583
297.9797,21577.3375
298.1635,21529.3792
298.3474,21547.3708
298.5311,21545.7833
298.7149,21500.8375
298.8987,21432.0208
299.0823,21400.7583
299.2661,21343.4833
299.4498,21271.9167
299.6334,21257.2708
299.8171,21245.9958
300.0007,21214.5875
300.1843,21182.775
300.368,21153.9417
300.5515,21125.8
300.7351,21103.1708
300.9186,21079.5458
301.1021,21043.825
301.2857,21022.7958
301.4691,21002.7625
301.6526,20994.7792
301.8361,20949.5208
302.0195,20899.275
302.2029,20868.6917
302.3863,20846.6
302.5697,20807.4792
302.753,20795.4292
302.9364,20797.3375
303.1197,20794.4625
303.303,20769.5542
303.4863,20720.4
303.6696,20646.5208
303.8528,20583.4458
304.036,20550.6208
304.2192,20538.5708
304.4024,20513.4417
304.5856,20465.325
304.7688,20439.2833
304.9519,20432.6833
305.135,20396.1125
305.3181,20359.9292
305.5012,20330.1875
305.6842,20324.6625
305.8673,20295.1833
306.0504,20246.9042
306.2333,20177.1417
306.4163,20154.7667
306.5993,20116.1875
306.7822,20098.6375
306.9652,20078.5417
307.1481,20033.6292
307.331,19996.0125
307.5139,19956.6708
307.6967,19914.3708
307.8796,19869.6875
308.0624,19835.2417
308.2452,19791.7292
308.428,19746.5125
308.6107,19731.7042
308.7935,19692.0458
308.9762,19660.7083
309.1589,19635.8542
309.3416,19600.6458
309.5243,19564.0583
309.7069,19529.775
309.8896,19489.7875
310.0721,19458.3417
310.2548,19431.0583
310.4373,19404.2625
310.6199,19390.8417
310.8024,19350.6542
310.985,19323.8542
311.1674,19273.475
311.3499,19215.2958
311.5324,19197.3125
311.7148,19196.5792
311.8973,19152.8208
312.0797,19118.15
312.2621,19102.9292
312.4445,19076.4583
312.6268,19031.3167
312.8091,19002.7167
312.9915,18948.0
313.1738,18909.075
313.356,18856.525
313.5383,18809.8125
313.7206,18789.0917
313.9027,18743.725
314.085,18720.8208
314.2672,18702.0042
314.4493,18682.4333
314.6314,18672.3833
314.8136,18656.6667
314.9957,18608.2125
315.1778,18556.3917
315.3598,18535.6292
315.5419,18515.7667
315.724,18493.925
315.9059,18463.7542
316.088,18434.375
316.2699,18433.5208
316.4519,18410.4875
316.6338,18351.9083
316.8157,18284.375
316.9977,18253.7083
317.1795,18248.6875
317.3614,18240.2292
317.5432,18215.6958
317.7251,18174.5083
317.9069,18115.8917
318.0887,18091.3292
318.2704,18070.1583
318.4522,18045.6583
318.6339,18028.5333
318.8156,18040.7833
318.9973,18008.3833
319.179,18003.225
319.3607,18000.0792
319.5423,17989.975
319.7239,17959.4333
319.9055,17924.7375
320.0871,17899.4625
320.2687,17870.55
320.4502,17841.4917
320.6317,17798.5083
320.8132,17797.025
320.9947,17776.1667
321.1761,17761.6792
321.3576,17751.9042
321.5391,17736.7208
321.7205,17727.1875
321.9019,17689.5042
322.0832,17633.2
322.2646,17594.3875
322.4459,17569.6542
322.6272,17534.4167
322.8085,17504.3833
322.9898,17484.7875
323.1711,17449.9917
323.3523,17413.3542
323.5335,17390.2792
323.7147,17430.5417
323.8959,17455.5458
324.0771,17443.55
324.2582,17412.8792
324.4393,17390.9292
324.6204,17377.9
324.8015,17365.0833
324.9826,17364.075
325.1637,17394.7875
325.3447,17376.5458
325.5257,17354.7167
325.7067,17329.0292
325.8877,17267.775
326.0686,17230.2042
326.2496,17191.7292
326.4305,17147.9333
326.6114,17132.4208
326.7922,17130.325
326.9731,17130.0667
327.1539,17119.7875
327.3347,17113.4792
327.5155,17110.0625
327.6963,17131.0083
327.8771,17126.9125
328.0578,17069.9833
328.2385,16996.4083
328.4193,16974.1
328.5999,16949.0667
328.7806,16916.7583
328.9613,16922.4792
329.1419,16906.0125
329.3225,16890.0042
329.5031,16848.8333
329.6837,16806.6125
329.8642,16781.2792
330.0447,16758.3
330.2252,16738.7625
330.4057,16697.4333
330.5862,16676.0417
330.7667,16662.4125
330.9471,16677.1708
331.1275,16678.95
331.3079,16609.4583
331.4883,16569.7292
331.6687,16574.7958
331.849,16549.3458
332.0293,16509.8083
332.2096,16486.6292
332.3899,16481.5292
332.5702,16475.05
332.7504,16481.8333
332.9306,16477.7708
333.1108,16439.5917
333.291,16392.1417
333.4712,16387.4417
333.6514,16392.0667
333.8315,16365.7875
334.0116,16347.7833
334.1917,16338.8
334.3717,16338.3583
334.5518,16334.4417
334.7318,16308.725
334.9119,16286.1833
335.0918,16279.85
335.2718,16268.2958
335.4518,16259.3625
335.6317,16237.3125
335.8116,16227.6542
335.9915,16223.8417
336.1714,16179.6208
336.3513,16153.6208
336.5311,16151.8
336.7109,16156.4542
336.8907,16132.6208
337.0705,16077.65
337.2502,16018.2833
337.43,15994.7292
337.6097,15950.3042
337.7894,15932.45
337.9691,15933.4583
338.1488,15940.1292
338.3284,15939.3667
338.508,15947.2042
338.6877,15939.1417
338.8672,15922.2833
339.0468,15879.5542
339.2263,15858.0833
339.4059,15847.8125
339.5854,15879.7292
339.7649,15873.0625
339.9443,15838.4292
340.1238,15837.3042
340.3032,15831.0667
340.4826,15816.8792
340.662,15784.4833
340.8414,15734.1625
341.0207,15737.85
341.2001,15746.3292
341.3794,15744.1625
341.5587,15770.6042
341.738,15774.8583
341.9172,15721.2917
342.0965,15690.0
342.2757,15643.6458
342.4549,15574.5667
342.6341,15576.1833
342.8132,15567.4417
342.9923,15581.7417
343.1715,15626.6375
343.3506,15653.0083
343.5296,15614.2042
343.7087,15549.8625
343.8878,15518.05
344.0668,15506.3167
344.2458,15496.3375
344.4248,15458.1458
344.6037,15445.6917
344.7827,15436.7792
344.9616,15414.9667
345.1405,15404.4042
345.3194,15411.9458
345.4982,15380.6542
345.6771,15352.7833
345.8559,15344.7375
346.0347,15343.4208
346.2135,15320.0333
346.3923,15313.8042
346.571,15309.3708
346.7498,15284.4542
346.9285,15283.1167
347.1071,15263.6833
347.2859,15220.625
347.4645,15232.0458
347.6431,15249.6042
347.8217,15264.9917
348.0003,15270.2417
348.1789,15278.6708
348.3574,15192.5125
348.5359,15136.9625
348.7145,15097.4375
348.893,15095.7667
349.0714,15097.275
349.2499,15065.2333
349.4283,15018.1667
349.6068,14976.0792
349.7852,14966.2083
349.9635,14963.2708
350.1419,14954.3375
350.3202,14932.9292
350.4985,14890.4875
350.6768,14865.2375
350.8551,14844.2375
351.0334,14831.5208
351.2116,14803.6708
351.3898,14806.825
351.568,14800.8333
351.7462,14801.6875
351.9243,14785.6917
352.1025,14753.0792
352.2806,14735.9667
352.4587,14724.7833
352.6368,14705.5792
352.8148,14681.5333
352.9929,14641.775
353.1709,14639.5542
353.3489,14630.0458
353.5268,14602.6875
353.7048,14577.6125
353.8828,14563.05
354.0607,14534.5125
354.2386,14531.0333
354.4165,14507.6042
354.5943,14485.9875
354.7722,14478.8583
354.95,14498.4792
355.1278,14496.3542
355.3056,14465.825
355.4833,14408.5542
355.6611,14352.275
355.8388,14313.7375
356.0165,14285.75
356.1942,14295.6833
356.3719,14336.2958
356.5495,14331.4542
356.7271,14304.0792
356.9047,14298.325
357.0823,14302.0833
357.2599,14297.6208
357.4374,14277.6125
357.6149,14237.8542
357.7924,14189.25
357.9699,14166.9833
358.1474,14167.6208
358.3248,14128.85
358.5023,14100.0417
358.6797,14063.0458
358.8571,14037.3833
359.0344,14027.9167
359.2118,13987.7792
359.3891,13962.2583
359.5664,13948.275
359.7437,13933.2625
359.9209,13889.8875
360.0982,13848.3417
360.2754,13824.8083
360.4526,13838.7625
360.6298,13849.8083
360.807,13839.5708
360.9841,13823.5583
361.1613,13785.2375
361.3383,13789.1167
361.5154,13794.9167
361.6925,13765.7625
361.8695,13749.5833
362.0466,13712.95
362.2236,13708.75
362.4005,13677.3458
362.5775,13677.7208
362.7545,13621.8958
362.9314,13571.3333
363.1083,13576.1167
363.2852,13594.9333
363.462,13600.8625
363.6389,13575.0042
363.8157,13560.275
363.9925,13523.4083
364.1693,13503.1375
364.346,13474.7542
364.5228,13452.7292
364.6996,13469.3375
364.8762,13467.0917
365.0529,13472.25
365.2296,13474.4083
365.4062,13461.3542
365.5829,13461.475
365.7595,13417.6625
365.9361,13402.9167
366.1126,13419.8667
366.2892,13415.1125
366.4657,13539.525
366.6422,13720.6375
366.8186,13719.0375
366.9951,13748.1583
367.1716,13760.4667
367.348,13665.7292
367.5244,13684.0583
367.7008,13738.35
367.8772,13784.75
368.0535,13641.2792
368.2298,13498.5292
368.4061,13610.925
368.5824,13613.4708
368.7586,13586.9583
368.9349,13691.2292
369.1111,13663.2375
369.2873,13515.4958
369.4635,13454.0042
369.6396,13525.8583
369.8158,13464.6417
369.9919,13380.7
370.168,13348.1667
370.3441,13395.9667
370.5202,13352.6208
370.6962,13254.6958
370.8722,13204.1958
371.0482,13196.2042
371.2242,13222.9792
371.4002,13285.3667
371.5761,13366.8083
371.752,13302.4958
371.9279,13269.1792
372.1038,13306.5292
372.2796,13306.0208
372.4555,13249.325
372.6313,13300.3917
372.8071,13280.8042
372.9829,13215.6292
373.1586,13182.6958
373.3344,13230.825
373.5101,13230.0125
373.6858,13213.8875
373.8615,13192.275
374.0371,13175.3917
374.2127,13235.275
374.3884,13320.9292
374.564,13283.1333
374.7395,13232.4792
374.9151,13241.3833
375.0906,13355.5417
375.2661,13535.9458
375.4416,13517.025
375.6171,13474.7708
375.7925,13574.175
375.968,13658.7042
376.1434,13624.125
376.3188,13465.8458
376.4941,13390.4417
376.6695,13422.025
376.8448,13496.275
377.0201,13562.7667
377.1954,13538.7542
377.3707,13520.8583
377.5459,13600.2375
377.7212,13646.1708
377.8964,13889.7208
378.0715,14200.2125
378.2467,14083.375
378.4218,13932.1542
378.597,14015.075
378.7721,13763.3375
378.9472,13799.2917
379.1222,13865.7875
379.2973,14015.3083
379.4723,14412.375
379.6473,14668.8167
379.8223,14578.0958
379.9972,14141.2458
380.1722,13928.2292
380.3471,13842.7417
380.522,13893.8583
380.6969,13828.7667
380.8717,13942.3375
381.0466,14119.1417
381.2214,13916.7167
381.3962,13824.0375
381.571,13734.9417
381.7457,13654.2833
381.9204,13687.1333
382.0952,13782.4292
382.2699,13737.9292
382.4445,14041.9417
382.6192,14229.6958
382.7938,14399.1167
382.9685,14716.9625
383.1431,14686.1542
383.3176,14224.5083
383.4922,13894.6667
383.6667,13854.9042
383.8412,13902.9042
384.0157,13813.125
384.1902,13778.425
384.3646,13915.2208
384.5391,14002.725
384.7134,13950.1708
384.8878,14027.3042
385.0622,14267.1958
385.2365,14446.0417
385.4109,14109.8833
385.5852,13827.6083
385.7594,13839.9833
385.9337,13936.9083
386.1079,14064.3
386.2822,14228.9125
386.4564,14438.7917
386.6306,14312.9042
386.8047,14109.6333
386.9789,14330.1625
387.153,14412.2083
387.3271,14684.8458
387.5012,14934.9042
387.6752,14900.5375
387.8492,15298.6042
388.0233,15451.1083
388.1972,15053.7083
388.3712,14974.0125
388.5452,15005.6667
388.7191,15054.725
388.893,15301.0208
389.0669,15670.7125
389.2408,15222.95
389.4146,14512.475
389.5884,14071.3833
389.7623,13821.6375
389.9361,13788.15
390.1098,13852.4292
390.2835,14010.1917
390.4573,14060.5042
390.631,13991.6583
390.8047,14073.075
390.9784,14345.1167
391.152,14314.9125
391.3256,14217.4
391.4992,14379.5208
391.6728,14370.5667
391.8464,14243.6333
392.0199,14506.675
392.1934,14790.2667
392.3669,14706.8125
392.5403,15037.4708
392.7138,15096.9792
392.8873,15387.9292
393.0607,15675.9542
393.2341,16106.625
393.4074,16232.025
393.5808,15942.325
393.7542,15234.7
393.9274,15103.3042
394.1007,15075.3542
394.274,14991.1167
394.4472,15175.7292
394.6205,15011.9958
394.7937,15370.8958
394.9668,15823.6167
395.14,15848.5333
395.3131,15343.1667
395.4863,14833.7833
395.6594,14609.3
395.8325,14689.0542
396.0055,14520.9875
396.1786,14601.0167
396.3516,14640.7833
396.5246,14735.0667
396.6975,14592.4417
396.8705,14479.3208
397.0434,14876.925
397.2163,15024.8625
397.3892,14577.5625
397.5621,14660.8458
397.735,14965.425
397.9077,15287.8583
398.0806,15726.5292
398.2534,15390.9042
398.4261,15305.6458
398.5989,15433.3875
398.7716,16104.8083
398.9443,16365.4042
399.117,15982.4708
399.2896,15518.5833
399.4623,15305.5833
399.6349,15186.1292
399.8075,15102.7833
399.9801,14781.175
400.1526,14682.7167
400.3252,14591.5958
400.4977,14096.6458
400.6702,13963.35
400.8427,13916.8375
401.0151,14005.9708
401.1875,14178.3583
401.36,14085.4083
401.5323,14164.0083
401.7047,14044.5083
401.877,13837.5333
402.0494,13778.0292
402.2216,13789.8042
402.394,14101.5875
402.5662,14159.1583
402.7385,14033.3292
402.9107,13999.2042
403.0829,13946.8583
403.2551,14036.4917
403.4272,13959.0083
403.5994,13870.9917
403.7715,13920.0167
403.9436,14200.25
404.1156,14181.1667
