Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-08 09:38:12.546823
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1815.8042
218.2508,1851.2458
218.442,1885.8125
218.6332,1925.7042
218.8244,1964.0792
219.0156,2002.6
219.2067,2045.275
219.3979,2088.1083
219.589,2133.825
219.7801,2178.3583
219.9712,2224.675
220.1623,2272.8125
220.3533,2326.9708
220.5444,2376.7667
220.7354,2432.2708
220.9264,2484.8792
221.1174,2542.8917
221.3083,2604.5792
221.4993,2661.1333
221.6902,2719.0083
221.8812,2783.2625
222.0721,2847.8042
222.263,2914.0625
222.4538,2983.8417
222.6447,3053.4458
222.8355,3123.4917
223.0264,3195.2625
223.2172,3267.3375
223.408,3343.1208
223.5987,3419.5167
223.7895,3496.0958
223.9802,3578.0583
224.1709,3659.8833
224.3616,3744.7208
224.5524,3830.2042
224.743,3918.0542
224.9337,4004.9
225.1243,4101.7667
225.315,4193.9458
225.5056,4282.9917
225.6962,4381.9667
225.8867,4478.3583
226.0773,4578.7917
226.2678,4676.7958
226.4584,4779.6417
226.6489,4883.1125
226.8394,4981.6333
227.0298,5088.3625
227.2203,5200.975
227.4108,5321.9333
227.6012,5432.6458
227.7916,5545.6
227.982,5656.2792
228.1723,5770.1167
228.3627,5888.9917
228.5531,6006.0583
228.7434,6122.0375
228.9337,6245.2583
229.124,6373.0333
229.3143,6497.4292
229.5045,6633.8833
229.6948,6770.4292
229.885,6909.8167
230.0752,7051.7667
230.2654,7191.3417
230.4556,7328.4125
230.6457,7465.2417
230.8358,7600.7708
231.026,7737.4125
231.2161,7876.2667
231.4062,8020.725
231.5963,8155.5708
231.7863,8302.6625
231.9764,8452.9417
232.1664,8607.0958
232.3564,8766.55
232.5464,8918.0833
232.7364,9077.3583
232.9263,9222.7083
233.1163,9385.0042
233.3062,9548.0208
233.4961,9721.0667
233.686,9879.8083
233.8758,10026.3333
234.0657,10174.4333
234.2555,10336.7708
234.4454,10501.9292
234.6352,10663.8542
234.825,10819.6917
235.0147,10970.1375
235.2045,11129.6
235.3942,11283.7208
235.5839,11443.6292
235.7737,11600.9667
235.9633,11753.6208
236.153,11922.0292
236.3427,12088.7375
236.5323,12247.7667
236.7219,12398.45
236.9115,12534.7583
237.1011,12682.0958
237.2907,12841.9958
237.4803,12998.1458
237.6698,13147.1625
237.8593,13302.35
238.0488,13457.3333
238.2383,13610.6917
238.4278,13761.3917
238.6172,13930.3375
238.8066,14083.7875
238.9961,14234.2
239.1855,14400.1375
239.3748,14549.7667
239.5642,14687.0667
239.7536,14840.1542
239.9429,14992.4875
240.1322,15118.6625
240.3215,15260.6917
240.5108,15405.7375
240.7001,15553.2625
240.8893,15688.2
241.0786,15828.9917
241.2677,15959.4583
241.457,16105.65
241.6461,16213.5667
241.8353,16328.775
242.0244,16443.2083
242.2136,16556.5833
242.4027,16670.7125
242.5918,16782.5417
242.7809,16894.5667
242.9699,16971.8708
243.159,17028.4083
243.348,17155.75
243.537,17297.7583
243.726,17422.9208
243.915,17539.1125
244.1039,17642.5208
244.2929,17745.1792
244.4818,17770.4833
244.6707,17842.5625
244.8596,17971.3125
245.0485,18112.925
245.2373,18247.575
245.4262,18373.0417
245.615,18480.4125
245.8038,18573.8583
245.9926,18670.3875
246.1814,18790.9042
246.3701,18836.6833
246.5589,18817.6167
246.7476,18881.45
246.9363,19023.6
247.1249,19154.7167
247.3136,19267.625
247.5023,19379.1458
247.6909,19492.4792
247.8795,19587.9417
248.0681,19708.7375
248.2567,19800.3042
248.4453,19893.175
248.6338,19985.375
248.8224,20051.6958
249.0109,20043.1125
249.1994,20042.525
249.3878,20162.35
249.5763,20281.025
249.7648,20390.9667
249.9532,20484.8167
250.1416,20586.9333
250.33,20712.3167
250.5183,20817.1792
250.7067,20904.4583
250.8951,20985.8833
251.0834,21057.3958
251.2717,21125.2833
251.46,21200.1542
251.6483,21265.5708
251.8365,21326.4708
252.0247,21336.8167
252.213,21355.5333
252.4012,21426.9667
252.5894,21554.7333
252.7775,21639.8958
252.9657,21707.1667
253.1538,21797.7958
253.3419,21874.4875
253.53,21925.9292
253.7181,21986.95
253.9062,22061.2792
254.0942,22130.5875
254.2823,22165.475
254.4703,22205.6333
254.6583,22250.9292
254.8463,22313.7208
255.0342,22343.2583
255.2222,22377.1042
255.4101,22399.5958
255.598,22385.0958
255.7859,22412.2333
255.9738,22500.95
256.1616,22584.3958
256.3495,22674.1625
256.5373,22745.5
256.7251,22849.3917
256.9129,22914.1667
257.1006,22972.0792
257.2884,23037.8875
257.4761,23117.8042
257.6638,23164.725
257.8515,23201.5333
258.0392,23233.4917
258.2269,23264.25
258.4146,23299.2292
258.6022,23346.6875
258.7898,23353.1542
258.9774,23374.4708
259.165,23412.1958
259.3525,23466.4125
259.5401,23476.9792
259.7276,23516.6708
259.9151,23563.0083
260.1026,23593.1458
260.2901,23637.6583
260.4776,23686.9
260.665,23770.6417
260.8524,23832.9042
261.0398,23908.4458
261.2272,23934.45
261.4146,23936.025
261.6019,23975.6917
261.7893,24019.2042
261.9766,24048.2792
262.1639,24090.8542
262.3512,24090.3208
262.5384,24089.0625
262.7257,24096.8833
262.9129,24109.4417
263.1001,24117.3
263.2873,24157.2
263.4745,24182.4542
263.6617,24147.1833
263.8488,24172.4042
264.0359,24188.275
264.2231,24195.8042
264.4101,24200.9042
264.5972,24222.4667
264.7842,24238.5875
264.9713,24248.2333
265.1583,24246.4875
265.3453,24261.1542
265.5323,24285.275
265.7193,24305.7083
265.9062,24332.9917
266.0931,24347.6333
266.2801,24344.9292
266.4669,24369.7542
266.6538,24392.875
266.8407,24414.925
267.0276,24392.2625
267.2143,24379.8667
267.4012,24394.2292
267.588,24352.2042
267.7747,24351.3708
267.9615,24347.1375
268.1482,24335.8583
268.3349,24349.1417
268.5217,24335.7083
268.7083,24306.25
268.895,24290.2125
269.0817,24305.8417
269.2682,24289.35
269.4549,24261.7417
269.6415,24203.05
269.8281,24190.3833
270.0146,24201.5792
270.2012,24206.95
270.3877,24213.1333
270.5742,24202.3
270.7607,24189.6458
270.9472,24177.6375
271.1336,24161.8083
271.32,24134.65
271.5065,24111.925
271.6929,24098.225
271.8792,24110.0917
272.0656,24094.5917
272.252,24099.7292
272.4383,24086.7292
272.6246,24071.15
272.8109,24052.4875
272.9972,24077.7
273.1835,24086.4542
273.3697,24091.425
273.5559,24090.4208
273.7421,24079.7792
273.9283,24060.9708
274.1145,24044.5333
274.3007,24033.9417
274.4868,24039.7958
274.6729,24067.4375
274.859,24062.3167
275.0451,24052.7792
275.2311,23982.3792
275.4172,23987.6208
275.6032,23997.3708
275.7892,24011.6667
275.9752,23999.2208
276.1612,24010.65
276.3472,23973.7125
276.5331,23952.3583
276.719,23940.5792
276.9049,23935.5917
277.0908,23906.2667
277.2767,23890.5417
277.4625,23888.25
277.6484,23866.8167
277.8342,23831.6583
278.02,23816.4625
278.2057,23827.6208
278.3915,23845.1167
278.5772,23836.0458
278.763,23799.6583
278.9487,23815.0458
279.1343,23825.7
279.32,23802.6125
279.5057,23762.3833
279.6913,23692.5958
279.877,23667.9167
280.0625,23650.7708
280.2481,23609.0542
280.4337,23571.6375
280.6192,23583.0417
280.8048,23594.3208
280.9903,23566.3583
281.1758,23518.8208
281.3612,23473.1542
281.5467,23449.1125
281.7321,23471.1417
281.9175,23466.0333
282.1029,23446.0083
282.2884,23437.5625
282.4737,23396.1333
282.6591,23351.8333
282.8444,23338.5
283.0297,23324.9708
283.215,23315.0958
283.4002,23297.4958
283.5855,23248.2375
283.7707,23179.425
283.956,23144.475
284.1412,23116.0
284.3264,23117.7125
284.5115,23134.0833
284.6967,23130.325
284.8818,23096.2208
285.0669,23038.7042
285.252,23022.0417
285.4371,23016.85
285.6222,22968.2625
285.8072,22934.7167
285.9922,22908.075
286.1772,22904.25
286.3622,22903.4917
286.5472,22869.3083
286.7321,22817.2167
286.9171,22825.5667
287.102,22817.2917
287.2869,22820.0125
287.4717,22838.1417
287.6566,22828.5125
287.8415,22809.1333
288.0263,22783.8375
288.2111,22721.5667
288.3959,22670.7417
288.5806,22651.3375
288.7654,22646.2125
288.9501,22681.6167
289.1348,22676.4125
289.3195,22661.5167
289.5042,22653.9167
289.6889,22667.8333
289.8735,22602.725
290.0581,22570.8833
290.2428,22520.7417
290.4273,22513.9833
290.6119,22514.8792
290.7965,22499.2208
290.981,22481.6833
291.1655,22464.45
291.35,22393.4417
291.5345,22340.6333
291.719,22335.6125
291.9034,22324.2375
292.0878,22350.5
292.2722,22327.2542
292.4566,22295.9958
292.641,22291.3458
292.8253,22271.3083
293.0096,22239.35
293.194,22235.3
293.3783,22214.1208
293.5626,22214.2875
293.7468,22201.4208
293.9311,22190.3125
294.1153,22141.7208
294.2995,22050.3083
294.4837,21993.3625
294.6678,21950.525
294.852,21915.5583
295.0361,21912.5208
295.2202,21910.8958
295.4043,21909.8958
295.5884,21880.925
295.7725,21866.1458
295.9565,21834.4417
296.1405,21771.1458
296.3246,21740.8042
296.5085,21757.375
296.6925,21773.9833
296.8764,21756.0583
297.0603,21721.8667
297.2443,21692.9667
297.4282,21644.1708
297.612,21594.0208
297.7959,21550.5
297.9797,21520.5292
298.1635,21473.7667
298.3474,21487.525
298.5311,21497.8708
298.7149,21449.975
298.8987,21383.7625
299.0823,21350.4
299.2661,21293.25
299.4498,21213.95
299.6334,21200.7333
299.8171,21189.75
300.0007,21161.4292
300.1843,21137.65
300.368,21111.0958
300.5515,21084.0792
300.7351,21057.4333
300.9186,21033.2375
301.1021,20988.6417
301.2857,20967.4458
301.4691,20944.4208
301.6526,20940.5
301.8361,20889.8
302.0195,20850.6208
302.2029,20818.1833
302.3863,20800.2042
302.5697,20756.1458
302.753,20746.3667
302.9364,20742.7833
303.1197,20751.3292
303.303,20723.7708
303.4863,20672.5583
303.6696,20594.8875
303.8528,20539.2083
304.036,20505.8083
304.2192,20501.1583
304.4024,20477.9917
304.5856,20427.4958
304.7688,20405.45
304.9519,20387.2125
305.135,20354.1625
305.3181,20316.3375
305.5012,20293.1667
305.6842,20279.8125
305.8673,20251.375
306.0504,20203.4583
306.2333,20139.8125
306.4163,20109.4458
306.5993,20080.3083
306.7822,20059.0208
306.9652,20040.2958
307.1481,19995.1708
307.331,19960.8
307.5139,19917.8417
307.6967,19868.875
307.8796,19830.8667
308.0624,19800.4875
308.2452,19757.3083
308.428,19716.2875
308.6107,19698.4208
308.7935,19658.575
308.9762,19630.4583
309.1589,19601.0792
309.3416,19565.5583
309.5243,19527.7542
309.7069,19499.9625
309.8896,19458.3458
310.0721,19425.0667
310.2548,19396.7667
310.4373,19372.0625
310.6199,19363.4583
310.8024,19328.225
310.985,19300.4625
311.1674,19251.3833
311.3499,19197.6667
311.5324,19178.3583
311.7148,19177.2708
311.8973,19129.325
312.0797,19093.7833
312.2621,19077.575
312.4445,19055.8708
312.6268,19012.5833
312.8091,18987.4833
312.9915,18931.5792
313.1738,18896.7542
313.356,18842.1583
313.5383,18795.1208
313.7206,18771.8208
313.9027,18736.8208
314.085,18713.5
314.2672,18688.575
314.4493,18664.5
314.6314,18649.1208
314.8136,18638.1833
314.9957,18594.5292
315.1778,18546.7417
315.3598,18522.8708
315.5419,18502.325
315.724,18484.7625
315.9059,18444.0333
316.088,18414.8458
316.2699,18418.2792
316.4519,18394.0792
316.6338,18342.0833
316.8157,18278.1083
316.9977,18246.7208
317.1795,18244.1958
317.3614,18237.6792
317.5432,18218.8042
317.7251,18172.8417
317.9069,18109.1167
318.0887,18081.6458
318.2704,18054.0208
318.4522,18033.5542
318.6339,18019.8875
318.8156,18037.4583
318.9973,18011.8958
319.179,18002.4833
319.3607,17992.0042
319.5423,17978.2583
319.7239,17954.9333
319.9055,17922.7292
320.0871,17896.9333
320.2687,17872.7625
320.4502,17845.0458
320.6317,17807.35
320.8132,17810.2708
320.9947,17791.4708
321.1761,17772.7542
321.3576,17750.6208
321.5391,17742.1667
321.7205,17732.0917
321.9019,17696.5167
322.0832,17644.2583
322.2646,17602.2208
322.4459,17573.7708
322.6272,17538.5542
322.8085,17506.5792
322.9898,17485.5708
323.1711,17451.9125
323.3523,17426.3792
323.5335,17404.3083
323.7147,17440.7292
323.8959,17465.625
324.0771,17458.575
324.2582,17429.7083
324.4393,17411.6375
324.6204,17403.025
324.8015,17382.7
324.9826,17382.0125
325.1637,17404.7875
325.3447,17389.4417
325.5257,17374.15
325.7067,17360.0875
325.8877,17308.0208
326.0686,17270.525
326.2496,17231.4208
326.4305,17187.7
326.6114,17170.5417
326.7922,17170.4542
326.9731,17172.4208
327.1539,17158.6875
327.3347,17148.8958
327.5155,17148.5917
327.6963,17166.6167
327.8771,17154.7458
328.0578,17101.5125
328.2385,17032.4542
328.4193,17006.75
328.5999,16980.9208
328.7806,16947.0167
328.9613,16956.6292
329.1419,16949.7458
329.3225,16945.4167
329.5031,16908.3417
329.6837,16869.5542
329.8642,16842.1375
330.0447,16824.5042
330.2252,16796.4458
330.4057,16748.0958
330.5862,16721.45
330.7667,16701.4125
330.9471,16716.9708
331.1275,16725.875
331.3079,16649.2708
331.4883,16610.7333
331.6687,16611.7875
331.849,16592.2458
332.0293,16560.2542
332.2096,16529.4625
332.3899,16521.3208
332.5702,16519.4958
332.7504,16531.05
332.9306,16521.4
333.1108,16482.9333
333.291,16440.3792
333.4712,16433.35
333.6514,16426.1417
333.8315,16393.4875
334.0116,16380.525
334.1917,16379.4625
334.3717,16373.525
334.5518,16382.5417
334.7318,16353.0417
334.9119,16330.2208
335.0918,16314.4125
335.2718,16313.2417
335.4518,16309.4583
335.6317,16290.7292
335.8116,16279.5208
335.9915,16256.5792
336.1714,16191.35
336.3513,16170.25
336.5311,16187.2
336.7109,16195.6833
336.8907,16159.7375
337.0705,16099.6208
337.2502,16033.8208
337.43,16016.7917
337.6097,15986.3583
337.7894,15980.7542
337.9691,15972.9458
338.1488,15969.3292
338.3284,15968.7583
338.508,15982.1333
338.6877,15980.8542
338.8672,15966.7417
339.0468,15927.0292
339.2263,15895.2292
339.4059,15877.6917
339.5854,15915.7625
339.7649,15909.2167
339.9443,15889.2333
340.1238,15893.8417
340.3032,15885.3292
340.4826,15865.9542
340.662,15824.3167
340.8414,15777.0042
341.0207,15778.2292
341.2001,15791.4875
341.3794,15783.6875
341.5587,15793.6
341.738,15801.2375
341.9172,15763.0
342.0965,15743.1208
342.2757,15690.2333
342.4549,15616.65
342.6341,15617.8083
342.8132,15616.2917
342.9923,15638.6917
343.1715,15682.8583
343.3506,15703.5375
343.5296,15654.7458
343.7087,15594.0875
343.8878,15555.6458
344.0668,15528.5583
344.2458,15501.8042
344.4248,15458.2167
344.6037,15455.2542
344.7827,15460.8917
344.9616,15443.85
345.1405,15446.2625
345.3194,15453.3167
345.4982,15420.8708
345.6771,15398.0667
345.8559,15387.3
346.0347,15372.2333
346.2135,15342.75
346.3923,15342.9917
346.571,15347.3083
346.7498,15318.7542
346.9285,15320.5083
347.1071,15306.9042
347.2859,15255.75
347.4645,15264.0042
347.6431,15270.625
347.8217,15283.7458
348.0003,15301.2667
348.1789,15309.35
348.3574,15228.2542
348.5359,15168.6
348.7145,15137.0292
348.893,15140.8708
349.0714,15122.7083
349.2499,15085.35
349.4283,15041.5375
349.6068,15003.4792
349.7852,14982.5375
349.9635,14990.7375
350.1419,15003.4417
350.3202,14985.3542
350.4985,14949.125
350.6768,14914.65
350.8551,14896.7167
351.0334,14879.8333
351.2116,14845.0375
351.3898,14843.8958
351.568,14826.9
351.7462,14838.0208
351.9243,14836.6708
352.1025,14799.25
352.2806,14771.1708
352.4587,14751.8792
352.6368,14717.0417
352.8148,14693.7667
352.9929,14673.3083
353.1709,14682.3958
353.3489,14666.5542
353.5268,14646.4542
353.7048,14620.5875
353.8828,14608.1292
354.0607,14586.1333
354.2386,14579.3083
354.4165,14556.7917
354.5943,14541.3
354.7722,14536.6833
354.95,14549.6708
355.1278,14552.0
355.3056,14510.6792
355.4833,14447.125
355.6611,14391.425
355.8388,14355.3125
356.0165,14324.4833
356.1942,14341.5375
356.3719,14381.2458
356.5495,14366.3417
356.7271,14322.4125
356.9047,14318.925
357.0823,14313.3042
357.2599,14304.35
357.4374,14296.2
357.6149,14267.675
357.7924,14220.2083
357.9699,14189.1417
358.1474,14169.1375
358.3248,14123.6917
358.5023,14102.9833
358.6797,14055.2333
358.8571,14032.3625
359.0344,14032.9958
359.2118,14013.8
359.3891,13997.4583
359.5664,13983.3958
359.7437,13982.2917
359.9209,13941.3375
360.0982,13902.6542
360.2754,13875.9083
360.4526,13876.3958
360.6298,13878.6375
360.807,13867.3667
360.9841,13842.8
361.1613,13799.7875
361.3383,13814.225
361.5154,13822.9958
361.6925,13805.5292
361.8695,13775.8667
362.0466,13723.275
362.2236,13728.3458
362.4005,13712.4875
362.5775,13717.7292
362.7545,13680.3625
362.9314,13638.4375
363.1083,13628.5875
363.2852,13622.0333
363.462,13623.9875
363.6389,13605.4917
363.8157,13601.7417
363.9925,13572.175
364.1693,13560.0625
364.346,13525.7625
364.5228,13498.8167
364.6996,13506.2375
364.8762,13499.3083
365.0529,13508.7583
365.2296,13513.9167
365.4062,13519.2917
365.5829,13519.8833
365.7595,13482.0917
365.9361,13477.825
366.1126,13492.5458
366.2892,13484.5667
366.4657,13607.9958
366.6422,13781.525
366.8186,13780.0417
366.9951,13804.65
367.1716,13815.4417
367.348,13730.1958
367.5244,13753.9042
367.7008,13806.0625
367.8772,13838.2833
368.0535,13687.9042
368.2298,13552.0
368.4061,13671.975
368.5824,13666.1208
368.7586,13641.45
368.9349,13734.5167
369.1111,13712.9208
369.2873,13586.9083
369.4635,13531.7708
369.6396,13593.7375
369.8158,13526.9292
369.9919,13453.625
370.168,13438.4208
370.3441,13475.5792
370.5202,13418.9083
370.6962,13305.9708
370.8722,13246.4292
371.0482,13241.8542
371.2242,13285.8792
371.4002,13367.6875
371.5761,13458.5292
371.752,13389.2667
371.9279,13347.6125
372.1038,13351.1792
372.2796,13329.7875
372.4555,13287.35
372.6313,13360.4708
372.8071,13342.9542
372.9829,13279.1833
373.1586,13249.8333
373.3344,13286.6958
373.5101,13253.2792
373.6858,13224.5625
373.8615,13208.1083
374.0371,13214.5583
374.2127,13298.025
374.3884,13382.4417
374.564,13323.7125
374.7395,13260.625
374.9151,13260.8167
375.0906,13367.4208
375.2661,13572.7042
375.4416,13574.9167
375.6171,13563.3583
375.7925,13660.6833
375.968,13709.8417
376.1434,13670.1292
376.3188,13524.0708
376.4941,13459.9583
376.6695,13488.5125
376.8448,13555.2
377.0201,13631.7542
377.1954,13603.1625
377.3707,13603.9083
377.5459,13688.5667
377.7212,13738.0917
377.8964,13991.9792
378.0715,14301.9792
378.2467,14180.6833
378.4218,14051.5833
378.597,14126.6583
378.7721,13856.4792
378.9472,13878.8875
379.1222,13934.475
379.2973,14092.1625
379.4723,14487.875
379.6473,14726.075
379.8223,14622.7
379.9972,14186.9042
380.1722,13997.1917
380.3471,13931.9375
380.522,13994.8458
380.6969,13927.1625
380.8717,14039.2542
381.0466,14211.4833
381.2214,14015.975
381.3962,13921.5917
381.571,13810.6125
381.7457,13711.8125
381.9204,13755.7167
382.0952,13830.8542
382.2699,13781.5625
382.4445,14096.9292
382.6192,14257.8125
382.7938,14420.5542
382.9685,14737.6208
383.1431,14695.4417
383.3176,14238.4417
383.4922,13917.0583
383.6667,13884.4708
383.8412,13927.5417
384.0157,13832.0917
384.1902,13808.7833
384.3646,13969.1417
384.5391,14067.9375
384.7134,14022.025
384.8878,14116.6792
385.0622,14350.7125
385.2365,14515.6708
385.4109,14185.1208
385.5852,13907.9083
385.7594,13915.6875
385.9337,13997.3792
386.1079,14108.5
386.2822,14281.5333
386.4564,14522.5417
386.6306,14394.9292
386.8047,14202.8875
386.9789,14422.6958
387.153,14478.2167
387.3271,14739.6083
387.5012,14993.4417
387.6752,14983.8167
387.8492,15387.3333
388.0233,15513.0625
388.1972,15121.1125
388.3712,15051.2667
388.5452,15078.6083
388.7191,15120.0
388.893,15367.5458
389.0669,15730.3667
389.2408,15292.7417
389.4146,14621.7
389.5884,14198.5208
389.7623,13951.8958
389.9361,13925.625
390.1098,13981.325
390.2835,14145.2375
390.4573,14181.1667
390.631,14100.0167
390.8047,14186.95
390.9784,14477.3792
391.152,14453.925
391.3256,14374.225
391.4992,14543.4417
391.6728,14516.2792
391.8464,14396.9625
392.0199,14660.7667
392.1934,14907.8208
392.3669,14818.1792
392.5403,15161.5833
392.7138,15211.625
392.8873,15477.3708
393.0607,15734.6042
393.2341,16130.6833
393.4074,16233.7375
393.5808,15924.825
393.7542,15248.5458
393.9274,15156.9292
394.1007,15143.0208
394.274,15083.2833
394.4472,15272.8375
394.6205,15110.7417
394.7937,15501.4625
394.9668,15958.6125
395.14,15983.2417
395.3131,15507.4792
395.4863,15008.6458
395.6594,14808.1375
395.8325,14857.3292
396.0055,14697.8042
396.1786,14767.0542
396.3516,14767.9792
396.5246,14830.8292
396.6975,14669.1833
396.8705,14519.1083
397.0434,14906.5125
397.2163,15031.35
397.3892,14624.3542
397.5621,14760.6833
397.735,15083.4292
397.9077,15430.1833
398.0806,15893.9917
398.2534,15577.375
398.4261,15521.7417
398.5989,15641.6625
398.7716,16312.7208
398.9443,16557.4375
399.117,16192.8333
399.2896,15756.4292
399.4623,15554.2875
399.6349,15428.3792
399.8075,15328.075
399.9801,15001.6
400.1526,14930.4708
400.3252,14837.9
400.4977,14350.2958
400.6702,14208.475
400.8427,14150.8208
401.0151,14260.8875
401.1875,14433.4375
401.36,14355.5833
401.5323,14441.4583
401.7047,14324.5042
401.877,14118.6458
402.0494,14064.5917
402.2216,14082.475
402.394,14390.7792
402.5662,14438.3167
402.7385,14316.5125
402.9107,14294.4167
403.0829,14243.1042
403.2551,14297.5583
403.4272,14202.7958
403.5994,14125.9125
403.7715,14192.8
403.9436,14495.0625
404.1156,14482.1083
