Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-08 06:02:48.725556
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1789.0667
218.2508,1824.9792
218.442,1859.0542
218.6332,1899.35
218.8244,1936.3125
219.0156,1976.4583
219.2067,2016.5708
219.3979,2060.6083
219.589,2104.8875
219.7801,2150.8542
219.9712,2195.2417
220.1623,2243.9417
220.3533,2294.3167
220.5444,2345.7
220.7354,2399.55
220.9264,2451.8083
221.1174,2510.2375
221.3083,2567.8208
221.4993,2625.7917
221.6902,2681.7708
221.8812,2747.4125
222.0721,2809.9375
222.263,2876.1667
222.4538,2944.3083
222.6447,3015.2917
222.8355,3083.9458
223.0264,3155.1292
223.2172,3225.85
223.408,3299.525
223.5987,3379.3
223.7895,3453.5917
223.9802,3534.3583
224.1709,3614.4833
224.3616,3699.9875
224.5524,3783.0667
224.743,3872.2042
224.9337,3956.7458
225.1243,4052.6792
225.315,4143.7458
225.5056,4232.775
225.6962,4328.7292
225.8867,4426.1708
226.0773,4527.2542
226.2678,4623.6417
226.4584,4727.6458
226.6489,4829.3125
226.8394,4925.5125
227.0298,5031.7667
227.2203,5144.825
227.4108,5261.5583
227.6012,5376.5542
227.7916,5484.8625
227.982,5598.375
228.1723,5710.2708
228.3627,5828.8167
228.5531,5943.8042
228.7434,6060.5625
228.9337,6181.0875
229.124,6306.75
229.3143,6435.425
229.5045,6569.9292
229.6948,6703.9917
229.885,6839.9583
230.0752,6981.4208
230.2654,7118.3792
230.4556,7255.4042
230.6457,7389.7542
230.8358,7528.1667
231.026,7664.0083
231.2161,7804.6333
231.4062,7944.6417
231.5963,8080.0708
231.7863,8222.9792
231.9764,8374.5542
232.1664,8530.9333
232.3564,8686.7167
232.5464,8839.4833
232.7364,8991.9583
232.9263,9142.2167
233.1163,9301.275
233.3062,9461.0417
233.4961,9634.6375
233.686,9792.05
233.8758,9938.6708
234.0657,10085.9125
234.2555,10251.6708
234.4454,10412.0667
234.6352,10572.4625
234.825,10727.2792
235.0147,10883.2417
235.2045,11036.0208
235.3942,11196.3583
235.5839,11349.6458
235.7737,11505.9875
235.9633,11659.3667
236.153,11826.5958
236.3427,11988.875
236.5323,12150.1
236.7219,12300.025
236.9115,12436.6083
237.1011,12576.9458
237.2907,12738.6167
237.4803,12897.2667
237.6698,13042.775
237.8593,13200.6667
238.0488,13349.95
238.2383,13507.1167
238.4278,13655.15
238.6172,13822.6125
238.8066,13974.1
238.9961,14129.0875
239.1855,14289.9667
239.3748,14438.2292
239.5642,14578.8667
239.7536,14730.7625
239.9429,14875.1625
240.1322,15008.9708
240.3215,15150.2125
240.5108,15291.2417
240.7001,15437.2542
240.8893,15575.0833
241.0786,15713.55
241.2677,15839.7292
241.457,15990.7625
241.6461,16099.15
241.8353,16210.8458
242.0244,16328.4583
242.2136,16441.3292
242.4027,16552.8458
242.5918,16662.425
242.7809,16777.2042
242.9699,16854.475
243.159,16907.3125
243.348,17036.075
243.537,17180.8333
243.726,17307.1708
243.915,17425.0083
244.1039,17523.1667
244.2929,17625.325
244.4818,17648.9333
244.6707,17720.0375
244.8596,17849.7375
245.0485,17987.9917
245.2373,18124.3958
245.4262,18250.425
245.615,18361.175
245.8038,18448.3458
245.9926,18545.6167
246.1814,18663.875
246.3701,18713.2083
246.5589,18691.0208
246.7476,18755.4667
246.9363,18892.9458
247.1249,19023.0333
247.3136,19139.25
247.5023,19251.7208
247.6909,19363.4292
247.8795,19464.9292
248.0681,19581.85
248.2567,19666.2792
248.4453,19763.4833
248.6338,19854.7625
248.8224,19924.6417
249.0109,19914.0875
249.1994,19918.0125
249.3878,20031.9
249.5763,20154.8833
249.7648,20254.2875
249.9532,20352.2292
250.1416,20453.3167
250.33,20579.6042
250.5183,20684.7958
250.7067,20766.9083
250.8951,20846.3708
251.0834,20921.0042
251.2717,20986.5167
251.46,21055.7667
251.6483,21130.0083
251.8365,21193.0708
252.0247,21196.3167
252.213,21212.4125
252.4012,21288.9625
252.5894,21409.9583
252.7775,21490.675
252.9657,21560.375
253.1538,21651.3042
253.3419,21729.7375
253.53,21777.4958
253.7181,21847.4667
253.9062,21916.4792
254.0942,21982.4083
254.2823,22021.0667
254.4703,22057.6042
254.6583,22100.1375
254.8463,22161.4667
255.0342,22187.0167
255.2222,22228.5833
255.4101,22250.4542
255.598,22233.5125
255.7859,22261.3625
255.9738,22342.8083
256.1616,22430.5542
256.3495,22519.0375
256.5373,22579.975
256.7251,22686.0833
256.9129,22750.1792
257.1006,22808.8542
257.2884,22870.7292
257.4761,22957.45
257.6638,22996.5625
257.8515,23032.7167
258.0392,23067.05
258.2269,23099.4083
258.4146,23126.5083
258.6022,23175.0667
258.7898,23185.1167
258.9774,23203.2333
259.165,23244.6458
259.3525,23294.8708
259.5401,23300.3458
259.7276,23329.55
259.9151,23373.1917
260.1026,23403.1083
260.2901,23451.8208
260.4776,23498.8875
260.665,23581.7292
260.8524,23651.2708
261.0398,23722.1458
261.2272,23745.2292
261.4146,23746.8417
261.6019,23785.2667
261.7893,23825.4958
261.9766,23858.9083
262.1639,23891.8417
262.3512,23890.6792
262.5384,23891.0167
262.7257,23890.5833
262.9129,23910.3708
263.1001,23911.0042
263.2873,23948.5042
263.4745,23968.5417
263.6617,23934.4042
263.8488,23961.6625
264.0359,23970.6333
264.2231,23979.1083
264.4101,23995.2708
264.5972,24014.4917
264.7842,24027.25
264.9713,24035.675
265.1583,24022.1875
265.3453,24040.0333
265.5323,24057.1542
265.7193,24081.3333
265.9062,24113.8875
266.0931,24124.6375
266.2801,24117.8583
266.4669,24142.4542
266.6538,24155.1708
266.8407,24173.4
267.0276,24151.1583
267.2143,24138.7375
267.4012,24157.0625
267.588,24113.1458
267.7747,24111.9083
267.9615,24108.9708
268.1482,24090.8208
268.3349,24098.7583
268.5217,24093.2667
268.7083,24058.6208
268.895,24038.4542
269.0817,24050.0833
269.2682,24039.875
269.4549,24006.65
269.6415,23945.5833
269.8281,23928.4208
270.0146,23944.5792
270.2012,23944.3833
270.3877,23950.0208
270.5742,23939.5208
270.7607,23925.8792
270.9472,23909.2125
271.1336,23888.0833
271.32,23866.3875
271.5065,23837.9042
271.6929,23827.1042
271.8792,23834.8875
272.0656,23821.1583
272.252,23815.7167
272.4383,23810.7083
272.6246,23784.8917
272.8109,23768.6583
272.9972,23792.5042
273.1835,23802.6958
273.3697,23806.0375
273.5559,23802.1542
273.7421,23793.4125
273.9283,23771.575
274.1145,23750.6167
274.3007,23741.5708
274.4868,23745.3125
274.6729,23765.3708
274.859,23761.3958
275.0451,23752.35
275.2311,23676.275
275.4172,23683.4833
275.6032,23691.5542
275.7892,23708.7667
275.9752,23689.5333
276.1612,23697.95
276.3472,23658.3583
276.5331,23640.3958
276.719,23629.9792
276.9049,23617.0042
277.0908,23588.1458
277.2767,23574.625
277.4625,23571.1375
277.6484,23545.6667
277.8342,23515.8667
278.02,23500.075
278.2057,23500.5583
278.3915,23519.825
278.5772,23511.1167
278.763,23472.4542
278.9487,23481.5292
279.1343,23491.9083
279.32,23468.7792
279.5057,23427.9375
279.6913,23356.525
279.877,23332.1375
280.0625,23315.8292
280.2481,23272.225
280.4337,23233.9125
280.6192,23247.75
280.8048,23255.8
280.9903,23219.1542
281.1758,23180.1083
281.3612,23132.6583
281.5467,23104.4208
281.7321,23124.8958
281.9175,23121.5875
282.1029,23104.5958
282.2884,23088.9917
282.4737,23043.1792
282.6591,23001.2208
282.8444,22992.1042
283.0297,22973.0958
283.215,22965.5542
283.4002,22944.3042
283.5855,22898.8042
283.7707,22826.7583
283.956,22790.7125
284.1412,22760.725
284.3264,22768.0833
284.5115,22777.975
284.6967,22778.6167
284.8818,22737.6708
285.0669,22686.8375
285.252,22666.8792
285.4371,22658.7542
285.6222,22613.3667
285.8072,22579.2167
285.9922,22546.025
286.1772,22544.55
286.3622,22539.45
286.5472,22498.5792
286.7321,22450.9208
286.9171,22464.8667
287.102,22456.4792
287.2869,22461.4
287.4717,22479.1292
287.6566,22463.6625
287.8415,22442.3875
288.0263,22415.1458
288.2111,22355.1333
288.3959,22299.8833
288.5806,22282.1708
288.7654,22276.8292
288.9501,22315.9167
289.1348,22313.7875
289.3195,22297.2542
289.5042,22286.1458
289.6889,22294.6375
289.8735,22231.7833
290.0581,22201.8625
290.2428,22147.2833
290.4273,22135.8625
290.6119,22144.0125
290.7965,22125.3792
290.981,22106.6417
291.1655,22091.25
291.35,22016.9292
291.5345,21964.8542
291.719,21958.2417
291.9034,21957.05
292.0878,21977.3708
292.2722,21956.6292
292.4566,21921.7292
292.641,21910.5625
292.8253,21894.5917
293.0096,21863.1208
293.194,21854.7083
293.3783,21840.8667
293.5626,21837.6292
293.7468,21822.9458
293.9311,21815.7292
294.1153,21763.4125
294.2995,21682.1042
294.4837,21620.2917
294.6678,21573.4333
294.852,21542.4667
295.0361,21540.7292
295.2202,21532.875
295.4043,21529.2125
295.5884,21505.675
295.7725,21484.9417
295.9565,21459.475
296.1405,21395.3958
296.3246,21364.8542
296.5085,21383.4167
296.6925,21400.3542
296.8764,21371.8583
297.0603,21344.6375
297.2443,21313.625
297.4282,21265.8542
297.612,21219.1875
297.7959,21174.2208
297.9797,21145.0583
298.1635,21097.0292
298.3474,21118.7917
298.5311,21124.3792
298.7149,21071.4042
298.8987,21004.6375
299.0823,20972.3667
299.2661,20920.2208
299.4498,20842.1458
299.6334,20829.0708
299.8171,20818.5333
300.0007,20789.6792
300.1843,20772.075
300.368,20743.6417
300.5515,20708.8042
300.7351,20677.7583
300.9186,20659.2292
301.1021,20616.9542
301.2857,20595.6875
301.4691,20579.4125
301.6526,20569.3333
301.8361,20524.8417
302.0195,20481.2417
302.2029,20454.275
302.3863,20434.4042
302.5697,20394.7042
302.753,20379.1042
302.9364,20378.6625
303.1197,20379.4833
303.303,20355.4792
303.4863,20304.3833
303.6696,20228.85
303.8528,20171.2167
304.036,20138.7708
304.2192,20134.8875
304.4024,20111.3333
304.5856,20063.45
304.7688,20037.5292
304.9519,20022.3417
305.135,19990.85
305.3181,19954.4333
305.5012,19925.6667
305.6842,19917.0542
305.8673,19884.6542
306.0504,19839.9
306.2333,19778.7667
306.4163,19751.0208
306.5993,19718.4792
306.7822,19700.7333
306.9652,19679.0417
307.1481,19633.725
307.331,19598.4
307.5139,19559.7042
307.6967,19511.9458
307.8796,19472.4292
308.0624,19441.4292
308.2452,19396.8208
308.428,19358.7542
308.6107,19336.6
308.7935,19299.2667
308.9762,19270.4958
309.1589,19247.6792
309.3416,19212.9542
309.5243,19168.4583
309.7069,19143.625
309.8896,19100.9583
310.0721,19070.8667
310.2548,19043.4542
310.4373,19013.85
310.6199,19005.1917
310.8024,18964.7
310.985,18940.3167
311.1674,18890.2042
311.3499,18836.525
311.5324,18813.9042
311.7148,18815.4
311.8973,18776.5875
312.0797,18739.8542
312.2621,18721.4
312.4445,18696.3792
312.6268,18651.9583
312.8091,18627.95
312.9915,18571.7958
313.1738,18536.625
313.356,18483.7833
313.5383,18439.4375
313.7206,18415.8625
313.9027,18377.0
314.085,18346.8917
314.2672,18323.9292
314.4493,18309.275
314.6314,18294.6417
314.8136,18285.675
314.9957,18233.3167
315.1778,18185.8583
315.3598,18161.9583
315.5419,18145.5542
315.724,18126.975
315.9059,18096.8625
316.088,18064.1875
316.2699,18065.1625
316.4519,18036.7083
316.6338,17991.9625
316.8157,17915.8958
316.9977,17882.0583
317.1795,17879.1708
317.3614,17871.975
317.5432,17857.8208
317.7251,17808.0833
317.9069,17755.0125
318.0887,17727.5333
318.2704,17707.0292
318.4522,17679.9708
318.6339,17663.2708
318.8156,17672.225
318.9973,17644.6167
319.179,17641.3
319.3607,17636.4333
319.5423,17623.5708
319.7239,17597.5083
319.9055,17562.3875
320.0871,17539.225
320.2687,17508.1875
320.4502,17478.2583
320.6317,17437.2
320.8132,17435.3417
320.9947,17415.3208
321.1761,17404.3417
321.3576,17396.9333
321.5391,17379.6083
321.7205,17365.8417
321.9019,17326.625
322.0832,17279.8375
322.2646,17237.45
322.4459,17207.9292
322.6272,17180.2292
322.8085,17150.8792
322.9898,17135.5708
323.1711,17096.4333
323.3523,17059.9542
323.5335,17035.2458
323.7147,17073.7625
323.8959,17094.5875
324.0771,17085.4833
324.2582,17055.1958
324.4393,17034.8208
324.6204,17028.0583
324.8015,17009.8917
324.9826,17015.3375
325.1637,17033.9667
325.3447,17018.7458
325.5257,16999.7208
325.7067,16977.775
325.8877,16925.0708
326.0686,16883.0333
326.2496,16839.7625
326.4305,16798.2417
326.6114,16785.3208
326.7922,16777.675
326.9731,16779.1792
327.1539,16765.1083
327.3347,16761.55
327.5155,16754.4625
327.6963,16775.3792
327.8771,16769.8833
328.0578,16720.1292
328.2385,16648.0958
328.4193,16625.1167
328.5999,16598.4583
328.7806,16568.1958
328.9613,16575.3042
329.1419,16553.625
329.3225,16541.8208
329.5031,16503.2875
329.6837,16463.1125
329.8642,16433.8
330.0447,16415.2333
330.2252,16391.575
330.4057,16356.3333
330.5862,16331.8
330.7667,16318.9958
330.9471,16332.9583
331.1275,16338.175
331.3079,16271.1208
331.4883,16232.2625
331.6687,16234.4042
331.849,16209.8083
332.0293,16169.7
332.2096,16147.225
332.3899,16141.8083
332.5702,16136.6417
332.7504,16136.8792
332.9306,16136.8375
333.1108,16097.3833
333.291,16052.2917
333.4712,16046.1375
333.6514,16050.1042
333.8315,16027.9833
334.0116,16007.2167
334.1917,16001.3625
334.3717,15997.925
334.5518,15997.0833
334.7318,15967.4375
334.9119,15948.95
335.0918,15938.5875
335.2718,15928.4208
335.4518,15920.5583
335.6317,15902.1583
335.8116,15891.05
335.9915,15882.975
336.1714,15845.1417
336.3513,15817.5458
336.5311,15816.7
336.7109,15826.3583
336.8907,15797.9208
337.0705,15742.3708
337.2502,15683.7708
337.43,15657.7292
337.6097,15617.7833
337.7894,15600.6042
337.9691,15599.6458
338.1488,15603.1708
338.3284,15602.6333
338.508,15615.4208
338.6877,15602.3083
338.8672,15586.6917
339.0468,15546.6667
339.2263,15523.4375
339.4059,15516.4583
339.5854,15546.7833
339.7649,15532.6792
339.9443,15505.7708
340.1238,15499.1625
340.3032,15495.45
340.4826,15486.0042
340.662,15450.1
340.8414,15401.2875
341.0207,15405.4042
341.2001,15415.2833
341.3794,15410.6458
341.5587,15436.3667
341.738,15438.4
341.9172,15391.6083
342.0965,15360.0667
342.2757,15312.2208
342.4549,15248.4333
342.6341,15248.575
342.8132,15243.4917
342.9923,15259.6625
343.1715,15295.9625
343.3506,15321.9875
343.5296,15280.5667
343.7087,15219.4667
343.8878,15188.2917
344.0668,15177.2375
344.2458,15161.7417
344.4248,15129.9083
344.6037,15116.7208
344.7827,15111.9625
344.9616,15085.0792
345.1405,15071.0
345.3194,15089.7542
345.4982,15054.2667
345.6771,15022.1833
345.8559,15013.5667
346.0347,15019.2458
346.2135,14992.8917
346.3923,14987.0458
346.571,14981.3
346.7498,14953.9458
346.9285,14955.3417
347.1071,14933.3625
347.2859,14886.4833
347.4645,14904.3208
347.6431,14919.6167
347.8217,14934.8042
348.0003,14937.6833
348.1789,14941.8542
348.3574,14864.7083
348.5359,14809.8167
348.7145,14773.375
348.893,14769.7083
349.0714,14767.0042
349.2499,14734.8083
349.4283,14689.8792
349.6068,14650.5
349.7852,14634.8417
349.9635,14638.3375
350.1419,14629.8
350.3202,14608.6708
350.4985,14567.9292
350.6768,14541.5125
350.8551,14523.5292
351.0334,14509.375
351.2116,14479.7625
351.3898,14486.2167
351.568,14482.075
351.7462,14477.7458
351.9243,14458.0083
352.1025,14425.5458
352.2806,14409.8958
352.4587,14400.5708
352.6368,14382.8708
352.8148,14352.8542
352.9929,14319.8458
353.1709,14317.5792
353.3489,14306.8375
353.5268,14280.45
353.7048,14252.5292
353.8828,14236.05
354.0607,14209.2083
354.2386,14205.4583
354.4165,14186.65
354.5943,14168.6208
354.7722,14161.2
354.95,14175.8458
355.1278,14175.3458
355.3056,14142.7208
355.4833,14087.2708
355.6611,14036.9125
355.8388,13995.6917
356.0165,13970.0583
356.1942,13980.6708
356.3719,14017.5375
356.5495,14008.5708
356.7271,13981.175
356.9047,13981.6667
357.0823,13982.55
357.2599,13974.025
357.4374,13956.3792
357.6149,13918.9542
357.7924,13874.8333
357.9699,13851.6958
358.1474,13847.15
358.3248,13813.9375
358.5023,13779.75
358.6797,13747.7583
358.8571,13723.1417
359.0344,13714.5167
359.2118,13676.4708
359.3891,13647.8833
359.5664,13633.9292
359.7437,13620.55
359.9209,13578.5
360.0982,13537.8333
360.2754,13513.725
360.4526,13527.05
360.6298,13535.0625
360.807,13526.4
360.9841,13513.2667
361.1613,13471.8667
361.3383,13477.225
361.5154,13479.6042
361.6925,13454.625
361.8695,13436.45
362.0466,13405.8
362.2236,13398.3875
362.4005,13370.5042
362.5775,13367.475
362.7545,13313.5042
362.9314,13268.2125
363.1083,13272.0625
363.2852,13289.6667
363.462,13293.325
363.6389,13271.9125
363.8157,13254.9708
363.9925,13222.5208
364.1693,13195.0042
364.346,13171.1667
364.5228,13150.6167
364.6996,13166.0542
364.8762,13159.5708
365.0529,13170.4833
365.2296,13167.6458
365.4062,13155.95
365.5829,13156.7333
365.7595,13114.4625
365.9361,13100.0708
366.1126,13113.3042
366.2892,13108.7458
366.4657,13237.8167
366.6422,13413.1958
366.8186,13409.9292
366.9951,13438.2
367.1716,13447.9417
367.348,13358.8708
367.5244,13381.9667
367.7008,13430.4667
367.8772,13471.5083
368.0535,13332.2208
368.2298,13198.1792
368.4061,13311.8208
368.5824,13304.9792
368.7586,13284.4458
368.9349,13386.575
369.1111,13347.7625
369.2873,13209.5417
369.4635,13153.3583
369.6396,13222.1208
369.8158,13153.6083
369.9919,13072.5167
370.168,13051.5333
370.3441,13093.0583
370.5202,13050.3917
370.6962,12957.3583
370.8722,12906.1667
371.0482,12900.1083
371.2242,12927.1417
371.4002,12986.8917
371.5761,13062.7
371.752,12999.55
371.9279,12970.0667
372.1038,13005.9833
372.2796,13004.3583
372.4555,12950.0042
372.6313,12995.2667
372.8071,12976.9
372.9829,12913.5583
373.1586,12887.8542
373.3344,12934.8083
373.5101,12931.0917
373.6858,12922.0083
373.8615,12893.6792
374.0371,12875.0833
374.2127,12939.5583
374.3884,13019.6542
374.564,12981.4292
374.7395,12933.1875
374.9151,12943.6042
375.0906,13054.9417
375.2661,13231.825
375.4416,13206.95
375.6171,13174.4792
375.7925,13273.3958
375.968,13355.3208
376.1434,13312.4375
376.3188,13162.1
376.4941,13099.0833
376.6695,13124.6583
376.8448,13198.8792
377.0201,13261.4625
377.1954,13232.25
377.3707,13218.4417
377.5459,13296.2083
377.7212,13337.75
377.8964,13582.6042
378.0715,13881.6167
378.2467,13753.4042
378.4218,13629.625
378.597,13699.3
378.7721,13452.875
378.9472,13493.3708
379.1222,13555.0125
379.2973,13706.9542
379.4723,14098.9875
379.6473,14341.175
379.8223,14243.45
379.9972,13823.1292
380.1722,13624.9208
380.3471,13538.8583
380.522,13588.6917
380.6969,13522.8875
380.8717,13640.5708
381.0466,13804.3583
381.2214,13599.4833
381.3962,13524.9208
381.571,13431.0333
381.7457,13351.1583
381.9204,13386.2
382.0952,13476.0958
382.2699,13433.9458
382.4445,13738.4208
382.6192,13906.2667
382.7938,14082.3833
382.9685,14392.1417
383.1431,14343.0458
383.3176,13894.8875
383.4922,13587.3292
383.6667,13554.4417
383.8412,13591.4667
384.0157,13506.1833
384.1902,13477.7792
384.3646,13619.325
384.5391,13690.4917
384.7134,13636.6625
384.8878,13721.4
385.0622,13954.3083
385.2365,14119.7
385.4109,13781.1583
385.5852,13523.4542
385.7594,13541.325
385.9337,13629.6292
386.1079,13755.6542
386.2822,13919.5625
386.4564,14126.6333
386.6306,13987.6958
386.8047,13808.4417
386.9789,14029.475
387.153,14098.1333
387.3271,14373.2917
387.5012,14608.2417
387.6752,14582.2583
387.8492,14979.3958
388.0233,15110.4333
388.1972,14726.4833
388.3712,14665.3417
388.5452,14686.5708
388.7191,14730.5458
388.893,14985.875
389.0669,15334.1667
389.2408,14879.7625
389.4146,14198.7167
389.5884,13778.5375
389.7623,13527.85
389.9361,13490.2958
390.1098,13555.1375
390.2835,13715.0667
390.4573,13757.5083
390.631,13690.7875
390.8047,13779.0333
390.9784,14041.9833
391.152,14004.5083
391.3256,13916.4375
391.4992,14088.5292
391.6728,14061.5583
391.8464,13950.7583
392.0199,14216.1
392.1934,14481.7375
392.3669,14400.0125
392.5403,14738.7417
392.7138,14789.6667
392.8873,15075.775
393.0607,15358.8083
393.2341,15772.025
393.4074,15893.8042
393.5808,15601.8625
393.7542,14927.8875
393.9274,14819.0833
394.1007,14770.2167
394.274,14691.1875
394.4472,14861.7125
394.6205,14695.1708
394.7937,15058.7542
394.9668,15498.575
395.14,15507.5042
395.3131,15022.475
395.4863,14536.1542
395.6594,14335.9958
395.8325,14391.9583
396.0055,14232.0042
396.1786,14310.7333
396.3516,14352.4208
396.5246,14431.1375
396.6975,14298.2542
396.8705,14186.3333
397.0434,14592.0667
397.2163,14700.2958
397.3892,14274.75
397.5621,14376.6292
397.735,14668.375
397.9077,14979.1875
398.0806,15406.5208
398.2534,15066.4958
398.4261,15017.7583
398.5989,15130.9333
398.7716,15797.1125
398.9443,16015.175
399.117,15645.525
399.2896,15208.9083
399.4623,15001.7625
399.6349,14884.4458
399.8075,14792.1833
399.9801,14480.7958
400.1526,14393.5875
400.3252,14290.9417
400.4977,13804.8875
400.6702,13690.4583
400.8427,13644.775
401.0151,13736.6458
401.1875,13897.4875
401.36,13809.6083
401.5323,13886.8792
401.7047,13764.1917
401.877,13569.9
402.0494,13515.4833
402.2216,13528.9875
402.394,13832.5917
402.5662,13871.4
402.7385,13751.2
402.9107,13727.0083
403.0829,13677.5833
403.2551,13759.3958
403.4272,13675.2292
403.5994,13598.0292
403.7715,13651.6
403.9436,13917.9292
404.1156,13894.8833
