Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-08 14:52:17.514975
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1895.1958
218.2508,1933.75
218.442,1970.8667
218.6332,2012.7167
218.8244,2052.2833
219.0156,2093.9125
219.2067,2138.2833
219.3979,2183.6833
219.589,2231.15
219.7801,2279.7042
219.9712,2328.2833
220.1623,2377.6083
220.3533,2433.7292
220.5444,2487.8833
220.7354,2545.0167
220.9264,2600.1875
221.1174,2663.5125
221.3083,2724.4458
221.4993,2784.4958
221.6902,2845.8833
221.8812,2914.2958
222.0721,2982.05
222.263,3052.3542
222.4538,3124.0625
222.6447,3198.7333
222.8355,3271.3292
223.0264,3345.7625
223.2172,3421.9708
223.408,3501.7375
223.5987,3582.0208
223.7895,3661.9875
223.9802,3748.8
224.1709,3834.025
224.3616,3922.1875
224.5524,4013.5875
224.743,4107.3958
224.9337,4194.2917
225.1243,4295.0708
225.315,4391.65
225.5056,4487.125
225.6962,4587.2083
225.8867,4692.6208
226.0773,4794.475
226.2678,4899.0542
226.4584,5005.6833
226.6489,5114.2208
226.8394,5217.5917
227.0298,5330.8417
227.2203,5447.7833
227.4108,5569.7542
227.6012,5693.7083
227.7916,5806.4958
227.982,5926.9083
228.1723,6046.1375
228.3627,6171.55
228.5531,6290.7792
228.7434,6411.65
228.9337,6541.75
229.124,6673.8958
229.3143,6804.525
229.5045,6948.9292
229.6948,7086.4042
229.885,7236.9208
230.0752,7382.4833
230.2654,7530.3833
230.4556,7671.8292
230.6457,7818.0667
230.8358,7956.6708
231.026,8101.7333
231.2161,8246.925
231.4062,8396.0583
231.5963,8538.375
231.7863,8686.5292
231.9764,8843.7083
232.1664,9007.05
232.3564,9173.4958
232.5464,9331.2042
232.7364,9492.0958
232.9263,9650.6333
233.1163,9819.1167
233.3062,9988.6125
233.4961,10171.4417
233.686,10334.7792
233.8758,10490.4917
234.0657,10644.15
234.2555,10816.3792
234.4454,10982.0542
234.6352,11152.2875
234.825,11315.6708
235.0147,11475.2208
235.2045,11639.2042
235.3942,11803.325
235.5839,11967.4
235.7737,12129.4125
235.9633,12286.9083
236.153,12467.5792
236.3427,12635.5958
236.5323,12802.1625
236.7219,12961.625
236.9115,13103.7625
237.1011,13258.9167
237.2907,13423.1375
237.4803,13592.5292
237.6698,13742.8917
237.8593,13908.1542
238.0488,14063.9667
238.2383,14225.6042
238.4278,14383.8917
238.6172,14558.1667
238.8066,14713.6875
238.9961,14879.075
239.1855,15044.6583
239.3748,15205.7625
239.5642,15351.125
239.7536,15507.5208
239.9429,15658.3375
240.1322,15792.525
240.3215,15942.8
240.5108,16091.2833
240.7001,16247.7833
240.8893,16388.5333
241.0786,16527.9708
241.2677,16666.4792
241.457,16825.4917
241.6461,16932.1417
241.8353,17051.6542
242.0244,17171.3042
242.2136,17285.05
242.4027,17409.125
242.5918,17521.3208
242.7809,17639.5292
242.9699,17717.8792
243.159,17774.3958
243.348,17904.2125
243.537,18056.0042
243.726,18186.025
243.915,18306.9083
244.1039,18411.8458
244.2929,18512.9833
244.4818,18545.025
244.6707,18621.5958
244.8596,18759.9208
245.0485,18902.0
245.2373,19039.0417
245.4262,19168.3458
245.615,19283.3917
245.8038,19375.275
245.9926,19477.65
246.1814,19601.9917
246.3701,19655.2375
246.5589,19638.9417
246.7476,19702.6042
246.9363,19844.35
247.1249,19975.1708
247.3136,20096.5042
247.5023,20208.4125
247.6909,20327.6583
247.8795,20427.5083
248.0681,20549.9958
248.2567,20644.0625
248.4453,20742.8333
248.6338,20836.2917
248.8224,20908.375
249.0109,20895.7958
249.1994,20903.5042
249.3878,21016.7042
249.5763,21139.2958
249.7648,21250.4417
249.9532,21350.8583
250.1416,21457.4583
250.33,21582.1
250.5183,21695.6917
250.7067,21789.0792
250.8951,21873.475
251.0834,21950.5917
251.2717,22022.4708
251.46,22091.5167
251.6483,22165.0333
251.8365,22227.7417
252.0247,22237.7042
252.213,22262.4542
252.4012,22333.0667
252.5894,22464.1
252.7775,22551.65
252.9657,22622.8125
253.1538,22715.0125
253.3419,22793.2
253.53,22844.275
253.7181,22911.3833
253.9062,22986.1167
254.0942,23056.6417
254.2823,23104.7833
254.4703,23140.2042
254.6583,23192.1542
254.8463,23251.9792
255.0342,23284.9458
255.2222,23318.9167
255.4101,23341.6167
255.598,23330.7708
255.7859,23360.0375
255.9738,23449.1708
256.1616,23539.5417
256.3495,23638.825
256.5373,23706.8333
256.7251,23819.4917
256.9129,23885.7125
257.1006,23943.3042
257.2884,24011.1875
257.4761,24101.5333
257.6638,24150.0125
257.8515,24183.6708
258.0392,24218.4208
258.2269,24250.6792
258.4146,24283.2
258.6022,24330.0125
258.7898,24337.375
258.9774,24355.3542
259.165,24401.5583
259.3525,24458.4583
259.5401,24479.9042
259.7276,24512.425
259.9151,24560.8958
260.1026,24594.65
260.2901,24642.1375
260.4776,24689.4792
260.665,24774.6
260.8524,24840.6125
261.0398,24918.7417
261.2272,24948.0292
261.4146,24956.0167
261.6019,24999.625
261.7893,25047.6083
261.9766,25079.4083
262.1639,25125.5292
262.3512,25116.3542
262.5384,25114.3667
262.7257,25119.6583
262.9129,25145.1917
263.1001,25156.9208
263.2873,25194.3542
263.4745,25221.4417
263.6617,25190.9417
263.8488,25220.2625
264.0359,25235.0292
264.2231,25243.6583
264.4101,25253.9875
264.5972,25276.8625
264.7842,25288.2833
264.9713,25294.7792
265.1583,25298.0417
265.3453,25318.8417
265.5323,25341.0417
265.7193,25364.6417
265.9062,25397.6792
266.0931,25412.5583
266.2801,25404.3542
266.4669,25439.4625
266.6538,25463.6542
266.8407,25486.3417
267.0276,25466.6833
267.2143,25457.4542
267.4012,25474.5708
267.588,25431.725
267.7747,25425.4167
267.9615,25429.575
268.1482,25410.2583
268.3349,25418.8667
268.5217,25425.9375
268.7083,25386.1708
268.895,25377.7792
269.0817,25391.2417
269.2682,25383.1208
269.4549,25349.2917
269.6415,25282.5083
269.8281,25263.4
270.0146,25276.1667
270.2012,25285.4083
270.3877,25300.95
270.5742,25289.1292
270.7607,25282.1542
270.9472,25272.0125
271.1336,25251.2958
271.32,25219.6542
271.5065,25201.3292
271.6929,25187.8417
271.8792,25201.9167
272.0656,25185.3708
272.252,25191.5458
272.4383,25183.1375
272.6246,25157.3667
272.8109,25142.0167
272.9972,25172.5
273.1835,25184.8875
273.3697,25192.5083
273.5559,25190.8542
273.7421,25187.6208
273.9283,25170.25
274.1145,25154.5583
274.3007,25144.4125
274.4868,25151.525
274.6729,25177.7708
274.859,25172.3417
275.0451,25166.7917
275.2311,25096.675
275.4172,25099.1375
275.6032,25115.625
275.7892,25130.9458
275.9752,25121.8875
276.1612,25132.7792
276.3472,25095.5958
276.5331,25070.075
276.719,25063.1792
276.9049,25056.6333
277.0908,25025.2375
277.2767,25014.6958
277.4625,25009.8417
277.6484,24986.8375
277.8342,24957.1875
278.02,24944.0458
278.2057,24956.925
278.3915,24976.0708
278.5772,24968.6958
278.763,24930.0792
278.9487,24947.4458
279.1343,24959.5167
279.32,24940.35
279.5057,24898.6625
279.6913,24823.2708
279.877,24801.6667
280.0625,24787.1667
280.2481,24736.9375
280.4337,24706.3833
280.6192,24716.9417
280.8048,24736.6875
280.9903,24699.5542
281.1758,24651.9167
281.3612,24605.5125
281.5467,24586.3292
281.7321,24606.675
281.9175,24603.55
282.1029,24587.7167
282.2884,24573.3417
282.4737,24528.7167
282.6591,24487.15
282.8444,24478.5292
283.0297,24462.1625
283.215,24449.1958
283.4002,24431.4958
283.5855,24384.175
283.7707,24304.275
283.956,24270.4875
284.1412,24241.3083
284.3264,24245.6167
284.5115,24267.425
284.6967,24266.1667
284.8818,24224.2958
285.0669,24169.6958
285.252,24149.3667
285.4371,24141.0542
285.6222,24095.2292
285.8072,24055.3708
285.9922,24021.2375
286.1772,24025.6333
286.3622,24027.3667
286.5472,23986.4917
286.7321,23932.8875
286.9171,23944.8083
287.102,23935.825
287.2869,23944.9792
287.4717,23968.475
287.6566,23945.8708
287.8415,23928.6167
288.0263,23898.0625
288.2111,23844.1417
288.3959,23778.7
288.5806,23764.35
288.7654,23763.7708
288.9501,23798.7208
289.1348,23795.2708
289.3195,23780.3083
289.5042,23772.9083
289.6889,23783.6125
289.8735,23712.8542
290.0581,23688.7333
290.2428,23632.8917
290.4273,23619.0167
290.6119,23623.1667
290.7965,23605.4958
290.981,23586.7958
291.1655,23568.0333
291.35,23492.2958
291.5345,23439.9583
291.719,23431.6625
291.9034,23432.175
292.0878,23453.8458
292.2722,23432.4458
292.4566,23395.6083
292.641,23389.1042
292.8253,23368.3375
293.0096,23334.2542
293.194,23332.7667
293.3783,23316.7958
293.5626,23315.7125
293.7468,23298.4375
293.9311,23288.8458
294.1153,23230.6708
294.2995,23145.1292
294.4837,23085.0208
294.6678,23033.8917
294.852,22998.0583
295.0361,22991.6375
295.2202,22984.4667
295.4043,22991.8292
295.5884,22966.0708
295.7725,22941.5
295.9565,22908.3708
296.1405,22845.2125
296.3246,22811.3583
296.5085,22825.5208
296.6925,22848.7375
296.8764,22826.8292
297.0603,22792.8292
297.2443,22754.8
297.4282,22707.7792
297.612,22656.2375
297.7959,22606.8958
297.9797,22575.075
298.1635,22526.3208
298.3474,22550.0875
298.5311,22553.2042
298.7149,22495.7958
298.8987,22431.2542
299.0823,22390.7708
299.2661,22335.2625
299.4498,22251.7958
299.6334,22237.8833
299.8171,22231.8708
300.0007,22197.0667
300.1843,22175.6375
300.368,22148.6292
300.5515,22114.1958
300.7351,22083.8125
300.9186,22064.7083
301.1021,22014.7292
301.2857,21995.4625
301.4691,21973.3708
301.6526,21969.9583
301.8361,21922.6583
302.0195,21871.0458
302.2029,21845.6875
302.3863,21825.1958
302.5697,21784.15
302.753,21766.5417
302.9364,21767.3333
303.1197,21771.6208
303.303,21747.4875
303.4863,21690.4542
303.6696,21607.6292
303.8528,21545.2125
304.036,21514.8417
304.2192,21501.7875
304.4024,21484.3292
304.5856,21433.0375
304.7688,21403.025
304.9519,21389.225
305.135,21354.5875
305.3181,21319.6167
305.5012,21287.3375
305.6842,21275.4208
305.8673,21243.15
306.0504,21195.1583
306.2333,21127.2292
306.4163,21100.1292
306.5993,21064.8375
306.7822,21046.8333
306.9652,21022.5083
307.1481,20973.9458
307.331,20939.0958
307.5139,20898.6875
307.6967,20851.2958
307.8796,20807.825
308.0624,20771.4875
308.2452,20723.9708
308.428,20682.6042
308.6107,20669.8458
308.7935,20629.5208
308.9762,20595.6667
309.1589,20564.1375
309.3416,20525.2333
309.5243,20484.2667
309.7069,20456.875
309.8896,20410.675
310.0721,20377.2125
310.2548,20344.9875
310.4373,20322.975
310.6199,20315.2083
310.8024,20275.7417
310.985,20251.7125
311.1674,20197.1208
311.3499,20138.2375
311.5324,20118.5542
311.7148,20119.9833
311.8973,20071.7458
312.0797,20034.0625
312.2621,20013.6208
312.4445,19993.5542
312.6268,19948.7375
312.8091,19917.8667
312.9915,19860.3375
313.1738,19820.3375
313.356,19763.7542
313.5383,19717.4792
313.7206,19697.7125
313.9027,19654.4375
314.085,19626.5333
314.2672,19605.8083
314.4493,19580.825
314.6314,19562.175
314.8136,19548.7958
314.9957,19509.15
315.1778,19457.0375
315.3598,19427.9125
315.5419,19409.8542
315.724,19387.4458
315.9059,19344.6208
316.088,19312.5333
316.2699,19314.7167
316.4519,19294.2708
316.6338,19240.6208
316.8157,19169.7708
316.9977,19133.2583
317.1795,19136.1292
317.3614,19134.6958
317.5432,19112.475
317.7251,19065.7417
317.9069,19001.9625
318.0887,18967.8
318.2704,18937.4792
318.4522,18913.3792
318.6339,18897.1792
318.8156,18918.05
318.9973,18892.8542
319.179,18886.2417
319.3607,18875.3042
319.5423,18866.0042
319.7239,18834.6375
319.9055,18803.7583
320.0871,18781.6792
320.2687,18747.2583
320.4502,18724.5167
320.6317,18680.1958
320.8132,18680.6667
320.9947,18660.1625
321.1761,18639.2542
321.3576,18624.2042
321.5391,18609.8208
321.7205,18598.3667
321.9019,18566.1833
322.0832,18514.3583
322.2646,18468.1833
322.4459,18436.1958
322.6272,18401.0125
322.8085,18368.9583
322.9898,18346.2875
323.1711,18303.8917
323.3523,18276.9
323.5335,18250.4417
323.7147,18295.4083
323.8959,18321.4083
324.0771,18315.5583
324.2582,18285.0542
324.4393,18268.2792
324.6204,18258.1583
324.8015,18239.6
324.9826,18237.1958
325.1637,18264.2
325.3447,18245.0
325.5257,18229.7583
325.7067,18212.4958
325.8877,18160.2625
326.0686,18120.0208
326.2496,18080.1125
326.4305,18029.3167
326.6114,18017.6083
326.7922,18016.1625
326.9731,18017.55
327.1539,18003.3458
327.3347,17993.4417
327.5155,17989.8708
327.6963,18007.7375
327.8771,18000.6875
328.0578,17935.5625
328.2385,17864.3542
328.4193,17836.0583
328.5999,17812.7958
328.7806,17775.2792
328.9613,17787.4
329.1419,17786.6833
329.3225,17779.1375
329.5031,17739.4167
329.6837,17697.8167
329.8642,17669.8625
330.0447,17651.2833
330.2252,17624.2042
330.4057,17575.5167
330.5862,17542.2792
330.7667,17516.8875
330.9471,17535.15
331.1275,17543.0083
331.3079,17466.7417
331.4883,17420.7042
331.6687,17425.8417
331.849,17404.6542
332.0293,17373.4667
332.2096,17342.0958
332.3899,17330.5083
332.5702,17331.0458
332.7504,17340.5083
332.9306,17328.9333
333.1108,17286.2292
333.291,17241.2667
333.4712,17233.9833
333.6514,17225.7542
333.8315,17192.6208
334.0116,17179.65
334.1917,17180.2583
334.3717,17180.2167
334.5518,17182.4208
334.7318,17156.075
334.9119,17136.6417
335.0918,17114.4792
335.2718,17114.475
335.4518,17111.6
335.6317,17093.3125
335.8116,17077.7792
335.9915,17051.2917
336.1714,16984.3958
336.3513,16957.5708
336.5311,16975.3125
336.7109,16992.6542
336.8907,16953.3583
337.0705,16882.0333
337.2502,16816.2208
337.43,16796.1583
337.6097,16766.1292
337.7894,16760.6583
337.9691,16755.4042
338.1488,16748.6083
338.3284,16752.9
338.508,16770.4958
338.6877,16769.625
338.8672,16749.7875
339.0468,16708.4125
339.2263,16677.3042
339.4059,16656.6792
339.5854,16693.7
339.7649,16692.35
339.9443,16667.7292
340.1238,16671.4583
340.3032,16665.1583
340.4826,16648.5708
340.662,16602.3833
340.8414,16548.0083
341.0207,16551.6542
341.2001,16568.9
341.3794,16563.6542
341.5587,16571.1917
341.738,16581.6292
341.9172,16536.0458
342.0965,16514.2833
342.2757,16462.4583
342.4549,16384.1417
342.6341,16383.925
342.8132,16377.225
342.9923,16400.4917
343.1715,16452.4375
343.3506,16473.4708
343.5296,16422.8792
343.7087,16360.0792
343.8878,16321.7542
344.0668,16295.7458
344.2458,16261.8333
344.4248,16219.9167
344.6037,16211.3167
344.7827,16221.0292
344.9616,16203.6333
345.1405,16211.075
345.3194,16213.9958
345.4982,16182.0708
345.6771,16153.3417
345.8559,16136.8208
346.0347,16121.9958
346.2135,16092.9083
346.3923,16096.0542
346.571,16100.9583
346.7498,16071.8417
346.9285,16078.2208
347.1071,16064.7667
347.2859,16012.0583
347.4645,16018.6708
347.6431,16023.0875
347.8217,16034.05
348.0003,16049.0042
348.1789,16069.3458
348.3574,15982.9375
348.5359,15915.2875
348.7145,15881.1167
348.893,15885.25
349.0714,15875.0083
349.2499,15827.5458
349.4283,15781.6167
349.6068,15744.9167
349.7852,15723.2292
349.9635,15733.7667
350.1419,15742.0833
350.3202,15725.8833
350.4985,15686.0875
350.6768,15653.0167
350.8551,15624.7375
351.0334,15612.2792
351.2116,15578.2208
351.3898,15575.2417
351.568,15560.3125
351.7462,15572.9667
351.9243,15568.9042
352.1025,15530.2792
352.2806,15503.7042
352.4587,15478.5792
352.6368,15448.1292
352.8148,15420.4583
352.9929,15407.525
353.1709,15407.0083
353.3489,15396.6417
353.5268,15373.9625
353.7048,15354.2958
353.8828,15335.7708
354.0607,15314.4042
354.2386,15307.4542
354.4165,15287.4917
354.5943,15268.0042
354.7722,15262.9583
354.95,15278.875
355.1278,15279.5
355.3056,15239.6417
355.4833,15170.0292
355.6611,15110.9542
355.8388,15066.6917
356.0165,15036.5667
356.1942,15050.0
356.3719,15100.4958
356.5495,15086.7792
356.7271,15031.125
356.9047,15025.5292
357.0823,15020.1042
357.2599,15015.0125
357.4374,15002.9583
357.6149,14973.925
357.7924,14926.8542
357.9699,14894.3292
358.1474,14871.2667
358.3248,14821.6708
358.5023,14798.8625
358.6797,14754.8375
358.8571,14728.3292
359.0344,14730.2208
359.2118,14714.5583
359.3891,14695.7333
359.5664,14685.5458
359.7437,14679.3958
359.9209,14640.1583
360.0982,14599.0083
360.2754,14572.4208
360.4526,14567.6792
360.6298,14565.6042
360.807,14559.725
360.9841,14529.9
361.1613,14483.3667
361.3383,14496.925
361.5154,14514.9208
361.6925,14495.9292
361.8695,14463.775
362.0466,14401.6208
362.2236,14407.7333
362.4005,14392.6667
362.5775,14401.4833
362.7545,14363.2125
362.9314,14319.2042
363.1083,14303.6583
363.2852,14297.2792
363.462,14297.6292
363.6389,14283.3542
363.8157,14277.8417
363.9925,14251.1583
364.1693,14230.4958
364.346,14199.6042
364.5228,14171.3292
364.6996,14182.3417
364.8762,14169.95
365.0529,14176.8125
365.2296,14190.3
365.4062,14194.1292
365.5829,14201.1917
365.7595,14160.7375
365.9361,14151.6875
366.1126,14172.4042
366.2892,14162.2458
366.4657,14285.1917
366.6422,14473.5125
366.8186,14473.7
366.9951,14492.975
367.1716,14508.1292
367.348,14425.2958
367.5244,14440.2667
367.7008,14497.125
367.8772,14523.2292
368.0535,14374.775
368.2298,14214.675
368.4061,14342.4833
368.5824,14355.3917
368.7586,14318.5167
368.9349,14410.6958
369.1111,14405.6708
369.2873,14268.5333
369.4635,14205.9917
369.6396,14269.8417
369.8158,14216.5
369.9919,14132.9458
370.168,14109.9
370.3441,14151.6375
370.5202,14092.8583
370.6962,13967.1167
370.8722,13901.7417
371.0482,13895.1708
371.2242,13946.175
371.4002,14033.2792
371.5761,14130.2875
371.752,14066.9167
371.9279,14009.6542
372.1038,14006.6583
372.2796,13987.8292
372.4555,13946.1458
372.6313,14022.9458
372.8071,14012.7125
372.9829,13939.0333
373.1586,13910.5125
373.3344,13941.8542
373.5101,13915.6083
373.6858,13881.7375
373.8615,13859.3875
374.0371,13868.5083
374.2127,13958.8667
374.3884,14044.85
374.564,13988.5667
374.7395,13914.1
374.9151,13910.2208
375.0906,14019.65
375.2661,14232.025
375.4416,14260.7042
375.6171,14236.3917
375.7925,14332.775
375.968,14388.2667
376.1434,14357.0625
376.3188,14196.1958
376.4941,14122.7792
376.6695,14153.4833
376.8448,14226.6458
377.0201,14304.8833
377.1954,14282.125
377.3707,14275.6125
377.5459,14372.7417
377.7212,14420.375
377.8964,14676.5333
378.0715,15013.2542
378.2467,14908.8167
378.4218,14750.8083
378.597,14829.3125
378.7721,14554.9667
378.9472,14561.075
379.1222,14622.3542
379.2973,14784.9375
379.4723,15184.8958
379.6473,15449.5292
379.8223,15362.7458
379.9972,14888.9417
380.1722,14674.3667
380.3471,14609.9958
380.522,14685.5375
380.6969,14622.2
380.8717,14717.1917
381.0466,14915.8167
381.2214,14719.2333
381.3962,14611.0833
381.571,14491.5625
381.7457,14387.3708
381.9204,14425.8708
382.0952,14512.4208
382.2699,14452.9167
382.4445,14772.925
382.6192,14961.05
382.7938,15119.225
382.9685,15441.7208
383.1431,15431.7458
383.3176,14952.1667
383.4922,14586.6625
383.6667,14546.5125
383.8412,14606.25
384.0157,14510.7542
384.1902,14474.8542
384.3646,14641.4542
384.5391,14765.5375
384.7134,14718.8042
384.8878,14803.9625
385.0622,15052.275
385.2365,15236.7167
385.4109,14906.8833
385.5852,14591.9208
385.7594,14586.8583
385.9337,14684.6917
386.1079,14800.8208
386.2822,14975.4292
386.4564,15235.5458
386.6306,15126.8875
386.8047,14900.5875
386.9789,15111.9125
387.153,15199.5333
387.3271,15448.6333
387.5012,15736.1292
387.6752,15725.6583
387.8492,16131.4208
388.0233,16288.5792
388.1972,15880.8917
388.3712,15768.6917
388.5452,15821.3583
388.7191,15863.9042
388.893,16105.1417
389.0669,16499.2417
389.2408,16076.5125
389.4146,15358.4083
389.5884,14892.4417
389.7623,14639.2042
389.9361,14612.7792
390.1098,14674.0542
390.2835,14848.9042
390.4573,14894.7208
390.631,14812.3083
390.8047,14885.025
390.9784,15198.6625
391.152,15200.8042
391.3256,15095.8708
391.4992,15266.4375
391.6728,15264.3875
391.8464,15126.4833
392.0199,15374.1125
392.1934,15655.9292
392.3669,15556.1292
392.5403,15891.7958
392.7138,15961.125
392.8873,16230.5875
393.0607,16487.7958
393.2341,16899.7542
393.4074,17009.1458
393.5808,16719.3042
393.7542,15992.4167
393.9274,15871.7625
394.1007,15888.9792
394.274,15822.5625
394.4472,16024.5375
394.6205,15857.1708
394.7937,16244.1625
394.9668,16739.1167
395.14,16806.1792
395.3131,16300.7167
395.4863,15765.6042
395.6594,15523.9708
395.8325,15596.2042
396.0055,15436.5292
396.1786,15499.8
396.3516,15493.2542
396.5246,15568.8292
396.6975,15394.975
396.8705,15218.85
397.0434,15586.2875
397.2163,15785.1875
397.3892,15344.8958
397.5621,15454.5458
397.735,15817.5667
397.9077,16190.6333
398.0806,16688.0125
398.2534,16389.6083
398.4261,16274.4458
398.5989,16406.4792
398.7716,17093.6292
398.9443,17412.0458
399.117,17026.6167
399.2896,16549.6917
399.4623,16321.45
399.6349,16197.9208
399.8075,16110.2125
399.9801,15768.2917
400.1526,15675.1875
400.3252,15602.1
400.4977,15098.1458
400.6702,14923.85
400.8427,14865.2625
401.0151,14979.5875
401.1875,15178.9333
401.36,15094.9708
401.5323,15176.675
401.7047,15062.075
401.877,14835.9042
402.0494,14774.475
402.2216,14794.6333
402.394,15114.2583
402.5662,15192.8
402.7385,15055.3917
402.9107,15031.8083
403.0829,14973.6625
403.2551,15032.4333
403.4272,14940.6875
403.5994,14836.9917
403.7715,14912.5208
403.9436,15235.6792
404.1156,15237.2042
