Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-08 11:20:52.853022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1818.4417
218.2508,1854.2667
218.442,1888.725
218.6332,1928.8208
218.8244,1966.6583
219.0156,2004.1625
219.2067,2048.0958
219.3979,2090.45
219.589,2135.1792
219.7801,2179.725
219.9712,2228.4375
220.1623,2274.8083
220.3533,2327.7042
220.5444,2379.1
220.7354,2435.0292
220.9264,2488.0
221.1174,2546.1792
221.3083,2605.0833
221.4993,2661.3167
221.6902,2718.5917
221.8812,2783.4625
222.0721,2848.15
222.263,2915.9167
222.4538,2984.2708
222.6447,3053.3917
222.8355,3124.7917
223.0264,3193.7583
223.2172,3267.2375
223.408,3343.275
223.5987,3418.975
223.7895,3495.4417
223.9802,3579.1125
224.1709,3659.175
224.3616,3744.575
224.5524,3829.4958
224.743,3916.7625
224.9337,4002.4458
225.1243,4099.3375
225.315,4192.0458
225.5056,4279.7042
225.6962,4375.7792
225.8867,4474.3667
226.0773,4571.1208
226.2678,4672.6667
226.4584,4775.2333
226.6489,4877.2083
226.8394,4975.1208
227.0298,5081.9542
227.2203,5192.7167
227.4108,5310.7875
227.6012,5426.9083
227.7916,5535.0875
227.982,5649.8458
228.1723,5760.6208
228.3627,5880.3708
228.5531,5995.8167
228.7434,6111.125
228.9337,6234.2625
229.124,6359.4833
229.3143,6483.6958
229.5045,6620.2625
229.6948,6757.4833
229.885,6893.225
230.0752,7036.3417
230.2654,7173.2458
230.4556,7312.4375
230.6457,7448.1708
230.8358,7583.0667
231.026,7723.5208
231.2161,7860.2792
231.4062,8001.5542
231.5963,8135.8667
231.7863,8279.6708
231.9764,8430.8125
232.1664,8585.825
232.3564,8742.3208
232.5464,8894.0417
232.7364,9049.9
232.9263,9195.1
233.1163,9356.3042
233.3062,9519.275
233.4961,9695.4208
233.686,9851.1875
233.8758,9995.9708
234.0657,10144.825
234.2555,10309.0375
234.4454,10470.0833
234.6352,10628.2375
234.825,10788.475
235.0147,10938.1583
235.2045,11095.425
235.3942,11252.8667
235.5839,11409.0208
235.7737,11564.4833
235.9633,11716.7792
236.153,11885.0917
236.3427,12050.775
236.5323,12207.8958
236.7219,12358.9833
236.9115,12491.4833
237.1011,12638.6542
237.2907,12799.85
237.4803,12956.6708
237.6698,13099.7042
237.8593,13261.8167
238.0488,13410.9125
238.2383,13564.8667
238.4278,13712.525
238.6172,13883.0417
238.8066,14033.675
238.9961,14187.5542
239.1855,14350.5583
239.3748,14501.0042
239.5642,14637.3667
239.7536,14791.1417
239.9429,14934.8417
240.1322,15064.5375
240.3215,15205.05
240.5108,15349.975
240.7001,15496.2667
240.8893,15636.6417
241.0786,15770.9958
241.2677,15899.125
241.457,16048.75
241.6461,16155.8542
241.8353,16267.8833
242.0244,16380.0083
242.2136,16496.1833
242.4027,16610.0083
242.5918,16716.9208
242.7809,16829.6583
242.9699,16913.2292
243.159,16962.0792
243.348,17087.2792
243.537,17234.5
243.726,17361.2042
243.915,17472.1375
244.1039,17573.325
244.2929,17675.2208
244.4818,17699.5833
244.6707,17775.0208
244.8596,17903.1167
245.0485,18040.1208
245.2373,18176.3125
245.4262,18299.1333
245.615,18406.9583
245.8038,18495.8667
245.9926,18597.2917
246.1814,18711.425
246.3701,18762.2917
246.5589,18748.475
246.7476,18814.1958
246.9363,18946.5292
247.1249,19076.45
247.3136,19187.0917
247.5023,19301.6167
247.6909,19411.7125
247.8795,19512.7375
248.0681,19626.6417
248.2567,19720.6917
248.4453,19810.1917
248.6338,19906.925
248.8224,19975.1833
249.0109,19963.5167
249.1994,19965.0375
249.3878,20079.425
249.5763,20201.7625
249.7648,20307.6958
249.9532,20398.8333
250.1416,20507.1875
250.33,20629.0583
250.5183,20734.0375
250.7067,20820.2417
250.8951,20899.4958
251.0834,20973.8792
251.2717,21042.1542
251.46,21113.2667
251.6483,21180.1292
251.8365,21241.4292
252.0247,21246.075
252.213,21270.5958
252.4012,21341.8833
252.5894,21473.4792
252.7775,21551.8958
252.9657,21618.9708
253.1538,21712.0
253.3419,21787.0042
253.53,21837.1125
253.7181,21904.8917
253.9062,21974.0833
254.0942,22043.2125
254.2823,22081.4417
254.4703,22122.7167
254.6583,22165.5542
254.8463,22225.1625
255.0342,22257.1625
255.2222,22286.5542
255.4101,22313.0875
255.598,22296.3583
255.7859,22321.4042
255.9738,22414.3
256.1616,22501.6417
256.3495,22590.6417
256.5373,22662.025
256.7251,22770.2125
256.9129,22829.375
257.1006,22886.1708
257.2884,22952.75
257.4761,23038.5292
257.6638,23082.0667
257.8515,23124.5458
258.0392,23158.6875
258.2269,23185.5792
258.4146,23216.575
258.6022,23263.5667
258.7898,23269.8208
258.9774,23291.4125
259.165,23333.9958
259.3525,23385.5625
259.5401,23403.5625
259.7276,23434.3708
259.9151,23483.9083
260.1026,23519.8375
260.2901,23561.2625
260.4776,23606.9292
260.665,23689.6917
260.8524,23755.3375
261.0398,23828.5458
261.2272,23856.5
261.4146,23860.3208
261.6019,23903.0542
261.7893,23944.3958
261.9766,23979.6583
262.1639,24019.775
262.3512,24012.5667
262.5384,24014.525
262.7257,24020.9333
262.9129,24039.625
263.1001,24045.35
263.2873,24085.8417
263.4745,24107.1917
263.6617,24080.1375
263.8488,24105.9333
264.0359,24123.225
264.2231,24130.6958
264.4101,24144.5792
264.5972,24161.9417
264.7842,24175.9458
264.9713,24185.375
265.1583,24187.525
265.3453,24199.6375
265.5323,24227.75
265.7193,24247.6042
265.9062,24279.8083
266.0931,24290.4167
266.2801,24292.5083
266.4669,24319.5625
266.6538,24341.6167
266.8407,24361.1708
267.0276,24341.7417
267.2143,24330.6583
267.4012,24342.0458
267.588,24306.8958
267.7747,24299.0583
267.9615,24301.2958
268.1482,24290.2
268.3349,24298.6083
268.5217,24295.3917
268.7083,24265.7583
268.895,24249.0333
269.0817,24263.2167
269.2682,24253.5792
269.4549,24221.4083
269.6415,24164.7
269.8281,24152.7417
270.0146,24161.3833
270.2012,24164.6333
270.3877,24173.5375
270.5742,24168.3625
270.7607,24158.5083
270.9472,24149.775
271.1336,24127.7958
271.32,24105.9333
271.5065,24086.9292
271.6929,24068.55
271.8792,24084.025
272.0656,24069.1708
272.252,24069.4875
272.4383,24065.3625
272.6246,24043.2208
272.8109,24025.9583
272.9972,24056.2708
273.1835,24063.6708
273.3697,24074.7958
273.5559,24065.6625
273.7421,24064.15
273.9283,24052.9375
274.1145,24028.3958
274.3007,24027.4375
274.4868,24028.1667
274.6729,24053.6125
274.859,24052.5333
275.0451,24037.2458
275.2311,23968.3792
275.4172,23976.2583
275.6032,23989.2208
275.7892,24008.2167
275.9752,23996.6292
276.1612,24005.5625
276.3472,23968.4417
276.5331,23949.925
276.719,23942.15
276.9049,23932.1042
277.0908,23904.0917
277.2767,23889.8583
277.4625,23887.3542
277.6484,23869.5958
277.8342,23837.925
278.02,23823.5167
278.2057,23831.2125
278.3915,23853.9458
278.5772,23845.05
278.763,23808.3375
278.9487,23823.3417
279.1343,23837.7292
279.32,23813.6458
279.5057,23770.5458
279.6913,23705.0083
279.877,23680.3042
280.0625,23661.2125
280.2481,23622.7
280.4337,23583.8
280.6192,23599.25
280.8048,23607.05
280.9903,23575.2875
281.1758,23536.6167
281.3612,23494.4083
281.5467,23471.1042
281.7321,23491.7583
281.9175,23488.5125
282.1029,23470.6208
282.2884,23460.1208
282.4737,23413.2333
282.6591,23376.7292
282.8444,23362.8708
283.0297,23353.7083
283.215,23336.0875
283.4002,23322.6792
283.5855,23274.4167
283.7707,23202.2042
283.956,23171.2667
284.1412,23144.2083
284.3264,23143.8625
284.5115,23158.875
284.6967,23165.2708
284.8818,23123.1542
285.0669,23069.8708
285.252,23058.9583
285.4371,23043.275
285.6222,23000.2458
285.8072,22967.8042
285.9922,22934.35
286.1772,22932.2833
286.3622,22935.2833
286.5472,22893.8667
286.7321,22844.525
286.9171,22855.7583
287.102,22850.125
287.2869,22855.425
287.4717,22875.3458
287.6566,22862.5458
287.8415,22845.35
288.0263,22818.4292
288.2111,22756.4333
288.3959,22698.5083
288.5806,22687.6167
288.7654,22683.1542
288.9501,22718.8792
289.1348,22713.4375
289.3195,22700.1167
289.5042,22692.4375
289.6889,22701.4833
289.8735,22642.0167
290.0581,22611.2708
290.2428,22563.2958
290.4273,22548.4
290.6119,22555.9042
290.7965,22538.8958
290.981,22524.475
291.1655,22504.5583
291.35,22430.9417
291.5345,22382.9042
291.719,22370.1708
291.9034,22367.75
292.0878,22396.8792
292.2722,22368.4917
292.4566,22330.5083
292.641,22327.1958
292.8253,22312.0875
293.0096,22277.175
293.194,22274.9667
293.3783,22260.4042
293.5626,22254.825
293.7468,22242.4417
293.9311,22232.8417
294.1153,22179.5042
294.2995,22093.7833
294.4837,22042.5208
294.6678,21992.325
294.852,21962.6833
295.0361,21958.2292
295.2202,21948.9958
295.4043,21952.1875
295.5884,21926.2667
295.7725,21904.6708
295.9565,21876.7417
296.1405,21815.9583
296.3246,21785.6708
296.5085,21801.1
296.6925,21818.4583
296.8764,21795.8292
297.0603,21767.0542
297.2443,21730.2083
297.4282,21684.55
297.612,21637.55
297.7959,21593.275
297.9797,21560.6875
298.1635,21517.8833
298.3474,21538.85
298.5311,21546.65
298.7149,21493.5917
298.8987,21429.4375
299.0823,21394.9792
299.2661,21336.1958
299.4498,21260.9542
299.6334,21249.0917
299.8171,21236.6292
300.0007,21210.0042
300.1843,21186.75
300.368,21164.825
300.5515,21127.1792
300.7351,21102.4542
300.9186,21079.8625
301.1021,21035.6875
301.2857,21012.4708
301.4691,20993.5667
301.6526,20991.85
301.8361,20937.2708
302.0195,20896.4708
302.2029,20874.7167
302.3863,20853.5625
302.5697,20809.6958
302.753,20797.0542
302.9364,20797.2083
303.1197,20799.5
303.303,20776.1958
303.4863,20727.1042
303.6696,20642.5792
303.8528,20583.5083
304.036,20559.6333
304.2192,20548.1292
304.4024,20522.2083
304.5856,20477.1042
304.7688,20455.325
304.9519,20441.1542
305.135,20407.5
305.3181,20379.0292
305.5012,20344.4917
305.6842,20335.6792
305.8673,20298.9333
306.0504,20254.025
306.2333,20191.1542
306.4163,20169.5792
306.5993,20137.2333
306.7822,20111.0
306.9652,20088.3792
307.1481,20050.1542
307.331,20013.8
307.5139,19973.7875
307.6967,19927.6458
307.8796,19887.7708
308.0624,19855.0583
308.2452,19814.2417
308.428,19772.0042
308.6107,19755.0792
308.7935,19719.375
308.9762,19682.8625
309.1589,19663.6708
309.3416,19626.1917
309.5243,19582.0
309.7069,19559.1917
309.8896,19516.725
310.0721,19479.175
310.2548,19454.5833
310.4373,19430.625
310.6199,19426.6333
310.8024,19390.075
310.985,19373.4542
311.1674,19316.5167
311.3499,19260.8833
311.5324,19243.375
311.7148,19243.5375
311.8973,19193.25
312.0797,19154.3917
312.2621,19141.9167
312.4445,19119.5667
312.6268,19078.55
312.8091,19050.8792
312.9915,19000.7
313.1738,18961.1208
313.356,18909.9542
313.5383,18860.525
313.7206,18833.925
313.9027,18802.225
314.085,18778.9333
314.2672,18758.6292
314.4493,18726.875
314.6314,18710.4167
314.8136,18699.7792
314.9957,18663.0167
315.1778,18620.0542
315.3598,18588.65
315.5419,18569.65
315.724,18545.4625
315.9059,18508.0542
316.088,18472.3042
316.2699,18477.0917
316.4519,18458.5708
316.6338,18409.5792
316.8157,18339.375
316.9977,18312.7458
317.1795,18315.7417
317.3614,18310.3708
317.5432,18293.725
317.7251,18248.3667
317.9069,18183.3208
318.0887,18149.0875
318.2704,18116.9167
318.4522,18098.275
318.6339,18091.7833
318.8156,18103.5875
318.9973,18083.125
319.179,18079.8083
319.3607,18064.2
319.5423,18050.5542
319.7239,18029.5458
319.9055,18001.0042
320.0871,17980.2125
320.2687,17947.3083
320.4502,17931.6333
320.6317,17889.2792
320.8132,17892.7917
320.9947,17870.9583
321.1761,17844.7042
321.3576,17822.7667
321.5391,17810.8375
321.7205,17805.125
321.9019,17773.4458
322.0832,17724.8625
322.2646,17682.2792
322.4459,17648.4625
322.6272,17615.5292
322.8085,17583.8917
322.9898,17556.5125
323.1711,17525.6125
323.3523,17499.625
323.5335,17480.8167
323.7147,17513.2667
323.8959,17542.6125
324.0771,17536.7917
324.2582,17514.3625
324.4393,17493.8667
324.6204,17487.7625
324.8015,17469.6
324.9826,17461.5792
325.1637,17488.2083
325.3447,17479.6083
325.5257,17462.8292
325.7067,17450.125
325.8877,17401.4167
326.0686,17364.5708
326.2496,17330.4917
326.4305,17281.4083
326.6114,17259.6
326.7922,17256.9333
326.9731,17268.1917
327.1539,17250.9208
327.3347,17241.1583
327.5155,17242.9833
327.6963,17263.2667
327.8771,17251.375
328.0578,17194.1875
328.2385,17119.4667
328.4193,17091.8375
328.5999,17067.6583
328.7806,17029.9958
328.9613,17044.7042
329.1419,17047.2667
329.3225,17043.2292
329.5031,17014.1
329.6837,16971.6208
329.8642,16943.9292
330.0447,16930.6292
330.2252,16903.55
330.4057,16848.7625
330.5862,16812.7
330.7667,16790.1917
330.9471,16807.5583
331.1275,16822.4125
331.3079,16745.85
331.4883,16699.1375
331.6687,16705.1083
331.849,16683.8875
332.0293,16654.1292
332.2096,16618.7625
332.3899,16609.3958
332.5702,16610.1083
332.7504,16622.9792
332.9306,16610.2625
333.1108,16570.8167
333.291,16528.125
333.4712,16525.0667
333.6514,16510.5
333.8315,16478.7167
334.0116,16470.1792
334.1917,16467.2125
334.3717,16467.3417
334.5518,16469.6083
334.7318,16452.4417
334.9119,16422.7
335.0918,16404.85
335.2718,16405.275
335.4518,16405.2458
335.6317,16387.7958
335.8116,16374.1292
335.9915,16344.275
336.1714,16266.75
336.3513,16245.7167
336.5311,16270.9917
336.7109,16291.9292
336.8907,16244.5875
337.0705,16175.9042
337.2502,16111.7875
337.43,16091.1792
337.6097,16077.2083
337.7894,16070.1917
337.9691,16062.65
338.1488,16051.3
338.3284,16054.425
338.508,16072.675
338.6877,16074.9708
338.8672,16058.5125
339.0468,16019.2625
339.2263,15990.8042
339.4059,15964.0083
339.5854,16000.3583
339.7649,16006.1792
339.9443,15989.4625
340.1238,15993.5875
340.3032,15989.3083
340.4826,15966.2083
340.662,15917.425
340.8414,15865.2375
341.0207,15862.5167
341.2001,15881.5375
341.3794,15873.4875
341.5587,15881.05
341.738,15889.9917
341.9172,15854.4958
342.0965,15843.7625
342.2757,15789.9333
342.4549,15706.7833
342.6341,15710.8625
342.8132,15704.6917
342.9923,15730.3083
343.1715,15782.2
343.3506,15796.7125
343.5296,15742.7792
343.7087,15688.475
343.8878,15646.0417
344.0668,15614.6958
344.2458,15572.7375
344.4248,15534.9
344.6037,15535.3542
344.7827,15548.7833
344.9616,15535.9
345.1405,15542.0292
345.3194,15550.3833
345.4982,15515.7833
345.6771,15494.225
345.8559,15474.3292
346.0347,15456.9083
346.2135,15421.1708
346.3923,15426.4083
346.571,15441.2625
346.7498,15407.3667
346.9285,15415.8708
347.1071,15404.9458
347.2859,15355.9792
347.4645,15357.3833
347.6431,15354.7875
347.8217,15368.8375
348.0003,15391.9833
348.1789,15408.1833
348.3574,15320.9625
348.5359,15258.0333
348.7145,15228.2792
348.893,15232.0833
349.0714,15214.4375
349.2499,15169.7292
349.4283,15127.9083
349.6068,15092.9375
349.7852,15069.3958
349.9635,15082.4875
350.1419,15098.0042
350.3202,15089.125
350.4985,15050.3458
350.6768,15017.4792
350.8551,14993.5208
351.0334,14977.6958
351.2116,14940.0417
351.3898,14933.6958
351.568,14918.8042
351.7462,14933.6917
351.9243,14935.8708
352.1025,14898.0417
352.2806,14863.0625
352.4587,14837.9917
352.6368,14801.6875
352.8148,14778.4875
352.9929,14775.3833
353.1709,14779.5417
353.3489,14766.5542
353.5268,14748.1
353.7048,14729.8042
353.8828,14710.8333
354.0607,14694.7792
354.2386,14680.7958
354.4165,14662.6167
354.5943,14647.4542
354.7722,14641.525
354.95,14655.4375
355.1278,14657.2292
355.3056,14619.1917
355.4833,14544.2042
355.6611,14490.7375
355.8388,14448.825
356.0165,14425.0458
356.1942,14439.8292
356.3719,14492.5167
356.5495,14467.2083
356.7271,14407.3292
356.9047,14405.9
357.0823,14394.6958
357.2599,14389.3375
357.4374,14387.0833
357.6149,14357.7583
357.7924,14313.525
357.9699,14281.4958
358.1474,14253.3667
358.3248,14198.3417
358.5023,14173.075
358.6797,14130.6042
358.8571,14105.1375
359.0344,14114.7292
359.2118,14106.2708
359.3891,14098.3
359.5664,14086.1833
359.7437,14088.5292
359.9209,14052.2708
360.0982,14014.1625
360.2754,13984.6333
360.4526,13973.2708
360.6298,13973.8625
360.807,13960.675
360.9841,13930.0167
361.1613,13885.075
361.3383,13907.225
361.5154,13917.4458
361.6925,13905.3
361.8695,13872.3208
362.0466,13806.8667
362.2236,13818.6625
362.4005,13807.7667
362.5775,13823.8667
362.7545,13790.5375
362.9314,13749.9125
363.1083,13731.825
363.2852,13709.3042
363.462,13713.6542
363.6389,13700.1708
363.8157,13700.7292
363.9925,13678.6792
364.1693,13663.7708
364.346,13635.525
364.5228,13598.0625
364.6996,13606.1208
364.8762,13589.35
365.0529,13600.8667
365.2296,13614.025
365.4062,13627.8208
365.5829,13634.6958
365.7595,13600.1875
365.9361,13594.0333
366.1126,13615.0458
366.2892,13606.575
366.4657,13722.7958
366.6422,13899.4083
366.8186,13899.6333
366.9951,13918.15
367.1716,13924.4667
367.348,13850.0833
367.5244,13868.6458
367.7008,13924.7417
367.8772,13946.7917
368.0535,13796.2292
368.2298,13652.3833
368.4061,13776.1625
368.5824,13777.0458
368.7586,13743.7167
368.9349,13833.6833
369.1111,13824.8042
369.2873,13706.35
369.4635,13644.975
369.6396,13709.225
369.8158,13650.9917
369.9919,13579.3083
370.168,13563.2958
370.3441,13601.1583
370.5202,13531.55
370.6962,13406.0375
370.8722,13342.8125
371.0482,13338.4917
371.2242,13391.1167
371.4002,13489.4792
371.5761,13588.4083
371.752,13518.8
371.9279,13460.9917
372.1038,13443.0125
372.2796,13415.9917
372.4555,13381.5375
372.6313,13473.6375
372.8071,13459.2083
372.9829,13390.2833
373.1586,13362.1583
373.3344,13393.1125
373.5101,13348.2333
373.6858,13310.1042
373.8615,13293.0458
374.0371,13310.7375
374.2127,13406.9
374.3884,13490.6958
374.564,13424.9958
374.7395,13349.7917
374.9151,13347.6458
375.0906,13448.6417
375.2661,13665.4458
375.4416,13690.9333
375.6171,13688.5167
375.7925,13779.1667
375.968,13818.2625
376.1434,13780.2958
376.3188,13638.7708
376.4941,13565.9917
376.6695,13601.6167
376.8448,13667.4833
377.0201,13742.325
377.1954,13720.3042
377.3707,13722.7583
377.5459,13820.1042
377.7212,13869.6917
377.8964,14117.3792
378.0715,14433.925
378.2467,14328.325
378.4218,14186.7833
378.597,14264.1667
378.7721,13984.8542
378.9472,13998.475
379.1222,14049.2167
379.2973,14209.1417
379.4723,14596.6833
379.6473,14840.5083
379.8223,14740.3875
379.9972,14296.2292
380.1722,14107.2708
380.3471,14055.175
380.522,14130.6333
380.6969,14063.55
380.8717,14160.1792
381.0466,14347.3625
381.2214,14156.0625
381.3962,14050.0375
381.571,13926.3875
381.7457,13820.4208
381.9204,13862.3167
382.0952,13937.1708
382.2699,13880.0875
382.4445,14198.8208
382.6192,14359.5292
382.7938,14507.5333
382.9685,14822.4083
383.1431,14794.6
383.3176,14335.3542
383.4922,13998.7625
383.6667,13971.0583
383.8412,14018.0333
384.0157,13925.5375
384.1902,13896.6792
384.3646,14072.4917
384.5391,14190.8875
384.7134,14147.5292
384.8878,14241.0083
385.0622,14471.7292
385.2365,14639.6
385.4109,14316.7792
385.5852,14030.9083
385.7594,14025.5708
385.9337,14106.5417
386.1079,14210.3625
386.2822,14386.6417
386.4564,14645.3042
386.6306,14528.6583
386.8047,14329.8958
386.9789,14539.4625
387.153,14597.4583
387.3271,14840.9167
387.5012,15106.3542
387.6752,15108.5083
387.8492,15503.4667
388.0233,15632.4792
388.1972,15245.6375
388.3712,15155.075
388.5452,15196.6583
388.7191,15236.2125
388.893,15469.2583
389.0669,15839.8292
389.2408,15425.2375
389.4146,14761.8375
389.5884,14332.2875
389.7623,14096.2542
389.9361,14066.4708
390.1098,14124.7458
390.2835,14284.0542
390.4573,14320.7042
390.631,14235.625
390.8047,14312.7042
390.9784,14616.7792
391.152,14609.4667
391.3256,14528.65
391.4992,14703.275
391.6728,14681.1083
391.8464,14551.2042
392.0199,14801.6667
392.1934,15050.175
392.3669,14955.725
392.5403,15294.9583
392.7138,15343.8583
392.8873,15589.5
393.0607,15834.5375
393.2341,16213.3333
393.4074,16305.5
393.5808,16003.1792
393.7542,15324.475
393.9274,15232.8667
394.1007,15243.4083
394.274,15194.0333
394.4472,15394.7042
394.6205,15237.5333
394.7937,15635.6125
394.9668,16105.6708
395.14,16152.5875
395.3131,15676.6667
395.4863,15169.7792
395.6594,14957.85
395.8325,15011.6125
396.0055,14850.1083
396.1786,14918.3458
396.3516,14894.2667
396.5246,14952.9583
396.6975,14780.4042
396.8705,14608.1125
397.0434,14968.2208
397.2163,15124.3667
397.3892,14724.7542
397.5621,14860.8292
397.735,15211.4833
397.9077,15577.2542
398.0806,16063.2625
398.2534,15767.4583
398.4261,15690.2417
398.5989,15812.8958
398.7716,16478.5458
398.9443,16752.9083
399.117,16392.0417
399.2896,15956.775
399.4623,15746.625
399.6349,15619.4125
399.8075,15517.3583
399.9801,15192.9958
400.1526,15122.1875
400.3252,15042.825
400.4977,14560.8625
400.6702,14391.55
400.8427,14332.9667
401.0151,14453.5208
401.1875,14634.9875
401.36,14566.6167
401.5323,14647.95
401.7047,14533.9625
401.877,14323.1
402.0494,14269.1417
402.2216,14287.4667
402.394,14595.5375
402.5662,14649.5375
402.7385,14525.5458
402.9107,14514.5625
403.0829,14457.4958
403.2551,14503.1417
403.4272,14401.6917
403.5994,14311.4583
403.7715,14393.0833
403.9436,14711.6292
404.1156,14705.8583
