Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-08 05:12:27.794480
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1796.9375
218.2508,1832.4167
218.442,1866.7833
218.6332,1907.7583
218.8244,1944.2958
219.0156,1982.7458
219.2067,2025.5083
219.3979,2067.8167
219.589,2112.1542
219.7801,2158.275
219.9712,2205.575
220.1623,2252.325
220.3533,2304.4875
220.5444,2356.2042
220.7354,2409.2708
220.9264,2462.1292
221.1174,2521.275
221.3083,2579.95
221.4993,2635.9
221.6902,2693.6042
221.8812,2758.5333
222.0721,2822.55
222.263,2889.1083
222.4538,2957.8083
222.6447,3028.05
222.8355,3099.65
223.0264,3168.3083
223.2172,3241.3708
223.408,3318.2417
223.5987,3394.025
223.7895,3470.3458
223.9802,3553.3417
224.1709,3635.2833
224.3616,3719.0292
224.5524,3802.7875
224.743,3892.8792
224.9337,3977.4708
225.1243,4075.8417
225.315,4168.7167
225.5056,4257.6
225.6962,4354.1375
225.8867,4451.475
226.0773,4550.3083
226.2678,4650.0
226.4584,4751.1958
226.6489,4856.0167
226.8394,4955.4083
227.0298,5062.0833
227.2203,5176.0833
227.4108,5294.5042
227.6012,5408.2583
227.7916,5517.7625
227.982,5634.0167
228.1723,5744.9958
228.3627,5863.9208
228.5531,5981.5542
228.7434,6097.3542
228.9337,6220.8583
229.124,6345.6833
229.3143,6470.4375
229.5045,6610.4542
229.6948,6746.5708
229.885,6884.4792
230.0752,7025.6708
230.2654,7168.4875
230.4556,7302.9083
230.6457,7439.7083
230.8358,7576.6458
231.026,7716.0458
231.2161,7854.8417
231.4062,7997.1333
231.5963,8135.8167
231.7863,8278.5417
231.9764,8433.7875
232.1664,8586.2375
232.3564,8743.7042
232.5464,8896.1958
232.7364,9052.2042
232.9263,9201.4292
233.1163,9364.0708
233.3062,9526.675
233.4961,9701.4917
233.686,9859.8125
233.8758,10005.2625
234.0657,10158.6042
234.2555,10324.2458
234.4454,10485.075
234.6352,10644.4958
234.825,10805.3167
235.0147,10956.3292
235.2045,11113.5333
235.3942,11271.4083
235.5839,11428.9958
235.7737,11584.4917
235.9633,11738.9333
236.153,11909.0875
236.3427,12077.2708
236.5323,12232.6375
236.7219,12385.3625
236.9115,12526.9125
237.1011,12664.9333
237.2907,12829.4583
237.4803,12991.3667
237.6698,13138.2375
237.8593,13294.2917
238.0488,13447.4542
238.2383,13603.7167
238.4278,13753.6708
238.6172,13922.9625
238.8066,14071.0
238.9961,14229.1958
239.1855,14389.4625
239.3748,14543.4667
239.5642,14684.0167
239.7536,14839.2458
239.9429,14989.7125
240.1322,15118.4583
240.3215,15255.9333
240.5108,15403.2
240.7001,15551.3125
240.8893,15687.3917
241.0786,15825.6542
241.2677,15955.8208
241.457,16107.6
241.6461,16215.2208
241.8353,16330.3458
242.0244,16446.5625
242.2136,16562.35
242.4027,16673.6583
242.5918,16786.1917
242.7809,16900.7167
242.9699,16979.45
243.159,17027.6375
243.348,17162.7125
243.537,17310.4167
243.726,17435.4083
243.915,17550.95
244.1039,17652.9458
244.2929,17751.6042
244.4818,17776.7208
244.6707,17853.0042
244.8596,17984.2292
245.0485,18124.175
245.2373,18260.05
245.4262,18387.025
245.615,18495.2667
245.8038,18591.5833
245.9926,18688.525
246.1814,18807.575
246.3701,18856.375
246.5589,18836.9
246.7476,18896.15
246.9363,19037.3542
247.1249,19170.25
247.3136,19284.9083
247.5023,19395.875
247.6909,19511.5917
247.8795,19615.6583
248.0681,19728.4167
248.2567,19821.9
248.4453,19911.1542
248.6338,20005.3375
248.8224,20077.6667
249.0109,20064.9292
249.1994,20071.0667
249.3878,20190.5708
249.5763,20305.2333
249.7648,20408.5083
249.9532,20507.8292
250.1416,20615.5292
250.33,20737.5708
250.5183,20841.775
250.7067,20926.8042
250.8951,21008.8083
251.0834,21077.2667
251.2717,21147.2208
251.46,21218.1833
251.6483,21294.15
251.8365,21355.9
252.0247,21360.9042
252.213,21382.425
252.4012,21453.3417
252.5894,21575.1417
252.7775,21658.8917
252.9657,21725.0833
253.1538,21822.9125
253.3419,21895.1375
253.53,21945.3958
253.7181,22015.3583
253.9062,22087.9208
254.0942,22153.4458
254.2823,22191.0583
254.4703,22229.1667
254.6583,22274.5083
254.8463,22332.275
255.0342,22367.2708
255.2222,22400.6458
255.4101,22425.85
255.598,22407.8167
255.7859,22432.2583
255.9738,22520.5292
256.1616,22606.1125
256.3495,22692.5458
256.5373,22764.5667
256.7251,22865.475
256.9129,22924.4208
257.1006,22987.6958
257.2884,23050.1708
257.4761,23133.9125
257.6638,23183.0083
257.8515,23211.4292
258.0392,23249.9292
258.2269,23277.2708
258.4146,23309.1208
258.6022,23356.3542
258.7898,23368.4875
258.9774,23382.6958
259.165,23427.5125
259.3525,23474.4125
259.5401,23485.3125
259.7276,23509.5292
259.9151,23557.5167
260.1026,23586.8875
260.2901,23635.45
260.4776,23681.5958
260.665,23767.6042
260.8524,23837.75
261.0398,23903.1333
261.2272,23928.8917
261.4146,23932.1167
261.6019,23964.8625
261.7893,24004.8167
261.9766,24040.5083
262.1639,24081.4333
262.3512,24073.2292
262.5384,24073.3167
262.7257,24076.4625
262.9129,24091.7417
263.1001,24094.5875
263.2873,24133.8792
263.4745,24146.55
263.6617,24117.6417
263.8488,24144.725
264.0359,24156.8417
264.2231,24163.5667
264.4101,24175.925
264.5972,24196.7042
264.7842,24209.5417
264.9713,24212.0375
265.1583,24207.5
265.3453,24220.8292
265.5323,24246.5458
265.7193,24266.175
265.9062,24296.9125
266.0931,24307.1083
266.2801,24303.6542
266.4669,24325.9292
266.6538,24340.4833
266.8407,24357.0458
267.0276,24331.5875
267.2143,24318.8917
267.4012,24334.9875
267.588,24295.0833
267.7747,24291.05
267.9615,24289.9083
268.1482,24272.35
268.3349,24283.0208
268.5217,24272.3375
268.7083,24233.7583
268.895,24215.4667
269.0817,24223.1542
269.2682,24214.8292
269.4549,24182.1625
269.6415,24123.3292
269.8281,24105.1917
270.0146,24118.1208
270.2012,24123.3625
270.3877,24125.15
270.5742,24115.5208
270.7607,24102.8667
270.9472,24084.0042
271.1336,24065.8958
271.32,24039.8833
271.5065,24013.0042
271.6929,23997.5667
271.8792,24007.4667
272.0656,23994.6792
272.252,23986.2125
272.4383,23981.6833
272.6246,23960.975
272.8109,23942.4167
272.9972,23965.1083
273.1835,23970.4375
273.3697,23977.9417
273.5559,23970.8083
273.7421,23966.7583
273.9283,23942.6917
274.1145,23920.9583
274.3007,23911.725
274.4868,23913.0542
274.6729,23936.175
274.859,23929.625
275.0451,23916.8375
275.2311,23848.7083
275.4172,23852.2875
275.6032,23858.3292
275.7892,23875.6125
275.9752,23860.1583
276.1612,23868.6875
276.3472,23831.3708
276.5331,23804.8667
276.719,23793.4958
276.9049,23787.2
277.0908,23755.9083
277.2767,23740.2167
277.4625,23735.7417
277.6484,23714.3292
277.8342,23675.4667
278.02,23660.9792
278.2057,23667.375
278.3915,23683.6333
278.5772,23670.0958
278.763,23631.7833
278.9487,23647.8625
279.1343,23657.9625
279.32,23635.0333
279.5057,23588.3583
279.6913,23519.6833
279.877,23492.9875
280.0625,23473.0875
280.2481,23432.4542
280.4337,23392.075
280.6192,23404.4542
280.8048,23419.3458
280.9903,23381.275
281.1758,23339.975
281.3612,23295.0417
281.5467,23269.85
281.7321,23285.0042
281.9175,23273.5583
282.1029,23258.7708
282.2884,23247.6625
282.4737,23196.5583
282.6591,23160.975
282.8444,23146.55
283.0297,23134.7958
283.215,23116.9167
283.4002,23101.3125
283.5855,23054.7917
283.7707,22979.2375
283.956,22946.875
284.1412,22914.7083
284.3264,22915.8125
284.5115,22931.5875
284.6967,22929.9917
284.8818,22892.0083
285.0669,22837.6292
285.252,22822.6792
285.4371,22806.9292
285.6222,22763.925
285.8072,22724.9
285.9922,22694.8542
286.1772,22690.9417
286.3622,22692.9583
286.5472,22650.5208
286.7321,22601.9042
286.9171,22613.15
287.102,22602.925
287.2869,22607.4583
287.4717,22627.1917
287.6566,22608.1083
287.8415,22594.6208
288.0263,22563.7917
288.2111,22507.0458
288.3959,22446.9833
288.5806,22433.6625
288.7654,22422.875
288.9501,22459.975
289.1348,22458.1375
289.3195,22443.7625
289.5042,22436.5583
289.6889,22439.2833
289.8735,22380.65
290.0581,22352.5542
290.2428,22292.5
290.4273,22282.0833
290.6119,22290.1375
290.7965,22269.4667
290.981,22250.7625
291.1655,22231.1875
291.35,22163.6833
291.5345,22109.8833
291.719,22102.6917
291.9034,22094.2208
292.0878,22119.4125
292.2722,22096.9667
292.4566,22059.5417
292.641,22054.9583
292.8253,22034.9917
293.0096,22003.3958
293.194,21995.5833
293.3783,21983.3708
293.5626,21978.4667
293.7468,21963.0792
293.9311,21954.5833
294.1153,21900.1042
294.2995,21816.0458
294.4837,21758.1292
294.6678,21712.8292
294.852,21681.5542
295.0361,21673.6292
295.2202,21669.9208
295.4043,21665.2375
295.5884,21642.775
295.7725,21622.9125
295.9565,21595.8208
296.1405,21532.4208
296.3246,21501.1167
296.5085,21518.1542
296.6925,21536.0542
296.8764,21513.8375
297.0603,21478.7417
297.2443,21451.2208
297.4282,21404.7958
297.612,21356.3458
297.7959,21308.1458
297.9797,21279.55
298.1635,21229.9792
298.3474,21250.725
298.5311,21256.0708
298.7149,21204.4917
298.8987,21135.8875
299.0823,21105.0583
299.2661,21047.4625
299.4498,20975.025
299.6334,20957.9375
299.8171,20948.725
300.0007,20919.9292
300.1843,20900.3083
300.368,20876.6833
300.5515,20839.9458
300.7351,20812.8167
300.9186,20792.075
301.1021,20749.7083
301.2857,20731.1125
301.4691,20711.4333
301.6526,20704.6667
301.8361,20655.75
302.0195,20612.9125
302.2029,20586.1417
302.3863,20566.4208
302.5697,20520.7458
302.753,20507.1458
302.9364,20503.6458
303.1197,20509.1083
303.303,20480.9042
303.4863,20435.2958
303.6696,20350.4667
303.8528,20297.2542
304.036,20267.9125
304.2192,20259.5958
304.4024,20238.2208
304.5856,20188.1375
304.7688,20160.6125
304.9519,20151.9792
305.135,20113.9167
305.3181,20078.1417
305.5012,20052.1417
305.6842,20040.3083
305.8673,20011.2792
306.0504,19964.375
306.2333,19901.65
306.4163,19881.6042
306.5993,19843.2417
306.7822,19824.8958
306.9652,19804.0583
307.1481,19757.3333
307.331,19718.5417
307.5139,19680.9958
307.6967,19633.825
307.8796,19594.0167
308.0624,19563.7292
308.2452,19520.0458
308.428,19483.4958
308.6107,19459.8792
308.7935,19419.8125
308.9762,19392.9333
309.1589,19366.2625
309.3416,19328.4458
309.5243,19288.35
309.7069,19261.9833
309.8896,19217.7625
310.0721,19188.5
310.2548,19163.0458
310.4373,19133.175
310.6199,19123.2875
310.8024,19088.9417
310.985,19056.7167
311.1674,19011.0333
311.3499,18957.7792
311.5324,18938.7708
311.7148,18936.9625
311.8973,18891.875
312.0797,18854.4458
312.2621,18839.5667
312.4445,18815.9375
312.6268,18770.025
312.8091,18742.5292
312.9915,18687.0375
313.1738,18652.5917
313.356,18603.325
313.5383,18553.625
313.7206,18533.2167
313.9027,18491.1833
314.085,18463.5625
314.2672,18442.5917
314.4493,18421.1375
314.6314,18409.7792
314.8136,18396.4833
314.9957,18351.8333
315.1778,18304.0792
315.3598,18279.85
315.5419,18257.8708
315.724,18239.85
315.9059,18211.1333
316.088,18178.5583
316.2699,18180.0292
316.4519,18153.2042
316.6338,18096.0625
316.8157,18031.9917
316.9977,17997.1167
317.1795,17992.8958
317.3614,17987.8458
317.5432,17967.0167
317.7251,17921.9458
317.9069,17864.1667
318.0887,17842.4792
318.2704,17815.2458
318.4522,17793.0333
318.6339,17775.0833
318.8156,17782.7042
318.9973,17755.7083
319.179,17750.3458
319.3607,17743.8125
319.5423,17735.9458
319.7239,17706.9083
319.9055,17675.2792
320.0871,17649.6083
320.2687,17617.6292
320.4502,17590.5083
320.6317,17544.7875
320.8132,17548.175
320.9947,17527.05
321.1761,17516.25
321.3576,17502.9083
321.5391,17494.1125
321.7205,17476.5375
321.9019,17442.2708
322.0832,17388.8083
322.2646,17348.7542
322.4459,17317.1417
322.6272,17286.6417
322.8085,17260.2792
322.9898,17244.1
323.1711,17204.9417
323.3523,17167.7333
323.5335,17147.8042
323.7147,17181.8375
323.8959,17202.0792
324.0771,17196.0042
324.2582,17164.9833
324.4393,17144.175
324.6204,17133.7167
324.8015,17117.4667
324.9826,17120.225
325.1637,17142.5417
325.3447,17125.75
325.5257,17104.8375
325.7067,17088.5417
325.8877,17030.9083
326.0686,16989.8125
326.2496,16948.7583
326.4305,16904.6333
326.6114,16893.85
326.7922,16885.2
326.9731,16886.3875
327.1539,16876.7
327.3347,16870.0042
327.5155,16866.8625
327.6963,16885.125
327.8771,16875.7292
328.0578,16825.3667
328.2385,16755.4875
328.4193,16730.1833
328.5999,16707.675
328.7806,16673.4417
328.9613,16681.7167
329.1419,16662.0
329.3225,16648.125
329.5031,16610.3958
329.6837,16572.5667
329.8642,16541.5875
330.0447,16524.7458
330.2252,16494.3042
330.4057,16462.2667
330.5862,16437.8083
330.7667,16421.8792
330.9471,16437.775
331.1275,16443.0875
331.3079,16371.6333
331.4883,16334.5083
331.6687,16342.575
331.849,16315.4833
332.0293,16276.6708
332.2096,16252.4625
332.3899,16243.9042
332.5702,16242.7667
332.7504,16244.4958
332.9306,16236.4417
333.1108,16202.6458
333.291,16159.4667
333.4712,16149.0458
333.6514,16156.5417
333.8315,16130.7833
334.0116,16111.1958
334.1917,16106.125
334.3717,16102.6667
334.5518,16100.2667
334.7318,16070.5917
334.9119,16054.1833
335.0918,16042.2083
335.2718,16032.4125
335.4518,16026.8833
335.6317,16001.0042
335.8116,15990.6
335.9915,15984.6125
336.1714,15944.45
336.3513,15916.8667
336.5311,15918.625
336.7109,15925.7167
336.8907,15899.3583
337.0705,15843.9167
337.2502,15786.0042
337.43,15764.45
337.6097,15720.525
337.7894,15702.8167
337.9691,15701.3208
338.1488,15707.8875
338.3284,15706.0792
338.508,15716.0583
338.6877,15704.9042
338.8672,15688.9292
339.0468,15649.5
339.2263,15622.7958
339.4059,15615.7292
339.5854,15646.5417
339.7649,15636.875
339.9443,15607.3875
340.1238,15606.8708
340.3032,15597.3458
340.4826,15585.85
340.662,15552.1375
340.8414,15500.4333
341.0207,15507.2208
341.2001,15515.55
341.3794,15509.1625
341.5587,15537.65
341.738,15533.3292
341.9172,15491.6875
342.0965,15459.7292
342.2757,15410.275
342.4549,15346.9
342.6341,15346.7
342.8132,15340.8667
342.9923,15360.5167
343.1715,15393.325
343.3506,15423.0667
343.5296,15379.6042
343.7087,15317.6708
343.8878,15287.1167
344.0668,15279.7292
344.2458,15264.0958
344.4248,15227.025
344.6037,15214.8167
344.7827,15212.2
344.9616,15185.0875
345.1405,15177.1958
345.3194,15184.6208
345.4982,15152.75
345.6771,15125.6458
345.8559,15117.0833
346.0347,15116.4708
346.2135,15092.2333
346.3923,15085.3083
346.571,15081.7083
346.7498,15052.1833
346.9285,15051.1458
347.1071,15031.5042
347.2859,14986.3042
347.4645,15006.8125
347.6431,15019.0167
347.8217,15035.8333
348.0003,15041.3917
348.1789,15045.8875
348.3574,14963.3958
348.5359,14910.1875
348.7145,14870.9167
348.893,14869.7625
349.0714,14868.3125
349.2499,14836.3875
349.4283,14792.5125
349.6068,14749.3
349.7852,14733.6333
349.9635,14732.6042
350.1419,14727.5667
350.3202,14704.8708
350.4985,14665.7417
350.6768,14637.7875
350.8551,14619.1417
351.0334,14604.2667
351.2116,14580.6375
351.3898,14583.4542
351.568,14575.9042
351.7462,14575.0333
351.9243,14557.8042
352.1025,14522.5583
352.2806,14508.5208
352.4587,14497.1542
352.6368,14480.2083
352.8148,14450.175
352.9929,14419.3333
353.1709,14411.2708
353.3489,14405.8583
353.5268,14378.6292
353.7048,14349.9083
353.8828,14332.0833
354.0607,14307.4833
354.2386,14302.4417
354.4165,14281.5667
354.5943,14260.775
354.7722,14257.775
354.95,14272.7667
355.1278,14270.1042
355.3056,14237.4417
355.4833,14183.2542
355.6611,14132.1875
355.8388,14086.9125
356.0165,14064.1042
356.1942,14072.8083
356.3719,14111.3083
356.5495,14103.7208
356.7271,14079.55
356.9047,14074.975
357.0823,14078.0333
357.2599,14075.4958
357.4374,14054.1292
357.6149,14016.3083
357.7924,13964.7292
357.9699,13947.3917
358.1474,13942.5042
358.3248,13908.5667
358.5023,13876.1792
358.6797,13843.1542
358.8571,13816.2833
359.0344,13806.6875
359.2118,13767.4792
359.3891,13742.6875
359.5664,13728.5125
359.7437,13714.9
359.9209,13669.0458
360.0982,13630.8375
360.2754,13606.7375
360.4526,13621.1208
360.6298,13628.5833
360.807,13621.2458
360.9841,13603.9667
361.1613,13569.0333
361.3383,13569.4583
361.5154,13574.2333
361.6925,13552.7708
361.8695,13531.9833
362.0466,13498.7875
362.2236,13488.2833
362.4005,13463.0167
362.5775,13459.5167
362.7545,13403.9625
362.9314,13357.0125
363.1083,13363.9083
363.2852,13384.7042
363.462,13382.5208
363.6389,13361.1625
363.8157,13344.8167
363.9925,13308.1875
364.1693,13283.7583
364.346,13262.4792
364.5228,13240.075
364.6996,13258.7625
364.8762,13254.3333
365.0529,13264.4667
365.2296,13256.9083
365.4062,13249.3292
365.5829,13246.7292
365.7595,13203.6375
365.9361,13194.7708
366.1126,13205.1542
366.2892,13198.325
366.4657,13324.5
366.6422,13501.1667
366.8186,13500.8625
366.9951,13529.0792
367.1716,13538.9583
367.348,13447.375
367.5244,13472.5917
367.7008,13524.7292
367.8772,13565.1958
368.0535,13422.9833
368.2298,13287.0125
368.4061,13404.0958
368.5824,13397.65
368.7586,13376.0708
368.9349,13479.8667
369.1111,13440.0375
369.2873,13299.225
369.4635,13242.8542
369.6396,13312.9042
369.8158,13243.2833
369.9919,13163.325
370.168,13139.5625
370.3441,13183.675
370.5202,13144.2417
370.6962,13047.0125
370.8722,12996.1583
371.0482,12987.9
371.2242,13017.0625
371.4002,13074.275
371.5761,13155.0542
371.752,13089.8458
371.9279,13058.2208
372.1038,13098.3625
372.2796,13092.8667
372.4555,13039.9292
372.6313,13086.4125
372.8071,13065.9125
372.9829,13003.7333
373.1586,12973.9458
373.3344,13022.9792
373.5101,13021.4083
373.6858,13008.3625
373.8615,12988.075
374.0371,12965.9667
374.2127,13028.5917
374.3884,13108.2292
374.564,13072.5833
374.7395,13021.4667
374.9151,13035.3917
375.0906,13142.425
375.2661,13324.7042
375.4416,13301.1083
375.6171,13263.2125
375.7925,13366.3958
375.968,13446.0833
376.1434,13408.2
376.3188,13251.8292
376.4941,13187.5875
376.6695,13213.575
376.8448,13288.8208
377.0201,13351.9333
377.1954,13324.1875
377.3707,13311.0292
377.5459,13385.6542
377.7212,13431.3792
377.8964,13676.8417
378.0715,13981.6792
378.2467,13850.2458
378.4218,13721.725
378.597,13791.7
378.7721,13546.3375
378.9472,13586.8125
379.1222,13648.1333
379.2973,13799.3083
379.4723,14195.2042
379.6473,14441.175
379.8223,14343.5208
379.9972,13920.2167
380.1722,13718.3542
380.3471,13628.2292
380.522,13681.4875
380.6969,13617.2333
380.8717,13737.7292
381.0466,13897.9583
381.2214,13693.5625
381.3962,13613.7208
381.571,13523.1458
381.7457,13442.5833
381.9204,13479.4083
382.0952,13565.225
382.2699,13520.2042
382.4445,13829.1708
382.6192,14004.0125
382.7938,14178.125
382.9685,14492.8875
383.1431,14444.8083
383.3176,13990.7458
383.4922,13683.2958
383.6667,13645.9917
383.8412,13687.1958
384.0157,13599.525
384.1902,13570.0542
384.3646,13708.9
384.5391,13784.075
384.7134,13731.35
384.8878,13808.8208
385.0622,14051.5667
385.2365,14220.6208
385.4109,13883.1958
385.5852,13613.5667
385.7594,13631.1375
385.9337,13724.0625
386.1079,13850.8
386.2822,14008.5042
386.4564,14222.4667
386.6306,14082.6083
386.8047,13899.6417
386.9789,14123.7708
387.153,14193.0042
387.3271,14470.65
387.5012,14711.0458
387.6752,14680.6167
387.8492,15078.0792
388.0233,15217.6917
388.1972,14824.05
388.3712,14763.6375
388.5452,14782.4542
388.7191,14830.2208
388.893,15084.2625
389.0669,15437.5708
389.2408,14981.0333
389.4146,14292.2542
389.5884,13867.2167
389.7623,13616.5208
389.9361,13581.4292
390.1098,13645.3
390.2835,13806.3125
390.4573,13849.95
390.631,13784.6417
390.8047,13869.7417
390.9784,14140.175
391.152,14103.0167
391.3256,14014.9792
391.4992,14179.0833
391.6728,14155.4958
391.8464,14043.35
392.0199,14314.275
392.1934,14581.0292
392.3669,14499.8
392.5403,14834.0333
392.7138,14887.6958
392.8873,15178.7083
393.0607,15463.6667
393.2341,15876.7875
393.4074,16003.2167
393.5808,15705.8458
393.7542,15025.3125
393.9274,14915.975
394.1007,14866.1375
394.274,14788.1458
394.4472,14964.5167
394.6205,14793.2
394.7937,15163.0958
394.9668,15607.1125
395.14,15612.2708
395.3131,15123.4042
395.4863,14632.9167
395.6594,14428.1333
395.8325,14484.4625
396.0055,14323.1667
396.1786,14403.0
396.3516,14442.6458
396.5246,14524.9333
396.6975,14392.0917
396.8705,14276.7917
397.0434,14685.4583
397.2163,14800.375
397.3892,14368.175
397.5621,14470.2292
397.735,14761.1875
397.9077,15078.7708
398.0806,15511.4458
398.2534,15168.4958
398.4261,15114.5625
398.5989,15232.9208
398.7716,15898.9042
398.9443,16126.9792
399.117,15749.0917
399.2896,15313.5667
399.4623,15098.4167
399.6349,14983.3292
399.8075,14895.0042
399.9801,14573.1333
400.1526,14488.4125
400.3252,14390.0667
400.4977,13899.6958
400.6702,13776.3417
400.8427,13730.1125
401.0151,13826.2625
401.1875,13985.375
401.36,13900.4375
401.5323,13981.0958
401.7047,13855.05
401.877,13654.3583
402.0494,13599.8167
402.2216,13615.4833
402.394,13921.6417
402.5662,13964.1583
402.7385,13842.7542
402.9107,13812.525
403.0829,13764.5625
403.2551,13850.8375
403.4272,13768.9833
403.5994,13691.4708
403.7715,13739.5292
403.9436,14010.6208
404.1156,13985.35
