Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 16:32:26.400416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3194.435
218.2508,3264.1633
218.442,3334.3183
218.6332,3408.0867
218.8244,3481.1933
219.0156,3559.0783
219.2067,3642.8917
219.3979,3726.4933
219.589,3812.635
219.7801,3901.7633
219.9712,3992.0483
220.1623,4088.0133
220.3533,4189.535
220.5444,4290.4317
220.7354,4393.6133
220.9264,4499.18
221.1174,4613.9717
221.3083,4729.9017
221.4993,4841.33
221.6902,4954.7183
221.8812,5081.2217
222.0721,5209.2617
222.263,5338.0117
222.4538,5471.6133
222.6447,5609.405
222.8355,5749.0433
223.0264,5888.16
223.2172,6028.73
223.408,6175.4183
223.5987,6326.8383
223.7895,6481.255
223.9802,6638.675
224.1709,6796.1
224.3616,6961.5167
224.5524,7129.8783
224.743,7300.33
224.9337,7470.38
225.1243,7654.9483
225.315,7832.9833
225.5056,8008.07
225.6962,8197.56
225.8867,8387.1383
226.0773,8576.3417
226.2678,8774.715
226.4584,8974.8917
226.6489,9173.2417
226.8394,9364.7383
227.0298,9572.635
227.2203,9788.7633
227.4108,10013.88
227.6012,10236.5683
227.7916,10450.8983
227.982,10668.6083
228.1723,10890.16
228.3627,11118.29
228.5531,11340.8633
228.7434,11570.4067
228.9337,11807.625
229.124,12048.38
229.3143,12289.6767
229.5045,12548.17
229.6948,12808.6467
229.885,13075.8767
230.0752,13344.3283
230.2654,13612.5317
230.4556,13875.5217
230.6457,14133.265
230.8358,14394.8767
231.026,14662.145
231.2161,14926.325
231.4062,15206.105
231.5963,15467.98
231.7863,15740.5383
231.9764,16032.09
232.1664,16323.8717
232.3564,16625.195
232.5464,16919.0867
232.7364,17212.53
232.9263,17494.335
233.1163,17798.7117
233.3062,18104.9883
233.4961,18429.775
233.686,18727.5517
233.8758,19001.0483
234.0657,19280.4167
234.2555,19588.5233
234.4454,19897.365
234.6352,20193.7983
234.825,20491.6633
235.0147,20781.42
235.2045,21075.545
235.3942,21367.135
235.5839,21667.855
235.7737,21958.515
235.9633,22244.7833
236.153,22566.175
236.3427,22872.22
236.5323,23169.25
236.7219,23451.36
236.9115,23708.6633
237.1011,23978.45
237.2907,24285.9983
237.4803,24574.7133
237.6698,24849.5167
237.8593,25146.1333
238.0488,25429.635
238.2383,25716.685
238.4278,25993.7067
238.6172,26305.0567
238.8066,26592.02
238.9961,26873.1767
239.1855,27180.9317
239.3748,27462.0033
239.5642,27720.28
239.7536,28011.0567
239.9429,28286.9333
240.1322,28535.6483
240.3215,28806.3583
240.5108,29075.4733
240.7001,29359.0817
240.8893,29617.29
241.0786,29872.1067
241.2677,30120.7617
241.457,30402.3967
241.6461,30614.5417
241.8353,30833.9283
242.0244,31061.82
242.2136,31285.0
242.4027,31521.8117
242.5918,31743.2417
242.7809,31921.97
242.9699,32041.2583
243.159,32215.6317
243.348,32490.2383
243.537,32781.9267
243.726,33009.3667
243.915,33209.34
244.1039,33373.5633
244.2929,33462.9617
244.4818,33588.4033
244.6707,33807.7433
244.8596,34090.7567
245.0485,34353.815
245.2373,34609.0517
245.4262,34843.7617
245.615,35052.4067
245.8038,35215.465
245.9926,35424.3933
246.1814,35552.0967
246.3701,35566.6233
246.5589,35663.2683
246.7476,35875.51
246.9363,36152.0217
247.1249,36390.4067
247.3136,36629.11
247.5023,36837.9117
247.6909,37060.6483
247.8795,37262.225
248.0681,37455.1017
248.2567,37665.0233
248.4453,37838.0933
248.6338,37988.0483
248.8224,37996.12
249.0109,38000.9717
249.1994,38177.6317
249.3878,38425.0333
249.5763,38659.6683
249.7648,38862.87
249.9532,39060.475
250.1416,39298.0817
250.33,39533.195
250.5183,39730.5467
250.7067,39890.8517
250.8951,40040.605
251.0834,40200.155
251.2717,40335.015
251.46,40460.5833
251.6483,40578.815
251.8365,40614.4733
252.0247,40619.8633
252.213,40802.2
252.4012,40971.1567
252.5894,41206.0667
252.7775,41369.94
252.9657,41518.43
253.1538,41712.2133
253.3419,41855.8617
253.53,41953.4483
253.7181,42083.2967
253.9062,42203.9283
254.0942,42325.3833
254.2823,42414.3217
254.4703,42511.54
254.6583,42611.6583
254.8463,42714.1867
255.0342,42773.53
255.2222,42817.49
255.4101,42817.835
255.598,42842.385
255.7859,42973.0417
255.9738,43144.9033
256.1616,43328.7633
256.3495,43515.915
256.5373,43651.6433
256.7251,43845.0783
256.9129,43969.4517
257.1006,44081.2083
257.2884,44219.2767
257.4761,44370.65
257.6638,44457.7383
257.8515,44514.6333
258.0392,44594.1983
258.2269,44657.6567
258.4146,44712.765
258.6022,44794.245
258.7898,44817.295
258.9774,44866.84
259.165,44950.69
259.3525,45006.4333
259.5401,45075.3833
259.7276,45167.86
259.9151,45258.0233
260.1026,45324.065
260.2901,45420.325
260.4776,45510.8933
260.665,45662.4417
260.8524,45791.7867
261.0398,45937.4833
261.2272,45996.9
261.4146,46010.25
261.6019,46070.3217
261.7893,46147.0533
261.9766,46192.3017
262.1639,46260.93
262.3512,46254.855
262.5384,46260.27
262.7257,46275.29
262.9129,46309.1967
263.1001,46333.8433
263.2873,46405.1267
263.4745,46437.56
263.6617,46351.825
263.8488,46395.3267
264.0359,46441.51
264.2231,46462.1017
264.4101,46495.1067
264.5972,46534.4733
264.7842,46565.0983
264.9713,46578.3167
265.1583,46571.9467
265.3453,46590.9367
265.5323,46629.1067
265.7193,46661.905
265.9062,46715.0883
266.0931,46732.6917
266.2801,46719.1167
266.4669,46755.0033
266.6538,46782.545
266.8407,46822.2883
267.0276,46791.4567
267.2143,46755.905
267.4012,46774.2033
267.588,46689.2733
267.7747,46675.925
267.9615,46670.2733
268.1482,46645.7933
268.3349,46648.7117
268.5217,46621.0667
268.7083,46567.335
268.895,46539.995
269.0817,46555.9233
269.2682,46525.1117
269.4549,46456.6933
269.6415,46343.3517
269.8281,46313.0533
270.0146,46328.8133
270.2012,46332.075
270.3877,46338.515
270.5742,46312.9733
270.7607,46282.8933
270.9472,46252.73
271.1336,46210.5867
271.32,46160.305
271.5065,46100.6033
271.6929,46078.0067
271.8792,46098.395
272.0656,46068.735
272.252,46054.575
272.4383,46032.04
272.6246,45981.45
272.8109,45935.8867
272.9972,45981.8283
273.1835,45990.6617
273.3697,45997.8533
273.5559,45985.03
273.7421,45963.8083
273.9283,45929.1417
274.1145,45890.645
274.3007,45865.495
274.4868,45856.2033
274.6729,45890.36
274.859,45872.7667
275.0451,45840.5167
275.2311,45705.2917
275.4172,45705.8417
275.6032,45711.2967
275.7892,45715.9233
275.9752,45686.98
276.1612,45691.86
276.3472,45619.8633
276.5331,45574.2483
276.719,45538.92
276.9049,45517.7733
277.0908,45445.0533
277.2767,45413.4767
277.4625,45398.025
277.6484,45350.7733
277.8342,45279.095
278.02,45240.9433
278.2057,45240.2633
278.3915,45263.1517
278.5772,45236.545
278.763,45163.435
278.9487,45179.8517
279.1343,45178.46
279.32,45118.9167
279.5057,45025.21
279.6913,44880.55
279.877,44826.535
280.0625,44783.7667
280.2481,44689.9683
280.4337,44607.9833
280.6192,44625.7167
280.8048,44632.7683
280.9903,44556.8983
281.1758,44473.0483
281.3612,44377.0683
281.5467,44325.0617
281.7321,44341.1517
281.9175,44317.375
282.1029,44268.2383
282.2884,44231.7483
282.4737,44137.64
282.6591,44049.8617
282.8444,44009.22
283.0297,43967.57
283.215,43928.3067
283.4002,43888.865
283.5855,43790.7217
283.7707,43648.6983
283.956,43573.635
284.1412,43509.32
284.3264,43501.0217
284.5115,43507.075
284.6967,43494.3017
284.8818,43411.3417
285.0669,43303.0967
285.252,43254.6583
285.4371,43221.785
285.6222,43137.4733
285.8072,43059.745
285.9922,42996.7417
286.1772,42976.7783
286.3622,42962.4617
286.5472,42874.3
286.7321,42777.695
286.9171,42780.4717
287.102,42752.455
287.2869,42742.8367
287.4717,42769.3533
287.6566,42737.0183
287.8415,42700.5883
288.0263,42637.5733
288.2111,42517.5733
288.3959,42407.2883
288.5806,42369.725
288.7654,42339.395
288.9501,42392.76
289.1348,42373.1617
289.3195,42338.265
289.5042,42308.16
289.6889,42311.4183
289.8735,42189.4883
290.0581,42127.1917
290.2428,42017.1983
290.4273,41982.98
290.6119,41985.585
290.7965,41946.3333
290.981,41914.6717
291.1655,41864.3733
291.35,41719.87
291.5345,41617.305
291.719,41588.2133
291.9034,41567.125
292.0878,41589.4367
292.2722,41541.5217
292.4566,41464.1333
292.641,41442.1183
292.8253,41401.3867
293.0096,41334.9767
293.194,41316.2967
293.3783,41279.725
293.5626,41268.58
293.7468,41231.5533
293.9311,41204.19
294.1153,41102.9917
294.2995,40947.9683
294.4837,40840.88
294.6678,40745.6383
294.852,40678.96
295.0361,40657.115
295.2202,40635.8383
295.4043,40622.7833
295.5884,40566.4817
295.7725,40517.8233
295.9565,40460.5983
296.1405,40347.87
296.3246,40276.3383
296.5085,40295.95
296.6925,40305.66
296.8764,40257.6033
297.0603,40193.3883
297.2443,40126.385
297.4282,40032.5133
297.612,39935.8
297.7959,39850.7367
297.9797,39790.095
298.1635,39695.68
298.3474,39711.5433
298.5311,39717.1333
298.7149,39621.905
298.8987,39499.2217
299.0823,39433.155
299.2661,39327.2283
299.4498,39184.4233
299.6334,39147.5067
299.8171,39126.3133
300.0007,39079.9067
300.1843,39036.725
300.368,38989.5933
300.5515,38929.8533
300.7351,38869.46
300.9186,38810.3967
301.1021,38726.61
301.2857,38684.1217
301.4691,38627.5517
301.6526,38617.3033
301.8361,38533.1667
302.0195,38453.5033
302.2029,38398.6033
302.3863,38366.5067
302.5697,38285.58
302.753,38263.325
302.9364,38250.69
303.1197,38255.505
303.303,38205.1483
303.4863,38110.7
303.6696,37978.0317
303.8528,37875.0433
304.036,37812.6383
304.2192,37796.0417
304.4024,37748.6467
304.5856,37668.6883
304.7688,37630.6933
304.9519,37589.1667
305.135,37521.7283
305.3181,37460.2767
305.5012,37410.0683
305.6842,37386.1
305.8673,37339.6617
306.0504,37260.105
306.2333,37144.5633
306.4163,37112.33
306.5993,37031.2383
306.7822,36984.4283
306.9652,36954.5867
307.1481,36876.575
307.331,36806.3733
307.5139,36735.6983
307.6967,36652.695
307.8796,36573.235
308.0624,36513.4717
308.2452,36443.4483
308.428,36381.6917
308.6107,36347.0783
308.7935,36283.4183
308.9762,36220.6883
309.1589,36166.295
309.3416,36100.9817
309.5243,36030.2083
309.7069,35970.4633
309.8896,35896.765
310.0721,35837.115
310.2548,35793.8867
310.4373,35745.7183
310.6199,35730.105
310.8024,35657.8133
310.985,35621.6817
311.1674,35528.82
311.3499,35426.4733
311.5324,35396.825
311.7148,35390.1833
311.8973,35327.35
312.0797,35269.275
312.2621,35218.2583
312.4445,35159.0633
312.6268,35082.205
312.8091,35033.1533
312.9915,34944.395
313.1738,34892.88
313.356,34796.08
313.5383,34710.3133
313.7206,34662.3583
313.9027,34589.4483
314.085,34538.975
314.2672,34505.84
314.4493,34474.6467
314.6314,34460.7283
314.8136,34439.3617
314.9957,34358.48
315.1778,34265.2467
315.3598,34224.26
315.5419,34204.4467
315.724,34181.32
315.9059,34131.4917
316.088,34073.2017
316.2699,34053.9883
316.4519,34021.61
316.6338,33949.5233
316.8157,33825.4733
316.9977,33775.2233
317.1795,33767.4517
317.3614,33757.4083
317.5432,33720.7283
317.7251,33647.145
317.9069,33532.95
318.0887,33471.155
318.2704,33413.23
318.4522,33398.925
318.6339,33397.285
318.8156,33424.0433
318.9973,33375.73
319.179,33358.335
319.3607,33365.0983
319.5423,33359.7833
319.7239,33309.3983
319.9055,33242.13
320.0871,33192.6633
320.2687,33164.7883
320.4502,33129.875
320.6317,33044.8817
320.8132,33017.64
320.9947,33015.89
321.1761,33011.8917
321.3576,32980.2167
321.5391,32925.61
321.7205,32871.6717
321.9019,32825.5283
322.0832,32755.33
322.2646,32694.8317
322.4459,32643.3833
322.6272,32588.6067
322.8085,32532.3467
322.9898,32494.6883
323.1711,32436.43
323.3523,32393.68
323.5335,32329.485
323.7147,32372.9383
323.8959,32422.105
324.0771,32410.5367
324.2582,32361.8583
324.4393,32328.01
324.6204,32324.02
324.8015,32298.8767
324.9826,32317.6133
325.1637,32335.4033
325.3447,32320.33
325.5257,32322.0
325.7067,32301.1083
325.8877,32160.9367
326.0686,32044.6867
326.2496,32027.35
326.4305,31975.7833
326.6114,31949.5417
326.7922,31938.255
326.9731,31930.9633
327.1539,31878.5367
327.3347,31845.82
327.5155,31821.5167
327.6963,31845.2317
327.8771,31839.8833
328.0578,31782.3783
328.2385,31681.3617
328.4193,31658.0217
328.5999,31631.67
328.7806,31569.3917
328.9613,31563.1967
329.1419,31540.9
329.3225,31528.2467
329.5031,31460.5117
329.6837,31407.415
329.8642,31351.5133
330.0447,31334.1383
330.2252,31282.15
330.4057,31219.6583
330.5862,31209.1433
330.7667,31212.28
330.9471,31201.5817
331.1275,31186.385
331.3079,31119.81
331.4883,31068.1717
331.6687,31053.3667
331.849,31007.5317
332.0293,30945.3983
332.2096,30903.1667
332.3899,30887.8333
332.5702,30893.235
332.7504,30900.1183
332.9306,30897.4667
333.1108,30827.4917
333.291,30749.365
333.4712,30742.59
333.6514,30769.8967
333.8315,30741.7433
334.0116,30708.1633
334.1917,30692.4483
334.3717,30689.915
334.5518,30691.45
334.7318,30637.095
334.9119,30616.3467
335.0918,30605.585
335.2718,30591.7333
335.4518,30569.4817
335.6317,30532.7483
335.8116,30507.7317
335.9915,30457.5983
336.1714,30397.12
336.3513,30387.485
336.5311,30390.165
336.7109,30391.36
336.8907,30341.635
337.0705,30249.245
337.2502,30160.705
337.43,30123.09
337.6097,30061.9383
337.7894,30023.545
337.9691,30020.5933
338.1488,30033.055
338.3284,30033.035
338.508,30058.6583
338.6877,30045.1167
338.8672,29995.8517
339.0468,29912.7667
339.2263,29871.6517
339.4059,29871.5383
339.5854,29904.11
339.7649,29888.3133
339.9443,29855.8833
340.1238,29845.1967
340.3032,29850.6933
340.4826,29858.9417
340.662,29787.6233
340.8414,29720.1083
341.0207,29730.565
341.2001,29738.3633
341.3794,29739.7333
341.5587,29756.645
341.738,29709.3717
341.9172,29651.3383
342.0965,29575.67
342.2757,29479.24
342.4549,29389.18
342.6341,29384.4417
342.8132,29375.15
342.9923,29378.1217
343.1715,29391.1667
343.3506,29375.9817
343.5296,29333.5033
343.7087,29311.2383
343.8878,29264.0517
344.0668,29249.4883
344.2458,29235.59
344.4248,29166.3333
344.6037,29131.6867
344.7827,29121.465
344.9616,29090.31
345.1405,29091.4567
345.3194,29061.015
345.4982,29010.59
345.6771,28976.5183
345.8559,28980.045
346.0347,28934.85
346.2135,28913.43
346.3923,28919.055
346.571,28843.8017
346.7498,28800.1067
346.9285,28839.6117
347.1071,28765.875
347.2859,28714.87
347.4645,28746.5967
347.6431,28811.2183
347.8217,28900.7467
348.0003,28820.2217
348.1789,28683.625
348.3574,28596.8067
348.5359,28516.4633
348.7145,28429.88
348.893,28408.21
349.0714,28395.7167
349.2499,28335.0667
349.4283,28261.8833
349.6068,28173.54
349.7852,28141.9617
349.9635,28144.8583
350.1419,28123.2117
350.3202,28078.1433
350.4985,28006.9267
350.6768,27958.8083
350.8551,27929.1733
351.0334,27890.8033
351.2116,27841.9033
351.3898,27834.445
351.568,27796.6867
351.7462,27788.3183
351.9243,27754.9233
352.1025,27704.0533
352.2806,27652.2483
352.4587,27646.6433
352.6368,27595.585
352.8148,27497.785
352.9929,27446.1
353.1709,27444.5033
353.3489,27426.2983
353.5268,27365.5517
353.7048,27308.8183
353.8828,27265.55
354.0607,27203.72
354.2386,27195.3533
354.4165,27153.2417
354.5943,27106.67
354.7722,27081.36
354.95,27091.7433
355.1278,27064.385
355.3056,26991.1533
355.4833,26892.0133
355.6611,26817.69
355.8388,26749.395
356.0165,26703.1117
356.1942,26699.925
356.3719,26729.2617
356.5495,26718.4117
356.7271,26674.5267
356.9047,26623.8767
357.0823,26618.9467
357.2599,26616.8283
357.4374,26567.05
357.6149,26490.335
357.7924,26413.9683
357.9699,26372.575
358.1474,26329.66
358.3248,26266.7383
358.5023,26218.2883
358.6797,26144.6533
358.8571,26092.53
359.0344,26040.0233
359.2118,25978.0717
359.3891,25928.3233
359.5664,25888.4467
359.7437,25851.9367
359.9209,25767.8
360.0982,25679.5867
360.2754,25624.5233
360.4526,25645.68
360.6298,25664.7783
360.807,25655.53
360.9841,25597.725
361.1613,25516.5867
361.3383,25510.605
361.5154,25489.5667
361.6925,25412.4683
361.8695,25383.98
362.0466,25315.88
362.2236,25300.67
362.4005,25313.0583
362.5775,25225.9317
362.7545,25138.29
362.9314,25125.525
363.1083,25117.99
363.2852,25042.3767
363.462,24983.9817
363.6389,24968.8933
363.8157,24941.17
363.9925,24942.0367
364.1693,24885.0567
364.346,24801.8933
364.5228,24817.9417
364.6996,24843.5517
364.8762,24833.425
365.0529,24741.5333
365.2296,24719.2917
365.4062,24763.4183
365.5829,24689.5367
365.7595,24674.565
365.9361,24652.2567
366.1126,24638.0083
366.2892,24720.515
366.4657,24844.825
366.6422,24947.7833
366.8186,24944.595
366.9951,24853.2567
367.1716,24791.3883
367.348,24933.265
367.5244,25142.7967
367.7008,25265.1383
367.8772,25044.6733
368.0535,24765.9933
368.2298,24699.1417
368.4061,24493.3517
368.5824,24424.89
368.7586,24467.9483
368.9349,24429.1117
369.1111,24529.69
369.2873,24602.035
369.4635,24841.35
369.6396,24643.8633
369.8158,24406.7433
369.9919,24303.9133
370.168,24225.0517
370.3441,24166.9233
370.5202,24077.7617
370.6962,23999.9983
370.8722,23958.2083
371.0482,23929.535
371.2242,23949.7467
371.4002,24011.1517
371.5761,24013.1033
371.752,24002.92
371.9279,23999.3517
372.1038,23954.0817
372.2796,23895.3783
372.4555,23876.9033
372.6313,23902.3233
372.8071,23906.195
372.9829,23884.9633
373.1586,23889.0017
373.3344,23882.8683
373.5101,23852.06
373.6858,23863.245
373.8615,23865.5617
374.0371,23901.8733
374.2127,23982.23
374.3884,23967.03
374.564,23927.015
374.7395,23990.2383
374.9151,24229.5083
375.0906,24436.915
375.2661,24340.5567
375.4416,24383.01
375.6171,24663.76
375.7925,24719.33
375.968,24510.3283
376.1434,24256.2167
376.3188,24192.6333
376.4941,24200.4117
376.6695,24294.6567
376.8448,24458.9167
377.0201,24354.12
377.1954,24467.4083
377.3707,24561.5767
377.5459,24568.055
377.7212,24768.0917
377.8964,24850.69
378.0715,24749.9067
378.2467,25043.0267
378.4218,25340.5533
378.597,25027.22
378.7721,25108.7767
378.9472,25186.9133
379.1222,25334.135
379.2973,26181.91
379.4723,26664.7433
379.6473,26197.5467
379.8223,25494.6267
379.9972,25196.78
380.1722,24955.0617
380.3471,24990.875
380.522,25021.6817
380.6969,25332.91
380.8717,25465.1917
381.0466,25098.7633
381.2214,24924.0767
381.3962,24668.8
381.571,24459.58
381.7457,24487.6833
381.9204,24443.6967
382.0952,24448.6483
382.2699,24934.09
382.4445,24995.8317
382.6192,25178.275
382.7938,25668.1317
382.9685,25415.2217
383.1431,25034.655
383.3176,25036.1017
383.4922,25030.185
383.6667,24940.5033
383.8412,24771.2017
384.0157,24816.6567
384.1902,25019.805
384.3646,25065.2883
384.5391,24761.06
384.7134,24572.1317
384.8878,24732.425
385.0622,24876.7217
385.2365,24528.45
385.4109,24383.995
385.5852,24431.8333
385.7594,24377.0033
385.9337,24434.4267
386.1079,24420.3367
386.2822,24500.5467
386.4564,24495.4133
386.6306,24717.8233
386.8047,24839.6683
386.9789,24917.7017
387.153,25210.5967
387.3271,25529.8917
387.5012,25713.2383
387.6752,25860.94
387.8492,25820.43
388.0233,25812.1717
388.1972,26273.01
388.3712,26220.3067
388.5452,26395.88
388.7191,26600.7633
388.893,26813.5717
389.0669,26607.0933
389.2408,25881.3883
389.4146,25270.1
389.5884,24751.4417
389.7623,24507.6617
389.9361,24587.775
390.1098,24977.1217
390.2835,25011.8817
390.4573,24863.5967
390.631,25172.6183
390.8047,25651.9783
390.9784,25492.3033
391.152,25600.1683
391.3256,26118.5783
391.4992,25989.6033
391.6728,25662.085
391.8464,26125.7017
392.0199,26594.6867
392.1934,26635.085
392.3669,27339.6
392.5403,27281.9167
392.7138,27687.5483
392.8873,28427.4667
393.0607,29323.505
393.2341,29525.1033
393.4074,28851.6417
393.5808,27688.1483
393.7542,27347.235
393.9274,27167.5917
394.1007,26731.275
394.274,26256.83
394.4472,25871.9117
394.6205,26021.0583
394.7937,26545.2883
394.9668,26436.63
395.14,26307.9767
395.3131,26241.68
395.4863,26383.7217
395.6594,26166.975
395.8325,25738.0067
396.0055,25825.1933
396.1786,25895.9683
396.3516,25953.3567
396.5246,25836.4167
396.6975,25818.9983
396.8705,26714.7067
397.0434,26417.415
397.2163,25740.765
397.3892,26221.1483
397.5621,26931.2633
397.735,27299.795
397.9077,28164.295
398.0806,27521.8633
398.2534,27555.7817
398.4261,27941.7633
398.5989,29484.8
398.7716,29394.2083
398.9443,28723.32
399.117,27670.7283
399.2896,27518.0417
399.4623,27221.49
399.6349,26586.72
399.8075,25829.1867
399.9801,25972.0783
400.1526,25880.4817
400.3252,25000.3517
400.4977,24664.7383
400.6702,24593.1217
400.8427,24783.0167
401.0151,25137.4567
401.1875,25072.8817
401.36,25231.8367
401.5323,25049.19
401.7047,24657.385
401.877,24296.03
402.0494,24203.3117
402.2216,24554.0533
402.394,24644.4217
402.5662,24353.1883
402.7385,24249.995
402.9107,24383.7833
403.0829,24641.7317
403.2551,24484.71
403.4272,24217.9033
403.5994,24232.875
403.7715,24663.18
403.9436,24470.435
404.1156,24460.025
