Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 16:25:24.006172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3193.315
218.2508,3260.9033
218.442,3331.855
218.6332,3405.9917
218.8244,3478.4317
219.0156,3557.7083
219.2067,3640.0417
219.3979,3724.4367
219.589,3809.8067
219.7801,3898.55
219.9712,3991.0683
220.1623,4086.855
220.3533,4187.5483
220.5444,4286.9783
220.7354,4391.8033
220.9264,4497.2283
221.1174,4612.635
221.3083,4727.1233
221.4993,4838.5417
221.6902,4953.5233
221.8812,5079.6633
222.0721,5206.5467
222.263,5335.19
222.4538,5468.67
222.6447,5605.6883
222.8355,5746.5067
223.0264,5886.8933
223.2172,6026.535
223.408,6172.725
223.5987,6323.6267
223.7895,6478.465
223.9802,6636.4333
224.1709,6795.2783
224.3616,6960.5117
224.5524,7128.0567
224.743,7298.0917
224.9337,7466.5617
225.1243,7653.3967
225.315,7830.635
225.5056,8006.7917
225.6962,8195.9283
225.8867,8387.2717
226.0773,8577.2817
226.2678,8772.56
226.4584,8972.4017
226.6489,9171.6467
226.8394,9361.45
227.0298,9568.9933
227.2203,9787.8483
227.4108,10013.6633
227.6012,10235.77
227.7916,10450.5883
227.982,10671.1417
228.1723,10887.8067
228.3627,11116.5917
228.5531,11339.03
228.7434,11568.6433
228.9337,11805.8133
229.124,12046.415
229.3143,12286.4017
229.5045,12547.8883
229.6948,12807.5583
229.885,13073.4483
230.0752,13342.9283
230.2654,13611.075
230.4556,13874.9283
230.6457,14132.0117
230.8358,14396.3033
231.026,14662.9267
231.2161,14927.2867
231.4062,15204.8783
231.5963,15469.505
231.7863,15740.315
231.9764,16031.4617
232.1664,16324.0567
232.3564,16627.38
232.5464,16919.1067
232.7364,17212.53
232.9263,17496.8083
233.1163,17800.315
233.3062,18107.1367
233.4961,18430.83
233.686,18727.535
233.8758,19001.85
234.0657,19282.4867
234.2555,19590.1917
234.4454,19896.2833
234.6352,20195.76
234.825,20494.4333
235.0147,20782.2883
235.2045,21078.1467
235.3942,21368.8417
235.5839,21669.4567
235.7737,21959.7583
235.9633,22249.675
236.153,22569.2833
236.3427,22874.2667
236.5323,23172.7767
236.7219,23453.695
236.9115,23711.6617
237.1011,23980.4383
237.2907,24286.0533
237.4803,24579.4283
237.6698,24856.1217
237.8593,25147.635
238.0488,25433.64
238.2383,25720.4133
238.4278,26000.4233
238.6172,26310.4833
238.8066,26594.4017
238.9961,26878.9417
239.1855,27187.7167
239.3748,27469.4567
239.5642,27727.2067
239.7536,28016.495
239.9429,28292.04
240.1322,28540.32
240.3215,28810.925
240.5108,29084.2333
240.7001,29364.7567
240.8893,29623.1267
241.0786,29877.3967
241.2677,30127.8167
241.457,30408.2233
241.6461,30622.3767
241.8353,30844.115
242.0244,31069.195
242.2136,31291.9133
242.4027,31527.3933
242.5918,31749.0533
242.7809,31930.7367
242.9699,32049.2317
243.159,32221.5333
243.348,32498.8583
243.537,32788.5383
243.726,33017.365
243.915,33217.7517
244.1039,33384.5833
244.2929,33476.5417
244.4818,33605.3583
244.6707,33818.0867
244.8596,34102.2617
245.0485,34368.0117
245.2373,34619.7
245.4262,34855.15
245.615,35067.8733
245.8038,35228.755
245.9926,35442.0533
246.1814,35565.795
246.3701,35581.4417
246.5589,35678.7967
246.7476,35886.7967
246.9363,36164.6733
247.1249,36405.2767
247.3136,36643.2933
247.5023,36852.565
247.6909,37075.875
247.8795,37278.9733
248.0681,37471.3217
248.2567,37680.6867
248.4453,37854.9083
248.6338,38004.235
248.8224,38012.815
249.0109,38014.8633
249.1994,38196.375
249.3878,38442.5567
249.5763,38679.015
249.7648,38884.7483
249.9532,39079.6433
250.1416,39316.1117
250.33,39551.9083
250.5183,39754.0383
250.7067,39911.65
250.8951,40056.53
251.0834,40216.4567
251.2717,40354.1633
251.46,40477.6433
251.6483,40597.3133
251.8365,40634.25
252.0247,40640.68
252.213,40818.1667
252.4012,40993.295
252.5894,41226.8533
252.7775,41392.4633
252.9657,41540.94
253.1538,41735.4833
253.3419,41876.395
253.53,41975.875
253.7181,42107.36
253.9062,42229.2067
254.0942,42353.9633
254.2823,42441.275
254.4703,42533.6667
254.6583,42634.44
254.8463,42738.9317
255.0342,42794.5767
255.2222,42840.0433
255.4101,42845.105
255.598,42862.9367
255.7859,42994.35
255.9738,43165.8083
256.1616,43347.0633
256.3495,43537.885
256.5373,43669.0533
256.7251,43869.3933
256.9129,43993.4
257.1006,44107.495
257.2884,44246.7667
257.4761,44392.9383
257.6638,44483.7933
257.8515,44535.21
258.0392,44618.5283
258.2269,44678.1133
258.4146,44740.815
258.6022,44818.755
258.7898,44842.35
258.9774,44891.64
259.165,44978.7367
259.3525,45033.4183
259.5401,45096.3183
259.7276,45198.6483
259.9151,45280.1267
260.1026,45346.5667
260.2901,45445.8633
260.4776,45536.84
260.665,45685.5933
260.8524,45820.59
261.0398,45964.3233
261.2272,46018.44
261.4146,46031.2033
261.6019,46095.3717
261.7893,46168.6917
261.9766,46215.2733
262.1639,46285.5667
262.3512,46280.74
262.5384,46288.7783
262.7257,46300.9867
262.9129,46331.6867
263.1001,46352.0433
263.2873,46427.2517
263.4745,46459.2367
263.6617,46374.5783
263.8488,46418.5433
264.0359,46463.2733
264.2231,46481.8867
264.4101,46510.685
264.5972,46551.7317
264.7842,46591.005
264.9713,46600.13
265.1583,46594.715
265.3453,46610.1133
265.5323,46649.5583
265.7193,46679.1067
265.9062,46737.9583
266.0931,46755.6767
266.2801,46741.465
266.4669,46772.725
266.6538,46799.865
266.8407,46842.4883
267.0276,46813.2583
267.2143,46780.2767
267.4012,46792.3333
267.588,46710.6017
267.7747,46700.645
267.9615,46691.41
268.1482,46663.1667
268.3349,46666.7233
268.5217,46642.0183
268.7083,46582.6533
268.895,46556.8817
269.0817,46567.3733
269.2682,46540.1583
269.4549,46474.5817
269.6415,46366.265
269.8281,46331.43
270.0146,46348.2333
270.2012,46346.2883
270.3877,46352.305
270.5742,46327.3717
270.7607,46297.0433
270.9472,46270.8967
271.1336,46224.8717
271.32,46173.0583
271.5065,46120.615
271.6929,46095.65
271.8792,46112.5667
272.0656,46079.1417
272.252,46070.355
272.4383,46049.5483
272.6246,45996.12
272.8109,45949.76
272.9972,45992.7717
273.1835,46005.3367
273.3697,46008.9983
273.5559,45993.4417
273.7421,45975.5617
273.9283,45942.8133
274.1145,45908.8283
274.3007,45878.1433
274.4868,45871.9167
274.6729,45901.01
274.859,45889.3317
275.0451,45856.4517
275.2311,45722.6717
275.4172,45717.635
275.6032,45717.935
275.7892,45729.2967
275.9752,45696.0267
276.1612,45701.8117
276.3472,45628.3483
276.5331,45578.7133
276.719,45548.4817
276.9049,45528.2467
277.0908,45461.8917
277.2767,45424.6567
277.4625,45404.7217
277.6484,45356.22
277.8342,45288.6317
278.02,45249.33
278.2057,45248.4983
278.3915,45274.2067
278.5772,45248.7083
278.763,45168.6017
278.9487,45185.2283
279.1343,45192.1917
279.32,45125.295
279.5057,45035.8083
279.6913,44888.315
279.877,44832.4933
280.0625,44789.5983
280.2481,44699.4033
280.4337,44613.0917
280.6192,44628.725
280.8048,44640.9133
280.9903,44561.98
281.1758,44477.8033
281.3612,44381.385
281.5467,44328.3683
281.7321,44348.525
281.9175,44323.2583
282.1029,44268.7267
282.2884,44233.8767
282.4737,44142.43
282.6591,44052.395
282.8444,44014.015
283.0297,43969.195
283.215,43935.2933
283.4002,43886.435
283.5855,43797.9583
283.7707,43655.2467
283.956,43576.9883
284.1412,43516.0683
284.3264,43500.7333
284.5115,43513.2567
284.6967,43502.135
284.8818,43417.195
285.0669,43304.61
285.252,43257.875
285.4371,43223.38
285.6222,43137.8783
285.8072,43060.715
285.9922,42999.7967
286.1772,42978.4517
286.3622,42962.5283
286.5472,42874.8517
286.7321,42779.9117
286.9171,42784.2533
287.102,42753.105
287.2869,42750.4067
287.4717,42771.65
287.6566,42736.0367
287.8415,42698.5467
288.0263,42643.4717
288.2111,42521.37
288.3959,42403.0683
288.5806,42370.7917
288.7654,42338.2317
288.9501,42391.5433
289.1348,42372.6933
289.3195,42339.8483
289.5042,42311.3067
289.6889,42310.5067
289.8735,42189.43
290.0581,42124.1733
290.2428,42017.63
290.4273,41982.67
290.6119,41987.4433
290.7965,41946.025
290.981,41913.695
291.1655,41859.56
291.35,41723.3917
291.5345,41614.415
291.719,41586.915
291.9034,41564.805
292.0878,41591.8667
292.2722,41544.2717
292.4566,41463.19
292.641,41436.9367
292.8253,41400.2867
293.0096,41331.9933
293.194,41314.5083
293.3783,41276.5467
293.5626,41261.9217
293.7468,41234.1
293.9311,41202.7217
294.1153,41104.525
294.2995,40948.3733
294.4837,40836.9533
294.6678,40740.4783
294.852,40675.75
295.0361,40651.13
295.2202,40630.41
295.4043,40620.58
295.5884,40566.36
295.7725,40516.085
295.9565,40455.1417
296.1405,40343.6917
296.3246,40275.635
296.5085,40291.4933
296.6925,40305.36
296.8764,40256.3567
297.0603,40187.85
297.2443,40122.495
297.4282,40033.8067
297.612,39935.7983
297.7959,39846.3133
297.9797,39788.55
298.1635,39691.0267
298.3474,39709.5867
298.5311,39718.98
298.7149,39616.5067
298.8987,39497.3617
299.0823,39425.1
299.2661,39321.2633
299.4498,39178.4917
299.6334,39142.12
299.8171,39126.1667
300.0007,39075.7867
300.1843,39035.89
300.368,38987.5533
300.5515,38926.5733
300.7351,38865.9317
300.9186,38804.355
301.1021,38723.5017
301.2857,38681.6933
301.4691,38624.7967
301.6526,38610.5517
301.8361,38527.865
302.0195,38449.5
302.2029,38395.28
302.3863,38361.5167
302.5697,38281.3033
302.753,38261.565
302.9364,38248.715
303.1197,38251.4533
303.303,38197.91
303.4863,38110.37
303.6696,37972.31
303.8528,37867.9817
304.036,37808.4033
304.2192,37789.6283
304.4024,37745.4333
304.5856,37662.5217
304.7688,37628.24
304.9519,37585.7033
305.135,37521.535
305.3181,37456.0
305.5012,37406.9817
305.6842,37383.3917
305.8673,37335.4817
306.0504,37253.2633
306.2333,37143.8483
306.4163,37106.9583
306.5993,37027.465
306.7822,36982.48
306.9652,36950.935
307.1481,36872.7
307.331,36803.5683
307.5139,36735.5233
307.6967,36649.4617
307.8796,36570.7767
308.0624,36509.9633
308.2452,36441.9517
308.428,36376.55
308.6107,36343.6117
308.7935,36279.1383
308.9762,36219.0
309.1589,36160.145
309.3416,36099.4617
309.5243,36026.3533
309.7069,35967.0533
309.8896,35892.655
310.0721,35834.99
310.2548,35792.9083
310.4373,35744.4133
310.6199,35728.555
310.8024,35657.905
310.985,35616.2617
311.1674,35523.37
311.3499,35423.6683
311.5324,35394.015
311.7148,35390.8117
311.8973,35326.125
312.0797,35265.78
312.2621,35218.32
312.4445,35157.285
312.6268,35077.1783
312.8091,35033.64
312.9915,34941.3167
313.1738,34890.6283
313.356,34796.375
313.5383,34708.385
313.7206,34664.5817
313.9027,34583.65
314.085,34540.1233
314.2672,34501.6067
314.4493,34473.4383
314.6314,34458.085
314.8136,34434.0267
314.9957,34355.0517
315.1778,34266.2767
315.3598,34223.3783
315.5419,34199.645
315.724,34179.1483
315.9059,34130.0767
316.088,34070.35
316.2699,34052.4183
316.4519,34018.82
316.6338,33948.1817
316.8157,33821.4467
316.9977,33771.6383
317.1795,33763.7083
317.3614,33751.12
317.5432,33718.2983
317.7251,33641.9667
317.9069,33529.5
318.0887,33468.6383
318.2704,33411.0717
318.4522,33394.9817
318.6339,33395.105
318.8156,33422.8283
318.9973,33369.1033
319.179,33361.3283
319.3607,33362.58
319.5423,33357.8333
319.7239,33304.1533
319.9055,33239.815
320.0871,33190.125
320.2687,33162.2067
320.4502,33126.2633
320.6317,33047.0283
320.8132,33018.9833
320.9947,33012.9883
321.1761,33010.7383
321.3576,32978.51
321.5391,32923.235
321.7205,32870.23
321.9019,32824.2133
322.0832,32751.7967
322.2646,32694.3367
322.4459,32644.2
322.6272,32586.235
322.8085,32534.8567
322.9898,32494.555
323.1711,32436.2233
323.3523,32388.425
323.5335,32328.7333
323.7147,32368.035
323.8959,32419.3983
324.0771,32407.6817
324.2582,32360.1733
324.4393,32327.8967
324.6204,32320.8733
324.8015,32298.6733
324.9826,32317.4133
325.1637,32336.9617
325.3447,32318.765
325.5257,32320.57
325.7067,32304.0483
325.8877,32160.9967
326.0686,32044.35
326.2496,32027.3667
326.4305,31975.9667
326.6114,31948.8
326.7922,31938.6433
326.9731,31930.0933
327.1539,31875.9517
327.3347,31845.6317
327.5155,31817.735
327.6963,31843.8933
327.8771,31843.5883
328.0578,31784.1483
328.2385,31679.2417
328.4193,31658.2783
328.5999,31628.965
328.7806,31568.625
328.9613,31564.65
329.1419,31540.705
329.3225,31528.5267
329.5031,31460.4967
329.6837,31404.9583
329.8642,31353.8633
330.0447,31334.3583
330.2252,31281.1767
330.4057,31226.0083
330.5862,31207.15
330.7667,31207.555
330.9471,31198.195
331.1275,31186.2517
331.3079,31119.8167
331.4883,31065.6433
331.6687,31054.5883
331.849,31006.2017
332.0293,30949.4033
332.2096,30903.5117
332.3899,30888.4617
332.5702,30894.265
332.7504,30900.4767
332.9306,30899.325
333.1108,30826.8683
333.291,30746.875
333.4712,30739.325
333.6514,30767.2117
333.8315,30739.9133
334.0116,30705.9883
334.1917,30693.8517
334.3717,30687.7433
334.5518,30691.2383
334.7318,30638.96
334.9119,30609.2583
335.0918,30610.37
335.2718,30589.6783
335.4518,30569.405
335.6317,30531.0333
335.8116,30508.0467
335.9915,30455.4483
336.1714,30396.86
336.3513,30387.98
336.5311,30388.51
336.7109,30389.89
336.8907,30340.4333
337.0705,30250.925
337.2502,30159.4817
337.43,30125.3033
337.6097,30060.6
337.7894,30024.525
337.9691,30021.5733
338.1488,30031.8783
338.3284,30030.8567
338.508,30056.94
338.6877,30042.8633
338.8672,29993.12
339.0468,29911.4717
339.2263,29871.9433
339.4059,29870.9267
339.5854,29903.8383
339.7649,29886.8983
339.9443,29853.9283
340.1238,29842.85
340.3032,29854.9733
340.4826,29857.04
340.662,29783.8033
340.8414,29722.48
341.0207,29728.165
341.2001,29738.22
341.3794,29740.6817
341.5587,29755.4633
341.738,29711.7433
341.9172,29647.7667
342.0965,29578.2133
342.2757,29477.775
342.4549,29387.605
342.6341,29381.7867
342.8132,29376.3533
342.9923,29380.6783
343.1715,29391.0083
343.3506,29376.0683
343.5296,29330.925
343.7087,29310.0967
343.8878,29268.8317
344.0668,29248.905
344.2458,29236.1567
344.4248,29161.6383
344.6037,29131.4183
344.7827,29126.6417
344.9616,29094.2667
345.1405,29090.2467
345.3194,29065.23
345.4982,29010.2117
345.6771,28976.3183
345.8559,28976.785
346.0347,28933.9967
346.2135,28914.6
346.3923,28921.3467
346.571,28844.6017
346.7498,28797.87
346.9285,28841.865
347.1071,28767.7917
347.2859,28712.005
347.4645,28747.5083
347.6431,28815.5183
347.8217,28902.71
348.0003,28819.135
348.1789,28688.1917
348.3574,28596.9883
348.5359,28518.3383
348.7145,28429.1817
348.893,28409.4783
349.0714,28397.235
349.2499,28336.4283
349.4283,28264.075
349.6068,28176.3117
349.7852,28142.1483
349.9635,28148.19
350.1419,28122.9567
350.3202,28078.11
350.4985,28005.705
350.6768,27961.27
350.8551,27928.6333
351.0334,27894.8733
351.2116,27848.15
351.3898,27835.87
351.568,27799.0233
351.7462,27786.6467
351.9243,27756.21
352.1025,27702.825
352.2806,27656.1033
352.4587,27646.615
352.6368,27591.575
352.8148,27500.3317
352.9929,27450.0583
353.1709,27447.4017
353.3489,27424.4417
353.5268,27367.7867
353.7048,27312.3417
353.8828,27266.9533
354.0607,27204.9067
354.2386,27193.4233
354.4165,27153.71
354.5943,27109.23
354.7722,27079.7433
354.95,27094.1483
355.1278,27066.5633
355.3056,26993.13
355.4833,26892.92
355.6611,26818.3167
355.8388,26750.8367
356.0165,26703.455
356.1942,26703.565
356.3719,26730.1967
356.5495,26716.9817
356.7271,26673.7183
356.9047,26627.005
357.0823,26619.3033
357.2599,26618.99
357.4374,26567.5083
357.6149,26489.7217
357.7924,26412.975
357.9699,26373.35
358.1474,26330.5083
358.3248,26268.0217
358.5023,26220.8117
358.6797,26146.2383
358.8571,26090.265
359.0344,26043.925
359.2118,25980.0517
359.3891,25928.1133
359.5664,25890.6817
359.7437,25851.5467
359.9209,25767.1583
360.0982,25682.3933
360.2754,25626.1633
360.4526,25646.06
360.6298,25665.7233
360.807,25654.9433
360.9841,25598.1417
361.1613,25516.535
361.3383,25510.37
361.5154,25492.8633
361.6925,25412.86
361.8695,25386.0767
362.0466,25319.99
362.2236,25300.8083
362.4005,25312.375
362.5775,25224.1317
362.7545,25141.6417
362.9314,25124.9717
363.1083,25120.2717
363.2852,25044.0717
363.462,24983.6467
363.6389,24975.0517
363.8157,24942.2333
363.9925,24943.9783
364.1693,24887.365
364.346,24801.785
364.5228,24818.645
364.6996,24844.8633
364.8762,24833.5367
365.0529,24744.1717
365.2296,24721.035
365.4062,24760.54
365.5829,24691.3267
365.7595,24678.6317
365.9361,24653.0517
366.1126,24640.2333
366.2892,24721.085
366.4657,24845.0583
366.6422,24950.5833
366.8186,24946.4133
366.9951,24856.345
367.1716,24792.7067
367.348,24937.7883
367.5244,25147.4917
367.7008,25267.7333
367.8772,25047.5083
368.0535,24767.6233
368.2298,24702.9267
368.4061,24497.8133
368.5824,24424.8133
368.7586,24468.235
368.9349,24431.1217
369.1111,24531.7033
369.2873,24607.4267
369.4635,24846.4767
369.6396,24646.3733
369.8158,24409.6133
369.9919,24304.855
370.168,24228.865
370.3441,24172.065
370.5202,24079.3
370.6962,24001.995
370.8722,23959.62
371.0482,23928.46
371.2242,23954.2933
371.4002,24013.8383
371.5761,24018.9783
371.752,24002.845
371.9279,24002.29
372.1038,23957.715
372.2796,23896.8467
372.4555,23877.5817
372.6313,23903.2433
372.8071,23909.1933
372.9829,23886.11
373.1586,23893.4817
373.3344,23884.4933
373.5101,23851.1833
373.6858,23867.96
373.8615,23869.365
374.0371,23904.6483
374.2127,23985.19
374.3884,23970.5317
374.564,23930.17
374.7395,23992.7133
374.9151,24235.0717
375.0906,24440.135
375.2661,24341.9483
375.4416,24385.3933
375.6171,24664.8483
375.7925,24721.3283
375.968,24511.57
376.1434,24258.7017
376.3188,24196.3617
376.4941,24203.17
376.6695,24292.6867
376.8448,24461.885
377.0201,24354.86
377.1954,24466.055
377.3707,24566.27
377.5459,24571.8317
377.7212,24770.4367
377.8964,24856.3933
378.0715,24753.0433
378.2467,25047.6783
378.4218,25341.7217
378.597,25028.8367
378.7721,25112.0467
378.9472,25190.31
379.1222,25335.1333
379.2973,26182.0333
379.4723,26664.33
379.6473,26196.6317
379.8223,25493.4533
379.9972,25198.6667
380.1722,24956.1067
380.3471,24995.6533
380.522,25024.7767
380.6969,25335.15
380.8717,25468.7383
381.0466,25100.145
381.2214,24926.4933
381.3962,24670.9883
381.571,24462.0117
381.7457,24493.4167
381.9204,24445.92
382.0952,24451.535
382.2699,24932.9667
382.4445,24998.2017
382.6192,25177.48
382.7938,25669.4067
382.9685,25416.0467
383.1431,25032.3467
383.3176,25039.0717
383.4922,25030.6033
383.6667,24941.0233
383.8412,24772.5367
384.0157,24816.8717
384.1902,25023.2083
384.3646,25067.79
384.5391,24763.7767
384.7134,24577.1483
384.8878,24735.4333
385.0622,24874.3433
385.2365,24532.2883
385.4109,24388.2017
385.5852,24432.8317
385.7594,24382.4083
385.9337,24437.3067
386.1079,24423.4667
386.2822,24504.9217
386.4564,24497.025
386.6306,24717.8967
386.8047,24842.8517
386.9789,24918.6417
387.153,25212.5
387.3271,25533.085
387.5012,25714.5133
387.6752,25863.4833
387.8492,25819.315
388.0233,25815.3233
388.1972,26276.0067
388.3712,26223.6333
388.5452,26398.67
388.7191,26601.2367
388.893,26813.9033
389.0669,26608.685
389.2408,25882.72
389.4146,25274.35
389.5884,24756.0517
389.7623,24510.0717
389.9361,24596.0183
390.1098,24980.02
390.2835,25017.4267
390.4573,24867.9083
390.631,25175.23
390.8047,25654.2233
390.9784,25494.0183
391.152,25603.74
391.3256,26123.4383
391.4992,25993.2017
391.6728,25664.9083
391.8464,26128.9967
392.0199,26598.06
392.1934,26639.4
392.3669,27341.8517
392.5403,27284.4617
392.7138,27689.7717
392.8873,28428.335
393.0607,29328.7167
393.2341,29531.7617
393.4074,28852.0867
393.5808,27691.5667
393.7542,27347.47
393.9274,27168.86
394.1007,26734.2083
394.274,26260.3267
394.4472,25874.5133
394.6205,26027.6217
394.7937,26550.8583
394.9668,26444.8033
395.14,26313.0983
395.3131,26248.4717
395.4863,26389.365
395.6594,26173.045
395.8325,25741.51
396.0055,25829.4767
396.1786,25901.9533
396.3516,25955.2667
396.5246,25842.9733
396.6975,25824.76
396.8705,26717.655
397.0434,26419.0067
397.2163,25748.0017
397.3892,26224.065
397.5621,26936.0717
397.735,27308.195
397.9077,28171.105
398.0806,27525.8117
398.2534,27560.1367
398.4261,27950.7317
398.5989,29491.9617
398.7716,29397.67
398.9443,28725.845
399.117,27676.48
399.2896,27527.06
399.4623,27225.8783
399.6349,26592.8083
399.8075,25840.36
399.9801,25978.6283
400.1526,25885.9683
400.3252,25008.5317
400.4977,24673.265
400.6702,24601.41
400.8427,24793.3617
401.0151,25144.035
401.1875,25079.9133
401.36,25240.7133
401.5323,25056.7067
401.7047,24660.535
401.877,24300.6717
402.0494,24208.9083
402.2216,24558.28
402.394,24648.0767
402.5662,24358.6683
402.7385,24256.87
402.9107,24388.4633
403.0829,24646.595
403.2551,24489.59
403.4272,24224.29
403.5994,24241.2783
403.7715,24669.2617
403.9436,24480.2017
404.1156,24466.5467
