Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-27 00:51:31.357521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3110.5383
218.2508,3176.8433
218.442,3245.2117
218.6332,3317.1017
218.8244,3388.5917
219.0156,3465.1633
219.2067,3545.1517
219.3979,3625.9417
219.589,3710.7417
219.7801,3797.69
219.9712,3886.1717
220.1623,3979.085
220.3533,4076.0567
220.5444,4175.2533
220.7354,4275.5067
220.9264,4378.2133
221.1174,4489.1583
221.3083,4601.9917
221.4993,4709.695
221.6902,4819.4883
221.8812,4942.98
222.0721,5066.885
222.263,5193.2867
222.4538,5322.49
222.6447,5455.74
222.8355,5591.93
223.0264,5727.23
223.2172,5864.385
223.408,6006.2967
223.5987,6153.7633
223.7895,6302.74
223.9802,6456.0283
224.1709,6607.7483
224.3616,6770.1217
224.5524,6932.2267
224.743,7096.9383
224.9337,7262.0183
225.1243,7444.4233
225.315,7614.8233
225.5056,7786.345
225.6962,7972.575
225.8867,8156.335
226.0773,8340.43
226.2678,8529.945
226.4584,8725.9317
226.6489,8919.1267
226.8394,9104.4
227.0298,9303.0617
227.2203,9515.4667
227.4108,9736.4617
227.6012,9949.0833
227.7916,10158.4
227.982,10372.645
228.1723,10586.5133
228.3627,10805.96
228.5531,11022.37
228.7434,11242.8317
228.9337,11472.41
229.124,11706.275
229.3143,11944.86
229.5045,12194.5033
229.6948,12448.0583
229.885,12703.5433
230.0752,12965.9883
230.2654,13225.4583
230.4556,13483.82
230.6457,13731.78
230.8358,13986.2483
231.026,14246.1183
231.2161,14503.03
231.4062,14768.9633
231.5963,15027.63
231.7863,15290.6667
231.9764,15575.85
232.1664,15858.1433
232.3564,16149.9867
232.5464,16429.8817
232.7364,16716.295
232.9263,16994.75
233.1163,17286.305
233.3062,17580.0317
233.4961,17895.0133
233.686,18185.3333
233.8758,18449.0517
234.0657,18718.9283
234.2555,19017.485
234.4454,19313.315
234.6352,19601.355
234.825,19890.07
235.0147,20171.2117
235.2045,20459.05
235.3942,20738.1667
235.5839,21030.5533
235.7737,21309.05
235.9633,21588.6883
236.153,21897.4133
236.3427,22192.9167
236.5323,22479.3883
236.7219,22749.7067
236.9115,23002.8483
237.1011,23260.7283
237.2907,23557.005
237.4803,23838.9817
237.6698,24104.805
237.8593,24384.1233
238.0488,24657.8617
238.2383,24933.1383
238.4278,25201.085
238.6172,25503.1117
238.8066,25776.3017
238.9961,26054.07
239.1855,26345.09
239.3748,26612.55
239.5642,26867.705
239.7536,27144.04
239.9429,27410.1967
240.1322,27646.0
240.3215,27905.895
240.5108,28165.5233
240.7001,28436.66
240.8893,28686.465
241.0786,28931.8617
241.2677,29169.6267
241.457,29441.7267
241.6461,29639.9067
241.8353,29850.5117
242.0244,30069.3533
242.2136,30285.325
242.4027,30511.4617
242.5918,30715.7283
242.7809,30883.9617
242.9699,31005.3383
243.159,31173.1533
243.348,31430.46
243.537,31706.8667
243.726,31923.2417
243.915,32112.245
244.1039,32266.665
244.2929,32354.96
244.4818,32485.5367
244.6707,32693.39
244.8596,32956.615
245.0485,33202.94
245.2373,33449.36
245.4262,33672.7283
245.615,33874.5883
245.8038,34028.22
245.9926,34221.3167
246.1814,34333.48
246.3701,34363.145
246.5589,34465.585
246.7476,34657.5217
246.9363,34917.2533
247.1249,35142.4567
247.3136,35371.6083
247.5023,35573.275
247.6909,35789.505
247.8795,35975.3867
248.0681,36166.3983
248.2567,36363.6383
248.4453,36527.8833
248.6338,36653.6717
248.8224,36667.7467
249.0109,36684.6817
249.1994,36848.1867
249.3878,37072.2717
249.5763,37300.3583
249.7648,37500.105
249.9532,37690.115
250.1416,37915.3517
250.33,38134.89
250.5183,38338.86
250.7067,38485.8767
250.8951,38625.4367
251.0834,38774.265
251.2717,38903.895
251.46,39017.19
251.6483,39118.565
251.8365,39159.1983
252.0247,39181.3233
252.213,39349.45
252.4012,39506.8883
252.5894,39728.9833
252.7775,39890.5867
252.9657,40035.8467
253.1538,40216.7067
253.3419,40354.9117
253.53,40455.9717
253.7181,40581.6917
253.9062,40695.0617
254.0942,40811.7583
254.2823,40900.8533
254.4703,40988.4883
254.6583,41084.8383
254.8463,41181.9833
255.0342,41232.0133
255.2222,41270.8833
255.4101,41275.84
255.598,41308.5
255.7859,41429.1483
255.9738,41597.1883
256.1616,41772.4633
256.3495,41952.4583
256.5373,42086.5933
256.7251,42278.6983
256.9129,42391.8133
257.1006,42501.66
257.2884,42637.7883
257.4761,42781.255
257.6638,42864.975
257.8515,42922.255
258.0392,43001.6933
258.2269,43050.7283
258.4146,43109.345
258.6022,43187.55
258.7898,43216.365
258.9774,43262.0017
259.165,43337.5033
259.3525,43399.0133
259.5401,43467.1767
259.7276,43561.2017
259.9151,43636.75
260.1026,43704.845
260.2901,43799.2183
260.4776,43888.79
260.665,44036.02
260.8524,44161.6117
261.0398,44298.5683
261.2272,44359.5633
261.4146,44368.8217
261.6019,44435.9567
261.7893,44512.4767
261.9766,44558.435
262.1639,44626.845
262.3512,44626.995
262.5384,44633.1783
262.7257,44644.3917
262.9129,44673.4483
263.1001,44698.7883
263.2873,44767.0967
263.4745,44799.2267
263.6617,44726.4583
263.8488,44769.915
264.0359,44817.355
264.2231,44831.9383
264.4101,44860.7783
264.5972,44903.8
264.7842,44943.205
264.9713,44957.225
265.1583,44956.705
265.3453,44976.03
265.5323,45012.6683
265.7193,45044.3433
265.9062,45102.59
266.0931,45118.9467
266.2801,45105.5767
266.4669,45147.5583
266.6538,45180.2767
266.8407,45217.5017
267.0276,45189.4267
267.2143,45152.8833
267.4012,45164.46
267.588,45091.1433
267.7747,45080.1833
267.9615,45085.125
268.1482,45061.825
268.3349,45061.7833
268.5217,45042.8283
268.7083,44987.6933
268.895,44958.27
269.0817,44969.8183
269.2682,44943.7717
269.4549,44884.16
269.6415,44786.73
269.8281,44751.9117
270.0146,44771.8383
270.2012,44772.9533
270.3877,44780.62
270.5742,44761.3467
270.7607,44729.425
270.9472,44706.225
271.1336,44671.2517
271.32,44620.41
271.5065,44568.7517
271.6929,44546.7183
271.8792,44564.695
272.0656,44538.915
272.252,44521.5367
272.4383,44512.4117
272.6246,44469.4767
272.8109,44426.82
272.9972,44472.5433
273.1835,44487.7717
273.3697,44487.5983
273.5559,44477.265
273.7421,44454.8833
273.9283,44423.2833
274.1145,44396.2183
274.3007,44373.9467
274.4868,44371.37
274.6729,44401.9517
274.859,44392.04
275.0451,44362.6817
275.2311,44233.3583
275.4172,44236.3283
275.6032,44243.5983
275.7892,44250.5833
275.9752,44222.9383
276.1612,44233.3267
276.3472,44158.4933
276.5331,44114.5933
276.719,44082.1667
276.9049,44062.78
277.0908,44004.7017
277.2767,43975.5417
277.4625,43960.0783
277.6484,43912.6117
277.8342,43849.8533
278.02,43817.74
278.2057,43815.89
278.3915,43842.9583
278.5772,43812.7883
278.763,43743.0683
278.9487,43758.1333
279.1343,43760.69
279.32,43701.6217
279.5057,43613.1017
279.6913,43477.8333
279.877,43424.5517
280.0625,43381.5383
280.2481,43296.3483
280.4337,43215.9583
280.6192,43236.175
280.8048,43245.3783
280.9903,43174.0267
281.1758,43093.2717
281.3612,43003.6267
281.5467,42953.6983
281.7321,42971.55
281.9175,42949.0817
282.1029,42903.0283
282.2884,42869.5017
282.4737,42779.5533
282.6591,42697.9983
282.8444,42661.0667
283.0297,42614.11
283.215,42584.3517
283.4002,42539.8433
283.5855,42449.6417
283.7707,42321.3883
283.956,42250.9517
284.1412,42187.08
284.3264,42175.0867
284.5115,42186.5033
284.6967,42169.2267
284.8818,42094.58
285.0669,41986.8933
285.252,41944.4517
285.4371,41916.3017
285.6222,41832.5617
285.8072,41759.6683
285.9922,41700.5067
286.1772,41681.9967
286.3622,41666.495
286.5472,41588.0683
286.7321,41496.7333
286.9171,41498.345
287.102,41470.5333
287.2869,41464.3283
287.4717,41488.1867
287.6566,41453.1367
287.8415,41419.8933
288.0263,41364.7683
288.2111,41244.635
288.3959,41143.9467
288.5806,41110.895
288.7654,41082.9233
288.9501,41130.0117
289.1348,41117.8833
289.3195,41084.7017
289.5042,41057.9833
289.6889,41056.5633
289.8735,40947.1183
290.0581,40884.805
290.2428,40784.2117
290.4273,40745.6283
290.6119,40751.9917
290.7965,40706.865
290.981,40681.4783
291.1655,40631.3283
291.35,40497.6017
291.5345,40396.995
291.719,40368.535
291.9034,40352.4433
292.0878,40376.6617
292.2722,40334.5167
292.4566,40255.2033
292.641,40234.4033
292.8253,40193.835
293.0096,40131.8817
293.194,40115.1317
293.3783,40082.0583
293.5626,40068.535
293.7468,40039.9933
293.9311,40006.5
294.1153,39908.4783
294.2995,39754.815
294.4837,39658.65
294.6678,39563.0367
294.852,39501.4033
295.0361,39482.6283
295.2202,39457.46
295.4043,39449.475
295.5884,39396.175
295.7725,39354.995
295.9565,39297.78
296.1405,39183.785
296.3246,39112.93
296.5085,39126.29
296.6925,39137.3667
296.8764,39095.7917
297.0603,39030.9183
297.2443,38966.39
297.4282,38880.67
297.612,38783.8567
297.7959,38701.7733
297.9797,38639.4733
298.1635,38551.25
298.3474,38571.5417
298.5311,38574.2417
298.7149,38479.98
298.8987,38360.145
299.0823,38297.6217
299.2661,38197.6017
299.4498,38060.48
299.6334,38028.6083
299.8171,38013.28
300.0007,37960.4133
300.1843,37922.1033
300.368,37875.585
300.5515,37813.765
300.7351,37755.5533
300.9186,37695.0417
301.1021,37617.9167
301.2857,37583.92
301.4691,37527.56
301.6526,37514.525
301.8361,37433.405
302.0195,37356.7267
302.2029,37306.48
302.3863,37270.1983
302.5697,37195.8
302.753,37175.26
302.9364,37167.0283
303.1197,37170.0083
303.303,37116.6183
303.4863,37026.365
303.6696,36895.82
303.8528,36795.0717
304.036,36726.5733
304.2192,36716.2117
304.4024,36667.84
304.5856,36590.455
304.7688,36547.825
304.9519,36506.795
305.135,36452.2583
305.3181,36394.1917
305.5012,36338.5717
305.6842,36313.52
305.8673,36263.1017
306.0504,36182.7133
306.2333,36078.8667
306.4163,36042.8283
306.5993,35967.065
306.7822,35926.745
306.9652,35894.7483
307.1481,35814.185
307.331,35746.3333
307.5139,35678.3067
307.6967,35596.9117
307.8796,35521.3367
308.0624,35464.2983
308.2452,35392.6283
308.428,35331.7317
308.6107,35303.145
308.7935,35241.4517
308.9762,35179.335
309.1589,35124.7583
309.3416,35063.7283
309.5243,34994.8867
309.7069,34938.595
309.8896,34867.0733
310.0721,34807.51
310.2548,34768.4133
310.4373,34721.58
310.6199,34700.79
310.8024,34630.1817
310.985,34588.8783
311.1674,34502.1767
311.3499,34406.45
311.5324,34375.4483
311.7148,34369.51
311.8973,34308.715
312.0797,34245.505
312.2621,34200.6867
312.4445,34145.9617
312.6268,34072.3033
312.8091,34023.4917
312.9915,33939.7383
313.1738,33888.1983
313.356,33796.0267
313.5383,33709.9367
313.7206,33665.7267
313.9027,33593.7417
314.085,33548.0883
314.2672,33510.7383
314.4493,33480.095
314.6314,33465.0883
314.8136,33443.9067
314.9957,33364.4867
315.1778,33273.3417
315.3598,33234.81
315.5419,33214.57
315.724,33194.2983
315.9059,33146.6067
316.088,33084.8317
316.2699,33072.7017
316.4519,33036.5783
316.6338,32971.9317
316.8157,32849.2133
316.9977,32797.2233
317.1795,32791.2267
317.3614,32779.8867
317.5432,32743.5917
317.7251,32672.8417
317.9069,32565.5533
318.0887,32503.925
318.2704,32449.1183
318.4522,32435.6583
318.6339,32430.33
318.8156,32459.58
318.9973,32406.6383
319.179,32395.9683
319.3607,32397.5233
319.5423,32394.32
319.7239,32342.5017
319.9055,32276.4317
320.0871,32229.8333
320.2687,32203.3933
320.4502,32172.44
320.6317,32084.6033
320.8132,32061.87
320.9947,32061.0367
321.1761,32052.7733
321.3576,32020.725
321.5391,31963.47
321.7205,31914.4667
321.9019,31869.1017
322.0832,31803.1633
322.2646,31747.4483
322.4459,31699.8083
322.6272,31645.1533
322.8085,31588.5483
322.9898,31554.3133
323.1711,31494.655
323.3523,31444.5883
323.5335,31388.6917
323.7147,31424.61
323.8959,31470.12
324.0771,31459.3433
324.2582,31410.0783
324.4393,31381.555
324.6204,31382.2
324.8015,31359.7367
324.9826,31370.9667
325.1637,31393.6883
325.3447,31374.4533
325.5257,31371.8683
325.7067,31352.3017
325.8877,31212.0533
326.0686,31106.5383
326.2496,31094.04
326.4305,31042.81
326.6114,31015.775
326.7922,31004.47
326.9731,30994.7983
327.1539,30945.1483
327.3347,30910.3967
327.5155,30888.335
327.6963,30904.1017
327.8771,30901.7967
328.0578,30843.075
328.2385,30745.1083
328.4193,30724.44
328.5999,30699.2
328.7806,30643.6533
328.9613,30636.82
329.1419,30612.865
329.3225,30595.7717
329.5031,30532.6833
329.6837,30472.7983
329.8642,30427.9
330.0447,30403.6867
330.2252,30354.135
330.4057,30301.2883
330.5862,30290.715
330.7667,30283.3233
330.9471,30268.8883
331.1275,30260.3367
331.3079,30200.495
331.4883,30148.2467
331.6687,30144.1833
331.849,30096.2817
332.0293,30040.5617
332.2096,29990.53
332.3899,29976.5933
332.5702,29977.5383
332.7504,29984.4167
332.9306,29979.9133
333.1108,29911.8783
333.291,29832.215
333.4712,29827.2233
333.6514,29855.7333
333.8315,29828.1167
334.0116,29797.28
334.1917,29781.3083
334.3717,29779.615
334.5518,29781.1767
334.7318,29728.8867
334.9119,29702.8283
335.0918,29698.5933
335.2718,29687.705
335.4518,29663.285
335.6317,29625.965
335.8116,29602.18
335.9915,29557.3417
336.1714,29502.995
336.3513,29492.2683
336.5311,29489.25
336.7109,29489.31
336.8907,29440.5733
337.0705,29355.0617
337.2502,29266.9867
337.43,29232.7767
337.6097,29176.5017
337.7894,29140.2033
337.9691,29133.51
338.1488,29146.2317
338.3284,29146.515
338.508,29168.2717
338.6877,29150.8667
338.8672,29108.1317
339.0468,29028.1333
339.2263,28986.9
339.4059,28988.6317
339.5854,29023.855
339.7649,29007.0383
339.9443,28972.075
340.1238,28960.355
340.3032,28972.845
340.4826,28975.5017
340.662,28909.9633
340.8414,28848.4117
341.0207,28855.1417
341.2001,28865.34
341.3794,28864.1983
341.5587,28870.0033
341.738,28832.4917
341.9172,28773.9367
342.0965,28708.5083
342.2757,28612.88
342.4549,28525.84
342.6341,28515.8567
342.8132,28510.965
342.9923,28516.0383
343.1715,28525.215
343.3506,28512.4333
343.5296,28473.14
343.7087,28451.0217
343.8878,28412.4733
344.0668,28394.2517
344.2458,28380.9533
344.4248,28309.935
344.6037,28277.4517
344.7827,28272.3383
344.9616,28240.525
345.1405,28232.7717
345.3194,28208.1733
345.4982,28154.19
345.6771,28129.7217
345.8559,28122.0167
346.0347,28084.2833
346.2135,28070.505
346.3923,28066.3967
346.571,27995.8633
346.7498,27962.405
346.9285,27989.0333
347.1071,27929.2467
347.2859,27870.7417
347.4645,27906.11
347.6431,27971.89
347.8217,28044.4917
348.0003,27947.975
348.1789,27839.3767
348.3574,27760.035
348.5359,27690.9717
348.7145,27600.1167
348.893,27574.4567
349.0714,27565.63
349.2499,27500.615
349.4283,27431.315
349.6068,27349.0
349.7852,27317.435
349.9635,27318.8967
350.1419,27296.3233
350.3202,27251.305
350.4985,27184.98
350.6768,27142.5967
350.8551,27106.615
351.0334,27074.9833
351.2116,27028.82
351.3898,27015.2467
351.568,26981.42
351.7462,26967.7633
351.9243,26937.9583
352.1025,26888.2383
352.2806,26842.185
352.4587,26834.3683
352.6368,26779.78
352.8148,26691.1533
352.9929,26644.3033
353.1709,26642.535
353.3489,26622.7483
353.5268,26566.5183
353.7048,26509.6667
353.8828,26467.8967
354.0607,26408.1917
354.2386,26396.3567
354.4165,26359.0833
354.5943,26312.5267
354.7722,26286.96
354.95,26293.5583
355.1278,26268.7617
355.3056,26200.2567
355.4833,26105.495
355.6611,26039.5517
355.8388,25968.4533
356.0165,25924.0483
356.1942,25922.2333
356.3719,25948.7983
356.5495,25940.6717
356.7271,25891.2333
356.9047,25847.7583
357.0823,25846.2317
357.2599,25839.615
357.4374,25790.15
357.6149,25716.6
357.7924,25642.6717
357.9699,25600.625
358.1474,25565.015
358.3248,25501.7317
358.5023,25454.9317
358.6797,25384.63
358.8571,25328.4183
359.0344,25286.3817
359.2118,25222.7867
359.3891,25173.915
359.5664,25132.5283
359.7437,25099.3767
359.9209,25018.1683
360.0982,24937.0967
360.2754,24884.8783
360.4526,24903.2367
360.6298,24919.6883
360.807,24907.2633
360.9841,24851.1767
361.1613,24777.615
361.3383,24772.3583
361.5154,24747.5217
361.6925,24671.7433
361.8695,24648.725
362.0466,24583.62
362.2236,24578.615
362.4005,24571.4667
362.5775,24490.0083
362.7545,24418.6767
362.9314,24402.5683
363.1083,24388.4833
363.2852,24313.5883
363.462,24257.9383
363.6389,24249.8183
363.8157,24227.335
363.9925,24218.7683
364.1693,24158.94
364.346,24086.6767
364.5228,24101.725
364.6996,24131.8767
364.8762,24115.2567
365.0529,24022.5517
365.2296,24016.6217
365.4062,24037.4883
365.5829,23984.3383
365.7595,23973.15
365.9361,23935.27
366.1126,23943.215
366.2892,24015.3533
366.4657,24122.7933
366.6422,24223.89
366.8186,24206.285
366.9951,24124.9967
367.1716,24092.8183
367.348,24245.765
367.5244,24433.5717
367.7008,24507.8617
367.8772,24284.1
368.0535,24070.405
368.2298,23990.275
368.4061,23812.2517
368.5824,23744.915
368.7586,23755.5983
368.9349,23737.1217
369.1111,23814.0733
369.2873,23920.025
369.4635,24097.9067
369.6396,23899.5617
369.8158,23700.4483
369.9919,23607.825
370.168,23548.4183
370.3441,23481.5933
370.5202,23390.645
370.6962,23320.935
370.8722,23277.4283
371.0482,23250.9667
371.2242,23271.9517
371.4002,23314.0317
371.5761,23326.86
371.752,23310.765
371.9279,23309.59
372.1038,23264.9967
372.2796,23214.7333
372.4555,23189.975
372.6313,23217.0967
372.8071,23221.5117
372.9829,23204.41
373.1586,23211.8417
373.3344,23198.1817
373.5101,23173.9233
373.6858,23191.035
373.8615,23192.8517
374.0371,23234.885
374.2127,23297.1967
374.3884,23278.8233
374.564,23253.0633
374.7395,23331.6
374.9151,23565.3333
375.0906,23712.9767
375.2661,23636.465
375.4416,23711.455
375.6171,23964.0883
375.7925,24003.8467
375.968,23785.805
376.1434,23576.4067
376.3188,23533.995
376.4941,23556.76
376.6695,23636.5017
376.8448,23743.9267
377.0201,23657.0483
377.1954,23786.285
377.3707,23853.1533
377.5459,23901.935
377.7212,24057.1433
377.8964,24119.6033
378.0715,24053.5083
378.2467,24394.5333
378.4218,24552.9433
378.597,24344.3333
378.7721,24413.065
378.9472,24484.6083
379.1222,24748.6667
379.2973,25463.685
379.4723,25851.0933
379.6473,25362.235
379.8223,24779.735
379.9972,24527.8817
380.1722,24334.29
380.3471,24328.3633
380.522,24343.615
380.6969,24648.475
380.8717,24673.0933
381.0466,24377.2717
381.2214,24204.6017
381.3962,23978.0267
381.571,23825.0783
381.7457,23823.6017
381.9204,23755.0317
382.0952,23830.3633
382.2699,24234.0483
382.4445,24289.7283
382.6192,24530.015
382.7938,24897.46
382.9685,24658.4667
383.1431,24363.135
383.3176,24371.645
383.4922,24374.43
383.6667,24256.1183
383.8412,24109.0617
384.0157,24168.68
384.1902,24348.865
384.3646,24342.3917
384.5391,24055.575
384.7134,23915.9067
384.8878,24089.4533
385.0622,24150.675
385.2365,23828.8783
385.4109,23728.28
385.5852,23742.175
385.7594,23733.9067
385.9337,23746.8133
386.1079,23736.9867
386.2822,23816.6883
386.4564,23840.4367
386.6306,24051.485
386.8047,24142.795
386.9789,24246.0333
387.153,24525.2833
387.3271,24814.78
387.5012,25001.9883
387.6752,25120.2183
387.8492,25078.7683
388.0233,25181.1167
388.1972,25538.6267
388.3712,25528.865
388.5452,25683.515
388.7191,25881.875
388.893,26044.91
389.0669,25804.3433
389.2408,25133.605
389.4146,24570.525
389.5884,24121.5733
389.7623,23904.635
389.9361,23984.2333
390.1098,24277.055
390.2835,24267.6983
390.4573,24188.0483
390.631,24528.0133
390.8047,24903.3083
390.9784,24783.3617
391.152,24946.1167
391.3256,25372.47
391.4992,25227.31
391.6728,25000.605
391.8464,25467.2983
392.0199,25829.305
392.1934,26010.3017
392.3669,26514.085
392.5403,26557.4633
392.7138,26980.5467
392.8873,27737.5683
393.0607,28498.1583
393.2341,28615.555
393.4074,27903.3317
393.5808,26945.9267
393.7542,26700.4267
393.9274,26457.43
394.1007,26025.8833
394.274,25483.9667
394.4472,25188.2433
394.6205,25382.7017
394.7937,25788.7917
394.9668,25637.5217
395.14,25537.475
395.3131,25489.93
395.4863,25672.3083
395.6594,25382.4133
395.8325,25051.4867
396.0055,25116.0267
396.1786,25191.5933
396.3516,25227.4117
396.5246,25091.2517
396.6975,25202.065
396.8705,25951.5367
397.0434,25565.8367
397.2163,25091.6833
397.3892,25578.1433
397.5621,26200.46
397.735,26648.2317
397.9077,27225.375
398.0806,26688.855
398.2534,26839.1067
398.4261,27322.3633
398.5989,28655.7
398.7716,28425.595
398.9443,27765.5367
399.117,26890.9717
399.2896,26832.04
399.4623,26526.5883
399.6349,25819.7533
399.8075,25138.5033
399.9801,25290.0617
400.1526,25074.4067
400.3252,24326.31
400.4977,23976.9517
400.6702,23930.93
400.8427,24178.155
401.0151,24390.42
401.1875,24349.1333
401.36,24493.4733
401.5323,24277.9933
401.7047,23963.235
401.877,23625.405
402.0494,23587.9267
402.2216,23908.2567
402.394,23900.3967
402.5662,23647.2783
402.7385,23559.2283
402.9107,23719.9933
403.0829,23948.47
403.2551,23742.9
403.4272,23519.3417
403.5994,23590.2883
403.7715,23935.82
403.9436,23766.9233
404.1156,23758.0633
