Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 15:52:11.117390
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3202.6467
218.2508,3270.6617
218.442,3341.3533
218.6332,3416.0017
218.8244,3488.8483
219.0156,3567.3633
219.2067,3650.7433
219.3979,3735.57
219.589,3820.1817
219.7801,3909.8767
219.9712,4002.12
220.1623,4097.7783
220.3533,4199.12
220.5444,4300.1667
220.7354,4403.015
220.9264,4508.2033
221.1174,4624.7867
221.3083,4739.8233
221.4993,4851.8883
221.6902,4965.7033
221.8812,5092.2567
222.0721,5219.6517
222.263,5349.495
222.4538,5483.0867
222.6447,5619.8567
222.8355,5758.5617
223.0264,5899.9233
223.2172,6039.36
223.408,6186.9983
223.5987,6340.4117
223.7895,6493.8983
223.9802,6650.1183
224.1709,6807.9633
224.3616,6973.89
224.5524,7140.91
224.743,7312.2983
224.9337,7482.0833
225.1243,7669.675
225.315,7845.9217
225.5056,8021.36
225.6962,8211.96
225.8867,8402.4767
226.0773,8594.4833
226.2678,8789.9317
226.4584,8987.84
226.6489,9187.26
226.8394,9380.4067
227.0298,9586.6917
227.2203,9803.8833
227.4108,10030.355
227.6012,10252.3383
227.7916,10467.06
227.982,10686.6233
228.1723,10905.8967
228.3627,11135.0483
228.5531,11357.0617
228.7434,11585.9683
228.9337,11821.8783
229.124,12064.2683
229.3143,12305.755
229.5045,12564.7433
229.6948,12825.49
229.885,13092.1983
230.0752,13360.7633
230.2654,13626.4967
230.4556,13893.72
230.6457,14150.6683
230.8358,14414.1667
231.026,14680.575
231.2161,14946.03
231.4062,15221.6367
231.5963,15485.4367
231.7863,15758.8683
231.9764,16051.995
232.1664,16343.9967
232.3564,16647.9867
232.5464,16936.5283
232.7364,17229.925
232.9263,17516.5183
233.1163,17818.87
233.3062,18124.455
233.4961,18449.7817
233.686,18749.0883
233.8758,19021.2767
234.0657,19299.8767
234.2555,19608.895
234.4454,19916.925
234.6352,20215.4083
234.825,20515.475
235.0147,20800.61
235.2045,21098.0367
235.3942,21392.3283
235.5839,21687.5867
235.7737,21980.3333
235.9633,22266.8733
236.153,22587.0217
236.3427,22893.71
236.5323,23189.91
236.7219,23475.1717
236.9115,23732.795
237.1011,23999.1867
237.2907,24305.805
237.4803,24599.6483
237.6698,24877.6083
237.8593,25166.5617
238.0488,25452.53
238.2383,25736.695
238.4278,26016.2217
238.6172,26329.1583
238.8066,26613.3933
238.9961,26900.2883
239.1855,27204.7633
239.3748,27486.9733
239.5642,27749.4
239.7536,28032.9383
239.9429,28310.5283
240.1322,28563.1117
240.3215,28829.8983
240.5108,29105.205
240.7001,29380.295
240.8893,29641.0717
241.0786,29894.5033
241.2677,30145.6417
241.457,30431.61
241.6461,30638.5783
241.8353,30857.8967
242.0244,31083.1033
242.2136,31307.1917
242.4027,31547.4117
242.5918,31769.4583
242.7809,31946.08
242.9699,32064.885
243.159,32237.0567
243.348,32514.2967
243.537,32804.035
243.726,33036.2083
243.915,33233.3017
244.1039,33404.735
244.2929,33494.385
244.4818,33618.07
244.6707,33832.5967
244.8596,34119.3917
245.0485,34380.2167
245.2373,34633.835
245.4262,34869.2567
245.615,35077.9833
245.8038,35240.7633
245.9926,35450.9433
246.1814,35578.9467
246.3701,35596.28
246.5589,35693.7867
246.7476,35902.6133
246.9363,36179.2883
247.1249,36418.5783
247.3136,36653.6017
247.5023,36863.33
247.6909,37087.9667
247.8795,37285.8117
248.0681,37482.0983
248.2567,37690.4683
248.4453,37871.155
248.6338,38016.0817
248.8224,38023.35
249.0109,38025.9283
249.1994,38209.4117
249.3878,38456.92
249.5763,38687.3867
249.7648,38890.93
249.9532,39088.4483
250.1416,39330.8933
250.33,39558.5567
250.5183,39761.4383
250.7067,39923.9933
250.8951,40068.9033
251.0834,40226.2867
251.2717,40366.1367
251.46,40487.2533
251.6483,40609.25
251.8365,40645.9367
252.0247,40653.23
252.213,40828.68
252.4012,40998.7183
252.5894,41234.8567
252.7775,41399.3983
252.9657,41549.99
253.1538,41742.1917
253.3419,41889.585
253.53,41984.1683
253.7181,42115.1167
253.9062,42236.2167
254.0942,42360.2617
254.2823,42447.8
254.4703,42545.4533
254.6583,42644.4233
254.8463,42747.885
255.0342,42802.9583
255.2222,42848.5983
255.4101,42847.9367
255.598,42873.4283
255.7859,43005.2633
255.9738,43180.455
256.1616,43361.2067
256.3495,43550.135
256.5373,43687.7283
256.7251,43881.2267
256.9129,44008.6417
257.1006,44117.25
257.2884,44255.3533
257.4761,44409.1383
257.6638,44501.63
257.8515,44551.045
258.0392,44635.1583
258.2269,44689.8567
258.4146,44749.5317
258.6022,44829.355
258.7898,44855.7983
258.9774,44906.8367
259.165,44991.42
259.3525,45048.0183
259.5401,45119.8433
259.7276,45216.18
259.9151,45301.005
260.1026,45366.7917
260.2901,45461.52
260.4776,45553.8867
260.665,45704.1333
260.8524,45834.8933
261.0398,45980.4883
261.2272,46039.23
261.4146,46054.6183
261.6019,46113.315
261.7893,46192.0633
261.9766,46238.1067
262.1639,46307.2283
262.3512,46302.3733
262.5384,46308.52
262.7257,46322.6483
262.9129,46358.6967
263.1001,46378.1783
263.2873,46453.6633
263.4745,46486.4817
263.6617,46400.45
263.8488,46446.61
264.0359,46494.995
264.2231,46510.8867
264.4101,46540.5983
264.5972,46584.8833
264.7842,46617.2333
264.9713,46633.97
265.1583,46629.2483
265.3453,46640.775
265.5323,46680.8283
265.7193,46715.6883
265.9062,46770.82
266.0931,46786.8217
266.2801,46773.9267
266.4669,46809.4867
266.6538,46838.81
266.8407,46878.1617
267.0276,46851.0517
267.2143,46819.23
267.4012,46830.27
267.588,46748.825
267.7747,46738.5683
267.9615,46730.28
268.1482,46706.525
268.3349,46712.2767
268.5217,46687.6583
268.7083,46631.99
268.895,46601.4183
269.0817,46615.9283
269.2682,46587.0117
269.4549,46520.4733
269.6415,46411.8283
269.8281,46376.52
270.0146,46397.6933
270.2012,46397.9967
270.3877,46406.545
270.5742,46377.495
270.7607,46351.4217
270.9472,46318.0067
271.1336,46278.6467
271.32,46234.3217
271.5065,46178.9433
271.6929,46147.74
271.8792,46166.4817
272.0656,46134.2383
272.252,46124.9683
272.4383,46111.0867
272.6246,46054.5917
272.8109,46012.505
272.9972,46054.0717
273.1835,46066.8783
273.3697,46071.37
273.5559,46059.0317
273.7421,46034.8433
273.9283,46003.4083
274.1145,45971.4333
274.3007,45943.295
274.4868,45940.1167
274.6729,45972.1433
274.859,45953.2833
275.0451,45922.0783
275.2311,45787.2533
275.4172,45788.6983
275.6032,45788.825
275.7892,45800.59
275.9752,45769.1517
276.1612,45777.825
276.3472,45702.9633
276.5331,45654.5267
276.719,45620.9083
276.9049,45597.325
277.0908,45531.665
277.2767,45500.26
277.4625,45482.3267
277.6484,45435.7467
277.8342,45367.2633
278.02,45328.25
278.2057,45323.5183
278.3915,45352.2983
278.5772,45324.78
278.763,45253.1733
278.9487,45269.62
279.1343,45274.7417
279.32,45208.4
279.5057,45114.995
279.6913,44972.345
279.877,44914.0567
280.0625,44872.2367
280.2481,44786.0883
280.4337,44699.225
280.6192,44718.8817
280.8048,44725.29
280.9903,44651.2733
281.1758,44564.5517
281.3612,44472.1483
281.5467,44418.135
281.7321,44431.3767
281.9175,44409.96
282.1029,44362.2217
282.2884,44328.0083
282.4737,44231.42
282.6591,44146.5183
282.8444,44103.6983
283.0297,44056.1417
283.215,44023.1733
283.4002,43976.9533
283.5855,43886.1933
283.7707,43748.425
283.956,43673.9483
284.1412,43607.2817
284.3264,43598.3133
284.5115,43601.85
284.6967,43591.5267
284.8818,43506.13
285.0669,43396.755
285.252,43350.9717
285.4371,43319.71
285.6222,43233.83
285.8072,43158.3283
285.9922,43092.7317
286.1772,43075.4233
286.3622,43056.5817
286.5472,42968.9017
286.7321,42875.8167
286.9171,42880.5867
287.102,42852.7583
287.2869,42843.9217
287.4717,42868.05
287.6566,42830.2417
287.8415,42794.0283
288.0263,42739.125
288.2111,42615.44
288.3959,42501.435
288.5806,42466.9017
288.7654,42438.675
288.9501,42489.9617
289.1348,42475.3667
289.3195,42435.3167
289.5042,42411.0067
289.6889,42405.7517
289.8735,42289.0567
290.0581,42229.3017
290.2428,42122.58
290.4273,42085.255
290.6119,42091.085
290.7965,42052.025
290.981,42019.2967
291.1655,41965.405
291.35,41821.8117
291.5345,41715.6733
291.719,41684.0717
291.9034,41664.255
292.0878,41693.605
292.2722,41647.5767
292.4566,41568.51
292.641,41539.9683
292.8253,41499.96
293.0096,41433.2867
293.194,41413.5
293.3783,41375.99
293.5626,41367.3383
293.7468,41339.5717
293.9311,41305.6417
294.1153,41206.8817
294.2995,41052.6083
294.4837,40942.9183
294.6678,40841.3933
294.852,40775.3833
295.0361,40754.94
295.2202,40728.675
295.4043,40725.47
295.5884,40667.6083
295.7725,40619.1567
295.9565,40561.0383
296.1405,40450.4383
296.3246,40374.8283
296.5085,40391.965
296.6925,40403.9233
296.8764,40355.5717
297.0603,40289.3667
297.2443,40223.96
297.4282,40133.01
297.612,40035.8917
297.7959,39950.0033
297.9797,39886.5117
298.1635,39792.39
298.3474,39812.5333
298.5311,39818.9767
298.7149,39720.0983
298.8987,39601.585
299.0823,39533.12
299.2661,39424.2383
299.4498,39283.055
299.6334,39250.5517
299.8171,39228.8717
300.0007,39174.8517
300.1843,39133.715
300.368,39086.8
300.5515,39025.69
300.7351,38966.2733
300.9186,38904.945
301.1021,38826.2917
301.2857,38785.2533
301.4691,38730.855
301.6526,38717.4117
301.8361,38632.5433
302.0195,38546.5617
302.2029,38491.1817
302.3863,38459.7817
302.5697,38379.2367
302.753,38358.6217
302.9364,38349.9467
303.1197,38353.045
303.303,38300.6417
303.4863,38207.7583
303.6696,38074.9433
303.8528,37965.935
304.036,37907.73
304.2192,37886.7567
304.4024,37840.5033
304.5856,37758.2867
304.7688,37725.4767
304.9519,37680.22
305.135,37614.605
305.3181,37554.4067
305.5012,37506.5633
305.6842,37478.5267
305.8673,37431.5633
306.0504,37349.4767
306.2333,37234.9917
306.4163,37202.0717
306.5993,37123.6933
306.7822,37082.165
306.9652,37047.395
307.1481,36970.9767
307.331,36900.4767
307.5139,36829.6583
307.6967,36746.355
307.8796,36671.25
308.0624,36607.9967
308.2452,36532.93
308.428,36472.415
308.6107,36440.145
308.7935,36375.2333
308.9762,36314.06
309.1589,36252.6717
309.3416,36189.8967
309.5243,36117.66
309.7069,36061.4983
309.8896,35985.8117
310.0721,35923.5233
310.2548,35885.2417
310.4373,35840.7483
310.6199,35825.04
310.8024,35750.775
310.985,35710.11
311.1674,35618.1117
311.3499,35516.6067
311.5324,35481.3383
311.7148,35479.9517
311.8973,35418.27
312.0797,35357.8017
312.2621,35307.625
312.4445,35249.27
312.6268,35173.5417
312.8091,35126.85
312.9915,35033.565
313.1738,34982.0883
313.356,34885.825
313.5383,34798.58
313.7206,34751.4383
313.9027,34676.1333
314.085,34629.635
314.2672,34593.6017
314.4493,34564.9467
314.6314,34550.4583
314.8136,34527.5967
314.9957,34444.0567
315.1778,34348.0183
315.3598,34308.7883
315.5419,34289.095
315.724,34262.5033
315.9059,34218.0567
316.088,34156.9783
316.2699,34143.0533
316.4519,34108.8
316.6338,34037.9817
316.8157,33913.4783
316.9977,33858.4883
317.1795,33853.6017
317.3614,33839.2267
317.5432,33804.0917
317.7251,33725.9617
317.9069,33612.9633
318.0887,33553.29
318.2704,33494.0
318.4522,33486.1517
318.6339,33482.8133
318.8156,33512.9417
318.9973,33459.47
319.179,33449.63
319.3607,33450.4967
319.5423,33445.12
319.7239,33394.3933
319.9055,33323.5867
320.0871,33278.0817
320.2687,33251.5067
320.4502,33215.1517
320.6317,33134.2783
320.8132,33105.255
320.9947,33102.28
321.1761,33096.5683
321.3576,33065.475
321.5391,33010.0767
321.7205,32958.31
321.9019,32909.4417
322.0832,32839.48
322.2646,32781.475
322.4459,32728.77
322.6272,32673.0917
322.8085,32617.2317
322.9898,32582.8333
323.1711,32523.0683
323.3523,32474.0167
323.5335,32411.6683
323.7147,32454.4517
323.8959,32504.7717
324.0771,32492.56
324.2582,32441.88
324.4393,32411.3933
324.6204,32413.2483
324.8015,32386.7583
324.9826,32403.465
325.1637,32422.3317
325.3447,32405.825
325.5257,32407.67
325.7067,32388.495
325.8877,32248.7933
326.0686,32128.6933
326.2496,32113.4333
326.4305,32060.2717
326.6114,32036.0983
326.7922,32022.9267
326.9731,32018.47
327.1539,31963.7733
327.3347,31933.465
327.5155,31904.755
327.6963,31929.4833
327.8771,31930.745
328.0578,31868.755
328.2385,31768.9067
328.4193,31744.4667
328.5999,31715.2017
328.7806,31653.32
328.9613,31653.0883
329.1419,31626.8317
329.3225,31613.7167
329.5031,31548.8367
329.6837,31492.0967
329.8642,31437.285
330.0447,31415.8617
330.2252,31364.2817
330.4057,31307.4133
330.5862,31288.52
330.7667,31294.275
330.9471,31283.5517
331.1275,31267.7633
331.3079,31203.4
331.4883,31149.6683
331.6687,31141.1217
331.849,31095.0983
332.0293,31032.64
332.2096,30984.665
332.3899,30972.995
332.5702,30977.6267
332.7504,30981.2367
332.9306,30979.4383
333.1108,30909.7283
333.291,30828.9017
333.4712,30822.1367
333.6514,30850.0817
333.8315,30822.005
334.0116,30789.5833
334.1917,30777.2167
334.3717,30772.7383
334.5518,30777.37
334.7318,30715.7
334.9119,30690.315
335.0918,30688.62
335.2718,30669.7833
335.4518,30651.2883
335.6317,30615.1833
335.8116,30587.2817
335.9915,30538.0217
336.1714,30479.3167
336.3513,30470.0317
336.5311,30470.2883
336.7109,30471.0983
336.8907,30421.7167
337.0705,30327.8633
337.2502,30235.6267
337.43,30204.05
337.6097,30144.08
337.7894,30103.0817
337.9691,30099.925
338.1488,30112.1883
338.3284,30110.36
338.508,30137.6233
338.6877,30121.8733
338.8672,30073.4133
339.0468,29991.465
339.2263,29946.7933
339.4059,29948.2617
339.5854,29982.1233
339.7649,29967.9683
339.9443,29935.3967
340.1238,29922.7183
340.3032,29931.1067
340.4826,29940.7483
340.662,29864.1667
340.8414,29799.915
341.0207,29807.9217
341.2001,29815.61
341.3794,29815.6467
341.5587,29831.3283
341.738,29789.5083
341.9172,29729.8533
342.0965,29655.9033
342.2757,29556.1167
342.4549,29468.0283
342.6341,29458.295
342.8132,29455.7817
342.9923,29457.3433
343.1715,29467.3133
343.3506,29450.36
343.5296,29408.7067
343.7087,29384.95
343.8878,29340.3567
344.0668,29323.6583
344.2458,29309.9317
344.4248,29238.4117
344.6037,29206.71
344.7827,29203.3783
344.9616,29169.5683
345.1405,29164.3717
345.3194,29141.13
345.4982,29084.29
345.6771,29052.45
345.8559,29050.825
346.0347,29009.9683
346.2135,28986.9833
346.3923,28993.8633
346.571,28920.7467
346.7498,28873.5217
346.9285,28913.495
347.1071,28845.7983
347.2859,28786.78
347.4645,28820.9383
347.6431,28883.9917
347.8217,28973.8417
348.0003,28891.3567
348.1789,28755.6483
348.3574,28668.0167
348.5359,28589.0967
348.7145,28501.85
348.893,28480.5967
349.0714,28468.21
349.2499,28407.1967
349.4283,28334.79
349.6068,28244.6533
349.7852,28211.4233
349.9635,28217.4783
350.1419,28198.2583
350.3202,28152.135
350.4985,28080.165
350.6768,28031.675
350.8551,27998.6583
351.0334,27961.1983
351.2116,27917.4567
351.3898,27904.8417
351.568,27869.085
351.7462,27860.17
351.9243,27829.7
352.1025,27776.385
352.2806,27723.9617
352.4587,27717.8733
352.6368,27663.245
352.8148,27565.7117
352.9929,27517.1783
353.1709,27514.0367
353.3489,27494.8133
353.5268,27435.4467
353.7048,27377.9433
353.8828,27335.5217
354.0607,27273.7333
354.2386,27266.42
354.4165,27227.7533
354.5943,27180.06
354.7722,27152.6333
354.95,27161.7117
355.1278,27135.9917
355.3056,27061.2533
355.4833,26961.3333
355.6611,26888.3233
355.8388,26819.4317
356.0165,26767.53
356.1942,26772.6
356.3719,26795.0867
356.5495,26783.5083
356.7271,26738.5417
356.9047,26688.7133
357.0823,26685.5
357.2599,26680.2867
357.4374,26633.6667
357.6149,26557.305
357.7924,26481.5
357.9699,26436.6683
358.1474,26394.5533
358.3248,26330.195
358.5023,26280.165
358.6797,26205.0733
358.8571,26150.1967
359.0344,26105.9683
359.2118,26040.0567
359.3891,25992.1267
359.5664,25958.2567
359.7437,25920.075
359.9209,25834.1633
360.0982,25746.095
360.2754,25687.7533
360.4526,25709.4717
360.6298,25729.185
360.807,25716.6367
360.9841,25659.4617
361.1613,25577.56
361.3383,25572.2867
361.5154,25553.7333
361.6925,25474.7383
361.8695,25445.3417
362.0466,25378.7467
362.2236,25365.0667
362.4005,25376.4383
362.5775,25291.145
362.7545,25202.7633
362.9314,25191.86
363.1083,25179.535
363.2852,25100.21
363.462,25045.0017
363.6389,25032.44
363.8157,25002.6967
363.9925,25006.575
364.1693,24947.6483
364.346,24863.8083
364.5228,24878.2917
364.6996,24905.775
364.8762,24894.4367
365.0529,24806.1267
365.2296,24782.915
365.4062,24824.23
365.5829,24752.5417
365.7595,24737.3383
365.9361,24713.0983
366.1126,24702.32
366.2892,24785.22
366.4657,24906.0433
366.6422,25009.2933
366.8186,25008.9267
366.9951,24916.77
367.1716,24856.4
367.348,24999.3633
367.5244,25211.705
367.7008,25329.65
367.8772,25108.265
368.0535,24830.7933
368.2298,24760.8383
368.4061,24560.93
368.5824,24484.64
368.7586,24525.59
368.9349,24493.2383
369.1111,24587.69
369.2873,24667.97
369.4635,24904.1617
369.6396,24701.7133
369.8158,24469.74
369.9919,24366.43
370.168,24288.7233
370.3441,24231.5483
370.5202,24137.56
370.6962,24059.9883
370.8722,24016.7017
371.0482,23988.28
371.2242,24015.5683
371.4002,24073.1183
371.5761,24079.3183
371.752,24061.4833
371.9279,24062.1233
372.1038,24012.8217
372.2796,23949.67
372.4555,23935.5917
372.6313,23960.3633
372.8071,23967.11
372.9829,23943.05
373.1586,23951.6733
373.3344,23941.5333
373.5101,23907.75
373.6858,23921.5533
373.8615,23927.495
374.0371,23962.4867
374.2127,24042.1017
374.3884,24027.2333
374.564,23984.0
374.7395,24046.66
374.9151,24286.7583
375.0906,24495.0
375.2661,24399.7817
375.4416,24447.18
375.6171,24724.075
375.7925,24779.815
375.968,24569.0033
376.1434,24319.8883
376.3188,24258.16
376.4941,24266.2133
376.6695,24358.5117
376.8448,24522.5833
377.0201,24412.94
377.1954,24526.8167
377.3707,24624.235
377.5459,24630.225
377.7212,24826.97
377.8964,24912.3917
378.0715,24813.28
378.2467,25111.2583
378.4218,25405.0817
378.597,25091.2833
378.7721,25175.2333
378.9472,25249.5717
379.1222,25403.9533
379.2973,26249.2617
379.4723,26730.1783
379.6473,26255.2717
379.8223,25554.5383
379.9972,25259.9117
380.1722,25022.1283
380.3471,25056.6733
380.522,25084.4017
380.6969,25394.9033
380.8717,25525.75
381.0466,25162.8617
381.2214,24982.5183
381.3962,24730.0617
381.571,24520.7967
381.7457,24551.1533
381.9204,24501.9617
382.0952,24512.275
382.2699,24995.3883
382.4445,25054.585
382.6192,25236.5617
382.7938,25725.6367
382.9685,25470.3667
383.1431,25087.965
383.3176,25092.2783
383.4922,25085.29
383.6667,24996.1783
383.8412,24827.4433
384.0157,24871.9067
384.1902,25080.2583
384.3646,25124.455
384.5391,24821.175
384.7134,24635.365
384.8878,24798.4583
385.0622,24934.5917
385.2365,24591.4783
385.4109,24447.7217
385.5852,24490.775
385.7594,24440.2483
385.9337,24493.0567
386.1079,24478.0483
386.2822,24560.13
386.4564,24555.4217
386.6306,24779.7783
386.8047,24901.7867
386.9789,24978.995
387.153,25268.4517
387.3271,25592.8267
387.5012,25777.7333
387.6752,25923.4917
387.8492,25879.9033
388.0233,25879.4483
388.1972,26331.3417
388.3712,26284.8133
388.5452,26458.8367
388.7191,26661.6683
388.893,26871.1983
389.0669,26665.92
389.2408,25940.0333
389.4146,25332.125
389.5884,24816.415
389.7623,24573.7
389.9361,24654.8317
390.1098,25041.325
390.2835,25077.69
390.4573,24928.94
390.631,25242.485
390.8047,25724.12
390.9784,25561.9467
391.152,25671.9383
391.3256,26190.3433
391.4992,26059.625
391.6728,25734.2083
391.8464,26196.875
392.0199,26661.025
392.1934,26707.5917
392.3669,27402.2333
392.5403,27345.7617
392.7138,27749.955
392.8873,28488.985
393.0607,29379.325
393.2341,29580.015
393.4074,28903.275
393.5808,27747.52
393.7542,27410.8067
393.9274,27234.2133
394.1007,26798.12
394.274,26320.8767
394.4472,25938.4217
394.6205,26094.995
394.7937,26615.305
394.9668,26503.41
395.14,26376.7317
395.3131,26312.6933
395.4863,26457.1167
395.6594,26236.035
395.8325,25807.9867
396.0055,25895.405
396.1786,25961.6683
396.3516,26014.75
396.5246,25896.7383
396.6975,25876.46
396.8705,26770.39
397.0434,26469.8483
397.2163,25802.7083
397.3892,26285.9767
397.5621,26995.4467
397.735,27373.3983
397.9077,28231.8167
398.0806,27595.145
398.2534,27633.0717
398.4261,28025.3817
398.5989,29562.0167
398.7716,29463.1733
398.9443,28792.03
399.117,27749.3383
399.2896,27603.435
399.4623,27302.5367
399.6349,26664.0383
399.8075,25905.65
399.9801,26050.625
400.1526,25953.7067
400.3252,25078.3933
400.4977,24736.5633
400.6702,24666.8067
400.8427,24864.41
401.0151,25216.1267
401.1875,25150.6883
401.36,25312.5
401.5323,25125.14
401.7047,24731.855
401.877,24371.7717
402.0494,24283.3317
402.2216,24630.715
402.394,24720.7017
402.5662,24430.0183
402.7385,24330.0033
402.9107,24463.005
403.0829,24715.7133
403.2551,24553.8533
403.4272,24290.965
403.5994,24309.4667
403.7715,24741.4533
403.9436,24550.2983
404.1156,24534.6333
