Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 16:02:14.834743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3209.515
218.2508,3277.8517
218.442,3348.1183
218.6332,3422.13
218.8244,3495.7733
219.0156,3574.78
219.2067,3658.0917
219.3979,3742.235
219.589,3828.1483
219.7801,3918.4983
219.9712,4010.415
220.1623,4106.0817
220.3533,4206.4783
220.5444,4308.6783
220.7354,4413.2083
220.9264,4517.35
221.1174,4634.2083
221.3083,4749.4983
221.4993,4862.4783
221.6902,4976.1817
221.8812,5103.0633
222.0721,5229.7733
222.263,5360.5533
222.4538,5495.8017
222.6447,5631.1117
222.8355,5772.24
223.0264,5912.3533
223.2172,6052.9283
223.408,6201.7967
223.5987,6352.35
223.7895,6506.3717
223.9802,6665.73
224.1709,6823.24
224.3616,6990.0383
224.5524,7158.2083
224.743,7327.8383
224.9337,7498.4183
225.1243,7684.8367
225.315,7863.2017
225.5056,8040.86
225.6962,8230.7067
225.8867,8419.6617
226.0773,8610.4933
226.2678,8807.4233
226.4584,9008.3817
226.6489,9208.5933
226.8394,9399.9383
227.0298,9605.72
227.2203,9824.5
227.4108,10051.2783
227.6012,10274.6717
227.7916,10488.6417
227.982,10708.6617
228.1723,10929.6683
228.3627,11157.9133
228.5531,11381.3517
228.7434,11608.9983
228.9337,11847.05
229.124,12089.0417
229.3143,12334.3467
229.5045,12595.525
229.6948,12856.0717
229.885,13119.15
230.0752,13389.5467
230.2654,13657.5583
230.4556,13925.31
230.6457,14183.38
230.8358,14444.9733
231.026,14714.9717
231.2161,14980.99
231.4062,15255.1467
231.5963,15518.6283
231.7863,15794.365
231.9764,16088.0633
232.1664,16382.0
232.3564,16683.7833
232.5464,16974.4617
232.7364,17270.5583
232.9263,17556.04
233.1163,17861.6533
233.3062,18167.5817
233.4961,18490.855
233.686,18790.31
233.8758,19065.1983
234.0657,19343.9917
234.2555,19655.265
234.4454,19962.98
234.6352,20259.9617
234.825,20563.8867
235.0147,20847.5483
235.2045,21145.6133
235.3942,21438.6917
235.5839,21739.8
235.7737,22028.8283
235.9633,22318.9667
236.153,22639.6517
236.3427,22950.655
236.5323,23246.05
236.7219,23528.3867
236.9115,23785.425
237.1011,24058.39
237.2907,24359.8633
237.4803,24658.6567
237.6698,24934.1267
237.8593,25229.3767
238.0488,25506.1867
238.2383,25796.0933
238.4278,26077.2767
238.6172,26390.485
238.8066,26674.0
238.9961,26960.615
239.1855,27268.9383
239.3748,27548.2567
239.5642,27812.8383
239.7536,28101.3383
239.9429,28377.4783
240.1322,28626.1883
240.3215,28895.7317
240.5108,29171.32
240.7001,29449.585
240.8893,29713.0933
241.0786,29965.505
241.2677,30212.39
241.457,30501.7083
241.6461,30708.22
241.8353,30928.84
242.0244,31158.3267
242.2136,31383.995
242.4027,31622.3533
242.5918,31842.4333
242.7809,32018.7033
242.9699,32140.0467
243.159,32315.1467
243.348,32592.905
243.537,32883.3
243.726,33110.1767
243.915,33310.15
244.1039,33479.325
244.2929,33571.9583
244.4818,33694.8683
244.6707,33914.69
244.8596,34197.4183
245.0485,34456.8583
245.2373,34715.3133
245.4262,34948.6567
245.615,35162.06
245.8038,35322.885
245.9926,35535.81
246.1814,35663.5367
246.3701,35677.6933
246.5589,35773.2417
246.7476,35984.8683
246.9363,36265.305
247.1249,36499.625
247.3136,36741.3133
247.5023,36948.1783
247.6909,37173.5917
247.8795,37371.93
248.0681,37570.7817
248.2567,37779.0633
248.4453,37955.0483
248.6338,38103.4317
248.8224,38113.0183
249.0109,38112.8467
249.1994,38295.86
249.3878,38543.0083
249.5763,38779.1817
249.7648,38982.845
249.9532,39181.445
250.1416,39418.845
250.33,39646.7667
250.5183,39856.285
250.7067,40013.9967
250.8951,40159.9733
251.0834,40319.2167
251.2717,40458.8833
251.46,40580.2
251.6483,40699.425
251.8365,40736.2533
252.0247,40743.51
252.213,40923.15
252.4012,41092.5283
252.5894,41326.485
252.7775,41498.015
252.9657,41641.0517
253.1538,41836.24
253.3419,41983.4333
253.53,42080.7417
253.7181,42209.0017
253.9062,42332.505
254.0942,42454.445
254.2823,42543.88
254.4703,42644.0367
254.6583,42742.8983
254.8463,42847.1683
255.0342,42901.47
255.2222,42943.855
255.4101,42945.2533
255.598,42970.175
255.7859,43101.3417
255.9738,43274.305
256.1616,43458.99
256.3495,43646.7967
256.5373,43783.465
256.7251,43981.535
256.9129,44104.6683
257.1006,44218.07
257.2884,44360.2983
257.4761,44504.8867
257.6638,44593.4083
257.8515,44648.6967
258.0392,44730.41
258.2269,44789.0333
258.4146,44849.445
258.6022,44929.85
258.7898,44950.7967
258.9774,45004.9267
259.165,45086.5217
259.3525,45145.745
259.5401,45213.8483
259.7276,45309.295
259.9151,45395.94
260.1026,45465.5633
260.2901,45562.005
260.4776,45647.7617
260.665,45801.515
260.8524,45934.12
261.0398,46078.9667
261.2272,46139.23
261.4146,46148.175
261.6019,46210.91
261.7893,46286.3383
261.9766,46338.1633
262.1639,46401.9917
262.3512,46399.39
262.5384,46406.085
262.7257,46419.6367
262.9129,46451.3067
263.1001,46474.2267
263.2873,46547.9367
263.4745,46580.5967
263.6617,46500.365
263.8488,46543.2183
264.0359,46585.215
264.2231,46605.1033
264.4101,46633.0517
264.5972,46678.7083
264.7842,46712.295
264.9713,46725.25
265.1583,46720.0517
265.3453,46733.2767
265.5323,46771.6967
265.7193,46811.4333
265.9062,46865.035
266.0931,46878.155
266.2801,46865.0333
266.4669,46902.3633
266.6538,46929.845
266.8407,46973.075
267.0276,46946.485
267.2143,46910.115
267.4012,46918.0783
267.588,46840.2617
267.7747,46823.9733
267.9615,46827.0517
268.1482,46800.0833
268.3349,46799.145
268.5217,46772.165
268.7083,46717.135
268.895,46688.1583
269.0817,46702.2083
269.2682,46676.38
269.4549,46606.085
269.6415,46496.5133
269.8281,46465.0867
270.0146,46483.28
270.2012,46481.305
270.3877,46485.4083
270.5742,46458.8483
270.7607,46433.085
270.9472,46404.625
271.1336,46362.32
271.32,46311.725
271.5065,46257.135
271.6929,46230.4417
271.8792,46246.2983
272.0656,46218.6517
272.252,46203.755
272.4383,46184.905
272.6246,46134.9617
272.8109,46094.415
272.9972,46130.3233
273.1835,46142.035
273.3697,46145.3283
273.5559,46135.545
273.7421,46112.6533
273.9283,46080.9117
274.1145,46046.9833
274.3007,46018.9283
274.4868,46012.165
274.6729,46040.7117
274.859,46030.4217
275.0451,45997.9367
275.2311,45864.3333
275.4172,45863.54
275.6032,45865.96
275.7892,45871.635
275.9752,45839.4283
276.1612,45846.835
276.3472,45774.305
276.5331,45723.7533
276.719,45691.9667
276.9049,45669.91
277.0908,45604.3733
277.2767,45574.9817
277.4625,45553.1883
277.6484,45505.3633
277.8342,45435.3183
278.02,45395.0717
278.2057,45394.89
278.3915,45420.8967
278.5772,45395.9383
278.763,45319.8133
278.9487,45337.5283
279.1343,45335.745
279.32,45271.9317
279.5057,45181.92
279.6913,45037.0533
279.877,44983.11
280.0625,44940.1883
280.2481,44845.7467
280.4337,44761.8133
280.6192,44780.23
280.8048,44788.6817
280.9903,44713.7083
281.1758,44626.0617
281.3612,44531.3183
281.5467,44478.555
281.7321,44497.1583
281.9175,44475.2483
282.1029,44420.095
282.2884,44387.8833
282.4737,44292.8417
282.6591,44207.2733
282.8444,44163.9717
283.0297,44116.9283
283.215,44086.4417
283.4002,44042.75
283.5855,43946.6167
283.7707,43804.145
283.956,43726.115
284.1412,43663.4917
284.3264,43651.3183
284.5115,43661.0933
284.6967,43649.135
284.8818,43568.0483
285.0669,43456.7533
285.252,43412.7833
285.4371,43379.8733
285.6222,43289.2117
285.8072,43215.0067
285.9922,43147.3917
286.1772,43130.4017
286.3622,43112.5383
286.5472,43028.355
286.7321,42932.045
286.9171,42932.3667
287.102,42904.17
287.2869,42898.465
287.4717,42921.7783
287.6566,42887.8733
287.8415,42849.15
288.0263,42796.2
288.2111,42673.875
288.3959,42560.74
288.5806,42526.785
288.7654,42493.03
288.9501,42544.17
289.1348,42526.9967
289.3195,42490.2933
289.5042,42464.28
289.6889,42462.7867
289.8735,42342.9667
290.0581,42278.6667
290.2428,42171.3467
290.4273,42134.7067
290.6119,42140.1983
290.7965,42095.6783
290.981,42062.9717
291.1655,42015.8683
291.35,41872.03
291.5345,41768.2
291.719,41736.4517
291.9034,41718.4567
292.0878,41745.4
292.2722,41691.8
292.4566,41610.2083
292.641,41588.1233
292.8253,41550.3567
293.0096,41481.5583
293.194,41464.37
293.3783,41425.8367
293.5626,41417.7133
293.7468,41385.6367
293.9311,41357.6833
294.1153,41254.1767
294.2995,41097.8183
294.4837,40984.555
294.6678,40889.6617
294.852,40824.085
295.0361,40798.6917
295.2202,40777.2617
295.4043,40770.2183
295.5884,40714.0117
295.7725,40669.03
295.9565,40608.0033
296.1405,40492.79
296.3246,40423.6417
296.5085,40436.255
296.6925,40452.13
296.8764,40406.2317
297.0603,40340.4933
297.2443,40272.6533
297.4282,40182.6133
297.612,40079.4583
297.7959,39994.1367
297.9797,39933.3517
298.1635,39836.6717
298.3474,39852.8383
298.5311,39861.165
298.7149,39765.175
298.8987,39642.5733
299.0823,39576.7083
299.2661,39469.415
299.4498,39324.3017
299.6334,39290.38
299.8171,39270.2883
300.0007,39218.2617
300.1843,39178.905
300.368,39127.2733
300.5515,39069.1867
300.7351,39007.865
300.9186,38949.8367
301.1021,38870.575
301.2857,38824.1033
301.4691,38770.7667
301.6526,38754.5233
301.8361,38668.6567
302.0195,38590.8133
302.2029,38536.9217
302.3863,38500.295
302.5697,38422.655
302.753,38401.535
302.9364,38391.9683
303.1197,38395.055
303.303,38339.0433
303.4863,38246.11
303.6696,38114.31
303.8528,38005.5133
304.036,37943.5967
304.2192,37929.805
304.4024,37882.765
304.5856,37799.8683
304.7688,37763.0333
304.9519,37724.3083
305.135,37663.545
305.3181,37596.01
305.5012,37543.6633
305.6842,37520.8733
305.8673,37469.235
306.0504,37387.19
306.2333,37275.925
306.4163,37243.0033
306.5993,37166.665
306.7822,37118.7733
306.9652,37087.08
307.1481,37006.7133
307.331,36936.8233
307.5139,36863.525
307.6967,36782.0633
307.8796,36702.745
308.0624,36644.86
308.2452,36575.7933
308.428,36508.5467
308.6107,36477.5883
308.7935,36409.6283
308.9762,36350.29
309.1589,36291.2883
309.3416,36227.9467
309.5243,36155.3567
309.7069,36098.1683
309.8896,36021.0067
310.0721,35964.5183
310.2548,35923.4917
310.4373,35873.5533
310.6199,35859.2817
310.8024,35785.46
310.985,35743.6967
311.1674,35651.2267
311.3499,35550.5067
311.5324,35517.15
311.7148,35515.5083
311.8973,35454.285
312.0797,35391.9533
312.2621,35344.8317
312.4445,35282.6783
312.6268,35208.0517
312.8091,35155.5883
312.9915,35063.7083
313.1738,35013.905
313.356,34918.1817
313.5383,34831.2933
313.7206,34789.565
313.9027,34708.7867
314.085,34665.0267
314.2672,34625.98
314.4493,34599.7
314.6314,34580.735
314.8136,34557.7967
314.9957,34478.0533
315.1778,34388.015
315.3598,34340.8317
315.5419,34320.8667
315.724,34300.9033
315.9059,34253.2983
316.088,34192.81
316.2699,34173.865
316.4519,34143.305
316.6338,34069.0517
316.8157,33943.39
316.9977,33891.1283
317.1795,33881.9033
317.3614,33874.05
317.5432,33838.325
317.7251,33758.64
317.9069,33651.44
318.0887,33586.66
318.2704,33531.4783
318.4522,33518.195
318.6339,33513.6183
318.8156,33539.5817
318.9973,33490.1883
319.179,33477.9433
319.3607,33482.895
319.5423,33473.8483
319.7239,33424.7617
319.9055,33357.0683
320.0871,33311.7667
320.2687,33280.6833
320.4502,33247.3367
320.6317,33163.8267
320.8132,33136.855
320.9947,33129.4733
321.1761,33127.8233
321.3576,33096.62
321.5391,33043.8567
321.7205,32988.565
321.9019,32941.7267
322.0832,32871.5083
322.2646,32809.4667
322.4459,32759.7333
322.6272,32702.46
322.8085,32649.4733
322.9898,32613.1317
323.1711,32553.2233
323.3523,32500.3117
323.5335,32442.5667
323.7147,32485.1767
323.8959,32537.795
324.0771,32523.09
324.2582,32474.8667
324.4393,32445.1817
324.6204,32439.1217
324.8015,32415.13
324.9826,32432.15
325.1637,32451.9167
325.3447,32434.6967
325.5257,32435.38
325.7067,32414.9133
325.8877,32277.6767
326.0686,32155.8833
326.2496,32140.2667
326.4305,32088.5467
326.6114,32065.5533
326.7922,32052.3067
326.9731,32042.05
327.1539,31993.4433
327.3347,31959.1833
327.5155,31931.4883
327.6963,31956.5733
327.8771,31954.88
328.0578,31891.5117
328.2385,31793.8717
328.4193,31768.5733
328.5999,31743.0417
328.7806,31680.015
328.9613,31678.4383
329.1419,31652.5833
329.3225,31641.085
329.5031,31575.58
329.6837,31518.3183
329.8642,31467.5383
330.0447,31444.8467
330.2252,31390.135
330.4057,31333.6083
330.5862,31318.44
330.7667,31318.1817
330.9471,31312.215
331.1275,31297.2267
331.3079,31231.745
331.4883,31177.47
331.6687,31167.0217
331.849,31117.2317
332.0293,31058.98
332.2096,31009.675
332.3899,30996.2167
332.5702,31006.705
332.7504,31007.2133
332.9306,31004.4783
333.1108,30935.1867
333.291,30855.8117
333.4712,30850.1467
333.6514,30879.065
333.8315,30848.3533
334.0116,30815.8383
334.1917,30802.3933
334.3717,30797.0083
334.5518,30802.495
334.7318,30746.0333
334.9119,30719.0317
335.0918,30716.0317
335.2718,30696.9567
335.4518,30675.565
335.6317,30640.485
335.8116,30615.9817
335.9915,30562.9683
336.1714,30502.2083
336.3513,30492.1667
336.5311,30496.7533
336.7109,30495.87
336.8907,30443.98
337.0705,30355.1783
337.2502,30263.81
337.43,30230.2233
337.6097,30170.1167
337.7894,30129.115
337.9691,30125.2283
338.1488,30134.9933
338.3284,30134.525
338.508,30165.065
338.6877,30149.7217
338.8672,30099.2517
339.0468,30020.0483
339.2263,29976.4383
339.4059,29975.0067
339.5854,30011.6317
339.7649,29994.8417
339.9443,29958.7217
340.1238,29951.1817
340.3032,29956.9333
340.4826,29964.5817
340.662,29890.1867
340.8414,29826.9567
341.0207,29834.9333
341.2001,29843.18
341.3794,29842.3783
341.5587,29860.0117
341.738,29815.81
341.9172,29751.585
342.0965,29681.6983
342.2757,29583.4683
342.4549,29491.8617
342.6341,29485.5883
342.8132,29479.7783
342.9923,29483.39
343.1715,29496.3117
343.3506,29478.3333
343.5296,29437.6817
343.7087,29409.83
343.8878,29371.1133
344.0668,29351.4167
344.2458,29337.2417
344.4248,29266.8183
344.6037,29233.365
344.7827,29228.9583
344.9616,29192.6733
345.1405,29192.4433
345.3194,29166.4233
345.4982,29109.545
345.6771,29077.3117
345.8559,29079.86
346.0347,29039.2183
346.2135,29017.2733
346.3923,29017.82
346.571,28944.6767
346.7498,28901.5617
346.9285,28940.2517
347.1071,28870.7467
347.2859,28812.005
347.4645,28845.885
347.6431,28913.5533
347.8217,29000.2817
348.0003,28917.7183
348.1789,28786.2017
348.3574,28696.7117
348.5359,28614.7383
348.7145,28530.295
348.893,28507.7233
349.0714,28496.795
349.2499,28435.045
349.4283,28361.6517
349.6068,28271.335
349.7852,28239.2717
349.9635,28244.0933
350.1419,28221.195
350.3202,28172.4817
350.4985,28104.4967
350.6768,28059.3033
350.8551,28027.095
351.0334,27987.6067
351.2116,27939.6917
351.3898,27930.8317
351.568,27892.6783
351.7462,27884.9683
351.9243,27853.6467
352.1025,27799.5033
352.2806,27748.1667
352.4587,27744.1317
352.6368,27687.335
352.8148,27594.7083
352.9929,27542.9367
353.1709,27540.7
353.3489,27518.9583
353.5268,27462.4883
353.7048,27407.0417
353.8828,27364.24
354.0607,27303.555
354.2386,27289.2467
354.4165,27252.2667
354.5943,27203.7967
354.7722,27177.365
354.95,27188.7583
355.1278,27161.07
355.3056,27086.9467
355.4833,26985.6233
355.6611,26911.8767
355.8388,26841.945
356.0165,26793.9917
356.1942,26795.8583
356.3719,26824.5017
356.5495,26809.5167
356.7271,26766.625
356.9047,26718.7817
357.0823,26712.2883
357.2599,26706.1833
357.4374,26658.97
357.6149,26582.0567
357.7924,26505.105
357.9699,26458.89
358.1474,26421.4633
358.3248,26358.19
358.5023,26307.4117
358.6797,26235.1083
358.8571,26178.6533
359.0344,26133.7783
359.2118,26065.7517
359.3891,26019.99
359.5664,25981.19
359.7437,25945.9783
359.9209,25856.53
360.0982,25772.805
360.2754,25711.325
360.4526,25733.2667
360.6298,25756.8583
360.807,25741.6483
360.9841,25684.2733
361.1613,25605.775
361.3383,25601.2483
361.5154,25581.44
361.6925,25499.7683
361.8695,25472.1467
362.0466,25406.3233
362.2236,25389.405
362.4005,25400.0633
362.5775,25314.5083
362.7545,25225.415
362.9314,25216.34
363.1083,25204.7767
363.2852,25128.7533
363.462,25069.485
363.6389,25060.7917
363.8157,25029.5683
363.9925,25032.0067
364.1693,24976.2483
364.346,24889.98
364.5228,24906.4183
364.6996,24930.6467
364.8762,24921.92
365.0529,24829.5983
365.2296,24806.41
365.4062,24847.9717
365.5829,24777.2433
365.7595,24760.7617
365.9361,24739.39
366.1126,24726.2267
366.2892,24808.895
366.4657,24928.85
366.6422,25035.4467
366.8186,25033.5967
366.9951,24942.9017
367.1716,24882.0417
367.348,25026.1667
367.5244,25236.9917
367.7008,25357.5067
367.8772,25133.28
368.0535,24855.805
368.2298,24788.8483
368.4061,24583.1683
368.5824,24510.025
368.7586,24553.6033
368.9349,24513.655
369.1111,24615.3583
369.2873,24693.5183
369.4635,24930.905
369.6396,24731.9767
369.8158,24497.0733
369.9919,24388.87
370.168,24317.0233
370.3441,24256.12
370.5202,24160.8483
370.6962,24084.3767
370.8722,24043.9733
371.0482,24015.925
371.2242,24038.8683
371.4002,24097.1167
371.5761,24102.4417
371.752,24087.3333
371.9279,24085.4667
372.1038,24039.87
372.2796,23976.5167
372.4555,23962.2983
372.6313,23987.9583
372.8071,23992.3917
372.9829,23970.0617
373.1586,23974.9583
373.3344,23965.6
373.5101,23931.4333
373.6858,23948.4583
373.8615,23951.1317
374.0371,23988.0033
374.2127,24069.7417
374.3884,24051.7933
374.564,24011.7467
374.7395,24073.6017
374.9151,24314.4167
375.0906,24523.5583
375.2661,24425.4733
375.4416,24472.6267
375.6171,24751.8817
375.7925,24807.205
375.968,24601.715
376.1434,24343.6483
376.3188,24282.9083
376.4941,24290.345
376.6695,24380.57
376.8448,24544.3183
377.0201,24437.5083
377.1954,24550.66
377.3707,24647.775
377.5459,24656.545
377.7212,24853.3817
377.8964,24942.2233
378.0715,24839.6667
378.2467,25139.6933
378.4218,25433.5267
378.597,25117.45
378.7721,25203.0933
378.9472,25277.93
379.1222,25431.0117
379.2973,26276.1333
379.4723,26758.1817
379.6473,26287.2383
379.8223,25582.085
379.9972,25290.375
380.1722,25043.4967
380.3471,25085.2333
380.522,25112.1433
380.6969,25425.13
380.8717,25557.485
381.0466,25190.5817
381.2214,25012.49
381.3962,24759.21
381.571,24549.0567
381.7457,24580.015
381.9204,24531.0817
382.0952,24538.7917
382.2699,25022.7683
382.4445,25082.865
382.6192,25267.5767
382.7938,25756.43
382.9685,25503.8067
383.1431,25120.9633
383.3176,25121.16
383.4922,25117.265
383.6667,25028.9133
383.8412,24855.2967
384.0157,24904.2467
384.1902,25108.7367
384.3646,25156.8867
384.5391,24848.825
384.7134,24663.4183
384.8878,24823.9517
385.0622,24963.83
385.2365,24618.1767
385.4109,24472.4283
385.5852,24518.9967
385.7594,24463.7683
385.9337,24517.4867
386.1079,24507.005
386.2822,24588.3767
386.4564,24580.8883
386.6306,24807.4033
386.8047,24930.9467
386.9789,25010.1117
387.153,25300.955
387.3271,25625.6133
387.5012,25810.5333
387.6752,25957.045
387.8492,25912.995
388.0233,25910.3283
388.1972,26366.8
388.3712,26319.1017
388.5452,26497.3383
388.7191,26698.5
388.893,26910.6817
389.0669,26705.2933
389.2408,25973.3883
389.4146,25363.7267
389.5884,24848.765
389.7623,24601.925
389.9361,24685.3767
390.1098,25072.8717
390.2835,25109.0933
390.4573,24961.5033
390.631,25270.36
390.8047,25750.8083
390.9784,25592.1417
391.152,25701.845
391.3256,26221.045
391.4992,26092.6233
391.6728,25764.8833
391.8464,26225.6683
392.0199,26695.0333
392.1934,26741.6767
392.3669,27440.33
392.5403,27383.445
392.7138,27792.3083
392.8873,28534.46
393.0607,29428.945
393.2341,29632.0567
393.4074,28952.8683
393.5808,27794.8817
393.7542,27451.4733
393.9274,27271.755
394.1007,26837.1983
394.274,26358.5683
394.4472,25973.3783
394.6205,26127.4733
394.7937,26649.6917
394.9668,26540.9733
395.14,26414.7317
395.3131,26345.005
395.4863,26487.8383
395.6594,26271.5017
395.8325,25841.9417
396.0055,25931.61
396.1786,25996.7367
396.3516,26050.6583
396.5246,25936.5583
396.6975,25916.1917
396.8705,26814.895
397.0434,26512.8967
397.2163,25839.62
397.3892,26322.4183
397.5621,27034.8733
397.735,27408.84
397.9077,28277.7833
398.0806,27631.4533
398.2534,27669.6083
398.4261,28060.2
398.5989,29603.8917
398.7716,29507.775
398.9443,28832.945
399.117,27786.3667
399.2896,27636.035
399.4623,27338.1383
399.6349,26693.485
399.8075,25940.4617
399.9801,26083.3
400.1526,25987.55
400.3252,25107.8317
400.4977,24769.07
400.6702,24697.4283
400.8427,24895.03
401.0151,25242.4833
401.1875,25180.4133
401.36,25338.215
401.5323,25155.445
401.7047,24757.8867
401.877,24399.01
402.0494,24306.3967
402.2216,24656.4733
402.394,24747.7883
402.5662,24455.7917
402.7385,24353.82
402.9107,24486.155
403.0829,24745.2233
403.2551,24587.5517
403.4272,24322.4767
403.5994,24336.815
403.7715,24769.3367
403.9436,24578.67
404.1156,24565.21
