Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 19:38:36.889052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3102.6367
218.2508,3167.8317
218.442,3236.4017
218.6332,3309.9483
218.8244,3380.295
219.0156,3455.7167
219.2067,3536.5933
219.3979,3618.6983
219.589,3702.1067
219.7801,3788.2317
219.9712,3877.3617
220.1623,3971.6067
220.3533,4068.825
220.5444,4167.0017
220.7354,4268.77
220.9264,4371.3533
221.1174,4483.8317
221.3083,4594.2383
221.4993,4703.6867
221.6902,4814.1383
221.8812,4938.655
222.0721,5061.425
222.263,5186.295
222.4538,5318.7083
222.6447,5450.6467
222.8355,5588.7117
223.0264,5724.8417
223.2172,5861.3717
223.408,6003.7833
223.5987,6151.6517
223.7895,6300.9683
223.9802,6454.4583
224.1709,6609.0967
224.3616,6772.4767
224.5524,6935.1183
224.743,7101.0683
224.9337,7264.6433
225.1243,7446.41
225.315,7621.3783
225.5056,7791.42
225.6962,7977.8983
225.8867,8162.7917
226.0773,8347.0683
226.2678,8539.3833
226.4584,8732.65
226.6489,8927.4
226.8394,9116.6067
227.0298,9319.24
227.2203,9530.3733
227.4108,9752.1183
227.6012,9969.1
227.7916,10177.2283
227.982,10390.3983
228.1723,10605.265
228.3627,10829.6717
228.5531,11046.735
228.7434,11270.1167
228.9337,11502.0717
229.124,11739.5917
229.3143,11975.5217
229.5045,12229.6033
229.6948,12484.7933
229.885,12743.4617
230.0752,13007.0533
230.2654,13266.6933
230.4556,13525.8267
230.6457,13779.6867
230.8358,14036.1117
231.026,14297.5833
231.2161,14556.96
231.4062,14825.4867
231.5963,15084.4067
231.7863,15353.84
231.9764,15637.0517
232.1664,15923.3483
232.3564,16221.51
232.5464,16503.1683
232.7364,16787.3883
232.9263,17070.49
233.1163,17366.0417
233.3062,17667.1717
233.4961,17984.2683
233.686,18279.0033
233.8758,18542.69
234.0657,18818.975
234.2555,19119.4667
234.4454,19419.4117
234.6352,19709.5317
234.825,20003.4033
235.0147,20283.19
235.2045,20572.26
235.3942,20859.8883
235.5839,21151.7167
235.7737,21437.3783
235.9633,21717.6667
236.153,22033.36
236.3427,22332.2267
236.5323,22618.8683
236.7219,22897.935
236.9115,23151.2
237.1011,23411.695
237.2907,23712.8917
237.4803,23995.5633
237.6698,24267.5583
237.8593,24554.375
238.0488,24828.0383
238.2383,25111.2633
238.4278,25384.765
238.6172,25686.2083
238.8066,25964.56
238.9961,26243.8717
239.1855,26543.19
239.3748,26820.8567
239.5642,27072.405
239.7536,27354.4633
239.9429,27622.8967
240.1322,27864.9567
240.3215,28124.9533
240.5108,28387.26
240.7001,28661.2233
240.8893,28918.4983
241.0786,29169.0033
241.2677,29408.245
241.457,29685.205
241.6461,29886.4567
241.8353,30104.53
242.0244,30324.93
242.2136,30540.1317
242.4027,30772.5717
242.5918,30988.6217
242.7809,31162.4183
242.9699,31277.08
243.159,31446.685
243.348,31713.6167
243.537,31996.0283
243.726,32222.3433
243.915,32415.1783
244.1039,32579.5467
244.2929,32668.615
244.4818,32788.7517
244.6707,33000.78
244.8596,33273.92
245.0485,33531.0167
245.2373,33780.1517
245.4262,34009.1217
245.615,34215.8617
245.8038,34370.1133
245.9926,34574.3917
246.1814,34696.6167
246.3701,34704.9267
246.5589,34797.15
246.7476,35005.9583
246.9363,35282.23
247.1249,35513.875
247.3136,35747.3417
247.5023,35946.9717
247.6909,36165.9217
247.8795,36360.5367
248.0681,36551.7467
248.2567,36751.675
248.4453,36924.06
248.6338,37064.6567
248.8224,37071.7617
249.0109,37071.49
249.1994,37246.6467
249.3878,37490.3267
249.5763,37720.54
249.7648,37918.575
249.9532,38113.8617
250.1416,38342.19
250.33,38569.2267
250.5183,38770.1667
250.7067,38923.3817
250.8951,39063.3117
251.0834,39216.4317
251.2717,39352.2933
251.46,39473.9467
251.6483,39582.9017
251.8365,39623.3633
252.0247,39628.7333
252.213,39797.195
252.4012,39964.5517
252.5894,40193.4417
252.7775,40355.6267
252.9657,40502.735
253.1538,40691.8817
253.3419,40833.78
253.53,40929.7567
253.7181,41059.2233
253.9062,41178.3983
254.0942,41296.5483
254.2823,41384.6567
254.4703,41471.94
254.6583,41571.0567
254.8463,41677.0417
255.0342,41729.375
255.2222,41773.8133
255.4101,41771.8133
255.598,41800.3
255.7859,41923.0567
255.9738,42093.595
256.1616,42271.2817
256.3495,42456.67
256.5373,42595.0317
256.7251,42786.2083
256.9129,42906.6
257.1006,43017.365
257.2884,43151.9717
257.4761,43297.6133
257.6638,43384.29
257.8515,43440.25
258.0392,43519.3667
258.2269,43577.835
258.4146,43636.085
258.6022,43714.4467
258.7898,43739.955
258.9774,43789.3967
259.165,43868.8883
259.3525,43924.0017
259.5401,43987.4833
259.7276,44084.5133
259.9151,44170.6
260.1026,44236.005
260.2901,44333.46
260.4776,44425.3133
260.665,44574.1767
260.8524,44704.125
261.0398,44843.0583
261.2272,44902.41
261.4146,44911.0317
261.6019,44977.3017
261.7893,45047.4817
261.9766,45101.2417
262.1639,45172.1017
262.3512,45166.88
262.5384,45175.6633
262.7257,45186.8717
262.9129,45216.64
263.1001,45239.2817
263.2873,45312.84
263.4745,45345.9933
263.6617,45264.58
263.8488,45308.0617
264.0359,45352.7333
264.2231,45374.3417
264.4101,45403.7883
264.5972,45448.4717
264.7842,45484.1433
264.9713,45496.0
265.1583,45489.2283
265.3453,45509.3717
265.5323,45547.6517
265.7193,45584.8633
265.9062,45646.0317
266.0931,45655.2667
266.2801,45646.28
266.4669,45681.3617
266.6538,45716.4767
266.8407,45753.0867
267.0276,45724.89
267.2143,45690.1067
267.4012,45707.9983
267.588,45630.1933
267.7747,45614.855
267.9615,45610.585
268.1482,45588.5583
268.3349,45588.8583
268.5217,45567.2133
268.7083,45509.2967
268.895,45481.9333
269.0817,45499.3567
269.2682,45470.48
269.4549,45405.5717
269.6415,45300.4683
269.8281,45271.1
270.0146,45292.46
270.2012,45292.7133
270.3877,45301.0167
270.5742,45271.7933
270.7607,45249.4133
270.9472,45219.7017
271.1336,45181.2967
271.32,45133.8117
271.5065,45079.6783
271.6929,45053.0967
271.8792,45071.7167
272.0656,45046.1117
272.252,45032.315
272.4383,45021.4633
272.6246,44959.6217
272.8109,44925.8167
272.9972,44970.0217
273.1835,44978.6183
273.3697,44986.1167
273.5559,44971.3967
273.7421,44953.79
273.9283,44924.9667
274.1145,44891.4733
274.3007,44862.8117
274.4868,44856.6217
274.6729,44894.375
274.859,44880.81
275.0451,44848.3333
275.2311,44717.165
275.4172,44715.8267
275.6032,44725.955
275.7892,44730.3683
275.9752,44696.6383
276.1612,44708.8267
276.3472,44637.2983
276.5331,44597.5167
276.719,44562.58
276.9049,44539.1067
277.0908,44477.7117
277.2767,44445.285
277.4625,44429.7733
277.6484,44385.3733
277.8342,44318.745
278.02,44280.1733
278.2057,44282.8717
278.3915,44309.1483
278.5772,44280.5867
278.763,44205.36
278.9487,44223.85
279.1343,44221.6283
279.32,44167.0367
279.5057,44079.63
279.6913,43935.3333
279.877,43876.2267
280.0625,43836.46
280.2481,43750.7567
280.4337,43671.69
280.6192,43692.045
280.8048,43695.1167
280.9903,43624.405
281.1758,43538.2383
281.3612,43447.5517
281.5467,43400.485
281.7321,43419.43
281.9175,43396.475
282.1029,43346.7183
282.2884,43311.5517
282.4737,43222.31
282.6591,43135.2367
282.8444,43099.51
283.0297,43057.5933
283.215,43026.1983
283.4002,42982.87
283.5855,42891.2067
283.7707,42751.1367
283.956,42677.4017
284.1412,42616.0283
284.3264,42604.6917
284.5115,42616.675
284.6967,42600.8267
284.8818,42525.925
285.0669,42410.44
285.252,42371.4967
285.4371,42338.755
285.6222,42256.9383
285.8072,42181.545
285.9922,42117.435
286.1772,42106.33
286.3622,42091.1917
286.5472,42002.4117
286.7321,41907.605
286.9171,41912.16
287.102,41883.3067
287.2869,41877.1117
287.4717,41900.495
287.6566,41871.6883
287.8415,41831.2183
288.0263,41779.4867
288.2111,41661.5367
288.3959,41553.4383
288.5806,41519.4083
288.7654,41485.5167
288.9501,41533.185
289.1348,41520.2733
289.3195,41486.8117
289.5042,41461.1817
289.6889,41460.465
289.8735,41344.4567
290.0581,41279.78
290.2428,41175.275
290.4273,41133.7567
290.6119,41141.0233
290.7965,41101.5033
290.981,41074.4833
291.1655,41026.0917
291.35,40889.2783
291.5345,40782.1683
291.719,40755.9783
291.9034,40737.24
292.0878,40757.6817
292.2722,40713.7517
292.4566,40633.6867
292.641,40615.3983
292.8253,40572.06
293.0096,40507.4883
293.194,40490.7717
293.3783,40451.58
293.5626,40441.5367
293.7468,40410.2683
293.9311,40384.6233
294.1153,40281.62
294.2995,40128.925
294.4837,40023.0683
294.6678,39929.0767
294.852,39865.935
295.0361,39847.4533
295.2202,39823.3383
295.4043,39813.475
295.5884,39758.9067
295.7725,39715.6533
295.9565,39655.575
296.1405,39544.2383
296.3246,39471.5117
296.5085,39490.91
296.6925,39501.2583
296.8764,39456.4417
297.0603,39388.4317
297.2443,39324.9883
297.4282,39235.105
297.612,39140.67
297.7959,39052.8733
297.9797,38991.465
298.1635,38897.2983
298.3474,38919.765
298.5311,38927.9767
298.7149,38834.2633
298.8987,38712.045
299.0823,38642.7367
299.2661,38544.39
299.4498,38399.805
299.6334,38372.7717
299.8171,38346.9133
300.0007,38297.2183
300.1843,38258.4067
300.368,38207.775
300.5515,38145.2833
300.7351,38088.2983
300.9186,38029.82
301.1021,37953.68
301.2857,37911.4367
301.4691,37856.465
301.6526,37839.745
301.8361,37758.635
302.0195,37677.0333
302.2029,37627.5617
302.3863,37595.98
302.5697,37511.71
302.753,37495.1717
302.9364,37483.3867
303.1197,37488.3233
303.303,37434.045
303.4863,37343.2733
303.6696,37209.375
303.8528,37105.75
304.036,37048.2717
304.2192,37034.9783
304.4024,36983.9683
304.5856,36906.4967
304.7688,36868.1383
304.9519,36830.17
305.135,36763.7083
305.3181,36701.535
305.5012,36653.755
305.6842,36627.0817
305.8673,36578.345
306.0504,36500.865
306.2333,36391.515
306.4163,36355.7017
306.5993,36281.82
306.7822,36236.45
306.9652,36202.8533
307.1481,36125.945
307.331,36055.9667
307.5139,35985.2817
307.6967,35901.6683
307.8796,35826.8883
308.0624,35768.8517
308.2452,35697.5783
308.428,35640.3333
308.6107,35608.8767
308.7935,35544.7067
308.9762,35478.5383
309.1589,35420.5533
309.3416,35358.0183
309.5243,35288.1783
309.7069,35231.5967
309.8896,35159.5667
310.0721,35096.7983
310.2548,35057.3217
310.4373,35016.0617
310.6199,34992.87
310.8024,34923.4583
310.985,34880.99
311.1674,34793.9233
311.3499,34693.0483
311.5324,34659.9583
311.7148,34658.935
311.8973,34594.295
312.0797,34538.4917
312.2621,34485.0283
312.4445,34426.5433
312.6268,34350.8583
312.8091,34306.0417
312.9915,34218.695
313.1738,34164.66
313.356,34069.4067
313.5383,33982.5983
313.7206,33937.8233
313.9027,33863.8583
314.085,33821.1017
314.2672,33780.4767
314.4493,33752.21
314.6314,33739.155
314.8136,33715.175
314.9957,33634.1467
315.1778,33543.3717
315.3598,33500.7883
315.5419,33477.5917
315.724,33456.5267
315.9059,33408.7733
316.088,33352.8267
316.2699,33333.7867
316.4519,33297.4717
316.6338,33231.4933
316.8157,33111.045
316.9977,33059.0267
317.1795,33051.3583
317.3614,33038.705
317.5432,33001.6133
317.7251,32927.3067
317.9069,32820.9533
318.0887,32757.0017
318.2704,32700.8333
318.4522,32688.63
318.6339,32682.5317
318.8156,32710.225
318.9973,32655.9333
319.179,32645.0533
319.3607,32647.9183
319.5423,32640.2383
319.7239,32594.0117
319.9055,32528.17
320.0871,32478.4967
320.2687,32449.8283
320.4502,32414.5717
320.6317,32335.7517
320.8132,32306.1883
320.9947,32299.8083
321.1761,32297.9233
321.3576,32267.5733
321.5391,32213.58
321.7205,32163.665
321.9019,32114.265
322.0832,32042.5133
322.2646,31984.8983
322.4459,31936.6333
322.6272,31884.0867
322.8085,31830.1333
322.9898,31789.64
323.1711,31729.67
323.3523,31682.015
323.5335,31623.13
323.7147,31658.87
323.8959,31705.945
324.0771,31693.4633
324.2582,31650.43
324.4393,31618.645
324.6204,31613.2267
324.8015,31591.1283
324.9826,31606.2467
325.1637,31624.33
325.3447,31608.6167
325.5257,31604.7167
325.7067,31589.0483
325.8877,31453.7067
326.0686,31336.1967
326.2496,31321.025
326.4305,31269.835
326.6114,31246.33
326.7922,31229.3117
326.9731,31223.985
327.1539,31174.3083
327.3347,31141.29
327.5155,31116.72
327.6963,31139.2133
327.8771,31135.3517
328.0578,31074.2583
328.2385,30974.2817
328.4193,30949.52
328.5999,30926.6667
328.7806,30869.1317
328.9613,30858.75
329.1419,30836.7667
329.3225,30824.185
329.5031,30758.51
329.6837,30707.6733
329.8642,30650.2983
330.0447,30627.7967
330.2252,30577.845
330.4057,30524.9333
330.5862,30511.6383
330.7667,30512.77
330.9471,30507.5283
331.1275,30491.29
331.3079,30424.595
331.4883,30369.0467
331.6687,30356.8117
331.849,30307.0117
332.0293,30249.6433
332.2096,30205.675
332.3899,30193.625
332.5702,30198.65
332.7504,30202.245
332.9306,30200.4333
333.1108,30133.2633
333.291,30056.055
333.4712,30045.76
333.6514,30072.0167
333.8315,30044.5567
334.0116,30009.6333
334.1917,29995.0717
334.3717,29991.21
334.5518,29996.02
334.7318,29942.0417
334.9119,29917.6167
335.0918,29914.2667
335.2718,29894.25
335.4518,29872.625
335.6317,29836.92
335.8116,29816.8283
335.9915,29769.68
336.1714,29706.2683
336.3513,29694.7233
336.5311,29699.0267
336.7109,29700.6917
336.8907,29651.66
337.0705,29562.675
337.2502,29479.3333
337.43,29442.47
337.6097,29381.415
337.7894,29343.0983
337.9691,29340.5483
338.1488,29346.265
338.3284,29346.03
338.508,29372.5117
338.6877,29355.84
338.8672,29310.7183
339.0468,29231.74
339.2263,29190.1117
339.4059,29189.6683
339.5854,29220.4367
339.7649,29207.1733
339.9443,29170.3883
340.1238,29158.1917
340.3032,29172.7417
340.4826,29178.305
340.662,29104.615
340.8414,29042.78
341.0207,29050.7833
341.2001,29055.8817
341.3794,29057.675
341.5587,29078.1117
341.738,29033.7117
341.9172,28971.765
342.0965,28901.99
342.2757,28806.9933
342.4549,28715.655
342.6341,28705.5183
342.8132,28699.6883
342.9923,28707.9033
343.1715,28722.62
343.3506,28702.9933
343.5296,28661.49
343.7087,28642.2083
343.8878,28601.51
344.0668,28583.6183
344.2458,28570.93
344.4248,28501.8367
344.6037,28466.1317
344.7827,28460.7167
344.9616,28426.0767
345.1405,28422.65
345.3194,28397.75
345.4982,28345.54
345.6771,28315.2133
345.8559,28314.4167
346.0347,28276.1917
346.2135,28255.2517
346.3923,28261.2317
346.571,28184.9617
346.7498,28144.9667
346.9285,28182.5
347.1071,28113.665
347.2859,28059.9183
347.4645,28090.7383
347.6431,28157.34
347.8217,28239.7717
348.0003,28158.835
348.1789,28033.6717
348.3574,27943.0117
348.5359,27871.34
348.7145,27781.3367
348.893,27761.4983
349.0714,27751.99
349.2499,27689.43
349.4283,27623.475
349.6068,27534.1033
349.7852,27505.715
349.9635,27508.1217
350.1419,27488.0117
350.3202,27441.8983
350.4985,27371.8233
350.6768,27326.65
350.8551,27293.6417
351.0334,27256.1617
351.2116,27211.06
351.3898,27203.9267
351.568,27166.5583
351.7462,27157.94
351.9243,27126.4617
352.1025,27076.3383
352.2806,27030.2967
352.4587,27025.115
352.6368,26970.205
352.8148,26878.41
352.9929,26826.7667
353.1709,26828.2417
353.3489,26802.8633
353.5268,26747.1717
353.7048,26691.915
353.8828,26649.2483
354.0607,26590.045
354.2386,26577.7317
354.4165,26539.9133
354.5943,26494.61
354.7722,26473.12
354.95,26481.725
355.1278,26455.405
355.3056,26383.8783
355.4833,26289.905
355.6611,26215.9333
355.8388,26150.1617
356.0165,26099.72
356.1942,26101.2567
356.3719,26126.9267
356.5495,26118.545
356.7271,26070.3583
356.9047,26027.105
357.0823,26023.195
357.2599,26018.87
357.4374,25972.3317
357.6149,25894.0833
357.7924,25822.4967
357.9699,25780.7783
358.1474,25742.4667
358.3248,25683.14
358.5023,25635.9633
358.6797,25563.0367
358.8571,25507.5233
359.0344,25461.5117
359.2118,25399.2483
359.3891,25349.285
359.5664,25313.6
359.7437,25276.0717
359.9209,25189.7717
360.0982,25109.12
360.2754,25052.59
360.4526,25076.6333
360.6298,25095.1567
360.807,25084.5117
360.9841,25030.3433
361.1613,24950.2967
361.3383,24943.0467
361.5154,24922.3817
361.6925,24845.5967
361.8695,24822.2567
362.0466,24753.9567
362.2236,24741.3983
362.4005,24754.1317
362.5775,24665.1417
362.7545,24583.14
362.9314,24573.3433
363.1083,24561.5883
363.2852,24489.2033
363.462,24429.3033
363.6389,24420.7467
363.8157,24388.3117
363.9925,24392.06
364.1693,24335.1017
364.346,24252.365
364.5228,24270.3567
364.6996,24297.0383
364.8762,24286.62
365.0529,24197.79
365.2296,24173.5067
365.4062,24217.6533
365.5829,24144.9133
365.7595,24129.0167
365.9361,24107.0517
366.1126,24092.9983
366.2892,24177.1267
366.4657,24295.6033
366.6422,24395.6533
366.8186,24394.8867
366.9951,24302.4867
367.1716,24242.73
367.348,24386.3617
367.5244,24593.8933
367.7008,24711.5983
367.8772,24495.895
368.0535,24224.3883
368.2298,24160.6033
368.4061,23956.6483
368.5824,23885.795
368.7586,23931.335
368.9349,23898.4317
369.1111,23990.53
369.2873,24068.8383
369.4635,24296.2333
369.6396,24104.5783
369.8158,23872.025
369.9919,23770.2583
370.168,23695.185
370.3441,23640.1667
370.5202,23555.1667
370.6962,23482.5817
370.8722,23439.795
371.0482,23412.4083
371.2242,23432.5167
371.4002,23483.865
371.5761,23492.1833
371.752,23479.4983
371.9279,23484.6317
372.1038,23439.34
372.2796,23377.7367
372.4555,23356.3933
372.6313,23383.5483
372.8071,23388.16
372.9829,23364.6367
373.1586,23374.585
373.3344,23368.5833
373.5101,23337.7717
373.6858,23352.8217
373.8615,23354.8667
374.0371,23389.685
374.2127,23467.305
374.3884,23453.5033
374.564,23409.5817
374.7395,23473.275
374.9151,23710.0583
375.0906,23912.65
375.2661,23813.7
375.4416,23858.2433
375.6171,24130.675
375.7925,24184.5983
375.968,23983.6783
376.1434,23733.8017
376.3188,23677.35
376.4941,23684.985
376.6695,23772.8317
376.8448,23931.2167
377.0201,23826.95
377.1954,23938.2617
377.3707,24030.2817
377.5459,24036.23
377.7212,24232.2417
377.8964,24314.885
378.0715,24216.83
378.2467,24503.0183
378.4218,24788.2917
378.597,24471.06
378.7721,24551.485
378.9472,24626.7333
379.1222,24765.1567
379.2973,25588.565
379.4723,26059.9683
379.6473,25590.2267
379.8223,24901.21
379.9972,24622.7983
380.1722,24392.975
380.3471,24440.6167
380.522,24477.0467
380.6969,24787.7167
380.8717,24918.8233
381.0466,24557.4
381.2214,24386.3483
381.3962,24135.1017
381.571,23931.2583
381.7457,23955.2267
381.9204,23908.825
382.0952,23913.0167
382.2699,24375.3067
382.4445,24429.4367
382.6192,24592.1417
382.7938,25068.885
382.9685,24816.695
383.1431,24428.4133
383.3176,24432.1467
383.4922,24422.18
383.6667,24338.7267
383.8412,24185.2833
384.0157,24233.4717
384.1902,24430.59
384.3646,24480.155
384.5391,24196.1917
384.7134,24027.495
384.8878,24194.3367
385.0622,24341.3417
385.2365,24003.4133
385.4109,23863.8117
385.5852,23908.0
385.7594,23850.02
385.9337,23902.1233
386.1079,23881.3533
386.2822,23948.605
386.4564,23940.2233
386.6306,24148.62
386.8047,24271.215
386.9789,24340.05
387.153,24619.7033
387.3271,24932.33
387.5012,25104.895
387.6752,25256.0317
387.8492,25223.64
388.0233,25218.4267
388.1972,25670.0583
388.3712,25616.695
388.5452,25785.9967
388.7191,25981.085
388.893,26190.7233
389.0669,25985.9567
389.2408,25281.2633
389.4146,24700.335
389.5884,24197.23
389.7623,23967.1683
389.9361,24046.015
390.1098,24421.8367
390.2835,24452.5033
390.4573,24302.2733
390.631,24607.8833
390.8047,25068.6983
390.9784,24911.6517
391.152,25016.8267
391.3256,25522.1483
391.4992,25390.3117
391.6728,25070.1267
391.8464,25528.6917
392.0199,25998.7817
392.1934,26041.2833
392.3669,26735.62
392.5403,26670.205
392.7138,27072.07
392.8873,27798.0433
393.0607,28677.8033
393.2341,28876.7733
393.4074,28208.885
393.5808,27068.7533
393.7542,26731.6017
393.9274,26552.1183
394.1007,26130.01
394.274,25671.8333
394.4472,25299.0183
394.6205,25448.1817
394.7937,25963.4133
394.9668,25850.905
395.14,25722.9533
395.3131,25658.5383
395.4863,25797.6167
395.6594,25584.54
395.8325,25162.4033
396.0055,25251.0867
396.1786,25321.82
396.3516,25379.105
396.5246,25269.8617
396.6975,25258.9033
396.8705,26142.3967
397.0434,25844.5367
397.2163,25186.1583
397.3892,25660.8333
397.5621,26348.725
397.735,26712.2883
397.9077,27560.075
398.0806,26922.0467
398.2534,26958.725
398.4261,27337.31
398.5989,28856.7083
398.7716,28754.24
398.9443,28092.8067
399.117,27061.8317
399.2896,26919.4317
399.4623,26629.125
399.6349,26007.9167
399.8075,25269.77
399.9801,25415.5583
400.1526,25320.63
400.3252,24456.2083
400.4977,24129.1833
400.6702,24056.5417
400.8427,24247.725
401.0151,24590.8717
401.1875,24529.8883
401.36,24690.415
401.5323,24509.255
401.7047,24126.2667
401.877,23772.9183
402.0494,23682.7817
402.2216,24029.3717
402.394,24113.7733
402.5662,23827.4683
402.7385,23729.3133
402.9107,23858.6333
403.0829,24110.665
403.2551,23954.1217
403.4272,23699.49
403.5994,23711.9367
403.7715,24134.0083
403.9436,23944.7883
404.1156,23934.5617
