Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 23:38:08.520323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3103.6483
218.2508,3170.7917
218.442,3238.37
218.6332,3310.2733
218.8244,3382.9833
219.0156,3457.5467
219.2067,3538.48
219.3979,3621.1783
219.589,3703.3183
219.7801,3790.9
219.9712,3880.5883
220.1623,3972.1917
220.3533,4071.2917
220.5444,4168.9883
220.7354,4269.8617
220.9264,4372.33
221.1174,4485.075
221.3083,4597.045
221.4993,4706.8783
221.6902,4817.2833
221.8812,4939.3167
222.0721,5063.6367
222.263,5189.0283
222.4538,5319.4833
222.6447,5453.665
222.8355,5588.7517
223.0264,5727.1817
223.2172,5864.2267
223.408,6004.8067
223.5987,6153.74
223.7895,6303.7933
223.9802,6457.1283
224.1709,6610.2133
224.3616,6773.23
224.5524,6937.3783
224.743,7103.78
224.9337,7268.115
225.1243,7451.9867
225.315,7623.7667
225.5056,7795.555
225.6962,7981.69
225.8867,8167.1883
226.0773,8351.5033
226.2678,8544.7233
226.4584,8739.225
226.6489,8933.3417
226.8394,9119.7983
227.0298,9323.2167
227.2203,9534.5417
227.4108,9756.9967
227.6012,9974.3467
227.7916,10183.665
227.982,10397.7967
228.1723,10612.4117
228.3627,10833.5867
228.5531,11055.5083
228.7434,11278.2083
228.9337,11509.695
229.124,11748.0433
229.3143,11982.795
229.5045,12237.375
229.6948,12491.8167
229.885,12753.1333
230.0752,13018.4733
230.2654,13278.975
230.4556,13537.2783
230.6457,13791.8717
230.8358,14047.02
231.026,14309.29
231.2161,14566.4033
231.4062,14836.9533
231.5963,15096.595
231.7863,15367.5367
231.9764,15653.0983
232.1664,15941.925
232.3564,16233.7567
232.5464,16517.3517
232.7364,16805.6
232.9263,17089.2617
233.1163,17387.355
233.3062,17685.8967
233.4961,18003.425
233.686,18295.0783
233.8758,18563.26
234.0657,18836.5817
234.2555,19141.405
234.4454,19439.6833
234.6352,19729.3633
234.825,20025.7117
235.0147,20306.6083
235.2045,20597.1917
235.3942,20886.475
235.5839,21179.28
235.7737,21466.3483
235.9633,21746.5817
236.153,22062.2917
236.3427,22363.2033
236.5323,22650.6367
236.7219,22928.7
236.9115,23182.735
237.1011,23444.9467
237.2907,23743.6183
237.4803,24031.4867
237.6698,24303.3833
237.8593,24592.165
238.0488,24869.7333
238.2383,25148.83
238.4278,25424.1917
238.6172,25729.4933
238.8066,26005.6633
238.9961,26287.445
239.1855,26586.7533
239.3748,26862.4633
239.5642,27119.1783
239.7536,27403.7717
239.9429,27672.6317
240.1322,27911.9117
240.3215,28179.685
240.5108,28445.9833
240.7001,28719.005
240.8893,28973.8267
241.0786,29223.9867
241.2677,29466.0983
241.457,29741.5517
241.6461,29947.575
241.8353,30165.8367
242.0244,30388.1483
242.2136,30605.1967
242.4027,30838.3567
242.5918,31053.3333
242.7809,31230.1017
242.9699,31346.23
243.159,31512.5433
243.348,31781.7017
243.537,32064.0667
243.726,32288.7717
243.915,32484.5517
244.1039,32650.4917
244.2929,32740.3933
244.4818,32862.2617
244.6707,33071.6583
244.8596,33349.45
245.0485,33602.58
245.2373,33855.5483
245.4262,34084.1117
245.615,34289.19
245.8038,34446.66
245.9926,34654.6917
246.1814,34777.7067
246.3701,34791.8967
246.5589,34888.7583
246.7476,35088.995
246.9363,35363.5017
247.1249,35599.9033
247.3136,35829.2567
247.5023,36032.7533
247.6909,36252.245
247.8795,36442.56
248.0681,36637.435
248.2567,36839.6667
248.4453,37010.5333
248.6338,37154.2633
248.8224,37163.8
249.0109,37164.2967
249.1994,37338.31
249.3878,37583.4733
249.5763,37814.0083
249.7648,38014.9033
249.9532,38209.2733
250.1416,38441.7833
250.33,38663.7233
250.5183,38864.2767
250.7067,39015.3067
250.8951,39155.9667
251.0834,39314.0733
251.2717,39452.4433
251.46,39576.61
251.6483,39690.2783
251.8365,39729.2267
252.0247,39733.7133
252.213,39907.01
252.4012,40071.7183
252.5894,40300.5417
252.7775,40464.6183
252.9657,40606.2117
253.1538,40797.2417
253.3419,40940.8433
253.53,41035.2983
253.7181,41164.8267
253.9062,41282.4267
254.0942,41403.41
254.2823,41487.8167
254.4703,41581.0867
254.6583,41676.56
254.8463,41782.4683
255.0342,41840.155
255.2222,41886.2817
255.4101,41887.37
255.598,41910.575
255.7859,42036.77
255.9738,42206.6167
256.1616,42382.6883
256.3495,42565.7317
256.5373,42700.2533
256.7251,42890.135
256.9129,43017.7933
257.1006,43129.965
257.2884,43262.15
257.4761,43412.75
257.6638,43499.625
257.8515,43553.6517
258.0392,43638.4833
258.2269,43694.6467
258.4146,43758.8483
258.6022,43833.0033
258.7898,43855.7783
258.9774,43909.075
259.165,43988.2783
259.3525,44041.5383
259.5401,44104.685
259.7276,44201.2033
259.9151,44286.1683
260.1026,44356.0467
260.2901,44452.07
260.4776,44540.7017
260.665,44697.035
260.8524,44823.5133
261.0398,44962.2217
261.2272,45021.615
261.4146,45028.6833
261.6019,45089.4633
261.7893,45170.1633
261.9766,45217.9067
262.1639,45290.34
262.3512,45281.88
262.5384,45289.8367
262.7257,45304.7883
262.9129,45334.015
263.1001,45350.7233
263.2873,45426.6933
263.4745,45463.9983
263.6617,45378.1367
263.8488,45421.82
264.0359,45471.2383
264.2231,45490.7217
264.4101,45520.8017
264.5972,45563.0933
264.7842,45596.8633
264.9713,45606.7517
265.1583,45603.3367
265.3453,45621.4433
265.5323,45666.1467
265.7193,45695.75
265.9062,45757.7467
266.0931,45769.2717
266.2801,45755.5367
266.4669,45793.1533
266.6538,45825.0333
266.8407,45862.9583
267.0276,45836.85
267.2143,45803.6983
267.4012,45817.0117
267.588,45740.6717
267.7747,45725.19
267.9615,45719.4883
268.1482,45694.305
268.3349,45694.6467
268.5217,45671.1
268.7083,45616.0517
268.895,45587.4783
269.0817,45599.2083
269.2682,45570.98
269.4549,45513.0583
269.6415,45407.6267
269.8281,45376.705
270.0146,45393.7183
270.2012,45397.4017
270.3877,45401.4733
270.5742,45373.8283
270.7607,45348.1667
270.9472,45321.55
271.1336,45281.99
271.32,45227.8683
271.5065,45177.9433
271.6929,45151.6617
271.8792,45171.0
272.0656,45140.3933
272.252,45128.6283
272.4383,45114.1483
272.6246,45062.2567
272.8109,45020.01
272.9972,45065.4533
273.1835,45077.2617
273.3697,45078.37
273.5559,45063.565
273.7421,45049.09
273.9283,45016.6917
274.1145,44983.4817
274.3007,44955.4367
274.4868,44948.1
274.6729,44984.2567
274.859,44968.59
275.0451,44939.6983
275.2311,44807.745
275.4172,44808.8067
275.6032,44810.5217
275.7892,44817.6583
275.9752,44787.27
276.1612,44797.315
276.3472,44726.7017
276.5331,44683.1767
276.719,44651.2483
276.9049,44623.1933
277.0908,44560.33
277.2767,44530.2183
277.4625,44509.8933
277.6484,44464.9117
277.8342,44400.7917
278.02,44360.69
278.2057,44355.8433
278.3915,44381.5167
278.5772,44358.6133
278.763,44287.1867
278.9487,44301.46
279.1343,44300.47
279.32,44245.9667
279.5057,44154.855
279.6913,44013.5183
279.877,43956.6017
280.0625,43910.68
280.2481,43823.7083
280.4337,43745.5433
280.6192,43762.0217
280.8048,43766.625
280.9903,43696.1367
281.1758,43608.3367
281.3612,43516.0017
281.5467,43468.7917
281.7321,43482.3067
281.9175,43461.7433
282.1029,43419.1167
282.2884,43379.3033
282.4737,43287.2567
282.6591,43200.32
282.8444,43166.6
283.0297,43118.7517
283.215,43092.1633
283.4002,43047.8
283.5855,42953.86
283.7707,42812.8467
283.956,42740.4583
284.1412,42678.2667
284.3264,42665.7367
284.5115,42678.0767
284.6967,42660.8883
284.8818,42583.6767
285.0669,42473.285
285.252,42429.7183
285.4371,42399.79
285.6222,42313.3167
285.8072,42239.6867
285.9922,42181.2783
286.1772,42161.755
286.3622,42148.0783
286.5472,42055.4933
286.7321,41960.9567
286.9171,41970.2067
287.102,41936.7133
287.2869,41933.1083
287.4717,41956.8283
287.6566,41921.9717
287.8415,41882.0167
288.0263,41828.0117
288.2111,41712.12
288.3959,41600.7217
288.5806,41566.6567
288.7654,41533.2867
288.9501,41580.9467
289.1348,41567.9233
289.3195,41534.2067
289.5042,41507.405
289.6889,41507.7067
289.8735,41395.2517
290.0581,41329.685
290.2428,41220.9417
290.4273,41186.7067
290.6119,41193.4533
290.7965,41147.3283
290.981,41119.8267
291.1655,41072.1417
291.35,40929.2283
291.5345,40824.3467
291.719,40795.58
291.9034,40774.2067
292.0878,40801.985
292.2722,40757.4217
292.4566,40678.3933
292.641,40653.7417
292.8253,40616.4033
293.0096,40547.0817
293.194,40528.2417
293.3783,40493.6683
293.5626,40486.6567
293.7468,40450.46
293.9311,40423.0783
294.1153,40320.485
294.2995,40170.5717
294.4837,40066.4
294.6678,39968.0167
294.852,39900.085
295.0361,39881.2567
295.2202,39860.4617
295.4043,39846.9267
295.5884,39794.5583
295.7725,39749.9117
295.9565,39687.1117
296.1405,39574.6417
296.3246,39508.2167
296.5085,39525.415
296.6925,39538.6233
296.8764,39493.0633
297.0603,39427.4517
297.2443,39357.345
297.4282,39268.6833
297.612,39173.7317
297.7959,39086.6183
297.9797,39027.8617
298.1635,38932.5633
298.3474,38957.9417
298.5311,38962.8817
298.7149,38863.4867
298.8987,38747.92
299.0823,38678.81
299.2661,38577.4383
299.4498,38431.3833
299.6334,38394.0033
299.8171,38374.9167
300.0007,38328.135
300.1843,38289.1133
300.368,38234.525
300.5515,38172.84
300.7351,38114.9833
300.9186,38056.03
301.1021,37980.3167
301.2857,37934.6017
301.4691,37883.81
301.6526,37871.505
301.8361,37788.9583
302.0195,37708.3933
302.2029,37657.7333
302.3863,37620.3217
302.5697,37544.76
302.753,37521.9517
302.9364,37512.1717
303.1197,37513.9783
303.303,37461.2867
303.4863,37366.86
303.6696,37235.1933
303.8528,37135.26
304.036,37070.9233
304.2192,37056.9033
304.4024,37014.9017
304.5856,36935.2683
304.7688,36892.1333
304.9519,36850.3467
305.135,36789.4983
305.3181,36723.265
305.5012,36673.2867
305.6842,36653.4967
305.8673,36603.4767
306.0504,36523.6967
306.2333,36412.6367
306.4163,36377.7167
306.5993,36303.2917
306.7822,36257.3817
306.9652,36226.8783
307.1481,36145.9483
307.331,36080.77
307.5139,36005.025
307.6967,35923.81
307.8796,35849.7783
308.0624,35791.385
308.2452,35722.245
308.428,35660.02
308.6107,35625.0833
308.7935,35562.77
308.9762,35502.9133
309.1589,35441.5017
309.3416,35382.7883
309.5243,35308.2533
309.7069,35254.6617
309.8896,35176.8917
310.0721,35117.315
310.2548,35078.7933
310.4373,35031.0533
310.6199,35011.335
310.8024,34941.4883
310.985,34904.0267
311.1674,34810.2383
311.3499,34711.9433
311.5324,34679.265
311.7148,34676.3583
311.8973,34611.1767
312.0797,34553.9983
312.2621,34501.14
312.4445,34441.6117
312.6268,34367.495
312.8091,34320.4183
312.9915,34232.46
313.1738,34184.0317
313.356,34088.8283
313.5383,34000.255
313.7206,33958.7367
313.9027,33882.97
314.085,33839.1433
314.2672,33804.155
314.4493,33770.7967
314.6314,33755.94
314.8136,33730.7283
314.9957,33649.6333
315.1778,33558.005
315.3598,33517.0083
315.5419,33492.7367
315.724,33470.9683
315.9059,33424.8117
316.088,33362.1583
316.2699,33345.0217
316.4519,33313.305
316.6338,33245.3067
316.8157,33121.8783
316.9977,33071.4883
317.1795,33064.4633
317.3614,33052.9583
317.5432,33015.24
317.7251,32939.1933
317.9069,32833.9217
318.0887,32770.14
318.2704,32712.9833
318.4522,32701.815
318.6339,32693.9217
318.8156,32719.7583
318.9973,32668.075
319.179,32660.51
319.3607,32660.495
319.5423,32655.0817
319.7239,32604.825
319.9055,32536.4983
320.0871,32493.505
320.2687,32461.4117
320.4502,32426.8583
320.6317,32347.975
320.8132,32318.8883
320.9947,32314.26
321.1761,32314.2367
321.3576,32283.86
321.5391,32227.4367
321.7205,32175.2467
321.9019,32125.845
322.0832,32055.21
322.2646,31997.2083
322.4459,31949.36
322.6272,31894.6467
322.8085,31841.2317
322.9898,31798.76
323.1711,31738.4233
323.3523,31692.2217
323.5335,31636.2217
323.7147,31670.8733
323.8959,31719.0767
324.0771,31711.26
324.2582,31662.1067
324.4393,31628.7617
324.6204,31627.975
324.8015,31599.8883
324.9826,31618.5983
325.1637,31637.18
325.3447,31619.595
325.5257,31619.2183
325.7067,31599.9617
325.8877,31463.1067
326.0686,31345.6633
326.2496,31328.9567
326.4305,31279.445
326.6114,31256.5867
326.7922,31242.9583
326.9731,31231.4783
327.1539,31184.585
327.3347,31148.19
327.5155,31125.6817
327.6963,31147.315
327.8771,31143.85
328.0578,31084.8467
328.2385,30982.6817
328.4193,30960.5033
328.5999,30935.55
328.7806,30874.6333
328.9613,30871.75
329.1419,30845.2733
329.3225,30831.5733
329.5031,30768.9583
329.6837,30714.15
329.8642,30664.4317
330.0447,30639.38
330.2252,30587.7433
330.4057,30533.305
330.5862,30518.7583
330.7667,30520.9683
330.9471,30516.9483
331.1275,30499.68
331.3079,30436.6617
331.4883,30382.37
331.6687,30367.4633
331.849,30319.1883
332.0293,30262.23
332.2096,30218.06
332.3899,30204.755
332.5702,30210.6867
332.7504,30214.065
332.9306,30212.18
333.1108,30143.085
333.291,30063.8267
333.4712,30055.7283
333.6514,30085.9017
333.8315,30055.2383
334.0116,30018.2867
334.1917,30007.7767
334.3717,30003.7333
334.5518,30008.8967
334.7318,29954.92
334.9119,29930.9233
335.0918,29923.5983
335.2718,29903.7733
335.4518,29885.1117
335.6317,29846.2083
335.8116,29825.77
335.9915,29773.87
336.1714,29712.8983
336.3513,29702.255
336.5311,29705.7783
336.7109,29709.3933
336.8907,29658.2733
337.0705,29573.4933
337.2502,29483.7667
337.43,29450.39
337.6097,29390.205
337.7894,29349.5433
337.9691,29347.1483
338.1488,29356.2483
338.3284,29356.5767
338.508,29381.63
338.6877,29362.7833
338.8672,29321.0883
339.0468,29241.6017
339.2263,29200.8
339.4059,29199.8183
339.5854,29231.1483
339.7649,29215.72
339.9443,29183.5683
340.1238,29170.4317
340.3032,29181.535
340.4826,29190.4417
340.662,29118.9933
340.8414,29050.53
341.0207,29058.7733
341.2001,29065.055
341.3794,29068.09
341.5587,29084.45
341.738,29043.4783
341.9172,28980.6233
342.0965,28910.62
342.2757,28816.23
342.4549,28725.1333
342.6341,28713.745
342.8132,28712.735
342.9923,28713.7583
343.1715,28729.285
343.3506,28713.02
343.5296,28674.7033
343.7087,28651.985
343.8878,28611.5033
344.0668,28593.9883
344.2458,28578.63
344.4248,28508.5483
344.6037,28473.5083
344.7827,28467.6783
344.9616,28434.1433
345.1405,28431.6483
345.3194,28407.18
345.4982,28352.3617
345.6771,28326.54
345.8559,28325.9217
346.0347,28286.2067
346.2135,28266.405
346.3923,28270.1033
346.571,28194.9867
346.7498,28150.69
346.9285,28189.0217
347.1071,28123.2467
347.2859,28068.805
347.4645,28101.6417
347.6431,28167.6317
347.8217,28252.5733
348.0003,28170.1617
348.1789,28044.2267
348.3574,27955.9267
348.5359,27877.4617
348.7145,27788.11
348.893,27774.2333
349.0714,27762.415
349.2499,27700.6783
349.4283,27630.7517
349.6068,27548.84
349.7852,27512.97
349.9635,27517.5083
350.1419,27493.6683
350.3202,27448.355
350.4985,27377.975
350.6768,27334.7933
350.8551,27303.8383
351.0334,27268.6317
351.2116,27224.5933
351.3898,27216.4417
351.568,27173.4133
351.7462,27167.51
351.9243,27135.6183
352.1025,27086.37
352.2806,27037.605
352.4587,27031.865
352.6368,26979.0483
352.8148,26886.105
352.9929,26836.3833
353.1709,26837.06
353.3489,26810.56
353.5268,26758.33
353.7048,26698.6783
353.8828,26659.8283
354.0607,26599.0917
354.2386,26588.1267
354.4165,26547.0033
354.5943,26501.3867
354.7722,26476.95
354.95,26488.33
355.1278,26463.7117
355.3056,26392.7217
355.4833,26298.1167
355.6611,26224.18
355.8388,26156.065
356.0165,26108.51
356.1942,26110.2467
356.3719,26141.5233
356.5495,26128.4167
356.7271,26084.6617
356.9047,26035.5517
357.0823,26034.2467
357.2599,26027.595
357.4374,25977.8217
357.6149,25905.5733
357.7924,25828.1667
357.9699,25789.2133
358.1474,25750.61
358.3248,25691.4383
358.5023,25643.1633
358.6797,25573.305
358.8571,25518.03
359.0344,25470.74
359.2118,25408.7483
359.3891,25359.3917
359.5664,25320.395
359.7437,25282.73
359.9209,25199.4917
360.0982,25117.5983
360.2754,25063.565
360.4526,25082.495
360.6298,25102.9667
360.807,25092.3883
360.9841,25039.9017
361.1613,24958.37
361.3383,24950.9933
361.5154,24934.3767
361.6925,24857.3283
361.8695,24829.5417
362.0466,24765.9883
362.2236,24750.545
362.4005,24760.4817
362.5775,24676.0017
362.7545,24587.4283
362.9314,24576.665
363.1083,24568.6833
363.2852,24491.93
363.462,24438.6433
363.6389,24426.65
363.8157,24398.3467
363.9925,24398.36
364.1693,24342.9583
364.346,24262.1633
364.5228,24276.31
364.6996,24306.2067
364.8762,24295.1217
365.0529,24206.9533
365.2296,24188.3367
365.4062,24225.5583
365.5829,24154.825
365.7595,24140.8233
365.9361,24116.945
366.1126,24104.09
366.2892,24184.2817
366.4657,24303.2033
366.6422,24403.4783
366.8186,24403.1617
366.9951,24315.7617
367.1716,24257.025
367.348,24398.2583
367.5244,24604.0967
367.7008,24719.33
367.8772,24505.5583
368.0535,24232.9533
368.2298,24170.4083
368.4061,23969.8133
368.5824,23898.1533
368.7586,23944.4733
368.9349,23909.3317
369.1111,24002.875
369.2873,24079.6733
369.4635,24308.155
369.6396,24113.735
369.8158,23884.0117
369.9919,23779.835
370.168,23707.9533
370.3441,23653.7867
370.5202,23566.5117
370.6962,23492.2283
370.8722,23451.3933
371.0482,23422.5733
371.2242,23443.1517
371.4002,23496.1933
371.5761,23501.5567
371.752,23487.3867
371.9279,23491.2833
372.1038,23447.37
372.2796,23384.5967
372.4555,23367.4483
372.6313,23394.1483
372.8071,23401.5117
372.9829,23378.395
373.1586,23387.2
373.3344,23380.855
373.5101,23350.4883
373.6858,23362.49
373.8615,23362.575
374.0371,23397.0717
374.2127,23475.9033
374.3884,23458.5017
374.564,23425.4217
374.7395,23484.525
374.9151,23721.5583
375.0906,23916.1983
375.2661,23823.6583
375.4416,23865.0583
375.6171,24139.9667
375.7925,24196.8467
375.968,23993.3467
376.1434,23746.055
376.3188,23688.0367
376.4941,23693.9467
376.6695,23785.81
376.8448,23944.37
377.0201,23838.2333
377.1954,23946.125
377.3707,24040.5617
377.5459,24047.0433
377.7212,24239.7517
377.8964,24326.3283
378.0715,24227.165
378.2467,24516.245
378.4218,24797.52
378.597,24483.505
378.7721,24563.1467
378.9472,24637.2033
379.1222,24777.3433
379.2973,25601.01
379.4723,26071.4233
379.6473,25595.5267
379.8223,24913.9517
379.9972,24633.9683
380.1722,24407.8133
380.3471,24454.9317
380.522,24489.445
380.6969,24797.29
380.8717,24925.915
381.0466,24567.5483
381.2214,24396.6683
381.3962,24149.2083
381.571,23942.6517
381.7457,23966.15
381.9204,23919.1917
382.0952,23923.6733
382.2699,24384.87
382.4445,24443.3817
382.6192,24607.46
382.7938,25077.8883
382.9685,24826.0367
383.1431,24435.915
383.3176,24437.8033
383.4922,24432.7733
383.6667,24344.445
383.8412,24192.385
384.0157,24242.1667
384.1902,24437.9717
384.3646,24488.8983
384.5391,24204.3467
384.7134,24042.4083
384.8878,24211.4517
385.0622,24353.145
385.2365,24016.03
385.4109,23877.5567
385.5852,23918.565
385.7594,23863.3383
385.9337,23910.2933
386.1079,23890.5983
386.2822,23961.3767
386.4564,23952.3567
386.6306,24157.9117
386.8047,24279.85
386.9789,24348.58
387.153,24631.1967
387.3271,24944.2933
387.5012,25118.5983
387.6752,25269.3567
387.8492,25235.7567
388.0233,25230.325
388.1972,25680.435
388.3712,25628.53
388.5452,25796.365
388.7191,25991.3283
388.893,26195.2333
389.0669,25995.2133
389.2408,25287.0
389.4146,24710.295
389.5884,24213.22
389.7623,23982.0867
389.9361,24059.705
390.1098,24432.2367
390.2835,24461.5167
390.4573,24313.3483
390.631,24619.3417
390.8047,25078.4933
390.9784,24922.5117
391.152,25029.2767
391.3256,25533.535
391.4992,25396.6117
391.6728,25080.0667
391.8464,25541.2083
392.0199,26004.4067
392.1934,26048.84
392.3669,26736.7883
392.5403,26677.6767
392.7138,27078.0383
392.8873,27804.6933
393.0607,28679.1817
393.2341,28879.28
393.4074,28213.4483
393.5808,27076.9917
393.7542,26741.73
393.9274,26560.9083
394.1007,26141.0633
394.274,25682.5633
394.4472,25317.4567
394.6205,25464.7367
394.7937,25981.11
394.9668,25869.2283
395.14,25735.5933
395.3131,25668.475
395.4863,25809.5067
395.6594,25590.0783
395.8325,25175.36
396.0055,25263.4417
396.1786,25330.0617
396.3516,25387.14
396.5246,25278.265
396.6975,25265.5017
396.8705,26147.1117
397.0434,25848.865
397.2163,25196.5283
397.3892,25663.4083
397.5621,26356.6933
397.735,26721.5267
397.9077,27561.25
398.0806,26923.1883
398.2534,26967.6017
398.4261,27352.63
398.5989,28858.045
398.7716,28756.8167
398.9443,28093.7033
399.117,27067.7617
399.2896,26927.8917
399.4623,26641.0017
399.6349,26017.815
399.8075,25280.6167
399.9801,25426.8867
400.1526,25326.7867
400.3252,24468.0317
400.4977,24136.6783
400.6702,24066.8183
400.8427,24256.865
401.0151,24595.735
401.1875,24537.3717
401.36,24692.3183
401.5323,24512.7317
401.7047,24128.12
401.877,23776.4033
402.0494,23686.9483
402.2216,24030.975
402.394,24116.825
402.5662,23833.8833
402.7385,23733.49
402.9107,23865.03
403.0829,24117.9067
403.2551,23961.495
403.4272,23705.245
403.5994,23720.4183
403.7715,24140.4667
403.9436,23950.13
404.1156,23939.53
