Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-27 15:06:54.483647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3224.4717
218.2508,3292.535
218.442,3363.1067
218.6332,3438.2867
218.8244,3511.9833
219.0156,3590.4933
219.2067,3674.815
219.3979,3759.275
219.589,3845.2283
219.7801,3936.1367
219.9712,4027.7217
220.1623,4123.125
220.3533,4224.4717
220.5444,4327.235
220.7354,4431.0183
220.9264,4538.2733
221.1174,4653.4883
221.3083,4770.2767
221.4993,4881.3967
221.6902,4997.2
221.8812,5124.715
222.0721,5252.63
222.263,5381.54
222.4538,5516.8683
222.6447,5654.1467
222.8355,5796.2283
223.0264,5935.2367
223.2172,6077.6
223.408,6225.455
223.5987,6376.5867
223.7895,6530.71
223.9802,6691.4517
224.1709,6849.2233
224.3616,7017.4183
224.5524,7185.7117
224.743,7356.3283
224.9337,7527.1567
225.1243,7714.2967
225.315,7892.8067
225.5056,8068.385
225.6962,8260.2683
225.8867,8451.36
226.0773,8642.3483
226.2678,8840.4783
226.4584,9040.4717
226.6489,9241.2167
226.8394,9433.02
227.0298,9639.1633
227.2203,9859.415
227.4108,10085.5567
227.6012,10310.865
227.7916,10526.95
227.982,10746.0367
228.1723,10967.0467
228.3627,11198.0383
228.5531,11420.4583
228.7434,11650.7167
228.9337,11889.1067
229.124,12131.8983
229.3143,12374.905
229.5045,12634.8183
229.6948,12896.0883
229.885,13163.0967
230.0752,13434.0833
230.2654,13703.695
230.4556,13967.9233
230.6457,14227.1033
230.8358,14490.795
231.026,14759.2533
231.2161,15026.1183
231.4062,15302.6583
231.5963,15567.9017
231.7863,15845.7917
231.9764,16137.2583
232.1664,16431.44
232.3564,16734.3317
232.5464,17022.9383
232.7364,17320.7517
232.9263,17605.6933
233.1163,17910.845
233.3062,18218.1133
233.4961,18543.445
233.686,18844.7133
233.8758,19118.18
234.0657,19399.2617
234.2555,19710.49
234.4454,20016.835
234.6352,20318.2017
234.825,20619.2017
235.0147,20904.56
235.2045,21204.7467
235.3942,21498.6667
235.5839,21796.4067
235.7737,22088.2183
235.9633,22378.325
236.153,22700.1617
236.3427,23008.9333
236.5323,23306.6017
236.7219,23591.1833
236.9115,23850.3817
237.1011,24119.4017
237.2907,24428.2717
237.4803,24723.92
237.6698,25000.8467
237.8593,25290.635
238.0488,25575.3133
238.2383,25865.9767
238.4278,26143.485
238.6172,26459.825
238.8066,26746.1867
238.9961,27030.4733
239.1855,27339.1317
239.3748,27619.99
239.5642,27885.7067
239.7536,28173.3083
239.9429,28453.105
240.1322,28701.0867
240.3215,28970.7467
240.5108,29245.005
240.7001,29526.0017
240.8893,29787.5633
241.0786,30044.1433
241.2677,30293.2067
241.457,30577.46
241.6461,30786.93
241.8353,31010.0633
242.0244,31240.8717
242.2136,31464.9433
242.4027,31704.55
242.5918,31924.0717
242.7809,32099.28
242.9699,32222.065
243.159,32398.265
243.348,32673.82
243.537,32966.6017
243.726,33193.9783
243.915,33399.1817
244.1039,33565.8683
244.2929,33657.52
244.4818,33782.5333
244.6707,34001.6083
244.8596,34283.4017
245.0485,34546.45
245.2373,34801.5133
245.4262,35036.04
245.615,35251.2933
245.8038,35411.53
245.9926,35622.8867
246.1814,35747.5733
246.3701,35769.6433
246.5589,35864.1017
246.7476,36076.3267
246.9363,36355.02
247.1249,36594.4667
247.3136,36829.5
247.5023,37040.43
247.6909,37267.3717
247.8795,37466.6917
248.0681,37668.7033
248.2567,37875.6217
248.4453,38052.0583
248.6338,38197.1333
248.8224,38205.72
249.0109,38212.8433
249.1994,38396.185
249.3878,38639.6183
249.5763,38876.5283
249.7648,39083.585
249.9532,39280.8617
250.1416,39521.815
250.33,39748.9417
250.5183,39953.715
250.7067,40115.7333
250.8951,40264.02
251.0834,40421.4617
251.2717,40564.89
251.46,40684.5917
251.6483,40799.7917
251.8365,40840.4217
252.0247,40847.65
252.213,41028.25
252.4012,41199.7483
252.5894,41434.8517
252.7775,41602.1283
252.9657,41752.545
253.1538,41943.8183
253.3419,42088.545
253.53,42186.4667
253.7181,42317.175
253.9062,42443.385
254.0942,42561.1283
254.2823,42654.63
254.4703,42751.0083
254.6583,42850.3033
254.8463,42957.2783
255.0342,43010.9017
255.2222,43058.26
255.4101,43058.8633
255.598,43082.3217
255.7859,43212.7417
255.9738,43385.2533
256.1616,43571.1133
256.3495,43759.065
256.5373,43899.2933
256.7251,44097.1567
256.9129,44220.9783
257.1006,44332.715
257.2884,44467.8117
257.4761,44622.6183
257.6638,44712.2867
257.8515,44766.755
258.0392,44843.92
258.2269,44906.7667
258.4146,44968.03
258.6022,45045.885
258.7898,45067.23
258.9774,45120.8933
259.165,45203.2167
259.3525,45264.3767
259.5401,45330.35
259.7276,45430.1067
259.9151,45517.85
260.1026,45584.6517
260.2901,45681.7767
260.4776,45768.22
260.665,45916.0767
260.8524,46053.1233
261.0398,46195.4967
261.2272,46259.1933
261.4146,46270.3317
261.6019,46334.6933
261.7893,46410.6733
261.9766,46457.1417
262.1639,46525.41
262.3512,46520.3367
262.5384,46524.4683
262.7257,46542.4417
262.9129,46575.1333
263.1001,46597.9583
263.2873,46670.4283
263.4745,46706.4633
263.6617,46624.7833
263.8488,46665.0733
264.0359,46711.04
264.2231,46726.0233
264.4101,46753.625
264.5972,46801.1
264.7842,46835.5567
264.9713,46845.47
265.1583,46844.7383
265.3453,46860.0917
265.5323,46900.7483
265.7193,46935.65
265.9062,46988.8333
266.0931,47006.8233
266.2801,46992.1633
266.4669,47030.5667
266.6538,47063.7767
266.8407,47101.855
267.0276,47073.0417
267.2143,47035.6333
267.4012,47047.7967
267.588,46973.1033
267.7747,46951.6967
267.9615,46945.3633
268.1482,46924.255
268.3349,46925.9783
268.5217,46899.765
268.7083,46844.88
268.895,46814.9483
269.0817,46831.295
269.2682,46801.8483
269.4549,46731.5933
269.6415,46624.9883
269.8281,46586.7083
270.0146,46606.575
270.2012,46601.8967
270.3877,46608.0417
270.5742,46590.7183
270.7607,46560.4883
270.9472,46532.035
271.1336,46489.65
271.32,46439.3017
271.5065,46381.81
271.6929,46354.6517
271.8792,46374.3383
272.0656,46342.5533
272.252,46331.07
272.4383,46310.3117
272.6246,46263.2967
272.8109,46216.44
272.9972,46257.295
273.1835,46270.4367
273.3697,46275.9967
273.5559,46262.5733
273.7421,46246.1433
273.9283,46212.0483
274.1145,46174.0417
274.3007,46149.935
274.4868,46142.415
274.6729,46170.4233
274.859,46156.655
275.0451,46128.7633
275.2311,45991.3633
275.4172,45993.0417
275.6032,45996.45
275.7892,46005.9617
275.9752,45969.7067
276.1612,45977.3983
276.3472,45900.065
276.5331,45856.0417
276.719,45823.1367
276.9049,45801.0667
277.0908,45734.2583
277.2767,45699.4017
277.4625,45685.2683
277.6484,45635.0317
277.8342,45572.2783
278.02,45526.5567
278.2057,45526.5017
278.3915,45552.0567
278.5772,45523.885
278.763,45447.0933
278.9487,45465.0683
279.1343,45467.2767
279.32,45405.2783
279.5057,45312.535
279.6913,45168.4233
279.877,45110.945
280.0625,45066.1583
280.2481,44974.5083
280.4337,44889.485
280.6192,44909.6667
280.8048,44915.4667
280.9903,44841.0233
281.1758,44756.29
281.3612,44662.7217
281.5467,44611.33
281.7321,44624.42
281.9175,44604.6983
282.1029,44552.05
282.2884,44516.2617
282.4737,44421.085
282.6591,44332.7883
282.8444,44290.67
283.0297,44244.1383
283.215,44210.28
283.4002,44167.98
283.5855,44070.9333
283.7707,43930.4067
283.956,43852.3183
284.1412,43793.4
284.3264,43782.105
284.5115,43788.8267
284.6967,43773.6917
284.8818,43689.4017
285.0669,43577.3267
285.252,43533.73
285.4371,43498.9233
285.6222,43412.4983
285.8072,43333.57
285.9922,43272.6267
286.1772,43257.57
286.3622,43242.1017
286.5472,43152.155
286.7321,43054.0167
286.9171,43059.155
287.102,43025.1517
287.2869,43019.86
287.4717,43041.0617
287.6566,43011.4867
287.8415,42969.74
288.0263,42912.6567
288.2111,42791.0417
288.3959,42682.09
288.5806,42644.1383
288.7654,42611.6867
288.9501,42664.3667
289.1348,42644.6083
289.3195,42607.995
289.5042,42583.19
289.6889,42579.1817
289.8735,42462.1767
290.0581,42398.015
290.2428,42290.0
290.4273,42252.7433
290.6119,42256.615
290.7965,42210.0133
290.981,42184.3967
291.1655,42134.63
291.35,41991.5667
291.5345,41882.9
291.719,41853.3533
291.9034,41835.5417
292.0878,41859.1067
292.2722,41812.065
292.4566,41727.465
292.641,41707.8417
292.8253,41664.5317
293.0096,41598.2117
293.194,41580.7417
293.3783,41543.09
293.5626,41530.2567
293.7468,41497.95
293.9311,41463.855
294.1153,41360.3533
294.2995,41207.5083
294.4837,41097.8167
294.6678,41002.1367
294.852,40932.2483
295.0361,40913.4683
295.2202,40891.2317
295.4043,40882.7083
295.5884,40825.605
295.7725,40778.4633
295.9565,40715.2133
296.1405,40604.7083
296.3246,40528.1617
296.5085,40546.245
296.6925,40559.2483
296.8764,40510.545
297.0603,40446.5967
297.2443,40379.865
297.4282,40287.3483
297.612,40185.195
297.7959,40102.59
297.9797,40036.69
298.1635,39939.5183
298.3474,39964.0217
298.5311,39968.88
298.7149,39871.2617
298.8987,39746.395
299.0823,39676.1133
299.2661,39574.03
299.4498,39430.7467
299.6334,39395.4883
299.8171,39376.2683
300.0007,39318.9717
300.1843,39280.48
300.368,39230.3333
300.5515,39167.7567
300.7351,39113.58
300.9186,39048.4167
301.1021,38970.88
301.2857,38928.215
301.4691,38871.3567
301.6526,38855.3117
301.8361,38773.3833
302.0195,38693.5183
302.2029,38636.1683
302.3863,38602.0167
302.5697,38520.615
302.753,38497.75
302.9364,38489.7217
303.1197,38490.7367
303.303,38439.0717
303.4863,38348.405
303.6696,38209.9333
303.8528,38107.405
304.036,38042.2817
304.2192,38028.7467
304.4024,37978.2267
304.5856,37897.7133
304.7688,37858.515
304.9519,37816.4467
305.135,37753.6483
305.3181,37685.665
305.5012,37633.6583
305.6842,37616.545
305.8673,37564.8317
306.0504,37484.7117
306.2333,37367.3583
306.4163,37334.6
306.5993,37256.2783
306.7822,37213.3083
306.9652,37178.3033
307.1481,37097.86
307.331,37028.53
307.5139,36957.3417
307.6967,36876.18
307.8796,36797.6783
308.0624,36737.365
308.2452,36665.7117
308.428,36601.12
308.6107,36565.7133
308.7935,36503.9217
308.9762,36441.4717
309.1589,36385.2867
309.3416,36319.74
309.5243,36246.0367
309.7069,36186.61
309.8896,36110.005
310.0721,36048.115
310.2548,36008.4983
310.4373,35963.2033
310.6199,35948.6617
310.8024,35876.37
310.985,35837.8567
311.1674,35741.6017
311.3499,35644.7833
311.5324,35608.1783
311.7148,35605.7833
311.8973,35543.4233
312.0797,35481.8683
312.2621,35431.1983
312.4445,35371.4833
312.6268,35296.1717
312.8091,35246.4533
312.9915,35155.2583
313.1738,35103.0183
313.356,35008.2617
313.5383,34915.8883
313.7206,34871.31
313.9027,34796.2483
314.085,34751.1217
314.2672,34712.465
314.4493,34684.9017
314.6314,34666.9533
314.8136,34645.76
314.9957,34563.77
315.1778,34472.2083
315.3598,34428.8183
315.5419,34406.2917
315.724,34382.0083
315.9059,34334.88
316.088,34276.71
316.2699,34258.5367
316.4519,34226.9683
316.6338,34152.8367
316.8157,34030.9133
316.9977,33980.7283
317.1795,33973.8217
317.3614,33961.8767
317.5432,33921.7083
317.7251,33844.415
317.9069,33731.9117
318.0887,33670.2483
318.2704,33612.975
318.4522,33600.4233
318.6339,33596.5133
318.8156,33627.1533
318.9973,33579.635
319.179,33564.08
319.3607,33566.495
319.5423,33558.955
319.7239,33512.315
319.9055,33445.9083
320.0871,33396.855
320.2687,33367.815
320.4502,33331.0733
320.6317,33248.3533
320.8132,33220.47
320.9947,33213.0517
321.1761,33208.6917
321.3576,33179.3067
321.5391,33127.9717
321.7205,33071.6517
321.9019,33025.0583
322.0832,32953.14
322.2646,32896.4967
322.4459,32841.0617
322.6272,32786.73
322.8085,32733.855
322.9898,32693.415
323.1711,32632.6033
323.3523,32586.575
323.5335,32528.66
323.7147,32569.1183
323.8959,32618.5733
324.0771,32609.7667
324.2582,32559.1633
324.4393,32527.3433
324.6204,32522.955
324.8015,32498.9417
324.9826,32514.7983
325.1637,32536.25
325.3447,32518.8133
325.5257,32522.2767
325.7067,32504.24
325.8877,32363.5733
326.0686,32246.205
326.2496,32230.9467
326.4305,32175.9017
326.6114,32148.7783
326.7922,32139.3983
326.9731,32131.255
327.1539,32076.015
327.3347,32044.11
327.5155,32021.7333
327.6963,32042.0867
327.8771,32040.6067
328.0578,31982.4583
328.2385,31880.3883
328.4193,31856.6533
328.5999,31828.4767
328.7806,31767.67
328.9613,31767.2383
329.1419,31742.87
329.3225,31728.3083
329.5031,31663.5817
329.6837,31607.1483
329.8642,31551.8217
330.0447,31532.7183
330.2252,31477.65
330.4057,31421.0683
330.5862,31406.8883
330.7667,31404.1417
330.9471,31399.1583
331.1275,31384.3517
331.3079,31315.6167
331.4883,31263.0467
331.6687,31251.9317
331.849,31204.1267
332.0293,31147.2717
332.2096,31099.02
332.3899,31085.0533
332.5702,31090.57
332.7504,31095.2283
332.9306,31089.2433
333.1108,31021.33
333.291,30939.2217
333.4712,30932.1717
333.6514,30960.9483
333.8315,30932.255
334.0116,30902.3017
334.1917,30890.4467
334.3717,30886.035
334.5518,30885.9467
334.7318,30831.2467
334.9119,30806.715
335.0918,30800.7333
335.2718,30785.03
335.4518,30764.2433
335.6317,30724.7783
335.8116,30696.7317
335.9915,30645.44
336.1714,30583.94
336.3513,30579.9233
336.5311,30584.0467
336.7109,30580.15
336.8907,30530.3233
337.0705,30436.2967
337.2502,30348.0333
337.43,30312.355
337.6097,30252.2667
337.7894,30211.9317
337.9691,30209.3883
338.1488,30219.0833
338.3284,30220.69
338.508,30247.685
338.6877,30234.1067
338.8672,30184.4783
339.0468,30099.9017
339.2263,30056.8433
339.4059,30058.0567
339.5854,30089.4817
339.7649,30076.25
339.9443,30043.84
340.1238,30033.285
340.3032,30040.735
340.4826,30047.5783
340.662,29976.19
340.8414,29907.4733
341.0207,29919.0167
341.2001,29926.5817
341.3794,29924.5583
341.5587,29940.745
341.738,29898.1867
341.9172,29838.9067
342.0965,29764.9483
342.2757,29665.3517
342.4549,29575.6017
342.6341,29567.4033
342.8132,29562.6733
342.9923,29566.165
343.1715,29578.0233
343.3506,29561.425
343.5296,29516.66
343.7087,29495.4817
343.8878,29450.4317
344.0668,29431.3933
344.2458,29414.2517
344.4248,29343.4933
344.6037,29310.9767
344.7827,29306.385
344.9616,29274.6217
345.1405,29272.2133
345.3194,29248.3433
345.4982,29195.8933
345.6771,29161.5517
345.8559,29159.0967
346.0347,29116.1
346.2135,29098.12
346.3923,29098.9983
346.571,29027.6567
346.7498,28984.82
346.9285,29020.955
347.1071,28952.2267
347.2859,28896.0417
347.4645,28923.0983
347.6431,28993.3417
347.8217,29079.6383
348.0003,28994.0867
348.1789,28867.2083
348.3574,28775.9067
348.5359,28694.7033
348.7145,28606.5167
348.893,28585.2983
349.0714,28574.46
349.2499,28512.8233
349.4283,28437.575
349.6068,28348.5883
349.7852,28317.5517
349.9635,28322.795
350.1419,28301.23
350.3202,28258.905
350.4985,28185.5533
350.6768,28140.675
350.8551,28106.1233
351.0334,28067.0283
351.2116,28019.7083
351.3898,28012.235
351.568,27970.7383
351.7462,27965.1033
351.9243,27934.5617
352.1025,27879.2733
352.2806,27827.2233
352.4587,27819.9117
352.6368,27761.24
352.8148,27670.2333
352.9929,27618.9183
353.1709,27621.1033
353.3489,27598.2483
353.5268,27536.05
353.7048,27479.05
353.8828,27437.6733
354.0607,27379.465
354.2386,27368.0267
354.4165,27330.0583
354.5943,27282.1567
354.7722,27254.1033
354.95,27267.5783
355.1278,27238.5433
355.3056,27162.9883
355.4833,27064.5683
355.6611,26989.7983
355.8388,26919.8467
356.0165,26872.8067
356.1942,26873.73
356.3719,26899.5383
356.5495,26884.5417
356.7271,26838.22
356.9047,26790.395
357.0823,26781.3217
357.2599,26780.8167
357.4374,26732.1517
357.6149,26657.0417
357.7924,26578.1
357.9699,26534.1933
358.1474,26490.1183
358.3248,26426.5217
358.5023,26378.14
358.6797,26302.1467
358.8571,26250.9483
359.0344,26203.9583
359.2118,26140.46
359.3891,26088.8783
359.5664,26054.7767
359.7437,26018.3183
359.9209,25929.2433
360.0982,25846.0367
360.2754,25787.78
360.4526,25805.3333
360.6298,25826.1733
360.807,25809.8367
360.9841,25756.935
361.1613,25676.595
361.3383,25668.305
361.5154,25650.565
361.6925,25570.7067
361.8695,25540.7583
362.0466,25475.5233
362.2236,25461.3167
362.4005,25472.115
362.5775,25386.4867
362.7545,25300.71
362.9314,25287.225
363.1083,25275.7583
363.2852,25199.4333
363.462,25139.6483
363.6389,25130.755
363.8157,25100.1117
363.9925,25100.4117
364.1693,25041.935
364.346,24958.615
364.5228,24974.7833
364.6996,25000.8767
364.8762,24992.855
365.0529,24900.915
365.2296,24879.0417
365.4062,24919.7667
365.5829,24852.9633
365.7595,24835.3483
365.9361,24809.2633
366.1126,24800.28
366.2892,24878.98
366.4657,25002.6317
366.6422,25106.94
366.8186,25102.9717
366.9951,25011.1183
367.1716,24953.9883
367.348,25098.6533
367.5244,25308.0317
367.7008,25426.9267
367.8772,25203.2517
368.0535,24928.6517
368.2298,24861.1267
368.4061,24655.0867
368.5824,24581.2017
368.7586,24622.1133
368.9349,24589.1283
369.1111,24688.5167
369.2873,24764.8367
369.4635,24999.0817
369.6396,24798.61
369.8158,24562.8317
369.9919,24463.8717
370.168,24387.4167
370.3441,24321.1683
370.5202,24231.12
370.6962,24151.455
370.8722,24111.9983
371.0482,24083.425
371.2242,24110.9583
371.4002,24170.835
371.5761,24175.9083
371.752,24163.4567
371.9279,24152.6467
372.1038,24104.5133
372.2796,24046.535
372.4555,24027.3567
372.6313,24054.93
372.8071,24059.75
372.9829,24036.9433
373.1586,24040.8483
373.3344,24032.9683
373.5101,23996.4367
373.6858,24015.4417
373.8615,24017.225
374.0371,24059.9717
374.2127,24136.35
374.3884,24122.3017
374.564,24077.505
374.7395,24141.3967
374.9151,24382.4467
375.0906,24587.38
375.2661,24495.0183
375.4416,24544.91
375.6171,24823.9217
375.7925,24876.2017
375.968,24665.74
376.1434,24414.7133
376.3188,24350.8317
376.4941,24361.8667
376.6695,24452.8283
376.8448,24615.3883
377.0201,24508.895
377.1954,24626.86
377.3707,24722.8667
377.5459,24735.63
377.7212,24930.56
377.8964,25015.17
378.0715,24918.4583
378.2467,25219.3183
378.4218,25504.3683
378.597,25192.6133
378.7721,25272.1383
378.9472,25348.2017
379.1222,25507.2
379.2973,26350.3167
379.4723,26829.7733
379.6473,26356.1917
379.8223,25654.9767
379.9972,25366.9267
380.1722,25126.4317
380.3471,25163.4383
380.522,25189.7567
380.6969,25505.37
380.8717,25625.5967
381.0466,25267.5983
381.2214,25086.64
381.3962,24828.04
381.571,24620.7183
381.7457,24651.6733
381.9204,24598.265
382.0952,24611.9867
382.2699,25095.7283
382.4445,25153.6217
382.6192,25339.9467
382.7938,25826.7833
382.9685,25569.055
383.1431,25190.0683
383.3176,25193.635
383.4922,25191.305
383.6667,25098.5183
383.8412,24928.1567
384.0157,24972.9117
384.1902,25182.4533
384.3646,25225.2033
384.5391,24923.0483
384.7134,24739.0617
384.8878,24898.9433
385.0622,25032.9183
385.2365,24687.155
385.4109,24547.1467
385.5852,24589.7867
385.7594,24539.3567
385.9337,24591.4533
386.1079,24576.2067
386.2822,24664.5417
386.4564,24664.57
386.6306,24890.0267
386.8047,25007.7583
386.9789,25088.465
387.153,25377.1367
387.3271,25701.4333
387.5012,25889.335
387.6752,26031.95
387.8492,25984.96
388.0233,25993.185
388.1972,26448.95
388.3712,26398.5533
388.5452,26573.2583
388.7191,26776.7367
388.893,26986.675
389.0669,26778.945
389.2408,26056.1267
389.4146,25444.775
389.5884,24929.2967
389.7623,24687.7433
389.9361,24767.885
390.1098,25152.5183
390.2835,25183.6867
390.4573,25038.455
390.631,25355.165
390.8047,25832.57
390.9784,25674.3483
391.152,25790.4683
391.3256,26310.8033
391.4992,26174.7783
391.6728,25856.735
391.8464,26324.26
392.0199,26780.92
392.1934,26833.4683
392.3669,27521.8
392.5403,27467.2167
392.7138,27875.8933
392.8873,28620.4083
393.0607,29504.485
393.2341,29697.77
393.4074,29010.3783
393.5808,27862.7633
393.7542,27530.8517
393.9274,27349.925
394.1007,26918.3967
394.274,26430.9317
394.4472,26051.575
394.6205,26211.5617
394.7937,26733.2533
394.9668,26618.8233
395.14,26497.6017
395.3131,26433.465
395.4863,26582.2217
395.6594,26354.6933
395.8325,25934.1817
396.0055,26015.05
396.1786,26081.155
396.3516,26136.0133
396.5246,26011.15
396.6975,25993.9367
396.8705,26882.2933
397.0434,26572.5167
397.2163,25914.2417
397.3892,26406.9217
397.5621,27121.015
397.735,27503.4817
397.9077,28352.2167
398.0806,27719.4717
398.2534,27770.4033
398.4261,28165.5267
398.5989,29702.42
398.7716,29594.025
398.9443,28920.785
399.117,27881.9533
399.2896,27744.355
399.4623,27438.97
399.6349,26788.7333
399.8075,26033.62
399.9801,26180.5733
400.1526,26076.8267
400.3252,25203.6583
400.4977,24861.235
400.6702,24791.74
400.8427,24995.055
401.0151,25334.01
401.1875,25275.095
401.36,25438.7433
401.5323,25248.7617
401.7047,24855.7283
401.877,24494.8033
402.0494,24410.1983
402.2216,24759.2533
402.394,24840.1967
402.5662,24555.7967
402.7385,24453.265
402.9107,24590.7933
403.0829,24842.6867
403.2551,24677.0633
403.4272,24414.2017
403.5994,24437.3783
403.7715,24868.3883
403.9436,24676.085
404.1156,24659.7433
