Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-27 09:00:36.736505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3147.42
218.2508,3215.1933
218.442,3283.36
218.6332,3356.9817
218.8244,3428.7767
219.0156,3504.7233
219.2067,3587.03
219.3979,3669.92
219.589,3753.685
219.7801,3843.0583
219.9712,3932.5867
220.1623,4026.2017
220.3533,4125.69
220.5444,4226.1183
220.7354,4326.5717
220.9264,4430.83
221.1174,4544.6433
221.3083,4657.1633
221.4993,4768.5833
221.6902,4879.6617
221.8812,5004.56
222.0721,5128.4983
222.263,5255.2833
222.4538,5387.22
222.6447,5521.9567
222.8355,5661.195
223.0264,5799.1967
223.2172,5935.8183
223.408,6080.8867
223.5987,6230.2433
223.7895,6380.24
223.9802,6535.825
224.1709,6690.3717
224.3616,6854.78
224.5524,7020.445
224.743,7188.91
224.9337,7353.3
225.1243,7536.4833
225.315,7711.9733
225.5056,7884.39
225.6962,8071.8417
225.8867,8259.2233
226.0773,8445.505
226.2678,8639.4617
226.4584,8832.1467
226.6489,9029.6983
226.8394,9217.15
227.0298,9422.605
227.2203,9637.235
227.4108,9859.055
227.6012,10078.0483
227.7916,10287.725
227.982,10502.62
228.1723,10718.1233
228.3627,10942.995
228.5531,11162.8717
228.7434,11388.2117
228.9337,11618.7217
229.124,11858.5967
229.3143,12096.32
229.5045,12352.2983
229.6948,12608.135
229.885,12867.81
230.0752,13134.525
230.2654,13397.4333
230.4556,13656.285
230.6457,13910.9533
230.8358,14168.53
231.026,14432.8533
231.2161,14689.2083
231.4062,14961.695
231.5963,15222.6033
231.7863,15491.305
231.9764,15777.0183
232.1664,16065.3317
232.3564,16359.77
232.5464,16647.3383
232.7364,16935.8233
232.9263,17215.8233
233.1163,17515.44
233.3062,17813.86
233.4961,18130.1033
233.686,18427.11
233.8758,18692.9
234.0657,18966.7033
234.2555,19270.9333
234.4454,19574.065
234.6352,19863.215
234.825,20159.4217
235.0147,20442.4867
235.2045,20731.0867
235.3942,21020.8483
235.5839,21315.3617
235.7737,21596.3367
235.9633,21878.6067
236.153,22193.57
236.3427,22493.3317
236.5323,22781.7567
236.7219,23060.905
236.9115,23314.6217
237.1011,23580.6333
237.2907,23875.4117
237.4803,24164.0983
237.6698,24435.6283
237.8593,24719.0583
238.0488,24994.68
238.2383,25280.75
238.4278,25551.7617
238.6172,25858.0267
238.8066,26134.7217
238.9961,26413.605
239.1855,26716.1933
239.3748,26990.2217
239.5642,27246.1767
239.7536,27525.1683
239.9429,27795.99
240.1322,28037.58
240.3215,28302.33
240.5108,28567.1967
240.7001,28835.2117
240.8893,29095.8183
241.0786,29344.19
241.2677,29585.0833
241.457,29864.5033
241.6461,30066.4
241.8353,30280.0883
242.0244,30501.7067
242.2136,30718.8
242.4027,30951.7967
242.5918,31162.355
242.7809,31332.1883
242.9699,31451.9633
243.159,31625.2533
243.348,31889.8517
243.537,32167.8417
243.726,32392.765
243.915,32584.2717
244.1039,32739.8983
244.2929,32835.92
244.4818,32964.0533
244.6707,33175.5217
244.8596,33443.3117
245.0485,33699.7417
245.2373,33951.675
245.4262,34171.8633
245.615,34382.6067
245.8038,34538.845
245.9926,34736.4133
246.1814,34854.2633
246.3701,34880.805
246.5589,34981.2367
246.7476,35182.4917
246.9363,35446.1417
247.1249,35677.6383
247.3136,35908.7317
247.5023,36115.7867
247.6909,36329.2883
247.8795,36520.8683
248.0681,36714.335
248.2567,36916.1133
248.4453,37087.7617
248.6338,37214.5467
248.8224,37226.06
249.0109,37246.2733
249.1994,37415.175
249.3878,37639.2383
249.5763,37871.8167
249.7648,38074.6917
249.9532,38271.8717
250.1416,38502.115
250.33,38727.495
250.5183,38925.7833
250.7067,39079.6617
250.8951,39220.46
251.0834,39372.035
251.2717,39506.5683
251.46,39624.4533
251.6483,39729.0517
251.8365,39768.24
252.0247,39782.91
252.213,39957.81
252.4012,40116.06
252.5894,40343.6433
252.7775,40508.8317
252.9657,40653.4517
253.1538,40841.2933
253.3419,40985.41
253.53,41079.15
253.7181,41209.2783
253.9062,41326.9883
254.0942,41440.4383
254.2823,41531.8
254.4703,41623.1517
254.6583,41719.805
254.8463,41816.82
255.0342,41871.1017
255.2222,41910.5483
255.4101,41915.8967
255.598,41946.9983
255.7859,42071.205
255.9738,42237.2467
256.1616,42416.03
256.3495,42597.175
256.5373,42731.9867
256.7251,42927.925
256.9129,43046.9167
257.1006,43158.2383
257.2884,43291.9733
257.4761,43436.4017
257.6638,43523.855
257.8515,43579.025
258.0392,43656.2117
258.2269,43716.53
258.4146,43777.6367
258.6022,43851.8733
258.7898,43875.1667
258.9774,43920.4433
259.165,43993.7033
259.3525,44057.5183
259.5401,44126.7367
259.7276,44219.5567
259.9151,44303.79
260.1026,44371.7233
260.2901,44462.42
260.4776,44550.5967
260.665,44700.5683
260.8524,44828.2917
261.0398,44966.6017
261.2272,45026.99
261.4146,45037.9833
261.6019,45101.055
261.7893,45173.6783
261.9766,45222.6667
262.1639,45293.49
262.3512,45289.4333
262.5384,45295.4167
262.7257,45307.7517
262.9129,45334.9817
263.1001,45354.085
263.2873,45425.0517
263.4745,45458.49
263.6617,45380.035
263.8488,45427.6033
264.0359,45471.17
264.2231,45489.3583
264.4101,45514.5567
264.5972,45557.5867
264.7842,45590.9933
264.9713,45600.715
265.1583,45605.1683
265.3453,45625.3017
265.5323,45665.6117
265.7193,45696.4317
265.9062,45749.715
266.0931,45762.4167
266.2801,45750.355
266.4669,45789.8433
266.6538,45820.135
266.8407,45863.2117
267.0276,45826.2233
267.2143,45796.755
267.4012,45805.4833
267.588,45723.6267
267.7747,45717.5967
267.9615,45712.715
268.1482,45687.195
268.3349,45687.56
268.5217,45665.165
268.7083,45608.8533
268.895,45582.7017
269.0817,45593.68
269.2682,45563.7017
269.4549,45500.6467
269.6415,45395.4833
269.8281,45365.0833
270.0146,45389.115
270.2012,45382.9683
270.3877,45394.4167
270.5742,45368.84
270.7607,45342.0967
270.9472,45309.1433
271.1336,45268.8533
271.32,45218.5133
271.5065,45166.2283
271.6929,45138.435
271.8792,45161.0183
272.0656,45133.0383
272.252,45115.755
272.4383,45097.6083
272.6246,45050.2917
272.8109,45010.105
272.9972,45058.27
273.1835,45063.99
273.3697,45071.2767
273.5559,45055.3667
273.7421,45032.465
273.9283,45003.3433
274.1145,44969.2933
274.3007,44942.54
274.4868,44938.73
274.6729,44968.3833
274.859,44959.105
275.0451,44931.1883
275.2311,44798.3333
275.4172,44800.1933
275.6032,44802.035
275.7892,44811.0017
275.9752,44778.9933
276.1612,44785.62
276.3472,44712.6867
276.5331,44668.8167
276.719,44635.9067
276.9049,44616.9383
277.0908,44549.8567
277.2767,44520.035
277.4625,44500.38
277.6484,44453.56
277.8342,44385.3517
278.02,44345.9517
278.2057,44349.4817
278.3915,44376.5967
278.5772,44348.4567
278.763,44276.4667
278.9487,44289.7433
279.1343,44288.9467
279.32,44232.1433
279.5057,44136.7217
279.6913,44001.0483
279.877,43944.3033
280.0625,43896.8933
280.2481,43809.8583
280.4337,43728.9517
280.6192,43747.7267
280.8048,43754.355
280.9903,43683.045
281.1758,43598.2683
281.3612,43508.4217
281.5467,43453.525
281.7321,43473.7217
281.9175,43449.575
282.1029,43399.8783
282.2884,43368.8083
282.4737,43275.515
282.6591,43191.1733
282.8444,43150.0933
283.0297,43103.9517
283.215,43074.5283
283.4002,43033.5583
283.5855,42938.7517
283.7707,42807.0867
283.956,42731.7517
284.1412,42666.2567
284.3264,42656.8017
284.5115,42663.7983
284.6967,42646.905
284.8818,42571.5117
285.0669,42459.755
285.252,42416.3267
285.4371,42385.225
285.6222,42298.4817
285.8072,42218.7317
285.9922,42164.0117
286.1772,42145.0833
286.3622,42133.8983
286.5472,42045.41
286.7321,41955.0317
286.9171,41955.615
287.102,41928.0583
287.2869,41917.6183
287.4717,41939.16
287.6566,41906.58
287.8415,41872.155
288.0263,41814.5617
288.2111,41697.8767
288.3959,41586.4083
288.5806,41552.4483
288.7654,41522.12
288.9501,41574.8983
289.1348,41558.9733
289.3195,41522.445
289.5042,41501.2767
289.6889,41497.1417
289.8735,41384.0883
290.0581,41320.8433
290.2428,41217.62
290.4273,41179.0033
290.6119,41185.4233
290.7965,41139.1817
290.981,41112.0183
291.1655,41063.6683
291.35,40922.915
291.5345,40825.48
291.719,40794.365
291.9034,40773.8517
292.0878,40796.365
292.2722,40752.7267
292.4566,40674.1367
292.641,40652.0017
292.8253,40610.275
293.0096,40548.77
293.194,40528.345
293.3783,40491.3133
293.5626,40481.8567
293.7468,40453.3017
293.9311,40419.8717
294.1153,40318.5533
294.2995,40165.1533
294.4837,40060.175
294.6678,39965.0783
294.852,39900.8417
295.0361,39880.0583
295.2202,39863.125
295.4043,39854.3867
295.5884,39794.1667
295.7725,39749.5683
295.9565,39687.155
296.1405,39577.98
296.3246,39507.44
296.5085,39521.49
296.6925,39536.75
296.8764,39489.775
297.0603,39423.5467
297.2443,39358.9217
297.4282,39269.6533
297.612,39173.1967
297.7959,39088.6067
297.9797,39031.7167
298.1635,38938.8933
298.3474,38959.0817
298.5311,38963.6917
298.7149,38864.92
298.8987,38748.83
299.0823,38678.9033
299.2661,38576.0683
299.4498,38436.89
299.6334,38408.095
299.8171,38391.2367
300.0007,38337.84
300.1843,38297.265
300.368,38252.2933
300.5515,38188.015
300.7351,38129.6133
300.9186,38069.1367
301.1021,37993.8033
301.2857,37957.3767
301.4691,37901.065
301.6526,37890.6933
301.8361,37807.4867
302.0195,37725.7617
302.2029,37671.0567
302.3863,37637.09
302.5697,37559.0083
302.753,37542.1933
302.9364,37528.4717
303.1197,37533.9167
303.303,37484.6283
303.4863,37390.41
303.6696,37254.6617
303.8528,37151.77
304.036,37088.535
304.2192,37076.5717
304.4024,37032.6533
304.5856,36946.8183
304.7688,36911.085
304.9519,36869.96
305.135,36808.8017
305.3181,36746.8
305.5012,36695.4617
305.6842,36672.2533
305.8673,36620.3133
306.0504,36545.5617
306.2333,36430.275
306.4163,36396.9733
306.5993,36321.7817
306.7822,36280.33
306.9652,36248.55
307.1481,36168.0267
307.331,36101.3383
307.5139,36028.08
307.6967,35948.1033
307.8796,35870.0267
308.0624,35814.7683
308.2452,35741.0233
308.428,35677.9983
308.6107,35651.7183
308.7935,35589.6983
308.9762,35524.805
309.1589,35467.2417
309.3416,35405.8117
309.5243,35338.465
309.7069,35280.4217
309.8896,35205.3967
310.0721,35143.5017
310.2548,35104.9467
310.4373,35062.145
310.6199,35044.63
310.8024,34974.0933
310.985,34930.78
311.1674,34843.4083
311.3499,34744.1017
311.5324,34712.5583
311.7148,34709.56
311.8973,34644.11
312.0797,34584.7133
312.2621,34538.9267
312.4445,34479.7533
312.6268,34404.92
312.8091,34358.6133
312.9915,34271.1183
313.1738,34219.6017
313.356,34128.1983
313.5383,34043.28
313.7206,34000.9183
313.9027,33924.9067
314.085,33883.2267
314.2672,33843.9167
314.4493,33814.1217
314.6314,33796.8883
314.8136,33777.3467
314.9957,33696.64
315.1778,33610.2133
315.3598,33566.6417
315.5419,33543.915
315.724,33520.4417
315.9059,33473.515
316.088,33411.2433
316.2699,33401.0017
316.4519,33368.31
316.6338,33299.0317
316.8157,33180.0717
316.9977,33128.5867
317.1795,33121.745
317.3614,33110.755
317.5432,33078.0067
317.7251,33000.6167
317.9069,32891.8517
318.0887,32829.1583
318.2704,32775.4317
318.4522,32763.955
318.6339,32762.24
318.8156,32787.0333
318.9973,32735.6867
319.179,32724.7717
319.3607,32728.7983
319.5423,32720.6083
319.7239,32668.6933
319.9055,32603.69
320.0871,32558.9483
320.2687,32532.4533
320.4502,32501.1933
320.6317,32416.65
320.8132,32390.8667
320.9947,32387.4133
321.1761,32379.0183
321.3576,32349.3367
321.5391,32296.315
321.7205,32242.2567
321.9019,32197.5133
322.0832,32131.1133
322.2646,32070.655
322.4459,32020.7633
322.6272,31963.75
322.8085,31911.07
322.9898,31876.72
323.1711,31818.0967
323.3523,31774.3767
323.5335,31714.6017
323.7147,31752.2533
323.8959,31803.9483
324.0771,31795.2183
324.2582,31744.5183
324.4393,31713.3233
324.6204,31707.8267
324.8015,31683.6633
324.9826,31697.5733
325.1637,31721.2433
325.3447,31705.6067
325.5257,31709.675
325.7067,31690.9967
325.8877,31547.0467
326.0686,31441.1067
326.2496,31423.8
326.4305,31377.3417
326.6114,31351.3583
326.7922,31339.9333
326.9731,31331.695
327.1539,31278.1583
327.3347,31250.17
327.5155,31225.8
327.6963,31245.75
327.8771,31237.655
328.0578,31177.4883
328.2385,31081.77
328.4193,31059.2017
328.5999,31030.5883
328.7806,30976.3717
328.9613,30976.5667
329.1419,30947.8383
329.3225,30933.6583
329.5031,30869.8617
329.6837,30815.0667
329.8642,30766.24
330.0447,30744.7417
330.2252,30691.5017
330.4057,30638.8767
330.5862,30620.2833
330.7667,30615.1967
330.9471,30605.0567
331.1275,30596.6533
331.3079,30531.06
331.4883,30481.1933
331.6687,30475.635
331.849,30434.035
332.0293,30374.3233
332.2096,30323.815
332.3899,30308.7567
332.5702,30316.7183
332.7504,30321.86
332.9306,30314.2183
333.1108,30245.7133
333.291,30170.075
333.4712,30159.0233
333.6514,30186.3283
333.8315,30161.2883
334.0116,30127.68
334.1917,30118.7833
334.3717,30116.3283
334.5518,30119.2133
334.7318,30064.115
334.9119,30039.1583
335.0918,30039.0583
335.2718,30021.9267
335.4518,30000.1483
335.6317,29965.41
335.8116,29938.2533
335.9915,29887.0983
336.1714,29831.4817
336.3513,29822.44
336.5311,29817.4283
336.7109,29820.4533
336.8907,29767.1533
337.0705,29679.3667
337.2502,29595.5983
337.43,29564.605
337.6097,29509.9217
337.7894,29471.4767
337.9691,29463.715
338.1488,29477.6117
338.3284,29476.11
338.508,29502.435
338.6877,29488.4867
338.8672,29437.63
339.0468,29356.1983
339.2263,29317.75
339.4059,29319.9933
339.5854,29356.6217
339.7649,29340.975
339.9443,29307.99
340.1238,29299.275
340.3032,29307.1383
340.4826,29310.21
340.662,29244.8683
340.8414,29176.1033
341.0207,29184.9917
341.2001,29190.855
341.3794,29189.725
341.5587,29202.195
341.738,29168.6567
341.9172,29109.62
342.0965,29040.6317
342.2757,28946.5067
342.4549,28851.8083
342.6341,28848.4983
342.8132,28843.2783
342.9923,28846.9767
343.1715,28858.3817
343.3506,28841.155
343.5296,28804.3067
343.7087,28779.36
343.8878,28735.32
344.0668,28716.2183
344.2458,28702.2767
344.4248,28634.4517
344.6037,28600.5267
344.7827,28596.565
344.9616,28567.9933
345.1405,28560.4067
345.3194,28534.6717
345.4982,28485.3483
345.6771,28459.395
345.8559,28452.6883
346.0347,28413.3033
346.2135,28395.67
346.3923,28396.2517
346.571,28319.2217
346.7498,28287.595
346.9285,28318.465
347.1071,28256.4967
347.2859,28194.7317
347.4645,28228.4833
347.6431,28295.2267
347.8217,28377.6233
348.0003,28281.8417
348.1789,28166.7467
348.3574,28085.645
348.5359,28015.9783
348.7145,27923.5117
348.893,27895.4467
349.0714,27886.2533
349.2499,27824.575
349.4283,27754.445
349.6068,27667.0183
349.7852,27640.66
349.9635,27644.865
350.1419,27622.0267
350.3202,27576.1083
350.4985,27507.3
350.6768,27463.325
350.8551,27427.7033
351.0334,27396.9917
351.2116,27350.8383
351.3898,27336.415
351.568,27303.3933
351.7462,27292.4317
351.9243,27259.385
352.1025,27208.1083
352.2806,27163.6733
352.4587,27156.0983
352.6368,27096.4533
352.8148,27011.765
352.9929,26961.9283
353.1709,26963.48
353.3489,26942.5983
353.5268,26887.0183
353.7048,26831.5733
353.8828,26789.465
354.0607,26730.95
354.2386,26717.5233
354.4165,26678.735
354.5943,26633.1633
354.7722,26608.2567
354.95,26621.045
355.1278,26593.72
355.3056,26517.0517
355.4833,26424.48
355.6611,26354.5183
355.8388,26287.7467
356.0165,26239.0383
356.1942,26239.4067
356.3719,26262.22
356.5495,26248.6033
356.7271,26197.96
356.9047,26151.1367
357.0823,26149.5483
357.2599,26147.9933
357.4374,26100.8783
357.6149,26031.265
357.7924,25955.7117
357.9699,25911.07
358.1474,25869.3267
358.3248,25805.76
358.5023,25758.1583
358.6797,25687.9217
358.8571,25637.0283
359.0344,25591.2183
359.2118,25529.1767
359.3891,25476.7767
359.5664,25442.3233
359.7437,25408.2167
359.9209,25327.015
360.0982,25246.42
360.2754,25184.4267
360.4526,25210.9117
360.6298,25222.3
360.807,25207.8767
360.9841,25153.8717
361.1613,25081.1133
361.3383,25077.99
361.5154,25054.6867
361.6925,24972.13
361.8695,24945.015
362.0466,24879.5983
362.2236,24879.6633
362.4005,24877.435
362.5775,24795.0933
362.7545,24721.735
362.9314,24703.1017
363.1083,24688.8167
363.2852,24611.8533
363.462,24561.7083
363.6389,24553.86
363.8157,24532.1
363.9925,24526.9467
364.1693,24465.1083
364.346,24389.6033
364.5228,24400.9083
364.6996,24429.7
364.8762,24410.5833
365.0529,24321.9683
365.2296,24314.6083
365.4062,24343.0633
365.5829,24283.8183
365.7595,24270.4517
365.9361,24242.6067
366.1126,24246.7217
366.2892,24322.14
366.4657,24431.205
366.6422,24533.575
366.8186,24517.3117
366.9951,24431.14
367.1716,24397.7183
367.348,24548.76
367.5244,24740.9783
367.7008,24823.0033
367.8772,24592.2567
368.0535,24368.8833
368.2298,24291.6867
368.4061,24105.0233
368.5824,24038.7117
368.7586,24059.0967
368.9349,24042.6983
369.1111,24125.325
369.2873,24226.3567
369.4635,24413.15
369.6396,24211.5317
369.8158,24004.3633
369.9919,23913.6017
370.168,23847.9917
370.3441,23776.395
370.5202,23681.435
370.6962,23605.4533
370.8722,23566.3117
371.0482,23540.9467
371.2242,23566.195
371.4002,23620.74
371.5761,23629.4833
371.752,23611.6867
371.9279,23602.02
372.1038,23557.4633
372.2796,23507.41
372.4555,23487.9117
372.6313,23510.77
372.8071,23517.305
372.9829,23500.0233
373.1586,23501.0133
373.3344,23485.0317
373.5101,23454.705
373.6858,23475.7083
373.8615,23479.3333
374.0371,23520.96
374.2127,23588.32
374.3884,23570.1433
374.564,23541.885
374.7395,23617.125
374.9151,23853.8067
375.0906,24017.2033
375.2661,23942.4767
375.4416,24019.265
375.6171,24277.84
375.7925,24312.125
375.968,24091.1333
376.1434,23875.2767
376.3188,23831.225
376.4941,23853.2967
376.6695,23934.3917
376.8448,24052.525
377.0201,23956.5783
377.1954,24089.7517
377.3707,24161.1767
377.5459,24206.4117
377.7212,24371.9967
377.8964,24441.0283
378.0715,24373.6783
378.2467,24715.6533
378.4218,24888.965
378.597,24656.8717
378.7721,24727.3683
378.9472,24795.35
379.1222,25043.8017
379.2973,25780.0183
379.4723,26186.535
379.6473,25689.7067
379.8223,25089.1
379.9972,24830.5533
380.1722,24634.5617
380.3471,24638.5367
380.522,24659.9883
380.6969,24970.52
380.8717,25009.3833
381.0466,24700.73
381.2214,24521.265
381.3962,24288.6917
381.571,24121.7233
381.7457,24125.0533
381.9204,24059.0833
382.0952,24119.4617
382.2699,24545.6033
382.4445,24595.5217
382.6192,24824.365
382.7938,25214.2983
382.9685,24970.4117
383.1431,24653.5133
383.3176,24665.3267
383.4922,24666.5483
383.6667,24548.4217
383.8412,24397.0067
384.0157,24455.62
384.1902,24649.2133
384.3646,24650.2333
384.5391,24362.3283
384.7134,24221.455
384.8878,24393.0317
385.0622,24469.2317
385.2365,24138.575
385.4109,24032.4117
385.5852,24050.1383
385.7594,24034.4417
385.9337,24052.2467
386.1079,24043.8917
386.2822,24128.47
386.4564,24146.8433
386.6306,24363.4967
386.8047,24460.4417
386.9789,24560.8817
387.153,24839.3433
387.3271,25138.3167
387.5012,25332.6767
387.6752,25453.0117
387.8492,25407.6417
388.0233,25496.395
388.1972,25867.5583
388.3712,25856.015
388.5452,26012.8533
388.7191,26214.7083
388.893,26384.17
389.0669,26152.7517
389.2408,25467.1033
389.4146,24895.3883
389.5884,24435.6067
389.7623,24214.5467
389.9361,24298.1383
390.1098,24603.95
390.2835,24596.0317
390.4573,24505.1467
390.631,24848.7833
390.8047,25245.1683
390.9784,25119.4133
391.152,25280.1117
391.3256,25723.375
391.4992,25578.38
391.6728,25334.8567
391.8464,25804.7867
392.0199,26179.8
392.1934,26343.6467
392.3669,26874.375
392.5403,26904.8583
392.7138,27316.9683
392.8873,28074.0683
393.0607,28856.3167
393.2341,28984.6867
393.4074,28262.035
393.5808,27273.0817
393.7542,27020.3917
393.9274,26793.2117
394.1007,26359.22
394.274,25826.275
394.4472,25521.8817
394.6205,25720.9133
394.7937,26149.6567
394.9668,26005.2633
395.14,25900.99
395.3131,25845.65
395.4863,26029.9217
395.6594,25741.235
395.8325,25400.175
396.0055,25462.255
396.1786,25534.5117
396.3516,25563.8633
396.5246,25423.29
396.6975,25505.76
396.8705,26284.0717
397.0434,25902.9633
397.2163,25400.4667
397.3892,25902.7167
397.5621,26549.1833
397.735,27000.5383
397.9077,27628.0917
398.0806,27076.245
398.2534,27214.2667
398.4261,27683.445
398.5989,29063.9517
398.7716,28850.255
398.9443,28193.0933
399.117,27280.7333
399.2896,27218.0417
399.4623,26903.7467
399.6349,26202.5083
399.8075,25503.2017
399.9801,25665.2983
400.1526,25463.82
400.3252,24692.805
400.4977,24338.69
400.6702,24287.0617
400.8427,24534.195
401.0151,24762.9633
401.1875,24719.0767
401.36,24869.3633
401.5323,24658.075
401.7047,24330.7733
401.877,23987.265
402.0494,23944.8967
402.2216,24274.87
402.394,24277.0133
402.5662,24020.6817
402.7385,23930.1067
402.9107,24088.98
403.0829,24313.8217
403.2551,24109.7283
403.4272,23883.7167
403.5994,23951.66
403.7715,24318.8167
403.9436,24142.6517
404.1156,24135.5267
