Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 18:21:07.619061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3096.8183
218.2508,3163.3367
218.442,3230.0817
218.6332,3301.88
218.8244,3371.8933
219.0156,3447.8817
219.2067,3530.18
219.3979,3612.4233
219.589,3694.9517
219.7801,3782.675
219.9712,3871.3867
220.1623,3964.1617
220.3533,4059.5617
220.5444,4159.4317
220.7354,4259.025
220.9264,4361.9
221.1174,4473.8317
221.3083,4584.9417
221.4993,4694.4567
221.6902,4805.5333
221.8812,4930.71
222.0721,5050.8333
222.263,5176.2117
222.4538,5306.42
222.6447,5440.485
222.8355,5576.925
223.0264,5713.1133
223.2172,5850.2683
223.408,5992.7883
223.5987,6140.9017
223.7895,6290.7817
223.9802,6444.5317
224.1709,6595.3133
224.3616,6759.4117
224.5524,6922.5467
224.743,7087.9733
224.9337,7252.7717
225.1243,7433.685
225.315,7606.2783
225.5056,7778.1583
225.6962,7961.56
225.8867,8145.385
226.0773,8329.635
226.2678,8523.7117
226.4584,8715.765
226.6489,8912.47
226.8394,9098.4867
227.0298,9302.2867
227.2203,9514.155
227.4108,9733.0867
227.6012,9950.585
227.7916,10160.755
227.982,10375.0233
228.1723,10589.2833
228.3627,10812.0467
228.5531,11031.1833
228.7434,11254.3483
228.9337,11484.8167
229.124,11720.5783
229.3143,11957.2967
229.5045,12210.1217
229.6948,12463.51
229.885,12723.26
230.0752,12985.765
230.2654,13246.6667
230.4556,13505.9783
230.6457,13759.6183
230.8358,14014.85
231.026,14275.82
231.2161,14536.9983
231.4062,14803.115
231.5963,15062.875
231.7863,15331.3767
231.9764,15617.8717
232.1664,15903.2817
232.3564,16197.1083
232.5464,16481.2917
232.7364,16770.4983
232.9263,17049.2317
233.1163,17344.8233
233.3062,17646.3167
233.4961,17962.355
233.686,18259.02
233.8758,18524.7383
234.0657,18799.0783
234.2555,19098.9317
234.4454,19399.2417
234.6352,19691.8633
234.825,19985.0033
235.0147,20266.9583
235.2045,20553.1867
235.3942,20840.815
235.5839,21136.6767
235.7737,21418.6867
235.9633,21700.775
236.153,22017.42
236.3427,22316.74
236.5323,22608.1033
236.7219,22885.6567
236.9115,23139.4917
237.1011,23404.9067
237.2907,23698.3283
237.4803,23987.35
237.6698,24254.835
237.8593,24543.3483
238.0488,24822.8967
238.2383,25105.73
238.4278,25378.165
238.6172,25683.4583
238.8066,25962.0733
238.9961,26242.715
239.1855,26542.6867
239.3748,26812.49
239.5642,27073.4767
239.7536,27356.975
239.9429,27626.89
240.1322,27871.045
240.3215,28135.775
240.5108,28400.1517
240.7001,28675.6217
240.8893,28928.1317
241.0786,29179.9333
241.2677,29423.0917
241.457,29699.9733
241.6461,29908.0833
241.8353,30123.8917
242.0244,30344.76
242.2136,30559.1433
242.4027,30797.4533
242.5918,31009.88
242.7809,31185.3917
242.9699,31307.5667
243.159,31475.4767
243.348,31745.1817
243.537,32033.6333
243.726,32262.71
243.915,32455.945
244.1039,32619.6
244.2929,32708.5883
244.4818,32830.5217
244.6707,33041.7
244.8596,33318.56
245.0485,33576.8517
245.2373,33831.9733
245.4262,34057.9117
245.615,34271.12
245.8038,34428.13
245.9926,34635.0533
246.1814,34756.1067
246.3701,34769.0983
246.5589,34861.0983
246.7476,35072.2233
246.9363,35343.8817
247.1249,35578.765
247.3136,35813.6483
247.5023,36016.6633
247.6909,36239.2083
247.8795,36434.9417
248.0681,36624.0067
248.2567,36826.585
248.4453,36999.44
248.6338,37147.8417
248.8224,37156.08
249.0109,37157.4667
249.1994,37332.2067
249.3878,37575.92
249.5763,37807.3933
249.7648,38006.5917
249.9532,38201.9117
250.1416,38432.2617
250.33,38662.495
250.5183,38857.8517
250.7067,39014.3733
250.8951,39156.8883
251.0834,39313.645
251.2717,39449.6817
251.46,39572.4733
251.6483,39689.3533
251.8365,39728.9733
252.0247,39729.0983
252.213,39903.4833
252.4012,40070.1217
252.5894,40300.975
252.7775,40460.5467
252.9657,40604.2833
253.1538,40798.2033
253.3419,40938.8717
253.53,41035.2167
253.7181,41164.585
253.9062,41285.42
254.0942,41407.3417
254.2823,41493.7167
254.4703,41580.8567
254.6583,41675.4283
254.8463,41781.9117
255.0342,41841.8117
255.2222,41889.3767
255.4101,41889.0067
255.598,41912.52
255.7859,42038.2
255.9738,42207.1733
256.1616,42381.5
256.3495,42563.82
256.5373,42693.9383
256.7251,42890.695
256.9129,43012.8
257.1006,43118.4683
257.2884,43256.8517
257.4761,43404.2317
257.6638,43490.87
257.8515,43543.4717
258.0392,43625.4333
258.2269,43685.3133
258.4146,43745.445
258.6022,43825.1817
258.7898,43848.7083
258.9774,43891.51
259.165,43973.7067
259.3525,44025.1233
259.5401,44085.6417
259.7276,44182.02
259.9151,44264.5867
260.1026,44330.8333
260.2901,44430.0633
260.4776,44521.65
260.665,44676.7417
260.8524,44806.82
261.0398,44937.3467
261.2272,44991.8667
261.4146,45001.145
261.6019,45058.9083
261.7893,45133.2683
261.9766,45181.4383
262.1639,45253.66
262.3512,45251.8117
262.5384,45255.1117
262.7257,45263.8183
262.9129,45289.4217
263.1001,45309.23
263.2873,45378.6667
263.4745,45409.44
263.6617,45323.6483
263.8488,45372.4133
264.0359,45421.2383
264.2231,45439.0983
264.4101,45466.7283
264.5972,45511.5117
264.7842,45540.0733
264.9713,45547.2133
265.1583,45542.16
265.3453,45559.1133
265.5323,45598.3717
265.7193,45634.705
265.9062,45686.0383
266.0931,45696.1067
266.2801,45680.95
266.4669,45718.8367
266.6538,45747.4883
266.8407,45777.8583
267.0276,45749.9733
267.2143,45715.28
267.4012,45726.48
267.588,45647.2767
267.7747,45634.7467
267.9615,45627.3833
268.1482,45601.5317
268.3349,45595.8983
268.5217,45563.4517
268.7083,45513.735
268.895,45480.73
269.0817,45495.4133
269.2682,45466.78
269.4549,45401.505
269.6415,45302.1183
269.8281,45267.155
270.0146,45285.36
270.2012,45283.2033
270.3877,45282.14
270.5742,45255.3433
270.7607,45227.6983
270.9472,45194.075
271.1336,45153.4967
271.32,45101.7233
271.5065,45050.8583
271.6929,45022.1167
271.8792,45038.0283
272.0656,45007.65
272.252,44992.1833
272.4383,44977.45
272.6246,44923.1133
272.8109,44881.7583
272.9972,44921.6067
273.1835,44930.755
273.3697,44933.8933
273.5559,44918.3
273.7421,44897.0333
273.9283,44863.3933
274.1145,44828.5383
274.3007,44800.6783
274.4868,44790.4167
274.6729,44823.0383
274.859,44806.9183
275.0451,44773.75
275.2311,44644.2883
275.4172,44641.6867
275.6032,44640.69
275.7892,44648.05
275.9752,44612.9333
276.1612,44622.605
276.3472,44548.285
276.5331,44502.3967
276.719,44469.0267
276.9049,44446.385
277.0908,44381.4233
277.2767,44347.0617
277.4625,44328.6483
277.6484,44277.4217
277.8342,44211.7217
278.02,44167.7433
278.2057,44164.655
278.3915,44189.5583
278.5772,44162.265
278.763,44087.7583
278.9487,44100.9667
279.1343,44100.575
279.32,44037.725
279.5057,43948.5567
279.6913,43807.015
279.877,43750.9567
280.0625,43706.2083
280.2481,43619.21
280.4337,43535.7117
280.6192,43552.71
280.8048,43561.69
280.9903,43486.2983
281.1758,43402.185
281.3612,43305.7467
281.5467,43253.4567
281.7321,43270.8183
281.9175,43247.3567
282.1029,43200.405
282.2884,43166.2933
282.4737,43068.575
282.6591,42985.33
282.8444,42944.6117
283.0297,42898.38
283.215,42867.6617
283.4002,42824.7017
283.5855,42732.2433
283.7707,42591.67
283.956,42518.71
284.1412,42452.49
284.3264,42439.0283
284.5115,42447.825
284.6967,42435.2633
284.8818,42356.8117
285.0669,42244.3467
285.252,42200.11
285.4371,42167.305
285.6222,42082.7717
285.8072,42009.9683
285.9922,41946.905
286.1772,41928.5267
286.3622,41913.2467
286.5472,41828.9067
286.7321,41732.9167
286.9171,41735.9033
287.102,41706.835
287.2869,41699.3767
287.4717,41722.1517
287.6566,41687.6033
287.8415,41647.5683
288.0263,41593.8067
288.2111,41475.1133
288.3959,41363.6767
288.5806,41330.7067
288.7654,41296.205
288.9501,41350.0017
289.1348,41331.915
289.3195,41298.465
289.5042,41271.6967
289.6889,41264.6433
289.8735,41150.255
290.0581,41086.6633
290.2428,40980.38
290.4273,40945.2317
290.6119,40949.4583
290.7965,40907.475
290.981,40876.5283
291.1655,40828.195
291.35,40687.2317
291.5345,40585.89
291.719,40557.3783
291.9034,40538.9283
292.0878,40563.3833
292.2722,40513.6083
292.4566,40434.4467
292.641,40413.5217
292.8253,40371.5617
293.0096,40302.2883
293.194,40290.7183
293.3783,40252.0933
293.5626,40244.6117
293.7468,40211.43
293.9311,40180.0767
294.1153,40080.97
294.2995,39924.6267
294.4837,39821.18
294.6678,39729.0233
294.852,39661.9717
295.0361,39646.25
295.2202,39626.14
295.4043,39616.4083
295.5884,39561.2233
295.7725,39513.5133
295.9565,39451.52
296.1405,39341.2917
296.3246,39269.905
296.5085,39287.7017
296.6925,39299.655
296.8764,39257.285
297.0603,39191.52
297.2443,39125.3433
297.4282,39036.555
297.612,38941.8533
297.7959,38853.8117
297.9797,38789.5317
298.1635,38696.175
298.3474,38719.5317
298.5311,38726.3783
298.7149,38629.7033
298.8987,38512.575
299.0823,38447.6817
299.2661,38346.995
299.4498,38206.9983
299.6334,38172.6883
299.8171,38149.3217
300.0007,38094.525
300.1843,38052.9867
300.368,38007.0967
300.5515,37948.5467
300.7351,37889.695
300.9186,37829.63
301.1021,37758.9283
301.2857,37718.0933
301.4691,37666.805
301.6526,37647.7617
301.8361,37563.4633
302.0195,37483.1617
302.2029,37428.5833
302.3863,37398.7417
302.5697,37321.92
302.753,37297.5417
302.9364,37292.8117
303.1197,37293.7483
303.303,37239.7167
303.4863,37151.7183
303.6696,37019.51
303.8528,36915.8317
304.036,36856.1133
304.2192,36841.1217
304.4024,36796.3867
304.5856,36718.74
304.7688,36681.025
304.9519,36638.98
305.135,36578.17
305.3181,36512.8583
305.5012,36467.3367
305.6842,36445.8883
305.8673,36393.25
306.0504,36315.1417
306.2333,36201.32
306.4163,36168.9117
306.5993,36094.6567
306.7822,36051.0683
306.9652,36020.0933
307.1481,35943.5667
307.331,35874.465
307.5139,35803.9417
307.6967,35721.4833
307.8796,35644.7617
308.0624,35590.6767
308.2452,35520.2983
308.428,35458.5933
308.6107,35426.7383
308.7935,35362.7467
308.9762,35300.635
309.1589,35244.7667
309.3416,35180.9067
309.5243,35111.55
309.7069,35059.3783
309.8896,34984.925
310.0721,34922.5883
310.2548,34884.5233
310.4373,34839.8717
310.6199,34823.0133
310.8024,34750.2417
310.985,34713.1417
311.1674,34623.6017
311.3499,34525.9783
311.5324,34488.9583
311.7148,34487.86
311.8973,34424.48
312.0797,34363.9833
312.2621,34318.46
312.4445,34260.31
312.6268,34185.6467
312.8091,34137.0333
312.9915,34051.4967
313.1738,33997.89
313.356,33904.81
313.5383,33818.2717
313.7206,33770.325
313.9027,33699.8217
314.085,33658.6167
314.2672,33623.345
314.4493,33592.1783
314.6314,33579.5933
314.8136,33555.0817
314.9957,33475.4783
315.1778,33382.37
315.3598,33340.0283
315.5419,33318.6067
315.724,33297.08
315.9059,33248.3767
316.088,33192.5883
316.2699,33175.235
316.4519,33144.64
316.6338,33074.0933
316.8157,32953.905
316.9977,32900.7067
317.1795,32894.3333
317.3614,32885.0967
317.5432,32846.53
317.7251,32773.0233
317.9069,32665.1633
318.0887,32605.815
318.2704,32546.0967
318.4522,32536.1367
318.6339,32530.435
318.8156,32558.3733
318.9973,32509.11
319.179,32495.735
319.3607,32497.3467
319.5423,32492.4733
319.7239,32442.3333
319.9055,32376.1733
320.0871,32332.5483
320.2687,32302.425
320.4502,32271.485
320.6317,32188.105
320.8132,32160.0917
320.9947,32152.975
321.1761,32153.2433
321.3576,32121.0083
321.5391,32069.7183
321.7205,32018.995
321.9019,31966.1717
322.0832,31898.5967
322.2646,31839.6867
322.4459,31788.5033
322.6272,31735.6367
322.8085,31683.92
322.9898,31646.6633
323.1711,31585.3283
323.3523,31538.1383
323.5335,31484.2
323.7147,31521.4267
323.8959,31566.7067
324.0771,31555.8833
324.2582,31511.3017
324.4393,31476.7483
324.6204,31475.72
324.8015,31450.9067
324.9826,31466.6517
325.1637,31487.94
325.3447,31467.8667
325.5257,31469.335
325.7067,31450.4767
325.8877,31314.1983
326.0686,31198.9367
326.2496,31182.675
326.4305,31127.3233
326.6114,31107.31
326.7922,31094.9233
326.9731,31087.435
327.1539,31032.8767
327.3347,31001.8067
327.5155,30981.6317
327.6963,31002.0367
327.8771,30997.0917
328.0578,30939.255
328.2385,30843.3883
328.4193,30818.5267
328.5999,30791.4717
328.7806,30731.6467
328.9613,30729.44
329.1419,30704.5433
329.3225,30692.7167
329.5031,30632.5433
329.6837,30575.74
329.8642,30523.115
330.0447,30498.7967
330.2252,30448.47
330.4057,30391.72
330.5862,30380.4517
330.7667,30383.1133
330.9471,30377.3
331.1275,30360.8233
331.3079,30296.545
331.4883,30242.62
331.6687,30232.8767
331.849,30181.485
332.0293,30122.1933
332.2096,30078.59
332.3899,30064.46
332.5702,30069.985
332.7504,30077.7333
332.9306,30073.645
333.1108,30005.3983
333.291,29928.295
333.4712,29920.4417
333.6514,29949.8017
333.8315,29921.4567
334.0116,29887.7933
334.1917,29876.5483
334.3717,29869.015
334.5518,29871.56
334.7318,29819.2417
334.9119,29794.6833
335.0918,29789.03
335.2718,29770.0083
335.4518,29748.7583
335.6317,29713.5417
335.8116,29692.5117
335.9915,29644.4683
336.1714,29583.9717
336.3513,29574.8183
336.5311,29579.5083
336.7109,29579.7267
336.8907,29527.6183
337.0705,29440.6217
337.2502,29356.745
337.43,29319.7083
337.6097,29259.2933
337.7894,29218.8617
337.9691,29216.9633
338.1488,29229.7483
338.3284,29229.235
338.508,29252.7717
338.6877,29238.485
338.8672,29192.9367
339.0468,29110.5817
339.2263,29072.9183
339.4059,29075.855
339.5854,29104.17
339.7649,29089.5567
339.9443,29056.2133
340.1238,29047.2683
340.3032,29054.1833
340.4826,29057.1167
340.662,28990.1417
340.8414,28925.2733
341.0207,28929.5267
341.2001,28940.3367
341.3794,28942.4283
341.5587,28959.3983
341.738,28913.5133
341.9172,28853.4983
342.0965,28785.57
342.2757,28688.4233
342.4549,28602.7333
342.6341,28593.6867
342.8132,28587.4483
342.9923,28591.2633
343.1715,28604.935
343.3506,28588.025
343.5296,28546.525
343.7087,28522.0333
343.8878,28483.4017
344.0668,28466.3767
344.2458,28453.2067
344.4248,28386.4183
344.6037,28352.3783
344.7827,28344.9167
344.9616,28310.505
345.1405,28312.6083
345.3194,28285.6417
345.4982,28231.3067
345.6771,28199.785
345.8559,28202.97
346.0347,28164.2517
346.2135,28141.9933
346.3923,28141.4833
346.571,28070.845
346.7498,28028.7017
346.9285,28064.1083
347.1071,27996.9983
347.2859,27945.4267
347.4645,27977.8767
347.6431,28044.0683
347.8217,28127.285
348.0003,28045.3467
348.1789,27919.7317
348.3574,27831.6783
348.5359,27754.18
348.7145,27667.3017
348.893,27647.2
349.0714,27638.475
349.2499,27577.9017
349.4283,27510.8017
349.6068,27419.7617
349.7852,27391.9567
349.9635,27399.4167
350.1419,27372.8883
350.3202,27329.5683
350.4985,27258.3167
350.6768,27212.2833
350.8551,27178.6167
351.0334,27145.37
351.2116,27102.405
351.3898,27091.7233
351.568,27054.2967
351.7462,27046.1
351.9243,27014.63
352.1025,26963.12
352.2806,26915.7533
352.4587,26909.6917
352.6368,26856.0717
352.8148,26764.075
352.9929,26718.4967
353.1709,26717.8217
353.3489,26695.6467
353.5268,26638.8183
353.7048,26582.6233
353.8828,26541.1233
354.0607,26479.7067
354.2386,26468.0317
354.4165,26426.4183
354.5943,26383.5167
354.7722,26360.9817
354.95,26370.1433
355.1278,26345.605
355.3056,26274.62
355.4833,26178.2117
355.6611,26104.7467
355.8388,26038.0967
356.0165,25988.5817
356.1942,25991.89
356.3719,26018.6233
356.5495,26008.26
356.7271,25964.77
356.9047,25919.3933
357.0823,25913.1633
357.2599,25911.5683
357.4374,25859.9117
357.6149,25790.1933
357.7924,25712.5967
357.9699,25669.775
358.1474,25633.0483
358.3248,25570.1583
358.5023,25523.4733
358.6797,25451.6833
358.8571,25397.0833
359.0344,25354.36
359.2118,25291.5833
359.3891,25241.1833
359.5664,25205.2967
359.7437,25167.2967
359.9209,25084.0483
360.0982,25001.5167
360.2754,24946.3917
360.4526,24966.0867
360.6298,24988.1933
360.807,24976.5
360.9841,24921.1517
361.1613,24838.3883
361.3383,24834.275
361.5154,24815.035
361.6925,24741.0033
361.8695,24715.6717
362.0466,24648.2317
362.2236,24632.3867
362.4005,24646.9633
362.5775,24557.6133
362.7545,24475.925
362.9314,24462.7167
363.1083,24455.2633
363.2852,24379.9333
363.462,24324.6617
363.6389,24314.94
363.8157,24284.9633
363.9925,24284.2883
364.1693,24229.31
364.346,24148.73
364.5228,24166.8767
364.6996,24189.4333
364.8762,24182.19
365.0529,24091.485
365.2296,24066.1967
365.4062,24111.4633
365.5829,24039.92
365.7595,24022.16
365.9361,24001.1117
366.1126,23986.1667
366.2892,24069.5633
366.4657,24187.425
366.6422,24289.655
366.8186,24286.9333
366.9951,24197.2083
367.1716,24136.2867
367.348,24276.6283
367.5244,24480.71
367.7008,24601.6
367.8772,24387.335
368.0535,24111.1267
368.2298,24050.5933
368.4061,23852.2
368.5824,23781.5083
368.7586,23826.2
368.9349,23788.67
369.1111,23885.295
369.2873,23960.0133
369.4635,24192.415
369.6396,23997.0167
369.8158,23766.6867
369.9919,23664.785
370.168,23591.0333
370.3441,23534.3967
370.5202,23447.7817
370.6962,23371.665
370.8722,23332.6283
371.0482,23304.9933
371.2242,23326.055
371.4002,23379.7183
371.5761,23384.3467
371.752,23373.8967
371.9279,23374.7483
372.1038,23330.3833
372.2796,23268.5117
372.4555,23249.1067
372.6313,23274.2767
372.8071,23280.8667
372.9829,23257.5833
373.1586,23266.2383
373.3344,23261.86
373.5101,23229.97
373.6858,23243.5817
373.8615,23246.5117
374.0371,23280.385
374.2127,23356.6217
374.3884,23345.0183
374.564,23304.14
374.7395,23366.3933
374.9151,23597.54
375.0906,23800.6483
375.2661,23701.6617
375.4416,23743.7667
375.6171,24015.8633
375.7925,24069.2017
375.968,23868.2017
376.1434,23617.8417
376.3188,23561.465
376.4941,23568.98
376.6695,23658.6583
376.8448,23821.2
377.0201,23715.5
377.1954,23825.8133
377.3707,23918.535
377.5459,23924.6967
377.7212,24117.0817
377.8964,24201.8967
378.0715,24102.7883
378.2467,24384.4333
378.4218,24673.7267
378.597,24361.8833
378.7721,24440.8667
378.9472,24516.3417
379.1222,24651.1967
379.2973,25475.5317
379.4723,25945.4717
379.6473,25481.1917
379.8223,24796.2267
379.9972,24515.2617
380.1722,24281.1583
380.3471,24328.93
380.522,24363.4567
380.6969,24669.8383
380.8717,24802.1117
381.0466,24442.6967
381.2214,24272.495
381.3962,24025.5817
381.571,23813.8583
381.7457,23844.0767
381.9204,23797.1483
382.0952,23796.215
382.2699,24260.3167
382.4445,24317.6883
382.6192,24486.0967
382.7938,24963.5333
382.9685,24711.9883
383.1431,24328.3283
383.3176,24329.1233
383.4922,24322.8783
383.6667,24236.915
383.8412,24083.4067
384.0157,24129.1483
384.1902,24326.7467
384.3646,24374.5183
384.5391,24085.9783
384.7134,23917.7017
384.8878,24077.355
385.0622,24221.36
385.2365,23889.235
385.4109,23744.1617
385.5852,23786.9583
385.7594,23734.2783
385.9337,23787.8217
386.1079,23769.3183
386.2822,23842.3033
386.4564,23831.2783
386.6306,24039.0517
386.8047,24160.795
386.9789,24232.1867
387.153,24513.17
387.3271,24822.835
387.5012,24991.62
387.6752,25143.6867
387.8492,25109.2533
388.0233,25098.2917
388.1972,25552.1567
388.3712,25498.86
388.5452,25668.3017
388.7191,25861.97
388.893,26069.545
389.0669,25870.3983
389.2408,25167.3767
389.4146,24582.9583
389.5884,24087.3117
389.7623,23847.2033
389.9361,23926.8183
390.1098,24304.1017
390.2835,24335.3133
390.4573,24185.885
390.631,24489.79
390.8047,24954.3833
390.9784,24794.3883
391.152,24895.2717
391.3256,25401.19
391.4992,25275.555
391.6728,24952.745
391.8464,25406.8133
392.0199,25869.595
392.1934,25908.9683
392.3669,26601.885
392.5403,26540.1067
392.7138,26933.7767
392.8873,27656.88
393.0607,28534.0133
393.2341,28733.9433
393.4074,28074.0
393.5808,26934.685
393.7542,26594.76
393.9274,26415.1567
394.1007,25997.6067
394.274,25542.2983
394.4472,25169.6
394.6205,25317.7067
394.7937,25832.0583
394.9668,25725.7583
395.14,25595.9683
395.3131,25526.215
395.4863,25662.2817
395.6594,25451.1367
395.8325,25032.0367
396.0055,25121.5383
396.1786,25190.2933
396.3516,25248.7033
396.5246,25144.6367
396.6975,25127.08
396.8705,26007.4633
397.0434,25716.1567
397.2163,25055.7183
397.3892,25525.3267
397.5621,26212.7517
397.735,26571.4383
397.9077,27417.8167
398.0806,26779.4817
398.2534,26811.81
398.4261,27187.775
398.5989,28694.9333
398.7716,28601.9017
398.9443,27946.6283
399.117,26921.4033
399.2896,26770.4417
399.4623,26483.3867
399.6349,25871.0217
399.8075,25136.2683
399.9801,25275.5783
400.1526,25186.1933
400.3252,24324.1883
400.4977,24001.0433
400.6702,23927.77
400.8427,24114.7717
401.0151,24458.8033
401.1875,24394.6917
401.36,24553.34
401.5323,24378.0433
401.7047,23992.6867
401.877,23638.9117
402.0494,23551.4583
402.2216,23891.9683
402.394,23979.16
402.5662,23696.165
402.7385,23596.94
402.9107,23726.075
403.0829,23980.5433
403.2551,23827.0183
403.4272,23569.2783
403.5994,23579.8917
403.7715,23998.5133
403.9436,23811.8267
404.1156,23799.3917
