Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-27 08:15:18.939697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3126.9683
218.2508,3193.8633
218.442,3262.9017
218.6332,3335.3617
218.8244,3406.215
219.0156,3483.1283
219.2067,3565.3083
219.3979,3645.2917
219.589,3729.3883
219.7801,3818.435
219.9712,3905.885
220.1623,4001.295
220.3533,4098.035
220.5444,4197.6783
220.7354,4298.6317
220.9264,4402.4083
221.1174,4513.685
221.3083,4626.4933
221.4993,4735.4067
221.6902,4847.7617
221.8812,4970.8017
222.0721,5096.2117
222.263,5220.1417
222.4538,5350.9017
222.6447,5486.965
222.8355,5623.9883
223.0264,5760.255
223.2172,5897.0383
223.408,6041.8617
223.5987,6187.7233
223.7895,6339.0217
223.9802,6492.6117
224.1709,6647.94
224.3616,6810.3433
224.5524,6973.115
224.743,7140.3883
224.9337,7306.1317
225.1243,7487.1633
225.315,7660.41
225.5056,7831.6417
225.6962,8016.5117
225.8867,8202.545
226.0773,8389.53
226.2678,8582.0917
226.4584,8776.4933
226.6489,8970.5967
226.8394,9157.4783
227.0298,9361.8783
227.2203,9575.2567
227.4108,9795.3417
227.6012,10012.93
227.7916,10222.8467
227.982,10435.7883
228.1723,10650.9533
228.3627,10873.34
228.5531,11092.7017
228.7434,11315.0767
228.9337,11545.1383
229.124,11784.0983
229.3143,12018.5117
229.5045,12274.6267
229.6948,12530.2583
229.885,12789.41
230.0752,13052.2617
230.2654,13314.1817
230.4556,13571.145
230.6457,13825.6983
230.8358,14081.0867
231.026,14341.71
231.2161,14600.3833
231.4062,14868.4033
231.5963,15128.7933
231.7863,15397.085
231.9764,15680.4883
232.1664,15966.1833
232.3564,16261.3333
232.5464,16544.65
232.7364,16831.425
232.9263,17113.8117
233.1163,17407.2933
233.3062,17701.9233
233.4961,18020.2217
233.686,18314.3683
233.8758,18580.42
234.0657,18851.9333
234.2555,19153.3933
234.4454,19456.3833
234.6352,19745.7467
234.825,20037.8817
235.0147,20318.9117
235.2045,20606.3533
235.3942,20893.4967
235.5839,21186.97
235.7737,21467.715
235.9633,21748.085
236.153,22059.5267
236.3427,22359.0933
236.5323,22650.975
236.7219,22925.4567
236.9115,23176.2717
237.1011,23436.3717
237.2907,23733.8033
237.4803,24021.9717
237.6698,24290.5933
237.8593,24575.02
238.0488,24851.275
238.2383,25131.12
238.4278,25401.0267
238.6172,25704.4767
238.8066,25980.65
238.9961,26259.84
239.1855,26556.0333
239.3748,26829.8233
239.5642,27085.455
239.7536,27367.2317
239.9429,27634.06
240.1322,27873.7683
240.3215,28134.7233
240.5108,28401.2083
240.7001,28673.13
240.8893,28922.21
241.0786,29175.3133
241.2677,29412.15
241.457,29690.61
241.6461,29890.9317
241.8353,30103.7567
242.0244,30328.7083
242.2136,30544.575
242.4027,30778.265
242.5918,30981.0867
242.7809,31152.8883
242.9699,31271.5633
243.159,31440.6817
243.348,31709.4067
243.537,31985.9783
243.726,32207.725
243.915,32402.9067
244.1039,32557.9517
244.2929,32650.07
244.4818,32777.8567
244.6707,32987.5833
244.8596,33253.6917
245.0485,33505.51
245.2373,33756.1983
245.4262,33984.635
245.615,34186.615
245.8038,34340.73
245.9926,34541.9383
246.1814,34656.5217
246.3701,34680.4017
246.5589,34782.4167
246.7476,34981.3167
246.9363,35245.85
247.1249,35474.0483
247.3136,35704.5633
247.5023,35908.9967
247.6909,36124.4817
247.8795,36313.9117
248.0681,36509.065
248.2567,36710.59
248.4453,36879.7733
248.6338,37008.0733
248.8224,37016.1267
249.0109,37036.105
249.1994,37204.5183
249.3878,37429.7033
249.5763,37661.1917
249.7648,37860.2733
249.9532,38059.7583
250.1416,38283.6167
250.33,38509.2633
250.5183,38707.72
250.7067,38858.33
250.8951,39003.2383
251.0834,39152.915
251.2717,39283.33
251.46,39400.4417
251.6483,39510.87
251.8365,39548.685
252.0247,39563.3583
252.213,39737.4583
252.4012,39896.975
252.5894,40120.055
252.7775,40284.7767
252.9657,40427.4317
253.1538,40617.8317
253.3419,40760.5967
253.53,40855.175
253.7181,40980.095
253.9062,41096.6617
254.0942,41214.475
254.2823,41305.2167
254.4703,41398.1233
254.6583,41488.2817
254.8463,41592.15
255.0342,41639.74
255.2222,41681.4017
255.4101,41690.33
255.598,41714.9833
255.7859,41843.14
255.9738,42004.7817
256.1616,42184.3717
256.3495,42366.89
256.5373,42497.6817
256.7251,42690.8533
256.9129,42811.5283
257.1006,42918.0583
257.2884,43053.6383
257.4761,43202.0117
257.6638,43286.6817
257.8515,43334.9383
258.0392,43421.13
258.2269,43478.6067
258.4146,43534.1533
258.6022,43611.72
258.7898,43637.1017
258.9774,43684.0267
259.165,43759.9583
259.3525,43814.5633
259.5401,43884.7483
259.7276,43979.975
259.9151,44063.51
260.1026,44128.845
260.2901,44225.9467
260.4776,44310.82
260.665,44458.6683
260.8524,44584.5917
261.0398,44722.765
261.2272,44780.535
261.4146,44795.01
261.6019,44859.65
261.7893,44931.625
261.9766,44979.66
262.1639,45049.4833
262.3512,45042.4633
262.5384,45050.465
262.7257,45061.1617
262.9129,45089.6067
263.1001,45108.2667
263.2873,45181.05
263.4745,45209.6033
263.6617,45133.8067
263.8488,45173.32
264.0359,45223.215
264.2231,45240.8383
264.4101,45265.2167
264.5972,45309.975
264.7842,45349.5867
264.9713,45357.2033
265.1583,45353.9267
265.3453,45376.6767
265.5323,45417.2483
265.7193,45446.5333
265.9062,45502.8283
266.0931,45521.0817
266.2801,45500.73
266.4669,45544.03
266.6538,45571.1333
266.8407,45610.3283
267.0276,45579.145
267.2143,45541.325
267.4012,45554.4333
267.588,45474.9267
267.7747,45465.5033
267.9615,45465.565
268.1482,45436.0417
268.3349,45433.62
268.5217,45408.85
268.7083,45359.1817
268.895,45329.7267
269.0817,45341.1917
269.2682,45319.5133
269.4549,45249.9433
269.6415,45150.49
269.8281,45117.1317
270.0146,45134.5333
270.2012,45133.0017
270.3877,45143.22
270.5742,45120.5633
270.7607,45094.7383
270.9472,45065.98
271.1336,45021.9017
271.32,44969.86
271.5065,44920.5233
271.6929,44889.215
271.8792,44908.3133
272.0656,44880.8783
272.252,44872.21
272.4383,44856.4983
272.6246,44806.1517
272.8109,44767.1867
272.9972,44806.6717
273.1835,44819.1917
273.3697,44821.1183
273.5559,44805.6633
273.7421,44788.1383
273.9283,44755.8567
274.1145,44723.9133
274.3007,44697.9883
274.4868,44693.7883
274.6729,44719.7733
274.859,44707.5367
275.0451,44682.695
275.2311,44552.1367
275.4172,44549.9433
275.6032,44553.715
275.7892,44566.865
275.9752,44533.3717
276.1612,44539.3983
276.3472,44467.2717
276.5331,44422.8167
276.719,44390.4517
276.9049,44368.9633
277.0908,44303.6583
277.2767,44271.7383
277.4625,44257.5183
277.6484,44207.75
277.8342,44140.03
278.02,44103.9817
278.2057,44106.435
278.3915,44132.2167
278.5772,44101.55
278.763,44031.6667
278.9487,44045.1783
279.1343,44042.4933
279.32,43985.94
279.5057,43896.7817
279.6913,43756.8333
279.877,43699.7167
280.0625,43651.5167
280.2481,43570.775
280.4337,43487.0467
280.6192,43508.6583
280.8048,43515.1433
280.9903,43440.9833
281.1758,43355.2317
281.3612,43266.3067
281.5467,43211.61
281.7321,43228.0317
281.9175,43206.1983
282.1029,43160.1367
282.2884,43127.135
282.4737,43035.3733
282.6591,42949.2883
282.8444,42906.2133
283.0297,42860.4533
283.215,42830.4067
283.4002,42792.235
283.5855,42705.0183
283.7707,42566.14
283.956,42495.0683
284.1412,42433.4083
284.3264,42414.6867
284.5115,42424.645
284.6967,42410.3333
284.8818,42331.7067
285.0669,42222.82
285.252,42174.405
285.4371,42144.9733
285.6222,42065.1717
285.8072,41986.115
285.9922,41931.345
286.1772,41913.6233
286.3622,41896.28
286.5472,41808.0683
286.7321,41719.3633
286.9171,41715.7883
287.102,41693.315
287.2869,41685.6183
287.4717,41706.425
287.6566,41674.3767
287.8415,41638.0483
288.0263,41584.69
288.2111,41462.8533
288.3959,41353.8467
288.5806,41321.0033
288.7654,41289.135
288.9501,41342.8133
289.1348,41328.1367
289.3195,41292.67
289.5042,41266.0583
289.6889,41266.5883
289.8735,41149.7383
290.0581,41087.85
290.2428,40979.785
290.4273,40946.8167
290.6119,40955.4317
290.7965,40910.2317
290.981,40883.135
291.1655,40836.6883
291.35,40697.895
291.5345,40596.39
291.719,40562.8267
291.9034,40547.4167
292.0878,40569.6433
292.2722,40525.63
292.4566,40448.0717
292.641,40425.0383
292.8253,40390.0017
293.0096,40324.8983
293.194,40302.35
293.3783,40265.3033
293.5626,40254.285
293.7468,40224.0583
293.9311,40196.3517
294.1153,40098.5217
294.2995,39939.985
294.4837,39839.9233
294.6678,39744.0133
294.852,39679.9933
295.0361,39660.0167
295.2202,39635.8283
295.4043,39627.4983
295.5884,39573.6467
295.7725,39531.43
295.9565,39469.1983
296.1405,39358.3133
296.3246,39285.0683
296.5085,39294.7
296.6925,39313.9967
296.8764,39267.1383
297.0603,39204.055
297.2443,39139.33
297.4282,39050.135
297.612,38953.9133
297.7959,38869.9017
297.9797,38808.57
298.1635,38717.9133
298.3474,38739.4933
298.5311,38742.3433
298.7149,38648.1067
298.8987,38528.7067
299.0823,38464.3383
299.2661,38365.14
299.4498,38220.86
299.6334,38189.0
299.8171,38171.605
300.0007,38120.3983
300.1843,38082.2467
300.368,38035.3683
300.5515,37973.9133
300.7351,37910.025
300.9186,37858.0217
301.1021,37779.0183
301.2857,37739.5117
301.4691,37691.5783
301.6526,37676.2917
301.8361,37592.435
302.0195,37514.8317
302.2029,37463.2017
302.3863,37426.1083
302.5697,37349.4683
302.753,37329.4683
302.9364,37315.6233
303.1197,37321.77
303.303,37269.0
303.4863,37175.6817
303.6696,37045.1633
303.8528,36943.4383
304.036,36883.4083
304.2192,36869.5333
304.4024,36821.495
304.5856,36739.4667
304.7688,36701.3167
304.9519,36659.8617
305.135,36600.615
305.3181,36538.0817
305.5012,36487.2783
305.6842,36461.2367
305.8673,36414.045
306.0504,36337.34
306.2333,36227.5833
306.4163,36193.6367
306.5993,36118.72
306.7822,36075.975
306.9652,36040.5533
307.1481,35967.1117
307.331,35893.8467
307.5139,35826.235
307.6967,35742.3383
307.8796,35667.7217
308.0624,35613.2917
308.2452,35542.66
308.428,35476.26
308.6107,35449.6133
308.7935,35388.1217
308.9762,35320.39
309.1589,35265.2217
309.3416,35206.1417
309.5243,35137.455
309.7069,35082.0017
309.8896,35006.02
310.0721,34947.44
310.2548,34907.72
310.4373,34865.4733
310.6199,34845.3417
310.8024,34775.77
310.985,34734.9633
311.1674,34641.6367
311.3499,34547.8683
311.5324,34514.0183
311.7148,34511.6467
311.8973,34449.415
312.0797,34391.3717
312.2621,34343.2917
312.4445,34283.455
312.6268,34207.8283
312.8091,34161.38
312.9915,34074.115
313.1738,34020.0517
313.356,33932.8517
313.5383,33849.095
313.7206,33805.6633
313.9027,33732.0467
314.085,33686.8083
314.2672,33650.0617
314.4493,33620.8617
314.6314,33602.3417
314.8136,33584.705
314.9957,33502.075
315.1778,33414.005
315.3598,33373.1483
315.5419,33351.975
315.724,33327.1717
315.9059,33285.2233
316.088,33221.7317
316.2699,33209.175
316.4519,33175.87
316.6338,33107.3383
316.8157,32986.5867
316.9977,32937.1683
317.1795,32928.9083
317.3614,32920.2883
317.5432,32881.6417
317.7251,32807.39
317.9069,32695.4917
318.0887,32638.45
318.2704,32585.1517
318.4522,32573.095
318.6339,32567.1467
318.8156,32596.4517
318.9973,32545.8383
319.179,32531.685
319.3607,32539.3167
319.5423,32528.765
319.7239,32477.5983
319.9055,32409.6617
320.0871,32370.1517
320.2687,32341.635
320.4502,32309.72
320.6317,32225.96
320.8132,32202.3017
320.9947,32199.3467
321.1761,32189.28
321.3576,32157.3667
321.5391,32103.975
321.7205,32051.085
321.9019,32006.8317
322.0832,31940.09
322.2646,31884.2583
322.4459,31830.97
322.6272,31777.98
322.8085,31726.855
322.9898,31691.4417
323.1711,31631.8983
323.3523,31585.435
323.5335,31526.0767
323.7147,31563.9667
323.8959,31612.545
324.0771,31602.7133
324.2582,31553.4433
324.4393,31521.5283
324.6204,31523.975
324.8015,31499.4383
324.9826,31509.8333
325.1637,31530.905
325.3447,31511.3217
325.5257,31512.4467
325.7067,31495.4683
325.8877,31355.0367
326.0686,31249.1067
326.2496,31235.1017
326.4305,31185.4183
326.6114,31161.0233
326.7922,31145.6
326.9731,31138.0467
327.1539,31090.305
327.3347,31056.0833
327.5155,31035.5233
327.6963,31053.125
327.8771,31045.4317
328.0578,30986.5033
328.2385,30890.59
328.4193,30870.0967
328.5999,30840.9867
328.7806,30787.7233
328.9613,30784.6
329.1419,30755.6933
329.3225,30741.6467
329.5031,30677.7983
329.6837,30620.335
329.8642,30570.82
330.0447,30550.7917
330.2252,30502.2333
330.4057,30445.4317
330.5862,30432.3917
330.7667,30426.64
330.9471,30413.4867
331.1275,30407.285
331.3079,30342.335
331.4883,30296.1483
331.6687,30284.5967
331.849,30241.9217
332.0293,30182.1033
332.2096,30132.4
332.3899,30120.7617
332.5702,30122.8667
332.7504,30131.3283
332.9306,30126.17
333.1108,30059.6717
333.291,29982.9267
333.4712,29976.675
333.6514,30000.6333
333.8315,29974.8417
334.0116,29943.3167
334.1917,29932.05
334.3717,29929.535
334.5518,29929.845
334.7318,29873.8933
334.9119,29850.205
335.0918,29847.9783
335.2718,29833.565
335.4518,29810.6367
335.6317,29776.1533
335.8116,29751.3233
335.9915,29701.8067
336.1714,29649.1317
336.3513,29638.8467
336.5311,29639.5767
336.7109,29640.4517
336.8907,29587.7917
337.0705,29501.4983
337.2502,29414.15
337.43,29380.305
337.6097,29323.7683
337.7894,29286.1117
337.9691,29281.7633
338.1488,29290.6733
338.3284,29295.065
338.508,29319.81
338.6877,29302.425
338.8672,29253.9617
339.0468,29178.3367
339.2263,29135.72
339.4059,29135.9783
339.5854,29174.53
339.7649,29153.8933
339.9443,29123.8933
340.1238,29114.0567
340.3032,29123.4183
340.4826,29126.2383
340.662,29059.6
340.8414,28996.0633
341.0207,29004.435
341.2001,29009.6217
341.3794,29010.7867
341.5587,29021.1567
341.738,28986.7283
341.9172,28925.25
342.0965,28859.3283
342.2757,28760.1967
342.4549,28669.6683
342.6341,28666.285
342.8132,28662.44
342.9923,28668.79
343.1715,28679.5183
343.3506,28662.9983
343.5296,28622.4933
343.7087,28604.235
343.8878,28560.0783
344.0668,28538.9633
344.2458,28526.3183
344.4248,28455.355
344.6037,28420.9083
344.7827,28415.63
344.9616,28387.8383
345.1405,28381.29
345.3194,28359.1767
345.4982,28304.9983
345.6771,28279.1117
345.8559,28271.665
346.0347,28239.0583
346.2135,28220.41
346.3923,28214.63
346.571,28145.075
346.7498,28109.3967
346.9285,28141.3167
347.1071,28078.235
347.2859,28019.69
347.4645,28054.73
347.6431,28119.1617
347.8217,28197.825
348.0003,28101.08
348.1789,27988.8033
348.3574,27906.6667
348.5359,27839.3333
348.7145,27751.455
348.893,27723.595
349.0714,27710.2417
349.2499,27651.7533
349.4283,27580.825
349.6068,27494.14
349.7852,27466.1017
349.9635,27469.0467
350.1419,27444.5033
350.3202,27403.0533
350.4985,27333.1167
350.6768,27292.4533
350.8551,27253.6333
351.0334,27221.0633
351.2116,27175.82
351.3898,27167.1067
351.568,27130.9917
351.7462,27119.6167
351.9243,27085.0867
352.1025,27036.14
352.2806,26991.4433
352.4587,26985.6717
352.6368,26927.54
352.8148,26840.25
352.9929,26791.2367
353.1709,26794.0567
353.3489,26770.6833
353.5268,26715.0217
353.7048,26657.9
353.8828,26616.1867
354.0607,26557.8733
354.2386,26547.4533
354.4165,26507.85
354.5943,26462.0183
354.7722,26438.4283
354.95,26448.2883
355.1278,26420.62
355.3056,26345.2167
355.4833,26251.1483
355.6611,26179.7717
355.8388,26118.2867
356.0165,26072.2733
356.1942,26068.4767
356.3719,26097.4417
356.5495,26082.8417
356.7271,26033.2467
356.9047,25987.965
357.0823,25986.4167
357.2599,25982.2783
357.4374,25934.4717
357.6149,25861.6367
357.7924,25789.9817
357.9699,25748.0867
358.1474,25708.0733
358.3248,25648.625
358.5023,25599.4067
358.6797,25533.9017
358.8571,25478.3333
359.0344,25433.3083
359.2118,25368.1717
359.3891,25319.2
359.5664,25281.2483
359.7437,25247.325
359.9209,25161.3267
360.0982,25081.2083
360.2754,25023.0183
360.4526,25041.9333
360.6298,25060.8617
360.807,25046.06
360.9841,24993.485
361.1613,24922.0433
361.3383,24912.0
361.5154,24890.2983
361.6925,24816.48
361.8695,24789.7333
362.0466,24723.785
362.2236,24720.3883
362.4005,24718.85
362.5775,24632.1967
362.7545,24557.7167
362.9314,24544.9833
363.1083,24527.205
363.2852,24451.745
363.462,24403.1933
363.6389,24388.1183
363.8157,24368.9133
363.9925,24364.3433
364.1693,24299.8267
364.346,24229.5417
364.5228,24242.16
364.6996,24273.4067
364.8762,24254.5567
365.0529,24165.3817
365.2296,24158.4467
365.4062,24183.4467
365.5829,24119.5667
365.7595,24111.0817
365.9361,24078.27
366.1126,24083.0167
366.2892,24158.3333
366.4657,24265.095
366.6422,24369.09
366.8186,24354.74
366.9951,24270.6117
367.1716,24237.6367
367.348,24388.525
367.5244,24577.965
367.7008,24660.8233
367.8772,24430.8717
368.0535,24214.3683
368.2298,24133.4133
368.4061,23951.2033
368.5824,23883.9117
368.7586,23897.0667
368.9349,23886.3867
369.1111,23963.0267
369.2873,24064.9867
369.4635,24249.24
369.6396,24049.615
369.8158,23844.6033
369.9919,23749.7667
370.168,23687.3733
370.3441,23619.6117
370.5202,23528.4383
370.6962,23456.49
370.8722,23413.72
371.0482,23387.7667
371.2242,23406.6267
371.4002,23458.0633
371.5761,23467.5917
371.752,23453.8
371.9279,23452.29
372.1038,23404.5717
372.2796,23351.74
372.4555,23333.065
372.6313,23358.3783
372.8071,23364.655
372.9829,23342.9717
373.1586,23349.145
373.3344,23338.8267
373.5101,23308.9033
373.6858,23327.14
373.8615,23330.035
374.0371,23369.6133
374.2127,23438.3017
374.3884,23414.9067
374.564,23389.1467
374.7395,23469.8017
374.9151,23704.3417
375.0906,23860.1567
375.2661,23784.82
375.4416,23857.9433
375.6171,24116.2733
375.7925,24153.2033
375.968,23933.5633
376.1434,23719.3283
376.3188,23677.1933
376.4941,23696.1217
376.6695,23776.9
376.8448,23891.905
377.0201,23803.815
377.1954,23929.3433
377.3707,24000.1267
377.5459,24045.2767
377.7212,24207.4883
377.8964,24271.8033
378.0715,24206.335
378.2467,24546.2033
378.4218,24715.37
378.597,24490.675
378.7721,24561.9533
378.9472,24631.3767
379.1222,24884.5767
379.2973,25614.2033
379.4723,26013.4367
379.6473,25522.34
379.8223,24925.6933
379.9972,24670.2933
380.1722,24472.8167
380.3471,24475.98
380.522,24491.5417
380.6969,24802.6133
380.8717,24836.8617
381.0466,24530.3733
381.2214,24354.1567
381.3962,24128.44
381.571,23963.6983
381.7457,23967.9133
381.9204,23899.4483
382.0952,23967.0983
382.2699,24383.6633
382.4445,24440.875
382.6192,24670.9917
382.7938,25051.2
382.9685,24809.5683
383.1431,24499.4433
383.3176,24507.89
383.4922,24510.8583
383.6667,24393.7917
383.8412,24246.2333
384.0157,24301.7267
384.1902,24487.75
384.3646,24488.5917
384.5391,24198.6817
384.7134,24058.115
384.8878,24234.4967
385.0622,24306.4617
385.2365,23978.7833
385.4109,23876.64
385.5852,23894.0767
385.7594,23878.3083
385.9337,23898.3283
386.1079,23887.3867
386.2822,23969.0333
386.4564,23985.9283
386.6306,24204.52
386.8047,24296.58
386.9789,24393.3583
387.153,24673.97
387.3271,24967.0567
387.5012,25158.4
387.6752,25278.0367
387.8492,25240.515
388.0233,25328.1183
388.1972,25698.0967
388.3712,25686.5917
388.5452,25843.5483
388.7191,26042.505
388.893,26214.42
389.0669,25974.8233
389.2408,25293.625
389.4146,24725.085
389.5884,24266.5167
389.7623,24048.5833
389.9361,24130.62
390.1098,24430.2783
390.2835,24421.765
390.4573,24336.8567
390.631,24675.9833
390.8047,25061.64
390.9784,24937.405
391.152,25098.9217
391.3256,25539.3967
391.4992,25392.2083
391.6728,25154.42
391.8464,25624.1283
392.0199,25995.3867
392.1934,26164.9383
392.3669,26688.6017
392.5403,26721.8833
392.7138,27140.29
392.8873,27898.4333
393.0607,28674.075
393.2341,28802.3083
393.4074,28083.09
393.5808,27102.3867
393.7542,26850.98
393.9274,26616.46
394.1007,26184.8617
394.274,25652.9533
394.4472,25347.4067
394.6205,25541.285
394.7937,25963.0283
394.9668,25818.5467
395.14,25710.9633
395.3131,25660.46
395.4863,25843.07
395.6594,25558.7167
395.8325,25219.5533
396.0055,25281.255
396.1786,25356.3067
396.3516,25392.495
396.5246,25254.065
396.6975,25345.695
396.8705,26116.2833
397.0434,25736.25
397.2163,25240.9917
397.3892,25732.1083
397.5621,26368.815
397.735,26815.2117
397.9077,27425.3083
398.0806,26874.9533
398.2534,27015.4217
398.4261,27488.7767
398.5989,28852.8017
398.7716,28633.8383
398.9443,27977.7783
399.117,27076.9567
399.2896,27014.4883
399.4623,26705.085
399.6349,26004.67
399.8075,25311.66
399.9801,25468.5067
400.1526,25261.615
400.3252,24500.9067
400.4977,24149.44
400.6702,24098.8467
400.8427,24342.125
401.0151,24568.6217
401.1875,24523.415
401.36,24673.1883
401.5323,24459.6467
401.7047,24137.2133
401.877,23794.43
402.0494,23755.09
402.2216,24079.9
402.394,24080.4517
402.5662,23823.3367
402.7385,23736.305
402.9107,23892.2633
403.0829,24120.4683
403.2551,23921.6883
403.4272,23696.2717
403.5994,23762.0633
403.7715,24118.8833
403.9436,23944.0717
404.1156,23938.43
