Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 22:28:41.622341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3090.62
218.2508,3157.44
218.442,3224.0
218.6332,3296.2
218.8244,3366.7283
219.0156,3444.4733
219.2067,3525.6967
219.3979,3607.7033
219.589,3690.7283
219.7801,3777.38
219.9712,3866.7833
220.1623,3959.2867
220.3533,4055.8733
220.5444,4153.2967
220.7354,4254.3833
220.9264,4357.5467
221.1174,4468.9317
221.3083,4579.6133
221.4993,4689.3467
221.6902,4800.72
221.8812,4923.795
222.0721,5048.765
222.263,5173.2483
222.4538,5303.0383
222.6447,5437.9817
222.8355,5573.5333
223.0264,5711.445
223.2172,5849.055
223.408,5993.4667
223.5987,6139.5533
223.7895,6289.8433
223.9802,6444.0333
224.1709,6596.97
224.3616,6758.8833
224.5524,6922.995
224.743,7089.7333
224.9337,7254.3817
225.1243,7438.2417
225.315,7611.2717
225.5056,7782.2867
225.6962,7965.3367
225.8867,8147.6483
226.0773,8330.7317
226.2678,8524.4733
226.4584,8722.81
226.6489,8918.535
226.8394,9106.6983
227.0298,9312.1517
227.2203,9527.195
227.4108,9749.925
227.6012,9965.985
227.7916,10175.675
227.982,10391.0017
228.1723,10608.1367
228.3627,10831.77
228.5531,11051.83
228.7434,11274.8533
228.9337,11510.08
229.124,11746.85
229.3143,11984.2333
229.5045,12238.6933
229.6948,12492.15
229.885,12753.0183
230.0752,13020.515
230.2654,13281.3267
230.4556,13539.96
230.6457,13794.4983
230.8358,14052.4883
231.026,14314.1317
231.2161,14575.5033
231.4062,14848.6067
231.5963,15105.1017
231.7863,15378.7367
231.9764,15665.9833
232.1664,15953.5183
232.3564,16252.105
232.5464,16533.88
232.7364,16825.58
232.9263,17108.825
233.1163,17407.175
233.3062,17710.9617
233.4961,18027.4533
233.686,18324.98
233.8758,18595.5067
234.0657,18871.0633
234.2555,19176.9117
234.4454,19478.435
234.6352,19771.1667
234.825,20065.5233
235.0147,20349.53
235.2045,20642.9717
235.3942,20930.0633
235.5839,21226.15
235.7737,21515.3383
235.9633,21799.8483
236.153,22116.6067
236.3427,22416.2783
236.5323,22709.7433
236.7219,22991.6683
236.9115,23246.865
237.1011,23515.595
237.2907,23815.2917
237.4803,24098.61
237.6698,24377.455
237.8593,24667.5667
238.0488,24947.71
238.2383,25231.6117
238.4278,25508.3617
238.6172,25817.8867
238.8066,26095.565
238.9961,26379.765
239.1855,26681.145
239.3748,26959.63
239.5642,27219.4467
239.7536,27506.8983
239.9429,27779.6983
240.1322,28025.8267
240.3215,28289.3567
240.5108,28558.505
240.7001,28833.475
240.8893,29094.88
241.0786,29345.6933
241.2677,29593.4167
241.457,29875.9817
241.6461,30082.1633
241.8353,30300.1433
242.0244,30523.4617
242.2136,30744.8433
242.4027,30979.78
242.5918,31198.02
242.7809,31375.2633
242.9699,31496.565
243.159,31667.7283
243.348,31941.71
243.537,32229.2533
243.726,32458.02
243.915,32653.8517
244.1039,32820.0517
244.2929,32913.3917
244.4818,33035.2283
244.6707,33248.91
244.8596,33529.425
245.0485,33786.6133
245.2373,34048.4333
245.4262,34276.84
245.615,34489.9683
245.8038,34651.15
245.9926,34858.32
246.1814,34982.89
246.3701,34996.4767
246.5589,35094.2383
246.7476,35300.8667
246.9363,35576.8317
247.1249,35816.36
247.3136,36048.21
247.5023,36255.8383
247.6909,36478.1417
247.8795,36675.6
248.0681,36865.9367
248.2567,37071.455
248.4453,37249.5167
248.6338,37396.225
248.8224,37409.2383
249.0109,37412.705
249.1994,37588.97
249.3878,37832.15
249.5763,38067.9867
249.7648,38271.305
249.9532,38467.885
250.1416,38701.6433
250.33,38925.7383
250.5183,39125.6117
250.7067,39282.2517
250.8951,39420.115
251.0834,39577.4567
251.2717,39717.4017
251.46,39849.0983
251.6483,39966.7967
251.8365,40013.645
252.0247,40017.9317
252.213,40188.1983
252.4012,40350.2633
252.5894,40579.81
252.7775,40743.0133
252.9657,40885.5217
253.1538,41079.4167
253.3419,41227.8883
253.53,41326.6383
253.7181,41460.325
253.9062,41577.04
254.0942,41696.6117
254.2823,41782.6183
254.4703,41873.1017
254.6583,41971.0
254.8463,42079.3383
255.0342,42143.025
255.2222,42189.0533
255.4101,42194.11
255.598,42217.3417
255.7859,42344.0533
255.9738,42509.9833
256.1616,42689.685
256.3495,42869.3283
256.5373,43002.7883
256.7251,43199.0783
256.9129,43321.7417
257.1006,43429.7683
257.2884,43564.11
257.4761,43708.8017
257.6638,43797.1883
257.8515,43854.3167
258.0392,43933.715
258.2269,43996.4733
258.4146,44062.9517
258.6022,44145.0367
258.7898,44167.6817
258.9774,44215.6333
259.165,44289.9633
259.3525,44340.9567
259.5401,44401.89
259.7276,44492.0733
259.9151,44578.03
260.1026,44646.2917
260.2901,44750.3233
260.4776,44845.9583
260.665,45003.025
260.8524,45127.4417
261.0398,45264.215
261.2272,45316.2317
261.4146,45319.635
261.6019,45381.3
261.7893,45456.88
261.9766,45505.8483
262.1639,45581.8417
262.3512,45577.8067
262.5384,45586.6283
262.7257,45594.2683
262.9129,45619.99
263.1001,45632.8683
263.2873,45701.4467
263.4745,45734.78
263.6617,45645.8267
263.8488,45694.74
264.0359,45742.855
264.2231,45764.9417
264.4101,45792.6367
264.5972,45831.0167
264.7842,45860.51
264.9713,45866.3417
265.1583,45859.83
265.3453,45876.9033
265.5323,45921.915
265.7193,45958.93
265.9062,46010.9767
266.0931,46019.3933
266.2801,45999.7433
266.4669,46037.855
266.6538,46061.955
266.8407,46096.1867
267.0276,46061.355
267.2143,46025.9867
267.4012,46043.595
267.588,45963.4
267.7747,45948.8683
267.9615,45936.7383
268.1482,45906.2867
268.3349,45902.865
268.5217,45870.3333
268.7083,45815.5183
268.895,45787.3567
269.0817,45799.67
269.2682,45772.785
269.4549,45711.8717
269.6415,45613.0117
269.8281,45579.5383
270.0146,45594.24
270.2012,45592.6533
270.3877,45590.6167
270.5742,45558.305
270.7607,45531.1417
270.9472,45500.2833
271.1336,45454.01
271.32,45403.55
271.5065,45349.765
271.6929,45321.285
271.8792,45338.9383
272.0656,45309.285
272.252,45296.12
272.4383,45276.59
272.6246,45222.7967
272.8109,45179.385
272.9972,45220.805
273.1835,45228.3283
273.3697,45230.66
273.5559,45208.6017
273.7421,45189.125
273.9283,45151.5667
274.1145,45111.7667
274.3007,45083.8183
274.4868,45077.1933
274.6729,45104.1167
274.859,45087.9533
275.0451,45052.8817
275.2311,44925.01
275.4172,44918.13
275.6032,44919.5817
275.7892,44927.665
275.9752,44894.6467
276.1612,44905.305
276.3472,44829.9583
276.5331,44779.3233
276.719,44746.18
276.9049,44719.4217
277.0908,44650.6717
277.2767,44622.2317
277.4625,44605.2667
277.6484,44556.8967
277.8342,44483.1967
278.02,44436.69
278.2057,44430.015
278.3915,44448.8067
278.5772,44422.105
278.763,44350.2283
278.9487,44367.755
279.1343,44364.1283
279.32,44299.1367
279.5057,44212.77
279.6913,44070.78
279.877,44012.7967
280.0625,43966.3967
280.2481,43878.3817
280.4337,43792.0017
280.6192,43812.1
280.8048,43821.795
280.9903,43746.71
281.1758,43658.445
281.3612,43561.4717
281.5467,43504.7983
281.7321,43519.27
281.9175,43494.8167
282.1029,43442.935
282.2884,43416.755
282.4737,43319.1933
282.6591,43236.2167
282.8444,43193.695
283.0297,43148.8317
283.215,43114.1
283.4002,43073.2517
283.5855,42975.1633
283.7707,42836.2617
283.956,42757.2883
284.1412,42697.59
284.3264,42682.46
284.5115,42690.81
284.6967,42677.7183
284.8818,42593.1733
285.0669,42478.7767
285.252,42433.5917
285.4371,42396.4467
285.6222,42313.8633
285.8072,42242.4233
285.9922,42182.4117
286.1772,42165.5667
286.3622,42149.84
286.5472,42059.08
286.7321,41960.0
286.9171,41962.915
287.102,41933.93
287.2869,41925.475
287.4717,41949.615
287.6566,41917.055
287.8415,41875.8067
288.0263,41821.775
288.2111,41699.0167
288.3959,41586.84
288.5806,41550.7683
288.7654,41515.5133
288.9501,41562.58
289.1348,41549.42
289.3195,41516.2233
289.5042,41487.5883
289.6889,41489.9267
289.8735,41373.005
290.0581,41305.8717
290.2428,41200.7733
290.4273,41158.525
290.6119,41164.3517
290.7965,41122.7117
290.981,41094.2733
291.1655,41045.46
291.35,40904.1217
291.5345,40803.7883
291.719,40765.335
291.9034,40747.9233
292.0878,40768.4
292.2722,40721.2183
292.4566,40638.8933
292.641,40615.9267
292.8253,40580.5383
293.0096,40518.92
293.194,40499.125
293.3783,40463.355
293.5626,40454.9267
293.7468,40416.0667
293.9311,40383.7933
294.1153,40281.89
294.2995,40126.315
294.4837,40018.975
294.6678,39926.0383
294.852,39864.1533
295.0361,39846.895
295.2202,39824.385
295.4043,39814.3133
295.5884,39755.215
295.7725,39708.915
295.9565,39646.8467
296.1405,39531.9317
296.3246,39461.42
296.5085,39480.215
296.6925,39494.68
296.8764,39449.2067
297.0603,39385.56
297.2443,39316.8367
297.4282,39231.8167
297.612,39131.6467
297.7959,39039.79
297.9797,38975.0267
298.1635,38883.31
298.3474,38907.2133
298.5311,38916.4817
298.7149,38818.7883
298.8987,38703.495
299.0823,38633.0517
299.2661,38537.865
299.4498,38392.705
299.6334,38355.8317
299.8171,38333.7567
300.0007,38278.46
300.1843,38236.705
300.368,38188.7417
300.5515,38128.535
300.7351,38070.8667
300.9186,38011.7467
301.1021,37938.9717
301.2857,37898.7517
301.4691,37845.7683
301.6526,37829.9567
301.8361,37742.51
302.0195,37659.5983
302.2029,37604.3367
302.3863,37571.1683
302.5697,37493.865
302.753,37475.5017
302.9364,37466.3933
303.1197,37473.0067
303.303,37415.0983
303.4863,37326.6267
303.6696,37196.2433
303.8528,37092.15
304.036,37024.9267
304.2192,37010.29
304.4024,36961.3983
304.5856,36885.4917
304.7688,36847.6267
304.9519,36805.835
305.135,36744.4467
305.3181,36683.5317
305.5012,36633.4833
305.6842,36615.8717
305.8673,36562.2867
306.0504,36482.1733
306.2333,36365.7
306.4163,36332.105
306.5993,36256.9667
306.7822,36214.5383
306.9652,36184.195
307.1481,36104.39
307.331,36039.8167
307.5139,35966.2067
307.6967,35885.6033
307.8796,35808.96
308.0624,35750.0317
308.2452,35678.6167
308.428,35614.6233
308.6107,35580.03
308.7935,35516.145
308.9762,35456.5233
309.1589,35398.5733
309.3416,35335.0467
309.5243,35270.175
309.7069,35212.7833
309.8896,35137.2767
310.0721,35075.3267
310.2548,35037.08
310.4373,34991.4667
310.6199,34972.175
310.8024,34897.6433
310.985,34859.68
311.1674,34769.7017
311.3499,34672.1333
311.5324,34633.8233
311.7148,34638.6417
311.8973,34574.6183
312.0797,34508.8
312.2621,34459.8917
312.4445,34402.115
312.6268,34325.6817
312.8091,34280.2083
312.9915,34189.6917
313.1738,34140.6583
313.356,34046.3417
313.5383,33957.6617
313.7206,33916.7883
313.9027,33839.7317
314.085,33798.96
314.2672,33762.0517
314.4493,33731.8033
314.6314,33714.3567
314.8136,33691.9967
314.9957,33610.0183
315.1778,33519.8017
315.3598,33480.015
315.5419,33456.7433
315.724,33433.2633
315.9059,33386.3867
316.088,33324.6783
316.2699,33306.04
316.4519,33272.6533
316.6338,33206.6917
316.8157,33086.3167
316.9977,33030.525
317.1795,33022.4767
317.3614,33011.095
317.5432,32976.2967
317.7251,32901.705
317.9069,32794.4183
318.0887,32729.0533
318.2704,32674.2517
318.4522,32661.58
318.6339,32656.66
318.8156,32682.5867
318.9973,32631.0517
319.179,32619.4867
319.3607,32622.6617
319.5423,32616.2783
319.7239,32563.68
319.9055,32498.7417
320.0871,32455.4217
320.2687,32423.625
320.4502,32390.1717
320.6317,32308.27
320.8132,32277.2467
320.9947,32279.1683
321.1761,32273.02
321.3576,32242.5833
321.5391,32187.535
321.7205,32134.05
321.9019,32083.8333
322.0832,32020.6883
322.2646,31960.86
322.4459,31910.2617
322.6272,31850.9517
322.8085,31801.1683
322.9898,31763.7933
323.1711,31704.2617
323.3523,31653.4683
323.5335,31596.125
323.7147,31632.74
323.8959,31679.5933
324.0771,31668.2617
324.2582,31624.54
324.4393,31591.6767
324.6204,31586.6617
324.8015,31560.1417
324.9826,31577.1317
325.1637,31597.51
325.3447,31579.8417
325.5257,31578.8017
325.7067,31559.7383
325.8877,31421.96
326.0686,31307.8533
326.2496,31294.0717
326.4305,31242.375
326.6114,31215.6833
326.7922,31201.82
326.9731,31196.23
327.1539,31146.4167
327.3347,31111.95
327.5155,31088.0017
327.6963,31109.6833
327.8771,31106.0867
328.0578,31048.5133
328.2385,30948.1633
328.4193,30924.85
328.5999,30898.1833
328.7806,30836.5767
328.9613,30833.0033
329.1419,30806.0133
329.3225,30794.94
329.5031,30729.0083
329.6837,30674.27
329.8642,30622.085
330.0447,30600.95
330.2252,30547.1367
330.4057,30494.59
330.5862,30481.59
330.7667,30483.1233
330.9471,30472.6083
331.1275,30458.9767
331.3079,30397.5817
331.4883,30341.4617
331.6687,30330.5067
331.849,30282.2567
332.0293,30221.495
332.2096,30177.2433
332.3899,30165.6383
332.5702,30166.9767
332.7504,30173.6683
332.9306,30168.1117
333.1108,30102.525
333.291,30024.4083
333.4712,30014.1483
333.6514,30044.785
333.8315,30014.5883
334.0116,29981.6483
334.1917,29970.5133
334.3717,29965.9133
334.5518,29967.6033
334.7318,29912.4017
334.9119,29890.94
335.0918,29882.6617
335.2718,29867.0933
335.4518,29843.8
335.6317,29811.6617
335.8116,29784.07
335.9915,29736.34
336.1714,29673.7633
336.3513,29661.27
336.5311,29667.7667
336.7109,29666.6083
336.8907,29619.7133
337.0705,29533.0217
337.2502,29445.27
337.43,29410.0
337.6097,29349.8117
337.7894,29311.4933
337.9691,29309.19
338.1488,29314.6483
338.3284,29316.9567
338.508,29340.1483
338.6877,29325.3967
338.8672,29279.5517
339.0468,29201.5783
339.2263,29162.9717
339.4059,29161.0117
339.5854,29194.7433
339.7649,29174.9367
339.9443,29142.4517
340.1238,29132.2517
340.3032,29137.9367
340.4826,29149.5483
340.662,29077.3183
340.8414,29012.4117
341.0207,29019.305
341.2001,29021.9083
341.3794,29026.5933
341.5587,29044.6917
341.738,29001.215
341.9172,28942.3533
342.0965,28872.4517
342.2757,28776.74
342.4549,28684.2367
342.6341,28677.325
342.8132,28671.0867
342.9923,28676.4933
343.1715,28689.0183
343.3506,28669.145
343.5296,28632.9317
343.7087,28608.2583
343.8878,28568.58
344.0668,28554.5217
344.2458,28540.415
344.4248,28470.9967
344.6037,28433.4783
344.7827,28427.9267
344.9616,28392.4317
345.1405,28388.615
345.3194,28364.3417
345.4982,28312.2967
345.6771,28284.4117
345.8559,28283.7283
346.0347,28244.205
346.2135,28222.96
346.3923,28226.9817
346.571,28153.7633
346.7498,28112.7733
346.9285,28148.4567
347.1071,28079.4667
347.2859,28028.2417
347.4645,28060.6233
347.6431,28124.8767
347.8217,28208.4467
348.0003,28126.3033
348.1789,28001.6133
348.3574,27912.9417
348.5359,27834.1783
348.7145,27749.2267
348.893,27730.115
349.0714,27719.1917
349.2499,27658.29
349.4283,27589.26
349.6068,27506.2833
349.7852,27474.2817
349.9635,27476.77
350.1419,27453.1033
350.3202,27406.295
350.4985,27338.4917
350.6768,27293.3017
350.8551,27258.8467
351.0334,27225.975
351.2116,27182.8367
351.3898,27172.67
351.568,27135.51
351.7462,27129.24
351.9243,27093.9317
352.1025,27048.58
352.2806,26997.7133
352.4587,26992.755
352.6368,26937.33
352.8148,26845.7817
352.9929,26793.1367
353.1709,26797.2667
353.3489,26769.3383
353.5268,26716.4283
353.7048,26659.8517
353.8828,26618.78
354.0607,26556.4833
354.2386,26544.155
354.4165,26505.4
354.5943,26458.825
354.7722,26431.525
354.95,26442.2217
355.1278,26419.3883
355.3056,26350.9333
355.4833,26256.3867
355.6611,26183.5167
355.8388,26115.9917
356.0165,26068.08
356.1942,26069.2517
356.3719,26099.1683
356.5495,26088.5067
356.7271,26043.4633
356.9047,25999.53
357.0823,25990.8633
357.2599,25984.8317
357.4374,25935.94
357.6149,25859.6517
357.7924,25784.7733
357.9699,25747.705
358.1474,25710.8017
358.3248,25644.5117
358.5023,25602.73
358.6797,25530.1967
358.8571,25476.0583
359.0344,25429.4667
359.2118,25367.7067
359.3891,25318.3933
359.5664,25282.635
359.7437,25241.505
359.9209,25157.8933
360.0982,25078.6883
360.2754,25022.1267
360.4526,25040.3633
360.6298,25058.9367
360.807,25050.6717
360.9841,24995.2333
361.1613,24917.67
361.3383,24910.8567
361.5154,24890.18
361.6925,24813.0017
361.8695,24789.925
362.0466,24723.52
362.2236,24708.59
362.4005,24718.4483
362.5775,24632.75
362.7545,24548.51
362.9314,24535.175
363.1083,24528.13
363.2852,24453.7667
363.462,24400.0483
363.6389,24388.5267
363.8157,24358.7783
363.9925,24358.4883
364.1693,24302.4133
364.346,24223.2867
364.5228,24237.7517
364.6996,24265.655
364.8762,24254.595
365.0529,24164.2067
365.2296,24144.755
365.4062,24182.7383
365.5829,24113.04
365.7595,24098.3483
365.9361,24076.8467
366.1126,24060.2617
366.2892,24144.7717
366.4657,24262.225
366.6422,24362.945
366.8186,24360.5883
366.9951,24274.0767
367.1716,24215.9367
367.348,24356.1983
367.5244,24560.2883
367.7008,24679.5417
367.8772,24459.3917
368.0535,24191.29
368.2298,24126.9567
368.4061,23927.4733
368.5824,23857.815
368.7586,23902.8733
368.9349,23866.96
369.1111,23963.335
369.2873,24037.6467
369.4635,24266.39
369.6396,24073.58
369.8158,23841.4467
369.9919,23739.86
370.168,23665.6833
370.3441,23612.3017
370.5202,23523.54
370.6962,23451.1167
370.8722,23408.3283
371.0482,23380.3267
371.2242,23399.3483
371.4002,23452.5583
371.5761,23457.5783
371.752,23443.7833
371.9279,23449.2833
372.1038,23403.3967
372.2796,23343.245
372.4555,23326.425
372.6313,23353.4933
372.8071,23358.5017
372.9829,23334.1183
373.1586,23343.0217
373.3344,23337.0867
373.5101,23307.0533
373.6858,23319.7933
373.8615,23320.9383
374.0371,23353.4
374.2127,23432.9683
374.3884,23418.1867
374.564,23382.8083
374.7395,23444.3433
374.9151,23677.065
375.0906,23877.9967
375.2661,23782.2317
375.4416,23823.09
375.6171,24096.68
375.7925,24152.1183
375.968,23947.3217
376.1434,23700.8267
376.3188,23640.9033
376.4941,23647.4267
376.6695,23738.7683
376.8448,23899.8983
377.0201,23793.895
377.1954,23906.7133
377.3707,23997.1283
377.5459,24005.7667
377.7212,24197.9117
377.8964,24282.73
378.0715,24183.16
378.2467,24473.105
378.4218,24753.3067
378.597,24440.8783
378.7721,24523.0367
378.9472,24592.9067
379.1222,24734.2467
379.2973,25555.7883
379.4723,26022.0517
379.6473,25549.5667
379.8223,24867.62
379.9972,24587.4033
380.1722,24361.98
380.3471,24406.3767
380.522,24442.8283
380.6969,24755.9717
380.8717,24879.5683
381.0466,24519.4267
381.2214,24349.7733
381.3962,24105.4517
381.571,23897.6767
381.7457,23922.7517
381.9204,23874.3017
382.0952,23880.315
382.2699,24339.005
382.4445,24396.6717
382.6192,24562.6867
382.7938,25031.6383
382.9685,24779.0
383.1431,24392.6567
383.3176,24394.3817
383.4922,24387.4367
383.6667,24300.7983
383.8412,24146.5583
384.0157,24197.8383
384.1902,24394.48
384.3646,24441.31
384.5391,24159.9083
384.7134,23995.9667
384.8878,24165.0683
385.0622,24307.5683
385.2365,23970.1933
385.4109,23831.4383
385.5852,23868.39
385.7594,23813.7733
385.9337,23861.0383
386.1079,23842.2183
386.2822,23916.27
386.4564,23904.195
386.6306,24112.1783
386.8047,24231.1433
386.9789,24299.515
387.153,24579.8533
387.3271,24892.0483
387.5012,25062.0583
387.6752,25212.225
387.8492,25179.6867
388.0233,25176.3767
388.1972,25622.1667
388.3712,25572.9417
388.5452,25736.7667
388.7191,25931.265
388.893,26137.885
389.0669,25931.9267
389.2408,25234.7017
389.4146,24659.0767
389.5884,24162.5467
389.7623,23930.2033
389.9361,24008.72
390.1098,24382.655
390.2835,24407.2433
390.4573,24261.2733
390.631,24566.435
390.8047,25022.6983
390.9784,24865.3
391.152,24971.8267
391.3256,25472.6267
391.4992,25336.1333
391.6728,25019.7183
391.8464,25475.305
392.0199,25935.7917
392.1934,25980.9083
392.3669,26665.8783
392.5403,26608.0733
392.7138,27007.2033
392.8873,27734.4267
393.0607,28606.8217
393.2341,28804.8033
393.4074,28137.4517
393.5808,27004.3633
393.7542,26673.7067
393.9274,26493.3883
394.1007,26073.5633
394.274,25615.11
394.4472,25251.3983
394.6205,25406.2733
394.7937,25918.1117
394.9668,25799.395
395.14,25663.1317
395.3131,25593.7633
395.4863,25733.7933
395.6594,25518.1217
395.8325,25102.5317
396.0055,25187.22
396.1786,25257.3383
396.3516,25315.83
396.5246,25208.155
396.6975,25201.9933
396.8705,26077.475
397.0434,25777.9767
397.2163,25129.1933
397.3892,25596.185
397.5621,26286.1933
397.735,26649.89
397.9077,27481.64
398.0806,26846.07
398.2534,26884.95
398.4261,27267.4667
398.5989,28774.8733
398.7716,28670.86
398.9443,28012.2583
399.117,26992.0317
399.2896,26852.07
399.4623,26563.13
399.6349,25944.7567
399.8075,25210.76
399.9801,25352.2917
400.1526,25249.7167
400.3252,24397.125
400.4977,24065.29
400.6702,23994.9533
400.8427,24184.1267
401.0151,24516.4517
401.1875,24451.28
401.36,24609.695
401.5323,24426.0583
401.7047,24040.7333
401.877,23692.5833
402.0494,23606.2067
402.2216,23953.4033
402.394,24033.7033
402.5662,23755.07
402.7385,23656.5983
402.9107,23791.0083
403.0829,24038.0033
403.2551,23880.3033
403.4272,23629.5467
403.5994,23646.2333
403.7715,24059.61
403.9436,23875.1783
404.1156,23862.1133
