Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-27 02:14:02.656308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3111.6983
218.2508,3178.5933
218.442,3246.7167
218.6332,3317.8983
218.8244,3389.1883
219.0156,3464.9133
219.2067,3546.7433
219.3979,3627.745
219.589,3710.7733
219.7801,3798.6017
219.9712,3886.905
220.1623,3979.1933
220.3533,4078.6867
220.5444,4176.0367
220.7354,4277.1633
220.9264,4380.395
221.1174,4490.9967
221.3083,4603.45
221.4993,4713.0183
221.6902,4822.4517
221.8812,4946.6467
222.0721,5069.6067
222.263,5193.8967
222.4538,5325.74
222.6447,5458.165
222.8355,5594.2433
223.0264,5730.655
223.2172,5867.855
223.408,6008.585
223.5987,6155.76
223.7895,6306.4617
223.9802,6458.8883
224.1709,6610.45
224.3616,6773.11
224.5524,6936.8067
224.743,7103.0483
224.9337,7267.01
225.1243,7448.135
225.315,7618.8433
225.5056,7790.6317
225.6962,7976.26
225.8867,8160.2433
226.0773,8344.035
226.2678,8536.63
226.4584,8728.0433
226.6489,8923.0717
226.8394,9108.9717
227.0298,9310.5867
227.2203,9522.3433
227.4108,9739.0133
227.6012,9958.095
227.7916,10165.675
227.982,10378.665
228.1723,10591.4283
228.3627,10813.575
228.5531,11030.405
228.7434,11251.9483
228.9337,11482.675
229.124,11716.65
229.3143,11953.3933
229.5045,12205.5217
229.6948,12457.5817
229.885,12713.2083
230.0752,12975.445
230.2654,13235.4767
230.4556,13492.605
230.6457,13743.7367
230.8358,13996.7983
231.026,14259.0367
231.2161,14513.8817
231.4062,14783.7267
231.5963,15039.755
231.7863,15302.395
231.9764,15588.42
232.1664,15872.0567
232.3564,16162.7483
232.5464,16444.3283
232.7364,16730.5317
232.9263,17005.7167
233.1163,17298.2933
233.3062,17596.0817
233.4961,17911.1483
233.686,18197.4817
233.8758,18464.0433
234.0657,18733.7783
234.2555,19034.095
234.4454,19329.3733
234.6352,19618.8467
234.825,19909.6383
235.0147,20191.0933
235.2045,20476.045
235.3942,20758.9233
235.5839,21050.5683
235.7737,21328.82
235.9633,21608.1467
236.153,21918.5233
236.3427,22214.135
236.5323,22498.9283
236.7219,22771.8433
236.9115,23023.2667
237.1011,23284.9417
237.2907,23579.42
237.4803,23860.4017
237.6698,24126.7967
237.8593,24411.1667
238.0488,24680.1367
238.2383,24958.0483
238.4278,25227.5
238.6172,25526.64
238.8066,25800.8633
238.9961,26077.2933
239.1855,26373.555
239.3748,26641.9717
239.5642,26894.2033
239.7536,27171.9667
239.9429,27440.4733
240.1322,27676.0567
240.3215,27933.6583
240.5108,28196.5033
240.7001,28463.3983
240.8893,28714.255
241.0786,28962.2633
241.2677,29200.285
241.457,29474.285
241.6461,29674.3933
241.8353,29881.4517
242.0244,30100.7067
242.2136,30315.3183
242.4027,30541.22
242.5918,30744.08
242.7809,30916.0333
242.9699,31033.9083
243.159,31204.1017
243.348,31464.0567
243.537,31741.64
243.726,31957.3767
243.915,32148.3183
244.1039,32301.8017
244.2929,32393.3917
244.4818,32519.8517
244.6707,32723.94
244.8596,32988.9417
245.0485,33236.29
245.2373,33482.3517
245.4262,33706.0667
245.615,33909.65
245.8038,34065.625
245.9926,34256.3067
246.1814,34372.0317
246.3701,34400.5217
246.5589,34501.2467
246.7476,34692.0467
246.9363,34950.8633
247.1249,35182.3617
247.3136,35409.1
247.5023,35611.0367
247.6909,35825.1017
247.8795,36010.2017
248.0681,36202.5017
248.2567,36401.22
248.4453,36565.3383
248.6338,36693.1233
248.8224,36705.99
249.0109,36720.2833
249.1994,36887.43
249.3878,37109.155
249.5763,37341.485
249.7648,37534.5317
249.9532,37727.385
250.1416,37955.9
250.33,38177.1617
250.5183,38371.2733
250.7067,38527.2
250.8951,38662.9983
251.0834,38814.775
251.2717,38942.86
251.46,39057.8333
251.6483,39159.615
251.8365,39195.1983
252.0247,39219.7517
252.213,39391.2083
252.4012,39543.5833
252.5894,39765.6783
252.7775,39928.9533
252.9657,40071.94
253.1538,40258.2483
253.3419,40396.9567
253.53,40495.205
253.7181,40620.6783
253.9062,40739.76
254.0942,40853.865
254.2823,40942.8817
254.4703,41031.8467
254.6583,41130.3067
254.8463,41225.5067
255.0342,41274.1383
255.2222,41312.9717
255.4101,41318.0467
255.598,41347.735
255.7859,41471.8833
255.9738,41632.2817
256.1616,41814.865
256.3495,41993.7383
256.5373,42125.74
256.7251,42320.6933
256.9129,42440.7883
257.1006,42544.9733
257.2884,42677.9783
257.4761,42823.5583
257.6638,42910.3383
257.8515,42964.6267
258.0392,43040.4217
258.2269,43100.875
258.4146,43151.6767
258.6022,43229.0333
258.7898,43256.48
258.9774,43305.6933
259.165,43378.9733
259.3525,43443.7383
259.5401,43512.765
259.7276,43604.99
259.9151,43685.7367
260.1026,43744.6733
260.2901,43843.8083
260.4776,43928.6283
260.665,44079.4417
260.8524,44208.15
261.0398,44341.2833
261.2272,44399.2517
261.4146,44414.8983
261.6019,44480.52
261.7893,44557.4333
261.9766,44603.8233
262.1639,44675.4633
262.3512,44669.99
262.5384,44676.9817
262.7257,44688.5633
262.9129,44717.8033
263.1001,44740.5767
263.2873,44813.1883
263.4745,44841.0567
263.6617,44768.5433
263.8488,44816.64
264.0359,44858.5867
264.2231,44875.4733
264.4101,44904.8167
264.5972,44946.4267
264.7842,44983.74
264.9713,45001.3633
265.1583,44995.7633
265.3453,45022.535
265.5323,45060.82
265.7193,45092.8867
265.9062,45149.12
266.0931,45164.995
266.2801,45151.0017
266.4669,45194.8617
266.6538,45221.7717
266.8407,45262.3017
267.0276,45226.815
267.2143,45197.2183
267.4012,45211.6333
267.588,45135.8983
267.7747,45128.1133
267.9615,45128.6817
268.1482,45104.53
268.3349,45101.8617
268.5217,45082.81
268.7083,45031.2883
268.895,45007.4533
269.0817,45013.81
269.2682,44987.3533
269.4549,44923.1183
269.6415,44827.345
269.8281,44794.465
270.0146,44815.9233
270.2012,44814.7067
270.3877,44828.9817
270.5742,44804.7867
270.7607,44780.06
270.9472,44751.8333
271.1336,44714.2617
271.32,44666.7717
271.5065,44613.6183
271.6929,44588.375
271.8792,44613.0917
272.0656,44584.935
272.252,44570.985
272.4383,44559.6117
272.6246,44515.55
272.8109,44474.1733
272.9972,44517.4767
273.1835,44529.8383
273.3697,44535.15
273.5559,44522.4367
273.7421,44502.1633
273.9283,44474.285
274.1145,44442.5067
274.3007,44418.4267
274.4868,44413.435
274.6729,44448.0917
274.859,44434.9333
275.0451,44407.56
275.2311,44277.3217
275.4172,44284.1917
275.6032,44289.325
275.7892,44297.315
275.9752,44268.44
276.1612,44280.8317
276.3472,44208.02
276.5331,44161.5933
276.719,44132.1917
276.9049,44110.0383
277.0908,44049.75
277.2767,44019.5667
277.4625,44003.05
277.6484,43958.63
277.8342,43895.2783
278.02,43861.0483
278.2057,43862.4667
278.3915,43886.3067
278.5772,43861.2
278.763,43791.4867
278.9487,43806.68
279.1343,43807.8467
279.32,43748.7917
279.5057,43663.3367
279.6913,43524.0917
279.877,43474.815
280.0625,43424.5383
280.2481,43341.4517
280.4337,43269.2917
280.6192,43282.3517
280.8048,43290.14
280.9903,43223.9317
281.1758,43135.495
281.3612,43048.8667
281.5467,42997.9367
281.7321,43016.3167
281.9175,42994.595
282.1029,42951.1367
282.2884,42917.4867
282.4737,42824.26
282.6591,42741.5
282.8444,42705.6917
283.0297,42657.2017
283.215,42630.075
283.4002,42585.745
283.5855,42498.2917
283.7707,42367.2567
283.956,42294.0067
284.1412,42231.6467
284.3264,42220.6033
284.5115,42232.2517
284.6967,42214.915
284.8818,42136.225
285.0669,42028.075
285.252,41991.2967
285.4371,41957.015
285.6222,41877.5517
285.8072,41805.22
285.9922,41743.525
286.1772,41729.2383
286.3622,41711.53
286.5472,41629.7117
286.7321,41540.0167
286.9171,41545.3633
287.102,41518.4233
287.2869,41508.8483
287.4717,41535.095
287.6566,41505.2183
287.8415,41460.7233
288.0263,41414.895
288.2111,41294.4833
288.3959,41184.3183
288.5806,41162.17
288.7654,41127.0583
288.9501,41177.8283
289.1348,41164.3933
289.3195,41129.7067
289.5042,41102.93
289.6889,41100.69
289.8735,40988.955
290.0581,40928.83
290.2428,40826.1417
290.4273,40790.235
290.6119,40796.7583
290.7965,40755.5
290.981,40727.465
291.1655,40682.595
291.35,40541.4417
291.5345,40444.5183
291.719,40413.8617
291.9034,40397.5617
292.0878,40422.7033
292.2722,40376.1983
292.4566,40300.2017
292.641,40278.0
292.8253,40244.22
293.0096,40178.9833
293.194,40159.64
293.3783,40124.5
293.5626,40115.7933
293.7468,40086.8933
293.9311,40051.5467
294.1153,39954.93
294.2995,39801.715
294.4837,39701.705
294.6678,39607.2417
294.852,39545.415
295.0361,39524.985
295.2202,39498.4833
295.4043,39491.895
295.5884,39436.6167
295.7725,39398.0683
295.9565,39336.5083
296.1405,39228.4817
296.3246,39159.18
296.5085,39173.045
296.6925,39180.1567
296.8764,39137.95
297.0603,39074.7733
297.2443,39006.7933
297.4282,38922.805
297.612,38828.4867
297.7959,38742.01
297.9797,38688.6267
298.1635,38594.5967
298.3474,38613.4333
298.5311,38615.9983
298.7149,38523.8
298.8987,38405.2967
299.0823,38340.105
299.2661,38237.1517
299.4498,38099.78
299.6334,38069.1167
299.8171,38052.12
300.0007,38002.705
300.1843,37961.57
300.368,37915.3
300.5515,37853.0267
300.7351,37799.215
300.9186,37736.3883
301.1021,37663.86
301.2857,37621.19
301.4691,37570.6
301.6526,37553.34
301.8361,37469.7333
302.0195,37398.5583
302.2029,37344.9367
302.3863,37309.1383
302.5697,37234.4117
302.753,37215.0583
302.9364,37203.88
303.1197,37207.9867
303.303,37156.54
303.4863,37065.0867
303.6696,36934.1717
303.8528,36833.7817
304.036,36769.7833
304.2192,36754.295
304.4024,36711.8817
304.5856,36631.4433
304.7688,36586.77
304.9519,36548.3283
305.135,36489.3717
305.3181,36432.5483
305.5012,36376.825
305.6842,36353.6467
305.8673,36301.0983
306.0504,36224.3883
306.2333,36114.565
306.4163,36081.4833
306.5993,36005.515
306.7822,35963.5133
306.9652,35930.4433
307.1481,35856.1
307.331,35787.56
307.5139,35717.1133
307.6967,35633.3017
307.8796,35555.5117
308.0624,35500.5917
308.2452,35432.04
308.428,35367.51
308.6107,35340.1117
308.7935,35273.4417
308.9762,35215.0467
309.1589,35158.0267
309.3416,35098.6167
309.5243,35033.2917
309.7069,34974.54
309.8896,34903.2533
310.0721,34842.775
310.2548,34802.0833
310.4373,34759.3967
310.6199,34735.6167
310.8024,34667.9433
310.985,34626.835
311.1674,34537.2317
311.3499,34440.5083
311.5324,34407.3917
311.7148,34405.86
311.8973,34343.1467
312.0797,34281.1083
312.2621,34233.67
312.4445,34177.6567
312.6268,34104.245
312.8091,34056.2867
312.9915,33971.25
313.1738,33918.6267
313.356,33827.8583
313.5383,33743.6217
313.7206,33697.5933
313.9027,33625.2483
314.085,33582.81
314.2672,33543.6567
314.4493,33515.2933
314.6314,33499.3933
314.8136,33480.415
314.9957,33397.95
315.1778,33303.5617
315.3598,33267.4867
315.5419,33246.035
315.724,33225.31
315.9059,33181.26
316.088,33118.9467
316.2699,33100.6083
316.4519,33066.835
316.6338,33003.6533
316.8157,32879.8883
316.9977,32826.3383
317.1795,32823.7817
317.3614,32811.8367
317.5432,32772.51
317.7251,32699.7467
317.9069,32589.8167
318.0887,32530.905
318.2704,32477.5967
318.4522,32464.5867
318.6339,32461.85
318.8156,32488.8917
318.9973,32437.8883
319.179,32424.7867
319.3607,32425.8583
319.5423,32424.6233
319.7239,32371.9467
319.9055,32303.7217
320.0871,32258.39
320.2687,32230.67
320.4502,32202.0367
320.6317,32114.53
320.8132,32089.8633
320.9947,32086.6717
321.1761,32082.9317
321.3576,32051.8
321.5391,31993.145
321.7205,31943.5133
321.9019,31898.35
322.0832,31831.915
322.2646,31773.8667
322.4459,31725.1833
322.6272,31673.6667
322.8085,31617.5483
322.9898,31581.5967
323.1711,31523.2967
323.3523,31474.6083
323.5335,31412.0317
323.7147,31449.9817
323.8959,31497.3067
324.0771,31487.6233
324.2582,31437.5517
324.4393,31408.51
324.6204,31409.4467
324.8015,31388.205
324.9826,31399.995
325.1637,31418.1917
325.3447,31403.2367
325.5257,31398.3167
325.7067,31377.7583
325.8877,31237.1833
326.0686,31131.5333
326.2496,31116.7567
326.4305,31069.6283
326.6114,31044.395
326.7922,31032.5667
326.9731,31018.7733
327.1539,30967.625
327.3347,30935.345
327.5155,30910.4733
327.6963,30931.4067
327.8771,30929.2667
328.0578,30868.885
328.2385,30770.7567
328.4193,30749.2783
328.5999,30722.53
328.7806,30663.3
328.9613,30660.985
329.1419,30632.6967
329.3225,30618.52
329.5031,30556.9517
329.6837,30500.385
329.8642,30447.5233
330.0447,30427.1467
330.2252,30380.6833
330.4057,30325.02
330.5862,30311.8883
330.7667,30304.4883
330.9471,30290.8883
331.1275,30284.46
331.3079,30221.5733
331.4883,30171.01
331.6687,30162.63
331.849,30118.115
332.0293,30061.6683
332.2096,30013.0367
332.3899,29999.5917
332.5702,30001.0833
332.7504,30007.6867
332.9306,30000.525
333.1108,29928.815
333.291,29856.96
333.4712,29849.71
333.6514,29875.4567
333.8315,29849.11
334.0116,29817.0267
334.1917,29804.3233
334.3717,29798.79
334.5518,29803.8217
334.7318,29749.7067
334.9119,29723.2683
335.0918,29717.8417
335.2718,29702.645
335.4518,29682.44
335.6317,29648.8733
335.8116,29621.4933
335.9915,29575.55
336.1714,29521.565
336.3513,29510.955
336.5311,29509.685
336.7109,29507.4983
336.8907,29460.0517
337.0705,29375.3433
337.2502,29288.1333
337.43,29251.2233
337.6097,29195.2317
337.7894,29157.565
337.9691,29149.6317
338.1488,29161.85
338.3284,29164.9917
338.508,29186.5933
338.6877,29174.3783
338.8672,29125.9383
339.0468,29048.1717
339.2263,29008.2533
339.4059,29008.475
339.5854,29041.085
339.7649,29025.1783
339.9443,28988.535
340.1238,28979.5983
340.3032,28990.015
340.4826,28992.79
340.662,28928.96
340.8414,28865.81
341.0207,28872.295
341.2001,28877.2617
341.3794,28881.7483
341.5587,28888.2133
341.738,28854.1383
341.9172,28792.3233
342.0965,28726.525
342.2757,28630.34
342.4549,28546.5833
342.6341,28534.04
342.8132,28526.6733
342.9923,28532.1917
343.1715,28543.005
343.3506,28527.1517
343.5296,28488.8233
343.7087,28468.3367
343.8878,28424.5867
344.0668,28410.4683
344.2458,28397.34
344.4248,28326.5833
344.6037,28294.265
344.7827,28288.5367
344.9616,28255.1617
345.1405,28247.8983
345.3194,28225.2283
345.4982,28169.5983
345.6771,28144.7117
345.8559,28137.8633
346.0347,28100.8533
346.2135,28086.485
346.3923,28078.1717
346.571,28009.2817
346.7498,27972.0
346.9285,28006.5883
347.1071,27944.9567
347.2859,27886.8633
347.4645,27921.3883
347.6431,27987.105
347.8217,28061.5383
348.0003,27964.0517
348.1789,27852.955
348.3574,27774.9417
348.5359,27703.6667
348.7145,27612.3867
348.893,27586.4983
349.0714,27574.6817
349.2499,27514.4567
349.4283,27445.3283
349.6068,27362.385
349.7852,27334.1667
349.9635,27332.46
350.1419,27311.3833
350.3202,27265.8083
350.4985,27196.8083
350.6768,27153.8
350.8551,27117.6117
351.0334,27089.3233
351.2116,27041.9033
351.3898,27031.4633
351.568,26992.325
351.7462,26979.4717
351.9243,26951.0483
352.1025,26897.6333
352.2806,26855.81
352.4587,26849.105
352.6368,26792.03
352.8148,26704.2467
352.9929,26657.15
353.1709,26658.5567
353.3489,26634.6317
353.5268,26577.145
353.7048,26522.2617
353.8828,26478.6617
354.0607,26420.335
354.2386,26407.585
354.4165,26371.6617
354.5943,26322.0217
354.7722,26300.4583
354.95,26308.6433
355.1278,26287.625
355.3056,26215.9683
355.4833,26119.5533
355.6611,26046.8467
355.8388,25982.1133
356.0165,25934.59
356.1942,25933.025
356.3719,25957.76
356.5495,25948.8983
356.7271,25900.3067
356.9047,25856.8067
357.0823,25852.725
357.2599,25849.6567
357.4374,25799.24
357.6149,25728.3283
357.7924,25652.4967
357.9699,25610.8533
358.1474,25573.7383
358.3248,25515.82
358.5023,25465.2183
358.6797,25395.8533
358.8571,25340.6567
359.0344,25296.415
359.2118,25230.5767
359.3891,25182.095
359.5664,25143.1567
359.7437,25109.9367
359.9209,25027.2133
360.0982,24949.0067
360.2754,24892.725
360.4526,24912.305
360.6298,24932.235
360.807,24913.475
360.9841,24861.5533
361.1613,24789.0133
361.3383,24782.0633
361.5154,24759.5083
361.6925,24681.715
361.8695,24657.6533
362.0466,24591.545
362.2236,24588.125
362.4005,24578.2233
362.5775,24497.87
362.7545,24427.7683
362.9314,24412.315
363.1083,24395.025
363.2852,24319.2467
363.462,24267.985
363.6389,24256.46
363.8157,24237.045
363.9925,24233.0067
364.1693,24170.5467
364.346,24098.97
364.5228,24109.0767
364.6996,24142.845
364.8762,24121.7483
365.0529,24031.7433
365.2296,24022.5067
365.4062,24051.0767
365.5829,23991.4933
365.7595,23983.605
365.9361,23947.7933
366.1126,23952.1233
366.2892,24024.0633
366.4657,24131.8533
366.6422,24232.6467
366.8186,24218.5483
366.9951,24133.6117
367.1716,24100.6317
367.348,24254.5067
367.5244,24442.4183
367.7008,24519.395
367.8772,24287.67
368.0535,24079.4567
368.2298,23996.1783
368.4061,23817.3333
368.5824,23750.4667
368.7586,23762.9967
368.9349,23746.775
369.1111,23822.1167
369.2873,23927.325
369.4635,24107.33
369.6396,23908.1
369.8158,23710.415
369.9919,23615.0117
370.168,23554.6233
370.3441,23485.65
370.5202,23397.7883
370.6962,23324.72
370.8722,23281.8433
371.0482,23256.85
371.2242,23277.1817
371.4002,23322.1483
371.5761,23332.8967
371.752,23318.81
371.9279,23318.2933
372.1038,23272.5367
372.2796,23221.7617
372.4555,23198.6367
372.6313,23225.8617
372.8071,23230.9717
372.9829,23210.1
373.1586,23216.7583
373.3344,23206.855
373.5101,23181.0067
373.6858,23194.2283
373.8615,23197.3267
374.0371,23236.7817
374.2127,23302.4167
374.3884,23282.115
374.564,23260.1367
374.7395,23339.81
374.9151,23570.1667
375.0906,23717.8667
375.2661,23643.7383
375.4416,23719.36
375.6171,23972.79
375.7925,24011.0583
375.968,23793.1067
376.1434,23578.2017
376.3188,23539.3933
376.4941,23559.935
376.6695,23644.2217
376.8448,23750.18
377.0201,23659.75
377.1954,23791.2433
377.3707,23857.5933
377.5459,23908.45
377.7212,24062.405
377.8964,24121.3917
378.0715,24059.8667
378.2467,24397.9567
378.4218,24558.4783
378.597,24348.5317
378.7721,24417.13
378.9472,24489.3783
379.1222,24752.2167
379.2973,25466.4733
379.4723,25851.055
379.6473,25361.6033
379.8223,24778.7017
379.9972,24529.93
380.1722,24333.94
380.3471,24330.845
380.522,24345.615
380.6969,24653.3733
380.8717,24676.35
381.0466,24382.3433
381.2214,24207.4633
381.3962,23982.9033
381.571,23831.1833
381.7457,23827.3883
381.9204,23764.7933
382.0952,23832.365
382.2699,24236.735
382.4445,24294.0483
382.6192,24529.2733
382.7938,24895.8183
382.9685,24659.1283
383.1431,24361.41
383.3176,24368.2283
383.4922,24373.37
383.6667,24252.1717
383.8412,24106.105
384.0157,24166.1333
384.1902,24348.5217
384.3646,24340.6567
384.5391,24055.8117
384.7134,23919.0967
384.8878,24092.4433
385.0622,24158.155
385.2365,23832.2733
385.4109,23731.93
385.5852,23747.44
385.7594,23737.92
385.9337,23753.415
386.1079,23744.075
386.2822,23814.705
386.4564,23837.7383
386.6306,24052.555
386.8047,24142.8767
386.9789,24244.9033
387.153,24524.225
387.3271,24816.125
387.5012,25001.48
387.6752,25120.205
387.8492,25078.7033
388.0233,25179.6483
388.1972,25535.48
388.3712,25529.0883
388.5452,25683.3967
388.7191,25879.2317
388.893,26043.3217
389.0669,25799.7733
389.2408,25127.06
389.4146,24570.17
389.5884,24118.7233
389.7623,23904.845
389.9361,23986.795
390.1098,24278.27
390.2835,24267.5283
390.4573,24187.45
390.631,24528.6283
390.8047,24901.1767
390.9784,24783.1283
391.152,24945.3483
391.3256,25373.7833
391.4992,25224.6833
391.6728,25003.9183
391.8464,25468.39
392.0199,25827.3083
392.1934,26009.4567
392.3669,26508.6033
392.5403,26556.1767
392.7138,26977.97
392.8873,27734.2567
393.0607,28494.9533
393.2341,28609.6333
393.4074,27894.8483
393.5808,26942.16
393.7542,26696.4433
393.9274,26456.985
394.1007,26024.655
394.274,25485.5217
394.4472,25187.325
394.6205,25381.515
394.7937,25789.0817
394.9668,25638.9317
395.14,25535.5733
395.3131,25488.2867
395.4863,25673.2167
395.6594,25385.0267
395.8325,25052.26
396.0055,25112.6767
396.1786,25193.82
396.3516,25229.1533
396.5246,25088.7867
396.6975,25200.0467
396.8705,25950.84
397.0434,25562.4983
397.2163,25088.3433
397.3892,25575.4483
397.5621,26196.6833
397.735,26645.92
397.9077,27220.8717
398.0806,26686.2433
398.2534,26833.4633
398.4261,27319.9317
398.5989,28650.9317
398.7716,28422.7367
398.9443,27757.46
399.117,26891.8217
399.2896,26831.7933
399.4623,26525.4717
399.6349,25821.6117
399.8075,25135.9567
399.9801,25286.945
400.1526,25075.1833
400.3252,24323.7583
400.4977,23976.9667
400.6702,23927.8733
400.8427,24179.5283
401.0151,24386.2667
401.1875,24346.1183
401.36,24490.4533
401.5323,24276.345
401.7047,23961.025
401.877,23621.7417
402.0494,23587.0633
402.2216,23906.7783
402.394,23896.855
402.5662,23644.535
402.7385,23557.5883
402.9107,23719.0183
403.0829,23944.0233
403.2551,23744.3667
403.4272,23519.5717
403.5994,23591.785
403.7715,23933.3733
403.9436,23764.3783
404.1156,23759.115
