Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-27 05:49:23.930402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3121.6267
218.2508,3189.79
218.442,3257.9933
218.6332,3331.165
218.8244,3402.71
219.0156,3478.5767
219.2067,3559.4867
219.3979,3641.56
219.589,3725.2767
219.7801,3813.315
219.9712,3902.175
220.1623,3995.2417
220.3533,4093.725
220.5444,4192.675
220.7354,4293.1117
220.9264,4396.26
221.1174,4508.1033
221.3083,4620.6283
221.4993,4729.01
221.6902,4840.3833
221.8812,4964.4433
222.0721,5088.52
222.263,5214.7183
222.4538,5344.185
222.6447,5480.2667
222.8355,5615.1467
223.0264,5750.795
223.2172,5889.235
223.408,6033.6683
223.5987,6178.9417
223.7895,6329.6683
223.9802,6483.67
224.1709,6635.7683
224.3616,6798.59
224.5524,6962.9233
224.743,7129.2267
224.9337,7293.8333
225.1243,7473.9783
225.315,7648.8567
225.5056,7820.8617
225.6962,8006.5433
225.8867,8191.4517
226.0773,8378.2933
226.2678,8569.1167
226.4584,8763.7483
226.6489,8957.33
226.8394,9143.77
227.0298,9344.3083
227.2203,9557.0533
227.4108,9777.0
227.6012,9993.3817
227.7916,10202.2067
227.982,10417.38
228.1723,10631.8267
228.3627,10854.3367
228.5531,11073.1233
228.7434,11294.575
228.9337,11526.9
229.124,11760.61
229.3143,11995.335
229.5045,12250.7683
229.6948,12503.3583
229.885,12762.2183
230.0752,13024.6233
230.2654,13285.7
230.4556,13546.1667
230.6457,13795.015
230.8358,14051.7117
231.026,14310.55
231.2161,14568.1783
231.4062,14837.69
231.5963,15095.8783
231.7863,15361.9583
231.9764,15648.4783
232.1664,15932.4
232.3564,16224.3217
232.5464,16505.5067
232.7364,16792.29
232.9263,17073.7917
233.1163,17365.2783
233.3062,17664.21
233.4961,17978.7383
233.686,18271.005
233.8758,18534.295
234.0657,18805.8617
234.2555,19111.9717
234.4454,19408.885
234.6352,19694.54
234.825,19987.3967
235.0147,20268.5117
235.2045,20557.58
235.3942,20841.6717
235.5839,21136.57
235.7737,21417.1667
235.9633,21690.8133
236.153,22002.5767
236.3427,22302.5033
236.5323,22588.6667
236.7219,22863.2633
236.9115,23114.8033
237.1011,23378.5833
237.2907,23672.775
237.4803,23954.8217
237.6698,24222.1167
237.8593,24506.8483
238.0488,24784.7167
238.2383,25059.9317
238.4278,25330.8583
238.6172,25631.7433
238.8066,25907.2233
238.9961,26185.7517
239.1855,26481.0
239.3748,26753.8883
239.5642,27004.8167
239.7536,27286.04
239.9429,27550.9267
240.1322,27789.2733
240.3215,28050.49
240.5108,28314.5333
240.7001,28583.9567
240.8893,28838.5483
241.0786,29083.0367
241.2677,29323.8017
241.457,29595.985
241.6461,29799.2917
241.8353,30010.91
242.0244,30230.3983
242.2136,30445.0233
242.4027,30679.575
242.5918,30886.8133
242.7809,31052.07
242.9699,31174.145
243.159,31341.84
243.348,31605.6317
243.537,31879.3633
243.726,32101.8367
243.915,32290.5517
244.1039,32445.1517
244.2929,32539.2867
244.4818,32665.505
244.6707,32872.6133
244.8596,33141.9867
245.0485,33390.92
245.2373,33638.5017
245.4262,33865.6417
245.615,34070.1117
245.8038,34223.02
245.9926,34418.585
246.1814,34532.6783
246.3701,34558.6417
246.5589,34658.4117
246.7476,34854.855
246.9363,35119.045
247.1249,35348.1133
247.3136,35580.265
247.5023,35781.0883
247.6909,35994.6
247.8795,36188.565
248.0681,36376.4983
248.2567,36579.7417
248.4453,36744.37
248.6338,36873.2333
248.8224,36880.49
249.0109,36896.39
249.1994,37068.0217
249.3878,37293.0267
249.5763,37522.3367
249.7648,37723.8717
249.9532,37914.3683
250.1416,38145.6733
250.33,38365.505
250.5183,38562.4567
250.7067,38716.7333
250.8951,38853.9817
251.0834,39005.38
251.2717,39142.0583
251.46,39250.4733
251.6483,39355.98
251.8365,39394.11
252.0247,39412.5817
252.213,39582.7683
252.4012,39744.5267
252.5894,39966.4617
252.7775,40129.5767
252.9657,40274.5183
253.1538,40461.4433
253.3419,40603.065
253.53,40694.52
253.7181,40823.9767
253.9062,40940.9233
254.0942,41059.0183
254.2823,41149.66
254.4703,41235.4183
254.6583,41331.445
254.8463,41430.8333
255.0342,41479.18
255.2222,41521.4633
255.4101,41528.3783
255.598,41559.295
255.7859,41678.9967
255.9738,41843.3233
256.1616,42021.8217
256.3495,42201.8167
256.5373,42338.2233
256.7251,42530.4483
256.9129,42647.3317
257.1006,42759.1733
257.2884,42891.6417
257.4761,43037.0883
257.6638,43119.2483
257.8515,43175.9417
258.0392,43256.7067
258.2269,43317.21
258.4146,43369.3017
258.6022,43439.7667
258.7898,43471.5567
258.9774,43518.845
259.165,43594.4317
259.3525,43649.8483
259.5401,43720.535
259.7276,43816.5233
259.9151,43894.215
260.1026,43963.6
260.2901,44059.6383
260.4776,44145.3833
260.665,44295.5967
260.8524,44424.8367
261.0398,44558.4817
261.2272,44614.9833
261.4146,44626.2733
261.6019,44692.9117
261.7893,44766.535
261.9766,44815.8367
262.1639,44886.715
262.3512,44879.2117
262.5384,44886.14
262.7257,44901.445
262.9129,44928.485
263.1001,44952.145
263.2873,45022.0117
263.4745,45053.1067
263.6617,44975.2883
263.8488,45019.6683
264.0359,45066.6917
264.2231,45081.925
264.4101,45110.465
264.5972,45154.6067
264.7842,45188.7383
264.9713,45199.5367
265.1583,45202.2983
265.3453,45225.185
265.5323,45262.8583
265.7193,45294.695
265.9062,45347.7733
266.0931,45363.5317
266.2801,45345.875
266.4669,45383.18
266.6538,45421.1983
266.8407,45462.8533
267.0276,45428.96
267.2143,45392.19
267.4012,45403.045
267.588,45326.4883
267.7747,45317.74
267.9615,45318.7183
268.1482,45293.09
268.3349,45293.9783
268.5217,45272.5217
268.7083,45217.4967
268.895,45191.625
269.0817,45202.7333
269.2682,45171.0883
269.4549,45111.5633
269.6415,45006.9933
269.8281,44977.365
270.0146,44996.7533
270.2012,44995.7417
270.3877,45008.7433
270.5742,44984.9517
270.7607,44960.3
270.9472,44929.3783
271.1336,44889.6983
271.32,44839.0667
271.5065,44788.8767
271.6929,44760.8167
271.8792,44782.905
272.0656,44756.9867
272.252,44739.035
272.4383,44723.8583
272.6246,44677.395
272.8109,44638.39
272.9972,44684.31
273.1835,44697.5233
273.3697,44696.6633
273.5559,44684.1183
273.7421,44660.8267
273.9283,44632.53
274.1145,44600.825
274.3007,44579.31
274.4868,44575.535
274.6729,44605.3817
274.859,44596.0667
275.0451,44569.4567
275.2311,44437.525
275.4172,44436.7817
275.6032,44443.1233
275.7892,44452.4183
275.9752,44422.3967
276.1612,44427.055
276.3472,44360.65
276.5331,44311.9933
276.719,44282.815
276.9049,44263.115
277.0908,44200.9867
277.2767,44164.2417
277.4625,44148.1667
277.6484,44102.945
277.8342,44040.0983
278.02,44001.0583
278.2057,44005.5367
278.3915,44026.9867
278.5772,44002.4667
278.763,43930.935
278.9487,43944.0483
279.1343,43945.6167
279.32,43888.6117
279.5057,43799.6017
279.6913,43663.8083
279.877,43608.6733
280.0625,43563.2133
280.2481,43478.4367
280.4337,43395.365
280.6192,43414.1683
280.8048,43421.0833
280.9903,43353.1733
281.1758,43267.595
281.3612,43177.4467
281.5467,43125.76
281.7321,43144.97
281.9175,43126.83
282.1029,43076.1833
282.2884,43043.575
282.4737,42952.1733
282.6591,42863.9867
282.8444,42826.8433
283.0297,42781.41
283.215,42751.235
283.4002,42710.7
283.5855,42619.6017
283.7707,42486.815
283.956,42410.56
284.1412,42351.4633
284.3264,42339.3633
284.5115,42350.3283
284.6967,42339.2017
284.8818,42254.8983
285.0669,42149.8183
285.252,42106.5
285.4371,42075.0183
285.6222,41994.2767
285.8072,41913.94
285.9922,41855.4567
286.1772,41839.235
286.3622,41826.5717
286.5472,41743.0
286.7321,41652.6
286.9171,41653.45
287.102,41625.32
287.2869,41619.6133
287.4717,41642.405
287.6566,41607.735
287.8415,41569.89
288.0263,41517.9467
288.2111,41399.8367
288.3959,41290.9733
288.5806,41261.3483
288.7654,41232.685
288.9501,41281.295
289.1348,41268.4583
289.3195,41233.71
289.5042,41205.8367
289.6889,41203.34
289.8735,41088.9933
290.0581,41030.45
290.2428,40927.5017
290.4273,40889.7567
290.6119,40895.3933
290.7965,40854.5617
290.981,40825.145
291.1655,40774.83
291.35,40643.0917
291.5345,40542.23
291.719,40508.2617
291.9034,40493.655
292.0878,40520.2867
292.2722,40477.7833
292.4566,40397.7817
292.641,40374.9117
292.8253,40335.93
293.0096,40271.2217
293.194,40252.77
293.3783,40217.68
293.5626,40204.4867
293.7468,40178.8017
293.9311,40147.2133
294.1153,40045.1167
294.2995,39898.5933
294.4837,39791.8417
294.6678,39697.985
294.852,39633.935
295.0361,39614.9617
295.2202,39593.85
295.4043,39582.605
295.5884,39527.555
295.7725,39488.65
295.9565,39426.2983
296.1405,39315.4033
296.3246,39242.6533
296.5085,39257.0733
296.6925,39271.1233
296.8764,39224.9667
297.0603,39160.75
297.2443,39097.9517
297.4282,39012.655
297.612,38916.5467
297.7959,38830.4567
297.9797,38772.24
298.1635,38678.2083
298.3474,38701.5317
298.5311,38703.0983
298.7149,38610.0017
298.8987,38490.0817
299.0823,38427.5033
299.2661,38326.93
299.4498,38184.2867
299.6334,38151.595
299.8171,38136.6983
300.0007,38086.7433
300.1843,38049.8133
300.368,37996.1467
300.5515,37939.3167
300.7351,37882.1667
300.9186,37819.8633
301.1021,37751.3433
301.2857,37708.835
301.4691,37656.7567
301.6526,37642.1367
301.8361,37557.6567
302.0195,37480.0933
302.2029,37430.615
302.3863,37393.5917
302.5697,37314.965
302.753,37297.0133
302.9364,37287.9183
303.1197,37292.3483
303.303,37237.8633
303.4863,37149.4133
303.6696,37018.8733
303.8528,36912.465
304.036,36854.0517
304.2192,36834.6217
304.4024,36788.9133
304.5856,36710.18
304.7688,36669.0667
304.9519,36629.705
305.135,36572.9117
305.3181,36512.145
305.5012,36464.8283
305.6842,36435.2817
305.8673,36387.9233
306.0504,36309.1517
306.2333,36203.69
306.4163,36162.3367
306.5993,36086.0967
306.7822,36042.54
306.9652,36013.0383
307.1481,35935.7917
307.331,35868.58
307.5139,35799.21
307.6967,35715.4167
307.8796,35639.305
308.0624,35584.965
308.2452,35511.6833
308.428,35446.1467
308.6107,35417.8133
308.7935,35359.0383
308.9762,35295.5233
309.1589,35237.9767
309.3416,35178.0633
309.5243,35110.575
309.7069,35054.13
309.8896,34986.0233
310.0721,34924.0267
310.2548,34882.81
310.4373,34836.295
310.6199,34819.8733
310.8024,34750.6467
310.985,34708.715
311.1674,34618.1933
311.3499,34522.12
311.5324,34491.335
311.7148,34490.12
311.8973,34425.0867
312.0797,34363.955
312.2621,34315.8667
312.4445,34256.4617
312.6268,34187.875
312.8091,34139.565
312.9915,34052.9517
313.1738,33999.88
313.356,33910.245
313.5383,33823.2383
313.7206,33780.125
313.9027,33707.7733
314.085,33664.5717
314.2672,33628.78
314.4493,33596.6633
314.6314,33579.8617
314.8136,33556.3917
314.9957,33478.1
315.1778,33389.3183
315.3598,33350.76
315.5419,33330.5333
315.724,33307.5833
315.9059,33261.3667
316.088,33200.7567
316.2699,33186.5667
316.4519,33149.9533
316.6338,33083.9717
316.8157,32966.2317
316.9977,32911.675
317.1795,32906.47
317.3614,32897.0483
317.5432,32858.86
317.7251,32783.895
317.9069,32676.9817
318.0887,32615.8233
318.2704,32562.43
318.4522,32547.675
318.6339,32543.2217
318.8156,32574.7633
318.9973,32520.0233
319.179,32507.8967
319.3607,32510.7683
319.5423,32503.405
319.7239,32455.2017
319.9055,32387.8017
320.0871,32340.7933
320.2687,32314.985
320.4502,32286.7333
320.6317,32202.4667
320.8132,32174.3883
320.9947,32175.275
321.1761,32163.6033
321.3576,32138.7483
321.5391,32076.4283
321.7205,32029.2267
321.9019,31984.135
322.0832,31913.555
322.2646,31858.875
322.4459,31810.2467
322.6272,31755.5283
322.8085,31705.7817
322.9898,31665.7433
323.1711,31610.3333
323.3523,31558.0917
323.5335,31497.6017
323.7147,31534.4
323.8959,31584.8633
324.0771,31573.2867
324.2582,31526.3583
324.4393,31495.0033
324.6204,31493.7017
324.8015,31473.185
324.9826,31487.1167
325.1637,31506.6433
325.3447,31488.6067
325.5257,31485.4283
325.7067,31468.7133
325.8877,31323.7583
326.0686,31221.0783
326.2496,31205.1783
326.4305,31155.1967
326.6114,31130.83
326.7922,31114.9317
326.9731,31107.6617
327.1539,31057.845
327.3347,31027.3567
327.5155,31003.8467
327.6963,31020.5167
327.8771,31018.49
328.0578,30960.2067
328.2385,30860.01
328.4193,30837.4617
328.5999,30813.1067
328.7806,30755.9567
328.9613,30750.4317
329.1419,30724.6
329.3225,30707.055
329.5031,30648.4167
329.6837,30587.6383
329.8642,30538.8383
330.0447,30517.5433
330.2252,30467.5017
330.4057,30417.6067
330.5862,30404.64
330.7667,30395.3717
330.9471,30384.085
331.1275,30376.4283
331.3079,30311.66
331.4883,30261.3183
331.6687,30253.0267
331.849,30207.5533
332.0293,30150.8817
332.2096,30102.05
332.3899,30088.3283
332.5702,30090.355
332.7504,30100.1867
332.9306,30093.595
333.1108,30025.1683
333.291,29947.0117
333.4712,29945.985
333.6514,29969.8333
333.8315,29942.9683
334.0116,29911.315
334.1917,29896.3017
334.3717,29895.085
334.5518,29892.925
334.7318,29841.5417
334.9119,29817.4933
335.0918,29813.9517
335.2718,29797.51
335.4518,29772.265
335.6317,29740.135
335.8116,29714.465
335.9915,29669.2867
336.1714,29614.555
336.3513,29605.3483
336.5311,29600.4767
336.7109,29604.3433
336.8907,29553.8
337.0705,29467.7383
337.2502,29382.045
337.43,29346.455
337.6097,29286.5967
337.7894,29249.1167
337.9691,29247.5167
338.1488,29256.45
338.3284,29255.8883
338.508,29283.5667
338.6877,29266.1633
338.8672,29219.0983
339.0468,29139.56
339.2263,29098.99
339.4059,29102.4217
339.5854,29135.4483
339.7649,29120.075
339.9443,29088.6
340.1238,29074.205
340.3032,29085.1283
340.4826,29088.2467
340.662,29021.775
340.8414,28960.8217
341.0207,28967.3633
341.2001,28972.095
341.3794,28974.8133
341.5587,28984.2617
341.738,28946.1317
341.9172,28886.6267
342.0965,28819.505
342.2757,28720.9283
342.4549,28633.145
342.6341,28631.455
342.8132,28621.935
342.9923,28628.9533
343.1715,28641.9433
343.3506,28625.8283
343.5296,28585.5533
343.7087,28563.715
343.8878,28523.2333
344.0668,28506.685
344.2458,28490.5767
344.4248,28420.0067
344.6037,28388.4917
344.7827,28382.5
344.9616,28352.2017
345.1405,28342.2267
345.3194,28320.805
345.4982,28266.9183
345.6771,28241.0417
345.8559,28235.7983
346.0347,28197.1317
346.2135,28178.9133
346.3923,28175.2283
346.571,28105.4067
346.7498,28071.1283
346.9285,28100.3033
347.1071,28037.575
347.2859,27980.2083
347.4645,28013.24
347.6431,28083.4417
347.8217,28159.42
348.0003,28062.6967
348.1789,27947.605
348.3574,27867.6617
348.5359,27802.3517
348.7145,27708.0833
348.893,27686.2833
349.0714,27674.77
349.2499,27608.3433
349.4283,27540.3833
349.6068,27456.8983
349.7852,27423.7267
349.9635,27428.735
350.1419,27404.79
350.3202,27359.035
350.4985,27291.3083
350.6768,27248.8567
350.8551,27216.7167
351.0334,27183.6483
351.2116,27137.95
351.3898,27127.605
351.568,27089.5217
351.7462,27074.66
351.9243,27047.1217
352.1025,26995.0667
352.2806,26951.1417
352.4587,26946.97
352.6368,26887.0333
352.8148,26798.4033
352.9929,26752.8733
353.1709,26749.755
353.3489,26725.4367
353.5268,26670.8617
353.7048,26616.495
353.8828,26573.6533
354.0607,26515.685
354.2386,26504.095
354.4165,26466.7217
354.5943,26420.415
354.7722,26391.2
354.95,26402.1717
355.1278,26377.1417
355.3056,26305.3733
355.4833,26210.2967
355.6611,26142.0983
355.8388,26074.0433
356.0165,26028.4683
356.1942,26029.8417
356.3719,26054.6167
356.5495,26044.8383
356.7271,25994.89
356.9047,25952.1017
357.0823,25944.4867
357.2599,25941.3
357.4374,25890.7917
357.6149,25822.9983
357.7924,25748.885
357.9699,25705.8983
358.1474,25670.0917
358.3248,25604.8067
358.5023,25558.5067
358.6797,25489.7067
358.8571,25435.2067
359.0344,25392.085
359.2118,25323.7217
359.3891,25275.5767
359.5664,25236.0633
359.7437,25199.71
359.9209,25117.6083
360.0982,25038.6883
360.2754,24982.2133
360.4526,25004.305
360.6298,25018.9767
360.807,25004.85
360.9841,24953.1267
361.1613,24876.285
361.3383,24872.2033
361.5154,24850.5683
361.6925,24773.9
361.8695,24748.3067
362.0466,24682.255
362.2236,24677.0517
362.4005,24673.8033
362.5775,24590.485
362.7545,24513.1183
362.9314,24502.7283
363.1083,24486.0033
363.2852,24409.41
363.462,24355.9533
363.6389,24346.735
363.8157,24322.8533
363.9925,24317.555
364.1693,24256.38
364.346,24185.38
364.5228,24200.71
364.6996,24231.4933
364.8762,24213.8317
365.0529,24121.255
365.2296,24110.5417
365.4062,24136.4067
365.5829,24079.23
365.7595,24069.455
365.9361,24034.9
366.1126,24039.61
366.2892,24110.8583
366.4657,24219.88
366.6422,24322.9767
366.8186,24309.155
366.9951,24222.8517
367.1716,24193.1983
367.348,24342.75
367.5244,24531.905
367.7008,24613.7217
367.8772,24386.5033
368.0535,24168.4567
368.2298,24087.3167
368.4061,23903.365
368.5824,23838.035
368.7586,23853.3117
368.9349,23835.0283
369.1111,23910.9667
369.2873,24014.735
369.4635,24198.7383
369.6396,24000.77
369.8158,23795.5083
369.9919,23704.1717
370.168,23639.405
370.3441,23574.27
370.5202,23484.9133
370.6962,23410.8383
370.8722,23369.615
371.0482,23343.0083
371.2242,23362.8167
371.4002,23406.0033
371.5761,23416.865
371.752,23402.6067
371.9279,23404.1017
372.1038,23360.1483
372.2796,23303.1767
372.4555,23284.52
372.6313,23312.215
372.8071,23317.5483
372.9829,23295.3317
373.1586,23305.1233
373.3344,23293.7683
373.5101,23268.54
373.6858,23280.335
373.8615,23286.3083
374.0371,23324.8867
374.2127,23389.4283
374.3884,23370.18
374.564,23345.6667
374.7395,23424.95
374.9151,23660.345
375.0906,23814.5233
375.2661,23733.4033
375.4416,23807.1067
375.6171,24063.9833
375.7925,24104.8567
375.968,23885.88
376.1434,23668.7317
376.3188,23629.2717
376.4941,23647.5517
376.6695,23731.8567
376.8448,23842.5883
377.0201,23749.325
377.1954,23884.7767
377.3707,23948.89
377.5459,23996.095
377.7212,24155.1317
377.8964,24218.2217
378.0715,24148.5217
378.2467,24491.6783
378.4218,24659.3983
378.597,24445.09
378.7721,24514.3517
378.9472,24587.0267
379.1222,24843.5667
379.2973,25571.4917
379.4723,25966.2533
379.6473,25478.5467
379.8223,24886.0283
379.9972,24628.03
380.1722,24426.9833
380.3471,24425.3033
380.522,24438.4067
380.6969,24747.67
380.8717,24779.545
381.0466,24476.97
381.2214,24302.8333
381.3962,24077.25
381.571,23917.5483
381.7457,23920.8133
381.9204,23857.9017
382.0952,23923.215
382.2699,24341.2933
382.4445,24396.5333
382.6192,24635.9583
382.7938,25010.4917
382.9685,24769.7617
383.1431,24466.58
383.3176,24476.8033
383.4922,24480.495
383.6667,24360.3917
383.8412,24208.235
384.0157,24268.31
384.1902,24452.5133
384.3646,24445.5083
384.5391,24156.005
384.7134,24013.825
384.8878,24187.1467
385.0622,24256.235
385.2365,23926.415
385.4109,23823.7067
385.5852,23844.73
385.7594,23831.1083
385.9337,23849.4717
386.1079,23840.8983
386.2822,23917.0717
386.4564,23940.0867
386.6306,24152.8033
386.8047,24249.5683
386.9789,24351.9183
387.153,24633.2333
387.3271,24923.5817
387.5012,25113.0
387.6752,25232.6267
387.8492,25192.2867
388.0233,25283.9317
388.1972,25652.0867
388.3712,25637.3483
388.5452,25797.085
388.7191,25995.9233
388.893,26163.345
389.0669,25922.64
389.2408,25238.3683
389.4146,24673.4867
389.5884,24217.3067
389.7623,23995.3267
389.9361,24077.765
390.1098,24377.255
390.2835,24371.0
390.4573,24285.37
390.631,24624.8583
390.8047,25008.815
390.9784,24885.5533
391.152,25042.91
391.3256,25482.42
391.4992,25333.0383
391.6728,25098.9883
391.8464,25568.995
392.0199,25940.3
392.1934,26110.2417
392.3669,26629.0833
392.5403,26669.7467
392.7138,27088.6883
392.8873,27849.9833
393.0607,28623.2933
393.2341,28746.6983
393.4074,28031.105
393.5808,27057.2783
393.7542,26805.4483
393.9274,26569.3633
394.1007,26136.47
394.274,25595.11
394.4472,25293.125
394.6205,25485.7033
394.7937,25902.565
394.9668,25752.0283
395.14,25648.0983
395.3131,25593.8317
395.4863,25781.24
395.6594,25495.665
395.8325,25158.4517
396.0055,25218.5667
396.1786,25298.28
396.3516,25333.715
396.5246,25196.6233
396.6975,25296.2017
396.8705,26066.1817
397.0434,25685.0967
397.2163,25189.9017
397.3892,25678.725
397.5621,26306.955
397.735,26753.3733
397.9077,27352.9917
398.0806,26804.9783
398.2534,26948.9933
398.4261,27424.95
398.5989,28780.2983
398.7716,28557.6117
398.9443,27895.565
399.117,27006.1017
399.2896,26941.5583
399.4623,26635.2183
399.6349,25929.655
399.8075,25243.6783
399.9801,25397.7
400.1526,25186.9
400.3252,24427.9867
400.4977,24080.325
400.6702,24031.2383
400.8427,24275.0
401.0151,24493.775
401.1875,24448.305
401.36,24600.025
401.5323,24384.805
401.7047,24066.1967
401.877,23723.8033
402.0494,23684.5967
402.2216,24006.965
402.394,24002.6
402.5662,23748.7067
402.7385,23659.72
402.9107,23818.295
403.0829,24050.3867
403.2551,23846.0283
403.4272,23621.6417
403.5994,23689.7983
403.7715,24041.9033
403.9436,23869.7467
404.1156,23860.8067
