Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-27 06:22:36.333515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3123.7967
218.2508,3191.16
218.442,3259.3933
218.6332,3332.0083
218.8244,3403.25
219.0156,3479.1517
219.2067,3561.435
219.3979,3641.4817
219.589,3725.3783
219.7801,3813.25
219.9712,3902.8567
220.1623,3995.4733
220.3533,4093.7267
220.5444,4193.2483
220.7354,4294.2883
220.9264,4397.3633
221.1174,4509.7183
221.3083,4622.5033
221.4993,4732.5783
221.6902,4841.215
221.8812,4966.0917
222.0721,5088.8367
222.263,5215.9733
222.4538,5346.4717
222.6447,5480.3533
222.8355,5616.28
223.0264,5753.3567
223.2172,5890.87
223.408,6033.9667
223.5987,6181.8467
223.7895,6330.5617
223.9802,6484.2933
224.1709,6639.33
224.3616,6801.3083
224.5524,6963.8017
224.743,7130.89
224.9337,7296.0667
225.1243,7477.92
225.315,7651.95
225.5056,7823.2417
225.6962,8008.3967
225.8867,8193.5867
226.0773,8379.8583
226.2678,8570.745
226.4584,8763.96
226.6489,8959.3683
226.8394,9147.4717
227.0298,9349.795
227.2203,9558.7717
227.4108,9779.9217
227.6012,9995.815
227.7916,10205.6183
227.982,10421.105
228.1723,10635.5967
228.3627,10857.6067
228.5531,11074.475
228.7434,11298.5833
228.9337,11528.6417
229.124,11765.745
229.3143,12001.8267
229.5045,12255.3867
229.6948,12509.9717
229.885,12768.585
230.0752,13029.8667
230.2654,13291.7783
230.4556,13548.7983
230.6457,13799.6933
230.8358,14055.505
231.026,14317.5483
231.2161,14573.3467
231.4062,14843.3467
231.5963,15099.85
231.7863,15370.8167
231.9764,15655.8967
232.1664,15936.71
232.3564,16231.4383
232.5464,16513.12
232.7364,16802.645
232.9263,17079.2083
233.1163,17371.745
233.3062,17671.3467
233.4961,17985.1417
233.686,18275.8117
233.8758,18542.4233
234.0657,18814.4383
234.2555,19117.18
234.4454,19417.5967
234.6352,19706.0917
234.825,19999.29
235.0147,20277.2517
235.2045,20565.84
235.3942,20849.7783
235.5839,21142.9633
235.7737,21422.22
235.9633,21702.6767
236.153,22014.1767
236.3427,22310.9367
236.5323,22596.5483
236.7219,22873.9117
236.9115,23123.3083
237.1011,23388.8583
237.2907,23682.965
237.4803,23967.4933
237.6698,24235.93
237.8593,24522.6133
238.0488,24796.2033
238.2383,25073.2017
238.4278,25344.7167
238.6172,25644.705
238.8066,25918.1733
238.9961,26198.4317
239.1855,26496.2917
239.3748,26767.725
239.5642,27021.1367
239.7536,27302.55
239.9429,27568.0217
240.1322,27805.9133
240.3215,28067.7467
240.5108,28332.5433
240.7001,28601.535
240.8893,28853.3483
241.0786,29099.9417
241.2677,29340.9333
241.457,29613.3617
241.6461,29813.6417
241.8353,30028.915
242.0244,30249.8717
242.2136,30467.0917
242.4027,30698.8417
242.5918,30901.6817
242.7809,31071.2367
242.9699,31193.3617
243.159,31362.5617
243.348,31625.1717
243.537,31899.735
243.726,32124.7367
243.915,32312.505
244.1039,32466.9983
244.2929,32560.465
244.4818,32690.2167
244.6707,32895.1867
244.8596,33163.385
245.0485,33413.875
245.2373,33662.7217
245.4262,33887.5633
245.615,34091.0833
245.8038,34247.9733
245.9926,34443.225
246.1814,34554.6083
246.3701,34582.8933
246.5589,34684.6217
246.7476,34883.7517
246.9363,35146.8067
247.1249,35375.8583
247.3136,35606.16
247.5023,35805.7567
247.6909,36021.3167
247.8795,36212.1967
248.0681,36403.1933
248.2567,36600.38
248.4453,36769.86
248.6338,36899.735
248.8224,36906.6217
249.0109,36927.5783
249.1994,37095.4533
249.3878,37323.1133
249.5763,37549.27
249.7648,37751.6383
249.9532,37941.8183
250.1416,38169.7017
250.33,38392.6667
250.5183,38592.575
250.7067,38745.0083
250.8951,38883.84
251.0834,39036.4333
251.2717,39167.1217
251.46,39281.8617
251.6483,39383.2017
251.8365,39427.925
252.0247,39443.7983
252.213,39616.0517
252.4012,39775.8367
252.5894,39999.93
252.7775,40162.8217
252.9657,40307.615
253.1538,40494.5233
253.3419,40630.5117
253.53,40729.5583
253.7181,40856.8683
253.9062,40969.9267
254.0942,41094.1617
254.2823,41176.725
254.4703,41269.0533
254.6583,41364.0283
254.8463,41464.7883
255.0342,41512.3267
255.2222,41552.1583
255.4101,41555.1817
255.598,41586.7617
255.7859,41712.8533
255.9738,41875.425
256.1616,42058.3067
256.3495,42235.8017
256.5373,42369.3117
256.7251,42559.6083
256.9129,42679.935
257.1006,42788.13
257.2884,42923.5217
257.4761,43070.63
257.6638,43157.2733
257.8515,43207.465
258.0392,43284.7783
258.2269,43345.455
258.4146,43402.6283
258.6022,43476.9517
258.7898,43500.9967
258.9774,43548.9633
259.165,43626.4583
259.3525,43682.6267
259.5401,43752.77
259.7276,43845.81
259.9151,43926.68
260.1026,43993.2083
260.2901,44088.5783
260.4776,44172.9667
260.665,44323.8133
260.8524,44451.1517
261.0398,44588.2367
261.2272,44644.515
261.4146,44659.3517
261.6019,44723.9883
261.7893,44798.7683
261.9766,44846.3583
262.1639,44915.2417
262.3512,44908.9283
262.5384,44914.7233
262.7257,44927.3667
262.9129,44955.9967
263.1001,44978.6267
263.2873,45048.4117
263.4745,45080.3833
263.6617,45001.6117
263.8488,45048.9083
264.0359,45092.1717
264.2231,45108.81
264.4101,45137.2083
264.5972,45180.4867
264.7842,45215.5433
264.9713,45229.9083
265.1583,45225.0483
265.3453,45246.535
265.5323,45286.1333
265.7193,45320.17
265.9062,45375.645
266.0931,45386.64
266.2801,45370.8317
266.4669,45413.2083
266.6538,45444.3817
266.8407,45481.805
267.0276,45446.355
267.2143,45412.165
267.4012,45426.4633
267.588,45349.8667
267.7747,45342.8117
267.9615,45341.7783
268.1482,45317.9717
268.3349,45312.3083
268.5217,45292.97
268.7083,45236.515
268.895,45206.3633
269.0817,45220.5967
269.2682,45194.2617
269.4549,45130.2767
269.6415,45027.6383
269.8281,44995.885
270.0146,45014.57
270.2012,45015.4267
270.3877,45029.1617
270.5742,45004.5067
270.7607,44979.8
270.9472,44951.0983
271.1336,44908.8867
271.32,44857.9667
271.5065,44809.3417
271.6929,44779.19
271.8792,44799.5117
272.0656,44772.265
272.252,44759.1433
272.4383,44741.5617
272.6246,44693.3967
272.8109,44657.04
272.9972,44699.025
273.1835,44707.0583
273.3697,44714.7517
273.5559,44698.0567
273.7421,44681.8433
273.9283,44646.735
274.1145,44618.7583
274.3007,44592.34
274.4868,44589.1767
274.6729,44618.7867
274.859,44605.2867
275.0451,44581.495
275.2311,44447.1883
275.4172,44446.4517
275.6032,44452.7433
275.7892,44461.0483
275.9752,44434.0133
276.1612,44439.5667
276.3472,44364.565
276.5331,44321.58
276.719,44288.4583
276.9049,44267.9717
277.0908,44210.3633
277.2767,44174.0233
277.4625,44161.3583
277.6484,44109.1067
277.8342,44046.875
278.02,44008.2367
278.2057,44009.85
278.3915,44036.475
278.5772,44009.6967
278.763,43937.4467
278.9487,43950.8617
279.1343,43952.68
279.32,43891.11
279.5057,43809.7433
279.6913,43666.3133
279.877,43614.33
280.0625,43566.7433
280.2481,43478.4517
280.4337,43403.8733
280.6192,43420.36
280.8048,43424.3083
280.9903,43353.495
281.1758,43269.2183
281.3612,43183.1467
281.5467,43126.4933
281.7321,43145.4517
281.9175,43124.97
282.1029,43079.2067
282.2884,43044.57
282.4737,42953.5183
282.6591,42867.3567
282.8444,42828.1817
283.0297,42780.125
283.215,42748.7283
283.4002,42709.4767
283.5855,42620.59
283.7707,42487.185
283.956,42414.3867
284.1412,42354.6383
284.3264,42339.4167
284.5115,42345.855
284.6967,42331.905
284.8818,42251.605
285.0669,42145.935
285.252,42099.6533
285.4371,42072.895
285.6222,41990.6767
285.8072,41914.0517
285.9922,41854.8083
286.1772,41836.7717
286.3622,41827.1767
286.5472,41736.6133
286.7321,41646.6067
286.9171,41647.4767
287.102,41619.4267
287.2869,41613.6183
287.4717,41637.3983
287.6566,41599.3383
287.8415,41570.6183
288.0263,41518.0933
288.2111,41390.8933
288.3959,41287.3917
288.5806,41256.2717
288.7654,41227.2317
288.9501,41276.1467
289.1348,41261.7333
289.3195,41223.6367
289.5042,41197.1733
289.6889,41201.5117
289.8735,41085.9133
290.0581,41020.28
290.2428,40921.0683
290.4273,40879.5317
290.6119,40889.9167
290.7965,40848.7033
290.981,40819.1383
291.1655,40773.3483
291.35,40632.3167
291.5345,40534.1167
291.719,40498.3533
291.9034,40483.2967
292.0878,40511.8383
292.2722,40465.6433
292.4566,40386.82
292.641,40364.3667
292.8253,40326.935
293.0096,40264.0633
293.194,40242.765
293.3783,40206.5167
293.5626,40195.3633
293.7468,40168.7667
293.9311,40137.5467
294.1153,40034.455
294.2995,39883.9333
294.4837,39783.325
294.6678,39692.7083
294.852,39623.4117
295.0361,39606.0167
295.2202,39581.9483
295.4043,39576.3617
295.5884,39518.2783
295.7725,39474.7283
295.9565,39415.7433
296.1405,39302.8833
296.3246,39230.6583
296.5085,39247.205
296.6925,39261.8967
296.8764,39215.8
297.0603,39151.84
297.2443,39088.25
297.4282,38996.3767
297.612,38901.875
297.7959,38817.4267
297.9797,38760.5433
298.1635,38665.4083
298.3474,38684.3767
298.5311,38693.7717
298.7149,38600.4467
298.8987,38477.5017
299.0823,38411.865
299.2661,38310.41
299.4498,38172.8317
299.6334,38139.885
299.8171,38124.1983
300.0007,38075.0483
300.1843,38035.7417
300.368,37984.94
300.5515,37926.9983
300.7351,37866.19
300.9186,37806.7783
301.1021,37732.745
301.2857,37696.3183
301.4691,37642.0367
301.6526,37627.6633
301.8361,37547.3183
302.0195,37467.2567
302.2029,37418.275
302.3863,37383.2467
302.5697,37302.9183
302.753,37286.85
302.9364,37273.5517
303.1197,37275.5617
303.303,37225.3817
303.4863,37132.41
303.6696,37002.8033
303.8528,36899.5
304.036,36841.6567
304.2192,36823.3317
304.4024,36780.1117
304.5856,36697.2567
304.7688,36659.2817
304.9519,36617.665
305.135,36558.2383
305.3181,36496.83
305.5012,36447.6767
305.6842,36422.7983
305.8673,36371.2183
306.0504,36295.0167
306.2333,36188.7967
306.4163,36151.27
306.5993,36071.81
306.7822,36031.3617
306.9652,36002.4983
307.1481,35923.6833
307.331,35853.625
307.5139,35785.2217
307.6967,35702.0517
307.8796,35628.91
308.0624,35572.9783
308.2452,35498.5733
308.428,35433.4417
308.6107,35407.295
308.7935,35341.3017
308.9762,35282.0033
309.1589,35223.95
309.3416,35165.56
309.5243,35098.6233
309.7069,35042.1117
309.8896,34967.9167
310.0721,34908.5233
310.2548,34866.16
310.4373,34822.4567
310.6199,34804.7817
310.8024,34736.56
310.985,34697.8583
311.1674,34604.2117
311.3499,34508.52
311.5324,34474.6567
311.7148,34476.3067
311.8973,34409.6033
312.0797,34352.1283
312.2621,34300.63
312.4445,34245.2417
312.6268,34172.0683
312.8091,34123.5283
312.9915,34036.43
313.1738,33986.7967
313.356,33896.1883
313.5383,33808.3733
313.7206,33766.6967
313.9027,33696.445
314.085,33652.2467
314.2672,33611.4583
314.4493,33583.0
314.6314,33565.41
314.8136,33545.0183
314.9957,33468.4083
315.1778,33378.88
315.3598,33335.415
315.5419,33314.7117
315.724,33292.0817
315.9059,33246.2067
316.088,33187.18
316.2699,33169.8383
316.4519,33138.7617
316.6338,33072.2283
316.8157,32950.7717
316.9977,32901.2317
317.1795,32893.36
317.3614,32879.92
317.5432,32844.475
317.7251,32770.275
317.9069,32661.8817
318.0887,32602.8917
318.2704,32547.605
318.4522,32538.7983
318.6339,32534.1683
318.8156,32560.5133
318.9973,32511.5867
319.179,32497.2767
319.3607,32499.9783
319.5423,32492.1033
319.7239,32440.6017
319.9055,32372.9333
320.0871,32328.7783
320.2687,32303.5833
320.4502,32274.4033
320.6317,32191.9633
320.8132,32164.805
320.9947,32162.785
321.1761,32157.4817
321.3576,32124.7767
321.5391,32067.4767
321.7205,32017.9467
321.9019,31967.2967
322.0832,31903.3817
322.2646,31844.9383
322.4459,31794.64
322.6272,31742.3633
322.8085,31690.4567
322.9898,31654.8917
323.1711,31597.1317
323.3523,31550.1017
323.5335,31489.2717
323.7147,31525.445
323.8959,31571.0967
324.0771,31562.2283
324.2582,31512.8067
324.4393,31483.4017
324.6204,31480.505
324.8015,31461.6017
324.9826,31471.5267
325.1637,31492.81
325.3447,31474.9817
325.5257,31473.6633
325.7067,31456.4817
325.8877,31316.1667
326.0686,31210.76
326.2496,31195.4933
326.4305,31146.9983
326.6114,31122.74
326.7922,31107.5183
326.9731,31097.5517
327.1539,31046.59
327.3347,31015.3883
327.5155,30992.1567
327.6963,31011.8767
327.8771,31006.92
328.0578,30945.5
328.2385,30847.9083
328.4193,30827.3933
328.5999,30804.3683
328.7806,30745.3833
328.9613,30736.645
329.1419,30717.9567
329.3225,30700.07
329.5031,30634.9833
329.6837,30577.0783
329.8642,30528.0133
330.0447,30509.4733
330.2252,30459.7633
330.4057,30404.6183
330.5862,30392.915
330.7667,30384.3617
330.9471,30372.5533
331.1275,30364.4383
331.3079,30301.3517
331.4883,30253.6333
331.6687,30244.1033
331.849,30202.0267
332.0293,30138.7933
332.2096,30092.3933
332.3899,30079.025
332.5702,30082.6967
332.7504,30089.22
332.9306,30083.9183
333.1108,30013.2717
333.291,29937.165
333.4712,29930.265
333.6514,29963.0267
333.8315,29933.3967
334.0116,29902.3917
334.1917,29887.9533
334.3717,29884.7817
334.5518,29888.3633
334.7318,29835.0433
334.9119,29809.1833
335.0918,29805.2867
335.2718,29788.2167
335.4518,29765.88
335.6317,29731.415
335.8116,29707.7667
335.9915,29659.9733
336.1714,29606.6533
336.3513,29598.7067
336.5311,29592.4683
336.7109,29596.3267
336.8907,29548.055
337.0705,29461.7983
337.2502,29372.8383
337.43,29342.2683
337.6097,29280.5717
337.7894,29242.5317
337.9691,29236.5233
338.1488,29247.1317
338.3284,29247.3083
338.508,29274.405
338.6877,29258.1917
338.8672,29210.5683
339.0468,29132.4383
339.2263,29090.415
339.4059,29094.9133
339.5854,29129.7567
339.7649,29113.6967
339.9443,29078.1267
340.1238,29069.3883
340.3032,29078.9267
340.4826,29080.2417
340.662,29015.4817
340.8414,28951.795
341.0207,28961.555
341.2001,28965.7483
341.3794,28965.565
341.5587,28977.265
341.738,28939.56
341.9172,28882.6283
342.0965,28813.455
342.2757,28718.8783
342.4549,28626.8
342.6341,28619.5833
342.8132,28617.4017
342.9923,28620.9383
343.1715,28632.3483
343.3506,28617.6083
343.5296,28577.5867
343.7087,28554.9883
343.8878,28514.445
344.0668,28502.795
344.2458,28484.8933
344.4248,28416.0133
344.6037,28378.61
344.7827,28377.8633
344.9616,28346.965
345.1405,28336.4717
345.3194,28312.7467
345.4982,28262.4383
345.6771,28237.2033
345.8559,28231.6883
346.0347,28189.5417
346.2135,28172.395
346.3923,28169.735
346.571,28097.0967
346.7498,28064.1233
346.9285,28096.025
347.1071,28034.8267
347.2859,27972.4667
347.4645,28010.0433
347.6431,28077.6583
347.8217,28151.99
348.0003,28056.3717
348.1789,27944.1167
348.3574,27863.89
348.5359,27792.5033
348.7145,27702.15
348.893,27677.99
349.0714,27664.8817
349.2499,27605.45
349.4283,27536.9867
349.6068,27453.0483
349.7852,27419.9033
349.9635,27423.865
350.1419,27400.0133
350.3202,27354.4967
350.4985,27285.805
350.6768,27244.765
350.8551,27210.1067
351.0334,27176.5767
351.2116,27132.0233
351.3898,27120.8033
351.568,27081.9267
351.7462,27071.57
351.9243,27040.7117
352.1025,26989.9183
352.2806,26949.14
352.4587,26940.4533
352.6368,26884.7917
352.8148,26795.2533
352.9929,26749.3433
353.1709,26746.47
353.3489,26724.165
353.5268,26668.0433
353.7048,26612.295
353.8828,26570.3833
354.0607,26511.5067
354.2386,26500.4267
354.4165,26460.0317
354.5943,26414.4483
354.7722,26390.505
354.95,26399.1567
355.1278,26372.275
355.3056,26299.81
355.4833,26206.4367
355.6611,26134.0267
355.8388,26070.075
356.0165,26027.255
356.1942,26022.0517
356.3719,26048.995
356.5495,26041.6767
356.7271,25990.68
356.9047,25947.565
357.0823,25940.9117
357.2599,25940.025
357.4374,25890.8333
357.6149,25820.8317
357.7924,25743.4133
357.9699,25703.7017
358.1474,25666.565
358.3248,25602.96
358.5023,25554.4533
358.6797,25485.9917
358.8571,25433.7417
359.0344,25386.8367
359.2118,25320.4217
359.3891,25272.34
359.5664,25233.66
359.7437,25196.8867
359.9209,25114.9817
360.0982,25035.6133
360.2754,24982.645
360.4526,25002.92
360.6298,25019.555
360.807,25005.27
360.9841,24946.635
361.1613,24874.7283
361.3383,24864.4883
361.5154,24844.3117
361.6925,24768.2967
361.8695,24745.4267
362.0466,24676.87
362.2236,24675.6233
362.4005,24671.4817
362.5775,24588.7917
362.7545,24513.3
362.9314,24500.2333
363.1083,24484.2517
363.2852,24407.225
363.462,24356.5583
363.6389,24345.5317
363.8157,24319.775
363.9925,24318.1483
364.1693,24252.885
364.346,24183.8067
364.5228,24194.5667
364.6996,24227.26
364.8762,24209.145
365.0529,24121.3183
365.2296,24112.1383
365.4062,24133.6367
365.5829,24075.0233
365.7595,24066.955
365.9361,24032.8683
366.1126,24039.0583
366.2892,24108.8767
366.4657,24220.5967
366.6422,24320.975
366.8186,24306.3383
366.9951,24224.4183
367.1716,24188.8933
367.348,24337.4433
367.5244,24532.255
367.7008,24611.4467
367.8772,24379.0883
368.0535,24166.04
368.2298,24085.5667
368.4061,23901.39
368.5824,23838.245
368.7586,23853.365
368.9349,23835.78
369.1111,23910.7983
369.2873,24013.5333
369.4635,24196.1133
369.6396,23998.7167
369.8158,23794.3467
369.9919,23700.2117
370.168,23637.5983
370.3441,23570.1983
370.5202,23481.91
370.6962,23412.2617
370.8722,23368.3567
371.0482,23338.6883
371.2242,23361.1567
371.4002,23406.1967
371.5761,23416.1133
371.752,23403.0583
371.9279,23404.7083
372.1038,23359.4467
372.2796,23308.8233
372.4555,23285.1033
372.6313,23307.545
372.8071,23314.8633
372.9829,23295.9067
373.1586,23303.205
373.3344,23291.355
373.5101,23264.3883
373.6858,23281.0433
373.8615,23287.0017
374.0371,23324.9467
374.2127,23388.4917
374.3884,23370.15
374.564,23345.0967
374.7395,23422.8783
374.9151,23660.805
375.0906,23813.3617
375.2661,23735.7783
375.4416,23808.9017
375.6171,24066.47
375.7925,24103.33
375.968,23884.8533
376.1434,23670.0133
376.3188,23626.5033
376.4941,23648.8767
376.6695,23731.0567
376.8448,23839.75
377.0201,23750.9217
377.1954,23880.4533
377.3707,23950.475
377.5459,23995.21
377.7212,24156.0217
377.8964,24218.1433
378.0715,24148.3083
378.2467,24488.9267
378.4218,24658.0767
378.597,24443.4033
378.7721,24511.9417
378.9472,24582.445
379.1222,24840.4017
379.2973,25570.555
379.4723,25966.4483
379.6473,25474.7883
379.8223,24883.6967
379.9972,24626.4167
380.1722,24426.515
380.3471,24423.4167
380.522,24438.1133
380.6969,24749.8633
380.8717,24779.2533
381.0466,24481.3133
381.2214,24302.3383
381.3962,24077.4983
381.571,23915.4533
381.7457,23919.1867
381.9204,23857.3033
382.0952,23920.8867
382.2699,24335.4283
382.4445,24394.935
382.6192,24629.0483
382.7938,25008.705
382.9685,24766.1483
383.1431,24459.1583
383.3176,24470.985
383.4922,24474.7783
383.6667,24354.33
383.8412,24205.1883
384.0157,24263.6033
384.1902,24449.7867
384.3646,24442.7217
384.5391,24154.1633
384.7134,24010.9167
384.8878,24184.5917
385.0622,24252.8217
385.2365,23927.4867
385.4109,23823.18
385.5852,23843.0017
385.7594,23829.6067
385.9337,23847.285
386.1079,23837.3383
386.2822,23919.0033
386.4564,23937.9117
386.6306,24152.2433
386.8047,24245.5617
386.9789,24349.7267
387.153,24629.7967
387.3271,24922.45
387.5012,25110.4267
387.6752,25232.065
387.8492,25193.0833
388.0233,25283.7267
388.1972,25648.4617
388.3712,25636.2483
388.5452,25793.0367
388.7191,25996.07
388.893,26158.2017
389.0669,25920.8333
389.2408,25236.415
389.4146,24666.3533
389.5884,24217.3183
389.7623,23995.7083
389.9361,24079.6017
390.1098,24375.4783
390.2835,24368.2867
390.4573,24283.4467
390.631,24624.2283
390.8047,25006.8417
390.9784,24884.5033
391.152,25042.21
391.3256,25476.6083
391.4992,25331.0883
391.6728,25099.1533
391.8464,25566.6217
392.0199,25937.5533
392.1934,26109.76
392.3669,26626.2217
392.5403,26665.2617
392.7138,27087.8367
392.8873,27847.3067
393.0607,28622.42
393.2341,28746.1533
393.4074,28033.675
393.5808,27059.3083
393.7542,26804.5667
393.9274,26565.4167
394.1007,26134.1733
394.274,25597.08
394.4472,25291.435
394.6205,25485.2467
394.7937,25902.05
394.9668,25752.8
395.14,25649.6083
395.3131,25596.37
395.4863,25776.3267
395.6594,25491.24
395.8325,25154.5783
396.0055,25216.6217
396.1786,25299.2133
396.3516,25332.3183
396.5246,25196.6183
396.6975,25296.675
396.8705,26065.2283
397.0434,25681.9867
397.2163,25188.795
397.3892,25680.1533
397.5621,26310.6033
397.735,26755.3883
397.9077,27353.465
398.0806,26802.91
398.2534,26948.37
398.4261,27425.53
398.5989,28779.23
398.7716,28556.0567
398.9443,27896.8483
399.117,27006.2383
399.2896,26939.64
399.4623,26635.6517
399.6349,25931.065
399.8075,25240.7467
399.9801,25396.0833
400.1526,25189.7633
400.3252,24430.6567
400.4977,24079.3067
400.6702,24033.9917
400.8427,24276.3983
401.0151,24496.81
401.1875,24454.08
401.36,24601.2283
401.5323,24385.07
401.7047,24064.07
401.877,23725.41
402.0494,23682.325
402.2216,24006.4417
402.394,24005.035
402.5662,23750.1267
402.7385,23663.16
402.9107,23821.575
403.0829,24048.545
403.2551,23850.2367
403.4272,23622.915
403.5994,23691.0917
403.7715,24046.065
403.9436,23868.9983
404.1156,23861.59
