Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 19:44:39.269277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3094.5733
218.2508,3160.77
218.442,3228.0667
218.6332,3300.53
218.8244,3371.5733
219.0156,3447.22
219.2067,3527.8033
219.3979,3609.7933
219.589,3691.79
219.7801,3779.8383
219.9712,3867.11
220.1623,3959.83
220.3533,4057.305
220.5444,4155.8283
220.7354,4255.55
220.9264,4358.605
221.1174,4470.6117
221.3083,4582.9233
221.4993,4692.3867
221.6902,4802.0417
221.8812,4924.7767
222.0721,5046.9533
222.263,5172.74
222.4538,5302.0817
222.6447,5435.31
222.8355,5571.4433
223.0264,5707.4783
223.2172,5845.1067
223.408,5986.5017
223.5987,6135.24
223.7895,6282.9317
223.9802,6437.5967
224.1709,6589.6367
224.3616,6750.9433
224.5524,6913.8917
224.743,7079.81
224.9337,7243.0733
225.1243,7426.1
225.315,7598.28
225.5056,7769.535
225.6962,7954.25
225.8867,8138.8717
226.0773,8324.715
226.2678,8514.8433
226.4584,8708.3817
226.6489,8903.8133
226.8394,9087.6517
227.0298,9291.5133
227.2203,9504.4817
227.4108,9723.8083
227.6012,9937.1817
227.7916,10147.5233
227.982,10360.8083
228.1723,10575.1567
228.3627,10799.0417
228.5531,11016.0783
228.7434,11239.8783
228.9337,11469.3583
229.124,11703.4367
229.3143,11940.5767
229.5045,12193.0317
229.6948,12446.7933
229.885,12705.445
230.0752,12968.8083
230.2654,13231.0933
230.4556,13486.1983
230.6457,13738.345
230.8358,13993.23
231.026,14254.3717
231.2161,14514.48
231.4062,14781.7467
231.5963,15038.6333
231.7863,15307.4033
231.9764,15592.83
232.1664,15877.1717
232.3564,16172.5183
232.5464,16454.1817
232.7364,16741.1433
232.9263,17019.725
233.1163,17316.3883
233.3062,17615.6117
233.4961,17931.5267
233.686,18220.7317
233.8758,18489.0583
234.0657,18763.5817
234.2555,19063.0867
234.4454,19361.14
234.6352,19651.55
234.825,19943.4733
235.0147,20223.7867
235.2045,20513.165
235.3942,20798.7183
235.5839,21089.5917
235.7737,21376.8267
235.9633,21655.655
236.153,21968.7017
236.3427,22263.9033
236.5323,22554.2667
236.7219,22832.795
236.9115,23083.3717
237.1011,23343.7683
237.2907,23641.01
237.4803,23926.09
237.6698,24197.8083
237.8593,24481.865
238.0488,24757.0733
238.2383,25040.4217
238.4278,25311.21
238.6172,25613.4467
238.8066,25888.7267
238.9961,26169.0033
239.1855,26467.8733
239.3748,26743.5833
239.5642,26997.3067
239.7536,27276.3017
239.9429,27546.74
240.1322,27784.3267
240.3215,28045.7183
240.5108,28309.835
240.7001,28581.2233
240.8893,28837.5317
241.0786,29085.4783
241.2677,29325.4617
241.457,29603.575
241.6461,29803.585
241.8353,30022.02
242.0244,30241.2467
242.2136,30459.8633
242.4027,30689.5217
242.5918,30904.3383
242.7809,31076.0733
242.9699,31193.3017
243.159,31360.97
243.348,31625.7433
243.537,31910.2967
243.726,32135.27
243.915,32328.1167
244.1039,32491.98
244.2929,32580.1483
244.4818,32697.105
244.6707,32907.6183
244.8596,33186.5767
245.0485,33439.3067
245.2373,33689.2283
245.4262,33917.89
245.615,34121.1733
245.8038,34279.29
245.9926,34483.4133
246.1814,34604.6683
246.3701,34610.7117
246.5589,34706.9917
246.7476,34911.955
246.9363,35187.8783
247.1249,35421.63
247.3136,35646.815
247.5023,35853.8033
247.6909,36070.5767
247.8795,36264.4967
248.0681,36447.1233
248.2567,36654.6383
248.4453,36825.0083
248.6338,36969.335
248.8224,36972.3267
249.0109,36974.495
249.1994,37147.4983
249.3878,37388.495
249.5763,37621.205
249.7648,37818.6467
249.9532,38015.2683
250.1416,38243.02
250.33,38467.4083
250.5183,38665.69
250.7067,38820.235
250.8951,38957.495
251.0834,39111.7933
251.2717,39247.3967
251.46,39370.05
251.6483,39481.0567
251.8365,39519.41
252.0247,39524.785
252.213,39694.92
252.4012,39863.7967
252.5894,40090.8567
252.7775,40249.4167
252.9657,40395.1367
253.1538,40589.9717
253.3419,40730.6467
253.53,40823.625
253.7181,40954.22
253.9062,41070.355
254.0942,41192.5917
254.2823,41278.1033
254.4703,41364.8817
254.6583,41464.9683
254.8463,41566.485
255.0342,41620.9117
255.2222,41666.0733
255.4101,41667.3183
255.598,41687.6917
255.7859,41814.5933
255.9738,41986.9567
256.1616,42163.9017
256.3495,42349.65
256.5373,42484.1733
256.7251,42676.66
256.9129,42800.7417
257.1006,42906.7917
257.2884,43043.145
257.4761,43190.195
257.6638,43279.055
257.8515,43331.4383
258.0392,43412.1067
258.2269,43468.885
258.4146,43528.3467
258.6022,43606.805
258.7898,43631.6417
258.9774,43679.9033
259.165,43764.32
259.3525,43816.96
259.5401,43885.6133
259.7276,43976.25
259.9151,44061.53
260.1026,44129.845
260.2901,44226.4883
260.4776,44312.4783
260.665,44465.89
260.8524,44601.3567
261.0398,44732.94
261.2272,44793.6817
261.4146,44808.1617
261.6019,44865.7717
261.7893,44944.115
261.9766,44993.58
262.1639,45063.2517
262.3512,45055.1617
262.5384,45063.1233
262.7257,45079.2367
262.9129,45108.545
263.1001,45133.0533
263.2873,45203.07
263.4745,45237.2983
263.6617,45156.47
263.8488,45199.775
264.0359,45245.99
264.2231,45265.4267
264.4101,45296.6833
264.5972,45341.0833
264.7842,45372.925
264.9713,45387.3567
265.1583,45384.83
265.3453,45406.4683
265.5323,45445.9067
265.7193,45483.62
265.9062,45540.42
266.0931,45549.7667
266.2801,45537.54
266.4669,45577.625
266.6538,45604.9317
266.8407,45647.6767
267.0276,45619.2383
267.2143,45588.1017
267.4012,45603.1383
267.588,45524.4817
267.7747,45511.065
267.9615,45510.0267
268.1482,45485.0283
268.3349,45486.6467
268.5217,45464.4767
268.7083,45411.8183
268.895,45382.2267
269.0817,45396.0317
269.2682,45369.9433
269.4549,45307.0883
269.6415,45201.6483
269.8281,45171.42
270.0146,45193.01
270.2012,45193.4183
270.3877,45199.135
270.5742,45175.8033
270.7607,45152.5167
270.9472,45121.7083
271.1336,45083.8317
271.32,45035.5717
271.5065,44983.0583
271.6929,44955.9567
271.8792,44978.4733
272.0656,44948.3183
272.252,44940.28
272.4383,44918.8283
272.6246,44874.1967
272.8109,44828.4917
272.9972,44877.4783
273.1835,44887.445
273.3697,44895.93
273.5559,44878.7133
273.7421,44857.0083
273.9283,44831.135
274.1145,44798.35
274.3007,44772.6017
274.4868,44767.725
274.6729,44800.6617
274.859,44787.4033
275.0451,44760.22
275.2311,44623.6267
275.4172,44626.795
275.6032,44629.7333
275.7892,44639.5383
275.9752,44609.7583
276.1612,44617.995
276.3472,44549.9517
276.5331,44502.0983
276.719,44471.005
276.9049,44449.4633
277.0908,44384.015
277.2767,44357.19
277.4625,44340.5917
277.6484,44293.8817
277.8342,44233.1967
278.02,44192.4467
278.2057,44192.7867
278.3915,44216.71
278.5772,44191.7083
278.763,44120.9917
278.9487,44138.7367
279.1343,44135.5733
279.32,44078.2317
279.5057,43990.0517
279.6913,43852.4683
279.877,43797.555
280.0625,43748.6017
280.2481,43665.8367
280.4337,43587.84
280.6192,43607.105
280.8048,43612.1483
280.9903,43537.1183
281.1758,43454.28
281.3612,43365.8267
281.5467,43315.8233
281.7321,43333.3267
281.9175,43312.5433
282.1029,43262.5783
282.2884,43229.2683
282.4737,43138.1
282.6591,43053.2067
282.8444,43017.6767
283.0297,42973.575
283.215,42942.0933
283.4002,42899.7917
283.5855,42806.9183
283.7707,42670.795
283.956,42598.83
284.1412,42536.0567
284.3264,42524.895
284.5115,42533.5117
284.6967,42521.055
284.8818,42442.4733
285.0669,42333.3467
285.252,42288.4183
285.4371,42262.8133
285.6222,42178.895
285.8072,42100.55
285.9922,42044.6667
286.1772,42023.7417
286.3622,42007.3017
286.5472,41924.8683
286.7321,41831.92
286.9171,41835.735
287.102,41806.1083
287.2869,41802.625
287.4717,41824.335
287.6566,41796.4867
287.8415,41757.2167
288.0263,41701.7767
288.2111,41584.5983
288.3959,41475.4
288.5806,41444.2783
288.7654,41407.6867
288.9501,41456.6
289.1348,41445.8917
289.3195,41410.1083
289.5042,41388.3033
289.6889,41384.05
289.8735,41268.415
290.0581,41205.0017
290.2428,41099.8667
290.4273,41062.1667
290.6119,41068.4633
290.7965,41023.7783
290.981,40994.8833
291.1655,40950.1233
291.35,40812.695
291.5345,40709.0383
291.719,40677.44
291.9034,40661.6567
292.0878,40683.0983
292.2722,40638.9367
292.4566,40561.3017
292.641,40537.23
292.8253,40499.46
293.0096,40435.5917
293.194,40414.145
293.3783,40379.8883
293.5626,40369.0417
293.7468,40335.7517
293.9311,40307.18
294.1153,40210.48
294.2995,40050.9717
294.4837,39953.245
294.6678,39857.7433
294.852,39792.5767
295.0361,39773.0467
295.2202,39751.8917
295.4043,39738.0233
295.5884,39685.9017
295.7725,39639.1467
295.9565,39577.12
296.1405,39471.18
296.3246,39403.3433
296.5085,39416.9267
296.6925,39432.8817
296.8764,39384.4017
297.0603,39318.4683
297.2443,39257.845
297.4282,39165.3283
297.612,39068.9383
297.7959,38981.7733
297.9797,38920.3533
298.1635,38829.8883
298.3474,38852.4783
298.5311,38858.1367
298.7149,38763.1417
298.8987,38641.7167
299.0823,38576.0917
299.2661,38475.2017
299.4498,38331.4767
299.6334,38298.3133
299.8171,38280.0867
300.0007,38226.02
300.1843,38188.7917
300.368,38137.4167
300.5515,38076.29
300.7351,38019.3233
300.9186,37959.1933
301.1021,37880.035
301.2857,37840.2433
301.4691,37788.465
301.6526,37773.9817
301.8361,37691.7017
302.0195,37612.3933
302.2029,37557.5633
302.3863,37526.9583
302.5697,37446.2867
302.753,37424.695
302.9364,37416.2617
303.1197,37418.225
303.303,37364.7533
303.4863,37275.4167
303.6696,37142.9567
303.8528,37036.6683
304.036,36978.4133
304.2192,36965.33
304.4024,36915.82
304.5856,36840.06
304.7688,36804.0383
304.9519,36758.0233
305.135,36695.7667
305.3181,36634.0867
305.5012,36587.5483
305.6842,36564.1383
305.8673,36514.015
306.0504,36432.4633
306.2333,36323.455
306.4163,36287.9867
306.5993,36214.675
306.7822,36172.795
306.9652,36135.26
307.1481,36056.3733
307.331,35990.4333
307.5139,35921.8333
307.6967,35837.6467
307.8796,35761.1517
308.0624,35701.0567
308.2452,35633.5833
308.428,35571.635
308.6107,35540.265
308.7935,35477.8
308.9762,35413.19
309.1589,35355.8267
309.3416,35291.545
309.5243,35220.4417
309.7069,35169.4467
309.8896,35092.1317
310.0721,35032.845
310.2548,34996.0433
310.4373,34945.7883
310.6199,34929.9717
310.8024,34854.805
310.985,34819.47
311.1674,34727.0367
311.3499,34628.0083
311.5324,34598.5483
311.7148,34595.3717
311.8973,34530.8367
312.0797,34467.6667
312.2621,34419.42
312.4445,34364.1433
312.6268,34288.5117
312.8091,34243.095
312.9915,34154.675
313.1738,34099.04
313.356,34004.6233
313.5383,33922.1517
313.7206,33873.215
313.9027,33800.7933
314.085,33754.5817
314.2672,33719.86
314.4493,33688.9283
314.6314,33676.7733
314.8136,33650.565
314.9957,33574.725
315.1778,33479.3033
315.3598,33435.3383
315.5419,33415.96
315.724,33392.3
315.9059,33344.06
316.088,33284.8267
316.2699,33267.9517
316.4519,33238.7083
316.6338,33167.9283
316.8157,33042.6883
316.9977,32992.4217
317.1795,32983.6533
317.3614,32974.1033
317.5432,32939.6383
317.7251,32863.075
317.9069,32755.8583
318.0887,32694.4517
318.2704,32634.9467
318.4522,32622.96
318.6339,32620.7867
318.8156,32647.4783
318.9973,32592.6767
319.179,32582.5517
319.3607,32583.4883
319.5423,32578.295
319.7239,32526.0933
319.9055,32464.6183
320.0871,32414.1717
320.2687,32387.6517
320.4502,32349.7233
320.6317,32271.975
320.8132,32241.99
320.9947,32240.4567
321.1761,32235.1767
321.3576,32204.36
321.5391,32152.0317
321.7205,32096.6283
321.9019,32050.0317
322.0832,31979.0233
322.2646,31922.8117
322.4459,31871.585
322.6272,31818.2267
322.8085,31765.9933
322.9898,31725.0233
323.1711,31666.8633
323.3523,31620.5333
323.5335,31557.205
323.7147,31594.9333
323.8959,31641.6183
324.0771,31630.75
324.2582,31588.6333
324.4393,31558.4167
324.6204,31554.2333
324.8015,31523.9483
324.9826,31542.65
325.1637,31560.4283
325.3447,31547.1883
325.5257,31543.8617
325.7067,31527.83
325.8877,31386.2767
326.0686,31271.975
326.2496,31254.9817
326.4305,31204.7617
326.6114,31180.7983
326.7922,31169.8683
326.9731,31162.005
327.1539,31112.9217
327.3347,31076.9633
327.5155,31051.6833
327.6963,31075.8617
327.8771,31072.94
328.0578,31010.78
328.2385,30911.9133
328.4193,30886.7533
328.5999,30864.2083
328.7806,30801.5333
328.9613,30798.765
329.1419,30774.5367
329.3225,30761.425
329.5031,30697.1733
329.6837,30643.1783
329.8642,30589.4367
330.0447,30566.225
330.2252,30516.1833
330.4057,30461.2267
330.5862,30448.1467
330.7667,30448.0917
330.9471,30439.89
331.1275,30426.7967
331.3079,30359.385
331.4883,30309.64
331.6687,30294.5983
331.849,30246.2033
332.0293,30189.385
332.2096,30145.255
332.3899,30127.4133
332.5702,30136.6983
332.7504,30139.27
332.9306,30137.8217
333.1108,30070.3367
333.291,29995.7967
333.4712,29984.195
333.6514,30011.2483
333.8315,29981.2817
334.0116,29947.4783
334.1917,29938.225
334.3717,29932.2567
334.5518,29932.9983
334.7318,29880.6483
334.9119,29857.5033
335.0918,29854.2467
335.2718,29832.1417
335.4518,29807.5533
335.6317,29775.4017
335.8116,29751.5633
335.9915,29702.4533
336.1714,29644.635
336.3513,29635.9283
336.5311,29633.5883
336.7109,29637.655
336.8907,29586.9383
337.0705,29499.17
337.2502,29413.3883
337.43,29379.2033
337.6097,29317.8533
337.7894,29276.1617
337.9691,29278.4467
338.1488,29286.2733
338.3284,29285.38
338.508,29310.0633
338.6877,29292.9017
338.8672,29251.0867
339.0468,29170.9117
339.2263,29130.545
339.4059,29128.6317
339.5854,29159.9533
339.7649,29141.9633
339.9443,29112.9533
340.1238,29097.6833
340.3032,29110.005
340.4826,29115.1283
340.662,29045.6383
340.8414,28980.7417
341.0207,28989.055
341.2001,28993.5083
341.3794,28998.2767
341.5587,29012.9983
341.738,28972.5733
341.9172,28909.3167
342.0965,28840.7267
342.2757,28744.3467
342.4549,28655.8067
342.6341,28645.7367
342.8132,28635.64
342.9923,28646.09
343.1715,28658.7317
343.3506,28639.635
343.5296,28599.0917
343.7087,28578.0367
343.8878,28536.4367
344.0668,28521.985
344.2458,28508.2083
344.4248,28440.265
344.6037,28404.4383
344.7827,28398.2467
344.9616,28366.7867
345.1405,28364.095
345.3194,28336.76
345.4982,28283.61
345.6771,28254.6133
345.8559,28252.875
346.0347,28213.07
346.2135,28194.0067
346.3923,28196.9183
346.571,28124.695
346.7498,28080.3767
346.9285,28117.5933
347.1071,28052.53
347.2859,27999.1083
347.4645,28033.6117
347.6431,28099.3583
347.8217,28180.6067
348.0003,28101.2967
348.1789,27972.34
348.3574,27883.7983
348.5359,27807.9867
348.7145,27720.1317
348.893,27702.5783
349.0714,27693.0217
349.2499,27628.975
349.4283,27559.7467
349.6068,27475.4517
349.7852,27442.3983
349.9635,27447.6717
350.1419,27429.9833
350.3202,27381.2717
350.4985,27310.3217
350.6768,27265.7633
350.8551,27233.22
351.0334,27196.645
351.2116,27153.185
351.3898,27147.1333
351.568,27104.925
351.7462,27098.1383
351.9243,27065.03
352.1025,27016.67
352.2806,26973.1317
352.4587,26964.1517
352.6368,26915.055
352.8148,26821.0933
352.9929,26770.165
353.1709,26770.5067
353.3489,26745.6033
353.5268,26690.9767
353.7048,26631.6383
353.8828,26589.985
354.0607,26532.52
354.2386,26521.0433
354.4165,26480.5567
354.5943,26437.5167
354.7722,26411.9133
354.95,26422.0483
355.1278,26396.3883
355.3056,26329.4967
355.4833,26230.7867
355.6611,26159.075
355.8388,26089.685
356.0165,26042.035
356.1942,26041.7967
356.3719,26069.9683
356.5495,26062.6017
356.7271,26017.645
356.9047,25972.4767
357.0823,25966.625
357.2599,25962.4667
357.4374,25914.2783
357.6149,25839.33
357.7924,25764.005
357.9699,25723.785
358.1474,25685.4467
358.3248,25627.1033
358.5023,25579.6717
358.6797,25506.2667
358.8571,25452.1267
359.0344,25404.085
359.2118,25343.035
359.3891,25292.4117
359.5664,25256.0583
359.7437,25221.795
359.9209,25138.5383
360.0982,25052.1833
360.2754,24999.4933
360.4526,25018.615
360.6298,25036.58
360.807,25031.0883
360.9841,24974.5717
361.1613,24896.7683
361.3383,24888.9383
361.5154,24868.3567
361.6925,24792.3667
361.8695,24766.945
362.0466,24702.1917
362.2236,24688.0117
362.4005,24699.4283
362.5775,24610.785
362.7545,24525.7117
362.9314,24517.6633
363.1083,24506.31
363.2852,24431.8867
363.462,24377.46
363.6389,24364.4
363.8157,24336.505
363.9925,24338.385
364.1693,24284.78
364.346,24202.2317
364.5228,24216.4633
364.6996,24245.275
364.8762,24231.5533
365.0529,24145.4917
365.2296,24121.025
365.4062,24162.7283
365.5829,24094.0867
365.7595,24077.7
365.9361,24058.6417
366.1126,24044.8817
366.2892,24122.4167
366.4657,24242.1083
366.6422,24340.0267
366.8186,24339.65
366.9951,24251.34
367.1716,24189.47
367.348,24332.3533
367.5244,24534.885
367.7008,24657.1417
367.8772,24438.945
368.0535,24168.0783
368.2298,24106.365
368.4061,23907.25
368.5824,23834.615
368.7586,23878.7017
368.9349,23844.4233
369.1111,23940.0167
369.2873,24014.0333
369.4635,24245.1617
369.6396,24049.5433
369.8158,23822.2117
369.9919,23717.3433
370.168,23641.9517
370.3441,23588.365
370.5202,23502.8783
370.6962,23434.905
370.8722,23390.3817
371.0482,23362.6283
371.2242,23380.8517
371.4002,23436.075
371.5761,23440.5417
371.752,23425.76
371.9279,23428.8983
372.1038,23387.245
372.2796,23325.4567
372.4555,23306.175
372.6313,23332.875
372.8071,23339.2533
372.9829,23316.3533
373.1586,23322.6533
373.3344,23317.275
373.5101,23287.6833
373.6858,23299.1617
373.8615,23299.1317
374.0371,23337.4567
374.2127,23414.43
374.3884,23402.56
374.564,23362.6717
374.7395,23423.55
374.9151,23660.3517
375.0906,23860.0817
375.2661,23764.47
375.4416,23803.12
375.6171,24079.235
375.7925,24133.6117
375.968,23928.77
376.1434,23684.2717
376.3188,23623.7933
376.4941,23630.7017
376.6695,23719.8983
376.8448,23883.685
377.0201,23776.0683
377.1954,23887.1
377.3707,23979.4083
377.5459,23985.4183
377.7212,24179.1367
377.8964,24262.1733
378.0715,24161.1267
378.2467,24445.465
378.4218,24732.98
378.597,24419.2833
378.7721,24497.045
378.9472,24574.91
379.1222,24712.0083
379.2973,25535.4467
379.4723,26008.195
379.6473,25534.9167
379.8223,24845.1583
379.9972,24572.5767
380.1722,24342.2083
380.3471,24388.6167
380.522,24423.975
380.6969,24735.625
380.8717,24866.3633
381.0466,24505.455
381.2214,24333.0433
381.3962,24082.7817
381.571,23877.2783
381.7457,23904.9783
381.9204,23856.1633
382.0952,23861.56
382.2699,24321.28
382.4445,24376.615
382.6192,24542.8817
382.7938,25012.3733
382.9685,24762.0783
383.1431,24377.3383
383.3176,24381.6917
383.4922,24370.94
383.6667,24284.4867
383.8412,24132.6783
384.0157,24182.135
384.1902,24381.4417
384.3646,24427.4717
384.5391,24144.105
384.7134,23974.8433
384.8878,24144.3267
385.0622,24288.8167
385.2365,23954.1167
385.4109,23815.1333
385.5852,23855.3733
385.7594,23798.8267
385.9337,23849.5933
386.1079,23828.3267
386.2822,23900.2517
386.4564,23890.22
386.6306,24097.87
386.8047,24220.1583
386.9789,24285.2
387.153,24567.725
387.3271,24880.26
387.5012,25050.385
387.6752,25203.455
387.8492,25170.135
388.0233,25162.7667
388.1972,25616.5233
388.3712,25561.925
388.5452,25733.0567
388.7191,25929.8517
388.893,26134.6317
389.0669,25932.6117
389.2408,25228.2617
389.4146,24647.6483
389.5884,24150.6167
389.7623,23916.645
389.9361,23996.345
390.1098,24369.3667
390.2835,24397.8717
390.4573,24251.87
390.631,24552.235
390.8047,25016.7817
390.9784,24856.485
391.152,24963.385
391.3256,25468.4233
391.4992,25335.41
391.6728,25018.2733
391.8464,25476.5367
392.0199,25940.0
392.1934,25989.04
392.3669,26675.1133
392.5403,26618.03
392.7138,27014.4383
392.8873,27740.2617
393.0607,28618.8083
393.2341,28812.19
393.4074,28148.8267
393.5808,27011.5233
393.7542,26677.7617
393.9274,26494.275
394.1007,26073.7
394.274,25616.355
394.4472,25247.3433
394.6205,25396.3583
394.7937,25910.7683
394.9668,25799.28
395.14,25669.1217
395.3131,25603.3167
395.4863,25742.61
395.6594,25531.2233
395.8325,25107.965
396.0055,25199.7667
396.1786,25270.215
396.3516,25326.4983
396.5246,25216.9083
396.6975,25207.985
396.8705,26088.5417
397.0434,25791.42
397.2163,25133.005
397.3892,25604.0467
397.5621,26290.9883
397.735,26659.75
397.9077,27502.5783
398.0806,26864.4067
398.2534,26899.5033
398.4261,27283.9183
398.5989,28793.51
398.7716,28692.0317
398.9443,28032.6183
399.117,27002.4533
399.2896,26859.0733
399.4623,26571.2333
399.6349,25954.2917
399.8075,25215.9783
399.9801,25353.6683
400.1526,25267.3967
400.3252,24405.7183
400.4977,24078.365
400.6702,24005.93
400.8427,24195.5033
401.0151,24539.6583
401.1875,24476.2733
401.36,24636.9767
401.5323,24455.8933
401.7047,24072.5983
401.877,23721.7333
402.0494,23633.0683
402.2216,23974.2717
402.394,24056.8333
402.5662,23776.1617
402.7385,23675.515
402.9107,23804.485
403.0829,24060.8317
403.2551,23900.0517
403.4272,23644.0383
403.5994,23661.575
403.7715,24078.7433
403.9436,23890.7933
404.1156,23883.0117
