Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 21:34:21.234608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3083.2233
218.2508,3149.5767
218.442,3216.7917
218.6332,3289.2517
218.8244,3359.4617
219.0156,3435.2333
219.2067,3515.1617
219.3979,3597.3617
219.589,3680.835
219.7801,3765.5883
219.9712,3855.055
220.1623,3947.7717
220.3533,4042.945
220.5444,4141.7033
220.7354,4241.6183
220.9264,4344.0067
221.1174,4454.355
221.3083,4566.2367
221.4993,4675.6833
221.6902,4786.11
221.8812,4908.09
222.0721,5031.7017
222.263,5154.9883
222.4538,5285.5633
222.6447,5418.4
222.8355,5553.095
223.0264,5689.59
223.2172,5825.7483
223.408,5967.4983
223.5987,6114.4933
223.7895,6262.3617
223.9802,6417.15
224.1709,6568.795
224.3616,6731.5767
224.5524,6893.195
224.743,7057.0233
224.9337,7222.1667
225.1243,7403.1417
225.315,7577.1883
225.5056,7746.2817
225.6962,7931.0017
225.8867,8114.0667
226.0773,8299.7833
226.2678,8490.125
226.4584,8682.5783
226.6489,8877.8717
226.8394,9062.7333
227.0298,9265.805
227.2203,9477.3267
227.4108,9696.4383
227.6012,9914.705
227.7916,10121.165
227.982,10335.0933
228.1723,10548.52
228.3627,10769.1683
228.5531,10986.245
228.7434,11210.8167
228.9337,11440.305
229.124,11676.4217
229.3143,11912.065
229.5045,12163.6183
229.6948,12417.9233
229.885,12674.99
230.0752,12939.535
230.2654,13200.6083
230.4556,13458.6167
230.6457,13709.7333
230.8358,13962.47
231.026,14226.7033
231.2161,14483.6267
231.4062,14750.4917
231.5963,15008.9667
231.7863,15279.3617
231.9764,15562.9033
232.1664,15851.16
232.3564,16141.885
232.5464,16423.72
232.7364,16712.435
232.9263,16988.51
233.1163,17285.3317
233.3062,17585.7367
233.4961,17900.7133
233.686,18192.85
233.8758,18459.955
234.0657,18732.8967
234.2555,19033.93
234.4454,19335.5717
234.6352,19626.21
234.825,19917.535
235.0147,20196.7183
235.2045,20485.925
235.3942,20772.37
235.5839,21063.5933
235.7737,21347.325
235.9633,21631.475
236.153,21943.5367
236.3427,22243.58
236.5323,22533.16
236.7219,22809.645
236.9115,23059.7383
237.1011,23324.8117
237.2907,23624.2033
237.4803,23908.73
237.6698,24175.2317
237.8593,24463.1467
238.0488,24738.3717
238.2383,25020.8967
238.4278,25294.43
238.6172,25597.9933
238.8066,25873.9783
238.9961,26154.4433
239.1855,26453.3267
239.3748,26726.8767
239.5642,26981.1483
239.7536,27264.4
239.9429,27532.29
240.1322,27775.3067
240.3215,28038.4717
240.5108,28302.0483
240.7001,28574.925
240.8893,28832.5233
241.0786,29080.605
241.2677,29323.5517
241.457,29602.275
241.6461,29803.9267
241.8353,30021.33
242.0244,30242.8083
242.2136,30459.025
242.4027,30692.6033
242.5918,30904.4433
242.7809,31082.88
242.9699,31196.4117
243.159,31363.9433
243.348,31636.3183
243.537,31921.67
243.726,32146.7617
243.915,32338.525
244.1039,32503.315
244.2929,32591.48
244.4818,32716.6783
244.6707,32923.5817
244.8596,33200.705
245.0485,33456.4517
245.2373,33706.1583
245.4262,33936.8367
245.615,34141.2533
245.8038,34300.0583
245.9926,34503.1267
246.1814,34626.6367
246.3701,34642.2467
246.5589,34733.845
246.7476,34942.46
246.9363,35216.905
247.1249,35445.4767
247.3136,35676.4783
247.5023,35882.4217
247.6909,36101.1717
247.8795,36292.3133
248.0681,36486.3867
248.2567,36688.4067
248.4453,36861.1083
248.6338,37005.3667
248.8224,37016.9417
249.0109,37017.4033
249.1994,37191.3683
249.3878,37430.5633
249.5763,37665.6433
249.7648,37865.8817
249.9532,38059.6767
250.1416,38290.2233
250.33,38511.375
250.5183,38713.2317
250.7067,38865.3233
250.8951,39002.58
251.0834,39157.225
251.2717,39297.1133
251.46,39417.6183
251.6483,39536.17
251.8365,39578.2233
252.0247,39581.9267
252.213,39753.63
252.4012,39914.945
252.5894,40145.125
252.7775,40310.0917
252.9657,40450.085
253.1538,40638.9317
253.3419,40780.9717
253.53,40880.625
253.7181,41012.6183
253.9062,41128.0133
254.0942,41248.36
254.2823,41336.7467
254.4703,41421.6983
254.6583,41524.73
254.8463,41625.1933
255.0342,41687.4333
255.2222,41730.495
255.4101,41732.4333
255.598,41753.17
255.7859,41881.375
255.9738,42051.895
256.1616,42225.18
256.3495,42411.135
256.5373,42540.7983
256.7251,42736.4183
256.9129,42855.855
257.1006,42964.0633
257.2884,43099.6483
257.4761,43248.4183
257.6638,43336.1
257.8515,43387.0817
258.0392,43468.6
258.2269,43532.8267
258.4146,43591.2483
258.6022,43668.46
258.7898,43694.8367
258.9774,43744.7617
259.165,43819.5233
259.3525,43876.015
259.5401,43939.5017
259.7276,44031.0383
259.9151,44114.0917
260.1026,44181.09
260.2901,44278.6633
260.4776,44372.445
260.665,44525.3817
260.8524,44656.2533
261.0398,44791.46
261.2272,44847.295
261.4146,44857.5783
261.6019,44915.2817
261.7893,44989.45
261.9766,45041.2683
262.1639,45115.795
262.3512,45110.6283
262.5384,45117.43
262.7257,45126.8817
262.9129,45155.345
263.1001,45173.5783
263.2873,45242.6433
263.4745,45280.315
263.6617,45197.7
263.8488,45240.7533
264.0359,45289.0
264.2231,45309.4817
264.4101,45336.5267
264.5972,45380.2383
264.7842,45408.0183
264.9713,45421.015
265.1583,45421.8783
265.3453,45437.0717
265.5323,45481.035
265.7193,45510.79
265.9062,45565.58
266.0931,45576.7683
266.2801,45567.9417
266.4669,45603.3817
266.6538,45631.4517
266.8407,45666.9383
267.0276,45640.4567
267.2143,45606.4283
267.4012,45618.6667
267.588,45543.945
267.7747,45530.09
267.9615,45522.085
268.1482,45502.4717
268.3349,45496.97
268.5217,45472.7417
268.7083,45418.1717
268.895,45387.8717
269.0817,45400.8533
269.2682,45373.9567
269.4549,45313.145
269.6415,45209.0483
269.8281,45180.8733
270.0146,45198.245
270.2012,45194.835
270.3877,45197.125
270.5742,45172.1467
270.7607,45145.7417
270.9472,45115.8567
271.1336,45080.4367
271.32,45031.1183
271.5065,44976.2583
271.6929,44942.5283
271.8792,44958.7083
272.0656,44936.4783
272.252,44925.99
272.4383,44909.5133
272.6246,44855.2983
272.8109,44812.185
272.9972,44855.4217
273.1835,44863.1617
273.3697,44870.625
273.5559,44854.0583
273.7421,44830.5017
273.9283,44803.3017
274.1145,44768.335
274.3007,44741.0167
274.4868,44736.85
274.6729,44766.81
274.859,44753.8683
275.0451,44724.5917
275.2311,44594.4383
275.4172,44594.9567
275.6032,44593.1183
275.7892,44600.2933
275.9752,44567.8783
276.1612,44578.405
276.3472,44503.67
276.5331,44456.4967
276.719,44427.9383
276.9049,44402.2683
277.0908,44340.915
277.2767,44305.7867
277.4625,44289.18
277.6484,44240.16
277.8342,44173.28
278.02,44133.28
278.2057,44133.795
278.3915,44159.305
278.5772,44129.19
278.763,44058.75
278.9487,44075.3067
279.1343,44073.7483
279.32,44019.005
279.5057,43930.7633
279.6913,43785.195
279.877,43729.97
280.0625,43683.3117
280.2481,43600.0933
280.4337,43519.285
280.6192,43536.145
280.8048,43543.52
280.9903,43467.4517
281.1758,43379.8567
281.3612,43287.92
281.5467,43239.0233
281.7321,43254.9733
281.9175,43233.6767
282.1029,43185.93
282.2884,43152.6517
282.4737,43059.2367
282.6591,42975.3483
282.8444,42937.6083
283.0297,42894.3417
283.215,42859.57
283.4002,42817.03
283.5855,42725.1467
283.7707,42584.9217
283.956,42513.9183
284.1412,42445.3567
284.3264,42438.065
284.5115,42449.7967
284.6967,42430.8
284.8818,42352.435
285.0669,42242.9067
285.252,42198.3483
285.4371,42169.8083
285.6222,42082.175
285.8072,42009.8733
285.9922,41952.4133
286.1772,41931.705
286.3622,41919.39
286.5472,41830.3167
286.7321,41735.6383
286.9171,41738.75
287.102,41709.6467
287.2869,41707.2167
287.4717,41725.6967
287.6566,41692.3733
287.8415,41651.2067
288.0263,41599.8983
288.2111,41483.8683
288.3959,41374.7183
288.5806,41335.8583
288.7654,41306.3533
288.9501,41357.5933
289.1348,41340.4983
289.3195,41303.7017
289.5042,41277.46
289.6889,41279.7133
289.8735,41163.0583
290.0581,41099.54
290.2428,40992.2017
290.4273,40956.1433
290.6119,40964.2917
290.7965,40921.3617
290.981,40890.01
291.1655,40844.0033
291.35,40703.5417
291.5345,40599.5533
291.719,40568.4417
291.9034,40547.34
292.0878,40573.0683
292.2722,40527.6917
292.4566,40451.22
292.641,40425.5933
292.8253,40386.85
293.0096,40319.7083
293.194,40303.55
293.3783,40266.1383
293.5626,40255.9117
293.7468,40225.895
293.9311,40198.2583
294.1153,40097.5067
294.2995,39947.21
294.4837,39836.7683
294.6678,39744.6767
294.852,39682.0717
295.0361,39658.9117
295.2202,39638.0467
295.4043,39630.205
295.5884,39574.865
295.7725,39530.6833
295.9565,39468.915
296.1405,39360.0067
296.3246,39287.5467
296.5085,39304.2833
296.6925,39313.26
296.8764,39266.48
297.0603,39205.555
297.2443,39143.4517
297.4282,39054.405
297.612,38959.5467
297.7959,38869.3183
297.9797,38808.0383
298.1635,38713.1183
298.3474,38739.9867
298.5311,38739.8033
298.7149,38650.5617
298.8987,38527.9733
299.0823,38464.585
299.2661,38362.0017
299.4498,38219.885
299.6334,38187.44
299.8171,38167.775
300.0007,38116.0883
300.1843,38073.2933
300.368,38020.6933
300.5515,37960.4517
300.7351,37904.7133
300.9186,37841.1667
301.1021,37769.235
301.2857,37729.83
301.4691,37681.8117
301.6526,37665.7733
301.8361,37579.8567
302.0195,37498.8817
302.2029,37445.6733
302.3863,37413.0067
302.5697,37334.535
302.753,37313.845
302.9364,37304.2333
303.1197,37308.6267
303.303,37257.48
303.4863,37164.5767
303.6696,37033.1033
303.8528,36930.4367
304.036,36868.2333
304.2192,36856.095
304.4024,36808.44
304.5856,36731.0633
304.7688,36693.3033
304.9519,36651.2817
305.135,36589.13
305.3181,36524.9183
305.5012,36474.3333
305.6842,36452.2683
305.8673,36401.9133
306.0504,36320.57
306.2333,36210.605
306.4163,36178.53
306.5993,36106.135
306.7822,36062.0067
306.9652,36026.38
307.1481,35950.3883
307.331,35883.8817
307.5139,35810.2817
307.6967,35726.345
307.8796,35653.7183
308.0624,35596.4583
308.2452,35528.635
308.428,35467.8
308.6107,35436.345
308.7935,35369.4183
308.9762,35307.6783
309.1589,35247.6783
309.3416,35188.6883
309.5243,35116.6617
309.7069,35059.235
309.8896,34983.675
310.0721,34927.2283
310.2548,34885.98
310.4373,34844.7767
310.6199,34824.685
310.8024,34750.5917
310.985,34715.46
311.1674,34625.9533
311.3499,34521.2033
311.5324,34489.96
311.7148,34488.8917
311.8973,34424.9217
312.0797,34362.0017
312.2621,34316.3967
312.4445,34255.11
312.6268,34184.0167
312.8091,34137.03
312.9915,34049.3633
313.1738,33997.2683
313.356,33903.545
313.5383,33819.425
313.7206,33773.6983
313.9027,33697.0333
314.085,33651.5417
314.2672,33616.68
314.4493,33589.1967
314.6314,33574.155
314.8136,33549.65
314.9957,33471.65
315.1778,33381.545
315.3598,33339.7967
315.5419,33315.35
315.724,33294.0883
315.9059,33245.4917
316.088,33187.0133
316.2699,33168.9183
316.4519,33133.0133
316.6338,33068.1733
316.8157,32945.1467
316.9977,32897.415
317.1795,32887.945
317.3614,32875.3667
317.5432,32837.485
317.7251,32762.325
317.9069,32655.8283
318.0887,32593.5367
318.2704,32534.285
318.4522,32528.03
318.6339,32519.98
318.8156,32547.2317
318.9973,32498.7517
319.179,32482.9183
319.3607,32486.7667
319.5423,32479.255
319.7239,32432.4067
319.9055,32363.1283
320.0871,32313.9833
320.2687,32287.7483
320.4502,32256.4183
320.6317,32173.3267
320.8132,32145.75
320.9947,32143.0833
321.1761,32140.2967
321.3576,32106.175
321.5391,32056.815
321.7205,32003.8683
321.9019,31951.1683
322.0832,31882.9417
322.2646,31825.1167
322.4459,31773.3917
322.6272,31722.1267
322.8085,31667.12
322.9898,31629.21
323.1711,31569.6967
323.3523,31521.1167
323.5335,31464.9117
323.7147,31499.7467
323.8959,31545.945
324.0771,31537.9083
324.2582,31489.3083
324.4393,31459.8483
324.6204,31453.0783
324.8015,31430.0217
324.9826,31444.9033
325.1637,31465.4917
325.3447,31451.9267
325.5257,31447.26
325.7067,31430.0317
325.8877,31294.8067
326.0686,31177.4017
326.2496,31162.425
326.4305,31108.8167
326.6114,31085.58
326.7922,31074.0017
326.9731,31064.3617
327.1539,31014.9433
327.3347,30983.995
327.5155,30960.4167
327.6963,30982.8583
327.8771,30978.35
328.0578,30916.0517
328.2385,30816.065
328.4193,30793.8017
328.5999,30768.3833
328.7806,30709.6817
328.9613,30704.2017
329.1419,30680.9633
329.3225,30666.0733
329.5031,30605.605
329.6837,30548.1
329.8642,30493.2733
330.0447,30472.4533
330.2252,30420.3367
330.4057,30369.8
330.5862,30354.585
330.7667,30354.095
330.9471,30346.58
331.1275,30335.43
331.3079,30267.8483
331.4883,30212.73
331.6687,30203.5633
331.849,30154.12
332.0293,30093.22
332.2096,30052.6783
332.3899,30040.5033
332.5702,30042.3633
332.7504,30048.6267
332.9306,30042.8583
333.1108,29976.6633
333.291,29898.77
333.4712,29892.985
333.6514,29918.565
333.8315,29891.93
334.0116,29857.665
334.1917,29845.0333
334.3717,29837.3683
334.5518,29843.145
334.7318,29792.17
334.9119,29764.6717
335.0918,29759.8967
335.2718,29741.4467
335.4518,29718.4567
335.6317,29683.2817
335.8116,29660.9333
335.9915,29612.2533
336.1714,29552.0833
336.3513,29539.15
336.5311,29543.16
336.7109,29544.83
336.8907,29495.735
337.0705,29409.2317
337.2502,29320.27
337.43,29283.77
337.6097,29227.5883
337.7894,29188.7183
337.9691,29186.3267
338.1488,29193.2567
338.3284,29191.4817
338.508,29218.0417
338.6877,29206.57
338.8672,29157.6233
339.0468,29079.1883
339.2263,29038.6167
339.4059,29039.85
339.5854,29066.985
339.7649,29053.3683
339.9443,29018.8717
340.1238,29007.595
340.3032,29018.8383
340.4826,29024.1917
340.662,28956.1317
340.8414,28891.81
341.0207,28896.5783
341.2001,28902.35
341.3794,28905.1817
341.5587,28921.11
341.738,28879.34
341.9172,28817.0467
342.0965,28751.595
342.2757,28654.7133
342.4549,28563.005
342.6341,28556.21
342.8132,28549.7633
342.9923,28555.8917
343.1715,28569.0333
343.3506,28551.7817
343.5296,28510.82
343.7087,28492.155
343.8878,28448.1183
344.0668,28433.8033
344.2458,28418.0267
344.4248,28346.6167
344.6037,28312.0233
344.7827,28308.4117
344.9616,28275.5267
345.1405,28273.9533
345.3194,28250.1417
345.4982,28194.0033
345.6771,28163.1217
345.8559,28162.6483
346.0347,28124.0117
346.2135,28104.11
346.3923,28108.8017
346.571,28034.2817
346.7498,27992.5217
346.9285,28027.9133
347.1071,27960.1717
347.2859,27908.0167
347.4645,27945.3733
347.6431,28006.88
347.8217,28091.5467
348.0003,28006.8633
348.1789,27880.43
348.3574,27794.7333
348.5359,27718.1433
348.7145,27630.42
348.893,27611.0567
349.0714,27600.0517
349.2499,27537.4417
349.4283,27468.9767
349.6068,27384.9933
349.7852,27355.5517
349.9635,27359.21
350.1419,27338.2767
350.3202,27291.8633
350.4985,27220.695
350.6768,27174.96
350.8551,27143.4483
351.0334,27108.5417
351.2116,27063.9317
351.3898,27055.16
351.568,27018.0867
351.7462,27011.5367
351.9243,26978.3133
352.1025,26928.5267
352.2806,26882.4883
352.4587,26876.2217
352.6368,26824.0367
352.8148,26731.245
352.9929,26684.3983
353.1709,26685.6883
353.3489,26656.1417
353.5268,26598.0017
353.7048,26544.3717
353.8828,26504.3067
354.0607,26445.5217
354.2386,26431.37
354.4165,26392.355
354.5943,26347.1067
354.7722,26320.7317
354.95,26334.3683
355.1278,26308.3917
355.3056,26239.4633
355.4833,26144.3783
355.6611,26070.3017
355.8388,26005.0567
356.0165,25957.215
356.1942,25958.045
356.3719,25984.0433
356.5495,25973.5083
356.7271,25929.3167
356.9047,25885.8483
357.0823,25877.655
357.2599,25875.7383
357.4374,25824.275
357.6149,25753.65
357.7924,25679.4467
357.9699,25638.5483
358.1474,25603.2567
358.3248,25540.14
358.5023,25490.7283
358.6797,25423.585
358.8571,25367.03
359.0344,25321.54
359.2118,25256.3583
359.3891,25208.99
359.5664,25170.895
359.7437,25134.3883
359.9209,25050.6883
360.0982,24967.16
360.2754,24913.2317
360.4526,24933.7
360.6298,24951.85
360.807,24944.2367
360.9841,24890.4817
361.1613,24811.7467
361.3383,24804.8917
361.5154,24782.6067
361.6925,24709.1733
361.8695,24681.845
362.0466,24616.3917
362.2236,24603.3817
362.4005,24610.5867
362.5775,24525.235
362.7545,24443.3517
362.9314,24431.48
363.1083,24425.21
363.2852,24347.6383
363.462,24293.785
363.6389,24282.9317
363.8157,24254.895
363.9925,24254.905
364.1693,24196.4683
364.346,24117.8783
364.5228,24133.5817
364.6996,24161.06
364.8762,24150.5667
365.0529,24056.13
365.2296,24037.425
365.4062,24078.055
365.5829,24007.515
365.7595,23992.68
365.9361,23970.14
366.1126,23958.375
366.2892,24036.175
366.4657,24156.2483
366.6422,24257.0067
366.8186,24255.1533
366.9951,24166.1783
367.1716,24107.575
367.348,24249.1567
367.5244,24451.66
367.7008,24568.005
367.8772,24351.2417
368.0535,24084.7317
368.2298,24020.9183
368.4061,23824.725
368.5824,23753.6617
368.7586,23798.8783
368.9349,23761.5083
369.1111,23855.7733
369.2873,23931.4733
369.4635,24159.56
369.6396,23964.1567
369.8158,23737.67
369.9919,23636.52
370.168,23562.0783
370.3441,23509.0667
370.5202,23419.22
370.6962,23349.1617
370.8722,23305.9083
371.0482,23277.0517
371.2242,23297.96
371.4002,23351.415
371.5761,23357.245
371.752,23342.6567
371.9279,23347.525
372.1038,23303.605
372.2796,23243.4317
372.4555,23223.7283
372.6313,23249.3633
372.8071,23255.2433
372.9829,23233.2567
373.1586,23241.6967
373.3344,23234.4233
373.5101,23205.6267
373.6858,23215.475
373.8615,23215.905
374.0371,23250.5233
374.2127,23326.64
374.3884,23313.3533
374.564,23280.5183
374.7395,23340.755
374.9151,23577.0083
375.0906,23772.5917
375.2661,23676.33
375.4416,23722.5117
375.6171,23989.7383
375.7925,24044.4817
375.968,23840.6617
376.1434,23600.6
376.3188,23537.32
376.4941,23547.7367
376.6695,23635.6383
376.8448,23792.6283
377.0201,23689.0833
377.1954,23799.7433
377.3707,23890.075
377.5459,23899.0683
377.7212,24092.61
377.8964,24175.3833
378.0715,24077.7383
378.2467,24366.9833
378.4218,24638.8967
378.597,24335.1383
378.7721,24414.9033
378.9472,24486.115
379.1222,24628.6983
379.2973,25445.5183
379.4723,25908.7383
379.6473,25437.2217
379.8223,24759.9683
379.9972,24484.4117
380.1722,24259.425
380.3471,24300.5233
380.522,24336.2383
380.6969,24644.455
380.8717,24769.2
381.0466,24410.7617
381.2214,24239.2867
381.3962,23996.615
381.571,23791.0433
381.7457,23818.24
381.9204,23769.6017
382.0952,23778.555
382.2699,24240.2117
382.4445,24290.9467
382.6192,24461.0383
382.7938,24924.3617
382.9685,24673.6917
383.1431,24295.0033
383.3176,24297.2417
383.4922,24290.6833
383.6667,24202.1133
383.8412,24051.5667
384.0157,24099.1983
384.1902,24297.8783
384.3646,24340.95
384.5391,24058.4117
384.7134,23894.7
384.8878,24062.215
385.0622,24198.735
385.2365,23863.4117
385.4109,23726.8183
385.5852,23764.1633
385.7594,23713.4117
385.9337,23762.0783
386.1079,23741.6817
386.2822,23815.5933
386.4564,23805.5817
386.6306,24016.5233
386.8047,24134.0683
386.9789,24201.495
387.153,24481.9817
387.3271,24792.89
387.5012,24965.5567
387.6752,25117.545
387.8492,25077.8167
388.0233,25077.7567
388.1972,25521.8783
388.3712,25473.6617
388.5452,25636.315
388.7191,25834.835
388.893,26036.5817
389.0669,25832.375
389.2408,25134.955
389.4146,24555.9183
389.5884,24061.595
389.7623,23830.7083
389.9361,23911.075
390.1098,24282.1767
390.2835,24307.325
390.4573,24163.935
390.631,24467.4667
390.8047,24925.4067
390.9784,24763.975
391.152,24875.4383
391.3256,25373.845
391.4992,25238.3183
391.6728,24922.6117
391.8464,25381.5217
392.0199,25835.6467
392.1934,25884.7033
392.3669,26563.4383
392.5403,26508.9733
392.7138,26908.4617
392.8873,27632.9283
393.0607,28499.9533
393.2341,28692.0117
393.4074,28026.645
393.5808,26903.6867
393.7542,26576.045
393.9274,26392.7067
394.1007,25973.97
394.274,25515.825
394.4472,25151.2017
394.6205,25303.68
394.7937,25812.6833
394.9668,25691.3783
395.14,25567.0367
395.3131,25499.6233
395.4863,25642.2017
395.6594,25421.8733
395.8325,25011.1767
396.0055,25098.3317
396.1786,25167.325
396.3516,25222.2217
396.5246,25115.675
396.6975,25107.51
396.8705,25980.89
397.0434,25678.295
397.2163,25031.9617
397.3892,25502.3717
397.5621,26183.09
397.735,26552.9067
397.9077,27376.1883
398.0806,26745.9583
398.2534,26790.87
398.4261,27174.7567
398.5989,28671.9683
398.7716,28561.5133
398.9443,27905.3767
399.117,26887.5567
399.2896,26754.1583
399.4623,26465.89
399.6349,25843.135
399.8075,25112.7633
399.9801,25259.3367
400.1526,25155.93
400.3252,24306.1433
400.4977,23977.4667
400.6702,23906.39
400.8427,24100.05
401.0151,24431.3067
401.1875,24367.1083
401.36,24527.9917
401.5323,24346.9067
401.7047,23966.3117
401.877,23615.6033
402.0494,23529.5917
402.2216,23872.1117
402.394,23952.1083
402.5662,23670.765
402.7385,23573.265
402.9107,23705.645
403.0829,23957.6317
403.2551,23797.9267
403.4272,23546.2867
403.5994,23565.1017
403.7715,23977.8783
403.9436,23791.4183
404.1156,23779.7617
