Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-27 11:24:30.224636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3262.1633
218.2508,3331.345
218.442,3403.1333
218.6332,3480.1
218.8244,3553.8083
219.0156,3633.33
219.2067,3718.9183
219.3979,3803.6083
219.589,3890.8367
219.7801,3981.8983
219.9712,4075.0317
220.1623,4173.3567
220.3533,4274.9633
220.5444,4377.14
220.7354,4481.8483
220.9264,4589.6567
221.1174,4706.085
221.3083,4824.5767
221.4993,4938.8083
221.6902,5054.0517
221.8812,5182.5817
222.0721,5312.55
222.263,5441.17
222.4538,5579.1883
222.6447,5718.1183
222.8355,5860.7483
223.0264,6002.795
223.2172,6145.6133
223.408,6293.215
223.5987,6447.1617
223.7895,6605.3767
223.9802,6767.1683
224.1709,6924.9817
224.3616,7094.835
224.5524,7264.3583
224.743,7438.2567
224.9337,7609.48
225.1243,7797.6333
225.315,7978.6683
225.5056,8157.475
225.6962,8350.4433
225.8867,8543.19
226.0773,8737.0033
226.2678,8936.1933
226.4584,9138.3883
226.6489,9341.3983
226.8394,9534.975
227.0298,9745.9933
227.2203,9964.4
227.4108,10193.0733
227.6012,10422.125
227.7916,10638.8383
227.982,10863.2633
228.1723,11084.9867
228.3627,11317.8117
228.5531,11542.5383
228.7434,11776.5883
228.9337,12015.7233
229.124,12261.0417
229.3143,12507.6467
229.5045,12771.675
229.6948,13035.8133
229.885,13305.565
230.0752,13575.4717
230.2654,13849.3983
230.4556,14115.615
230.6457,14380.0633
230.8358,14645.55
231.026,14917.55
231.2161,15185.04
231.4062,15465.9983
231.5963,15734.5983
231.7863,16011.27
231.9764,16308.3683
232.1664,16603.8883
232.3564,16909.2167
232.5464,17207.245
232.7364,17506.0883
232.9263,17792.8183
233.1163,18101.535
233.3062,18410.1017
233.4961,18735.835
233.686,19040.7083
233.8758,19314.95
234.0657,19601.495
234.2555,19914.2967
234.4454,20224.5367
234.6352,20526.625
234.825,20830.115
235.0147,21122.0967
235.2045,21422.1683
235.3942,21718.8533
235.5839,22023.5
235.7737,22318.4317
235.9633,22606.335
236.153,22932.96
236.3427,23242.6233
236.5323,23545.1567
236.7219,23834.5267
236.9115,24092.6
237.1011,24367.1667
237.2907,24674.875
237.4803,24972.1883
237.6698,25255.12
237.8593,25550.9583
238.0488,25837.6233
238.2383,26127.1
238.4278,26408.7233
238.6172,26727.5333
238.8066,27014.225
238.9961,27302.2267
239.1855,27611.775
239.3748,27898.125
239.5642,28160.4967
239.7536,28453.0083
239.9429,28732.7517
240.1322,28983.5833
240.3215,29256.8617
240.5108,29531.2067
240.7001,29813.9333
240.8893,30079.9683
241.0786,30338.73
241.2677,30587.1767
241.457,30873.8933
241.6461,31081.365
241.8353,31306.81
242.0244,31534.955
242.2136,31764.0283
242.4027,32005.4967
242.5918,32217.9267
242.7809,32400.4067
242.9699,32525.86
243.159,32698.35
243.348,32976.5133
243.537,33269.0567
243.726,33495.9617
243.915,33693.03
244.1039,33855.925
244.2929,33951.7517
244.4818,34084.5267
244.6707,34303.63
244.8596,34582.96
245.0485,34847.9517
245.2373,35103.2617
245.4262,35337.3683
245.615,35549.08
245.8038,35716.93
245.9926,35925.4167
246.1814,36047.8733
246.3701,36070.7467
246.5589,36176.3417
246.7476,36384.355
246.9363,36660.2183
247.1249,36901.1117
247.3136,37138.3333
247.5023,37347.685
247.6909,37571.815
247.8795,37771.4417
248.0681,37971.515
248.2567,38178.2367
248.4453,38356.6
248.6338,38492.4817
248.8224,38501.5883
249.0109,38516.0167
249.1994,38692.2333
249.3878,38933.8817
249.5763,39173.91
249.7648,39381.125
249.9532,39580.4133
250.1416,39822.23
250.33,40049.2783
250.5183,40257.45
250.7067,40415.3717
250.8951,40564.5083
251.0834,40721.8733
251.2717,40857.3917
251.46,40976.9867
251.6483,41090.9383
251.8365,41127.87
252.0247,41147.2633
252.213,41323.8067
252.4012,41489.05
252.5894,41725.4733
252.7775,41892.025
252.9657,42038.1383
253.1538,42235.84
253.3419,42384.6217
253.53,42485.82
253.7181,42613.0817
253.9062,42737.8067
254.0942,42857.2833
254.2823,42951.6783
254.4703,43047.0083
254.6583,43143.2317
254.8463,43243.305
255.0342,43298.41
255.2222,43341.0567
255.4101,43343.8383
255.598,43373.8883
255.7859,43505.57
255.9738,43681.3967
256.1616,43863.1433
256.3495,44049.5917
256.5373,44185.545
256.7251,44387.9117
256.9129,44513.59
257.1006,44626.7133
257.2884,44764.04
257.4761,44912.4983
257.6638,45000.5183
257.8515,45056.175
258.0392,45140.8817
258.2269,45199.0267
258.4146,45256.5017
258.6022,45335.6033
258.7898,45365.4417
258.9774,45412.92
259.165,45492.7583
259.3525,45551.3417
259.5401,45621.42
259.7276,45712.6967
259.9151,45800.1467
260.1026,45871.1183
260.2901,45962.9967
260.4776,46054.6217
260.665,46208.2033
260.8524,46343.6767
261.0398,46482.9567
261.2272,46541.5683
261.4146,46557.7717
261.6019,46622.705
261.7893,46695.0883
261.9766,46744.75
262.1639,46814.17
262.3512,46813.445
262.5384,46815.4817
262.7257,46831.0817
262.9129,46861.6483
263.1001,46883.5783
263.2873,46952.5833
263.4745,46983.8067
263.6617,46898.3083
263.8488,46948.545
264.0359,46994.63
264.2231,47015.8583
264.4101,47039.35
264.5972,47088.3183
264.7842,47123.585
264.9713,47133.29
265.1583,47123.9833
265.3453,47145.9517
265.5323,47188.8383
265.7193,47223.0933
265.9062,47278.3317
266.0931,47294.09
266.2801,47282.09
266.4669,47317.4367
266.6538,47352.545
266.8407,47388.0783
267.0276,47354.0483
267.2143,47317.1
267.4012,47333.0483
267.588,47252.5433
267.7747,47240.8183
267.9615,47233.285
268.1482,47208.6033
268.3349,47204.1417
268.5217,47183.5333
268.7083,47128.935
268.895,47096.84
269.0817,47109.9233
269.2682,47080.4417
269.4549,47007.3433
269.6415,46901.2967
269.8281,46865.9617
270.0146,46884.575
270.2012,46883.1283
270.3877,46893.7333
270.5742,46865.03
270.7607,46839.7783
270.9472,46809.6483
271.1336,46764.75
271.32,46712.8117
271.5065,46660.5917
271.6929,46626.5833
271.8792,46645.575
272.0656,46617.05
272.252,46603.2067
272.4383,46583.83
272.6246,46533.4567
272.8109,46487.265
272.9972,46534.2233
273.1835,46545.2033
273.3697,46551.6483
273.5559,46534.7617
273.7421,46513.2567
273.9283,46481.69
274.1145,46445.5767
274.3007,46413.925
274.4868,46413.06
274.6729,46445.0783
274.859,46431.4467
275.0451,46401.66
275.2311,46264.2117
275.4172,46262.555
275.6032,46265.9367
275.7892,46271.3017
275.9752,46239.6567
276.1612,46244.4817
276.3472,46173.2433
276.5331,46127.9417
276.719,46090.7633
276.9049,46072.005
277.0908,46001.9333
277.2767,45965.6183
277.4625,45945.1083
277.6484,45902.4233
277.8342,45835.4583
278.02,45793.2583
278.2057,45785.675
278.3915,45814.8933
278.5772,45780.0683
278.763,45703.0067
278.9487,45719.1717
279.1343,45719.1067
279.32,45660.6667
279.5057,45563.2567
279.6913,45420.3483
279.877,45364.74
280.0625,45319.54
280.2481,45230.54
280.4337,45145.7233
280.6192,45159.7633
280.8048,45168.8283
280.9903,45086.9617
281.1758,45002.475
281.3612,44912.2233
281.5467,44855.2917
281.7321,44872.425
281.9175,44846.5867
282.1029,44798.63
282.2884,44762.6667
282.4737,44665.4133
282.6591,44578.3133
282.8444,44538.675
283.0297,44487.5
283.215,44458.0083
283.4002,44411.805
283.5855,44315.5933
283.7707,44178.7233
283.956,44105.305
284.1412,44033.98
284.3264,44021.8283
284.5115,44030.975
284.6967,44006.4083
284.8818,43925.5033
285.0669,43811.6933
285.252,43768.9583
285.4371,43736.7017
285.6222,43651.2883
285.8072,43569.06
285.9922,43507.075
286.1772,43487.3533
286.3622,43467.2817
286.5472,43377.1017
286.7321,43276.61
286.9171,43284.2267
287.102,43252.86
287.2869,43246.5983
287.4717,43268.7983
287.6566,43233.5083
287.8415,43194.065
288.0263,43135.5033
288.2111,43017.2983
288.3959,42903.1133
288.5806,42866.7317
288.7654,42834.0517
288.9501,42883.5733
289.1348,42862.45
289.3195,42826.8933
289.5042,42802.26
289.6889,42801.5833
289.8735,42682.2117
290.0581,42618.935
290.2428,42510.1917
290.4273,42468.9233
290.6119,42470.9267
290.7965,42425.9617
290.981,42395.9817
291.1655,42343.8467
291.35,42201.7133
291.5345,42098.55
291.719,42064.375
291.9034,42047.415
292.0878,42069.4433
292.2722,42017.9767
292.4566,41937.355
292.641,41915.98
292.8253,41878.9083
293.0096,41809.9567
293.194,41785.5433
293.3783,41750.7733
293.5626,41733.7533
293.7468,41701.9683
293.9311,41670.25
294.1153,41567.06
294.2995,41409.515
294.4837,41300.3733
294.6678,41202.1217
294.852,41133.3183
295.0361,41115.66
295.2202,41090.89
295.4043,41077.1167
295.5884,41018.7867
295.7725,40968.925
295.9565,40910.2533
296.1405,40797.245
296.3246,40721.4533
296.5085,40735.3833
296.6925,40752.495
296.8764,40704.0083
297.0603,40636.115
297.2443,40568.3733
297.4282,40477.45
297.612,40375.2067
297.7959,40288.7617
297.9797,40225.1567
298.1635,40133.4733
298.3474,40152.845
298.5311,40159.3417
298.7149,40062.2317
298.8987,39936.845
299.0823,39864.65
299.2661,39758.5633
299.4498,39614.05
299.6334,39585.8733
299.8171,39561.3733
300.0007,39510.9467
300.1843,39467.3333
300.368,39417.075
300.5515,39352.76
300.7351,39292.245
300.9186,39226.87
301.1021,39146.9583
301.2857,39107.33
301.4691,39054.945
301.6526,39037.1517
301.8361,38946.72
302.0195,38867.7167
302.2029,38814.4033
302.3863,38778.4733
302.5697,38697.805
302.753,38676.72
302.9364,38664.59
303.1197,38668.3567
303.303,38615.6533
303.4863,38518.7383
303.6696,38383.1383
303.8528,38273.0117
304.036,38209.1
304.2192,38196.53
304.4024,38151.565
304.5856,38063.3983
304.7688,38021.345
304.9519,37982.2733
305.135,37918.85
305.3181,37856.725
305.5012,37804.3433
305.6842,37777.9117
305.8673,37725.9517
306.0504,37645.3017
306.2333,37528.0683
306.4163,37492.4683
306.5993,37414.255
306.7822,37364.4867
306.9652,37332.2133
307.1481,37256.9433
307.331,37186.425
307.5139,37111.7633
307.6967,37029.2
307.8796,36947.845
308.0624,36893.1233
308.2452,36819.215
308.428,36753.4533
308.6107,36720.0383
308.7935,36652.8
308.9762,36583.7033
309.1589,36532.5333
309.3416,36469.9283
309.5243,36395.79
309.7069,36338.045
309.8896,36260.7567
310.0721,36196.545
310.2548,36156.125
310.4373,36117.69
310.6199,36101.31
310.8024,36027.8167
310.985,35982.0667
311.1674,35890.2083
311.3499,35789.8767
311.5324,35756.015
311.7148,35754.085
311.8973,35691.1833
312.0797,35626.9733
312.2621,35581.7917
312.4445,35523.495
312.6268,35444.1917
312.8091,35391.9783
312.9915,35308.2883
313.1738,35251.345
313.356,35151.735
313.5383,35065.0967
313.7206,35020.48
313.9027,34950.245
314.085,34902.6967
314.2672,34860.5033
314.4493,34829.9317
314.6314,34812.275
314.8136,34794.725
314.9957,34709.56
315.1778,34617.4283
315.3598,34575.06
315.5419,34551.1
315.724,34527.145
315.9059,34479.015
316.088,34415.2567
316.2699,34398.8317
316.4519,34369.8933
316.6338,34301.6383
316.8157,34179.1583
316.9977,34131.4683
317.1795,34127.8483
317.3614,34113.9683
317.5432,34077.265
317.7251,33997.4567
317.9069,33882.0333
318.0887,33817.12
318.2704,33758.725
318.4522,33748.5883
318.6339,33748.4133
318.8156,33781.8083
318.9973,33726.2867
319.179,33706.9017
319.3607,33712.1483
319.5423,33704.4533
319.7239,33657.7483
319.9055,33588.3983
320.0871,33543.8883
320.2687,33521.0067
320.4502,33490.39
320.6317,33402.5033
320.8132,33372.7317
320.9947,33364.085
321.1761,33356.28
321.3576,33326.2833
321.5391,33269.3267
321.7205,33223.52
321.9019,33178.0217
322.0832,33106.7
322.2646,33040.16
322.4459,32988.485
322.6272,32927.29
322.8085,32874.6483
322.9898,32837.92
323.1711,32782.75
323.3523,32730.855
323.5335,32672.4767
323.7147,32717.8033
323.8959,32772.55
324.0771,32760.5333
324.2582,32716.73
324.4393,32688.6483
324.6204,32682.7317
324.8015,32655.4117
324.9826,32669.1633
325.1637,32692.4383
325.3447,32684.6817
325.5257,32689.7033
325.7067,32670.83
325.8877,32528.0567
326.0686,32422.2967
326.2496,32403.98
326.4305,32354.6267
326.6114,32330.9517
326.7922,32322.0033
326.9731,32304.4233
327.1539,32253.1567
327.3347,32222.9683
327.5155,32194.545
327.6963,32214.215
327.8771,32208.2367
328.0578,32148.8617
328.2385,32044.0233
328.4193,32023.0317
328.5999,31992.1683
328.7806,31936.2333
328.9613,31938.8583
329.1419,31917.505
329.3225,31909.6683
329.5031,31844.615
329.6837,31786.5917
329.8642,31737.14
330.0447,31715.125
330.2252,31654.695
330.4057,31596.0033
330.5862,31572.75
330.7667,31571.5783
330.9471,31558.33
331.1275,31551.155
331.3079,31485.665
331.4883,31433.465
331.6687,31429.585
331.849,31385.4417
332.0293,31319.71
332.2096,31267.7933
332.3899,31253.175
332.5702,31262.1117
332.7504,31264.2567
332.9306,31258.655
333.1108,31192.3683
333.291,31110.8917
333.4712,31094.7867
333.6514,31117.3283
333.8315,31094.125
334.0116,31065.1283
334.1917,31053.7533
334.3717,31057.5533
334.5518,31060.2267
334.7318,30996.6467
334.9119,30972.08
335.0918,30977.5617
335.2718,30964.3517
335.4518,30942.4467
335.6317,30902.9983
335.8116,30859.38
335.9915,30795.0767
336.1714,30740.8717
336.3513,30744.7083
336.5311,30746.7133
336.7109,30740.2083
336.8907,30679.57
337.0705,30582.6117
337.2502,30496.29
337.43,30470.2183
337.6097,30419.0433
337.7894,30377.2533
337.9691,30366.8583
338.1488,30382.69
338.3284,30389.7717
338.508,30421.2917
338.6877,30406.4367
338.8672,30359.0667
339.0468,30273.8633
339.2263,30223.2183
339.4059,30227.6417
339.5854,30271.6483
339.7649,30260.0717
339.9443,30232.2033
340.1238,30218.655
340.3032,30224.755
340.4826,30226.3433
340.662,30154.1283
340.8414,30085.4567
341.0207,30095.875
341.2001,30097.2967
341.3794,30088.1067
341.5587,30106.53
341.738,30076.585
341.9172,30022.245
342.0965,29952.3483
342.2757,29846.0867
342.4549,29756.0933
342.6341,29747.4883
342.8132,29747.3367
342.9923,29759.1583
343.1715,29758.4917
343.3506,29743.1333
343.5296,29705.4033
343.7087,29672.7567
343.8878,29621.0333
344.0668,29591.605
344.2458,29569.7983
344.4248,29502.8683
344.6037,29474.1317
344.7827,29481.855
344.9616,29461.1633
345.1405,29450.5767
345.3194,29430.43
345.4982,29382.7083
345.6771,29342.72
345.8559,29332.0283
346.0347,29292.0717
346.2135,29277.0917
346.3923,29279.0217
346.571,29199.7817
346.7498,29170.6
346.9285,29209.47
347.1071,29141.955
347.2859,29073.065
347.4645,29098.5183
347.6431,29163.65
347.8217,29258.63
348.0003,29164.59
348.1789,29040.6833
348.3574,28949.6833
348.5359,28882.795
348.7145,28791.3233
348.893,28760.09
349.0714,28743.3533
349.2499,28678.6917
349.4283,28612.05
349.6068,28515.525
349.7852,28494.0433
349.9635,28510.0517
350.1419,28495.7383
350.3202,28454.1417
350.4985,28376.2283
350.6768,28333.0017
350.8551,28299.5883
351.0334,28252.595
351.2116,28205.6267
351.3898,28185.175
351.568,28159.2767
351.7462,28161.5417
351.9243,28124.1433
352.1025,28065.05
352.2806,28009.0417
352.4587,27990.935
352.6368,27935.4717
352.8148,27856.565
352.9929,27814.1183
353.1709,27816.8183
353.3489,27796.3733
353.5268,27741.9317
353.7048,27684.97
353.8828,27651.135
354.0607,27579.72
354.2386,27574.6633
354.4165,27539.105
354.5943,27492.9733
354.7722,27462.8
354.95,27473.9483
355.1278,27445.725
355.3056,27360.2317
355.4833,27259.815
355.6611,27187.975
355.8388,27115.7033
356.0165,27071.0983
356.1942,27078.3533
356.3719,27092.5767
356.5495,27065.3733
356.7271,27017.725
356.9047,26960.6967
357.0823,26955.835
357.2599,26961.25
357.4374,26915.5783
357.6149,26847.105
357.7924,26759.9
357.9699,26703.3967
358.1474,26657.5283
358.3248,26591.395
358.5023,26534.0517
358.6797,26461.9217
358.8571,26420.8967
359.0344,26389.4083
359.2118,26335.8
359.3891,26292.64
359.5664,26264.615
359.7437,26231.845
359.9209,26149.085
360.0982,26060.7717
360.2754,25990.765
360.4526,26000.2783
360.6298,26016.495
360.807,25989.9883
360.9841,25938.1733
361.1613,25868.9233
361.3383,25862.1217
361.5154,25849.06
361.6925,25757.975
361.8695,25717.1117
362.0466,25656.2933
362.2236,25662.6217
362.4005,25670.3483
362.5775,25600.4733
362.7545,25528.885
362.9314,25499.3117
363.1083,25462.675
363.2852,25387.8267
363.462,25333.1717
363.6389,25328.4367
363.8157,25314.2833
363.9925,25319.6817
364.1693,25255.4933
364.346,25169.5783
364.5228,25181.915
364.6996,25202.4317
364.8762,25186.9917
365.0529,25103.385
365.2296,25107.4867
365.4062,25143.58
365.5829,25079.855
365.7595,25075.3083
365.9361,25048.575
366.1126,25047.635
366.2892,25117.64
366.4657,25236.3417
366.6422,25340.5083
366.8186,25322.5467
366.9951,25233.6
367.1716,25199.63
367.348,25354.3683
367.5244,25556.3467
367.7008,25638.8817
367.8772,25395.3
368.0535,25158.525
368.2298,25085.3717
368.4061,24888.4217
368.5824,24809.045
368.7586,24832.1183
368.9349,24821.875
369.1111,24920.1483
369.2873,25018.9767
369.4635,25220.8817
369.6396,25020.23
369.8158,24815.16
369.9919,24720.4417
370.168,24650.5033
370.3441,24562.3967
370.5202,24451.8583
370.6962,24369.0117
370.8722,24329.6683
371.0482,24316.395
371.2242,24359.2333
371.4002,24422.29
371.5761,24436.0933
371.752,24400.9767
371.9279,24367.5083
372.1038,24304.6817
372.2796,24264.5033
372.4555,24258.3267
372.6313,24282.82
372.8071,24294.8567
372.9829,24278.8167
373.1586,24268.71
373.3344,24229.935
373.5101,24185.01
373.6858,24202.9317
373.8615,24232.6483
374.0371,24291.075
374.2127,24361.365
374.3884,24328.9217
374.564,24286.455
374.7395,24352.5283
374.9151,24591.1317
375.0906,24787.7733
375.2661,24726.6833
375.4416,24815.5433
375.6171,25080.7683
375.7925,25100.6267
375.968,24884.985
376.1434,24659.0367
376.3188,24605.165
376.4941,24627.03
376.6695,24714.08
376.8448,24848.0533
377.0201,24753.3983
377.1954,24902.685
377.3707,24984.2817
377.5459,25030.155
377.7212,25207.835
377.8964,25293.8167
378.0715,25217.4117
378.2467,25562.4217
378.4218,25762.7533
378.597,25487.9517
378.7721,25548.045
378.9472,25609.0833
379.1222,25845.0167
379.2973,26612.6
379.4723,27035.9
379.6473,26523.55
379.8223,25885.35
379.9972,25629.325
380.1722,25436.8033
380.3471,25462.0533
380.522,25484.3633
380.6969,25803.2733
380.8717,25871.52
381.0466,25549.2983
381.2214,25354.2
381.3962,25092.9583
381.571,24900.2633
381.7457,24916.6433
381.9204,24834.12
382.0952,24882.5867
382.2699,25331.1133
382.4445,25365.5783
382.6192,25577.8233
382.7938,25992.1583
382.9685,25744.455
383.1431,25401.3333
383.3176,25411.3933
383.4922,25415.5733
383.6667,25298.1767
383.8412,25133.0583
384.0157,25203.0633
384.1902,25428.9183
384.3646,25457.07
384.5391,25171.27
384.7134,25029.1017
384.8878,25206.95
385.0622,25292.9883
385.2365,24958.1567
385.4109,24835.625
385.5852,24853.0983
385.7594,24818.08
385.9337,24826.0383
386.1079,24832.6133
386.2822,24938.255
386.4564,24956.915
386.6306,25183.8483
386.8047,25283.4483
386.9789,25365.44
387.153,25645.1267
387.3271,25967.9633
387.5012,26180.285
387.6752,26300.3583
387.8492,26245.2533
388.0233,26326.6417
388.1972,26719.035
388.3712,26707.0833
388.5452,26859.4633
388.7191,27064.7667
388.893,27252.9367
389.0669,27045.2983
389.2408,26347.7733
389.4146,25763.9767
389.5884,25290.225
389.7623,25065.4467
389.9361,25152.1617
390.1098,25488.7917
390.2835,25479.145
390.4573,25366.3133
390.631,25716.8317
390.8047,26157.955
390.9784,26023.8217
391.152,26192.65
391.3256,26675.0517
391.4992,26524.1483
391.6728,26255.7683
391.8464,26729.1633
392.0199,27103.5433
392.1934,27238.6167
392.3669,27820.3467
392.5403,27823.7167
392.7138,28217.62
392.8873,28960.8683
393.0607,29758.5817
393.2341,29874.08
393.4074,29134.63
393.5808,28098.8783
393.7542,27842.135
393.9274,27648.09
394.1007,27227.4433
394.274,26702.2967
394.4472,26391.2183
394.6205,26609.8433
394.7937,27080.1317
394.9668,26952.8683
395.14,26853.7283
395.3131,26800.4217
395.4863,26991.6633
395.6594,26699.9833
395.8325,26333.785
396.0055,26389.74
396.1786,26428.295
396.3516,26445.9467
396.5246,26276.1567
396.6975,26300.7
396.8705,27102.1933
397.0434,26734.7717
397.2163,26205.7017
397.3892,26742.9583
397.5621,27455.305
397.735,27924.8267
397.9077,28656.145
398.0806,28097.8733
398.2534,28226.595
398.4261,28692.4333
398.5989,30134.9067
398.7716,29946.0867
398.9443,29283.9833
399.117,28335.56
399.2896,28270.9867
399.4623,27946.1083
399.6349,27231.9617
399.8075,26502.25
399.9801,26675.8533
400.1526,26493.2917
400.3252,25691.9933
400.4977,25307.7683
400.6702,25256.235
400.8427,25514.2033
401.0151,25773.2983
401.1875,25733.9883
401.36,25896.3617
401.5323,25690.475
401.7047,25331.315
401.877,24988.2767
402.0494,24940.6367
402.2216,25282.5633
402.394,25304.2783
402.5662,25034.475
402.7385,24949.1017
402.9107,25096.7183
403.0829,25305.23
403.2551,25098.8533
403.4272,24857.3283
403.5994,24935.4
403.7715,25344.6933
403.9436,25165.4567
404.1156,25152.0783
