Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-27 07:57:12.171766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3126.4433
218.2508,3193.245
218.442,3262.41
218.6332,3334.0317
218.8244,3406.3833
219.0156,3483.18
219.2067,3563.3433
219.3979,3645.865
219.589,3730.5283
219.7801,3817.165
219.9712,3905.6067
220.1623,3999.5917
220.3533,4097.5
220.5444,4197.5267
220.7354,4298.3767
220.9264,4400.6367
221.1174,4513.4917
221.3083,4627.9633
221.4993,4737.1433
221.6902,4847.22
221.8812,4970.36
222.0721,5096.145
222.263,5220.6667
222.4538,5352.1417
222.6447,5486.33
222.8355,5623.4383
223.0264,5760.3117
223.2172,5899.12
223.408,6042.6617
223.5987,6189.7567
223.7895,6339.0067
223.9802,6492.415
224.1709,6646.835
224.3616,6811.5083
224.5524,6974.535
224.743,7141.2017
224.9337,7306.1567
225.1243,7489.74
225.315,7662.455
225.5056,7833.62
225.6962,8020.61
225.8867,8206.135
226.0773,8391.4133
226.2678,8584.5967
226.4584,8779.8633
226.6489,8974.2117
226.8394,9160.275
227.0298,9365.0083
227.2203,9576.0233
227.4108,9797.395
227.6012,10014.655
227.7916,10224.24
227.982,10437.5683
228.1723,10651.1783
228.3627,10875.07
228.5531,11096.3967
228.7434,11320.8667
228.9337,11550.975
229.124,11787.795
229.3143,12021.765
229.5045,12276.9167
229.6948,12532.5033
229.885,12791.3867
230.0752,13055.4117
230.2654,13318.135
230.4556,13574.6417
230.6457,13828.6217
230.8358,14084.5483
231.026,14346.225
231.2161,14604.7467
231.4062,14875.2333
231.5963,15131.84
231.7863,15400.3117
231.9764,15686.7733
232.1664,15972.5133
232.3564,16264.8067
232.5464,16547.1683
232.7364,16836.2183
232.9263,17114.6833
233.1163,17411.0983
233.3062,17711.4667
233.4961,18025.495
233.686,18316.6267
233.8758,18586.1633
234.0657,18856.055
234.2555,19159.9133
234.4454,19460.185
234.6352,19752.5767
234.825,20043.05
235.0147,20323.7133
235.2045,20613.8767
235.3942,20900.6067
235.5839,21191.6217
235.7737,21475.1383
235.9633,21754.995
236.153,22068.9683
236.3427,22361.9367
236.5323,22651.6317
236.7219,22928.2517
236.9115,23182.995
237.1011,23447.0417
237.2907,23741.4833
237.4803,24026.0967
237.6698,24296.955
237.8593,24580.81
238.0488,24854.4333
238.2383,25140.175
238.4278,25405.0517
238.6172,25709.8733
238.8066,25990.7767
238.9961,26267.4617
239.1855,26563.285
239.3748,26838.9633
239.5642,27091.295
239.7536,27372.04
239.9429,27642.41
240.1322,27879.4517
240.3215,28140.2183
240.5108,28405.3433
240.7001,28675.8483
240.8893,28931.3817
241.0786,29179.6583
241.2677,29415.92
241.457,29699.4083
241.6461,29897.4983
241.8353,30108.785
242.0244,30332.7133
242.2136,30547.4717
242.4027,30781.6133
242.5918,30990.48
242.7809,31160.1983
242.9699,31278.7317
243.159,31451.4217
243.348,31716.0267
243.537,31991.7583
243.726,32211.8433
243.915,32404.3333
244.1039,32561.3783
244.2929,32656.0783
244.4818,32786.06
244.6707,32991.2583
244.8596,33261.4783
245.0485,33511.7117
245.2373,33762.1117
245.4262,33987.2383
245.615,34194.0883
245.8038,34348.1167
245.9926,34547.17
246.1814,34662.1867
246.3701,34687.0633
246.5589,34791.475
246.7476,34987.7667
246.9363,35248.985
247.1249,35483.0267
247.3136,35713.8817
247.5023,35918.1067
247.6909,36133.025
247.8795,36320.835
248.0681,36513.5217
248.2567,36715.8617
248.4453,36880.7833
248.6338,37013.64
248.8224,37024.8583
249.0109,37042.26
249.1994,37212.7533
249.3878,37439.33
249.5763,37670.7333
249.7648,37871.4267
249.9532,38065.7817
250.1416,38290.2983
250.33,38516.5867
250.5183,38712.74
250.7067,38865.18
250.8951,39004.52
251.0834,39160.5283
251.2717,39291.875
251.46,39408.8417
251.6483,39519.42
251.8365,39554.7717
252.0247,39571.015
252.213,39743.7333
252.4012,39901.5617
252.5894,40125.3767
252.7775,40293.7933
252.9657,40434.5
253.1538,40626.54
253.3419,40765.5267
253.53,40861.5783
253.7181,40989.4
253.9062,41102.755
254.0942,41226.445
254.2823,41315.32
254.4703,41402.9617
254.6583,41494.4033
254.8463,41596.33
255.0342,41647.6533
255.2222,41686.8183
255.4101,41692.8683
255.598,41725.1733
255.7859,41844.5
255.9738,42012.7167
256.1616,42193.28
256.3495,42369.945
256.5373,42505.3117
256.7251,42698.5333
256.9129,42817.4067
257.1006,42924.71
257.2884,43061.2817
257.4761,43208.7317
257.6638,43292.4483
257.8515,43345.71
258.0392,43423.7333
258.2269,43482.8067
258.4146,43540.945
258.6022,43616.7033
258.7898,43643.0967
258.9774,43689.99
259.165,43765.5183
259.3525,43825.2233
259.5401,43895.5267
259.7276,43986.59
259.9151,44067.0833
260.1026,44138.09
260.2901,44230.3083
260.4776,44315.7483
260.665,44470.2883
260.8524,44596.0167
261.0398,44727.9267
261.2272,44790.88
261.4146,44797.3767
261.6019,44865.7283
261.7893,44939.1917
261.9766,44987.0433
262.1639,45055.2
262.3512,45048.7083
262.5384,45055.3433
262.7257,45065.355
262.9129,45095.805
263.1001,45119.805
263.2873,45186.9917
263.4745,45215.7683
263.6617,45138.28
263.8488,45183.9117
264.0359,45227.4617
264.2231,45249.325
264.4101,45275.3217
264.5972,45318.1583
264.7842,45352.805
264.9713,45366.7467
265.1583,45359.2683
265.3453,45383.065
265.5323,45423.5667
265.7193,45455.8217
265.9062,45510.765
266.0931,45523.655
266.2801,45507.1017
266.4669,45550.765
266.6538,45576.1333
266.8407,45618.16
267.0276,45582.1483
267.2143,45545.8317
267.4012,45560.42
267.588,45483.5767
267.7747,45475.32
267.9615,45468.4567
268.1482,45445.8217
268.3349,45443.325
268.5217,45416.9433
268.7083,45365.97
268.895,45334.9867
269.0817,45350.75
269.2682,45323.235
269.4549,45257.5533
269.6415,45156.2283
269.8281,45122.4
270.0146,45140.16
270.2012,45140.695
270.3877,45149.0383
270.5742,45125.25
270.7607,45100.93
270.9472,45071.105
271.1336,45029.7033
271.32,44978.735
271.5065,44928.0017
271.6929,44898.2233
271.8792,44915.7967
272.0656,44887.4583
272.252,44874.0217
272.4383,44862.4417
272.6246,44810.81
272.8109,44773.7617
272.9972,44815.4717
273.1835,44824.4267
273.3697,44829.7
273.5559,44816.12
273.7421,44792.1683
273.9283,44759.7933
274.1145,44736.1483
274.3007,44701.2733
274.4868,44698.095
274.6729,44728.9517
274.859,44715.7533
275.0451,44686.4733
275.2311,44557.3267
275.4172,44554.0933
275.6032,44566.2733
275.7892,44573.0017
275.9752,44538.2267
276.1612,44543.4283
276.3472,44474.435
276.5331,44426.8017
276.719,44393.145
276.9049,44374.1467
277.0908,44314.7917
277.2767,44280.455
277.4625,44264.5267
277.6484,44215.4617
277.8342,44152.145
278.02,44110.66
278.2057,44111.2483
278.3915,44137.3317
278.5772,44107.8217
278.763,44041.3433
278.9487,44048.24
279.1343,44050.6917
279.32,43990.8017
279.5057,43901.4333
279.6913,43760.6467
279.877,43705.895
280.0625,43662.3967
280.2481,43574.2983
280.4337,43493.855
280.6192,43510.2017
280.8048,43516.8483
280.9903,43445.0967
281.1758,43360.74
281.3612,43271.4267
281.5467,43214.455
281.7321,43237.445
281.9175,43217.7917
282.1029,43166.0833
282.2884,43134.2433
282.4737,43038.6783
282.6591,42954.1483
282.8444,42914.3467
283.0297,42872.7517
283.215,42840.6033
283.4002,42798.475
283.5855,42711.2067
283.7707,42574.6633
283.956,42501.4017
284.1412,42437.4183
284.3264,42420.7017
284.5115,42432.0883
284.6967,42416.8817
284.8818,42334.0183
285.0669,42229.0967
285.252,42183.1983
285.4371,42157.2117
285.6222,42072.22
285.8072,41995.1667
285.9922,41933.2533
286.1772,41915.9017
286.3622,41901.8233
286.5472,41817.6683
286.7321,41723.4067
286.9171,41728.3583
287.102,41700.605
287.2869,41693.0533
287.4717,41712.78
287.6566,41681.6117
287.8415,41642.8883
288.0263,41586.9133
288.2111,41469.4217
288.3959,41362.2333
288.5806,41325.5433
288.7654,41302.065
288.9501,41349.2283
289.1348,41335.8367
289.3195,41299.4083
289.5042,41272.79
289.6889,41270.2067
289.8735,41155.5233
290.0581,41096.6683
290.2428,40990.9583
290.4273,40951.5383
290.6119,40961.445
290.7965,40920.5083
290.981,40888.9883
291.1655,40839.2317
291.35,40704.2117
291.5345,40603.42
291.719,40571.2233
291.9034,40552.1183
292.0878,40578.72
292.2722,40532.3567
292.4566,40454.7283
292.641,40430.8983
292.8253,40391.81
293.0096,40329.6017
293.194,40309.585
293.3783,40268.69
293.5626,40258.9767
293.7468,40231.9883
293.9311,40198.2033
294.1153,40102.94
294.2995,39948.5583
294.4837,39842.605
294.6678,39752.1667
294.852,39686.9867
295.0361,39666.065
295.2202,39645.245
295.4043,39635.1717
295.5884,39580.7617
295.7725,39538.295
295.9565,39478.63
296.1405,39366.4567
296.3246,39294.4517
296.5085,39308.43
296.6925,39319.6467
296.8764,39273.8233
297.0603,39210.7133
297.2443,39145.3767
297.4282,39058.0483
297.612,38961.4333
297.7959,38877.6983
297.9797,38818.2017
298.1635,38728.2383
298.3474,38745.6267
298.5311,38750.3133
298.7149,38653.9433
298.8987,38533.8817
299.0823,38467.1767
299.2661,38368.795
299.4498,38228.5967
299.6334,38194.2517
299.8171,38180.81
300.0007,38127.5117
300.1843,38091.455
300.368,38044.5183
300.5515,37982.735
300.7351,37921.2917
300.9186,37862.3167
301.1021,37789.905
301.2857,37750.2033
301.4691,37696.5567
301.6526,37681.7617
301.8361,37599.7533
302.0195,37521.0583
302.2029,37470.39
302.3863,37436.3367
302.5697,37359.32
302.753,37335.825
302.9364,37326.9367
303.1197,37328.6483
303.303,37277.0683
303.4863,37185.3583
303.6696,37054.8867
303.8528,36952.4533
304.036,36889.07
304.2192,36873.01
304.4024,36833.3317
304.5856,36746.525
304.7688,36708.4233
304.9519,36668.8633
305.135,36605.6833
305.3181,36545.0267
305.5012,36495.4383
305.6842,36473.0817
305.8673,36422.2517
306.0504,36346.5267
306.2333,36235.0817
306.4163,36204.415
306.5993,36122.61
306.7822,36080.6983
306.9652,36046.1467
307.1481,35968.7283
307.331,35902.6233
307.5139,35834.6367
307.6967,35752.3633
307.8796,35674.39
308.0624,35624.2383
308.2452,35549.2117
308.428,35481.215
308.6107,35453.8867
308.7935,35391.9133
308.9762,35328.6383
309.1589,35270.6233
309.3416,35213.78
309.5243,35145.7417
309.7069,35086.3367
309.8896,35012.855
310.0721,34956.9933
310.2548,34912.0967
310.4373,34871.555
310.6199,34851.7
310.8024,34780.8717
310.985,34741.45
311.1674,34651.6833
311.3499,34557.6833
311.5324,34521.95
311.7148,34520.675
311.8973,34457.4067
312.0797,34394.3117
312.2621,34345.275
312.4445,34290.6033
312.6268,34217.765
312.8091,34168.225
312.9915,34083.02
313.1738,34030.4567
313.356,33936.575
313.5383,33856.22
313.7206,33811.8683
313.9027,33738.2867
314.085,33697.64
314.2672,33654.1483
314.4493,33626.6567
314.6314,33610.2733
314.8136,33589.2917
314.9957,33510.2217
315.1778,33418.475
315.3598,33377.52
315.5419,33357.715
315.724,33337.1683
315.9059,33292.685
316.088,33231.5767
316.2699,33211.6433
316.4519,33183.9867
316.6338,33115.2867
316.8157,32991.245
316.9977,32941.2983
317.1795,32935.9633
317.3614,32924.7233
317.5432,32888.7033
317.7251,32813.3233
317.9069,32705.8033
318.0887,32644.01
318.2704,32590.4983
318.4522,32581.58
318.6339,32574.3217
318.8156,32602.9
318.9973,32551.7933
319.179,32538.1683
319.3607,32540.9183
319.5423,32533.3267
319.7239,32485.2983
319.9055,32415.8167
320.0871,32372.2483
320.2687,32345.7867
320.4502,32315.265
320.6317,32231.4833
320.8132,32205.2767
320.9947,32206.28
321.1761,32194.3917
321.3576,32165.4317
321.5391,32107.5433
321.7205,32058.66
321.9019,32010.2533
322.0832,31947.2817
322.2646,31886.7767
322.4459,31835.9217
322.6272,31783.6167
322.8085,31733.5167
322.9898,31695.34
323.1711,31639.9383
323.3523,31588.7133
323.5335,31531.5717
323.7147,31566.815
323.8959,31614.7367
324.0771,31606.8517
324.2582,31558.74
324.4393,31529.8967
324.6204,31526.235
324.8015,31502.7717
324.9826,31513.795
325.1637,31533.32
325.3447,31520.1133
325.5257,31520.345
325.7067,31501.08
325.8877,31359.66
326.0686,31253.2183
326.2496,31237.19
326.4305,31187.4433
326.6114,31163.76
326.7922,31149.7933
326.9731,31140.7117
327.1539,31089.8733
327.3347,31059.5017
327.5155,31036.3733
327.6963,31054.8983
327.8771,31048.595
328.0578,30992.2883
328.2385,30891.8417
328.4193,30871.1017
328.5999,30848.765
328.7806,30786.49
328.9613,30785.81
329.1419,30756.9033
329.3225,30741.4617
329.5031,30679.9617
329.6837,30619.5417
329.8642,30573.4783
330.0447,30550.6633
330.2252,30501.83
330.4057,30450.8067
330.5862,30431.47
330.7667,30432.34
330.9471,30418.8
331.1275,30408.5867
331.3079,30348.5983
331.4883,30296.14
331.6687,30288.175
331.849,30243.0333
332.0293,30184.3133
332.2096,30134.82
332.3899,30121.6033
332.5702,30125.8117
332.7504,30132.875
332.9306,30127.7017
333.1108,30059.61
333.291,29985.145
333.4712,29975.8633
333.6514,30004.945
333.8315,29978.1183
334.0116,29946.705
334.1917,29932.88
334.3717,29932.2433
334.5518,29929.915
334.7318,29879.8167
334.9119,29851.1317
335.0918,29851.3367
335.2718,29831.5167
335.4518,29812.215
335.6317,29780.8533
335.8116,29751.7217
335.9915,29704.5633
336.1714,29648.345
336.3513,29639.5317
336.5311,29638.2233
336.7109,29637.5683
336.8907,29590.2417
337.0705,29501.97
337.2502,29414.5
337.43,29382.525
337.6097,29326.35
337.7894,29284.2483
337.9691,29281.2583
338.1488,29290.14
338.3284,29294.4217
338.508,29319.52
338.6877,29306.7683
338.8672,29256.485
339.0468,29177.3383
339.2263,29135.6
339.4059,29138.4983
339.5854,29172.54
339.7649,29155.1617
339.9443,29125.0817
340.1238,29116.1267
340.3032,29123.99
340.4826,29125.615
340.662,29059.97
340.8414,28997.17
341.0207,29003.8433
341.2001,29008.8783
341.3794,29012.1567
341.5587,29019.4517
341.738,28987.265
341.9172,28925.695
342.0965,28855.8083
342.2757,28760.4617
342.4549,28671.6017
342.6341,28664.065
342.8132,28661.5183
342.9923,28670.5117
343.1715,28677.1867
343.3506,28664.4883
343.5296,28623.8933
343.7087,28602.1933
343.8878,28560.505
344.0668,28542.9667
344.2458,28527.4183
344.4248,28454.6183
344.6037,28424.4833
344.7827,28421.9533
344.9616,28389.7217
345.1405,28382.2617
345.3194,28358.7383
345.4982,28306.4167
345.6771,28279.27
345.8559,28274.785
346.0347,28237.1133
346.2135,28220.89
346.3923,28218.7983
346.571,28143.3983
346.7498,28107.6033
346.9285,28139.6033
347.1071,28080.0683
347.2859,28016.3983
347.4645,28054.425
347.6431,28119.31
347.8217,28200.1317
348.0003,28103.0717
348.1789,27989.8083
348.3574,27909.7933
348.5359,27840.7683
348.7145,27751.5617
348.893,27725.6533
349.0714,27711.6617
349.2499,27653.2967
349.4283,27582.3817
349.6068,27497.1367
349.7852,27463.475
349.9635,27469.725
350.1419,27444.5817
350.3202,27401.0933
350.4985,27331.84
350.6768,27288.575
350.8551,27255.8683
351.0334,27222.1417
351.2116,27180.7567
351.3898,27164.9867
351.568,27131.0833
351.7462,27116.32
351.9243,27084.4083
352.1025,27036.8917
352.2806,26991.1967
352.4587,26985.3867
352.6368,26925.8983
352.8148,26839.5
352.9929,26793.615
353.1709,26792.3067
353.3489,26768.515
353.5268,26713.74
353.7048,26659.5383
353.8828,26617.58
354.0607,26555.8517
354.2386,26545.79
354.4165,26508.1617
354.5943,26458.47
354.7722,26436.4133
354.95,26445.445
355.1278,26421.3217
355.3056,26346.6633
355.4833,26252.7383
355.6611,26184.82
355.8388,26118.1517
356.0165,26072.32
356.1942,26067.9333
356.3719,26097.945
356.5495,26084.86
356.7271,26035.14
356.9047,25987.045
357.0823,25986.2833
357.2599,25983.2067
357.4374,25933.31
357.6149,25862.95
357.7924,25786.3017
357.9699,25745.735
358.1474,25710.4817
358.3248,25644.665
358.5023,25602.195
358.6797,25531.0317
358.8571,25478.6733
359.0344,25433.1183
359.2118,25367.6417
359.3891,25316.2867
359.5664,25279.125
359.7437,25241.1983
359.9209,25158.7233
360.0982,25081.88
360.2754,25022.2267
360.4526,25045.1633
360.6298,25063.09
360.807,25046.2083
360.9841,24995.1333
361.1613,24918.7017
361.3383,24914.7617
361.5154,24891.44
361.6925,24813.0633
361.8695,24786.9083
362.0466,24724.335
362.2236,24721.6567
362.4005,24714.785
362.5775,24634.3817
362.7545,24558.6783
362.9314,24543.5767
363.1083,24529.0867
363.2852,24450.215
363.462,24399.7267
363.6389,24384.6667
363.8157,24367.0767
363.9925,24365.1967
364.1693,24297.745
364.346,24228.91
364.5228,24244.245
364.6996,24274.9
364.8762,24250.755
365.0529,24160.9633
365.2296,24157.535
365.4062,24182.0117
365.5829,24119.91
365.7595,24107.2033
365.9361,24075.475
366.1126,24082.4983
366.2892,24154.66
366.4657,24264.95
366.6422,24369.0983
366.8186,24355.39
366.9951,24271.1633
367.1716,24234.4917
367.348,24387.2817
367.5244,24580.0967
367.7008,24657.4417
367.8772,24428.9567
368.0535,24213.9883
368.2298,24133.735
368.4061,23950.0933
368.5824,23881.7933
368.7586,23897.63
368.9349,23885.2383
369.1111,23959.1617
369.2873,24062.155
369.4635,24244.4833
369.6396,24046.5233
369.8158,23842.82
369.9919,23748.945
370.168,23687.2433
370.3441,23618.4067
370.5202,23528.8083
370.6962,23453.6217
370.8722,23414.8917
371.0482,23384.49
371.2242,23408.09
371.4002,23456.185
371.5761,23463.5167
371.752,23449.0067
371.9279,23449.4917
372.1038,23401.9767
372.2796,23350.5917
372.4555,23331.235
372.6313,23355.5633
372.8071,23360.535
372.9829,23341.5083
373.1586,23349.0033
373.3344,23336.8717
373.5101,23308.925
373.6858,23325.8983
373.8615,23330.1217
374.0371,23368.4833
374.2127,23437.1783
374.3884,23415.0583
374.564,23389.8883
374.7395,23467.8017
374.9151,23702.5133
375.0906,23857.68
375.2661,23781.855
375.4416,23855.315
375.6171,24112.46
375.7925,24152.42
375.968,23929.8567
376.1434,23718.94
376.3188,23675.91
376.4941,23696.3767
376.6695,23778.7717
376.8448,23890.7517
377.0201,23799.8533
377.1954,23931.6317
377.3707,23994.7633
377.5459,24044.4367
377.7212,24206.22
377.8964,24267.835
378.0715,24200.3433
378.2467,24538.1133
378.4218,24710.845
378.597,24490.455
378.7721,24559.435
378.9472,24631.1117
379.1222,24885.23
379.2973,25612.5933
379.4723,26014.62
379.6473,25519.5833
379.8223,24926.355
379.9972,24667.9783
380.1722,24472.435
380.3471,24472.4917
380.522,24488.57
380.6969,24800.105
380.8717,24832.7433
381.0466,24528.7317
381.2214,24350.285
381.3962,24123.895
381.571,23963.355
381.7457,23968.5917
381.9204,23902.7017
382.0952,23965.2667
382.2699,24383.5367
382.4445,24438.1833
382.6192,24670.805
382.7938,25052.1133
382.9685,24807.6733
383.1431,24500.1033
383.3176,24510.4133
383.4922,24511.5817
383.6667,24394.0567
383.8412,24241.4433
384.0157,24305.285
384.1902,24491.0267
384.3646,24485.7
384.5391,24196.2283
384.7134,24057.2467
384.8878,24233.295
385.0622,24304.5033
385.2365,23976.8433
385.4109,23872.6617
385.5852,23891.8617
385.7594,23878.6067
385.9337,23896.6233
386.1079,23884.415
386.2822,23966.1367
386.4564,23984.5867
386.6306,24198.6517
386.8047,24291.9017
386.9789,24393.8433
387.153,24671.345
387.3271,24965.7133
387.5012,25159.1517
387.6752,25277.8133
387.8492,25236.9417
388.0233,25328.515
388.1972,25696.7783
388.3712,25685.9667
388.5452,25843.28
388.7191,26047.0133
388.893,26214.47
389.0669,25972.275
389.2408,25289.3833
389.4146,24721.605
389.5884,24265.3517
389.7623,24046.2967
389.9361,24126.0233
390.1098,24427.495
390.2835,24419.9017
390.4573,24333.7767
390.631,24674.0433
390.8047,25058.7267
390.9784,24934.5417
391.152,25095.0583
391.3256,25534.4617
391.4992,25384.1483
391.6728,25151.4083
391.8464,25622.6283
392.0199,25992.495
392.1934,26161.14
392.3669,26686.27
392.5403,26721.6267
392.7138,27142.075
392.8873,27898.0967
393.0607,28678.2983
393.2341,28804.8667
393.4074,28088.37
393.5808,27103.3033
393.7542,26854.1633
393.9274,26617.6283
394.1007,26185.09
394.274,25647.9717
394.4472,25348.475
394.6205,25541.455
394.7937,25962.1833
394.9668,25812.87
395.14,25706.9633
395.3131,25655.125
395.4863,25837.36
395.6594,25551.62
395.8325,25214.015
396.0055,25276.0217
396.1786,25355.805
396.3516,25387.2067
396.5246,25256.51
396.6975,25348.495
396.8705,26117.18
397.0434,25737.97
397.2163,25239.1167
397.3892,25734.0833
397.5621,26370.9717
397.735,26813.7233
397.9077,27424.5433
398.0806,26870.6983
398.2534,27013.5617
398.4261,27487.7267
398.5989,28851.4983
398.7716,28629.7283
398.9443,27970.5367
399.117,27069.31
399.2896,27008.4833
399.4623,26698.9433
399.6349,25998.6617
399.8075,25307.1667
399.9801,25461.4567
400.1526,25257.2717
400.3252,24494.1483
400.4977,24143.43
400.6702,24093.4067
400.8427,24337.5417
401.0151,24560.6667
401.1875,24517.0317
401.36,24667.5633
401.5323,24455.1017
401.7047,24129.5267
401.877,23789.6683
402.0494,23749.0633
402.2216,24074.36
402.394,24070.6617
402.5662,23816.9483
402.7385,23728.8867
402.9107,23885.75
403.0829,24116.6417
403.2551,23914.6283
403.4272,23688.5217
403.5994,23756.5633
403.7715,24115.5433
403.9436,23936.0967
404.1156,23928.0267
