Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 23:08:57.447040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3106.3317
218.2508,3173.2833
218.442,3240.7017
218.6332,3312.8033
218.8244,3385.6017
219.0156,3460.8083
219.2067,3541.7217
219.3979,3623.455
219.589,3707.3733
219.7801,3794.13
219.9712,3884.1883
220.1623,3976.13
220.3533,4073.7417
220.5444,4173.2683
220.7354,4273.37
220.9264,4376.6467
221.1174,4489.2867
221.3083,4600.42
221.4993,4710.7617
221.6902,4821.15
221.8812,4945.285
222.0721,5071.235
222.263,5195.2983
222.4538,5325.3917
222.6447,5460.57
222.8355,5596.4133
223.0264,5733.6233
223.2172,5871.6133
223.408,6014.155
223.5987,6161.2667
223.7895,6310.7733
223.9802,6464.8517
224.1709,6618.9983
224.3616,6781.7717
224.5524,6947.4433
224.743,7111.6317
224.9337,7278.8217
225.1243,7461.0567
225.315,7633.2417
225.5056,7805.8583
225.6962,7991.0967
225.8867,8175.37
226.0773,8362.0117
226.2678,8553.9583
226.4584,8749.4683
226.6489,8945.2333
226.8394,9130.9067
227.0298,9333.91
227.2203,9547.805
227.4108,9770.3583
227.6012,9990.2167
227.7916,10197.6533
227.982,10413.1667
228.1723,10629.6833
228.3627,10853.465
228.5531,11072.2817
228.7434,11295.515
228.9337,11526.92
229.124,11764.8333
229.3143,12001.48
229.5045,12257.6733
229.6948,12514.3967
229.885,12772.165
230.0752,13039.2967
230.2654,13299.1133
230.4556,13559.63
230.6457,13811.8467
230.8358,14069.6867
231.026,14334.3683
231.2161,14592.0983
231.4062,14862.7083
231.5963,15125.075
231.7863,15392.4217
231.9764,15681.5283
232.1664,15967.3317
232.3564,16264.8117
232.5464,16549.4567
232.7364,16837.09
232.9263,17119.3617
233.1163,17419.475
233.3062,17718.61
233.4961,18036.795
233.686,18331.115
233.8758,18597.785
234.0657,18873.9183
234.2555,19178.7317
234.4454,19478.1617
234.6352,19771.465
234.825,20065.6283
235.0147,20346.64
235.2045,20641.2167
235.3942,20927.1417
235.5839,21223.8333
235.7737,21509.5733
235.9633,21790.2
236.153,22107.3883
236.3427,22409.3567
236.5323,22702.0567
236.7219,22978.3967
236.9115,23234.5017
237.1011,23494.2867
237.2907,23792.5433
237.4803,24085.27
237.6698,24357.0233
237.8593,24645.895
238.0488,24923.0567
238.2383,25204.8233
238.4278,25481.9883
238.6172,25785.1933
238.8066,26065.335
238.9961,26346.2817
239.1855,26647.22
239.3748,26922.9817
239.5642,27184.045
239.7536,27468.2033
239.9429,27737.0917
240.1322,27981.99
240.3215,28244.08
240.5108,28511.39
240.7001,28784.1367
240.8893,29042.2917
241.0786,29290.2517
241.2677,29536.9617
241.457,29815.9383
241.6461,30021.9467
241.8353,30239.9567
242.0244,30460.015
242.2136,30678.0083
242.4027,30916.8867
242.5918,31127.2483
242.7809,31306.5817
242.9699,31421.7417
243.159,31592.8367
243.348,31862.8667
243.537,32149.75
243.726,32374.995
243.915,32571.4967
244.1039,32737.955
244.2929,32825.99
244.4818,32948.64
244.6707,33158.5883
244.8596,33436.5967
245.0485,33693.3583
245.2373,33949.1517
245.4262,34176.0767
245.615,34383.6783
245.8038,34544.1833
245.9926,34752.13
246.1814,34869.57
246.3701,34887.885
246.5589,34980.3317
246.7476,35187.0
246.9363,35463.625
247.1249,35696.9717
247.3136,35929.6383
247.5023,36134.75
247.6909,36354.1333
247.8795,36545.7983
248.0681,36739.03
248.2567,36945.3133
248.4453,37118.5683
248.6338,37264.1983
248.8224,37275.4883
249.0109,37274.515
249.1994,37450.1083
249.3878,37694.305
249.5763,37924.1967
249.7648,38127.0667
249.9532,38320.605
250.1416,38556.2333
250.33,38777.685
250.5183,38976.0867
250.7067,39132.7683
250.8951,39273.1433
251.0834,39427.8417
251.2717,39566.7183
251.46,39693.0117
251.6483,39807.38
251.8365,39845.5517
252.0247,39854.6967
252.213,40022.1983
252.4012,40190.26
252.5894,40417.935
252.7775,40584.4333
252.9657,40727.5233
253.1538,40917.8083
253.3419,41057.12
253.53,41159.0217
253.7181,41289.15
253.9062,41408.2983
254.0942,41524.8917
254.2823,41614.3133
254.4703,41706.225
254.6583,41801.6983
254.8463,41906.3383
255.0342,41964.3717
255.2222,42008.9083
255.4101,42015.415
255.598,42035.4417
255.7859,42165.7033
255.9738,42333.0817
256.1616,42509.2467
256.3495,42693.5983
256.5373,42827.6833
256.7251,43022.95
256.9129,43143.5583
257.1006,43257.335
257.2884,43390.97
257.4761,43539.4883
257.6638,43627.3067
257.8515,43676.6517
258.0392,43762.4067
258.2269,43824.8267
258.4146,43887.3167
258.6022,43966.5183
258.7898,43988.0883
258.9774,44039.885
259.165,44117.4583
259.3525,44171.21
259.5401,44231.5933
259.7276,44326.3117
259.9151,44409.9833
260.1026,44482.09
260.2901,44581.9183
260.4776,44671.635
260.665,44828.07
260.8524,44954.59
261.0398,45095.3583
261.2272,45147.78
261.4146,45161.0383
261.6019,45222.1983
261.7893,45294.155
261.9766,45348.0517
262.1639,45423.0483
262.3512,45416.48
262.5384,45419.2383
262.7257,45429.895
262.9129,45461.9067
263.1001,45480.215
263.2873,45551.4383
263.4745,45586.7517
263.6617,45501.185
263.8488,45544.21
264.0359,45596.9567
264.2231,45615.3467
264.4101,45642.5783
264.5972,45689.7683
264.7842,45723.115
264.9713,45732.255
265.1583,45728.99
265.3453,45744.4267
265.5323,45787.8617
265.7193,45820.39
265.9062,45879.2717
266.0931,45892.2017
266.2801,45878.9317
266.4669,45916.21
266.6538,45938.5917
266.8407,45979.8433
267.0276,45953.3333
267.2143,45918.4183
267.4012,45932.2167
267.588,45856.6517
267.7747,45837.7717
267.9615,45837.4567
268.1482,45809.3833
268.3349,45806.0867
268.5217,45783.6883
268.7083,45728.0983
268.895,45697.345
269.0817,45709.205
269.2682,45686.345
269.4549,45622.7633
269.6415,45518.385
269.8281,45485.5067
270.0146,45507.3967
270.2012,45505.9983
270.3877,45510.1783
270.5742,45479.7583
270.7607,45456.5467
270.9472,45424.9933
271.1336,45384.6333
271.32,45335.1283
271.5065,45283.705
271.6929,45252.8517
271.8792,45272.9483
272.0656,45244.1417
272.252,45233.83
272.4383,45215.0167
272.6246,45166.365
272.8109,45123.055
272.9972,45165.0267
273.1835,45175.565
273.3697,45173.8933
273.5559,45161.3867
273.7421,45141.015
273.9283,45107.4267
274.1145,45075.0683
274.3007,45047.685
274.4868,45045.1283
274.6729,45075.3633
274.859,45062.9
275.0451,45033.4233
275.2311,44897.9517
275.4172,44899.3333
275.6032,44900.525
275.7892,44908.92
275.9752,44873.9817
276.1612,44885.84
276.3472,44813.5383
276.5331,44768.1067
276.719,44734.28
276.9049,44710.9917
277.0908,44642.6333
277.2767,44611.2767
277.4625,44591.7867
277.6484,44552.285
277.8342,44481.1683
278.02,44443.6883
278.2057,44441.4167
278.3915,44463.95
278.5772,44434.0467
278.763,44366.6033
278.9487,44382.925
279.1343,44382.06
279.32,44324.1883
279.5057,44232.8483
279.6913,44091.01
279.877,44032.8967
280.0625,43988.8517
280.2481,43897.8767
280.4337,43818.7
280.6192,43835.565
280.8048,43844.76
280.9903,43771.7317
281.1758,43682.4567
281.3612,43590.1633
281.5467,43537.6033
281.7321,43555.8217
281.9175,43533.7683
282.1029,43483.1617
282.2884,43451.3567
282.4737,43354.6267
282.6591,43270.5167
282.8444,43235.4633
283.0297,43189.315
283.215,43163.6283
283.4002,43113.7817
283.5855,43019.6083
283.7707,42875.725
283.956,42806.7267
284.1412,42742.0467
284.3264,42732.08
284.5115,42738.905
284.6967,42724.4867
284.8818,42645.7933
285.0669,42533.985
285.252,42492.1217
285.4371,42459.1483
285.6222,42372.6617
285.8072,42299.375
285.9922,42238.31
286.1772,42218.5983
286.3622,42208.9917
286.5472,42119.235
286.7321,42024.7083
286.9171,42027.6633
287.102,41997.075
287.2869,41991.6033
287.4717,42015.3633
287.6566,41983.0967
287.8415,41943.625
288.0263,41888.2383
288.2111,41770.495
288.3959,41659.5883
288.5806,41622.43
288.7654,41591.9383
288.9501,41642.1517
289.1348,41623.8433
289.3195,41590.5917
289.5042,41565.805
289.6889,41565.75
289.8735,41446.0167
290.0581,41382.7133
290.2428,41276.6767
290.4273,41234.0767
290.6119,41241.085
290.7965,41197.9983
290.981,41172.8433
291.1655,41121.505
291.35,40983.045
291.5345,40879.205
291.719,40847.9367
291.9034,40830.6917
292.0878,40856.9517
292.2722,40808.2333
292.4566,40724.2067
292.641,40705.025
292.8253,40666.56
293.0096,40597.26
293.194,40578.7033
293.3783,40544.7183
293.5626,40532.2567
293.7468,40499.295
293.9311,40470.695
294.1153,40375.32
294.2995,40215.355
294.4837,40110.0617
294.6678,40018.0417
294.852,39954.7217
295.0361,39929.03
295.2202,39909.6033
295.4043,39897.2217
295.5884,39840.2117
295.7725,39795.6967
295.9565,39737.3183
296.1405,39626.955
296.3246,39556.4117
296.5085,39571.4933
296.6925,39579.6817
296.8764,39536.1317
297.0603,39470.635
297.2443,39404.3667
297.4282,39315.9817
297.612,39220.3767
297.7959,39131.9833
297.9797,39072.135
298.1635,38977.7133
298.3474,39001.705
298.5311,39005.02
298.7149,38909.6633
298.8987,38788.5417
299.0823,38722.8817
299.2661,38616.57
299.4498,38475.4533
299.6334,38442.765
299.8171,38423.45
300.0007,38371.12
300.1843,38332.5967
300.368,38280.8967
300.5515,38217.9533
300.7351,38157.5867
300.9186,38098.2933
301.1021,38021.3033
301.2857,37981.7483
301.4691,37924.0367
301.6526,37911.475
301.8361,37831.02
302.0195,37751.5517
302.2029,37696.4967
302.3863,37662.7983
302.5697,37585.5467
302.753,37562.6633
302.9364,37552.355
303.1197,37556.86
303.303,37501.2033
303.4863,37408.025
303.6696,37278.1883
303.8528,37173.4367
304.036,37112.31
304.2192,37101.715
304.4024,37053.0133
304.5856,36975.8933
304.7688,36935.1967
304.9519,36896.1267
305.135,36830.2333
305.3181,36765.9167
305.5012,36717.2083
305.6842,36696.3417
305.8673,36644.4117
306.0504,36564.8083
306.2333,36449.165
306.4163,36419.61
306.5993,36343.0233
306.7822,36299.465
306.9652,36264.4017
307.1481,36188.1683
307.331,36118.205
307.5139,36046.4617
307.6967,35965.2417
307.8796,35889.375
308.0624,35829.395
308.2452,35761.295
308.428,35697.455
308.6107,35666.565
308.7935,35598.0567
308.9762,35538.31
309.1589,35479.1283
309.3416,35416.025
309.5243,35350.6883
309.7069,35290.9183
309.8896,35215.745
310.0721,35156.2283
310.2548,35115.2067
310.4373,35070.18
310.6199,35053.125
310.8024,34980.08
310.985,34942.8567
311.1674,34849.91
311.3499,34748.3667
311.5324,34718.285
311.7148,34715.77
311.8973,34650.57
312.0797,34589.5417
312.2621,34540.2633
312.4445,34479.345
312.6268,34404.16
312.8091,34358.3183
312.9915,34270.0367
313.1738,34217.8733
313.356,34124.605
313.5383,34041.26
313.7206,33998.7967
313.9027,33917.9517
314.085,33875.2983
314.2672,33837.7967
314.4493,33808.3117
314.6314,33793.6583
314.8136,33769.2567
314.9957,33687.475
315.1778,33596.8133
315.3598,33552.6067
315.5419,33529.78
315.724,33508.0367
315.9059,33462.775
316.088,33399.685
316.2699,33385.275
316.4519,33353.39
316.6338,33281.355
316.8157,33160.235
316.9977,33108.34
317.1795,33100.9817
317.3614,33087.7383
317.5432,33052.575
317.7251,32978.055
317.9069,32870.5417
318.0887,32807.7483
318.2704,32748.2833
318.4522,32736.4933
318.6339,32733.3183
318.8156,32757.315
318.9973,32707.72
319.179,32695.1533
319.3607,32695.86
319.5423,32687.7033
319.7239,32641.4383
319.9055,32576.1
320.0871,32528.7267
320.2687,32501.3
320.4502,32462.3117
320.6317,32382.795
320.8132,32353.9067
320.9947,32353.64
321.1761,32347.5683
321.3576,32316.8733
321.5391,32265.2467
321.7205,32210.9467
321.9019,32164.0017
322.0832,32094.9383
322.2646,32033.935
322.4459,31983.7167
322.6272,31926.3233
322.8085,31874.9567
322.9898,31837.6533
323.1711,31775.1583
323.3523,31723.7333
323.5335,31664.7583
323.7147,31704.665
323.8959,31754.2567
324.0771,31744.2633
324.2582,31697.8367
324.4393,31666.9183
324.6204,31658.6183
324.8015,31635.22
324.9826,31650.43
325.1637,31672.4617
325.3447,31658.03
325.5257,31655.2683
325.7067,31634.6083
325.8877,31498.0283
326.0686,31382.9383
326.2496,31365.38
326.4305,31312.735
326.6114,31290.0667
326.7922,31278.9467
326.9731,31267.1683
327.1539,31216.9967
327.3347,31186.1417
327.5155,31160.2217
327.6963,31185.855
327.8771,31181.865
328.0578,31123.185
328.2385,31018.2633
328.4193,30996.9883
328.5999,30969.4967
328.7806,30912.2633
328.9613,30906.9067
329.1419,30880.3033
329.3225,30865.03
329.5031,30803.675
329.6837,30747.5483
329.8642,30696.45
330.0447,30668.8633
330.2252,30623.3483
330.4057,30568.29
330.5862,30554.48
330.7667,30558.4
330.9471,30548.025
331.1275,30533.1033
331.3079,30467.0633
331.4883,30414.5417
331.6687,30401.44
331.849,30354.0317
332.0293,30295.5883
332.2096,30249.8117
332.3899,30238.4533
332.5702,30241.9283
332.7504,30246.1833
332.9306,30246.84
333.1108,30178.0133
333.291,30100.4433
333.4712,30088.8517
333.6514,30117.845
333.8315,30087.3317
334.0116,30051.5017
334.1917,30041.5067
334.3717,30037.9833
334.5518,30040.5433
334.7318,29987.0767
334.9119,29963.5733
335.0918,29954.7133
335.2718,29938.455
335.4518,29919.87
335.6317,29881.5283
335.8116,29857.7683
335.9915,29809.0533
336.1714,29745.3483
336.3513,29737.57
336.5311,29740.3817
336.7109,29738.3467
336.8907,29690.7217
337.0705,29605.625
337.2502,29520.3633
337.43,29482.065
337.6097,29425.5267
337.7894,29385.2067
337.9691,29379.955
338.1488,29391.0867
338.3284,29387.8
338.508,29412.235
338.6877,29397.6033
338.8672,29353.54
339.0468,29277.1267
339.2263,29234.5267
339.4059,29233.1
339.5854,29266.5433
339.7649,29250.3183
339.9443,29213.8483
340.1238,29206.2867
340.3032,29209.0633
340.4826,29220.1817
340.662,29156.315
340.8414,29083.925
341.0207,29091.5967
341.2001,29097.7883
341.3794,29100.9183
341.5587,29120.885
341.738,29076.3767
341.9172,29012.9667
342.0965,28944.7667
342.2757,28847.0483
342.4549,28756.2283
342.6341,28749.44
342.8132,28742.8383
342.9923,28749.0183
343.1715,28763.7
343.3506,28745.4683
343.5296,28704.3483
343.7087,28683.19
343.8878,28642.83
344.0668,28625.0533
344.2458,28612.7183
344.4248,28542.9083
344.6037,28506.6133
344.7827,28499.9017
344.9616,28467.025
345.1405,28462.6483
345.3194,28440.9483
345.4982,28384.6017
345.6771,28356.1083
345.8559,28357.1633
346.0347,28316.5817
346.2135,28295.0867
346.3923,28300.4567
346.571,28224.8317
346.7498,28183.775
346.9285,28221.1517
347.1071,28151.4583
347.2859,28100.4983
347.4645,28136.2917
347.6431,28200.9217
347.8217,28284.8133
348.0003,28202.6683
348.1789,28072.8317
348.3574,27987.4317
348.5359,27909.2383
348.7145,27819.8567
348.893,27802.5967
349.0714,27793.7867
349.2499,27731.9817
349.4283,27663.3617
349.6068,27576.9133
349.7852,27544.3917
349.9635,27548.445
350.1419,27523.6817
350.3202,27479.015
350.4985,27412.0917
350.6768,27363.5867
350.8551,27332.585
351.0334,27296.9483
351.2116,27252.4833
351.3898,27241.0183
351.568,27207.3117
351.7462,27200.52
351.9243,27168.3417
352.1025,27118.35
352.2806,27069.5683
352.4587,27063.305
352.6368,27008.0533
352.8148,26915.4633
352.9929,26865.87
353.1709,26866.35
353.3489,26842.86
353.5268,26784.99
353.7048,26728.8517
353.8828,26690.3467
354.0607,26629.34
354.2386,26617.9133
354.4165,26575.845
354.5943,26529.705
354.7722,26505.915
354.95,26518.3017
355.1278,26492.415
355.3056,26420.8367
355.4833,26325.2117
355.6611,26253.5
355.8388,26186.4233
356.0165,26138.1033
356.1942,26137.3183
356.3719,26167.6867
356.5495,26159.8317
356.7271,26113.6483
356.9047,26068.8733
357.0823,26061.94
357.2599,26058.14
357.4374,26006.175
357.6149,25932.7317
357.7924,25856.57
357.9699,25817.875
358.1474,25781.0217
358.3248,25719.9733
358.5023,25672.5867
358.6797,25600.64
358.8571,25545.4767
359.0344,25500.3367
359.2118,25439.0333
359.3891,25390.1233
359.5664,25349.4767
359.7437,25311.4167
359.9209,25230.1983
360.0982,25148.2033
360.2754,25091.7983
360.4526,25110.9667
360.6298,25130.165
360.807,25117.99
360.9841,25065.4583
361.1613,24986.2967
361.3383,24980.0483
361.5154,24957.4967
361.6925,24885.14
361.8695,24859.8917
362.0466,24793.5867
362.2236,24780.0583
362.4005,24788.2683
362.5775,24703.5417
362.7545,24615.605
362.9314,24603.6283
363.1083,24593.3067
363.2852,24521.8017
363.462,24466.865
363.6389,24457.8267
363.8157,24426.935
363.9925,24426.2733
364.1693,24371.6017
364.346,24289.0467
364.5228,24305.7533
364.6996,24331.3
364.8762,24321.4517
365.0529,24234.1183
365.2296,24212.1017
365.4062,24253.3433
365.5829,24184.2383
365.7595,24167.18
365.9361,24143.3283
366.1126,24128.5883
366.2892,24212.0433
366.4657,24329.99
366.6422,24430.7933
366.8186,24431.2517
366.9951,24340.0783
367.1716,24280.5583
367.348,24424.12
367.5244,24628.1133
367.7008,24748.0833
367.8772,24529.8
368.0535,24257.4367
368.2298,24197.445
368.4061,23994.8433
368.5824,23926.6767
368.7586,23967.7817
368.9349,23934.3067
369.1111,24029.4917
369.2873,24102.8267
369.4635,24333.9
369.6396,24138.2533
369.8158,23909.99
369.9919,23805.39
370.168,23734.0167
370.3441,23677.085
370.5202,23591.3667
370.6962,23516.905
370.8722,23476.985
371.0482,23448.4383
371.2242,23466.1683
371.4002,23523.2233
371.5761,23524.7267
371.752,23511.7217
371.9279,23515.2617
372.1038,23475.5483
372.2796,23411.94
372.4555,23393.6833
372.6313,23419.7633
372.8071,23426.1633
372.9829,23402.99
373.1586,23408.665
373.3344,23405.555
373.5101,23374.6267
373.6858,23387.6917
373.8615,23389.5817
374.0371,23422.0367
374.2127,23500.3167
374.3884,23486.0067
374.564,23446.045
374.7395,23510.2583
374.9151,23744.885
375.0906,23947.195
375.2661,23851.0617
375.4416,23889.885
375.6171,24165.675
375.7925,24223.04
375.968,24015.6483
376.1434,23770.7917
376.3188,23712.6917
376.4941,23720.8833
376.6695,23809.65
376.8448,23967.0483
377.0201,23862.825
377.1954,23974.2883
377.3707,24064.3467
377.5459,24071.7733
377.7212,24268.7433
377.8964,24351.11
378.0715,24251.7067
378.2467,24540.16
378.4218,24821.3
378.597,24510.4183
378.7721,24590.8433
378.9472,24667.2017
379.1222,24804.915
379.2973,25627.96
379.4723,26097.08
379.6473,25620.8717
379.8223,24936.4883
379.9972,24659.2033
380.1722,24432.4933
380.3471,24478.6
380.522,24513.4233
380.6969,24826.915
380.8717,24953.7383
381.0466,24593.15
381.2214,24420.6217
381.3962,24173.8767
381.571,23967.9433
381.7457,23991.36
381.9204,23944.4483
382.0952,23948.0167
382.2699,24412.7383
382.4445,24467.4633
382.6192,24636.5833
382.7938,25105.6417
382.9685,24851.745
383.1431,24460.675
383.3176,24463.6167
383.4922,24459.3683
383.6667,24370.1967
383.8412,24215.135
384.0157,24265.9683
384.1902,24467.1233
384.3646,24511.53
384.5391,24229.6167
384.7134,24065.8283
384.8878,24235.6283
385.0622,24381.315
385.2365,24043.02
385.4109,23901.6783
385.5852,23941.0983
385.7594,23886.2267
385.9337,23937.05
386.1079,23915.5383
386.2822,23987.95
386.4564,23975.4983
386.6306,24182.43
386.8047,24304.235
386.9789,24373.6183
387.153,24656.1717
387.3271,24969.045
387.5012,25139.8517
387.6752,25293.9633
387.8492,25261.975
388.0233,25254.0217
388.1972,25704.605
388.3712,25654.6283
388.5452,25820.3567
388.7191,26019.4217
388.893,26222.2633
389.0669,26018.2167
389.2408,25315.66
389.4146,24734.7833
389.5884,24237.525
389.7623,24004.81
389.9361,24084.3
390.1098,24457.0267
390.2835,24482.615
390.4573,24338.3467
390.631,24642.1283
390.8047,25106.5333
390.9784,24946.3333
391.152,25052.5333
391.3256,25558.8317
391.4992,25422.005
391.6728,25105.7867
391.8464,25562.875
392.0199,26028.045
392.1934,26073.43
392.3669,26760.3833
392.5403,26704.5483
392.7138,27106.8017
392.8873,27832.0367
393.0607,28709.8917
393.2341,28906.8833
393.4074,28237.13
393.5808,27102.2683
393.7542,26770.1967
393.9274,26587.9033
394.1007,26165.97
394.274,25709.2383
394.4472,25340.1967
394.6205,25495.43
394.7937,26006.4783
394.9668,25891.5733
395.14,25761.005
395.3131,25693.665
395.4863,25833.4283
395.6594,25614.6767
395.8325,25198.87
396.0055,25287.14
396.1786,25355.5167
396.3516,25415.3167
396.5246,25304.2533
396.6975,25291.6283
396.8705,26175.0433
397.0434,25873.2667
397.2163,25219.4967
397.3892,25693.505
397.5621,26381.92
397.735,26752.3367
397.9077,27586.2717
398.0806,26951.9567
398.2534,26991.7833
398.4261,27377.71
398.5989,28887.58
398.7716,28785.99
398.9443,28124.9883
399.117,27094.7633
399.2896,26955.4933
399.4623,26663.2867
399.6349,26044.405
399.8075,25306.62
399.9801,25448.5417
400.1526,25348.5083
400.3252,24488.91
400.4977,24160.44
400.6702,24088.7533
400.8427,24280.2383
401.0151,24620.675
401.1875,24558.7417
401.36,24716.63
401.5323,24534.2317
401.7047,24151.875
401.877,23798.1717
402.0494,23708.555
402.2216,24055.07
402.394,24138.04
402.5662,23856.0767
402.7385,23757.925
402.9107,23887.8983
403.0829,24140.6467
403.2551,23985.2183
403.4272,23725.7083
403.5994,23742.1467
403.7715,24162.9067
403.9436,23975.4083
404.1156,23965.66
