Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-27 14:27:39.423210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3248.2217
218.2508,3317.9333
218.442,3388.23
218.6332,3465.3983
218.8244,3540.1783
219.0156,3618.6267
219.2067,3701.9217
219.3979,3788.7917
219.589,3874.2967
219.7801,3966.39
219.9712,4058.6283
220.1623,4155.1
220.3533,4257.34
220.5444,4359.54
220.7354,4465.89
220.9264,4572.1517
221.1174,4689.405
221.3083,4806.52
221.4993,4919.1367
221.6902,5034.8117
221.8812,5165.0783
222.0721,5293.4817
222.263,5423.2967
222.4538,5558.24
222.6447,5697.4533
222.8355,5839.385
223.0264,5980.4017
223.2172,6122.8433
223.408,6271.9283
223.5987,6426.1167
223.7895,6580.7317
223.9802,6741.8717
224.1709,6899.7133
224.3616,7069.6517
224.5524,7238.1583
224.743,7411.03
224.9337,7582.8183
225.1243,7770.77
225.315,7950.7833
225.5056,8128.785
225.6962,8322.005
225.8867,8514.6817
226.0773,8706.3517
226.2678,8904.9217
226.4584,9107.11
226.6489,9309.0983
226.8394,9500.9583
227.0298,9711.175
227.2203,9933.9033
227.4108,10159.7917
227.6012,10385.0317
227.7916,10600.215
227.982,10823.3783
228.1723,11047.74
228.3627,11280.0133
228.5531,11503.7033
228.7434,11734.48
228.9337,11972.1517
229.124,12217.545
229.3143,12462.445
229.5045,12726.6233
229.6948,12989.1983
229.885,13259.76
230.0752,13532.2517
230.2654,13801.8183
230.4556,14067.8767
230.6457,14329.38
230.8358,14594.26
231.026,14866.025
231.2161,15134.055
231.4062,15410.7983
231.5963,15680.1583
231.7863,15957.4417
231.9764,16251.4067
232.1664,16547.3167
232.3564,16853.5567
232.5464,17148.5533
232.7364,17443.85
232.9263,17733.1867
233.1163,18040.14
233.3062,18351.8233
233.4961,18676.2783
233.686,18979.8883
233.8758,19253.4583
234.0657,19534.31
234.2555,19846.22
234.4454,20160.805
234.6352,20460.3083
234.825,20763.67
235.0147,21052.405
235.2045,21351.545
235.3942,21651.7467
235.5839,21952.6833
235.7737,22246.815
235.9633,22536.6333
236.153,22861.755
236.3427,23174.1233
236.5323,23471.81
236.7219,23756.31
236.9115,24017.3967
237.1011,24289.3017
237.2907,24598.0267
237.4803,24893.2767
237.6698,25173.4967
237.8593,25468.4467
238.0488,25758.035
238.2383,26044.6817
238.4278,26326.165
238.6172,26644.33
238.8066,26931.45
238.9961,27219.7383
239.1855,27528.9667
239.3748,27813.5617
239.5642,28073.8433
239.7536,28364.055
239.9429,28649.9383
240.1322,28897.1817
240.3215,29169.835
240.5108,29445.3033
240.7001,29727.2767
240.8893,29991.0983
241.0786,30251.3767
241.2677,30498.145
241.457,30788.0083
241.6461,30998.0383
241.8353,31220.725
242.0244,31451.0117
242.2136,31680.4433
242.4027,31919.915
242.5918,32138.8933
242.7809,32318.6483
242.9699,32441.4933
243.159,32614.5933
243.348,32893.3483
243.537,33185.6067
243.726,33415.4567
243.915,33620.1133
244.1039,33786.9267
244.2929,33877.2633
244.4818,34007.4567
244.6707,34229.1233
244.8596,34510.9833
245.0485,34774.19
245.2373,35031.5733
245.4262,35265.9083
245.615,35480.5667
245.8038,35643.6583
245.9926,35857.845
246.1814,35985.045
246.3701,36001.785
246.5589,36102.7583
246.7476,36312.1333
246.9363,36591.3283
247.1249,36836.1
247.3136,37072.5833
247.5023,37282.0217
247.6909,37504.6833
247.8795,37710.2467
248.0681,37905.0933
248.2567,38113.8267
248.4453,38293.4633
248.6338,38441.4833
248.8224,38449.2583
249.0109,38456.8633
249.1994,38638.7783
249.3878,38884.7317
249.5763,39125.7267
249.7648,39330.39
249.9532,39531.2483
250.1416,39770.4583
250.33,40003.6717
250.5183,40210.4283
250.7067,40374.6483
250.8951,40518.6883
251.0834,40674.0717
251.2717,40814.4583
251.46,40941.015
251.6483,41057.1617
251.8365,41096.6067
252.0247,41106.4583
252.213,41287.5367
252.4012,41463.8467
252.5894,41696.7183
252.7775,41869.485
252.9657,42015.635
253.1538,42207.51
253.3419,42349.12
253.53,42449.3817
253.7181,42580.7833
253.9062,42704.05
254.0942,42830.65
254.2823,42922.71
254.4703,43020.715
254.6583,43115.0767
254.8463,43218.785
255.0342,43274.865
255.2222,43319.8883
255.4101,43325.975
255.598,43350.6867
255.7859,43481.2317
255.9738,43658.0717
256.1616,43844.755
256.3495,44030.8017
256.5373,44171.8617
256.7251,44367.69
256.9129,44490.1883
257.1006,44601.3333
257.2884,44747.5333
257.4761,44898.4817
257.6638,44988.705
257.8515,45045.5833
258.0392,45122.2967
258.2269,45182.9667
258.4146,45241.83
258.6022,45321.3333
258.7898,45348.285
258.9774,45399.5067
259.165,45486.605
259.3525,45546.4417
259.5401,45614.6583
259.7276,45713.3083
259.9151,45798.62
260.1026,45861.1767
260.2901,45957.0767
260.4776,46050.3533
260.665,46200.2017
260.8524,46337.18
261.0398,46475.44
261.2272,46533.7767
261.4146,46549.0367
261.6019,46615.2367
261.7893,46690.8617
261.9766,46744.2517
262.1639,46817.1483
262.3512,46812.1317
262.5384,46817.58
262.7257,46829.385
262.9129,46858.73
263.1001,46884.4367
263.2873,46959.3483
263.4745,46991.6983
263.6617,46908.7917
263.8488,46957.02
264.0359,46999.24
264.2231,47015.4433
264.4101,47043.6817
264.5972,47092.8067
264.7842,47123.33
264.9713,47135.83
265.1583,47131.84
265.3453,47149.9
265.5323,47186.8233
265.7193,47223.1933
265.9062,47283.8767
266.0931,47295.0567
266.2801,47280.8083
266.4669,47323.9083
266.6538,47357.5467
266.8407,47396.56
267.0276,47367.795
267.2143,47328.22
267.4012,47342.6183
267.588,47259.7433
267.7747,47246.8583
267.9615,47246.445
268.1482,47219.92
268.3349,47219.6283
268.5217,47191.5683
268.7083,47135.61
268.895,47107.0117
269.0817,47118.165
269.2682,47092.4883
269.4549,47021.5433
269.6415,46913.7183
269.8281,46875.435
270.0146,46901.1633
270.2012,46899.1683
270.3877,46904.0767
270.5742,46877.1617
270.7607,46853.5
270.9472,46824.3517
271.1336,46782.4867
271.32,46724.9233
271.5065,46670.0933
271.6929,46643.0167
271.8792,46660.8233
272.0656,46634.9233
272.252,46623.2017
272.4383,46604.575
272.6246,46551.04
272.8109,46510.28
272.9972,46554.6983
273.1835,46568.12
273.3697,46570.92
273.5559,46553.7617
273.7421,46536.4133
273.9283,46501.7817
274.1145,46471.57
274.3007,46446.5183
274.4868,46433.8383
274.6729,46465.6767
274.859,46452.1233
275.0451,46420.925
275.2311,46288.6983
275.4172,46288.1333
275.6032,46294.3867
275.7892,46300.52
275.9752,46264.105
276.1612,46270.4017
276.3472,46193.5283
276.5331,46147.505
276.719,46116.4667
276.9049,46094.7567
277.0908,46030.4383
277.2767,45995.465
277.4625,45977.23
277.6484,45930.0033
277.8342,45860.575
278.02,45819.8133
278.2057,45819.8167
278.3915,45845.2683
278.5772,45816.6083
278.763,45742.8867
278.9487,45759.1617
279.1343,45762.04
279.32,45701.1917
279.5057,45609.04
279.6913,45466.2183
279.877,45406.1333
280.0625,45359.2233
280.2481,45272.72
280.4337,45186.0817
280.6192,45203.73
280.8048,45204.915
280.9903,45132.5217
281.1758,45049.3017
281.3612,44952.66
281.5467,44898.73
281.7321,44915.5567
281.9175,44895.595
282.1029,44846.2933
282.2884,44811.41
282.4737,44709.6033
282.6591,44618.8017
282.8444,44577.49
283.0297,44534.57
283.215,44503.1583
283.4002,44459.645
283.5855,44362.7983
283.7707,44220.0033
283.956,44146.8967
284.1412,44077.1967
284.3264,44063.0683
284.5115,44076.3883
284.6967,44061.92
284.8818,43977.7717
285.0669,43867.1533
285.252,43820.5833
285.4371,43787.9783
285.6222,43704.99
285.8072,43622.5133
285.9922,43555.1617
286.1772,43539.7567
286.3622,43524.0283
286.5472,43436.52
286.7321,43336.045
286.9171,43341.91
287.102,43309.0233
287.2869,43304.7017
287.4717,43325.7667
287.6566,43293.7817
287.8415,43251.905
288.0263,43197.2333
288.2111,43076.2033
288.3959,42959.6433
288.5806,42925.1367
288.7654,42890.9667
288.9501,42946.1533
289.1348,42929.2183
289.3195,42894.2667
289.5042,42865.1833
289.6889,42861.1067
289.8735,42739.3817
290.0581,42673.9217
290.2428,42564.735
290.4273,42527.115
290.6119,42531.875
290.7965,42490.21
290.981,42460.1117
291.1655,42408.1633
291.35,42265.2667
291.5345,42157.7117
291.719,42129.5933
291.9034,42112.08
292.0878,42134.0883
292.2722,42087.9
292.4566,42002.93
292.641,41980.9167
292.8253,41935.9933
293.0096,41872.685
293.194,41851.545
293.3783,41816.5483
293.5626,41805.955
293.7468,41771.5583
293.9311,41742.5117
294.1153,41639.24
294.2995,41477.2033
294.4837,41371.1183
294.6678,41273.42
294.852,41206.235
295.0361,41184.285
295.2202,41158.4333
295.4043,41152.1883
295.5884,41093.8867
295.7725,41045.7767
295.9565,40984.9933
296.1405,40870.9383
296.3246,40796.0933
296.5085,40810.6233
296.6925,40826.6933
296.8764,40776.125
297.0603,40709.7617
297.2443,40641.805
297.4282,40552.7867
297.612,40451.6183
297.7959,40363.5067
297.9797,40301.4117
298.1635,40204.1767
298.3474,40221.0267
298.5311,40227.8767
298.7149,40131.1333
298.8987,40010.8533
299.0823,39938.4267
299.2661,39833.1817
299.4498,39688.9467
299.6334,39654.5467
299.8171,39633.0433
300.0007,39578.7483
300.1843,39537.1267
300.368,39492.2167
300.5515,39425.705
300.7351,39363.5017
300.9186,39301.97
301.1021,39222.7583
301.2857,39182.2733
301.4691,39128.4383
301.6526,39110.6667
301.8361,39023.7183
302.0195,38943.85
302.2029,38892.6433
302.3863,38858.235
302.5697,38776.565
302.753,38755.5667
302.9364,38743.8933
303.1197,38744.1417
303.303,38691.115
303.4863,38595.7167
303.6696,38454.8633
303.8528,38347.6283
304.036,38284.7317
304.2192,38272.0933
304.4024,38227.1717
304.5856,38142.2617
304.7688,38101.9983
304.9519,38061.7933
305.135,37993.9733
305.3181,37930.63
305.5012,37876.9533
305.6842,37857.9667
305.8673,37804.58
306.0504,37719.6333
306.2333,37610.5033
306.4163,37574.8933
306.5993,37499.0067
306.7822,37455.9933
306.9652,37422.085
307.1481,37340.73
307.331,37269.5233
307.5139,37194.9333
307.6967,37108.1217
307.8796,37031.2717
308.0624,36974.9633
308.2452,36899.9567
308.428,36841.6783
308.6107,36803.2933
308.7935,36736.975
308.9762,36674.1667
309.1589,36612.4983
309.3416,36549.89
309.5243,36480.1733
309.7069,36422.4583
309.8896,36345.9417
310.0721,36283.5167
310.2548,36242.365
310.4373,36194.3783
310.6199,36176.5667
310.8024,36104.4217
310.985,36062.84
311.1674,35971.0483
311.3499,35868.1383
311.5324,35837.5267
311.7148,35830.42
311.8973,35766.0267
312.0797,35707.5817
312.2621,35658.8367
312.4445,35598.4367
312.6268,35519.7933
312.8091,35470.63
312.9915,35379.2167
313.1738,35326.86
313.356,35232.07
313.5383,35141.9133
313.7206,35098.5083
313.9027,35020.35
314.085,34975.06
314.2672,34938.8117
314.4493,34905.9583
314.6314,34890.19
314.8136,34870.0783
314.9957,34783.4217
315.1778,34690.1633
315.3598,34647.425
315.5419,34626.0683
315.724,34603.7183
315.9059,34549.8017
316.088,34491.5433
316.2699,34474.7883
316.4519,34441.5333
316.6338,34369.5667
316.8157,34244.4983
316.9977,34193.4867
317.1795,34189.425
317.3614,34176.4783
317.5432,34137.9983
317.7251,34060.9967
317.9069,33947.85
318.0887,33881.1133
318.2704,33828.7583
318.4522,33815.0767
318.6339,33809.1767
318.8156,33840.3583
318.9973,33790.3767
319.179,33769.2067
319.3607,33778.2383
319.5423,33770.1133
319.7239,33720.3533
319.9055,33653.065
320.0871,33607.03
320.2687,33583.0367
320.4502,33544.7183
320.6317,33458.6483
320.8132,33430.0583
320.9947,33421.6317
321.1761,33418.0483
321.3576,33386.9067
321.5391,33333.5933
321.7205,33279.7033
321.9019,33232.8883
322.0832,33164.4967
322.2646,33101.7717
322.4459,33047.2167
322.6272,32991.1117
322.8085,32937.935
322.9898,32899.4633
323.1711,32840.2417
323.3523,32786.815
323.5335,32733.4233
323.7147,32769.845
323.8959,32822.2083
324.0771,32813.6717
324.2582,32763.6717
324.4393,32730.195
324.6204,32728.0017
324.8015,32703.3033
324.9826,32718.85
325.1637,32736.28
325.3447,32724.4267
325.5257,32727.615
325.7067,32704.5117
325.8877,32564.1117
326.0686,32449.235
326.2496,32433.13
326.4305,32379.6983
326.6114,32356.4983
326.7922,32342.025
326.9731,32331.6817
327.1539,32279.2683
327.3347,32246.635
327.5155,32224.64
327.6963,32242.0717
327.8771,32240.1033
328.0578,32181.5783
328.2385,32079.2983
328.4193,32057.5233
328.5999,32030.25
328.7806,31971.2967
328.9613,31967.8533
329.1419,31945.1783
329.3225,31931.42
329.5031,31867.0567
329.6837,31806.6883
329.8642,31751.2133
330.0447,31734.6017
330.2252,31678.6617
330.4057,31618.1617
330.5862,31602.2267
330.7667,31600.345
330.9471,31594.3617
331.1275,31584.12
331.3079,31513.9533
331.4883,31458.655
331.6687,31447.7233
331.849,31403.6567
332.0293,31339.9733
332.2096,31292.765
332.3899,31277.6833
332.5702,31281.0817
332.7504,31286.5817
332.9306,31283.0417
333.1108,31213.6983
333.291,31132.4183
333.4712,31123.62
333.6514,31147.5033
333.8315,31126.1233
334.0116,31090.77
334.1917,31074.26
334.3717,31074.1783
334.5518,31076.4183
334.7318,31015.9583
334.9119,30991.79
335.0918,30990.61
335.2718,30969.935
335.4518,30950.9683
335.6317,30919.2167
335.8116,30887.7233
335.9915,30828.4583
336.1714,30770.9167
336.3513,30765.1883
336.5311,30765.02
336.7109,30762.8783
336.8907,30707.6583
337.0705,30619.955
337.2502,30529.0733
337.43,30495.0783
337.6097,30438.4283
337.7894,30394.6583
337.9691,30390.0267
338.1488,30404.9217
338.3284,30404.305
338.508,30437.3167
338.6877,30416.4417
338.8672,30370.055
339.0468,30285.56
339.2263,30236.5933
339.4059,30240.7467
339.5854,30277.8067
339.7649,30264.7767
339.9443,30228.9783
340.1238,30216.5
340.3032,30225.5233
340.4826,30229.95
340.662,30157.8833
340.8414,30091.24
341.0207,30097.6167
341.2001,30103.165
341.3794,30106.0267
341.5587,30119.3017
341.738,30077.5583
341.9172,30018.98
342.0965,29947.7
342.2757,29847.77
342.4549,29755.6817
342.6341,29746.975
342.8132,29741.0333
342.9923,29747.3467
343.1715,29756.85
343.3506,29741.405
343.5296,29698.025
343.7087,29673.0333
343.8878,29627.5183
344.0668,29602.6733
344.2458,29587.155
344.4248,29518.1767
344.6037,29483.0533
344.7827,29485.3283
344.9616,29453.9033
345.1405,29445.7367
345.3194,29424.5833
345.4982,29370.0283
345.6771,29338.3583
345.8559,29335.3083
346.0347,29290.66
346.2135,29270.7
346.3923,29276.4183
346.571,29200.0333
346.7498,29160.0717
346.9285,29198.565
347.1071,29128.9633
347.2859,29071.015
347.4645,29098.2617
347.6431,29163.9217
347.8217,29256.0367
348.0003,29171.485
348.1789,29039.3883
348.3574,28948.33
348.5359,28871.1483
348.7145,28784.2617
348.893,28759.0367
349.0714,28747.0
349.2499,28680.3717
349.4283,28610.885
349.6068,28519.6833
349.7852,28488.36
349.9635,28496.1683
350.1419,28472.9933
350.3202,28428.9183
350.4985,28356.1117
350.6768,28310.3883
350.8551,28273.24
351.0334,28234.08
351.2116,28187.2117
351.3898,28175.7233
351.568,28140.835
351.7462,28135.1733
351.9243,28101.6017
352.1025,28046.0683
352.2806,27994.68
352.4587,27984.7083
352.6368,27928.54
352.8148,27838.6167
352.9929,27785.5433
353.1709,27784.5833
353.3489,27765.2467
353.5268,27707.9617
353.7048,27648.9233
353.8828,27606.91
354.0607,27542.92
354.2386,27531.9233
354.4165,27493.88
354.5943,27447.9533
354.7722,27417.355
354.95,27429.42
355.1278,27402.7933
355.3056,27326.7217
355.4833,27225.0583
355.6611,27148.8767
355.8388,27082.3483
356.0165,27032.715
356.1942,27034.6983
356.3719,27059.0017
356.5495,27042.9983
356.7271,26997.18
356.9047,26946.0367
357.0823,26940.5967
357.2599,26938.2967
357.4374,26890.2133
357.6149,26812.56
357.7924,26736.37
357.9699,26686.5267
358.1474,26643.46
358.3248,26582.44
358.5023,26527.7233
358.6797,26455.965
358.8571,26402.62
359.0344,26359.2
359.2118,26298.0367
359.3891,26247.6367
359.5664,26211.6017
359.7437,26176.1417
359.9209,26090.445
360.0982,26003.5517
360.2754,25944.6133
360.4526,25961.2567
360.6298,25980.775
360.807,25964.2967
360.9841,25909.775
361.1613,25828.195
361.3383,25827.2883
361.5154,25805.7583
361.6925,25720.0517
361.8695,25689.6767
362.0466,25622.025
362.2236,25614.9917
362.4005,25625.8267
362.5775,25540.1233
362.7545,25456.7833
362.9314,25439.4417
363.1083,25422.4433
363.2852,25349.815
363.462,25289.1467
363.6389,25281.6433
363.8157,25254.7483
363.9925,25254.5183
364.1693,25195.725
364.346,25111.6917
364.5228,25126.87
364.6996,25152.26
364.8762,25141.8933
365.0529,25052.5383
365.2296,25033.245
365.4062,25070.995
365.5829,25006.3733
365.7595,24987.265
365.9361,24964.6517
366.1126,24954.3667
366.2892,25032.4833
366.4657,25159.1667
366.6422,25260.4117
366.8186,25256.36
366.9951,25162.11
367.1716,25109.3633
367.348,25258.3483
367.5244,25465.6933
367.7008,25579.3567
367.8772,25353.415
368.0535,25080.8
368.2298,25011.2117
368.4061,24806.9283
368.5824,24731.9467
368.7586,24771.3033
368.9349,24739.6017
369.1111,24841.3
369.2873,24922.8417
369.4635,25152.99
369.6396,24951.5033
369.8158,24720.595
369.9919,24616.7933
370.168,24542.785
370.3441,24476.715
370.5202,24379.1733
370.6962,24299.0783
370.8722,24256.7333
371.0482,24231.95
371.2242,24259.2133
371.4002,24321.2467
371.5761,24328.1667
371.752,24308.1367
371.9279,24299.43
372.1038,24249.555
372.2796,24192.4917
372.4555,24177.1817
372.6313,24205.1
372.8071,24209.3017
372.9829,24189.4033
373.1586,24192.2717
373.3344,24174.1917
373.5101,24137.485
373.6858,24156.1367
373.8615,24163.7833
374.0371,24205.85
374.2127,24286.0617
374.3884,24264.2283
374.564,24221.6667
374.7395,24285.3633
374.9151,24530.355
375.0906,24735.835
375.2661,24642.8733
375.4416,24697.2667
375.6171,24976.0917
375.7925,25025.4617
375.968,24813.4433
376.1434,24563.3117
376.3188,24502.815
376.4941,24511.8083
376.6695,24605.1233
376.8448,24765.4517
377.0201,24657.365
377.1954,24782.9833
377.3707,24874.87
377.5459,24894.2767
377.7212,25087.5417
377.8964,25173.415
378.0715,25080.5233
378.2467,25387.9983
378.4218,25659.1867
378.597,25352.845
378.7721,25427.6533
378.9472,25503.0283
379.1222,25672.7533
379.2973,26503.35
379.4723,26980.13
379.6473,26495.7983
379.8223,25803.4333
379.9972,25517.01
380.1722,25282.49
380.3471,25319.765
380.522,25348.1317
380.6969,25661.225
380.8717,25780.6483
381.0466,25423.28
381.2214,25241.5267
381.3962,24984.2983
381.571,24776.3517
381.7457,24803.065
381.9204,24745.0267
382.0952,24763.9783
382.2699,25244.88
382.4445,25295.45
382.6192,25487.4367
382.7938,25961.6367
382.9685,25705.585
383.1431,25328.6283
383.3176,25333.24
383.4922,25333.9417
383.6667,25236.2717
383.8412,25066.7617
384.0157,25116.8117
384.1902,25331.8833
384.3646,25370.6133
384.5391,25070.275
384.7134,24893.3067
384.8878,25058.1717
385.0622,25185.3683
385.2365,24843.0667
385.4109,24699.7583
385.5852,24741.8433
385.7594,24691.3917
385.9337,24736.1983
386.1079,24726.2217
386.2822,24814.2
386.4564,24816.7183
386.6306,25042.2883
386.8047,25159.445
386.9789,25238.6867
387.153,25529.6833
387.3271,25852.12
387.5012,26045.065
387.6752,26186.08
387.8492,26137.135
388.0233,26156.9367
388.1972,26598.6083
388.3712,26559.0967
388.5452,26731.03
388.7191,26935.8267
388.893,27141.3917
389.0669,26935.1883
389.2408,26215.3283
389.4146,25609.585
389.5884,25097.6167
389.7623,24855.3733
389.9361,24934.5783
390.1098,25314.2633
390.2835,25338.93
390.4573,25200.4417
390.631,25524.8433
390.8047,25998.3167
390.9784,25838.41
391.152,25964.8667
391.3256,26478.255
391.4992,26342.3583
391.6728,26027.4367
391.8464,26498.5517
392.0199,26947.215
392.1934,27009.485
392.3669,27690.1833
392.5403,27644.2717
392.7138,28052.3867
392.8873,28798.405
393.0607,29674.41
393.2341,29858.8667
393.4074,29162.0333
393.5808,28027.0733
393.7542,27707.2817
393.9274,27518.9183
394.1007,27085.3067
394.274,26594.285
394.4472,26222.5217
394.6205,26392.9183
394.7937,26907.7383
394.9668,26789.045
395.14,26669.0433
395.3131,26606.4217
395.4863,26767.615
395.6594,26530.1833
395.8325,26112.9733
396.0055,26191.87
396.1786,26254.0717
396.3516,26301.9183
396.5246,26171.2217
396.6975,26161.5267
396.8705,27042.465
397.0434,26723.1383
397.2163,26081.5167
397.3892,26577.765
397.5621,27297.8333
397.735,27692.1567
397.9077,28527.9517
398.0806,27903.365
398.2534,27961.9
398.4261,28373.025
398.5989,29905.595
398.7716,29780.6683
398.9443,29108.7383
399.117,28077.6867
399.2896,27950.4017
399.4623,27639.4817
399.6349,26980.185
399.8075,26224.3333
399.9801,26377.7717
400.1526,26259.4883
400.3252,25393.3417
400.4977,25040.6883
400.6702,24976.7017
400.8427,25184.365
401.0151,25513.7833
401.1875,25457.9283
401.36,25620.9017
401.5323,25431.0133
401.7047,25044.15
401.877,24681.69
402.0494,24600.2267
402.2216,24949.59
402.394,25024.7833
402.5662,24735.965
402.7385,24638.03
402.9107,24776.4
403.0829,25025.5717
403.2551,24851.9
403.4272,24591.9433
403.5994,24622.5117
403.7715,25053.97
403.9436,24863.1317
404.1156,24848.5783
