Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 19:02:23.068062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3105.3033
218.2508,3171.2383
218.442,3239.9567
218.6332,3311.38
218.8244,3383.9517
219.0156,3460.285
219.2067,3540.1217
219.3979,3622.0017
219.589,3706.0433
219.7801,3792.5783
219.9712,3882.075
220.1623,3974.4233
220.3533,4071.6567
220.5444,4170.9083
220.7354,4271.8533
220.9264,4373.9183
221.1174,4486.3967
221.3083,4597.7617
221.4993,4707.0983
221.6902,4816.745
221.8812,4940.9817
222.0721,5064.7833
222.263,5189.7767
222.4538,5320.68
222.6447,5454.9567
222.8355,5589.6
223.0264,5728.2117
223.2172,5864.5283
223.408,6007.6867
223.5987,6155.0683
223.7895,6303.5533
223.9802,6458.2817
224.1709,6611.955
224.3616,6773.2417
224.5524,6938.0833
224.743,7104.6067
224.9337,7268.525
225.1243,7452.3733
225.315,7624.1667
225.5056,7795.72
225.6962,7980.7367
225.8867,8166.4967
226.0773,8353.0483
226.2678,8544.185
226.4584,8736.7733
226.6489,8934.1533
226.8394,9118.7033
227.0298,9321.9083
227.2203,9533.1133
227.4108,9753.18
227.6012,9972.1717
227.7916,10180.51
227.982,10396.5117
228.1723,10610.1233
228.3627,10832.2817
228.5531,11052.49
228.7434,11273.7717
228.9337,11502.1867
229.124,11741.5067
229.3143,11979.1017
229.5045,12231.77
229.6948,12485.7033
229.885,12746.845
230.0752,13008.19
230.2654,13270.3083
230.4556,13528.2917
230.6457,13781.54
230.8358,14038.3683
231.026,14301.07
231.2161,14558.855
231.4062,14826.9017
231.5963,15087.3117
231.7863,15356.7517
231.9764,15640.2117
232.1664,15927.715
232.3564,16221.5
232.5464,16505.195
232.7364,16792.495
232.9263,17072.8233
233.1163,17368.4583
233.3062,17667.525
233.4961,17985.0233
233.686,18277.64
233.8758,18545.0417
234.0657,18820.0833
234.2555,19124.3467
234.4454,19420.805
234.6352,19711.58
234.825,20003.5017
235.0147,20286.665
235.2045,20572.3933
235.3942,20862.185
235.5839,21150.7533
235.7737,21439.9633
235.9633,21718.955
236.153,22032.9817
236.3427,22334.35
236.5323,22622.8117
236.7219,22898.0233
236.9115,23150.68
237.1011,23415.8283
237.2907,23710.25
237.4803,23995.8617
237.6698,24268.38
237.8593,24556.5633
238.0488,24830.845
238.2383,25111.5083
238.4278,25382.1817
238.6172,25689.0783
238.8066,25965.7233
238.9961,26246.6517
239.1855,26545.0233
239.3748,26818.94
239.5642,27075.475
239.7536,27356.0267
239.9429,27621.8733
240.1322,27863.015
240.3215,28127.2267
240.5108,28392.465
240.7001,28666.9117
240.8893,28922.175
241.0786,29169.2117
241.2677,29410.38
241.457,29686.48
241.6461,29890.385
241.8353,30107.3017
242.0244,30326.8933
242.2136,30545.455
242.4027,30780.0567
242.5918,30990.6317
242.7809,31167.9683
242.9699,31281.6583
243.159,31448.6033
243.348,31718.8483
243.537,32001.64
243.726,32228.3317
243.915,32419.9117
244.1039,32585.2483
244.2929,32670.8783
244.4818,32792.845
244.6707,33005.67
244.8596,33280.195
245.0485,33537.1967
245.2373,33788.5867
245.4262,34014.7783
245.615,34219.7283
245.8038,34378.4817
245.9926,34586.19
246.1814,34704.3467
246.3701,34717.095
246.5589,34805.9533
246.7476,35016.6033
246.9363,35291.08
247.1249,35521.705
247.3136,35751.715
247.5023,35957.7267
247.6909,36177.1483
247.8795,36369.5717
248.0681,36556.83
248.2567,36763.3233
248.4453,36930.84
248.6338,37074.4133
248.8224,37082.665
249.0109,37079.7333
249.1994,37259.6033
249.3878,37501.425
249.5763,37732.6133
249.7648,37930.1983
249.9532,38121.9567
250.1416,38357.0533
250.33,38576.8167
250.5183,38778.9417
250.7067,38932.5783
250.8951,39076.8283
251.0834,39231.2183
251.2717,39363.4817
251.46,39484.9633
251.6483,39596.5133
251.8365,39634.045
252.0247,39639.515
252.213,39811.0
252.4012,39975.2883
252.5894,40205.27
252.7775,40372.39
252.9657,40514.595
253.1538,40705.4833
253.3419,40845.0517
253.53,40942.055
253.7181,41069.2283
253.9062,41192.41
254.0942,41308.4383
254.2823,41395.3467
254.4703,41487.5117
254.6583,41585.48
254.8463,41690.595
255.0342,41742.9767
255.2222,41788.7167
255.4101,41788.4117
255.598,41809.3067
255.7859,41938.2017
255.9738,42110.0417
256.1616,42284.6883
256.3495,42468.9333
256.5373,42602.8733
256.7251,42798.0817
256.9129,42920.8783
257.1006,43028.3583
257.2884,43163.6167
257.4761,43309.745
257.6638,43401.135
257.8515,43454.6567
258.0392,43536.1067
258.2269,43591.5583
258.4146,43651.555
258.6022,43728.5333
258.7898,43752.185
258.9774,43801.8417
259.165,43884.63
259.3525,43935.8417
259.5401,44006.5
259.7276,44099.39
259.9151,44184.9667
260.1026,44250.9933
260.2901,44347.525
260.4776,44439.635
260.665,44591.52
260.8524,44719.705
261.0398,44856.9817
261.2272,44913.0733
261.4146,44926.65
261.6019,44988.845
261.7893,45066.0867
261.9766,45113.8983
262.1639,45181.0683
262.3512,45180.53
262.5384,45185.11
262.7257,45197.55
262.9129,45233.1
263.1001,45248.465
263.2873,45327.3433
263.4745,45360.8933
263.6617,45279.7017
263.8488,45320.55
264.0359,45369.8333
264.2231,45384.43
264.4101,45412.47
264.5972,45459.93
264.7842,45494.4433
264.9713,45505.2283
265.1583,45503.825
265.3453,45525.5017
265.5323,45563.7267
265.7193,45598.5933
265.9062,45652.3583
266.0931,45664.9633
266.2801,45656.5667
266.4669,45693.8817
266.6538,45725.765
266.8407,45766.53
267.0276,45736.315
267.2143,45702.1883
267.4012,45714.515
267.588,45637.9433
267.7747,45624.805
267.9615,45623.255
268.1482,45601.3133
268.3349,45598.6033
268.5217,45570.5183
268.7083,45516.1217
268.895,45489.9683
269.0817,45503.5867
269.2682,45482.1067
269.4549,45419.2383
269.6415,45315.0433
269.8281,45282.205
270.0146,45299.8317
270.2012,45301.7117
270.3877,45307.465
270.5742,45283.7267
270.7607,45258.015
270.9472,45229.0283
271.1336,45190.65
271.32,45144.985
271.5065,45090.9683
271.6929,45058.245
271.8792,45077.795
272.0656,45051.925
272.252,45040.96
272.4383,45020.83
272.6246,44973.2033
272.8109,44933.77
272.9972,44978.4133
273.1835,44988.6417
273.3697,44994.7483
273.5559,44978.4667
273.7421,44964.9183
273.9283,44932.9333
274.1145,44902.1483
274.3007,44873.905
274.4868,44866.9567
274.6729,44901.5883
274.859,44887.1417
275.0451,44856.0117
275.2311,44727.315
275.4172,44731.92
275.6032,44732.6717
275.7892,44742.0117
275.9752,44707.3367
276.1612,44717.0883
276.3472,44643.7783
276.5331,44598.4467
276.719,44570.2817
276.9049,44550.06
277.0908,44485.0533
277.2767,44454.655
277.4625,44438.7267
277.6484,44389.725
277.8342,44325.0983
278.02,44284.5033
278.2057,44286.0067
278.3915,44311.155
278.5772,44286.1517
278.763,44215.8667
278.9487,44232.3333
279.1343,44235.4333
279.32,44174.7667
279.5057,44082.9967
279.6913,43943.1433
279.877,43888.13
280.0625,43843.9617
280.2481,43758.7717
280.4337,43682.5967
280.6192,43699.18
280.8048,43706.8917
280.9903,43633.1833
281.1758,43544.7967
281.3612,43453.8783
281.5467,43405.6617
281.7321,43423.7767
281.9175,43402.9317
282.1029,43357.555
282.2884,43323.6417
282.4737,43224.8633
282.6591,43142.8933
282.8444,43104.8883
283.0297,43058.76
283.215,43028.2917
283.4002,42988.155
283.5855,42896.3917
283.7707,42759.7317
283.956,42686.9983
284.1412,42626.7933
284.3264,42608.685
284.5115,42621.8217
284.6967,42611.4033
284.8818,42530.405
285.0669,42418.565
285.252,42375.7667
285.4371,42345.96
285.6222,42263.6567
285.8072,42189.63
285.9922,42122.8983
286.1772,42109.83
286.3622,42097.7183
286.5472,42010.7033
286.7321,41919.8317
286.9171,41923.1233
287.102,41894.8983
287.2869,41888.3217
287.4717,41909.2133
287.6566,41875.8
287.8415,41837.635
288.0263,41783.3717
288.2111,41668.2233
288.3959,41559.6117
288.5806,41522.3917
288.7654,41493.4917
288.9501,41542.035
289.1348,41529.5033
289.3195,41491.825
289.5042,41466.8633
289.6889,41465.845
289.8735,41349.08
290.0581,41287.1767
290.2428,41181.405
290.4273,41145.035
290.6119,41152.2317
290.7965,41106.375
290.981,41076.8983
291.1655,41025.6817
291.35,40888.3067
291.5345,40788.4017
291.719,40759.0667
291.9034,40740.0483
292.0878,40766.6333
292.2722,40722.64
292.4566,40644.9883
292.641,40620.3783
292.8253,40579.295
293.0096,40512.6767
293.194,40492.7583
293.3783,40458.7533
293.5626,40451.1133
293.7468,40420.865
293.9311,40391.215
294.1153,40289.76
294.2995,40137.8833
294.4837,40031.91
294.6678,39934.095
294.852,39871.1483
295.0361,39850.1867
295.2202,39831.5483
295.4043,39821.77
295.5884,39766.2
295.7725,39722.78
295.9565,39664.9433
296.1405,39548.4383
296.3246,39483.745
296.5085,39498.6067
296.6925,39508.2183
296.8764,39465.8067
297.0603,39401.785
297.2443,39336.175
297.4282,39249.0667
297.612,39150.995
297.7959,39064.6317
297.9797,39004.9633
298.1635,38905.4417
298.3474,38930.865
298.5311,38937.71
298.7149,38842.9717
298.8987,38722.5617
299.0823,38653.4417
299.2661,38554.7667
299.4498,38411.805
299.6334,38379.2183
299.8171,38361.6117
300.0007,38307.2817
300.1843,38262.3333
300.368,38213.0333
300.5515,38157.0117
300.7351,38099.1317
300.9186,38038.44
301.1021,37960.46
301.2857,37919.815
301.4691,37870.3283
301.6526,37850.6217
301.8361,37771.0883
302.0195,37692.1217
302.2029,37638.7333
302.3863,37603.6967
302.5697,37524.1067
302.753,37504.4633
302.9364,37494.3183
303.1197,37497.2333
303.303,37444.2467
303.4863,37354.475
303.6696,37220.78
303.8528,37119.335
304.036,37060.3383
304.2192,37047.145
304.4024,36998.95
304.5856,36919.3717
304.7688,36881.8383
304.9519,36840.7417
305.135,36777.6333
305.3181,36712.2667
305.5012,36663.94
305.6842,36640.3517
305.8673,36591.185
306.0504,36511.7083
306.2333,36402.7233
306.4163,36367.3767
306.5993,36295.3167
306.7822,36249.915
306.9652,36217.3217
307.1481,36139.195
307.331,36070.2333
307.5139,36000.79
307.6967,35912.8017
307.8796,35839.6267
308.0624,35784.0967
308.2452,35714.285
308.428,35653.1133
308.6107,35621.33
308.7935,35556.01
308.9762,35496.1767
309.1589,35432.615
309.3416,35373.13
309.5243,35301.255
309.7069,35247.8883
309.8896,35171.265
310.0721,35113.08
310.2548,35070.1717
310.4373,35027.1067
310.6199,35012.4583
310.8024,34940.4933
310.985,34902.3967
311.1674,34809.5733
311.3499,34708.8767
311.5324,34676.0067
311.7148,34674.8433
311.8973,34609.405
312.0797,34551.9283
312.2621,34501.3983
312.4445,34443.1233
312.6268,34367.8667
312.8091,34322.29
312.9915,34232.3433
313.1738,34179.91
313.356,34085.0533
313.5383,34000.1433
313.7206,33952.62
313.9027,33876.9067
314.085,33834.445
314.2672,33802.6717
314.4493,33774.45
314.6314,33753.6967
314.8136,33733.965
314.9957,33651.515
315.1778,33559.9567
315.3598,33518.91
315.5419,33493.5967
315.724,33472.435
315.9059,33426.1617
316.088,33365.8283
316.2699,33350.55
316.4519,33316.8183
316.6338,33246.4283
316.8157,33124.8317
316.9977,33074.9533
317.1795,33064.8567
317.3614,33054.695
317.5432,33019.855
317.7251,32947.7283
317.9069,32838.0367
318.0887,32773.9067
318.2704,32716.9067
318.4522,32703.6333
318.6339,32702.4783
318.8156,32728.1533
318.9973,32677.2667
319.179,32665.5517
319.3607,32668.8183
319.5423,32661.515
319.7239,32610.6983
319.9055,32546.4467
320.0871,32497.47
320.2687,32468.3233
320.4502,32434.815
320.6317,32351.025
320.8132,32323.5883
320.9947,32318.325
321.1761,32313.55
321.3576,32288.8167
321.5391,32234.935
321.7205,32179.3583
321.9019,32128.63
322.0832,32061.81
322.2646,32004.3467
322.4459,31955.4183
322.6272,31900.5967
322.8085,31846.1967
322.9898,31806.8467
323.1711,31744.73
323.3523,31698.7183
323.5335,31641.2967
323.7147,31679.11
323.8959,31724.435
324.0771,31718.1017
324.2582,31670.5167
324.4393,31636.8317
324.6204,31635.5933
324.8015,31610.9183
324.9826,31626.4033
325.1637,31645.6167
325.3447,31623.8767
325.5257,31627.2167
325.7067,31608.8033
325.8877,31472.83
326.0686,31357.6667
326.2496,31337.9933
326.4305,31286.0117
326.6114,31263.2333
326.7922,31250.415
326.9731,31239.3483
327.1539,31188.4033
327.3347,31161.18
327.5155,31134.935
327.6963,31157.7533
327.8771,31154.0317
328.0578,31093.5883
328.2385,30993.9217
328.4193,30969.69
328.5999,30945.3467
328.7806,30884.84
328.9613,30881.91
329.1419,30855.0683
329.3225,30844.54
329.5031,30782.2317
329.6837,30723.9667
329.8642,30672.4417
330.0447,30650.115
330.2252,30596.915
330.4057,30541.7683
330.5862,30527.5233
330.7667,30530.1967
330.9471,30526.4383
331.1275,30508.0367
331.3079,30445.23
331.4883,30390.4217
331.6687,30378.5
331.849,30331.9933
332.0293,30267.37
332.2096,30226.3683
332.3899,30210.3633
332.5702,30218.5817
332.7504,30222.82
332.9306,30220.595
333.1108,30152.2017
333.291,30073.74
333.4712,30068.3617
333.6514,30095.1117
333.8315,30065.9833
334.0116,30032.7067
334.1917,30017.4883
334.3717,30015.8167
334.5518,30016.0433
334.7318,29964.0517
334.9119,29939.7033
335.0918,29935.475
335.2718,29915.8867
335.4518,29890.97
335.6317,29855.645
335.8116,29836.5117
335.9915,29784.5533
336.1714,29725.605
336.3513,29713.91
336.5311,29717.64
336.7109,29720.9817
336.8907,29673.34
337.0705,29583.9417
337.2502,29498.645
337.43,29459.03
337.6097,29399.4483
337.7894,29359.72
337.9691,29358.63
338.1488,29368.145
338.3284,29367.0767
338.508,29392.535
338.6877,29378.61
338.8672,29334.6183
339.0468,29255.0117
339.2263,29216.905
339.4059,29212.735
339.5854,29243.1017
339.7649,29226.6317
339.9443,29196.4467
340.1238,29184.885
340.3032,29193.8767
340.4826,29196.9783
340.662,29127.61
340.8414,29063.1967
341.0207,29071.1633
341.2001,29078.08
341.3794,29080.1083
341.5587,29098.225
341.738,29056.0817
341.9172,28993.2183
342.0965,28924.9883
342.2757,28827.9417
342.4549,28738.495
342.6341,28728.4883
342.8132,28723.5033
342.9923,28727.56
343.1715,28741.3567
343.3506,28724.7083
343.5296,28680.0533
343.7087,28661.69
343.8878,28617.6167
344.0668,28600.605
344.2458,28590.1817
344.4248,28520.295
344.6037,28485.9617
344.7827,28481.095
344.9616,28447.0967
345.1405,28444.4817
345.3194,28420.1567
345.4982,28365.525
345.6771,28335.8667
345.8559,28337.4383
346.0347,28297.4217
346.2135,28277.2183
346.3923,28281.8633
346.571,28206.1417
346.7498,28164.1067
346.9285,28200.08
347.1071,28129.44
347.2859,28078.86
347.4645,28109.1233
347.6431,28176.7517
347.8217,28262.5117
348.0003,28180.3483
348.1789,28054.5317
348.3574,27969.0583
348.5359,27892.045
348.7145,27802.67
348.893,27783.6217
349.0714,27773.58
349.2499,27712.775
349.4283,27641.5867
349.6068,27554.0067
349.7852,27524.9033
349.9635,27526.4917
350.1419,27505.225
350.3202,27459.345
350.4985,27389.9683
350.6768,27343.25
350.8551,27312.9833
351.0334,27277.8433
351.2116,27233.6333
351.3898,27223.8417
351.568,27186.3167
351.7462,27178.1467
351.9243,27144.04
352.1025,27093.855
352.2806,27047.3617
352.4587,27039.8383
352.6368,26988.02
352.8148,26895.62
352.9929,26846.4883
353.1709,26845.2717
353.3489,26821.6683
353.5268,26766.5517
353.7048,26711.565
353.8828,26669.2667
354.0607,26608.5417
354.2386,26594.7217
354.4165,26557.27
354.5943,26513.1817
354.7722,26486.6983
354.95,26500.1083
355.1278,26475.9017
355.3056,26403.8117
355.4833,26306.0117
355.6611,26232.25
355.8388,26167.1967
356.0165,26118.5967
356.1942,26118.7917
356.3719,26148.455
356.5495,26138.3767
356.7271,26090.765
356.9047,26043.78
357.0823,26040.5417
357.2599,26033.745
357.4374,25984.185
357.6149,25913.1017
357.7924,25840.0533
357.9699,25798.1967
358.1474,25755.8383
358.3248,25695.67
358.5023,25652.045
358.6797,25583.545
358.8571,25525.8317
359.0344,25480.6367
359.2118,25415.1283
359.3891,25365.2217
359.5664,25325.19
359.7437,25289.2683
359.9209,25205.9583
360.0982,25124.9533
360.2754,25069.4617
360.4526,25089.9133
360.6298,25110.4233
360.807,25097.195
360.9841,25043.73
361.1613,24962.9483
361.3383,24958.3067
361.5154,24938.3317
361.6925,24861.895
361.8695,24836.1367
362.0466,24771.0817
362.2236,24756.1017
362.4005,24767.4567
362.5775,24679.515
362.7545,24594.4383
362.9314,24583.1633
363.1083,24575.3467
363.2852,24500.215
363.462,24446.3867
363.6389,24437.2633
363.8157,24406.035
363.9925,24408.5233
364.1693,24354.5317
364.346,24269.0167
364.5228,24286.4417
364.6996,24314.5383
364.8762,24303.7683
365.0529,24209.4833
365.2296,24187.8367
365.4062,24232.4267
365.5829,24161.3067
365.7595,24145.02
365.9361,24121.62
366.1126,24108.375
366.2892,24188.2067
366.4657,24306.5583
366.6422,24409.1533
366.8186,24407.3283
366.9951,24319.3917
367.1716,24263.5167
367.348,24401.2583
367.5244,24609.6717
367.7008,24723.6417
367.8772,24509.2767
368.0535,24237.9117
368.2298,24171.9433
368.4061,23970.8233
368.5824,23903.465
368.7586,23946.9033
368.9349,23910.8133
369.1111,24007.6517
369.2873,24082.15
369.4635,24313.7083
369.6396,24119.0767
369.8158,23887.6667
369.9919,23784.7433
370.168,23709.6767
370.3441,23655.175
370.5202,23565.645
370.6962,23493.455
370.8722,23453.0017
371.0482,23425.0
371.2242,23441.3667
371.4002,23500.1
371.5761,23507.225
371.752,23492.42
371.9279,23497.5983
372.1038,23451.3
372.2796,23392.0533
372.4555,23370.1
372.6313,23396.2133
372.8071,23403.435
372.9829,23379.95
373.1586,23385.0583
373.3344,23381.36
373.5101,23348.015
373.6858,23364.5217
373.8615,23363.7817
374.0371,23396.625
374.2127,23475.73
374.3884,23463.585
374.564,23423.5267
374.7395,23486.0417
374.9151,23724.0333
375.0906,23923.63
375.2661,23829.0783
375.4416,23868.7817
375.6171,24144.71
375.7925,24198.0833
375.968,23992.57
376.1434,23745.5167
376.3188,23686.13
376.4941,23693.9483
376.6695,23782.2933
376.8448,23944.8983
377.0201,23841.3017
377.1954,23948.6367
377.3707,24042.11
377.5459,24045.4333
377.7212,24244.305
377.8964,24328.27
378.0715,24227.22
378.2467,24513.9917
378.4218,24803.2283
378.597,24486.3917
378.7721,24567.405
378.9472,24644.38
379.1222,24779.2983
379.2973,25609.4283
379.4723,26078.7133
379.6473,25606.3417
379.8223,24919.4633
379.9972,24638.9933
380.1722,24409.6983
380.3471,24458.12
380.522,24490.5917
380.6969,24800.355
380.8717,24935.97
381.0466,24571.5883
381.2214,24402.4117
381.3962,24148.9783
381.571,23939.0017
381.7457,23968.5767
381.9204,23920.7667
382.0952,23921.9817
382.2699,24389.3417
382.4445,24443.47
382.6192,24608.9267
382.7938,25088.4183
382.9685,24832.655
383.1431,24446.1583
383.3176,24449.9567
383.4922,24441.5483
383.6667,24356.2333
383.8412,24205.2683
384.0157,24252.1017
384.1902,24449.865
384.3646,24498.19
384.5391,24211.93
384.7134,24043.05
384.8878,24208.235
385.0622,24350.21
385.2365,24016.0233
385.4109,23873.545
385.5852,23912.91
385.7594,23856.795
385.9337,23912.1783
386.1079,23891.2317
386.2822,23964.81
386.4564,23956.9833
386.6306,24162.56
386.8047,24283.4583
386.9789,24358.6767
387.153,24641.195
387.3271,24953.425
387.5012,25123.36
387.6752,25275.1617
387.8492,25240.7067
388.0233,25232.9367
388.1972,25687.6017
388.3712,25633.8717
388.5452,25802.8333
388.7191,25997.895
388.893,26208.7883
389.0669,26003.8267
389.2408,25298.5333
389.4146,24714.6783
389.5884,24212.685
389.7623,23976.4783
389.9361,24057.785
390.1098,24439.535
390.2835,24466.1967
390.4573,24318.2
390.631,24622.6117
390.8047,25088.1783
390.9784,24929.1983
391.152,25033.4333
391.3256,25539.18
391.4992,25407.6483
391.6728,25083.8317
391.8464,25544.8983
392.0199,26009.1817
392.1934,26051.9817
392.3669,26748.56
392.5403,26684.12
392.7138,27085.9567
392.8873,27810.4433
393.0607,28694.7067
393.2341,28894.8567
393.4074,28231.2717
393.5808,27083.2067
393.7542,26744.8333
393.9274,26563.8017
394.1007,26140.8183
394.274,25685.1817
394.4472,25311.7317
394.6205,25458.9967
394.7937,25977.5967
394.9668,25867.1883
395.14,25736.305
395.3131,25673.2583
395.4863,25808.8633
395.6594,25596.9633
395.8325,25175.005
396.0055,25264.245
396.1786,25336.155
396.3516,25389.6517
396.5246,25283.375
396.6975,25272.8317
396.8705,26154.91
397.0434,25861.1467
397.2163,25197.99
397.3892,25668.435
397.5621,26360.1383
397.735,26724.4783
397.9077,27574.7733
398.0806,26935.965
398.2534,26967.6533
398.4261,27351.7883
398.5989,28867.33
398.7716,28767.685
398.9443,28103.695
399.117,27074.1517
399.2896,26927.5467
399.4623,26637.1117
399.6349,26019.2217
399.8075,25281.325
399.9801,25422.0917
400.1526,25330.7
400.3252,24468.3217
400.4977,24139.67
400.6702,24067.935
400.8427,24257.8833
401.0151,24601.5717
401.1875,24541.7433
401.36,24701.2083
401.5323,24522.485
401.7047,24132.805
401.877,23779.19
402.0494,23688.8783
402.2216,24034.8883
402.394,24120.67
402.5662,23835.2067
402.7385,23737.3667
402.9107,23868.91
403.0829,24123.53
403.2551,23967.2267
403.4272,23708.2017
403.5994,23720.6433
403.7715,24142.2067
403.9436,23954.465
404.1156,23941.9733
