Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-27 00:26:21.687293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3115.6967
218.2508,3182.1567
218.442,3251.165
218.6332,3323.0867
218.8244,3393.8983
219.0156,3469.8583
219.2067,3550.8283
219.3979,3631.6917
219.589,3715.0517
219.7801,3803.2317
219.9712,3892.63
220.1623,3984.5883
220.3533,4083.1633
220.5444,4181.2617
220.7354,4282.1467
220.9264,4384.535
221.1174,4496.5683
221.3083,4609.0717
221.4993,4717.9867
221.6902,4828.8467
221.8812,4951.6017
222.0721,5074.925
222.263,5200.2333
222.4538,5330.8017
222.6447,5464.9483
222.8355,5599.3667
223.0264,5736.5217
223.2172,5871.4233
223.408,6014.9833
223.5987,6162.6717
223.7895,6312.5733
223.9802,6464.1583
224.1709,6617.2217
224.3616,6781.195
224.5524,6943.1767
224.743,7108.8567
224.9337,7274.505
225.1243,7453.5683
225.315,7628.5933
225.5056,7798.2217
225.6962,7982.655
225.8867,8167.3667
226.0773,8352.45
226.2678,8545.0283
226.4584,8735.615
226.6489,8931.805
226.8394,9117.88
227.0298,9316.7317
227.2203,9530.3517
227.4108,9750.0533
227.6012,9966.225
227.7916,10174.3567
227.982,10385.9433
228.1723,10598.6067
228.3627,10822.42
228.5531,11041.41
228.7434,11259.62
228.9337,11490.01
229.124,11725.2933
229.3143,11958.1633
229.5045,12212.545
229.6948,12463.2933
229.885,12724.9733
230.0752,12985.52
230.2654,13244.8517
230.4556,13501.33
230.6457,13751.01
230.8358,14005.9433
231.026,14264.8483
231.2161,14521.5217
231.4062,14791.6117
231.5963,15047.9533
231.7863,15312.7567
231.9764,15595.8983
232.1664,15878.95
232.3564,16170.455
232.5464,16450.455
232.7364,16738.7733
232.9263,17015.57
233.1163,17305.935
233.3062,17603.1
233.4961,17917.2267
233.686,18208.5433
233.8758,18472.0983
234.0657,18745.4933
234.2555,19042.4817
234.4454,19339.0233
234.6352,19629.0067
234.825,19920.6467
235.0147,20197.2533
235.2045,20485.5217
235.3942,20766.2267
235.5839,21056.8017
235.7737,21337.0417
235.9633,21618.04
236.153,21927.6317
236.3427,22221.42
236.5323,22508.8833
236.7219,22781.795
236.9115,23030.4867
237.1011,23290.775
237.2907,23583.645
237.4803,23865.5867
237.6698,24132.5867
237.8593,24414.9533
238.0488,24688.3117
238.2383,24964.29
238.4278,25234.7883
238.6172,25533.6483
238.8066,25805.8483
238.9961,26083.5367
239.1855,26378.08
239.3748,26648.92
239.5642,26901.2383
239.7536,27178.7833
239.9429,27446.8083
240.1322,27678.6467
240.3215,27940.16
240.5108,28200.2767
240.7001,28471.4983
240.8893,28722.6383
241.0786,28966.5567
241.2677,29204.4117
241.457,29475.095
241.6461,29673.3833
241.8353,29887.1
242.0244,30107.245
242.2136,30320.615
242.4027,30549.3033
242.5918,30752.5217
242.7809,30919.0217
242.9699,31040.16
243.159,31209.725
243.348,31470.4167
243.537,31743.7517
243.726,31960.7833
243.915,32153.2783
244.1039,32302.99
244.2929,32394.725
244.4818,32524.3233
244.6707,32733.3717
244.8596,32995.8933
245.0485,33244.8717
245.2373,33487.7983
245.4262,33713.3817
245.615,33917.2333
245.8038,34069.2983
245.9926,34264.9217
246.1814,34378.2367
246.3701,34403.605
246.5589,34505.54
246.7476,34694.6033
246.9363,34955.75
247.1249,35185.9167
247.3136,35414.5733
247.5023,35617.26
247.6909,35830.4983
247.8795,36016.085
248.0681,36210.9983
248.2567,36409.1217
248.4453,36573.3033
248.6338,36700.695
248.8224,36711.3633
249.0109,36726.1217
249.1994,36894.16
249.3878,37121.3167
249.5763,37345.8067
249.7648,37544.4317
249.9532,37732.5967
250.1416,37963.71
250.33,38182.2433
250.5183,38383.7017
250.7067,38528.31
250.8951,38671.8867
251.0834,38822.0517
251.2717,38951.8983
251.46,39063.84
251.6483,39168.1483
251.8365,39205.2583
252.0247,39224.8483
252.213,39395.4617
252.4012,39552.7667
252.5894,39775.785
252.7775,39940.7767
252.9657,40081.4433
253.1538,40266.965
253.3419,40402.0383
253.53,40497.2967
253.7181,40622.6167
253.9062,40743.3217
254.0942,40858.965
254.2823,40947.7683
254.4703,41037.2217
254.6583,41128.8317
254.8463,41230.6617
255.0342,41281.3083
255.2222,41319.2067
255.4101,41323.585
255.598,41351.9283
255.7859,41473.9883
255.9738,41641.3117
256.1616,41816.415
256.3495,42000.7767
256.5373,42130.5267
256.7251,42324.68
256.9129,42442.2833
257.1006,42553.845
257.2884,42685.1733
257.4761,42827.85
257.6638,42914.8433
257.8515,42968.4133
258.0392,43049.41
258.2269,43101.175
258.4146,43156.7333
258.6022,43230.8983
258.7898,43258.91
258.9774,43302.5117
259.165,43380.175
259.3525,43442.03
259.5401,43509.795
259.7276,43600.465
259.9151,43682.1533
260.1026,43751.255
260.2901,43845.5167
260.4776,43937.1533
260.665,44083.1983
260.8524,44209.13
261.0398,44345.1267
261.2272,44402.2367
261.4146,44414.4683
261.6019,44478.76
261.7893,44557.7433
261.9766,44604.6017
262.1639,44670.7383
262.3512,44668.9233
262.5384,44672.2483
262.7257,44686.43
262.9129,44715.9983
263.1001,44739.3067
263.2873,44809.8067
263.4745,44840.93
263.6617,44759.8467
263.8488,44808.9817
264.0359,44854.0517
264.2231,44872.2383
264.4101,44900.6633
264.5972,44949.1933
264.7842,44979.9833
264.9713,44995.9717
265.1583,44993.6067
265.3453,45013.1
265.5323,45052.2583
265.7193,45083.6
265.9062,45140.29
266.0931,45154.895
266.2801,45140.9817
266.4669,45181.9033
266.6538,45216.1933
266.8407,45254.565
267.0276,45222.8317
267.2143,45193.5133
267.4012,45206.1933
267.588,45124.55
267.7747,45116.4967
267.9615,45119.06
268.1482,45094.735
268.3349,45090.9733
268.5217,45069.7767
268.7083,45018.72
268.895,44989.7333
269.0817,45007.1767
269.2682,44975.67
269.4549,44912.2317
269.6415,44811.3333
269.8281,44781.4467
270.0146,44802.9017
270.2012,44805.8683
270.3877,44810.02
270.5742,44787.3983
270.7607,44761.5817
270.9472,44737.985
271.1336,44695.3067
271.32,44645.6517
271.5065,44596.375
271.6929,44569.6767
271.8792,44592.015
272.0656,44562.9567
272.252,44553.195
272.4383,44540.53
272.6246,44493.575
272.8109,44449.7283
272.9972,44497.255
273.1835,44503.78
273.3697,44513.4333
273.5559,44499.4267
273.7421,44477.89
273.9283,44449.33
274.1145,44420.455
274.3007,44395.1533
274.4868,44390.6533
274.6729,44426.0517
274.859,44416.0783
275.0451,44380.1283
275.2311,44253.2667
275.4172,44253.7017
275.6032,44259.6717
275.7892,44273.4917
275.9752,44242.1683
276.1612,44250.1217
276.3472,44178.1133
276.5331,44136.2733
276.719,44102.025
276.9049,44084.0267
277.0908,44021.7733
277.2767,43986.0933
277.4625,43973.3983
277.6484,43930.3583
277.8342,43865.3217
278.02,43830.0017
278.2057,43832.2083
278.3915,43856.8833
278.5772,43830.7883
278.763,43758.4183
278.9487,43773.11
279.1343,43774.3883
279.32,43714.5517
279.5057,43626.535
279.6913,43491.1967
279.877,43435.205
280.0625,43393.6467
280.2481,43311.7517
280.4337,43232.4433
280.6192,43250.4483
280.8048,43257.6217
280.9903,43183.375
281.1758,43105.2633
281.3612,43011.3483
281.5467,42965.3217
281.7321,42981.6283
281.9175,42961.41
282.1029,42913.6417
282.2884,42884.7167
282.4737,42787.74
282.6591,42706.315
282.8444,42666.635
283.0297,42619.6383
283.215,42588.855
283.4002,42548.3433
283.5855,42458.5583
283.7707,42328.5983
283.956,42258.755
284.1412,42194.9017
284.3264,42180.3533
284.5115,42190.35
284.6967,42176.625
284.8818,42096.435
285.0669,41990.86
285.252,41947.8767
285.4371,41921.5683
285.6222,41836.9183
285.8072,41763.455
285.9922,41704.0983
286.1772,41687.3733
286.3622,41670.1033
286.5472,41586.73
286.7321,41498.4267
286.9171,41500.34
287.102,41475.9667
287.2869,41466.5583
287.4717,41492.2867
287.6566,41456.4717
287.8415,41421.8233
288.0263,41371.2733
288.2111,41247.79
288.3959,41143.6883
288.5806,41112.35
288.7654,41085.0
288.9501,41135.78
289.1348,41119.3933
289.3195,41085.0617
289.5042,41060.315
289.6889,41059.8183
289.8735,40942.4467
290.0581,40882.6983
290.2428,40778.745
290.4273,40744.275
290.6119,40752.95
290.7965,40708.8283
290.981,40684.5083
291.1655,40635.4483
291.35,40497.8967
291.5345,40398.3967
291.719,40368.4067
291.9034,40349.3267
292.0878,40375.7167
292.2722,40332.9433
292.4566,40254.47
292.641,40231.4267
292.8253,40195.4267
293.0096,40130.3717
293.194,40111.7817
293.3783,40074.9483
293.5626,40067.8183
293.7468,40033.6783
293.9311,40004.915
294.1153,39905.3533
294.2995,39757.965
294.4837,39653.2
294.6678,39563.4917
294.852,39497.085
295.0361,39477.8467
295.2202,39453.2167
295.4043,39447.755
295.5884,39394.1767
295.7725,39349.12
295.9565,39285.4117
296.1405,39179.7717
296.3246,39109.435
296.5085,39122.405
296.6925,39135.3817
296.8764,39094.4467
297.0603,39025.7083
297.2443,38961.9083
297.4282,38873.9967
297.612,38779.5083
297.7959,38694.7033
297.9797,38639.36
298.1635,38546.15
298.3474,38568.4633
298.5311,38569.8217
298.7149,38474.215
298.8987,38359.7383
299.0823,38293.7017
299.2661,38193.5717
299.4498,38052.4267
299.6334,38024.135
299.8171,38004.2717
300.0007,37953.5433
300.1843,37914.29
300.368,37869.7283
300.5515,37810.5517
300.7351,37748.1517
300.9186,37689.7017
301.1021,37617.1783
301.2857,37579.2433
301.4691,37524.455
301.6526,37509.0433
301.8361,37424.3083
302.0195,37348.9533
302.2029,37299.325
302.3863,37262.975
302.5697,37186.535
302.753,37168.9967
302.9364,37160.0017
303.1197,37162.8967
303.303,37109.6317
303.4863,37021.3833
303.6696,36889.3883
303.8528,36786.8983
304.036,36721.53
304.2192,36706.1217
304.4024,36665.2733
304.5856,36584.9567
304.7688,36544.3783
304.9519,36501.1233
305.135,36448.155
305.3181,36384.5433
305.5012,36334.9017
305.6842,36306.585
305.8673,36257.6033
306.0504,36180.58
306.2333,36069.4917
306.4163,36035.7033
306.5993,35960.1267
306.7822,35920.1017
306.9652,35888.795
307.1481,35812.7933
307.331,35744.9383
307.5139,35671.3267
307.6967,35593.925
307.8796,35517.1417
308.0624,35457.4917
308.2452,35388.6483
308.428,35324.3767
308.6107,35297.5367
308.7935,35234.46
308.9762,35174.77
309.1589,35115.215
309.3416,35056.03
309.5243,34986.6683
309.7069,34936.7933
309.8896,34859.39
310.0721,34801.8333
310.2548,34764.6433
310.4373,34715.1067
310.6199,34694.675
310.8024,34625.0333
310.985,34584.2383
311.1674,34498.0667
311.3499,34403.8167
311.5324,34368.1883
311.7148,34365.55
311.8973,34304.255
312.0797,34241.1567
312.2621,34197.6
312.4445,34137.4483
312.6268,34062.91
312.8091,34020.075
312.9915,33933.7933
313.1738,33880.675
313.356,33789.2867
313.5383,33703.87
313.7206,33658.4717
313.9027,33589.49
314.085,33545.3833
314.2672,33508.15
314.4493,33478.3767
314.6314,33463.4783
314.8136,33437.3383
314.9957,33359.5017
315.1778,33268.25
315.3598,33231.405
315.5419,33210.0217
315.724,33187.44
315.9059,33141.435
316.088,33082.1117
316.2699,33066.9667
316.4519,33034.3383
316.6338,32968.1183
316.8157,32843.7183
316.9977,32792.955
317.1795,32788.1917
317.3614,32776.14
317.5432,32742.0467
317.7251,32667.8917
317.9069,32557.5133
318.0887,32498.345
318.2704,32445.5283
318.4522,32439.4583
318.6339,32429.2367
318.8156,32457.7
318.9973,32407.04
319.179,32390.1567
319.3607,32396.3
319.5423,32391.7117
319.7239,32336.5783
319.9055,32268.5083
320.0871,32224.11
320.2687,32201.255
320.4502,32168.05
320.6317,32083.5417
320.8132,32057.935
320.9947,32057.2917
321.1761,32054.3367
321.3576,32017.6833
321.5391,31962.5733
321.7205,31909.66
321.9019,31868.9367
322.0832,31796.4417
322.2646,31744.2933
322.4459,31695.8183
322.6272,31641.745
322.8085,31589.9533
322.9898,31551.595
323.1711,31494.96
323.3523,31440.6717
323.5335,31384.9583
323.7147,31418.965
323.8959,31468.14
324.0771,31457.3067
324.2582,31409.905
324.4393,31383.0167
324.6204,31381.9583
324.8015,31356.81
324.9826,31371.9667
325.1637,31391.6517
325.3447,31372.955
325.5257,31370.18
325.7067,31352.1433
325.8877,31210.3667
326.0686,31107.23
326.2496,31088.1033
326.4305,31042.845
326.6114,31020.17
326.7922,31005.0517
326.9731,30995.3183
327.1539,30944.3467
327.3347,30912.36
327.5155,30888.08
327.6963,30906.3817
327.8771,30905.0
328.0578,30841.4067
328.2385,30746.4817
328.4193,30723.42
328.5999,30699.1
328.7806,30641.1967
328.9613,30636.1933
329.1419,30612.86
329.3225,30593.9683
329.5031,30532.9317
329.6837,30475.7267
329.8642,30427.94
330.0447,30404.6017
330.2252,30356.3283
330.4057,30304.9367
330.5862,30288.635
330.7667,30284.3033
330.9471,30268.5733
331.1275,30262.7517
331.3079,30199.71
331.4883,30151.4783
331.6687,30142.375
331.849,30097.4683
332.0293,30038.1217
332.2096,29991.6717
332.3899,29979.7683
332.5702,29982.5067
332.7504,29983.9033
332.9306,29979.8967
333.1108,29911.6817
333.291,29834.785
333.4712,29827.4317
333.6514,29858.615
333.8315,29831.425
334.0116,29797.3567
334.1917,29784.5117
334.3717,29781.725
334.5518,29786.5017
334.7318,29729.7967
334.9119,29705.3067
335.0918,29698.9867
335.2718,29688.9383
335.4518,29665.765
335.6317,29627.4967
335.8116,29604.89
335.9915,29559.08
336.1714,29505.6383
336.3513,29494.0383
336.5311,29493.8133
336.7109,29491.215
336.8907,29441.975
337.0705,29357.9733
337.2502,29268.7717
337.43,29237.7067
337.6097,29179.425
337.7894,29140.8433
337.9691,29139.665
338.1488,29149.3367
338.3284,29149.1083
338.508,29171.6
338.6877,29157.4183
338.8672,29112.535
339.0468,29029.565
339.2263,28994.17
339.4059,28993.5167
339.5854,29027.135
339.7649,29010.1883
339.9443,28978.14
340.1238,28966.67
340.3032,28978.1167
340.4826,28979.3867
340.662,28913.6167
340.8414,28850.9433
341.0207,28861.79
341.2001,28866.36
341.3794,28868.2383
341.5587,28876.3683
341.738,28841.725
341.9172,28778.395
342.0965,28712.425
342.2757,28618.5283
342.4549,28528.2717
342.6341,28522.7133
342.8132,28515.135
342.9923,28519.9367
343.1715,28530.6767
343.3506,28512.4767
343.5296,28474.6917
343.7087,28451.4417
343.8878,28414.015
344.0668,28400.205
344.2458,28386.225
344.4248,28316.8767
344.6037,28281.265
344.7827,28277.4117
344.9616,28246.8867
345.1405,28238.3733
345.3194,28214.0683
345.4982,28158.9983
345.6771,28133.4733
345.8559,28126.9783
346.0347,28089.575
346.2135,28072.8733
346.3923,28069.0667
346.571,27998.6267
346.7498,27966.0033
346.9285,27995.49
347.1071,27935.1
347.2859,27877.035
347.4645,27912.8717
347.6431,27979.9067
347.8217,28051.3383
348.0003,27955.5633
348.1789,27844.3183
348.3574,27762.2867
348.5359,27691.1833
348.7145,27602.6583
348.893,27577.8183
349.0714,27565.8233
349.2499,27505.3917
349.4283,27437.0817
349.6068,27353.7133
349.7852,27323.0167
349.9635,27326.3967
350.1419,27305.0367
350.3202,27258.1067
350.4985,27190.3317
350.6768,27148.8417
350.8551,27112.975
351.0334,27082.7183
351.2116,27034.205
351.3898,27024.655
351.568,26986.6433
351.7462,26974.365
351.9243,26943.875
352.1025,26893.27
352.2806,26847.5517
352.4587,26842.6817
352.6368,26785.5417
352.8148,26695.505
352.9929,26647.9933
353.1709,26652.3383
353.3489,26628.1367
353.5268,26573.2067
353.7048,26517.105
353.8828,26472.4133
354.0607,26412.67
354.2386,26405.1033
354.4165,26363.03
354.5943,26319.0717
354.7722,26290.2317
354.95,26303.1067
355.1278,26279.3
355.3056,26207.8433
355.4833,26114.0883
355.6611,26043.7517
355.8388,25978.5283
356.0165,25930.4633
356.1942,25927.8267
356.3719,25955.4533
356.5495,25946.275
356.7271,25898.6633
356.9047,25854.695
357.0823,25847.8217
357.2599,25843.7417
357.4374,25796.8717
357.6149,25722.1283
357.7924,25649.2983
357.9699,25608.5067
358.1474,25572.6283
358.3248,25508.935
358.5023,25461.1583
358.6797,25393.5033
358.8571,25337.0167
359.0344,25292.59
359.2118,25228.6433
359.3891,25177.2383
359.5664,25140.84
359.7437,25106.0617
359.9209,25023.6133
360.0982,24942.54
360.2754,24889.2767
360.4526,24911.0617
360.6298,24930.7517
360.807,24915.4
360.9841,24862.91
361.1613,24785.1917
361.3383,24777.775
361.5154,24755.7817
361.6925,24678.5817
361.8695,24653.7583
362.0466,24585.8767
362.2236,24583.2533
362.4005,24578.6833
362.5775,24496.23
362.7545,24422.19
362.9314,24411.71
363.1083,24396.0517
363.2852,24316.3883
363.462,24266.005
363.6389,24256.8317
363.8157,24233.94
363.9925,24227.7483
364.1693,24163.1117
364.346,24093.8767
364.5228,24107.16
364.6996,24138.065
364.8762,24120.6217
365.0529,24028.8
365.2296,24022.5783
365.4062,24047.7383
365.5829,23992.05
365.7595,23978.1867
365.9361,23945.9383
366.1126,23948.3533
366.2892,24024.2983
366.4657,24131.11
366.6422,24232.61
366.8186,24215.8833
366.9951,24132.6167
367.1716,24101.455
367.348,24248.4283
367.5244,24441.7217
367.7008,24517.9067
367.8772,24289.8017
368.0535,24078.1833
368.2298,23995.3467
368.4061,23812.8967
368.5824,23751.5717
368.7586,23762.625
368.9349,23745.49
369.1111,23821.64
369.2873,23929.1817
369.4635,24105.71
369.6396,23906.5667
369.8158,23710.19
369.9919,23615.8033
370.168,23556.7017
370.3441,23486.4783
370.5202,23400.27
370.6962,23324.2083
370.8722,23282.445
371.0482,23255.7717
371.2242,23276.785
371.4002,23320.0567
371.5761,23331.9017
371.752,23317.9383
371.9279,23317.3567
372.1038,23274.5867
372.2796,23223.7317
372.4555,23199.15
372.6313,23226.57
372.8071,23229.9267
372.9829,23206.4967
373.1586,23215.7733
373.3344,23208.7
373.5101,23178.7717
373.6858,23193.665
373.8615,23197.6683
374.0371,23237.895
374.2127,23304.1533
374.3884,23282.175
374.564,23259.0617
374.7395,23340.9133
374.9151,23572.78
375.0906,23720.8183
375.2661,23642.3067
375.4416,23720.1267
375.6171,23972.5433
375.7925,24010.1133
375.968,23792.88
376.1434,23580.56
376.3188,23539.3483
376.4941,23562.02
376.6695,23645.6133
376.8448,23751.335
377.0201,23662.495
377.1954,23793.045
377.3707,23859.3583
377.5459,23906.965
377.7212,24064.1233
377.8964,24123.895
378.0715,24057.695
378.2467,24399.8167
378.4218,24561.425
378.597,24351.565
378.7721,24421.6933
378.9472,24490.675
379.1222,24751.405
379.2973,25469.775
379.4723,25852.6317
379.6473,25369.7117
379.8223,24787.925
379.9972,24535.3567
380.1722,24337.99
380.3471,24335.08
380.522,24350.4683
380.6969,24654.0767
380.8717,24677.4617
381.0466,24384.2517
381.2214,24210.1617
381.3962,23988.2833
381.571,23832.5033
381.7457,23829.6517
381.9204,23765.4217
382.0952,23835.8883
382.2699,24241.7133
382.4445,24294.0883
382.6192,24533.1567
382.7938,24900.425
382.9685,24664.1583
383.1431,24365.7217
383.3176,24376.4283
383.4922,24377.7533
383.6667,24260.7283
383.8412,24116.2283
384.0157,24175.7467
384.1902,24357.915
384.3646,24348.2333
384.5391,24059.61
384.7134,23921.3417
384.8878,24093.2667
385.0622,24158.5083
385.2365,23834.9383
385.4109,23732.7367
385.5852,23749.63
385.7594,23739.4133
385.9337,23754.7433
386.1079,23742.83
386.2822,23817.7733
386.4564,23842.6017
386.6306,24057.4283
386.8047,24148.8033
386.9789,24251.9767
387.153,24527.93
387.3271,24820.755
387.5012,25007.6283
387.6752,25124.4383
387.8492,25083.8583
388.0233,25187.385
388.1972,25543.3433
388.3712,25533.8583
388.5452,25689.2133
388.7191,25888.83
388.893,26048.4433
389.0669,25809.4217
389.2408,25133.1817
389.4146,24577.9383
389.5884,24127.76
389.7623,23909.8267
389.9361,23988.9567
390.1098,24282.055
390.2835,24272.73
390.4573,24194.2667
390.631,24537.155
390.8047,24907.8
390.9784,24789.885
391.152,24949.73
391.3256,25378.9817
391.4992,25229.9833
391.6728,25008.3967
391.8464,25471.3417
392.0199,25833.9783
392.1934,26015.95
392.3669,26517.7017
392.5403,26563.1067
392.7138,26985.0083
392.8873,27738.74
393.0607,28498.2333
393.2341,28618.4917
393.4074,27904.2067
393.5808,26950.4967
393.7542,26704.815
393.9274,26463.995
394.1007,26032.755
394.274,25490.8017
394.4472,25193.135
394.6205,25387.5167
394.7937,25795.505
394.9668,25643.6283
395.14,25545.3533
395.3131,25496.55
395.4863,25677.9683
395.6594,25389.3767
395.8325,25057.5433
396.0055,25120.6983
396.1786,25196.55
396.3516,25235.085
396.5246,25097.375
396.6975,25207.8683
396.8705,25959.5417
397.0434,25571.4467
397.2163,25093.1883
397.3892,25584.5783
397.5621,26205.3367
397.735,26653.935
397.9077,27232.245
398.0806,26694.6483
398.2534,26843.6517
398.4261,27326.6483
398.5989,28658.9617
398.7716,28431.6233
398.9443,27769.4283
399.117,26894.7283
399.2896,26837.0067
399.4623,26534.0983
399.6349,25822.745
399.8075,25144.9517
399.9801,25296.4417
400.1526,25082.6417
400.3252,24331.225
400.4977,23984.3567
400.6702,23936.705
400.8427,24184.7883
401.0151,24394.7183
401.1875,24354.0883
401.36,24500.555
401.5323,24285.83
401.7047,23970.1033
401.877,23630.5883
402.0494,23593.945
402.2216,23915.4517
402.394,23908.615
402.5662,23654.7633
402.7385,23566.3967
402.9107,23727.4033
403.0829,23955.0333
403.2551,23753.46
403.4272,23525.6
403.5994,23599.3367
403.7715,23944.89
403.9436,23777.15
404.1156,23766.0333
