Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-27 11:31:32.857246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3303.2617
218.2508,3373.625
218.442,3445.84
218.6332,3523.3317
218.8244,3597.985
219.0156,3678.5133
219.2067,3764.3117
219.3979,3850.6833
219.589,3937.8867
219.7801,4030.3
219.9712,4125.035
220.1623,4224.755
220.3533,4325.6867
220.5444,4431.365
220.7354,4536.8383
220.9264,4645.9667
221.1174,4763.695
221.3083,4882.0783
221.4993,4999.1033
221.6902,5115.4983
221.8812,5246.805
222.0721,5377.1083
222.263,5508.105
222.4538,5646.2467
222.6447,5787.4267
222.8355,5930.5017
223.0264,6073.9583
223.2172,6218.1683
223.408,6369.0183
223.5987,6524.2283
223.7895,6683.6517
223.9802,6844.83
224.1709,7004.74
224.3616,7177.0383
224.5524,7348.8533
224.743,7525.7783
224.9337,7697.585
225.1243,7888.845
225.315,8070.835
225.5056,8252.2333
225.6962,8446.1867
225.8867,8642.5067
226.0773,8837.4833
226.2678,9039.6417
226.4584,9241.9217
226.6489,9447.9533
226.8394,9643.07
227.0298,9855.6583
227.2203,10078.5983
227.4108,10310.785
227.6012,10536.5567
227.7916,10759.8783
227.982,10983.5183
228.1723,11210.63
228.3627,11445.0283
228.5531,11672.6833
228.7434,11906.7633
228.9337,12148.5433
229.124,12399.045
229.3143,12645.3433
229.5045,12912.3633
229.6948,13181.8383
229.885,13450.9433
230.0752,13726.5133
230.2654,14001.8117
230.4556,14271.1533
230.6457,14538.4383
230.8358,14807.0583
231.026,15082.3083
231.2161,15350.605
231.4062,15634.005
231.5963,15904.66
231.7863,16188.2433
231.9764,16486.1617
232.1664,16786.515
232.3564,17094.7033
232.5464,17391.8917
232.7364,17698.32
232.9263,17988.4317
233.1163,18295.4033
233.3062,18609.5783
233.4961,18940.205
233.686,19246.75
233.8758,19526.4483
234.0657,19813.0267
234.2555,20130.4883
234.4454,20443.5933
234.6352,20750.1733
234.825,21055.7683
235.0147,21352.6217
235.2045,21654.5683
235.3942,21954.555
235.5839,22262.4467
235.7737,22558.57
235.9633,22856.7317
236.153,23182.3317
236.3427,23495.975
236.5323,23801.6733
236.7219,24089.25
236.9115,24355.7533
237.1011,24627.7933
237.2907,24942.3683
237.4803,25243.9633
237.6698,25527.2667
237.8593,25826.4267
238.0488,26115.495
238.2383,26411.18
238.4278,26694.2717
238.6172,27011.3817
238.8066,27305.1333
238.9961,27597.9683
239.1855,27911.2717
239.3748,28201.16
239.5642,28463.4783
239.7536,28763.8283
239.9429,29042.4833
240.1322,29298.45
240.3215,29574.99
240.5108,29851.67
240.7001,30138.8667
240.8893,30403.6
241.0786,30667.4817
241.2677,30918.925
241.457,31207.0033
241.6461,31418.3667
241.8353,31645.0633
242.0244,31881.3867
242.2136,32107.8317
242.4027,32353.685
242.5918,32569.8633
242.7809,32747.5167
242.9699,32876.625
243.159,33052.2067
243.348,33330.4233
243.537,33625.7617
243.726,33859.4917
243.915,34059.5817
244.1039,34223.0867
244.2929,34317.7583
244.4818,34451.4633
244.6707,34672.945
244.8596,34956.6867
245.0485,35220.4
245.2373,35481.91
245.4262,35717.8117
245.615,35933.5533
245.8038,36099.4733
245.9926,36310.2583
246.1814,36430.005
246.3701,36459.965
246.5589,36568.0017
246.7476,36772.0967
246.9363,37053.165
247.1249,37295.2933
247.3136,37536.7567
247.5023,37746.4017
247.6909,37970.4583
247.8795,38170.3783
248.0681,38373.38
248.2567,38584.965
248.4453,38757.3533
248.6338,38897.4583
248.8224,38908.3667
249.0109,38927.4467
249.1994,39112.3633
249.3878,39348.555
249.5763,39592.0533
249.7648,39797.1183
249.9532,39998.7167
250.1416,40238.655
250.33,40474.6067
250.5183,40680.0833
250.7067,40842.7367
250.8951,40988.8933
251.0834,41146.9667
251.2717,41285.4033
251.46,41408.595
251.6483,41523.39
251.8365,41559.845
252.0247,41579.1633
252.213,41759.1
252.4012,41927.415
252.5894,42161.8567
252.7775,42333.4217
252.9657,42480.6933
253.1538,42678.0617
253.3419,42826.3067
253.53,42929.1917
253.7181,43058.545
253.9062,43179.3867
254.0942,43304.3483
254.2823,43399.4617
254.4703,43497.13
254.6583,43594.9917
254.8463,43696.455
255.0342,43750.3933
255.2222,43792.7767
255.4101,43796.6533
255.598,43823.385
255.7859,43959.52
255.9738,44134.6517
256.1616,44318.45
256.3495,44507.59
256.5373,44640.005
256.7251,44846.0733
256.9129,44974.2617
257.1006,45090.125
257.2884,45222.475
257.4761,45375.6483
257.6638,45467.815
257.8515,45523.6367
258.0392,45609.965
258.2269,45670.54
258.4146,45726.0117
258.6022,45801.5967
258.7898,45827.8867
258.9774,45880.655
259.165,45964.125
259.3525,46019.2233
259.5401,46089.8467
259.7276,46188.1317
259.9151,46276.6817
260.1026,46344.3383
260.2901,46440.9533
260.4776,46531.06
260.665,46684.8317
260.8524,46822.6367
261.0398,46962.1783
261.2272,47021.0183
261.4146,47034.94
261.6019,47094.4683
261.7893,47174.3433
261.9766,47226.58
262.1639,47294.77
262.3512,47295.0917
262.5384,47298.6017
262.7257,47311.375
262.9129,47339.445
263.1001,47361.7933
263.2873,47431.2883
263.4745,47462.5683
263.6617,47381.8983
263.8488,47428.9
264.0359,47478.7083
264.2231,47496.3883
264.4101,47524.03
264.5972,47566.7867
264.7842,47603.8933
264.9713,47616.9383
265.1583,47609.79
265.3453,47632.0233
265.5323,47670.805
265.7193,47704.2383
265.9062,47761.4283
266.0931,47774.5017
266.2801,47761.8333
266.4669,47798.245
266.6538,47830.3333
266.8407,47869.33
267.0276,47841.42
267.2143,47803.78
267.4012,47816.6917
267.588,47733.84
267.7747,47720.94
267.9615,47716.5067
268.1482,47691.0767
268.3349,47691.9583
268.5217,47666.3217
268.7083,47612.1667
268.895,47581.7417
269.0817,47589.76
269.2682,47562.4717
269.4549,47492.1617
269.6415,47383.625
269.8281,47348.31
270.0146,47369.805
270.2012,47367.2217
270.3877,47371.5717
270.5742,47342.225
270.7607,47323.2233
270.9472,47291.2217
271.1336,47250.2217
271.32,47195.345
271.5065,47137.7133
271.6929,47109.8467
271.8792,47127.5833
272.0656,47094.4933
272.252,47083.355
272.4383,47063.8033
272.6246,47008.26
272.8109,46971.0867
272.9972,47015.3867
273.1835,47021.2233
273.3697,47029.13
273.5559,47015.2033
273.7421,46992.12
273.9283,46959.2033
274.1145,46925.6617
274.3007,46893.4867
274.4868,46889.9517
274.6729,46920.7067
274.859,46905.9633
275.0451,46871.3767
275.2311,46739.2417
275.4172,46741.925
275.6032,46743.1217
275.7892,46752.2817
275.9752,46714.7517
276.1612,46721.1467
276.3472,46646.8133
276.5331,46600.9133
276.719,46565.1967
276.9049,46540.4333
277.0908,46474.3033
277.2767,46436.2917
277.4625,46426.7
277.6484,46375.9783
277.8342,46300.705
278.02,46258.335
278.2057,46255.39
278.3915,46280.69
278.5772,46254.6217
278.763,46180.1767
278.9487,46191.8617
279.1343,46190.9033
279.32,46127.4433
279.5057,46032.07
279.6913,45883.985
279.877,45830.15
280.0625,45783.1933
280.2481,45691.535
280.4337,45608.6
280.6192,45623.62
280.8048,45626.49
280.9903,45552.1183
281.1758,45463.6533
281.3612,45372.9683
281.5467,45317.6967
281.7321,45334.2783
281.9175,45312.8117
282.1029,45260.8567
282.2884,45225.875
282.4737,45124.5267
282.6591,45036.88
282.8444,44996.295
283.0297,44946.9033
283.215,44914.315
283.4002,44872.0233
283.5855,44770.765
283.7707,44634.355
283.956,44553.7567
284.1412,44488.2567
284.3264,44474.435
284.5115,44482.1083
284.6967,44463.72
284.8818,44376.0633
285.0669,44262.48
285.252,44216.63
285.4371,44183.5767
285.6222,44097.0817
285.8072,44017.2867
285.9922,43953.7167
286.1772,43932.8383
286.3622,43915.0867
286.5472,43824.335
286.7321,43722.465
286.9171,43724.0467
287.102,43697.985
287.2869,43687.0417
287.4717,43711.2917
287.6566,43679.525
287.8415,43639.2417
288.0263,43581.9383
288.2111,43454.6833
288.3959,43341.4883
288.5806,43302.82
288.7654,43270.005
288.9501,43324.4433
289.1348,43306.3733
289.3195,43268.4167
289.5042,43238.5933
289.6889,43236.5917
289.8735,43117.6783
290.0581,43053.855
290.2428,42940.01
290.4273,42900.7617
290.6119,42904.0083
290.7965,42861.4917
290.981,42830.19
291.1655,42777.0583
291.35,42633.8133
291.5345,42522.1067
291.719,42493.2283
291.9034,42473.7483
292.0878,42496.7283
292.2722,42449.6767
292.4566,42369.2817
292.641,42338.0283
292.8253,42303.28
293.0096,42234.6317
293.194,42210.7833
293.3783,42170.2117
293.5626,42156.675
293.7468,42128.0767
293.9311,42096.1417
294.1153,41991.485
294.2995,41831.4217
294.4837,41724.6367
294.6678,41618.4467
294.852,41555.1283
295.0361,41531.3383
295.2202,41506.9317
295.4043,41495.6483
295.5884,41435.455
295.7725,41390.1167
295.9565,41327.73
296.1405,41212.565
296.3246,41141.9217
296.5085,41155.06
296.6925,41165.2183
296.8764,41120.5267
297.0603,41050.5983
297.2443,40983.1583
297.4282,40893.145
297.612,40793.37
297.7959,40704.9367
297.9797,40647.08
298.1635,40548.2083
298.3474,40568.7167
298.5311,40575.9017
298.7149,40474.8383
298.8987,40347.8833
299.0823,40275.675
299.2661,40167.2217
299.4498,40025.6317
299.6334,39992.605
299.8171,39971.08
300.0007,39916.3833
300.1843,39877.5017
300.368,39825.3333
300.5515,39757.8283
300.7351,39695.1183
300.9186,39635.9717
301.1021,39550.3467
301.2857,39506.8
301.4691,39458.3133
301.6526,39439.53
301.8361,39353.6367
302.0195,39267.1
302.2029,39212.985
302.3863,39176.395
302.5697,39094.395
302.753,39074.1183
302.9364,39065.205
303.1197,39067.45
303.303,39006.9967
303.4863,38913.2767
303.6696,38778.675
303.8528,38665.48
304.036,38600.4317
304.2192,38588.4883
304.4024,38541.445
304.5856,38457.075
304.7688,38415.0667
304.9519,38375.0467
305.135,38310.87
305.3181,38247.0217
305.5012,38188.955
305.6842,38167.7167
305.8673,38112.7117
306.0504,38027.9033
306.2333,37911.9267
306.4163,37876.215
306.5993,37793.255
306.7822,37750.84
306.9652,37718.4233
307.1481,37637.09
307.331,37571.97
307.5139,37492.9233
307.6967,37409.0167
307.8796,37327.1683
308.0624,37269.1567
308.2452,37192.985
308.428,37125.81
308.6107,37096.1533
308.7935,37030.7133
308.9762,36961.0417
309.1589,36900.6117
309.3416,36840.19
309.5243,36770.125
309.7069,36711.8617
309.8896,36629.4267
310.0721,36564.5917
310.2548,36528.2833
310.4373,36485.8583
310.6199,36467.5433
310.8024,36396.8317
310.985,36355.9933
311.1674,36261.9167
311.3499,36161.5217
311.5324,36124.03
311.7148,36119.0467
311.8973,36052.235
312.0797,35991.7183
312.2621,35949.1667
312.4445,35892.2667
312.6268,35811.02
312.8091,35760.8767
312.9915,35671.75
313.1738,35616.8
313.356,35517.7333
313.5383,35425.2317
313.7206,35381.4433
313.9027,35305.6317
314.085,35260.75
314.2672,35217.625
314.4493,35184.4483
314.6314,35168.93
314.8136,35150.7517
314.9957,35068.4317
315.1778,34972.995
315.3598,34928.875
315.5419,34902.885
315.724,34879.695
315.9059,34827.3917
316.088,34767.615
316.2699,34751.5233
316.4519,34722.575
316.6338,34652.1067
316.8157,34527.7867
316.9977,34481.0467
317.1795,34477.3767
317.3614,34463.7183
317.5432,34428.0883
317.7251,34346.92
317.9069,34224.3933
318.0887,34156.235
318.2704,34099.6667
318.4522,34093.9017
318.6339,34093.265
318.8156,34125.8567
318.9973,34075.23
319.179,34053.79
319.3607,34052.99
319.5423,34049.465
319.7239,34007.83
319.9055,33935.305
320.0871,33883.615
320.2687,33863.24
320.4502,33833.8967
320.6317,33749.5317
320.8132,33717.0117
320.9947,33706.8133
321.1761,33703.5667
321.3576,33666.1317
321.5391,33616.8317
321.7205,33569.2233
321.9019,33522.1933
322.0832,33450.295
322.2646,33382.2467
322.4459,33326.05
322.6272,33266.9283
322.8085,33211.1633
322.9898,33177.4217
323.1711,33121.93
323.3523,33074.6433
323.5335,33016.6583
323.7147,33061.365
323.8959,33113.9317
324.0771,33107.95
324.2582,33061.3417
324.4393,33034.9183
324.6204,33025.7417
324.8015,32997.7333
324.9826,33013.525
325.1637,33038.6417
325.3447,33028.7217
325.5257,33037.9967
325.7067,33023.815
325.8877,32879.4817
326.0686,32769.78
326.2496,32754.345
326.4305,32701.295
326.6114,32676.6667
326.7922,32667.8167
326.9731,32649.52
327.1539,32592.3733
327.3347,32561.7233
327.5155,32541.6117
327.6963,32554.805
327.8771,32550.1717
328.0578,32490.4433
328.2385,32389.3533
328.4193,32365.3317
328.5999,32330.5867
328.7806,32274.92
328.9613,32283.9367
329.1419,32262.455
329.3225,32251.9867
329.5031,32190.6983
329.6837,32130.9083
329.8642,32082.1933
330.0447,32059.04
330.2252,31997.845
330.4057,31937.1783
330.5862,31910.5633
330.7667,31907.4267
330.9471,31899.0483
331.1275,31889.6483
331.3079,31821.1983
331.4883,31768.6767
331.6687,31766.3283
331.849,31721.44
332.0293,31656.6033
332.2096,31597.7333
332.3899,31583.2
332.5702,31594.46
332.7504,31595.32
332.9306,31587.1833
333.1108,31523.4533
333.291,31443.9733
333.4712,31427.4317
333.6514,31445.3517
333.8315,31425.585
334.0116,31391.9267
334.1917,31379.8733
334.3717,31388.4767
334.5518,31391.6283
334.7318,31325.1533
334.9119,31295.23
335.0918,31303.5583
335.2718,31293.1617
335.4518,31273.405
335.6317,31235.74
335.8116,31186.6217
335.9915,31108.0983
336.1714,31056.88
336.3513,31060.5117
336.5311,31065.6667
336.7109,31056.3783
336.8907,30995.655
337.0705,30897.8583
337.2502,30806.65
337.43,30786.3483
337.6097,30740.1333
337.7894,30696.59
337.9691,30682.88
338.1488,30700.7517
338.3284,30706.55
338.508,30744.82
338.6877,30729.3383
338.8672,30680.4067
339.0468,30592.2717
339.2263,30540.945
339.4059,30542.1117
339.5854,30589.92
339.7649,30581.3633
339.9443,30555.46
340.1238,30543.84
340.3032,30548.4667
340.4826,30550.0883
340.662,30471.5033
340.8414,30403.145
341.0207,30414.8967
341.2001,30416.9883
341.3794,30402.755
341.5587,30425.8217
341.738,30393.375
341.9172,30342.3783
342.0965,30270.4833
342.2757,30163.14
342.4549,30068.26
342.6341,30060.0033
342.8132,30062.35
342.9923,30077.3417
343.1715,30077.2833
343.3506,30058.2967
343.5296,30022.075
343.7087,29988.8217
343.8878,29930.8617
344.0668,29893.3517
344.2458,29869.1533
344.4248,29802.405
344.6037,29776.4733
344.7827,29787.775
344.9616,29772.11
345.1405,29763.1883
345.3194,29743.03
345.4982,29696.25
345.6771,29658.59
345.8559,29640.7983
346.0347,29595.52
346.2135,29582.7217
346.3923,29590.265
346.571,29506.9867
346.7498,29478.4317
346.9285,29521.32
347.1071,29451.6333
347.2859,29379.3483
347.4645,29401.48
347.6431,29468.145
347.8217,29563.2983
348.0003,29471.3417
348.1789,29348.4767
348.3574,29256.56
348.5359,29190.5217
348.7145,29102.5983
348.893,29060.69
349.0714,29045.2317
349.2499,28981.42
349.4283,28910.2367
349.6068,28813.7633
349.7852,28796.3183
349.9635,28818.7267
350.1419,28803.3883
350.3202,28764.7533
350.4985,28688.69
350.6768,28644.9067
350.8551,28605.6933
351.0334,28561.815
351.2116,28507.0233
351.3898,28484.8967
351.568,28460.9183
351.7462,28464.5217
351.9243,28425.4183
352.1025,28363.5983
352.2806,28303.5267
352.4587,28281.2367
352.6368,28226.405
352.8148,28157.2933
352.9929,28115.98
353.1709,28114.3833
353.3489,28102.43
353.5268,28046.4767
353.7048,27988.7867
353.8828,27955.4367
354.0607,27885.0117
354.2386,27877.4883
354.4165,27843.8267
354.5943,27798.07
354.7722,27765.6617
354.95,27779.1433
355.1278,27747.5617
355.3056,27659.6417
355.4833,27555.5683
355.6611,27487.9617
355.8388,27413.9833
356.0165,27370.4517
356.1942,27382.0167
356.3719,27389.8267
356.5495,27354.7533
356.7271,27307.7083
356.9047,27247.1933
357.0823,27237.41
357.2599,27249.48
357.4374,27203.2133
357.6149,27134.0533
357.7924,27047.26
357.9699,26984.8733
358.1474,26928.5533
358.3248,26868.21
358.5023,26804.8383
358.6797,26734.9533
358.8571,26696.45
359.0344,26675.0283
359.2118,26624.225
359.3891,26580.6717
359.5664,26558.2333
359.7437,26529.545
359.9209,26443.3733
360.0982,26357.4
360.2754,26278.53
360.4526,26286.6417
360.6298,26305.2467
360.807,26269.3283
360.9841,26216.3883
361.1613,26153.45
361.3383,26146.5917
361.5154,26136.7217
361.6925,26038.6933
361.8695,25992.2817
362.0466,25936.3683
362.2236,25946.26
362.4005,25957.0483
362.5775,25892.6733
362.7545,25825.4533
362.9314,25790.285
363.1083,25741.3433
363.2852,25666.185
363.462,25615.125
363.6389,25612.1733
363.8157,25607.0283
363.9925,25611.3317
364.1693,25545.7833
364.346,25457.1533
364.5228,25465.7
364.6996,25486.6567
364.8762,25469.1283
365.0529,25385.96
365.2296,25396.7433
365.4062,25436.5383
365.5829,25375.79
365.7595,25375.6117
365.9361,25349.935
366.1126,25350.6183
366.2892,25419.1667
366.4657,25537.06
366.6422,25643.2883
366.8186,25622.955
366.9951,25535.1167
367.1716,25502.75
367.348,25659.6867
367.5244,25861.57
367.7008,25940.305
367.8772,25690.1683
368.0535,25450.4417
368.2298,25379.245
368.4061,25178.09
368.5824,25096.2117
368.7586,25120.5367
368.9349,25118.8383
369.1111,25226.335
369.2873,25318.7183
369.4635,25526.6667
369.6396,25323.8233
369.8158,25121.255
369.9919,25030.6383
370.168,24953.81
370.3441,24862.14
370.5202,24738.92
370.6962,24653.4017
370.8722,24609.7083
371.0482,24606.4133
371.2242,24658.6533
371.4002,24731.6
371.5761,24739.8217
371.752,24705.1767
371.9279,24654.0617
372.1038,24587.035
372.2796,24546.38
372.4555,24552.7233
372.6313,24574.5767
372.8071,24591.13
372.9829,24575.2283
373.1586,24561.7017
373.3344,24503.3417
373.5101,24451.0283
373.6858,24472.3683
373.8615,24513.205
374.0371,24583.5817
374.2127,24652.765
374.3884,24612.7583
374.564,24565.3617
374.7395,24624.925
374.9151,24865.305
375.0906,25076.37
375.2661,25025.8817
375.4416,25126.36
375.6171,25394.0433
375.7925,25402.6367
375.968,25185.2583
376.1434,24962.7633
376.3188,24904.265
376.4941,24925.985
376.6695,25012.255
376.8448,25155.9767
377.0201,25054.79
377.1954,25213.86
377.3707,25302.3867
377.5459,25350.7017
377.7212,25534.2467
377.8964,25622.9283
378.0715,25556.0117
378.2467,25905.6217
378.4218,26105.065
378.597,25817.4717
378.7721,25870.3567
378.9472,25928.3983
379.1222,26162.7717
379.2973,26933.57
379.4723,27357.6167
379.6473,26834.4017
379.8223,26185.1383
379.9972,25939.685
380.1722,25754.3533
380.3471,25791.335
380.522,25813.7667
380.6969,26136.56
380.8717,26211.04
381.0466,25889.55
381.2214,25683.4883
381.3962,25409.17
381.571,25212.1717
381.7457,25226.9
381.9204,25134.975
382.0952,25178.8383
382.2699,25636.3433
382.4445,25659.8367
382.6192,25863.3367
382.7938,26284.9983
382.9685,26036.3917
383.1431,25687.57
383.3176,25687.8067
383.4922,25698.64
383.6667,25583.1967
383.8412,25416.2717
384.0157,25486.4083
384.1902,25727.1017
384.3646,25771.0633
384.5391,25487.8283
384.7134,25355.4617
384.8878,25526.8417
385.0622,25616.88
385.2365,25284.0983
385.4109,25157.6417
385.5852,25166.9067
385.7594,25130.43
385.9337,25127.5167
386.1079,25142.79
386.2822,25264.16
386.4564,25285.0733
386.6306,25510.8733
386.8047,25613.6483
386.9789,25686.3083
387.153,25959.18
387.3271,26297.3017
387.5012,26525.2
387.6752,26640.5933
387.8492,26577.09
388.0233,26659.5033
388.1972,27050.5267
388.3712,27046.1917
388.5452,27192.37
388.7191,27393.8917
388.893,27589.1117
389.0669,27394.2483
389.2408,26700.8533
389.4146,26114.05
389.5884,25645.1767
389.7623,25427.8983
389.9361,25511.5717
390.1098,25853.2617
390.2835,25841.365
390.4573,25724.0217
390.631,26077.0967
390.8047,26536.2833
390.9784,26408.73
391.152,26584.5283
391.3256,27072.0883
391.4992,26917.34
391.6728,26645.815
391.8464,27116.785
392.0199,27484.36
392.1934,27612.2233
392.3669,28203.2317
392.5403,28195.965
392.7138,28580.155
392.8873,29316.0383
393.0607,30095.1583
393.2341,30202.4483
393.4074,29446.7867
393.5808,28406.8783
393.7542,28165.2467
393.9274,27987.6883
394.1007,27578.805
394.274,27054.9333
394.4472,26750.385
394.6205,26987.205
394.7937,27466.78
394.9668,27349.4533
395.14,27255.75
395.3131,27204.5867
395.4863,27406.3333
395.6594,27103.24
395.8325,26738.1933
396.0055,26782.7867
396.1786,26797.8933
396.3516,26804.6117
396.5246,26615.6667
396.6975,26618.17
396.8705,27411.9883
397.0434,27048.8467
397.2163,26524.9267
397.3892,27085.83
397.5621,27825.81
397.735,28323.965
397.9077,29084.3517
398.0806,28532.8083
398.2534,28661.1283
398.4261,29135.65
398.5989,30600.7417
398.7716,30412.2917
398.9443,29750.4233
399.117,28804.855
399.2896,28743.9733
399.4623,28414.7067
399.6349,27690.5533
399.8075,26949.72
399.9801,27135.865
400.1526,26958.6733
400.3252,26153.2217
400.4977,25747.1583
400.6702,25698.695
400.8427,25960.0267
401.0151,26238.1867
401.1875,26197.5067
401.36,26366.4667
401.5323,26160.9167
401.7047,25796.7817
401.877,25451.1483
402.0494,25408.8867
402.2216,25751.8333
402.394,25773.9917
402.5662,25502.325
402.7385,25427.7417
402.9107,25577.5433
403.0829,25769.9533
403.2551,25552.32
403.4272,25310.1517
403.5994,25398.8267
403.7715,25823.6433
403.9436,25653.33
404.1156,25638.6383
