Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-27 03:34:33.810159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3120.6267
218.2508,3187.4717
218.442,3255.9717
218.6332,3328.525
218.8244,3399.2633
219.0156,3476.025
219.2067,3558.1317
219.3979,3638.2233
219.589,3722.1283
219.7801,3809.77
219.9712,3898.935
220.1623,3992.5683
220.3533,4090.415
220.5444,4188.8583
220.7354,4289.9183
220.9264,4392.4833
221.1174,4503.7783
221.3083,4616.525
221.4993,4724.7733
221.6902,4836.87
221.8812,4962.27
222.0721,5084.7633
222.263,5210.1383
222.4538,5341.03
222.6447,5475.0317
222.8355,5611.1033
223.0264,5747.5583
223.2172,5884.11
223.408,6026.43
223.5987,6174.5867
223.7895,6323.9283
223.9802,6478.26
224.1709,6630.5733
224.3616,6793.1767
224.5524,6957.3733
224.743,7122.8717
224.9337,7289.265
225.1243,7468.9883
225.315,7642.2617
225.5056,7812.6567
225.6962,8000.6833
225.8867,8186.4633
226.0773,8371.3817
226.2678,8560.8217
226.4584,8755.49
226.6489,8951.035
226.8394,9133.39
227.0298,9338.6733
227.2203,9549.51
227.4108,9768.7767
227.6012,9985.8067
227.7916,10194.53
227.982,10407.3683
228.1723,10623.6333
228.3627,10847.1017
228.5531,11062.8017
228.7434,11285.1083
228.9337,11514.3467
229.124,11751.9167
229.3143,11985.1767
229.5045,12241.1483
229.6948,12493.42
229.885,12752.065
230.0752,13014.8567
230.2654,13276.77
230.4556,13532.135
230.6457,13784.1783
230.8358,14039.185
231.026,14298.3983
231.2161,14557.53
231.4062,14826.61
231.5963,15084.68
231.7863,15351.47
231.9764,15634.8983
232.1664,15917.5583
232.3564,16211.9817
232.5464,16493.5083
232.7364,16781.5217
232.9263,17058.195
233.1163,17351.0133
233.3062,17649.0017
233.4961,17962.7517
233.686,18255.5567
233.8758,18518.685
234.0657,18794.7083
234.2555,19092.7633
234.4454,19390.6433
234.6352,19684.71
234.825,19970.6967
235.0147,20253.1183
235.2045,20540.9417
235.3942,20825.6483
235.5839,21115.1083
235.7737,21395.35
235.9633,21674.3167
236.153,21986.34
236.3427,22283.3583
236.5323,22567.7083
236.7219,22843.8467
236.9115,23095.1533
237.1011,23357.3883
237.2907,23650.3283
237.4803,23937.7533
237.6698,24203.7
237.8593,24484.885
238.0488,24760.075
238.2383,25036.77
238.4278,25308.8117
238.6172,25607.9783
238.8066,25885.85
238.9961,26160.165
239.1855,26458.2783
239.3748,26726.6183
239.5642,26981.3183
239.7536,27261.3717
239.9429,27528.2067
240.1322,27768.3617
240.3215,28027.0567
240.5108,28288.1767
240.7001,28560.1667
240.8893,28812.4583
241.0786,29057.145
241.2677,29297.39
241.457,29572.1817
241.6461,29770.36
241.8353,29981.765
242.0244,30201.3417
242.2136,30420.01
242.4027,30644.54
242.5918,30853.6883
242.7809,31021.8083
242.9699,31142.2767
243.159,31313.5283
243.348,31576.055
243.537,31849.085
243.726,32070.1817
243.915,32260.6633
244.1039,32412.6533
244.2929,32509.5733
244.4818,32636.59
244.6707,32840.6583
244.8596,33106.85
245.0485,33356.12
245.2373,33607.9383
245.4262,33832.6033
245.615,34030.6667
245.8038,34187.395
245.9926,34382.6133
246.1814,34497.215
246.3701,34526.42
246.5589,34624.255
246.7476,34820.4083
246.9363,35084.4383
247.1249,35310.3833
247.3136,35540.3233
247.5023,35743.98
247.6909,35957.175
247.8795,36145.7133
248.0681,36340.2783
248.2567,36539.44
248.4453,36703.2017
248.6338,36831.9333
248.8224,36842.3967
249.0109,36861.5083
249.1994,37027.4367
249.3878,37251.845
249.5763,37483.6733
249.7648,37681.5817
249.9532,37876.1333
250.1416,38103.7367
250.33,38323.7167
250.5183,38522.8833
250.7067,38675.1267
250.8951,38811.845
251.0834,38963.9417
251.2717,39096.1733
251.46,39210.8333
251.6483,39317.0033
251.8365,39349.595
252.0247,39374.555
252.213,39541.7667
252.4012,39696.995
252.5894,39924.7183
252.7775,40086.6667
252.9657,40232.9183
253.1538,40416.445
253.3419,40558.6733
253.53,40649.0483
253.7181,40778.2133
253.9062,40897.23
254.0942,41013.3783
254.2823,41101.17
254.4703,41191.86
254.6583,41285.835
254.8463,41383.885
255.0342,41435.23
255.2222,41474.905
255.4101,41480.3317
255.598,41507.5867
255.7859,41634.975
255.9738,41798.46
256.1616,41976.9533
256.3495,42158.0183
256.5373,42288.4217
256.7251,42477.7367
256.9129,42598.6983
257.1006,42711.6683
257.2884,42844.8083
257.4761,42988.5317
257.6638,43075.9633
257.8515,43128.025
258.0392,43209.985
258.2269,43262.6217
258.4146,43318.0667
258.6022,43397.375
258.7898,43420.8267
258.9774,43470.1433
259.165,43548.3217
259.3525,43606.1317
259.5401,43675.15
259.7276,43765.7917
259.9151,43847.9283
260.1026,43914.18
260.2901,44009.225
260.4776,44096.6917
260.665,44247.76
260.8524,44373.1967
261.0398,44510.0117
261.2272,44565.6417
261.4146,44578.1517
261.6019,44645.4183
261.7893,44717.3533
261.9766,44768.05
262.1639,44839.0183
262.3512,44829.8583
262.5384,44836.61
262.7257,44852.6517
262.9129,44880.5733
263.1001,44900.8517
263.2873,44972.985
263.4745,45006.755
263.6617,44926.8517
263.8488,44970.81
264.0359,45017.2767
264.2231,45035.2517
264.4101,45062.9333
264.5972,45107.4567
264.7842,45141.6967
264.9713,45154.1517
265.1583,45152.6833
265.3453,45173.5267
265.5323,45214.265
265.7193,45245.7583
265.9062,45300.9533
266.0931,45318.0467
266.2801,45306.7733
266.4669,45342.9633
266.6538,45374.7867
266.8407,45412.1067
267.0276,45380.7117
267.2143,45340.975
267.4012,45359.2533
267.588,45284.39
267.7747,45277.0117
267.9615,45269.6783
268.1482,45250.7867
268.3349,45248.0483
268.5217,45224.5283
268.7083,45174.0933
268.895,45142.0717
269.0817,45158.7017
269.2682,45129.8317
269.4549,45066.3317
269.6415,44962.4933
269.8281,44930.775
270.0146,44952.3883
270.2012,44952.5917
270.3877,44964.9717
270.5742,44937.2483
270.7607,44914.0633
270.9472,44887.9667
271.1336,44848.98
271.32,44798.8717
271.5065,44744.32
271.6929,44719.4883
271.8792,44738.39
272.0656,44713.2533
272.252,44699.91
272.4383,44684.7433
272.6246,44635.015
272.8109,44599.185
272.9972,44643.415
273.1835,44653.2333
273.3697,44657.4233
273.5559,44642.4233
273.7421,44623.5733
273.9283,44595.0083
274.1145,44564.3383
274.3007,44538.8617
274.4868,44533.465
274.6729,44561.7967
274.859,44547.9433
275.0451,44522.73
275.2311,44394.5283
275.4172,44396.55
275.6032,44401.5083
275.7892,44411.73
275.9752,44377.3367
276.1612,44386.2083
276.3472,44318.63
276.5331,44272.57
276.719,44238.2817
276.9049,44218.37
277.0908,44159.7267
277.2767,44126.1933
277.4625,44107.805
277.6484,44063.3717
277.8342,43998.0867
278.02,43964.1833
278.2057,43962.47
278.3915,43990.9967
278.5772,43962.3133
278.763,43887.1867
278.9487,43901.85
279.1343,43901.625
279.32,43844.0217
279.5057,43757.8783
279.6913,43621.3433
279.877,43564.9783
280.0625,43523.37
280.2481,43437.9567
280.4337,43359.8183
280.6192,43375.58
280.8048,43381.2433
280.9903,43314.105
281.1758,43224.8067
281.3612,43134.3317
281.5467,43088.7167
281.7321,43104.4917
281.9175,43086.7533
282.1029,43036.515
282.2884,43005.77
282.4737,42910.1267
282.6591,42827.3
282.8444,42787.3567
283.0297,42739.2983
283.215,42709.9833
283.4002,42667.6
283.5855,42581.54
283.7707,42446.965
283.956,42375.805
284.1412,42314.495
284.3264,42301.8767
284.5115,42310.905
284.6967,42295.245
284.8818,42217.09
285.0669,42108.2983
285.252,42064.7633
285.4371,42033.4183
285.6222,41953.11
285.8072,41876.9933
285.9922,41815.7433
286.1772,41798.775
286.3622,41786.165
286.5472,41697.0033
286.7321,41609.4383
286.9171,41614.7317
287.102,41583.7267
287.2869,41583.4067
287.4717,41602.0333
287.6566,41572.1183
287.8415,41536.4067
288.0263,41477.7883
288.2111,41358.9417
288.3959,41253.5967
288.5806,41223.8833
288.7654,41189.7417
288.9501,41243.29
289.1348,41229.65
289.3195,41193.9083
289.5042,41169.1567
289.6889,41165.775
289.8735,41049.4117
290.0581,40991.1417
290.2428,40891.97
290.4273,40854.6
290.6119,40857.9033
290.7965,40814.0833
290.981,40789.7533
291.1655,40739.8117
291.35,40604.6383
291.5345,40501.2017
291.719,40472.0083
291.9034,40453.97
292.0878,40480.2067
292.2722,40436.4383
292.4566,40359.98
292.641,40334.7617
292.8253,40300.085
293.0096,40235.725
293.194,40213.84
293.3783,40176.2633
293.5626,40165.125
293.7468,40137.045
293.9311,40107.9
294.1153,40008.0617
294.2995,39853.9767
294.4837,39753.9333
294.6678,39659.345
294.852,39596.795
295.0361,39574.305
295.2202,39553.785
295.4043,39542.9417
295.5884,39487.5083
295.7725,39447.68
295.9565,39383.6183
296.1405,39276.8
296.3246,39208.3167
296.5085,39218.855
296.6925,39228.4817
296.8764,39187.0433
297.0603,39123.1983
297.2443,39057.0533
297.4282,38972.8733
297.612,38874.8117
297.7959,38789.8167
297.9797,38729.7033
298.1635,38642.7567
298.3474,38663.64
298.5311,38667.2867
298.7149,38572.4283
298.8987,38450.3233
299.0823,38382.4567
299.2661,38284.3167
299.4498,38142.9283
299.6334,38114.7367
299.8171,38095.14
300.0007,38047.4
300.1843,38009.0133
300.368,37960.475
300.5515,37898.745
300.7351,37840.6067
300.9186,37782.4033
301.1021,37711.48
301.2857,37667.1083
301.4691,37617.3933
301.6526,37600.155
301.8361,37517.76
302.0195,37439.945
302.2029,37390.2333
302.3863,37354.13
302.5697,37280.8767
302.753,37256.1833
302.9364,37248.8833
303.1197,37251.4267
303.303,37197.355
303.4863,37107.96
303.6696,36976.0433
303.8528,36878.285
304.036,36813.0233
304.2192,36796.925
304.4024,36749.0517
304.5856,36670.12
304.7688,36631.8417
304.9519,36592.4067
305.135,36532.3533
305.3181,36471.6283
305.5012,36418.49
305.6842,36390.2917
305.8673,36342.8317
306.0504,36267.1783
306.2333,36160.61
306.4163,36126.95
306.5993,36044.845
306.7822,36004.6183
306.9652,35975.5467
307.1481,35893.9567
307.331,35827.145
307.5139,35756.6917
307.6967,35678.725
307.8796,35600.9267
308.0624,35543.1517
308.2452,35469.6117
308.428,35406.715
308.6107,35381.1233
308.7935,35317.3217
308.9762,35256.815
309.1589,35198.915
309.3416,35140.9583
309.5243,35071.7483
309.7069,35015.2633
309.8896,34943.525
310.0721,34880.2583
310.2548,34845.1933
310.4373,34799.8233
310.6199,34779.5717
310.8024,34708.2583
310.985,34666.635
311.1674,34579.185
311.3499,34479.3333
311.5324,34449.6683
311.7148,34448.27
311.8973,34380.5217
312.0797,34323.1717
312.2621,34273.51
312.4445,34217.3117
312.6268,34143.205
312.8091,34100.08
312.9915,34011.7483
313.1738,33958.6583
313.356,33867.9933
313.5383,33783.9183
313.7206,33738.1317
313.9027,33667.4367
314.085,33625.345
314.2672,33585.6417
314.4493,33556.7167
314.6314,33540.175
314.8136,33518.9467
314.9957,33435.8383
315.1778,33348.6217
315.3598,33308.5017
315.5419,33286.835
315.724,33267.6767
315.9059,33217.02
316.088,33158.7367
316.2699,33144.505
316.4519,33114.9683
316.6338,33044.1533
316.8157,32920.8467
316.9977,32868.995
317.1795,32863.38
317.3614,32854.1267
317.5432,32814.965
317.7251,32741.0983
317.9069,32634.4717
318.0887,32574.935
318.2704,32520.3617
318.4522,32509.065
318.6339,32503.15
318.8156,32530.8183
318.9973,32484.26
319.179,32468.465
319.3607,32466.5783
319.5423,32463.2667
319.7239,32412.845
319.9055,32343.0117
320.0871,32300.5817
320.2687,32277.0033
320.4502,32243.645
320.6317,32162.1617
320.8132,32134.02
320.9947,32131.7833
321.1761,32126.5767
321.3576,32094.3133
321.5391,32038.4167
321.7205,31985.0217
321.9019,31938.3267
322.0832,31874.53
322.2646,31817.5983
322.4459,31767.4633
322.6272,31716.415
322.8085,31662.5117
322.9898,31623.5733
323.1711,31565.2
323.3523,31517.7933
323.5335,31456.1833
323.7147,31495.6583
323.8959,31544.1433
324.0771,31533.3483
324.2582,31483.3317
324.4393,31452.8333
324.6204,31452.6633
324.8015,31429.3417
324.9826,31441.0217
325.1637,31462.8333
325.3447,31449.0183
325.5257,31446.4933
325.7067,31423.68
325.8877,31285.225
326.0686,31180.625
326.2496,31164.3117
326.4305,31115.76
326.6114,31090.635
326.7922,31075.3417
326.9731,31068.9467
327.1539,31017.675
327.3347,30982.9933
327.5155,30958.8917
327.6963,30979.9767
327.8771,30975.0883
328.0578,30918.2433
328.2385,30814.6867
328.4193,30795.675
328.5999,30770.7367
328.7806,30712.835
328.9613,30712.7267
329.1419,30681.8567
329.3225,30665.8717
329.5031,30604.0917
329.6837,30546.6117
329.8642,30498.0
330.0447,30475.4017
330.2252,30426.8883
330.4057,30375.3433
330.5862,30358.6
330.7667,30353.6783
330.9471,30341.6867
331.1275,30334.0883
331.3079,30269.6817
331.4883,30221.7367
331.6687,30213.11
331.849,30167.48
332.0293,30107.3267
332.2096,30063.4433
332.3899,30047.3867
332.5702,30048.6417
332.7504,30053.3683
332.9306,30051.8267
333.1108,29982.4133
333.291,29903.4983
333.4712,29899.2817
333.6514,29925.305
333.8315,29899.185
334.0116,29868.1283
334.1917,29853.6317
334.3717,29849.42
334.5518,29852.1567
334.7318,29801.665
334.9119,29774.3733
335.0918,29770.9617
335.2718,29753.09
335.4518,29729.7417
335.6317,29700.5333
335.8116,29673.37
335.9915,29626.6617
336.1714,29570.4667
336.3513,29563.5717
336.5311,29561.8733
336.7109,29563.8467
336.8907,29511.8667
337.0705,29430.3367
337.2502,29339.1533
337.43,29307.5433
337.6097,29242.955
337.7894,29210.725
337.9691,29207.7783
338.1488,29216.06
338.3284,29215.8783
338.508,29241.6117
338.6877,29226.195
338.8672,29178.975
339.0468,29098.5383
339.2263,29061.565
339.4059,29063.385
339.5854,29093.6017
339.7649,29078.895
339.9443,29044.2233
340.1238,29037.8
340.3032,29043.705
340.4826,29046.9083
340.662,28982.345
340.8414,28919.3317
341.0207,28927.8133
341.2001,28936.195
341.3794,28932.975
341.5587,28944.8533
341.738,28906.195
341.9172,28848.6517
342.0965,28779.4783
342.2757,28684.7767
342.4549,28595.9483
342.6341,28589.085
342.8132,28583.0017
342.9923,28587.0017
343.1715,28601.5183
343.3506,28581.9767
343.5296,28542.7483
343.7087,28525.505
343.8878,28485.0433
344.0668,28469.0817
344.2458,28451.8983
344.4248,28383.515
344.6037,28348.8233
344.7827,28343.1
344.9616,28313.51
345.1405,28301.0133
345.3194,28279.015
345.4982,28227.8083
345.6771,28200.9883
345.8559,28193.1983
346.0347,28157.9217
346.2135,28143.1067
346.3923,28136.7817
346.571,28064.6633
346.7498,28033.1183
346.9285,28060.685
347.1071,28000.7133
347.2859,27941.37
347.4645,27977.1117
347.6431,28042.9883
347.8217,28118.71
348.0003,28023.385
348.1789,27908.8067
348.3574,27826.9917
348.5359,27758.2883
348.7145,27670.9517
348.893,27646.8117
349.0714,27634.62
349.2499,27570.35
349.4283,27505.4917
349.6068,27421.16
349.7852,27389.305
349.9635,27388.205
350.1419,27367.8183
350.3202,27321.6283
350.4985,27254.445
350.6768,27213.06
350.8551,27177.3733
351.0334,27143.6167
351.2116,27102.02
351.3898,27088.6433
351.568,27053.9283
351.7462,27041.08
351.9243,27009.6617
352.1025,26955.6733
352.2806,26915.2933
352.4587,26909.7783
352.6368,26851.0167
352.8148,26763.1933
352.9929,26715.5433
353.1709,26715.955
353.3489,26693.72
353.5268,26637.565
353.7048,26583.0367
353.8828,26541.4167
354.0607,26477.935
354.2386,26468.2633
354.4165,26430.3833
354.5943,26384.3233
354.7722,26359.0467
354.95,26367.6133
355.1278,26338.9417
355.3056,26270.2733
355.4833,26174.41
355.6611,26107.7383
355.8388,26044.2333
356.0165,25993.67
356.1942,25992.29
356.3719,26017.4183
356.5495,26009.4933
356.7271,25960.0567
356.9047,25916.6633
357.0823,25911.6783
357.2599,25909.965
357.4374,25858.7617
357.6149,25787.895
357.7924,25712.5167
357.9699,25671.3817
358.1474,25634.1683
358.3248,25573.8283
358.5023,25526.595
358.6797,25453.5433
358.8571,25400.3483
359.0344,25357.56
359.2118,25292.5467
359.3891,25241.41
359.5664,25203.1933
359.7437,25166.0667
359.9209,25084.5067
360.0982,25007.8733
360.2754,24950.6617
360.4526,24972.3333
360.6298,24990.61
360.807,24972.4933
360.9841,24919.0033
361.1613,24841.85
361.3383,24838.0167
361.5154,24815.1467
361.6925,24737.7867
361.8695,24713.9967
362.0466,24647.5317
362.2236,24645.495
362.4005,24642.855
362.5775,24557.9033
362.7545,24483.9383
362.9314,24471.0183
363.1083,24455.6633
363.2852,24378.9983
363.462,24322.4633
363.6389,24317.84
363.8157,24292.4517
363.9925,24287.8417
364.1693,24227.0967
364.346,24153.8233
364.5228,24167.4433
364.6996,24200.805
364.8762,24181.3383
365.0529,24090.2533
365.2296,24085.0767
365.4062,24108.5267
365.5829,24048.735
365.7595,24040.845
365.9361,24007.6133
366.1126,24010.0633
366.2892,24082.6
366.4657,24189.8233
366.6422,24294.2233
366.8186,24277.9367
366.9951,24191.3783
367.1716,24162.895
367.348,24313.0133
367.5244,24503.2283
367.7008,24582.415
367.8772,24352.2533
368.0535,24137.1467
368.2298,24058.485
368.4061,23874.9417
368.5824,23809.2117
368.7586,23826.1983
368.9349,23807.9083
369.1111,23884.305
369.2873,23986.2433
369.4635,24165.3317
369.6396,23969.3067
369.8158,23765.9783
369.9919,23676.3733
370.168,23614.2983
370.3441,23545.465
370.5202,23455.3567
370.6962,23385.875
370.8722,23341.47
371.0482,23315.6033
371.2242,23335.8567
371.4002,23380.01
371.5761,23389.9917
371.752,23376.9033
371.9279,23378.075
372.1038,23331.8667
372.2796,23279.3383
372.4555,23256.91
372.6313,23282.835
372.8071,23287.7133
372.9829,23269.285
373.1586,23272.5417
373.3344,23265.83
373.5101,23237.9283
373.6858,23253.145
373.8615,23256.5567
374.0371,23298.2767
374.2127,23363.0883
374.3884,23341.26
374.564,23318.0883
374.7395,23398.4617
374.9151,23635.8633
375.0906,23783.0633
375.2661,23704.8583
375.4416,23778.2283
375.6171,24035.7133
375.7925,24076.3167
375.968,23856.045
376.1434,23641.0767
376.3188,23599.91
376.4941,23622.7917
376.6695,23704.035
376.8448,23811.6533
377.0201,23723.9283
377.1954,23854.7933
377.3707,23922.5067
377.5459,23968.43
377.7212,24129.235
377.8964,24190.3833
378.0715,24121.3733
378.2467,24463.9617
378.4218,24627.7217
378.597,24413.7083
378.7721,24484.7533
378.9472,24552.5383
379.1222,24812.4017
379.2973,25537.5383
379.4723,25924.1483
379.6473,25431.615
379.8223,24849.6283
379.9972,24594.12
380.1722,24398.365
380.3471,24397.9033
380.522,24411.3467
380.6969,24723.3583
380.8717,24751.38
381.0466,24446.5183
381.2214,24274.8183
381.3962,24049.2483
381.571,23894.2233
381.7457,23893.31
381.9204,23830.6433
382.0952,23894.9817
382.2699,24304.3017
382.4445,24358.8583
382.6192,24597.375
382.7938,24968.66
382.9685,24729.61
383.1431,24422.7283
383.3176,24436.5967
383.4922,24439.8117
383.6667,24320.0217
383.8412,24175.4383
384.0157,24234.0517
384.1902,24416.69
384.3646,24410.765
384.5391,24122.6767
384.7134,23983.1367
384.8878,24158.5833
385.0622,24224.4867
385.2365,23898.0367
385.4109,23796.7733
385.5852,23812.705
385.7594,23802.3683
385.9337,23819.4633
386.1079,23807.4183
386.2822,23884.6717
386.4564,23910.5667
386.6306,24121.5733
386.8047,24214.66
386.9789,24317.26
387.153,24596.215
387.3271,24887.2
387.5012,25076.3633
387.6752,25192.4883
387.8492,25155.4283
388.0233,25250.4233
388.1972,25611.26
388.3712,25603.965
388.5452,25760.7217
388.7191,25957.7667
388.893,26120.8967
389.0669,25883.3
389.2408,25202.1583
389.4146,24641.485
389.5884,24191.2667
389.7623,23973.8033
389.9361,24051.4183
390.1098,24346.5667
390.2835,24336.7433
390.4573,24257.9883
390.631,24598.625
390.8047,24977.5033
390.9784,24856.1817
391.152,25016.14
391.3256,25447.99
391.4992,25301.2967
391.6728,25072.455
391.8464,25538.0417
392.0199,25903.35
392.1934,26081.4617
392.3669,26590.4733
392.5403,26634.07
392.7138,27059.0483
392.8873,27816.7583
393.0607,28587.97
393.2341,28706.1517
393.4074,27992.2717
393.5808,27029.5333
393.7542,26779.395
393.9274,26536.4867
394.1007,26103.885
394.274,25563.0217
394.4472,25267.46
394.6205,25463.8983
394.7937,25872.635
394.9668,25719.0117
395.14,25618.405
395.3131,25565.175
395.4863,25750.89
395.6594,25461.925
395.8325,25128.6317
396.0055,25190.7733
396.1786,25270.22
396.3516,25305.925
396.5246,25168.6783
396.6975,25273.6183
396.8705,26033.7083
397.0434,25649.5467
397.2163,25165.695
397.3892,25653.7883
397.5621,26278.1683
397.735,26726.58
397.9077,27314.2467
398.0806,26773.8367
398.2534,26919.4083
398.4261,27403.9017
398.5989,28746.9533
398.7716,28520.8217
398.9443,27858.0933
399.117,26974.29
399.2896,26913.6133
399.4623,26605.935
399.6349,25898.6667
399.8075,25215.94
399.9801,25368.7533
400.1526,25157.02
400.3252,24402.3717
400.4977,24053.335
400.6702,24004.7483
400.8427,24255.4067
401.0151,24467.24
401.1875,24424.0933
401.36,24573.2167
401.5323,24355.0083
401.7047,24035.4983
401.877,23699.8083
402.0494,23659.8983
402.2216,23984.0433
402.394,23975.7717
402.5662,23722.7517
402.7385,23632.9783
402.9107,23793.6717
403.0829,24025.16
403.2551,23822.7533
403.4272,23598.7967
403.5994,23666.8083
403.7715,24015.2167
403.9436,23842.8567
404.1156,23835.9067
