Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-27 03:16:26.546695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3120.4217
218.2508,3187.3183
218.442,3255.1017
218.6332,3327.2133
218.8244,3398.8117
219.0156,3474.38
219.2067,3555.745
219.3979,3637.485
219.589,3722.265
219.7801,3808.7783
219.9712,3897.8083
220.1623,3991.3217
220.3533,4087.7383
220.5444,4187.9217
220.7354,4289.0817
220.9264,4390.4367
221.1174,4502.6733
221.3083,4615.0867
221.4993,4724.13
221.6902,4836.135
221.8812,4959.1183
222.0721,5083.7717
222.263,5208.1533
222.4538,5339.1983
222.6447,5473.2433
222.8355,5608.425
223.0264,5746.0933
223.2172,5881.7717
223.408,6024.9
223.5987,6172.7183
223.7895,6322.0233
223.9802,6475.5867
224.1709,6628.635
224.3616,6791.475
224.5524,6954.2167
224.743,7121.36
224.9337,7286.6883
225.1243,7467.6233
225.315,7639.74
225.5056,7811.1883
225.6962,7996.3167
225.8867,8179.4133
226.0773,8364.22
226.2678,8557.185
226.4584,8750.02
226.6489,8946.3967
226.8394,9132.7433
227.0298,9335.0133
227.2203,9545.8467
227.4108,9764.0433
227.6012,9982.1917
227.7916,10191.8917
227.982,10404.7683
228.1723,10617.73
228.3627,10842.4883
228.5531,11059.2067
228.7434,11280.6283
228.9337,11509.8183
229.124,11745.2767
229.3143,11982.5717
229.5045,12237.2133
229.6948,12488.27
229.885,12746.535
230.0752,13008.7583
230.2654,13269.6333
230.4556,13526.3583
230.6457,13777.3367
230.8358,14034.045
231.026,14292.765
231.2161,14549.1767
231.4062,14817.3383
231.5963,15076.2917
231.7863,15342.58
231.9764,15626.8067
232.1664,15909.9
232.3564,16204.14
232.5464,16485.31
232.7364,16772.295
232.9263,17047.275
233.1163,17341.8533
233.3062,17637.2517
233.4961,17955.9083
233.686,18245.1617
233.8758,18509.6617
234.0657,18782.7567
234.2555,19083.885
234.4454,19380.695
234.6352,19669.435
234.825,19961.1317
235.0147,20240.93
235.2045,20527.0667
235.3942,20810.415
235.5839,21098.1717
235.7737,21385.0167
235.9633,21659.4783
236.153,21975.4083
236.3427,22267.5033
236.5323,22557.47
236.7219,22831.2767
236.9115,23082.7583
237.1011,23343.28
237.2907,23636.7483
237.4803,23921.76
237.6698,24188.9133
237.8593,24470.05
238.0488,24744.4017
238.2383,25023.595
238.4278,25291.5817
238.6172,25591.9217
238.8066,25869.135
238.9961,26144.1033
239.1855,26442.3917
239.3748,26709.2033
239.5642,26961.705
239.7536,27244.105
239.9429,27508.9917
240.1322,27748.1233
240.3215,28005.86
240.5108,28269.575
240.7001,28540.6017
240.8893,28792.3683
241.0786,29036.1967
241.2677,29276.6
241.457,29550.34
241.6461,29750.4733
241.8353,29956.91
242.0244,30184.46
242.2136,30398.6883
242.4027,30622.3933
242.5918,30831.175
242.7809,30997.9117
242.9699,31117.6517
243.159,31286.185
243.348,31551.6783
243.537,31826.7933
243.726,32044.17
243.915,32234.6117
244.1039,32389.3783
244.2929,32481.82
244.4818,32610.845
244.6707,32817.795
244.8596,33081.4333
245.0485,33329.0083
245.2373,33576.7917
245.4262,33800.0133
245.615,34004.9767
245.8038,34161.765
245.9926,34355.3333
246.1814,34469.5817
246.3701,34496.8217
246.5589,34594.5083
246.7476,34786.6033
246.9363,35052.2783
247.1249,35278.4283
247.3136,35511.25
247.5023,35713.265
247.6909,35925.1367
247.8795,36115.625
248.0681,36310.0167
248.2567,36505.175
248.4453,36672.14
248.6338,36802.535
248.8224,36810.3983
249.0109,36827.5133
249.1994,36991.9333
249.3878,37219.285
249.5763,37448.7783
249.7648,37646.5083
249.9532,37842.6783
250.1416,38069.4833
250.33,38291.9433
250.5183,38485.54
250.7067,38638.7533
250.8951,38777.8933
251.0834,38930.19
251.2717,39057.035
251.46,39168.3333
251.6483,39275.815
251.8365,39313.0267
252.0247,39336.835
252.213,39505.7067
252.4012,39661.8983
252.5894,39889.3217
252.7775,40050.1533
252.9657,40194.0717
253.1538,40377.555
253.3419,40515.6883
253.53,40614.625
253.7181,40739.9083
253.9062,40858.545
254.0942,40974.5617
254.2823,41061.9083
254.4703,41150.1633
254.6583,41245.83
254.8463,41344.8717
255.0342,41400.2033
255.2222,41435.085
255.4101,41440.255
255.598,41470.67
255.7859,41598.5133
255.9738,41757.4983
256.1616,41937.5517
256.3495,42118.03
256.5373,42249.8367
256.7251,42444.2683
256.9129,42559.6583
257.1006,42668.5867
257.2884,42803.0183
257.4761,42949.9733
257.6638,43034.155
257.8515,43091.6917
258.0392,43171.6367
258.2269,43221.925
258.4146,43278.2183
258.6022,43354.1033
258.7898,43377.945
258.9774,43431.655
259.165,43502.3183
259.3525,43565.7467
259.5401,43632.7017
259.7276,43728.04
259.9151,43808.6267
260.1026,43872.5
260.2901,43968.3217
260.4776,44055.2983
260.665,44205.6067
260.8524,44330.0467
261.0398,44470.6217
261.2272,44527.2917
261.4146,44539.5217
261.6019,44603.525
261.7893,44677.025
261.9766,44724.2883
262.1639,44797.2683
262.3512,44791.8067
262.5384,44797.0833
262.7257,44810.18
262.9129,44840.965
263.1001,44866.2983
263.2873,44937.835
263.4745,44964.155
263.6617,44889.285
263.8488,44936.2617
264.0359,44978.1667
264.2231,44994.9683
264.4101,45025.7317
264.5972,45069.0533
264.7842,45103.9583
264.9713,45117.535
265.1583,45113.8817
265.3453,45136.4083
265.5323,45178.4683
265.7193,45206.9067
265.9062,45265.275
266.0931,45276.7617
266.2801,45266.165
266.4669,45308.2633
266.6538,45339.2733
266.8407,45377.8817
267.0276,45345.1517
267.2143,45306.7883
267.4012,45326.3533
267.588,45249.1
267.7747,45238.1
267.9615,45240.305
268.1482,45213.4017
268.3349,45214.62
268.5217,45192.8083
268.7083,45142.71
268.895,45113.265
269.0817,45125.0917
269.2682,45097.6333
269.4549,45031.0417
269.6415,44930.645
269.8281,44902.0417
270.0146,44917.97
270.2012,44923.6667
270.3877,44934.6967
270.5742,44906.21
270.7607,44884.2483
270.9472,44855.2867
271.1336,44811.3767
271.32,44764.235
271.5065,44715.9233
271.6929,44688.01
271.8792,44709.6583
272.0656,44680.8833
272.252,44671.51
272.4383,44655.76
272.6246,44605.9
272.8109,44568.9883
272.9972,44611.795
273.1835,44624.81
273.3697,44630.225
273.5559,44619.2383
273.7421,44595.8967
273.9283,44567.5567
274.1145,44539.3267
274.3007,44510.3533
274.4868,44503.75
274.6729,44535.5017
274.859,44524.0267
275.0451,44496.7183
275.2311,44369.8167
275.4172,44369.1117
275.6032,44376.7983
275.7892,44383.0633
275.9752,44354.6567
276.1612,44366.26
276.3472,44293.5217
276.5331,44244.5267
276.719,44217.495
276.9049,44198.3183
277.0908,44136.0483
277.2767,44107.9067
277.4625,44085.0833
277.6484,44039.795
277.8342,43979.4083
278.02,43941.8967
278.2057,43947.26
278.3915,43965.95
278.5772,43948.2567
278.763,43868.8933
278.9487,43882.49
279.1343,43884.905
279.32,43823.4583
279.5057,43736.955
279.6913,43600.4367
279.877,43550.64
280.0625,43501.6417
280.2481,43418.895
280.4337,43338.0317
280.6192,43356.2117
280.8048,43357.265
280.9903,43293.3617
281.1758,43207.4233
281.3612,43121.2383
281.5467,43066.565
281.7321,43087.6767
281.9175,43064.8283
282.1029,43019.065
282.2884,42988.1183
282.4737,42896.075
282.6591,42808.705
282.8444,42771.21
283.0297,42722.3783
283.215,42691.3367
283.4002,42649.7483
283.5855,42564.1633
283.7707,42428.3133
283.956,42360.7217
284.1412,42298.215
284.3264,42283.6
284.5115,42295.3933
284.6967,42278.2817
284.8818,42200.7783
285.0669,42090.2633
285.252,42050.8467
285.4371,42022.0517
285.6222,41936.8517
285.8072,41863.2417
285.9922,41804.3733
286.1772,41785.6283
286.3622,41773.0633
286.5472,41686.2367
286.7321,41598.8517
286.9171,41599.4917
287.102,41572.0817
287.2869,41565.67
287.4717,41588.6483
287.6566,41559.085
287.8415,41518.4933
288.0263,41464.9817
288.2111,41347.9983
288.3959,41240.7183
288.5806,41210.3867
288.7654,41183.04
288.9501,41230.3267
289.1348,41214.2267
289.3195,41182.4217
289.5042,41159.0583
289.6889,41155.085
289.8735,41039.055
290.0581,40977.645
290.2428,40874.6433
290.4273,40839.1217
290.6119,40847.535
290.7965,40808.29
290.981,40774.0083
291.1655,40730.7467
291.35,40591.2933
291.5345,40492.4417
291.719,40461.7733
291.9034,40443.2117
292.0878,40470.3067
292.2722,40422.6033
292.4566,40348.86
292.641,40325.75
292.8253,40288.21
293.0096,40221.9217
293.194,40200.2733
293.3783,40169.6333
293.5626,40156.0767
293.7468,40127.45
293.9311,40097.4483
294.1153,39997.4817
294.2995,39845.55
294.4837,39739.525
294.6678,39653.3317
294.852,39586.3367
295.0361,39567.5533
295.2202,39544.1133
295.4043,39535.6433
295.5884,39476.7583
295.7725,39439.9833
295.9565,39379.09
296.1405,39268.7067
296.3246,39198.9617
296.5085,39209.9117
296.6925,39224.705
296.8764,39176.905
297.0603,39115.4267
297.2443,39049.3267
297.4282,38965.1133
297.612,38868.9533
297.7959,38785.005
297.9797,38720.8933
298.1635,38629.2583
298.3474,38657.9333
298.5311,38657.82
298.7149,38562.345
298.8987,38443.02
299.0823,38375.6767
299.2661,38274.9417
299.4498,38136.2067
299.6334,38104.3433
299.8171,38084.6083
300.0007,38035.0783
300.1843,38002.3367
300.368,37951.1017
300.5515,37891.915
300.7351,37832.1583
300.9186,37774.8833
301.1021,37702.1133
301.2857,37660.5183
301.4691,37604.1467
301.6526,37592.4283
301.8361,37507.7117
302.0195,37431.7317
302.2029,37381.925
302.3863,37344.3467
302.5697,37265.6067
302.753,37251.9967
302.9364,37240.0133
303.1197,37240.9433
303.303,37187.91
303.4863,37099.86
303.6696,36968.0133
303.8528,36864.0717
304.036,36801.1917
304.2192,36786.9683
304.4024,36742.43
304.5856,36661.3383
304.7688,36621.26
304.9519,36584.6517
305.135,36522.02
305.3181,36461.9767
305.5012,36414.6633
305.6842,36386.075
305.8673,36332.8133
306.0504,36256.7033
306.2333,36147.49
306.4163,36115.615
306.5993,36037.5617
306.7822,35992.365
306.9652,35965.58
307.1481,35885.61
307.331,35820.2733
307.5139,35748.6467
307.6967,35668.6933
307.8796,35590.8767
308.0624,35536.02
308.2452,35464.4983
308.428,35399.0283
308.6107,35369.5083
308.7935,35307.3317
308.9762,35245.7117
309.1589,35189.455
309.3416,35129.8717
309.5243,35062.525
309.7069,35007.9933
309.8896,34931.65
310.0721,34873.4683
310.2548,34833.3033
310.4373,34789.6
310.6199,34770.2517
310.8024,34698.48
310.985,34658.2717
311.1674,34568.195
311.3499,34472.72
311.5324,34441.5483
311.7148,34437.335
311.8973,34377.5767
312.0797,34312.985
312.2621,34264.3533
312.4445,34209.3317
312.6268,34135.0967
312.8091,34089.045
312.9915,34003.39
313.1738,33949.1117
313.356,33858.6467
313.5383,33776.4883
313.7206,33730.4233
313.9027,33657.3317
314.085,33610.8833
314.2672,33579.9417
314.4493,33545.37
314.6314,33529.6233
314.8136,33507.6317
314.9957,33428.0
315.1778,33338.57
315.3598,33300.3733
315.5419,33278.04
315.724,33258.1783
315.9059,33210.9417
316.088,33150.1167
316.2699,33133.765
316.4519,33100.5483
316.6338,33037.17
316.8157,32912.9217
316.9977,32860.6417
317.1795,32852.83
317.3614,32839.84
317.5432,32805.045
317.7251,32730.6067
317.9069,32624.285
318.0887,32565.0017
318.2704,32514.4233
318.4522,32501.6333
318.6339,32495.3067
318.8156,32523.795
318.9973,32471.51
319.179,32456.5933
319.3607,32458.8583
319.5423,32452.5383
319.7239,32402.5867
319.9055,32332.7683
320.0871,32289.335
320.2687,32264.1417
320.4502,32234.3583
320.6317,32149.435
320.8132,32123.1317
320.9947,32121.9233
321.1761,32116.1567
321.3576,32082.0333
321.5391,32023.5967
321.7205,31975.25
321.9019,31930.4317
322.0832,31866.115
322.2646,31806.8117
322.4459,31758.37
322.6272,31704.1967
322.8085,31652.6717
322.9898,31615.86
323.1711,31554.7667
323.3523,31507.2017
323.5335,31448.0467
323.7147,31485.175
323.8959,31532.1
324.0771,31521.125
324.2582,31471.2633
324.4393,31441.5367
324.6204,31438.025
324.8015,31419.6517
324.9826,31431.4417
325.1637,31450.8017
325.3447,31435.5167
325.5257,31435.62
325.7067,31415.1617
325.8877,31272.3133
326.0686,31168.2083
326.2496,31153.96
326.4305,31104.67
326.6114,31076.8933
326.7922,31066.5733
326.9731,31055.7667
327.1539,30998.9217
327.3347,30972.0983
327.5155,30950.62
327.6963,30968.0233
327.8771,30963.8017
328.0578,30903.35
328.2385,30805.54
328.4193,30784.1467
328.5999,30757.8967
328.7806,30701.9383
328.9613,30697.2033
329.1419,30674.9783
329.3225,30655.7883
329.5031,30593.0267
329.6837,30534.9017
329.8642,30483.9967
330.0447,30466.5517
330.2252,30416.5617
330.4057,30362.065
330.5862,30344.8517
330.7667,30341.24
330.9471,30327.2683
331.1275,30324.6433
331.3079,30259.61
331.4883,30212.0917
331.6687,30200.44
331.849,30154.2467
332.0293,30095.5967
332.2096,30049.695
332.3899,30033.77
332.5702,30038.4983
332.7504,30046.1317
332.9306,30037.6933
333.1108,29969.5833
333.291,29890.6283
333.4712,29886.475
333.6514,29914.3983
333.8315,29887.1883
334.0116,29853.9417
334.1917,29843.1317
334.3717,29841.9583
334.5518,29840.7867
334.7318,29788.1017
334.9119,29762.39
335.0918,29756.895
335.2718,29744.61
335.4518,29722.6417
335.6317,29685.845
335.8116,29663.8267
335.9915,29616.3567
336.1714,29557.7867
336.3513,29552.0583
336.5311,29548.3283
336.7109,29545.91
336.8907,29500.445
337.0705,29415.01
337.2502,29327.1967
337.43,29293.0117
337.6097,29236.2
337.7894,29195.7983
337.9691,29194.1717
338.1488,29203.5367
338.3284,29203.3617
338.508,29228.315
338.6877,29213.2733
338.8672,29165.3983
339.0468,29087.4533
339.2263,29047.8583
339.4059,29048.455
339.5854,29083.6833
339.7649,29065.4867
339.9443,29032.3217
340.1238,29018.5867
340.3032,29030.3383
340.4826,29031.27
340.662,28966.725
340.8414,28905.95
341.0207,28912.6583
341.2001,28921.395
341.3794,28923.6417
341.5587,28928.255
341.738,28896.1133
341.9172,28835.3083
342.0965,28766.395
342.2757,28673.1783
342.4549,28580.9067
342.6341,28577.32
342.8132,28570.1683
342.9923,28572.3967
343.1715,28583.4733
343.3506,28568.1217
343.5296,28530.7017
343.7087,28507.8417
343.8878,28467.8933
344.0668,28451.8617
344.2458,28436.4733
344.4248,28366.8967
344.6037,28335.485
344.7827,28328.93
344.9616,28300.8183
345.1405,28291.8383
345.3194,28264.5617
345.4982,28211.3433
345.6771,28185.2317
345.8559,28177.6283
346.0347,28142.585
346.2135,28126.095
346.3923,28123.145
346.571,28050.3117
346.7498,28015.3917
346.9285,28046.32
347.1071,27989.0083
347.2859,27927.325
347.4645,27961.6833
347.6431,28031.405
347.8217,28106.12
348.0003,28008.1983
348.1789,27894.2733
348.3574,27814.9883
348.5359,27748.4317
348.7145,27655.265
348.893,27628.9367
349.0714,27615.6883
349.2499,27558.83
349.4283,27485.3583
349.6068,27403.3417
349.7852,27372.7333
349.9635,27376.7867
350.1419,27351.1683
350.3202,27307.185
350.4985,27236.4117
350.6768,27197.33
350.8551,27162.4617
351.0334,27127.9817
351.2116,27085.2383
351.3898,27073.7833
351.568,27035.345
351.7462,27024.1983
351.9243,26993.9967
352.1025,26943.0317
352.2806,26898.76
352.4587,26891.1633
352.6368,26834.5517
352.8148,26748.3183
352.9929,26696.8883
353.1709,26702.0117
353.3489,26680.3683
353.5268,26622.355
353.7048,26566.0217
353.8828,26525.125
354.0607,26461.1133
354.2386,26453.2183
354.4165,26414.225
354.5943,26369.7733
354.7722,26342.4383
354.95,26351.805
355.1278,26326.74
355.3056,26253.4667
355.4833,26160.7417
355.6611,26090.3083
355.8388,26025.2317
356.0165,25978.0283
356.1942,25976.0733
356.3719,26001.9217
356.5495,25996.0133
356.7271,25947.215
356.9047,25899.7083
357.0823,25898.355
357.2599,25894.4467
357.4374,25846.4983
357.6149,25769.7817
357.7924,25698.7167
357.9699,25658.345
358.1474,25616.9733
358.3248,25556.755
358.5023,25509.4417
358.6797,25440.0333
358.8571,25384.025
359.0344,25340.6883
359.2118,25274.135
359.3891,25223.5717
359.5664,25184.35
359.7437,25152.8783
359.9209,25071.1483
360.0982,24989.4
360.2754,24934.1467
360.4526,24957.595
360.6298,24975.735
360.807,24957.655
360.9841,24906.0167
361.1613,24829.0367
361.3383,24821.9133
361.5154,24799.5783
361.6925,24722.6333
361.8695,24699.43
362.0466,24631.2833
362.2236,24628.265
362.4005,24625.01
362.5775,24540.3617
362.7545,24469.5483
362.9314,24453.2783
363.1083,24439.8417
363.2852,24366.805
363.462,24308.4133
363.6389,24300.7317
363.8157,24279.235
363.9925,24271.99
364.1693,24210.1833
364.346,24140.3717
364.5228,24153.845
364.6996,24184.1883
364.8762,24163.28
365.0529,24076.1
365.2296,24064.985
365.4062,24091.2717
365.5829,24033.3117
365.7595,24024.9633
365.9361,23990.2967
366.1126,23995.855
366.2892,24066.8483
366.4657,24175.9467
366.6422,24276.6017
366.8186,24262.8067
366.9951,24176.78
367.1716,24144.6783
367.348,24297.8333
367.5244,24485.91
367.7008,24561.7433
367.8772,24336.1117
368.0535,24121.56
368.2298,24039.275
368.4061,23856.2033
368.5824,23795.4833
368.7586,23808.0433
368.9349,23790.2217
369.1111,23864.3017
369.2873,23971.3717
369.4635,24153.1167
369.6396,23952.1167
369.8158,23750.77
369.9919,23658.62
370.168,23599.1517
370.3441,23526.665
370.5202,23439.1667
370.6962,23370.6167
370.8722,23324.3333
371.0482,23298.8367
371.2242,23316.7967
371.4002,23364.155
371.5761,23373.6333
371.752,23362.6783
371.9279,23360.7667
372.1038,23315.8133
372.2796,23264.3917
372.4555,23239.64
372.6313,23266.285
372.8071,23273.03
372.9829,23250.2867
373.1586,23256.0
373.3344,23249.4767
373.5101,23222.2033
373.6858,23237.98
373.8615,23240.4867
374.0371,23280.1983
374.2127,23343.825
374.3884,23324.9883
374.564,23299.8483
374.7395,23383.255
374.9151,23616.59
375.0906,23768.4933
375.2661,23689.1017
375.4416,23764.1583
375.6171,24017.2917
375.7925,24058.25
375.968,23839.43
376.1434,23624.635
376.3188,23586.3617
376.4941,23604.94
376.6695,23689.1183
376.8448,23793.8717
377.0201,23705.1133
377.1954,23837.725
377.3707,23902.2317
377.5459,23951.45
377.7212,24107.8333
377.8964,24172.325
378.0715,24104.3933
378.2467,24445.3517
378.4218,24607.94
378.597,24394.0583
378.7721,24464.475
378.9472,24536.4317
379.1222,24798.5933
379.2973,25516.06
379.4723,25905.1017
379.6473,25412.375
379.8223,24829.51
379.9972,24578.555
380.1722,24378.9617
380.3471,24378.68
380.522,24393.105
380.6969,24701.08
380.8717,24728.0483
381.0466,24429.8267
381.2214,24255.185
381.3962,24031.78
381.571,23873.6533
381.7457,23872.635
381.9204,23807.89
382.0952,23878.5217
382.2699,24284.2967
382.4445,24340.8283
382.6192,24576.6183
382.7938,24949.7133
382.9685,24706.735
383.1431,24407.7583
383.3176,24420.1333
383.4922,24425.4983
383.6667,24302.875
383.8412,24154.4017
384.0157,24215.9883
384.1902,24399.5533
384.3646,24391.76
384.5391,24105.8767
384.7134,23964.325
384.8878,24139.365
385.0622,24205.77
385.2365,23879.2033
385.4109,23777.6667
385.5852,23797.07
385.7594,23785.0383
385.9337,23801.3667
386.1079,23788.0783
386.2822,23866.1117
386.4564,23889.6
386.6306,24103.5633
386.8047,24192.7633
386.9789,24293.8333
387.153,24576.5433
387.3271,24866.1433
387.5012,25054.5917
387.6752,25172.7933
387.8492,25133.2967
388.0233,25231.485
388.1972,25591.125
388.3712,25581.9183
388.5452,25740.37
388.7191,25935.4783
388.893,26099.405
389.0669,25859.615
389.2408,25182.2467
389.4146,24621.6483
389.5884,24169.0833
389.7623,23954.4417
389.9361,24035.8767
390.1098,24329.26
390.2835,24318.68
390.4573,24236.3133
390.631,24574.8267
390.8047,24954.6983
390.9784,24832.9083
391.152,24996.0367
391.3256,25425.8733
391.4992,25277.0533
391.6728,25053.7467
391.8464,25520.815
392.0199,25883.3133
392.1934,26062.4367
392.3669,26567.45
392.5403,26612.7567
392.7138,27033.4883
392.8873,27794.2167
393.0607,28555.295
393.2341,28674.7083
393.4074,27961.6917
393.5808,27001.5067
393.7542,26754.6417
393.9274,26517.195
394.1007,26081.8733
394.274,25543.925
394.4472,25241.2867
394.6205,25437.4933
394.7937,25843.3233
394.9668,25695.1483
395.14,25594.7183
395.3131,25546.1183
395.4863,25725.4883
395.6594,25440.0683
395.8325,25104.7383
396.0055,25166.5333
396.1786,25245.255
396.3516,25283.6467
396.5246,25143.6567
396.6975,25251.6033
396.8705,26008.315
397.0434,25624.4717
397.2163,25140.6033
397.3892,25630.62
397.5621,26255.8133
397.735,26704.0533
397.9077,27287.2883
398.0806,26747.665
398.2534,26896.3717
398.4261,27379.4967
398.5989,28716.1117
398.7716,28485.2733
398.9443,27826.9217
399.117,26945.6767
399.2896,26888.675
399.4623,26582.2367
399.6349,25873.51
399.8075,25189.7883
399.9801,25344.8367
400.1526,25127.4933
400.3252,24376.62
400.4977,24029.3467
400.6702,23981.5483
400.8427,24229.475
401.0151,24441.5383
401.1875,24399.4383
401.36,24548.105
401.5323,24330.5733
401.7047,24015.56
401.877,23673.325
402.0494,23637.1483
402.2216,23960.8467
402.394,23953.7367
402.5662,23698.6467
402.7385,23612.2533
402.9107,23770.6817
403.0829,23999.735
403.2551,23796.515
403.4272,23572.7317
403.5994,23641.0067
403.7715,23988.4967
403.9436,23817.2783
404.1156,23809.2933
