Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-27 06:12:32.593961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3125.8067
218.2508,3193.425
218.442,3261.3733
218.6332,3334.1067
218.8244,3406.685
219.0156,3482.86
219.2067,3563.5717
219.3979,3646.0467
219.589,3728.7567
219.7801,3817.1383
219.9712,3906.9033
220.1623,4000.35
220.3533,4098.3767
220.5444,4197.6983
220.7354,4297.97
220.9264,4400.77
221.1174,4513.2317
221.3083,4627.265
221.4993,4736.3417
221.6902,4846.6567
221.8812,4969.8533
222.0721,5094.4167
222.263,5220.495
222.4538,5352.4033
222.6447,5485.3883
222.8355,5622.07
223.0264,5759.11
223.2172,5894.985
223.408,6039.8567
223.5987,6186.92
223.7895,6337.0133
223.9802,6491.0517
224.1709,6645.76
224.3616,6806.775
224.5524,6970.8967
224.743,7138.885
224.9337,7304.4767
225.1243,7486.53
225.315,7659.4083
225.5056,7829.9317
225.6962,8016.3883
225.8867,8201.4033
226.0773,8390.0533
226.2678,8581.0067
226.4584,8771.2883
226.6489,8968.6517
226.8394,9155.0383
227.0298,9358.1267
227.2203,9569.5583
227.4108,9791.3733
227.6012,10007.6167
227.7916,10217.1783
227.982,10430.525
228.1723,10645.6167
228.3627,10868.145
228.5531,11088.5767
228.7434,11311.4717
228.9337,11542.4267
229.124,11776.0183
229.3143,12011.8067
229.5045,12267.7917
229.6948,12521.3533
229.885,12779.2133
230.0752,13044.1617
230.2654,13305.13
230.4556,13564.1367
230.6457,13816.55
230.8358,14070.4633
231.026,14332.31
231.2161,14591.6567
231.4062,14858.88
231.5963,15115.11
231.7863,15384.7433
231.9764,15670.265
232.1664,15953.27
232.3564,16249.455
232.5464,16530.5317
232.7364,16819.0617
232.9263,17095.9317
233.1163,17392.0833
233.3062,17689.5533
233.4961,18003.94
233.686,18294.8033
233.8758,18560.95
234.0657,18836.2183
234.2555,19135.465
234.4454,19434.165
234.6352,19723.5467
234.825,20019.0267
235.0147,20297.6567
235.2045,20588.185
235.3942,20873.7267
235.5839,21163.3083
235.7737,21445.99
235.9633,21725.815
236.153,22038.2183
236.3427,22332.415
236.5323,22620.7867
236.7219,22897.2733
236.9115,23148.2733
237.1011,23412.335
237.2907,23704.7717
237.4803,23992.6917
237.6698,24260.9483
237.8593,24542.3533
238.0488,24818.8067
238.2383,25097.4333
238.4278,25365.535
238.6172,25668.3817
238.8066,25949.8167
238.9961,26224.6967
239.1855,26520.0517
239.3748,26793.1433
239.5642,27044.7433
239.7536,27325.82
239.9429,27592.69
240.1322,27832.63
240.3215,28092.54
240.5108,28357.785
240.7001,28627.5833
240.8893,28880.26
241.0786,29125.915
241.2677,29366.3
241.457,29640.7283
241.6461,29844.045
241.8353,30055.4933
242.0244,30277.1733
242.2136,30494.13
242.4027,30723.7233
242.5918,30928.4067
242.7809,31098.515
242.9699,31217.9217
243.159,31388.3167
243.348,31651.7117
243.537,31928.1867
243.726,32149.7067
243.915,32337.94
244.1039,32494.6517
244.2929,32588.53
244.4818,32715.0317
244.6707,32922.365
244.8596,33190.3
245.0485,33439.4717
245.2373,33690.6483
245.4262,33914.6767
245.615,34119.2817
245.8038,34271.175
245.9926,34468.4367
246.1814,34584.2067
246.3701,34612.395
246.5589,34711.6417
246.7476,34906.7717
246.9363,35167.5017
247.1249,35399.8367
247.3136,35630.6483
247.5023,35830.5383
247.6909,36044.935
247.8795,36238.445
248.0681,36429.8467
248.2567,36628.9117
248.4453,36793.3717
248.6338,36923.5933
248.8224,36934.17
249.0109,36951.5533
249.1994,37118.1067
249.3878,37345.5083
249.5763,37573.2333
249.7648,37774.5833
249.9532,37967.61
250.1416,38195.985
250.33,38420.3767
250.5183,38618.87
250.7067,38767.33
250.8951,38908.5233
251.0834,39064.225
251.2717,39194.1583
251.46,39310.1683
251.6483,39412.3367
251.8365,39451.1117
252.0247,39470.6533
252.213,39642.6383
252.4012,39794.4933
252.5894,40020.8883
252.7775,40187.68
252.9657,40331.3133
253.1538,40516.2083
253.3419,40652.92
253.53,40753.4833
253.7181,40878.9667
253.9062,40995.9733
254.0942,41117.1933
254.2823,41201.385
254.4703,41292.69
254.6583,41387.0267
254.8463,41490.2883
255.0342,41537.93
255.2222,41575.1217
255.4101,41578.3383
255.598,41612.6117
255.7859,41736.3383
255.9738,41902.8867
256.1616,42081.9533
256.3495,42261.9383
256.5373,42393.165
256.7251,42583.0817
256.9129,42702.4367
257.1006,42810.5283
257.2884,42945.5817
257.4761,43088.5217
257.6638,43178.77
257.8515,43236.6433
258.0392,43309.8967
258.2269,43366.7
258.4146,43424.2533
258.6022,43496.05
258.7898,43525.3967
258.9774,43572.9083
259.165,43651.61
259.3525,43708.6167
259.5401,43779.3233
259.7276,43867.3467
259.9151,43952.2417
260.1026,44017.7433
260.2901,44113.1233
260.4776,44201.3667
260.665,44345.165
260.8524,44473.0867
261.0398,44614.2833
261.2272,44670.38
261.4146,44680.9833
261.6019,44745.6133
261.7893,44823.6967
261.9766,44867.1833
262.1639,44940.135
262.3512,44932.6883
262.5384,44938.0917
262.7257,44952.42
262.9129,44980.8717
263.1001,45005.2067
263.2873,45074.935
263.4745,45106.2583
263.6617,45026.615
263.8488,45071.9617
264.0359,45117.8467
264.2231,45130.7083
264.4101,45161.5967
264.5972,45203.285
264.7842,45241.47
264.9713,45250.7583
265.1583,45252.395
265.3453,45272.035
265.5323,45315.8217
265.7193,45342.9783
265.9062,45396.1983
266.0931,45413.6033
266.2801,45399.8817
266.4669,45438.2683
266.6538,45474.4067
266.8407,45511.4983
267.0276,45478.6183
267.2143,45442.6517
267.4012,45453.82
267.588,45378.0267
267.7747,45366.33
267.9615,45364.4083
268.1482,45345.4933
268.3349,45343.2733
268.5217,45316.8817
268.7083,45265.3333
268.895,45234.9683
269.0817,45244.2967
269.2682,45221.97
269.4549,45156.7233
269.6415,45054.7383
269.8281,45020.9333
270.0146,45043.2717
270.2012,45047.0983
270.3877,45054.2
270.5742,45032.815
270.7607,45006.3183
270.9472,44979.0833
271.1336,44939.3017
271.32,44889.565
271.5065,44835.0283
271.6929,44807.7783
271.8792,44823.7067
272.0656,44799.2917
272.252,44786.9383
272.4383,44771.9133
272.6246,44725.535
272.8109,44686.2533
272.9972,44731.935
273.1835,44738.3833
273.3697,44744.1683
273.5559,44728.0567
273.7421,44710.37
273.9283,44674.4883
274.1145,44647.42
274.3007,44624.09
274.4868,44616.9767
274.6729,44650.695
274.859,44638.3367
275.0451,44610.425
275.2311,44477.3567
275.4172,44476.0717
275.6032,44483.3983
275.7892,44494.0967
275.9752,44459.6283
276.1612,44469.1083
276.3472,44398.7117
276.5331,44351.1617
276.719,44322.8
276.9049,44304.935
277.0908,44238.435
277.2767,44207.1517
277.4625,44188.6783
277.6484,44147.495
277.8342,44079.6883
278.02,44043.7033
278.2057,44047.6433
278.3915,44068.7817
278.5772,44041.3067
278.763,43971.7117
278.9487,43983.9717
279.1343,43983.4283
279.32,43926.9533
279.5057,43835.8667
279.6913,43700.9533
279.877,43644.2683
280.0625,43598.77
280.2481,43515.0167
280.4337,43433.4533
280.6192,43453.4883
280.8048,43462.2683
280.9903,43386.8917
281.1758,43306.95
281.3612,43215.0933
281.5467,43160.4917
281.7321,43178.4883
281.9175,43159.6133
282.1029,43113.0483
282.2884,43080.2233
282.4737,42990.2633
282.6591,42906.7867
282.8444,42863.4167
283.0297,42814.3733
283.215,42785.29
283.4002,42746.1167
283.5855,42656.2683
283.7707,42519.6233
283.956,42449.4883
284.1412,42390.5217
284.3264,42376.8167
284.5115,42383.1583
284.6967,42369.2
284.8818,42290.5667
285.0669,42178.1383
285.252,42137.5717
285.4371,42106.4217
285.6222,42023.975
285.8072,41949.0283
285.9922,41890.1117
286.1772,41873.2633
286.3622,41862.9267
286.5472,41776.92
286.7321,41681.1917
286.9171,41686.0683
287.102,41659.7383
287.2869,41651.3533
287.4717,41672.72
287.6566,41641.4
287.8415,41607.6817
288.0263,41551.4333
288.2111,41430.5367
288.3959,41325.63
288.5806,41289.2083
288.7654,41263.575
288.9501,41315.1083
289.1348,41297.7383
289.3195,41265.7017
289.5042,41238.27
289.6889,41238.5783
289.8735,41123.725
290.0581,41061.1083
290.2428,40954.0933
290.4273,40920.1817
290.6119,40929.5033
290.7965,40886.9483
290.981,40859.1183
291.1655,40809.4217
291.35,40673.5083
291.5345,40571.0817
291.719,40536.2417
291.9034,40523.4767
292.0878,40548.8883
292.2722,40505.9683
292.4566,40427.8833
292.641,40403.395
292.8253,40367.6767
293.0096,40298.4617
293.194,40284.9583
293.3783,40246.995
293.5626,40236.335
293.7468,40207.5733
293.9311,40173.4417
294.1153,40074.7183
294.2995,39922.5467
294.4837,39817.1283
294.6678,39728.5233
294.852,39666.2867
295.0361,39648.5667
295.2202,39621.6167
295.4043,39612.5617
295.5884,39560.17
295.7725,39514.0917
295.9565,39454.4117
296.1405,39342.7117
296.3246,39270.5267
296.5085,39285.4417
296.6925,39296.3183
296.8764,39254.855
297.0603,39189.4867
297.2443,39122.875
297.4282,39035.64
297.612,38941.5533
297.7959,38855.6033
297.9797,38796.46
298.1635,38704.0483
298.3474,38726.64
298.5311,38730.8033
298.7149,38635.9867
298.8987,38516.9283
299.0823,38453.5217
299.2661,38353.085
299.4498,38211.4283
299.6334,38175.65
299.8171,38160.5917
300.0007,38111.1083
300.1843,38072.3217
300.368,38024.1467
300.5515,37966.5467
300.7351,37905.72
300.9186,37850.8667
301.1021,37770.0317
301.2857,37732.1783
301.4691,37681.6883
301.6526,37664.6267
301.8361,37581.3383
302.0195,37505.575
302.2029,37456.555
302.3863,37418.7033
302.5697,37338.5633
302.753,37321.9283
302.9364,37311.7067
303.1197,37317.49
303.303,37263.0267
303.4863,37172.6333
303.6696,37041.34
303.8528,36940.9983
304.036,36875.46
304.2192,36859.2133
304.4024,36816.78
304.5856,36736.0683
304.7688,36697.0017
304.9519,36655.59
305.135,36595.37
305.3181,36536.1033
305.5012,36484.7117
305.6842,36456.3083
305.8673,36410.0517
306.0504,36333.5467
306.2333,36227.0067
306.4163,36187.9683
306.5993,36111.0517
306.7822,36067.3483
306.9652,36035.39
307.1481,35957.5583
307.331,35891.155
307.5139,35823.6983
307.6967,35743.1467
307.8796,35662.3817
308.0624,35605.9783
308.2452,35537.2317
308.428,35468.91
308.6107,35442.43
308.7935,35378.7333
308.9762,35318.46
309.1589,35262.91
309.3416,35204.965
309.5243,35134.69
309.7069,35078.4817
309.8896,35003.4567
310.0721,34943.6267
310.2548,34901.8967
310.4373,34864.6767
310.6199,34842.715
310.8024,34772.3433
310.985,34732.5033
311.1674,34639.35
311.3499,34546.14
311.5324,34511.5133
311.7148,34510.8117
311.8973,34447.6067
312.0797,34388.3067
312.2621,34339.2283
312.4445,34285.03
312.6268,34207.4017
312.8091,34161.955
312.9915,34074.2167
313.1738,34020.2633
313.356,33929.8833
313.5383,33846.8867
313.7206,33803.6517
313.9027,33728.2117
314.085,33685.9217
314.2672,33648.8783
314.4493,33619.7
314.6314,33602.6433
314.8136,33578.4667
314.9957,33501.115
315.1778,33409.695
315.3598,33372.2433
315.5419,33349.7333
315.724,33327.6817
315.9059,33278.3117
316.088,33222.33
316.2699,33206.3567
316.4519,33171.4317
316.6338,33108.7283
316.8157,32987.1933
316.9977,32933.1967
317.1795,32930.06
317.3614,32916.28
317.5432,32879.85
317.7251,32803.55
317.9069,32697.1967
318.0887,32634.3283
318.2704,32580.525
318.4522,32570.7683
318.6339,32566.4283
318.8156,32595.6717
318.9973,32544.2267
319.179,32531.49
319.3607,32535.98
319.5423,32525.5833
319.7239,32479.9467
319.9055,32407.05
320.0871,32362.5367
320.2687,32338.8417
320.4502,32305.2033
320.6317,32220.515
320.8132,32193.9367
320.9947,32192.495
321.1761,32190.48
321.3576,32158.935
321.5391,32100.7933
321.7205,32046.585
321.9019,32001.6983
322.0832,31935.9067
322.2646,31877.055
322.4459,31829.0183
322.6272,31775.85
322.8085,31724.1517
322.9898,31683.0833
323.1711,31630.6433
323.3523,31579.1883
323.5335,31520.58
323.7147,31555.92
323.8959,31602.825
324.0771,31593.605
324.2582,31548.28
324.4393,31517.5183
324.6204,31515.4617
324.8015,31492.2683
324.9826,31502.33
325.1637,31523.4
325.3447,31509.1333
325.5257,31508.605
325.7067,31488.5517
325.8877,31350.545
326.0686,31241.71
326.2496,31225.4133
326.4305,31176.9183
326.6114,31152.1067
326.7922,31137.7217
326.9731,31128.8967
327.1539,31081.4283
327.3347,31044.5983
327.5155,31024.5567
327.6963,31042.115
327.8771,31038.3733
328.0578,30979.8917
328.2385,30882.3067
328.4193,30858.1317
328.5999,30833.155
328.7806,30774.5367
328.9613,30770.47
329.1419,30740.9117
329.3225,30728.6133
329.5031,30666.4183
329.6837,30608.77
329.8642,30559.1883
330.0447,30536.7733
330.2252,30489.1317
330.4057,30436.635
330.5862,30422.935
330.7667,30418.4217
330.9471,30402.7467
331.1275,30395.83
331.3079,30333.1083
331.4883,30281.4767
331.6687,30272.2367
331.849,30230.2233
332.0293,30169.25
332.2096,30120.4583
332.3899,30108.3217
332.5702,30114.3367
332.7504,30120.625
332.9306,30115.4117
333.1108,30045.7333
333.291,29966.975
333.4712,29962.4067
333.6514,29988.5983
333.8315,29963.585
334.0116,29928.6767
334.1917,29916.3483
334.3717,29912.1183
334.5518,29916.2183
334.7318,29860.195
334.9119,29836.1633
335.0918,29832.115
335.2718,29819.11
335.4518,29794.655
335.6317,29760.4333
335.8116,29738.2117
335.9915,29687.7633
336.1714,29632.64
336.3513,29622.6583
336.5311,29625.5617
336.7109,29621.88
336.8907,29575.215
337.0705,29487.4967
337.2502,29402.5967
337.43,29367.1483
337.6097,29306.585
337.7894,29269.0333
337.9691,29267.2983
338.1488,29277.4367
338.3284,29278.5
338.508,29301.8217
338.6877,29288.4
338.8672,29240.4267
339.0468,29160.6017
339.2263,29118.4367
339.4059,29121.6933
339.5854,29156.02
339.7649,29140.0833
339.9443,29106.4117
340.1238,29095.57
340.3032,29106.2917
340.4826,29110.0867
340.662,29041.3317
340.8414,28979.5267
341.0207,28986.42
341.2001,28990.305
341.3794,28990.63
341.5587,29004.7533
341.738,28966.59
341.9172,28907.1
342.0965,28841.9267
342.2757,28745.0033
342.4549,28654.2867
342.6341,28648.165
342.8132,28641.005
342.9923,28647.7983
343.1715,28659.5867
343.3506,28641.3417
343.5296,28608.8267
343.7087,28581.0383
343.8878,28539.49
344.0668,28525.595
344.2458,28508.84
344.4248,28441.5433
344.6037,28407.88
344.7827,28399.36
344.9616,28371.9417
345.1405,28364.6417
345.3194,28340.1317
345.4982,28284.5233
345.6771,28261.7067
345.8559,28254.76
346.0347,28216.0333
346.2135,28198.0533
346.3923,28194.12
346.571,28121.28
346.7498,28086.5367
346.9285,28116.8933
347.1071,28057.7483
347.2859,27997.9667
347.4645,28032.425
347.6431,28101.5233
347.8217,28179.3417
348.0003,28082.035
348.1789,27968.3183
348.3574,27889.1733
348.5359,27817.5033
348.7145,27728.9317
348.893,27701.7717
349.0714,27692.0833
349.2499,27626.4817
349.4283,27559.3783
349.6068,27474.325
349.7852,27443.7167
349.9635,27446.1733
350.1419,27423.0567
350.3202,27378.8167
350.4985,27308.4717
350.6768,27270.165
350.8551,27231.5467
351.0334,27201.4633
351.2116,27159.1867
351.3898,27145.0717
351.568,27108.215
351.7462,27094.0967
351.9243,27063.1433
352.1025,27013.2983
352.2806,26968.1233
352.4587,26964.5033
352.6368,26907.02
352.8148,26818.3467
352.9929,26768.7
353.1709,26771.6167
353.3489,26746.2183
353.5268,26689.4267
353.7048,26632.305
353.8828,26593.435
354.0607,26531.2617
354.2386,26520.2933
354.4165,26482.2017
354.5943,26438.375
354.7722,26410.9867
354.95,26417.0133
355.1278,26395.3133
355.3056,26323.6667
355.4833,26225.1083
355.6611,26158.565
355.8388,26094.2333
356.0165,26046.3333
356.1942,26042.655
356.3719,26071.4317
356.5495,26060.125
356.7271,26009.8633
356.9047,25964.0717
357.0823,25959.7967
357.2599,25958.0783
357.4374,25911.725
357.6149,25840.12
357.7924,25764.3783
357.9699,25721.765
358.1474,25686.695
358.3248,25623.2383
358.5023,25578.9083
358.6797,25507.6517
358.8571,25450.8617
359.0344,25404.3283
359.2118,25339.98
359.3891,25288.7617
359.5664,25252.155
359.7437,25213.9517
359.9209,25134.7783
360.0982,25051.3983
360.2754,24997.6767
360.4526,25018.7917
360.6298,25036.975
360.807,25022.3517
360.9841,24966.745
361.1613,24896.3467
361.3383,24888.1417
361.5154,24862.3067
361.6925,24788.395
361.8695,24763.7533
362.0466,24697.5567
362.2236,24693.3083
362.4005,24686.0683
362.5775,24604.775
362.7545,24531.5033
362.9314,24517.1333
363.1083,24501.8867
363.2852,24425.925
363.462,24370.6917
363.6389,24361.8883
363.8157,24340.8167
363.9925,24332.9067
364.1693,24272.09
364.346,24200.8617
364.5228,24215.3683
364.6996,24246.0983
364.8762,24226.56
365.0529,24136.7417
365.2296,24126.4067
365.4062,24154.645
365.5829,24090.7633
365.7595,24084.7833
365.9361,24049.3383
366.1126,24054.025
366.2892,24126.5317
366.4657,24237.3617
366.6422,24337.8517
366.8186,24325.4717
366.9951,24242.415
367.1716,24206.125
367.348,24357.8217
367.5244,24547.81
367.7008,24625.8533
367.8772,24396.1417
368.0535,24181.2067
368.2298,24101.6017
368.4061,23919.2267
368.5824,23853.9367
368.7586,23867.0783
368.9349,23847.7
369.1111,23926.7
369.2873,24030.0433
369.4635,24213.7117
369.6396,24011.76
369.8158,23809.365
369.9919,23716.3683
370.168,23654.7067
370.3441,23587.14
370.5202,23496.7217
370.6962,23427.1467
370.8722,23385.53
371.0482,23354.02
371.2242,23376.27
371.4002,23422.1283
371.5761,23432.1067
371.752,23418.165
371.9279,23417.7867
372.1038,23376.115
372.2796,23323.6117
372.4555,23301.6433
372.6313,23326.1133
372.8071,23329.9217
372.9829,23308.6867
373.1586,23317.4567
373.3344,23308.76
373.5101,23279.5433
373.6858,23296.1083
373.8615,23299.1617
374.0371,23338.0283
374.2127,23401.7567
374.3884,23382.5817
374.564,23358.4733
374.7395,23437.96
374.9151,23669.99
375.0906,23825.6317
375.2661,23748.8333
375.4416,23823.09
375.6171,24078.5417
375.7925,24120.2083
375.968,23900.91
376.1434,23681.9567
376.3188,23643.525
376.4941,23663.1883
376.6695,23744.69
376.8448,23856.6467
377.0201,23764.02
377.1954,23897.11
377.3707,23962.7367
377.5459,24009.9517
377.7212,24169.7933
377.8964,24232.1667
378.0715,24162.6767
378.2467,24502.7767
378.4218,24669.2
378.597,24455.7533
378.7721,24525.3367
378.9472,24596.3867
379.1222,24854.19
379.2973,25583.1483
379.4723,25977.605
379.6473,25487.64
379.8223,24897.185
379.9972,24638.88
380.1722,24438.2767
380.3471,24434.9567
380.522,24451.0417
380.6969,24760.6667
380.8717,24790.07
381.0466,24488.9583
381.2214,24314.7317
381.3962,24088.5367
381.571,23930.7933
381.7457,23930.87
381.9204,23866.46
382.0952,23936.6567
382.2699,24348.49
382.4445,24405.72
382.6192,24643.5517
382.7938,25017.6267
382.9685,24777.9033
383.1431,24471.4967
383.3176,24482.665
383.4922,24485.07
383.6667,24364.6617
383.8412,24218.7417
384.0157,24273.5867
384.1902,24460.87
384.3646,24455.845
384.5391,24166.955
384.7134,24023.6917
384.8878,24198.29
385.0622,24268.665
385.2365,23939.935
385.4109,23837.4767
385.5852,23853.9567
385.7594,23844.8067
385.9337,23860.8583
386.1079,23851.1517
386.2822,23927.3483
386.4564,23950.1183
386.6306,24161.75
386.8047,24253.95
386.9789,24359.915
387.153,24638.8583
387.3271,24929.1917
387.5012,25120.79
387.6752,25239.695
387.8492,25199.7333
388.0233,25294.5417
388.1972,25661.7233
388.3712,25646.2417
388.5452,25803.7567
388.7191,26003.8367
388.893,26168.95
389.0669,25927.885
389.2408,25247.6117
389.4146,24681.6167
389.5884,24224.9667
389.7623,24004.3467
389.9361,24085.3717
390.1098,24385.545
390.2835,24377.8433
390.4573,24291.68
390.631,24636.525
390.8047,25016.0917
390.9784,24891.8183
391.152,25052.2117
391.3256,25488.0733
391.4992,25341.545
391.6728,25110.025
391.8464,25575.4233
392.0199,25948.43
392.1934,26117.195
392.3669,26635.4717
392.5403,26671.57
392.7138,27096.0383
392.8873,27853.7
393.0607,28625.4583
393.2341,28748.7367
393.4074,28033.7017
393.5808,27064.8783
393.7542,26811.5583
393.9274,26573.835
394.1007,26143.8133
394.274,25602.6467
394.4472,25303.59
394.6205,25494.0933
394.7937,25910.1517
394.9668,25759.575
395.14,25659.8083
395.3131,25606.2133
395.4863,25785.3183
395.6594,25500.1783
395.8325,25161.4433
396.0055,25225.935
396.1786,25304.4283
396.3516,25341.9067
396.5246,25204.2383
396.6975,25303.38
396.8705,26075.195
397.0434,25688.465
397.2163,25195.9417
397.3892,25686.905
397.5621,26318.2133
397.735,26761.0417
397.9077,27361.0983
398.0806,26811.265
398.2534,26955.1483
398.4261,27429.785
398.5989,28783.84
398.7716,28559.7533
398.9443,27899.7483
399.117,27008.685
399.2896,26945.8767
399.4623,26637.4217
399.6349,25936.635
399.8075,25247.69
399.9801,25401.7283
400.1526,25193.62
400.3252,24433.8783
400.4977,24084.62
400.6702,24036.1317
400.8427,24280.8433
401.0151,24498.13
401.1875,24458.7117
401.36,24603.8667
401.5323,24393.2733
401.7047,24072.5433
401.877,23729.5283
402.0494,23689.8767
402.2216,24011.8017
402.394,24009.82
402.5662,23758.6633
402.7385,23667.4967
402.9107,23823.3067
403.0829,24055.105
403.2551,23853.4083
403.4272,23628.1117
403.5994,23696.3067
403.7715,24046.5433
403.9436,23874.8283
404.1156,23867.15
