Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-27 16:40:29.447917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3193.5867
218.2508,3262.8417
218.442,3331.9283
218.6332,3406.585
218.8244,3479.445
219.0156,3557.1133
219.2067,3641.79
219.3979,3724.855
219.589,3812.0017
219.7801,3901.6583
219.9712,3993.1333
220.1623,4087.6383
220.3533,4188.38
220.5444,4289.2783
220.7354,4392.8917
220.9264,4498.2967
221.1174,4613.3383
221.3083,4729.0583
221.4993,4841.725
221.6902,4954.065
221.8812,5081.5967
222.0721,5207.7233
222.263,5337.265
222.4538,5470.63
222.6447,5608.3
222.8355,5747.8267
223.0264,5888.3417
223.2172,6028.1633
223.408,6174.0417
223.5987,6325.3667
223.7895,6479.235
223.9802,6638.07
224.1709,6795.6067
224.3616,6962.4233
224.5524,7128.5
224.743,7299.4917
224.9337,7468.6767
225.1243,7653.9833
225.315,7831.4067
225.5056,8007.705
225.6962,8196.435
225.8867,8387.2833
226.0773,8577.1083
226.2678,8775.4933
226.4584,8970.9283
226.6489,9174.7383
226.8394,9364.4317
227.0298,9571.2167
227.2203,9787.61
227.4108,10012.98
227.6012,10237.8767
227.7916,10450.77
227.982,10670.0633
228.1723,10889.1117
228.3627,11117.6583
228.5531,11340.145
228.7434,11570.7133
228.9337,11804.1267
229.124,12044.8483
229.3143,12286.98
229.5045,12546.18
229.6948,12807.3067
229.885,13075.56
230.0752,13344.5583
230.2654,13611.7517
230.4556,13874.925
230.6457,14134.935
230.8358,14393.8117
231.026,14661.5067
231.2161,14927.6067
231.4062,15202.595
231.5963,15466.2867
231.7863,15739.3717
231.9764,16029.6383
232.1664,16326.13
232.3564,16626.7333
232.5464,16915.5433
232.7364,17209.12
232.9263,17494.71
233.1163,17798.7883
233.3062,18104.1133
233.4961,18430.1367
233.686,18725.2817
233.8758,18997.7317
234.0657,19280.67
234.2555,19584.7767
234.4454,19893.63
234.6352,20193.345
234.825,20492.75
235.0147,20778.5
235.2045,21075.0633
235.3942,21365.7667
235.5839,21666.7933
235.7737,21953.97
235.9633,22243.7483
236.153,22563.5133
236.3427,22869.2367
236.5323,23165.49
236.7219,23449.36
236.9115,23707.0283
237.1011,23977.6783
237.2907,24279.77
237.4803,24574.0533
237.6698,24850.61
237.8593,25142.3
238.0488,25422.8133
238.2383,25711.4833
238.4278,25988.745
238.6172,26303.9567
238.8066,26587.435
238.9961,26870.585
239.1855,27178.315
239.3748,27458.7933
239.5642,27719.825
239.7536,28008.1767
239.9429,28284.425
240.1322,28532.7183
240.3215,28797.5883
240.5108,29072.4167
240.7001,29349.9283
240.8893,29609.73
241.0786,29866.5567
241.2677,30112.8533
241.457,30396.1367
241.6461,30607.0317
241.8353,30828.4433
242.0244,31055.26
242.2136,31277.3533
242.4027,31516.59
242.5918,31735.065
242.7809,31914.2867
242.9699,32035.4917
243.159,32206.0717
243.348,32481.9617
243.537,32772.5367
243.726,33001.61
243.915,33199.2483
244.1039,33367.645
244.2929,33455.1417
244.4818,33582.4733
244.6707,33801.3583
244.8596,34081.765
245.0485,34341.4533
245.2373,34600.015
245.4262,34830.7567
245.615,35044.0
245.8038,35199.9783
245.9926,35414.1333
246.1814,35543.0917
246.3701,35560.365
246.5589,35654.0133
246.7476,35863.4367
246.9363,36141.415
247.1249,36384.395
247.3136,36615.1733
247.5023,36827.4983
247.6909,37048.2267
247.8795,37249.7267
248.0681,37445.9367
248.2567,37652.82
248.4453,37828.03
248.6338,37978.9967
248.8224,37983.8217
249.0109,37989.7117
249.1994,38169.4383
249.3878,38411.4083
249.5763,38649.9783
249.7648,38854.045
249.9532,39051.935
250.1416,39286.595
250.33,39516.795
250.5183,39719.2433
250.7067,39881.8367
250.8951,40027.1983
251.0834,40183.8617
251.2717,40322.8033
251.46,40448.8817
251.6483,40565.4683
251.8365,40604.4267
252.0247,40607.855
252.213,40781.5633
252.4012,40958.0833
252.5894,41194.365
252.7775,41360.0433
252.9657,41507.1633
253.1538,41701.1183
253.3419,41842.735
253.53,41939.4867
253.7181,42070.0617
253.9062,42190.8633
254.0942,42315.39
254.2823,42405.8167
254.4703,42497.1083
254.6583,42596.4167
254.8463,42704.4017
255.0342,42760.3317
255.2222,42806.945
255.4101,42803.9417
255.598,42823.8483
255.7859,42956.0967
255.9738,43128.6217
256.1616,43314.915
256.3495,43503.7033
256.5373,43637.2067
256.7251,43833.2133
256.9129,43954.465
257.1006,44067.5633
257.2884,44209.4033
257.4761,44358.0667
257.6638,44447.5917
257.8515,44496.2933
258.0392,44582.9517
258.2269,44640.8333
258.4146,44700.52
258.6022,44780.8117
258.7898,44803.7483
258.9774,44852.08
259.165,44935.0383
259.3525,44995.27
259.5401,45064.0867
259.7276,45161.3233
259.9151,45244.3367
260.1026,45309.6567
260.2901,45409.0367
260.4776,45499.0383
260.665,45652.2633
260.8524,45783.125
261.0398,45925.2333
261.2272,45981.6483
261.4146,45995.7767
261.6019,46057.565
261.7893,46131.9883
261.9766,46177.3917
262.1639,46247.8517
262.3512,46241.0167
262.5384,46250.77
262.7257,46267.6017
262.9129,46297.6317
263.1001,46318.8
263.2873,46389.13
263.4745,46426.55
263.6617,46343.855
263.8488,46384.675
264.0359,46430.055
264.2231,46451.415
264.4101,46478.795
264.5972,46520.785
264.7842,46555.0917
264.9713,46569.9217
265.1583,46563.6883
265.3453,46574.7833
265.5323,46613.045
265.7193,46647.905
265.9062,46710.6067
266.0931,46719.8967
266.2801,46708.6717
266.4669,46742.1017
266.6538,46764.0933
266.8407,46809.1367
267.0276,46787.1217
267.2143,46753.205
267.4012,46763.9483
267.588,46684.0467
267.7747,46665.9933
267.9615,46661.5433
268.1482,46640.1333
268.3349,46636.385
268.5217,46616.495
268.7083,46562.9833
268.895,46530.7483
269.0817,46545.2483
269.2682,46514.8267
269.4549,46448.4383
269.6415,46341.7067
269.8281,46306.92
270.0146,46326.995
270.2012,46326.9283
270.3877,46333.08
270.5742,46307.4867
270.7607,46280.0133
270.9472,46253.2817
271.1336,46209.5167
271.32,46157.67
271.5065,46102.1167
271.6929,46076.4783
271.8792,46093.9033
272.0656,46063.6033
272.252,46048.16
272.4383,46030.455
272.6246,45978.325
272.8109,45936.6117
272.9972,45981.9283
273.1835,45988.3067
273.3697,45994.9917
273.5559,45981.7017
273.7421,45958.7483
273.9283,45925.695
274.1145,45896.22
274.3007,45866.575
274.4868,45856.0317
274.6729,45887.4183
274.859,45874.3183
275.0451,45845.365
275.2311,45711.6933
275.4172,45707.225
275.6032,45708.055
275.7892,45717.4617
275.9752,45683.4767
276.1612,45692.3733
276.3472,45618.5733
276.5331,45574.1283
276.719,45539.41
276.9049,45515.3933
277.0908,45452.635
277.2767,45414.5117
277.4625,45396.11
277.6484,45350.7867
277.8342,45282.555
278.02,45245.3333
278.2057,45240.2617
278.3915,45264.46
278.5772,45236.9983
278.763,45162.86
278.9487,45180.7917
279.1343,45183.5633
279.32,45119.8017
279.5057,45023.6417
279.6913,44883.52
279.877,44824.4083
280.0625,44782.42
280.2481,44691.0617
280.4337,44603.4933
280.6192,44629.51
280.8048,44633.32
280.9903,44557.0
281.1758,44470.4083
281.3612,44377.2067
281.5467,44327.2633
281.7321,44343.78
281.9175,44320.2283
282.1029,44267.3417
282.2884,44235.65
282.4737,44138.8583
282.6591,44053.9483
282.8444,44015.4833
283.0297,43964.265
283.215,43931.9617
283.4002,43884.2433
283.5855,43788.8717
283.7707,43650.65
283.956,43581.1733
284.1412,43512.7833
284.3264,43501.9783
284.5115,43510.5817
284.6967,43497.405
284.8818,43413.4433
285.0669,43300.8083
285.252,43259.3683
285.4371,43226.4333
285.6222,43139.3333
285.8072,43064.0033
285.9922,42993.7383
286.1772,42979.8783
286.3622,42967.055
286.5472,42875.2267
286.7321,42781.6567
286.9171,42784.32
287.102,42755.4533
287.2869,42753.2833
287.4717,42774.5933
287.6566,42737.9833
287.8415,42700.94
288.0263,42645.62
288.2111,42520.505
288.3959,42408.565
288.5806,42374.275
288.7654,42344.4017
288.9501,42397.2783
289.1348,42379.2467
289.3195,42340.055
289.5042,42317.1733
289.6889,42313.8517
289.8735,42193.245
290.0581,42130.585
290.2428,42023.4117
290.4273,41990.5133
290.6119,41992.02
290.7965,41949.9067
290.981,41916.5583
291.1655,41869.2933
291.35,41728.4933
291.5345,41618.4417
291.719,41585.515
291.9034,41564.9367
292.0878,41599.1483
292.2722,41549.11
292.4566,41470.615
292.641,41445.6417
292.8253,41408.9267
293.0096,41337.3767
293.194,41318.4283
293.3783,41282.775
293.5626,41272.9717
293.7468,41239.79
293.9311,41211.7233
294.1153,41106.5583
294.2995,40954.115
294.4837,40848.655
294.6678,40751.13
294.852,40682.9783
295.0361,40661.415
295.2202,40634.95
295.4043,40630.9067
295.5884,40572.2183
295.7725,40522.7783
295.9565,40465.7183
296.1405,40354.3517
296.3246,40283.5867
296.5085,40297.15
296.6925,40312.6233
296.8764,40264.7717
297.0603,40195.32
297.2443,40134.2983
297.4282,40042.9583
297.612,39942.3
297.7959,39859.5767
297.9797,39797.005
298.1635,39697.1567
298.3474,39719.835
298.5311,39725.3433
298.7149,39628.195
298.8987,39504.9933
299.0823,39436.5467
299.2661,39330.0633
299.4498,39188.98
299.6334,39156.6917
299.8171,39133.755
300.0007,39084.1833
300.1843,39045.155
300.368,38993.0167
300.5515,38933.07
300.7351,38873.66
300.9186,38813.1467
301.1021,38735.9067
301.2857,38691.5983
301.4691,38640.315
301.6526,38623.5317
301.8361,38541.3533
302.0195,38458.9833
302.2029,38404.1433
302.3863,38372.5467
302.5697,38288.36
302.753,38270.84
302.9364,38261.7283
303.1197,38262.9217
303.303,38204.3417
303.4863,38119.6733
303.6696,37985.4317
303.8528,37882.63
304.036,37817.6667
304.2192,37802.6683
304.4024,37755.6033
304.5856,37672.885
304.7688,37633.4883
304.9519,37595.1917
305.135,37530.7433
305.3181,37470.91
305.5012,37418.1967
305.6842,37397.6833
305.8673,37345.545
306.0504,37267.6917
306.2333,37151.3083
306.4163,37114.755
306.5993,37040.14
306.7822,36997.2717
306.9652,36962.8433
307.1481,36885.0717
307.331,36814.995
307.5139,36745.2383
307.6967,36662.6483
307.8796,36580.8417
308.0624,36523.8033
308.2452,36456.4067
308.428,36389.4517
308.6107,36357.385
308.7935,36291.5
308.9762,36228.7917
309.1589,36175.1633
309.3416,36112.8817
309.5243,36036.5717
309.7069,35977.755
309.8896,35906.0583
310.0721,35842.9917
310.2548,35805.1267
310.4373,35758.3867
310.6199,35738.005
310.8024,35670.1117
310.985,35631.3617
311.1674,35540.8683
311.3499,35438.4017
311.5324,35403.3233
311.7148,35404.9417
311.8973,35334.115
312.0797,35276.825
312.2621,35227.1133
312.4445,35167.5183
312.6268,35089.1567
312.8091,35044.8667
312.9915,34954.5133
313.1738,34905.4617
313.356,34807.9733
313.5383,34720.2967
313.7206,34672.8817
313.9027,34594.445
314.085,34550.1567
314.2672,34511.2967
314.4493,34486.73
314.6314,34472.205
314.8136,34448.635
314.9957,34368.7867
315.1778,34275.1017
315.3598,34233.5867
315.5419,34214.8017
315.724,34187.8767
315.9059,34141.735
316.088,34083.2067
316.2699,34065.6217
316.4519,34029.6617
316.6338,33960.44
316.8157,33837.1617
316.9977,33781.4383
317.1795,33777.79
317.3614,33765.3717
317.5432,33729.58
317.7251,33653.4433
317.9069,33544.005
318.0887,33479.1633
318.2704,33422.8733
318.4522,33408.1083
318.6339,33404.8283
318.8156,33432.3483
318.9973,33383.38
319.179,33372.7717
319.3607,33376.6433
319.5423,33369.3533
319.7239,33317.97
319.9055,33251.2767
320.0871,33205.995
320.2687,33175.2483
320.4502,33137.65
320.6317,33055.7133
320.8132,33027.005
320.9947,33024.4867
321.1761,33020.9117
321.3576,32993.09
321.5391,32938.58
321.7205,32885.1417
321.9019,32834.0833
322.0832,32763.3883
322.2646,32703.425
322.4459,32654.5117
322.6272,32598.8017
322.8085,32545.2083
322.9898,32505.3433
323.1711,32448.55
323.3523,32399.845
323.5335,32340.9167
323.7147,32381.1567
323.8959,32431.5133
324.0771,32420.69
324.2582,32369.205
324.4393,32335.7317
324.6204,32335.605
324.8015,32310.3033
324.9826,32328.2767
325.1637,32347.62
325.3447,32329.8033
325.5257,32329.0583
325.7067,32315.295
325.8877,32174.7067
326.0686,32054.4
326.2496,32039.235
326.4305,31986.6033
326.6114,31958.93
326.7922,31945.365
326.9731,31939.7933
327.1539,31891.3183
327.3347,31853.94
327.5155,31831.4283
327.6963,31854.0867
327.8771,31850.055
328.0578,31796.125
328.2385,31691.78
328.4193,31670.1983
328.5999,31639.045
328.7806,31578.6983
328.9613,31576.105
329.1419,31550.7583
329.3225,31537.4083
329.5031,31475.0467
329.6837,31415.7283
329.8642,31362.9383
330.0447,31343.8517
330.2252,31291.4
330.4057,31235.6833
330.5862,31221.155
330.7667,31221.1417
330.9471,31212.7367
331.1275,31196.1083
331.3079,31128.2917
331.4883,31077.6367
331.6687,31063.415
331.849,31018.1133
332.0293,30960.665
332.2096,30914.99
332.3899,30901.1933
332.5702,30904.6633
332.7504,30909.8283
332.9306,30908.2517
333.1108,30837.9567
333.291,30758.6767
333.4712,30748.1417
333.6514,30778.095
333.8315,30751.5767
334.0116,30715.465
334.1917,30703.7533
334.3717,30700.47
334.5518,30705.4933
334.7318,30648.9917
334.9119,30622.6117
335.0918,30620.7633
335.2718,30601.5583
335.4518,30579.3617
335.6317,30542.1683
335.8116,30515.8417
335.9915,30466.0233
336.1714,30408.1633
336.3513,30397.2217
336.5311,30401.6183
336.7109,30401.225
336.8907,30349.53
337.0705,30261.565
337.2502,30171.135
337.43,30133.1333
337.6097,30072.7817
337.7894,30030.2217
337.9691,30031.4333
338.1488,30045.275
338.3284,30043.145
338.508,30069.3867
338.6877,30050.7683
338.8672,30005.6867
339.0468,29924.6333
339.2263,29883.205
339.4059,29882.5267
339.5854,29916.0883
339.7649,29895.5367
339.9443,29864.8733
340.1238,29853.4583
340.3032,29863.7767
340.4826,29868.7467
340.662,29795.9467
340.8414,29731.7417
341.0207,29739.6183
341.2001,29749.755
341.3794,29749.1183
341.5587,29766.2033
341.738,29720.6183
341.9172,29656.8283
342.0965,29586.2083
342.2757,29488.5333
342.4549,29401.22
342.6341,29390.985
342.8132,29386.4117
342.9923,29387.47
343.1715,29401.8333
343.3506,29385.9367
343.5296,29339.5833
343.7087,29319.425
343.8878,29275.6833
344.0668,29262.4067
344.2458,29245.885
344.4248,29176.045
344.6037,29143.85
344.7827,29134.4733
344.9616,29104.8567
345.1405,29100.635
345.3194,29073.3217
345.4982,29019.71
345.6771,28989.995
345.8559,28989.7583
346.0347,28945.6083
346.2135,28925.665
346.3923,28930.1083
346.571,28857.0933
346.7498,28808.9467
346.9285,28851.2067
347.1071,28778.0817
347.2859,28723.8517
347.4645,28756.7633
347.6431,28823.23
347.8217,28911.9417
348.0003,28828.3167
348.1789,28696.7867
348.3574,28606.8217
348.5359,28527.6867
348.7145,28439.26
348.893,28420.29
349.0714,28405.515
349.2499,28345.4917
349.4283,28275.9083
349.6068,28187.115
349.7852,28149.3083
349.9635,28158.2567
350.1419,28135.3817
350.3202,28088.275
350.4985,28019.6683
350.6768,27970.78
350.8551,27937.2517
351.0334,27901.7283
351.2116,27857.845
351.3898,27844.8183
351.568,27805.89
351.7462,27800.8367
351.9243,27764.6633
352.1025,27713.7967
352.2806,27666.0433
352.4587,27658.0617
352.6368,27600.8233
352.8148,27510.2617
352.9929,27455.3567
353.1709,27461.7683
353.3489,27433.2233
353.5268,27376.7083
353.7048,27320.9917
353.8828,27276.8983
354.0607,27216.1167
354.2386,27203.37
354.4165,27162.7617
354.5943,27117.4867
354.7722,27092.77
354.95,27103.385
355.1278,27076.5317
355.3056,27002.33
355.4833,26901.68
355.6611,26829.8283
355.8388,26759.2617
356.0165,26712.2
356.1942,26713.88
356.3719,26740.88
356.5495,26729.5567
356.7271,26682.5033
356.9047,26638.1833
357.0823,26629.435
357.2599,26628.78
357.4374,26577.8483
357.6149,26503.705
357.7924,26427.6067
357.9699,26382.26
358.1474,26343.9067
358.3248,26278.9117
358.5023,26232.0117
358.6797,26157.1033
358.8571,26100.615
359.0344,26055.8667
359.2118,25988.7283
359.3891,25938.715
359.5664,25901.3367
359.7437,25860.01
359.9209,25775.39
360.0982,25691.6467
360.2754,25637.3817
360.4526,25656.8133
360.6298,25674.4383
360.807,25668.555
360.9841,25612.325
361.1613,25528.49
361.3383,25521.8083
361.5154,25503.135
361.6925,25422.715
361.8695,25398.34
362.0466,25327.955
362.2236,25313.5333
362.4005,25325.6517
362.5775,25237.3
362.7545,25150.32
362.9314,25135.38
363.1083,25128.675
363.2852,25052.225
363.462,24996.3167
363.6389,24984.1517
363.8157,24952.615
363.9925,24951.5617
364.1693,24894.21
364.346,24811.935
364.5228,24828.6383
364.6996,24854.3967
364.8762,24845.4517
365.0529,24752.3417
365.2296,24733.9117
365.4062,24772.2983
365.5829,24701.3767
365.7595,24685.3283
365.9361,24662.5017
366.1126,24647.5817
366.2892,24731.9867
366.4657,24856.0767
366.6422,24957.8833
366.8186,24960.05
366.9951,24865.0017
367.1716,24800.945
367.348,24941.9433
367.5244,25156.4233
367.7008,25279.035
367.8772,25058.3467
368.0535,24779.0433
368.2298,24710.715
368.4061,24508.3783
368.5824,24432.8133
368.7586,24479.57
368.9349,24446.9367
369.1111,24539.0467
369.2873,24616.38
369.4635,24854.6783
369.6396,24655.305
369.8158,24421.7183
369.9919,24313.8833
370.168,24237.7817
370.3441,24180.4
370.5202,24088.615
370.6962,24013.7083
370.8722,23969.6717
371.0482,23939.9117
371.2242,23962.32
371.4002,24022.4117
371.5761,24026.1267
371.752,24012.0417
371.9279,24012.145
372.1038,23967.6567
372.2796,23907.805
372.4555,23887.06
372.6313,23915.305
372.8071,23916.95
372.9829,23893.8683
373.1586,23901.4267
373.3344,23893.8933
373.5101,23862.6183
373.6858,23876.4933
373.8615,23879.5817
374.0371,23913.2033
374.2127,23997.2017
374.3884,23979.6983
374.564,23939.2617
374.7395,24000.525
374.9151,24244.02
375.0906,24450.6767
375.2661,24351.0767
375.4416,24392.115
375.6171,24672.0733
375.7925,24730.5717
375.968,24523.53
376.1434,24268.6517
376.3188,24206.7767
376.4941,24213.2733
376.6695,24305.6667
376.8448,24471.78
377.0201,24363.1883
377.1954,24477.6367
377.3707,24575.18
377.5459,24582.515
377.7212,24778.5983
377.8964,24863.0883
378.0715,24763.0733
378.2467,25054.5933
378.4218,25352.9267
378.597,25035.14
378.7721,25121.5983
378.9472,25198.0633
379.1222,25345.015
379.2973,26193.1483
379.4723,26680.3717
379.6473,26210.1317
379.8223,25505.3733
379.9972,25213.295
380.1722,24963.7267
380.3471,25005.5467
380.522,25032.8733
380.6969,25344.1033
380.8717,25481.89
381.0466,25114.0033
381.2214,24936.4667
381.3962,24683.295
381.571,24472.5367
381.7457,24501.25
381.9204,24454.635
382.0952,24461.2333
382.2699,24946.6383
382.4445,25009.1583
382.6192,25188.7183
382.7938,25682.3383
382.9685,25429.985
383.1431,25042.4883
383.3176,25045.805
383.4922,25039.8633
383.6667,24953.52
383.8412,24783.1583
384.0157,24827.4367
384.1902,25032.0283
384.3646,25076.745
384.5391,24772.6567
384.7134,24582.675
384.8878,24744.8617
385.0622,24886.5983
385.2365,24541.43
385.4109,24399.79
385.5852,24443.655
385.7594,24390.9333
385.9337,24445.9883
386.1079,24433.125
386.2822,24511.45
386.4564,24506.8133
386.6306,24730.7483
386.8047,24849.515
386.9789,24930.91
387.153,25221.5417
387.3271,25542.8167
387.5012,25725.1683
387.6752,25872.915
387.8492,25827.425
388.0233,25828.605
388.1972,26284.5783
388.3712,26231.7383
388.5452,26408.4283
388.7191,26613.9983
388.893,26826.0317
389.0669,26621.75
389.2408,25893.695
389.4146,25282.7083
389.5884,24762.1133
389.7623,24518.63
389.9361,24599.495
390.1098,24988.4967
390.2835,25025.1183
390.4573,24875.1017
390.631,25185.26
390.8047,25665.265
390.9784,25507.0217
391.152,25611.005
391.3256,26131.3533
391.4992,26004.52
391.6728,25675.8983
391.8464,26137.5117
392.0199,26608.525
392.1934,26645.96
392.3669,27354.5167
392.5403,27294.2483
392.7138,27699.5367
392.8873,28438.4083
393.0607,29340.7733
393.2341,29547.16
393.4074,28870.225
393.5808,27705.28
393.7542,27362.3417
393.9274,27180.4833
394.1007,26744.785
394.274,26271.3367
394.4472,25887.0317
394.6205,26036.8883
394.7937,26564.0883
394.9668,26455.225
395.14,26322.7783
395.3131,26256.3767
395.4863,26396.9083
395.6594,26185.21
395.8325,25749.7283
396.0055,25841.755
396.1786,25907.435
396.3516,25966.5533
396.5246,25851.39
396.6975,25831.8217
396.8705,26728.7833
397.0434,26431.7533
397.2163,25756.3017
397.3892,26234.1533
397.5621,26946.9417
397.735,27316.9683
397.9077,28186.6433
398.0806,27539.3933
398.2534,27571.57
398.4261,27960.26
398.5989,29504.7567
398.7716,29412.325
398.9443,28738.72
399.117,27688.1517
399.2896,27534.85
399.4623,27234.9067
399.6349,26603.2583
399.8075,25845.9033
399.9801,25988.3517
400.1526,25896.205
400.3252,25015.87
400.4977,24677.31
400.6702,24604.1633
400.8427,24797.5083
401.0151,25152.5217
401.1875,25092.5533
401.36,25251.6683
401.5323,25070.5717
401.7047,24669.7883
401.877,24309.1267
402.0494,24214.3983
402.2216,24566.0383
402.394,24658.8833
402.5662,24365.7217
402.7385,24263.0417
402.9107,24395.2867
403.0829,24654.5733
403.2551,24497.63
403.4272,24232.3733
403.5994,24248.4083
403.7715,24674.595
403.9436,24487.15
404.1156,24475.9567
