Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-11-27 09:29:47.638936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3160.7533
218.2508,3228.7467
218.442,3297.9983
218.6332,3371.6417
218.8244,3444.1517
219.0156,3521.2867
219.2067,3603.24
219.3979,3686.3617
219.589,3771.2483
219.7801,3861.1417
219.9712,3950.0217
220.1623,4044.9017
220.3533,4144.1983
220.5444,4244.33
220.7354,4346.1817
220.9264,4449.7483
221.1174,4564.9967
221.3083,4678.1533
221.4993,4789.185
221.6902,4901.6283
221.8812,5027.15
222.0721,5152.7833
222.263,5280.2467
222.4538,5413.4883
222.6447,5548.3167
222.8355,5685.99
223.0264,5823.695
223.2172,5962.4083
223.408,6108.3567
223.5987,6257.0533
223.7895,6410.2233
223.9802,6566.2267
224.1709,6719.3917
224.3616,6884.5667
224.5524,7051.4967
224.743,7218.8083
224.9337,7385.2233
225.1243,7570.695
225.315,7745.3733
225.5056,7920.29
225.6962,8107.1183
225.8867,8295.0767
226.0773,8482.015
226.2678,8677.2433
226.4584,8874.175
226.6489,9070.7917
226.8394,9259.6917
227.0298,9464.7
227.2203,9680.6383
227.4108,9903.425
227.6012,10121.88
227.7916,10333.8833
227.982,10550.49
228.1723,10764.8467
228.3627,10993.0383
228.5531,11215.4367
228.7434,11438.895
228.9337,11672.96
229.124,11912.0717
229.3143,12150.9717
229.5045,12408.3217
229.6948,12663.9233
229.885,12925.2617
230.0752,13191.65
230.2654,13455.8433
230.4556,13718.725
230.6457,13974.715
230.8358,14232.4567
231.026,14494.5533
231.2161,14756.59
231.4062,15028.0467
231.5963,15289.9467
231.7863,15560.17
231.9764,15844.9483
232.1664,16135.9117
232.3564,16434.5333
232.5464,16718.8317
232.7364,17008.225
232.9263,17291.1
233.1163,17588.0733
233.3062,17891.7117
233.4961,18211.275
233.686,18503.3367
233.8758,18773.4883
234.0657,19050.8917
234.2555,19355.7483
234.4454,19655.91
234.6352,19949.5333
234.825,20246.0817
235.0147,20530.8417
235.2045,20820.5933
235.3942,21109.32
235.5839,21402.5633
235.7737,21689.7317
235.9633,21975.81
236.153,22289.0167
236.3427,22591.0117
236.5323,22884.59
236.7219,23159.4017
236.9115,23415.0583
237.1011,23683.08
237.2907,23978.385
237.4803,24268.16
237.6698,24538.0533
237.8593,24827.12
238.0488,25103.31
238.2383,25385.8817
238.4278,25657.5983
238.6172,25965.9217
238.8066,26247.34
238.9961,26525.93
239.1855,26827.9483
239.3748,27102.645
239.5642,27360.3167
239.7536,27642.9383
239.9429,27914.3083
240.1322,28155.1767
240.3215,28421.9917
240.5108,28687.3833
240.7001,28961.7033
240.8893,29219.4867
241.0786,29469.31
241.2677,29712.4983
241.457,29990.5333
241.6461,30191.2817
241.8353,30407.5433
242.0244,30632.3467
242.2136,30850.1683
242.4027,31084.245
242.5918,31292.0717
242.7809,31464.4567
242.9699,31583.705
243.159,31757.1933
243.348,32025.4117
243.537,32309.2217
243.726,32528.5833
243.915,32721.8367
244.1039,32878.0783
244.2929,32967.0617
244.4818,33103.3467
244.6707,33311.685
244.8596,33584.8383
245.0485,33840.9883
245.2373,34092.0317
245.4262,34316.43
245.615,34526.3017
245.8038,34678.9783
245.9926,34878.1167
246.1814,34997.295
246.3701,35023.8967
246.5589,35123.5733
246.7476,35323.3167
246.9363,35592.315
247.1249,35823.1433
247.3136,36056.2483
247.5023,36260.6883
247.6909,36477.6133
247.8795,36669.14
248.0681,36862.3683
248.2567,37067.5067
248.4453,37238.0417
248.6338,37368.3667
248.8224,37378.0283
249.0109,37391.8917
249.1994,37565.9467
249.3878,37797.1517
249.5763,38026.6067
249.7648,38227.7167
249.9532,38428.3817
250.1416,38657.4783
250.33,38881.2533
250.5183,39081.4417
250.7067,39235.0417
250.8951,39377.0367
251.0834,39530.6517
251.2717,39664.355
251.46,39783.9517
251.6483,39894.2517
251.8365,39929.3267
252.0247,39943.135
252.213,40121.0033
252.4012,40278.865
252.5894,40507.765
252.7775,40672.5033
252.9657,40813.2133
253.1538,41005.3333
253.3419,41147.1017
253.53,41245.5267
253.7181,41374.3283
253.9062,41490.8317
254.0942,41607.1483
254.2823,41699.3667
254.4703,41789.125
254.6583,41882.2433
254.8463,41984.2467
255.0342,42033.6233
255.2222,42074.0717
255.4101,42076.5667
255.598,42111.1783
255.7859,42237.5167
255.9738,42404.1383
256.1616,42581.6
256.3495,42768.3533
256.5373,42902.8183
256.7251,43096.79
256.9129,43217.795
257.1006,43324.235
257.2884,43458.585
257.4761,43606.5817
257.6638,43693.9267
257.8515,43749.9467
258.0392,43831.6533
258.2269,43886.995
258.4146,43947.1367
258.6022,44018.615
258.7898,44042.4367
258.9774,44095.4433
259.165,44172.9117
259.3525,44228.5983
259.5401,44300.5983
259.7276,44392.2517
259.9151,44477.48
260.1026,44538.9717
260.2901,44632.8933
260.4776,44723.7817
260.665,44872.01
260.8524,45003.625
261.0398,45145.5467
261.2272,45200.5233
261.4146,45215.405
261.6019,45277.91
261.7893,45351.7833
261.9766,45398.755
262.1639,45469.0067
262.3512,45464.3067
262.5384,45469.5783
262.7257,45483.7317
262.9129,45510.8367
263.1001,45534.575
263.2873,45606.2933
263.4745,45636.355
263.6617,45557.1583
263.8488,45602.8833
264.0359,45649.1567
264.2231,45663.5583
264.4101,45691.0183
264.5972,45737.0917
264.7842,45767.305
264.9713,45782.775
265.1583,45783.81
265.3453,45801.2217
265.5323,45845.74
265.7193,45878.465
265.9062,45924.1217
266.0931,45941.5967
266.2801,45926.6233
266.4669,45971.5433
266.6538,46000.7183
266.8407,46038.3867
267.0276,46007.5983
267.2143,45969.115
267.4012,45976.515
267.588,45905.1083
267.7747,45894.4
267.9615,45894.5067
268.1482,45866.1017
268.3349,45867.795
268.5217,45843.7067
268.7083,45788.9083
268.895,45758.57
269.0817,45773.335
269.2682,45739.2517
269.4549,45681.7483
269.6415,45574.6367
269.8281,45544.0183
270.0146,45560.7467
270.2012,45562.1583
270.3877,45573.755
270.5742,45546.1117
270.7607,45517.39
270.9472,45487.0367
271.1336,45445.235
271.32,45395.265
271.5065,45345.77
271.6929,45318.7067
271.8792,45334.5467
272.0656,45309.5417
272.252,45294.0517
272.4383,45274.6733
272.6246,45229.0367
272.8109,45188.13
272.9972,45233.5067
273.1835,45242.0233
273.3697,45250.6267
273.5559,45228.8517
273.7421,45212.7117
273.9283,45179.045
274.1145,45147.1767
274.3007,45121.065
274.4868,45114.7733
274.6729,45145.01
274.859,45138.1533
275.0451,45110.4317
275.2311,44975.9933
275.4172,44971.4
275.6032,44981.5733
275.7892,44989.95
275.9752,44959.0333
276.1612,44963.71
276.3472,44889.52
276.5331,44839.8367
276.719,44810.3583
276.9049,44789.29
277.0908,44727.365
277.2767,44693.215
277.4625,44673.3333
277.6484,44633.015
277.8342,44565.3967
278.02,44527.915
278.2057,44524.1183
278.3915,44550.4117
278.5772,44528.6983
278.763,44451.7
278.9487,44470.2983
279.1343,44465.5383
279.32,44407.3133
279.5057,44312.67
279.6913,44177.42
279.877,44114.3783
280.0625,44073.6283
280.2481,43985.5433
280.4337,43906.7483
280.6192,43924.59
280.8048,43928.6183
280.9903,43860.7983
281.1758,43774.53
281.3612,43683.5533
281.5467,43628.4717
281.7321,43647.2883
281.9175,43627.605
282.1029,43577.055
282.2884,43540.6233
282.4737,43450.5683
282.6591,43365.885
282.8444,43326.235
283.0297,43279.79
283.215,43247.0367
283.4002,43205.5917
283.5855,43114.1333
283.7707,42976.46
283.956,42905.09
284.1412,42839.1183
284.3264,42825.3917
284.5115,42835.315
284.6967,42821.1317
284.8818,42742.465
285.0669,42632.06
285.252,42588.3033
285.4371,42551.145
285.6222,42468.33
285.8072,42392.6267
285.9922,42330.6467
286.1772,42316.29
286.3622,42301.7233
286.5472,42217.225
286.7321,42121.315
286.9171,42121.7617
287.102,42098.0333
287.2869,42091.1083
287.4717,42107.97
287.6566,42076.3483
287.8415,42039.535
288.0263,41983.925
288.2111,41864.6417
288.3959,41754.225
288.5806,41720.3967
288.7654,41689.8083
288.9501,41743.6533
289.1348,41724.8167
289.3195,41690.835
289.5042,41669.2283
289.6889,41667.1133
289.8735,41549.5917
290.0581,41487.99
290.2428,41384.5767
290.4273,41346.0167
290.6119,41355.395
290.7965,41308.63
290.981,41275.7733
291.1655,41229.1567
291.35,41089.345
291.5345,40987.75
291.719,40959.4517
291.9034,40938.9317
292.0878,40962.6517
292.2722,40916.53
292.4566,40834.7917
292.641,40816.6567
292.8253,40776.675
293.0096,40713.2867
293.194,40690.6267
293.3783,40656.12
293.5626,40642.5217
293.7468,40613.2583
293.9311,40583.1133
294.1153,40483.4917
294.2995,40325.5117
294.4837,40219.935
294.6678,40126.4233
294.852,40065.0133
295.0361,40045.1733
295.2202,40022.7
295.4043,40011.7917
295.5884,39956.2867
295.7725,39908.4567
295.9565,39849.09
296.1405,39739.5733
296.3246,39664.135
296.5085,39680.005
296.6925,39690.69
296.8764,39649.0333
297.0603,39583.02
297.2443,39518.17
297.4282,39427.77
297.612,39333.3867
297.7959,39248.4833
297.9797,39189.1067
298.1635,39094.09
298.3474,39112.4283
298.5311,39115.0033
298.7149,39024.9217
298.8987,38900.7133
299.0823,38833.6183
299.2661,38732.645
299.4498,38591.4467
299.6334,38556.3067
299.8171,38538.6817
300.0007,38491.98
300.1843,38450.2583
300.368,38401.69
300.5515,38342.0267
300.7351,38282.635
300.9186,38223.815
301.1021,38149.1683
301.2857,38106.81
301.4691,38055.52
301.6526,38040.0067
301.8361,37953.1483
302.0195,37875.435
302.2029,37823.1533
302.3863,37788.8383
302.5697,37708.7667
302.753,37689.9883
302.9364,37677.5817
303.1197,37682.5917
303.303,37629.1017
303.4863,37539.325
303.6696,37403.6633
303.8528,37299.6817
304.036,37237.62
304.2192,37224.9767
304.4024,37179.4967
304.5856,37095.92
304.7688,37058.2817
304.9519,37017.5967
305.135,36957.205
305.3181,36891.1483
305.5012,36842.205
305.6842,36818.0433
305.8673,36768.3217
306.0504,36688.925
306.2333,36574.885
306.4163,36542.835
306.5993,36465.095
306.7822,36426.14
306.9652,36392.8133
307.1481,36312.6267
307.331,36243.62
307.5139,36174.1133
307.6967,36091.4733
307.8796,36011.8367
308.0624,35958.0317
308.2452,35887.0317
308.428,35819.9583
308.6107,35793.2833
308.7935,35728.1333
308.9762,35663.3017
309.1589,35606.5233
309.3416,35548.5083
309.5243,35477.0433
309.7069,35420.2333
309.8896,35346.67
310.0721,35288.0
310.2548,35244.935
310.4373,35200.8433
310.6199,35182.8267
310.8024,35113.305
310.985,35070.735
311.1674,34983.4883
311.3499,34885.68
311.5324,34847.9383
311.7148,34846.6867
311.8973,34784.1283
312.0797,34726.965
312.2621,34675.7867
312.4445,34618.9783
312.6268,34545.8267
312.8091,34497.065
312.9915,34411.555
313.1738,34356.4483
313.356,34264.405
313.5383,34180.425
313.7206,34134.73
313.9027,34061.3883
314.085,34018.385
314.2672,33981.8183
314.4493,33953.3417
314.6314,33937.0183
314.8136,33914.6567
314.9957,33832.8783
315.1778,33744.7733
315.3598,33698.875
315.5419,33678.345
315.724,33657.385
315.9059,33610.6167
316.088,33548.0417
316.2699,33532.9217
316.4519,33501.6883
316.6338,33436.44
316.8157,33312.9017
316.9977,33264.535
317.1795,33257.2867
317.3614,33245.74
317.5432,33207.725
317.7251,33133.925
317.9069,33019.8117
318.0887,32958.9367
318.2704,32906.8017
318.4522,32894.8567
318.6339,32894.1
318.8156,32921.4333
318.9973,32872.09
319.179,32853.4183
319.3607,32860.6133
319.5423,32853.5183
319.7239,32801.5933
319.9055,32732.9417
320.0871,32690.5167
320.2687,32666.3983
320.4502,32635.2283
320.6317,32549.2433
320.8132,32523.3983
320.9947,32521.085
321.1761,32510.6467
321.3576,32480.3767
321.5391,32425.0383
321.7205,32372.7617
321.9019,32328.0333
322.0832,32259.135
322.2646,32202.0667
322.4459,32148.5133
322.6272,32093.4483
322.8085,32040.2833
322.9898,32001.555
323.1711,31947.4533
323.3523,31901.2383
323.5335,31839.6533
323.7147,31881.435
323.8959,31933.3433
324.0771,31922.0267
324.2582,31873.5467
324.4393,31845.375
324.6204,31842.81
324.8015,31814.8467
324.9826,31830.7233
325.1637,31849.7467
325.3447,31839.2717
325.5257,31837.855
325.7067,31821.7417
325.8877,31680.8683
326.0686,31568.4283
326.2496,31558.5733
326.4305,31509.4667
326.6114,31484.2783
326.7922,31474.1917
326.9731,31462.9317
327.1539,31411.4033
327.3347,31377.9783
327.5155,31356.3467
327.6963,31376.1417
327.8771,31366.7917
328.0578,31304.71
328.2385,31207.5883
328.4193,31187.0
328.5999,31162.2083
328.7806,31102.715
328.9613,31104.9983
329.1419,31081.1
329.3225,31066.8233
329.5031,31004.9517
329.6837,30948.1517
329.8642,30897.38
330.0447,30877.11
330.2252,30822.9417
330.4057,30766.6217
330.5862,30744.2283
330.7667,30742.0
330.9471,30732.6667
331.1275,30723.635
331.3079,30659.5617
331.4883,30612.5233
331.6687,30604.475
331.849,30562.4133
332.0293,30500.56
332.2096,30453.33
332.3899,30439.35
332.5702,30441.6267
332.7504,30447.5367
332.9306,30440.5183
333.1108,30374.9883
333.291,30297.41
333.4712,30286.555
333.6514,30312.2817
333.8315,30288.58
334.0116,30257.2333
334.1917,30246.1033
334.3717,30245.2567
334.5518,30246.76
334.7318,30188.31
334.9119,30165.1
335.0918,30166.5883
335.2718,30147.0733
335.4518,30125.63
335.6317,30093.4633
335.8116,30058.6683
335.9915,30006.0633
336.1714,29953.59
336.3513,29945.8283
336.5311,29942.39
336.7109,29943.0417
336.8907,29890.91
337.0705,29800.625
337.2502,29714.325
337.43,29682.815
337.6097,29632.7633
337.7894,29593.655
337.9691,29588.4067
338.1488,29598.3183
338.3284,29599.865
338.508,29624.7133
338.6877,29607.5083
338.8672,29563.005
339.0468,29479.845
339.2263,29439.2433
339.4059,29439.815
339.5854,29480.21
339.7649,29464.345
339.9443,29432.8133
340.1238,29419.4033
340.3032,29428.9367
340.4826,29430.0333
340.662,29362.3283
340.8414,29296.28
341.0207,29308.8467
341.2001,29314.975
341.3794,29309.2783
341.5587,29322.51
341.738,29286.6583
341.9172,29230.345
342.0965,29161.445
342.2757,29061.7467
342.4549,28972.9617
342.6341,28966.7283
342.8132,28964.9517
342.9923,28972.9533
343.1715,28977.7633
343.3506,28959.2133
343.5296,28922.695
343.7087,28897.4767
343.8878,28852.135
344.0668,28831.5083
344.2458,28818.8733
344.4248,28748.555
344.6037,28714.3033
344.7827,28710.505
344.9616,28683.9983
345.1405,28676.6783
345.3194,28655.6467
345.4982,28603.6
345.6771,28572.6317
345.8559,28566.8767
346.0347,28527.3217
346.2135,28512.2317
346.3923,28506.055
346.571,28433.4617
346.7498,28402.225
346.9285,28437.56
347.1071,28373.8683
347.2859,28310.7183
347.4645,28344.7383
347.6431,28409.4333
347.8217,28493.3467
348.0003,28395.19
348.1789,28279.0067
348.3574,28200.6467
348.5359,28129.57
348.7145,28037.3467
348.893,28009.425
349.0714,27996.235
349.2499,27937.37
349.4283,27865.2067
349.6068,27780.43
349.7852,27753.1133
349.9635,27758.4367
350.1419,27739.3067
350.3202,27691.7783
350.4985,27623.8117
350.6768,27579.9333
350.8551,27541.8883
351.0334,27507.325
351.2116,27459.16
351.3898,27446.1983
351.568,27414.665
351.7462,27405.4167
351.9243,27372.5967
352.1025,27320.4867
352.2806,27271.34
352.4587,27264.185
352.6368,27206.72
352.8148,27118.1433
352.9929,27074.8483
353.1709,27074.195
353.3489,27049.0783
353.5268,26995.82
353.7048,26940.6267
353.8828,26902.7367
354.0607,26836.7583
354.2386,26827.9917
354.4165,26789.7133
354.5943,26745.8783
354.7722,26719.6483
354.95,26728.945
355.1278,26702.01
355.3056,26627.3033
355.4833,26530.3367
355.6611,26457.75
355.8388,26390.2533
356.0165,26345.7667
356.1942,26347.5767
356.3719,26369.6333
356.5495,26351.7183
356.7271,26302.87
356.9047,26256.735
357.0823,26251.3583
357.2599,26249.9017
357.4374,26203.9917
357.6149,26133.445
357.7924,26056.5267
357.9699,26010.0633
358.1474,25967.2333
358.3248,25903.4317
358.5023,25856.4217
358.6797,25785.2883
358.8571,25732.5717
359.0344,25691.0833
359.2118,25629.655
359.3891,25584.3467
359.5664,25547.075
359.7437,25513.8383
359.9209,25429.255
360.0982,25352.23
360.2754,25288.5967
360.4526,25307.6267
360.6298,25323.455
360.807,25305.7617
360.9841,25250.12
361.1613,25179.9317
361.3383,25174.41
361.5154,25154.06
361.6925,25072.8417
361.8695,25044.3
362.0466,24978.6467
362.2236,24976.9733
362.4005,24980.1017
362.5775,24897.8217
362.7545,24819.2217
362.9314,24803.39
363.1083,24783.93
363.2852,24707.5667
363.462,24656.1117
363.6389,24645.745
363.8157,24627.9217
363.9925,24627.97
364.1693,24562.475
364.346,24486.2517
364.5228,24498.11
364.6996,24524.01
364.8762,24503.275
365.0529,24413.9617
365.2296,24411.095
365.4062,24440.93
365.5829,24381.3133
365.7595,24374.1883
365.9361,24342.3417
366.1126,24345.3117
366.2892,24417.4967
366.4657,24529.1717
366.6422,24628.9483
366.8186,24618.345
366.9951,24529.3483
367.1716,24493.0133
367.348,24645.1533
367.5244,24841.42
367.7008,24924.84
367.8772,24688.6783
368.0535,24464.5217
368.2298,24386.4967
368.4061,24195.31
368.5824,24129.545
368.7586,24149.7133
368.9349,24136.3917
369.1111,24216.6367
369.2873,24319.8933
369.4635,24509.06
369.6396,24308.92
369.8158,24101.925
369.9919,24008.3133
370.168,23945.8567
370.3441,23869.68
370.5202,23775.225
370.6962,23699.5017
370.8722,23657.38
371.0482,23634.4717
371.2242,23663.1767
371.4002,23715.17
371.5761,23725.0883
371.752,23707.4283
371.9279,23695.905
372.1038,23643.0567
372.2796,23595.645
372.4555,23575.3883
372.6313,23605.435
372.8071,23608.09
372.9829,23590.1833
373.1586,23593.9017
373.3344,23575.82
373.5101,23544.305
373.6858,23560.5033
373.8615,23567.4633
374.0371,23614.3983
374.2127,23683.6317
374.3884,23658.8467
374.564,23632.545
374.7395,23704.32
374.9151,23943.0483
375.0906,24106.9217
375.2661,24033.25
375.4416,24112.0633
375.6171,24369.0667
375.7925,24402.2183
375.968,24182.4867
376.1434,23965.71
376.3188,23919.4417
376.4941,23941.0467
376.6695,24024.63
376.8448,24145.3533
377.0201,24051.6367
377.1954,24187.9167
377.3707,24255.8
377.5459,24300.9933
377.7212,24466.0233
377.8964,24540.4267
378.0715,24465.1683
378.2467,24812.3167
378.4218,24989.885
378.597,24753.5467
378.7721,24818.68
378.9472,24886.8483
379.1222,25133.1617
379.2973,25875.8933
379.4723,26281.91
379.6473,25786.425
379.8223,25179.72
379.9972,24924.3417
380.1722,24727.25
380.3471,24734.2933
380.522,24750.3383
380.6969,25062.825
380.8717,25103.1517
381.0466,24794.8983
381.2214,24616.2317
381.3962,24379.4233
381.571,24206.9217
381.7457,24214.4917
381.9204,24146.2283
382.0952,24205.6917
382.2699,24632.92
382.4445,24683.2467
382.6192,24911.5067
382.7938,25301.8583
382.9685,25060.9683
383.1431,24740.8217
383.3176,24747.6167
383.4922,24752.7783
383.6667,24633.2017
383.8412,24479.02
384.0157,24540.73
384.1902,24733.9
384.3646,24737.19
384.5391,24449.9067
384.7134,24310.3667
384.8878,24486.4817
385.0622,24558.5
385.2365,24229.73
385.4109,24120.8317
385.5852,24138.21
385.7594,24121.7767
385.9337,24138.0
386.1079,24133.8783
386.2822,24219.105
386.4564,24235.9467
386.6306,24454.1033
386.8047,24550.1333
386.9789,24647.8467
387.153,24924.27
387.3271,25227.49
387.5012,25421.9367
387.6752,25543.1
387.8492,25497.945
388.0233,25585.16
388.1972,25960.9933
388.3712,25947.8867
388.5452,26102.3783
388.7191,26299.7467
388.893,26474.6467
389.0669,26246.9933
389.2408,25559.4267
389.4146,24989.5017
389.5884,24528.1367
389.7623,24307.6083
389.9361,24387.6467
390.1098,24700.665
390.2835,24695.0733
390.4573,24601.6
390.631,24942.1
390.8047,25344.5
390.9784,25218.065
391.152,25375.2867
391.3256,25824.9567
391.4992,25679.2033
391.6728,25432.6083
391.8464,25903.56
392.0199,26277.565
392.1934,26435.075
392.3669,26975.4983
392.5403,26997.1783
392.7138,27412.2617
392.8873,28168.685
393.0607,28949.2583
393.2341,29073.3767
393.4074,28349.465
393.5808,27356.2483
393.7542,27104.5567
393.9274,26880.71
394.1007,26447.435
394.274,25918.905
394.4472,25613.0367
394.6205,25812.3317
394.7937,26244.9933
394.9668,26102.2617
395.14,25999.7783
395.3131,25943.31
395.4863,26129.5283
395.6594,25842.64
395.8325,25495.845
396.0055,25556.8517
396.1786,25626.27
396.3516,25654.8717
396.5246,25509.965
396.6975,25588.39
396.8705,26366.87
397.0434,25990.2733
397.2163,25482.3333
397.3892,25984.3917
397.5621,26638.9733
397.735,27092.2117
397.9077,27734.435
398.0806,27175.45
398.2534,27311.81
398.4261,27782.4517
398.5989,29166.615
398.7716,28957.8767
398.9443,28298.6883
399.117,27390.27
399.2896,27322.755
399.4623,27011.8183
399.6349,26302.615
399.8075,25604.9383
399.9801,25768.2017
400.1526,25567.1783
400.3252,24792.9917
400.4977,24438.2017
400.6702,24387.8417
400.8427,24631.07
401.0151,24867.5417
401.1875,24822.925
401.36,24976.945
401.5323,24763.1617
401.7047,24432.89
401.877,24090.7633
402.0494,24046.5267
402.2216,24376.6267
402.394,24382.6083
402.5662,24123.4133
402.7385,24035.5133
402.9107,24189.94
403.0829,24417.2967
403.2551,24213.3933
403.4272,23983.5267
403.5994,24053.47
403.7715,24424.18
403.9436,24246.8583
404.1156,24239.0
