Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-27 22:58:53.395487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3111.7783
218.2508,3176.98
218.442,3247.2433
218.6332,3319.075
218.8244,3389.8867
219.0156,3466.36
219.2067,3546.8867
219.3979,3630.015
219.589,3712.51
219.7801,3801.0383
219.9712,3888.9667
220.1623,3982.785
220.3533,4080.4833
220.5444,4178.825
220.7354,4279.0667
220.9264,4382.3333
221.1174,4494.2817
221.3083,4607.405
221.4993,4716.3083
221.6902,4826.875
221.8812,4951.6283
222.0721,5074.7133
222.263,5200.945
222.4538,5331.84
222.6447,5465.0
222.8355,5601.7683
223.0264,5739.49
223.2172,5875.4867
223.408,6019.5483
223.5987,6166.115
223.7895,6316.6233
223.9802,6472.065
224.1709,6626.975
224.3616,6787.2433
224.5524,6951.5367
224.743,7117.12
224.9337,7282.25
225.1243,7465.3983
225.315,7639.3217
225.5056,7811.8733
225.6962,7996.6217
225.8867,8184.2583
226.0773,8368.69
226.2678,8563.085
226.4584,8755.1333
226.6489,8952.4917
226.8394,9137.4417
227.0298,9342.9983
227.2203,9554.3283
227.4108,9775.165
227.6012,9992.4483
227.7916,10204.035
227.982,10418.1117
228.1723,10633.985
228.3627,10857.3367
228.5531,11077.0033
228.7434,11299.3117
228.9337,11531.3433
229.124,11768.97
229.3143,12006.28
229.5045,12260.8933
229.6948,12515.025
229.885,12775.5133
230.0752,13040.77
230.2654,13302.74
230.4556,13561.84
230.6457,13814.67
230.8358,14070.87
231.026,14331.4767
231.2161,14593.6983
231.4062,14864.545
231.5963,15122.8083
231.7863,15393.6683
231.9764,15679.3033
232.1664,15969.0267
232.3564,16261.1217
232.5464,16545.7433
232.7364,16836.0717
232.9263,17117.9367
233.1163,17412.12
233.3062,17714.3017
233.4961,18030.92
233.686,18324.5267
233.8758,18593.7867
234.0657,18867.13
234.2555,19169.2483
234.4454,19472.3717
234.6352,19764.0833
234.825,20058.545
235.0147,20340.7283
235.2045,20630.2733
235.3942,20916.8533
235.5839,21207.9417
235.7737,21494.87
235.9633,21779.255
236.153,22096.0917
236.3427,22395.1517
236.5323,22685.3333
236.7219,22964.4683
236.9115,23217.1867
237.1011,23482.7217
237.2907,23781.155
237.4803,24066.62
237.6698,24340.78
237.8593,24626.33
238.0488,24902.0617
238.2383,25187.9383
238.4278,25459.9267
238.6172,25762.6117
238.8066,26043.385
238.9961,26323.585
239.1855,26623.9967
239.3748,26899.7233
239.5642,27157.0483
239.7536,27439.98
239.9429,27709.385
240.1322,27951.01
240.3215,28212.5267
240.5108,28480.53
240.7001,28754.2267
240.8893,29010.2667
241.0786,29262.305
241.2677,29504.705
241.457,29782.5017
241.6461,29986.7967
241.8353,30201.015
242.0244,30425.625
242.2136,30639.5583
242.4027,30876.9583
242.5918,31087.1183
242.7809,31266.7917
242.9699,31382.3333
243.159,31549.8067
243.348,31819.5333
243.537,32103.355
243.726,32330.7817
243.915,32525.335
244.1039,32693.0583
244.2929,32779.5767
244.4818,32900.9583
244.6707,33109.73
244.8596,33390.5383
245.0485,33644.4633
245.2373,33896.52
245.4262,34122.8183
245.615,34331.9417
245.8038,34490.15
245.9926,34692.2767
246.1814,34817.4133
246.3701,34830.1517
246.5589,34927.135
246.7476,35132.84
246.9363,35407.8383
247.1249,35638.43
247.3136,35873.235
247.5023,36074.15
247.6909,36295.4083
247.8795,36487.425
248.0681,36681.12
248.2567,36884.1917
248.4453,37052.97
248.6338,37198.295
248.8224,37206.8733
249.0109,37210.9917
249.1994,37383.78
249.3878,37624.4317
249.5763,37861.5133
249.7648,38060.0
249.9532,38252.325
250.1416,38487.01
250.33,38710.055
250.5183,38908.605
250.7067,39062.6583
250.8951,39205.48
251.0834,39356.3317
251.2717,39494.6617
251.46,39619.11
251.6483,39731.89
251.8365,39773.9917
252.0247,39777.9817
252.213,39945.7267
252.4012,40116.4433
252.5894,40345.4083
252.7775,40508.5617
252.9657,40652.3967
253.1538,40839.7967
253.3419,40984.26
253.53,41080.8383
253.7181,41209.9933
253.9062,41327.7433
254.0942,41446.0967
254.2823,41536.3917
254.4703,41629.3733
254.6583,41722.5783
254.8463,41827.14
255.0342,41885.35
255.2222,41929.925
255.4101,41932.18
255.598,41956.0633
255.7859,42080.38
255.9738,42259.8417
256.1616,42433.4283
256.3495,42614.4883
256.5373,42749.2717
256.7251,42945.4617
256.9129,43063.45
257.1006,43173.48
257.2884,43311.7783
257.4761,43460.265
257.6638,43544.0717
257.8515,43602.9033
258.0392,43682.4083
258.2269,43746.335
258.4146,43804.665
258.6022,43883.0767
258.7898,43905.2583
258.9774,43958.2783
259.165,44037.6417
259.3525,44091.3333
259.5401,44157.5967
259.7276,44252.7883
259.9151,44337.8067
260.1026,44401.915
260.2901,44504.36
260.4776,44596.4983
260.665,44743.5983
260.8524,44877.2633
261.0398,45012.8917
261.2272,45074.4633
261.4146,45083.6167
261.6019,45145.855
261.7893,45219.3883
261.9766,45267.7867
262.1639,45341.0217
262.3512,45335.9733
262.5384,45345.9367
262.7257,45356.4967
262.9129,45385.7283
263.1001,45409.435
263.2873,45483.4333
263.4745,45514.6583
263.6617,45434.6033
263.8488,45476.4083
264.0359,45529.5383
264.2231,45545.945
264.4101,45575.8
264.5972,45618.0517
264.7842,45651.725
264.9713,45662.86
265.1583,45661.2183
265.3453,45678.97
265.5323,45721.505
265.7193,45752.355
265.9062,45810.06
266.0931,45822.1267
266.2801,45812.9033
266.4669,45850.4183
266.6538,45883.2417
266.8407,45925.435
267.0276,45891.8367
267.2143,45859.93
267.4012,45874.1333
267.588,45796.7933
267.7747,45785.33
267.9615,45780.8833
268.1482,45754.505
268.3349,45755.5633
268.5217,45727.84
268.7083,45678.0633
268.895,45646.77
269.0817,45663.37
269.2682,45639.8117
269.4549,45571.765
269.6415,45465.3883
269.8281,45438.5233
270.0146,45456.7433
270.2012,45455.9283
270.3877,45465.3817
270.5742,45436.7167
270.7607,45414.7367
270.9472,45382.0783
271.1336,45340.975
271.32,45293.945
271.5065,45245.0283
271.6929,45214.0083
271.8792,45234.375
272.0656,45203.5033
272.252,45194.6783
272.4383,45179.7
272.6246,45128.9633
272.8109,45087.8483
272.9972,45128.3217
273.1835,45142.1683
273.3697,45144.625
273.5559,45130.275
273.7421,45115.9217
273.9283,45082.5183
274.1145,45047.8417
274.3007,45026.1367
274.4868,45016.9567
274.6729,45049.5017
274.859,45039.3433
275.0451,45009.6517
275.2311,44876.0983
275.4172,44877.7683
275.6032,44879.2683
275.7892,44889.3833
275.9752,44856.5467
276.1612,44868.85
276.3472,44793.0533
276.5331,44748.84
276.719,44718.6667
276.9049,44694.2867
277.0908,44631.49
277.2767,44599.4383
277.4625,44584.99
277.6484,44539.1333
277.8342,44474.0833
278.02,44428.0767
278.2057,44426.4667
278.3915,44454.5067
278.5772,44428.0517
278.763,44358.8767
278.9487,44371.8617
279.1343,44377.4183
279.32,44318.35
279.5057,44225.4217
279.6913,44084.5883
279.877,44025.8317
280.0625,43985.3933
280.2481,43895.7633
280.4337,43818.9917
280.6192,43835.775
280.8048,43845.2117
280.9903,43765.7567
281.1758,43684.7983
281.3612,43590.045
281.5467,43540.2667
281.7321,43556.1183
281.9175,43538.5633
282.1029,43485.5017
282.2884,43453.4383
282.4737,43360.5633
282.6591,43277.63
282.8444,43237.3917
283.0297,43192.98
283.215,43164.7917
283.4002,43121.555
283.5855,43028.735
283.7707,42891.645
283.956,42813.9883
284.1412,42753.7317
284.3264,42739.225
284.5115,42750.9633
284.6967,42738.3333
284.8818,42657.3967
285.0669,42544.4733
285.252,42506.1783
285.4371,42474.1917
285.6222,42386.8317
285.8072,42311.6933
285.9922,42253.6017
286.1772,42235.8733
286.3622,42222.945
286.5472,42134.8033
286.7321,42037.3483
286.9171,42042.655
287.102,42009.8267
287.2869,42010.365
287.4717,42031.1383
287.6566,41996.7633
287.8415,41959.11
288.0263,41906.09
288.2111,41784.2217
288.3959,41673.11
288.5806,41641.0217
288.7654,41604.775
288.9501,41660.8767
289.1348,41646.6733
289.3195,41610.5417
289.5042,41585.0933
289.6889,41582.6817
289.8735,41467.6867
290.0581,41402.095
290.2428,41298.7617
290.4273,41265.6233
290.6119,41263.9883
290.7965,41225.415
290.981,41198.635
291.1655,41147.615
291.35,41003.4783
291.5345,40902.22
291.719,40872.95
291.9034,40853.9733
292.0878,40875.6883
292.2722,40830.0133
292.4566,40752.45
292.641,40726.2833
292.8253,40690.48
293.0096,40621.97
293.194,40603.0067
293.3783,40569.5783
293.5626,40558.34
293.7468,40523.4267
293.9311,40496.9517
294.1153,40399.6167
294.2995,40242.3933
294.4837,40135.325
294.6678,40039.06
294.852,39977.4017
295.0361,39957.8067
295.2202,39935.2283
295.4043,39924.8783
295.5884,39866.69
295.7725,39818.7233
295.9565,39762.2833
296.1405,39653.1283
296.3246,39581.975
296.5085,39600.4667
296.6925,39606.2817
296.8764,39560.93
297.0603,39501.1933
297.2443,39431.5167
297.4282,39343.4933
297.612,39248.135
297.7959,39159.2717
297.9797,39095.4433
298.1635,39004.1717
298.3474,39029.6967
298.5311,39034.11
298.7149,38937.575
298.8987,38818.455
299.0823,38751.155
299.2661,38647.0017
299.4498,38504.97
299.6334,38468.795
299.8171,38449.6917
300.0007,38401.8017
300.1843,38360.66
300.368,38307.715
300.5515,38245.93
300.7351,38187.9033
300.9186,38128.365
301.1021,38050.0117
301.2857,38007.6
301.4691,37956.3967
301.6526,37938.575
301.8361,37858.9633
302.0195,37778.27
302.2029,37725.2217
302.3863,37692.0983
302.5697,37611.8283
302.753,37591.9883
302.9364,37581.2667
303.1197,37584.9583
303.303,37529.5
303.4863,37438.7583
303.6696,37303.565
303.8528,37203.16
304.036,37146.0383
304.2192,37130.1417
304.4024,37082.7833
304.5856,37002.2183
304.7688,36960.71
304.9519,36919.8317
305.135,36857.4767
305.3181,36794.0033
305.5012,36743.115
305.6842,36724.3167
305.8673,36674.535
306.0504,36594.6367
306.2333,36484.8233
306.4163,36443.9667
306.5993,36369.2283
306.7822,36327.8783
306.9652,36295.0583
307.1481,36217.5483
307.331,36151.1917
307.5139,36075.7867
307.6967,35993.0717
307.8796,35913.4383
308.0624,35858.5383
308.2452,35786.515
308.428,35726.8967
308.6107,35692.795
308.7935,35630.1817
308.9762,35568.69
309.1589,35507.035
309.3416,35446.2333
309.5243,35375.6467
309.7069,35319.0033
309.8896,35243.5133
310.0721,35183.095
310.2548,35144.0867
310.4373,35100.5333
310.6199,35080.385
310.8024,35011.71
310.985,34971.4483
311.1674,34877.6817
311.3499,34776.3733
311.5324,34747.435
311.7148,34744.815
311.8973,34678.0967
312.0797,34616.8717
312.2621,34567.8167
312.4445,34506.755
312.6268,34433.4617
312.8091,34386.2717
312.9915,34299.4267
313.1738,34244.9733
313.356,34151.4433
313.5383,34066.59
313.7206,34022.1967
313.9027,33943.1917
314.085,33901.87
314.2672,33866.6233
314.4493,33834.965
314.6314,33819.1767
314.8136,33793.8217
314.9957,33714.815
315.1778,33623.095
315.3598,33581.9117
315.5419,33561.1567
315.724,33538.5767
315.9059,33488.8517
316.088,33430.305
316.2699,33409.8033
316.4519,33376.2717
316.6338,33310.8483
316.8157,33187.6933
316.9977,33136.4583
317.1795,33128.8733
317.3614,33116.0417
317.5432,33077.9117
317.7251,33006.575
317.9069,32897.7883
318.0887,32832.1867
318.2704,32779.1733
318.4522,32764.86
318.6339,32757.91
318.8156,32785.3133
318.9973,32736.485
319.179,32721.2917
319.3607,32722.435
319.5423,32719.27
319.7239,32668.21
319.9055,32598.4033
320.0871,32556.23
320.2687,32523.75
320.4502,32489.78
320.6317,32412.2067
320.8132,32380.6633
320.9947,32377.9567
321.1761,32374.43
321.3576,32345.9017
321.5391,32292.0267
321.7205,32239.66
321.9019,32189.585
322.0832,32119.79
322.2646,32060.2217
322.4459,32007.68
322.6272,31953.0533
322.8085,31903.5183
322.9898,31860.8567
323.1711,31804.2733
323.3523,31755.28
323.5335,31694.2233
323.7147,31733.96
323.8959,31784.1867
324.0771,31774.0683
324.2582,31725.11
324.4393,31693.8
324.6204,31686.805
324.8015,31659.965
324.9826,31675.595
325.1637,31697.775
325.3447,31681.57
325.5257,31680.865
325.7067,31662.59
325.8877,31525.2917
326.0686,31409.3483
326.2496,31393.665
326.4305,31342.025
326.6114,31319.5467
326.7922,31302.7317
326.9731,31294.6867
327.1539,31243.9617
327.3347,31210.7717
327.5155,31189.1267
327.6963,31209.8667
327.8771,31207.2133
328.0578,31148.3983
328.2385,31048.9333
328.4193,31023.4283
328.5999,31000.26
328.7806,30936.605
328.9613,30931.225
329.1419,30906.695
329.3225,30893.8317
329.5031,30828.1733
329.6837,30773.6067
329.8642,30721.6733
330.0447,30700.43
330.2252,30650.055
330.4057,30596.065
330.5862,30580.8667
330.7667,30582.6467
330.9471,30573.3983
331.1275,30561.405
331.3079,30494.3983
331.4883,30439.02
331.6687,30426.4433
331.849,30379.525
332.0293,30321.2117
332.2096,30279.1
332.3899,30263.43
332.5702,30265.7267
332.7504,30272.5583
332.9306,30271.2983
333.1108,30202.3517
333.291,30124.0283
333.4712,30113.47
333.6514,30144.2167
333.8315,30116.3817
334.0116,30081.7167
334.1917,30068.3217
334.3717,30061.7133
334.5518,30067.1667
334.7318,30011.7567
334.9119,29988.37
335.0918,29983.1517
335.2718,29965.695
335.4518,29941.3333
335.6317,29906.155
335.8116,29886.0167
335.9915,29831.685
336.1714,29772.9517
336.3513,29763.5383
336.5311,29765.395
336.7109,29765.7517
336.8907,29717.3067
337.0705,29631.4933
337.2502,29547.2783
337.43,29511.365
337.6097,29450.8883
337.7894,29411.7317
337.9691,29409.4533
338.1488,29416.3817
338.3284,29416.375
338.508,29438.05
338.6877,29424.865
338.8672,29380.5283
339.0468,29301.8017
339.2263,29260.0133
339.4059,29262.3967
339.5854,29294.5033
339.7649,29275.6917
339.9443,29242.575
340.1238,29229.6833
340.3032,29241.1583
340.4826,29247.1317
340.662,29178.3083
340.8414,29111.1767
341.0207,29115.7417
341.2001,29124.04
341.3794,29127.175
341.5587,29142.8517
341.738,29101.52
341.9172,29041.02
342.0965,28970.31
342.2757,28875.0117
342.4549,28783.885
342.6341,28774.505
342.8132,28769.5967
342.9923,28772.475
343.1715,28786.3017
343.3506,28768.845
343.5296,28729.4983
343.7087,28706.8267
343.8878,28666.6367
344.0668,28651.6083
344.2458,28637.7067
344.4248,28566.01
344.6037,28534.375
344.7827,28523.64
344.9616,28491.4717
345.1405,28487.6933
345.3194,28464.275
345.4982,28411.025
345.6771,28379.4517
345.8559,28381.7833
346.0347,28341.665
346.2135,28321.01
346.3923,28325.0083
346.571,28250.0617
346.7498,28209.2017
346.9285,28244.9783
347.1071,28180.3717
347.2859,28125.02
347.4645,28156.585
347.6431,28223.8433
347.8217,28306.5617
348.0003,28225.6583
348.1789,28099.1083
348.3574,28012.12
348.5359,27935.55
348.7145,27845.995
348.893,27826.495
349.0714,27819.77
349.2499,27753.3667
349.4283,27685.2133
349.6068,27596.3167
349.7852,27566.4383
349.9635,27570.95
350.1419,27551.3517
350.3202,27505.8683
350.4985,27432.9083
350.6768,27390.0283
350.8551,27358.3533
351.0334,27322.7083
351.2116,27277.0617
351.3898,27271.3567
351.568,27231.465
351.7462,27223.935
351.9243,27188.5983
352.1025,27138.4683
352.2806,27095.0517
352.4587,27085.6017
352.6368,27033.6167
352.8148,26940.03
352.9929,26889.8
353.1709,26888.065
353.3489,26862.6417
353.5268,26807.1033
353.7048,26756.255
353.8828,26712.3483
354.0607,26652.3383
354.2386,26640.8333
354.4165,26601.94
354.5943,26554.5367
354.7722,26530.1083
354.95,26537.7283
355.1278,26515.265
355.3056,26444.55
355.4833,26345.9767
355.6611,26273.8333
355.8388,26208.2167
356.0165,26159.2417
356.1942,26162.8617
356.3719,26190.1533
356.5495,26179.3
356.7271,26136.4933
356.9047,26089.8917
357.0823,26085.1
357.2599,26081.4483
357.4374,26028.7233
357.6149,25957.31
357.7924,25880.0017
357.9699,25837.5483
358.1474,25803.4083
358.3248,25739.7883
358.5023,25697.3833
358.6797,25624.365
358.8571,25572.0217
359.0344,25520.2633
359.2118,25459.9583
359.3891,25411.0383
359.5664,25370.4683
359.7437,25336.315
359.9209,25249.755
360.0982,25166.255
360.2754,25111.6183
360.4526,25131.0617
360.6298,25152.66
360.807,25140.8233
360.9841,25086.735
361.1613,25007.8167
361.3383,24998.565
361.5154,24977.5567
361.6925,24904.0633
361.8695,24878.7517
362.0466,24814.595
362.2236,24799.4483
362.4005,24810.4867
362.5775,24721.9433
362.7545,24640.42
362.9314,24623.5033
363.1083,24616.315
363.2852,24541.9517
363.462,24487.2517
363.6389,24478.0217
363.8157,24447.6483
363.9925,24449.685
364.1693,24393.8217
364.346,24310.705
364.5228,24326.2967
364.6996,24355.4417
364.8762,24346.4733
365.0529,24253.58
365.2296,24233.6683
365.4062,24271.8183
365.5829,24203.7783
365.7595,24191.09
365.9361,24165.1333
366.1126,24148.855
366.2892,24228.9233
366.4657,24353.02
366.6422,24453.1267
366.8186,24449.05
366.9951,24361.8333
367.1716,24304.3133
367.348,24444.79
367.5244,24653.3267
367.7008,24766.9683
367.8772,24551.4683
368.0535,24282.5367
368.2298,24217.945
368.4061,24018.635
368.5824,23944.6567
368.7586,23991.3117
368.9349,23954.31
369.1111,24050.02
369.2873,24124.285
369.4635,24357.1817
369.6396,24159.1733
369.8158,23930.2783
369.9919,23828.8033
370.168,23752.0967
370.3441,23698.5267
370.5202,23611.5067
370.6962,23535.2983
370.8722,23494.4967
371.0482,23464.1717
371.2242,23486.2317
371.4002,23541.13
371.5761,23545.21
371.752,23533.155
371.9279,23535.1033
372.1038,23489.3917
372.2796,23432.8733
372.4555,23413.5533
372.6313,23439.9833
372.8071,23448.6333
372.9829,23421.8683
373.1586,23429.7717
373.3344,23424.96
373.5101,23392.53
373.6858,23407.585
373.8615,23409.0617
374.0371,23442.5333
374.2127,23521.1483
374.3884,23505.9517
374.564,23467.8217
374.7395,23533.2033
374.9151,23763.4467
375.0906,23967.54
375.2661,23866.8167
375.4416,23915.3317
375.6171,24188.905
375.7925,24244.9217
375.968,24040.7483
376.1434,23793.54
376.3188,23731.13
376.4941,23740.8817
376.6695,23829.325
376.8448,23988.635
377.0201,23883.7383
377.1954,23994.5767
377.3707,24086.105
377.5459,24093.6017
377.7212,24289.2317
377.8964,24372.2683
378.0715,24273.245
378.2467,24562.0783
378.4218,24845.1467
378.597,24533.5517
378.7721,24612.73
378.9472,24686.3117
379.1222,24828.0
379.2973,25652.6217
379.4723,26121.2317
379.6473,25648.3533
379.8223,24963.0933
379.9972,24683.9333
380.1722,24455.655
380.3471,24502.625
380.522,24535.5567
380.6969,24847.99
380.8717,24977.0567
381.0466,24613.675
381.2214,24442.71
381.3962,24197.205
381.571,23989.44
381.7457,24017.4467
381.9204,23968.4483
382.0952,23972.4567
382.2699,24435.6683
382.4445,24487.6883
382.6192,24659.3467
382.7938,25128.2933
382.9685,24876.9367
383.1431,24486.3567
383.3176,24488.94
383.4922,24483.8
383.6667,24395.75
383.8412,24242.9467
384.0157,24294.6967
384.1902,24491.35
384.3646,24537.885
384.5391,24255.97
384.7134,24089.45
384.8878,24261.1533
385.0622,24398.3617
385.2365,24064.0467
385.4109,23921.5517
385.5852,23962.3517
385.7594,23908.345
385.9337,23958.1033
386.1079,23934.945
386.2822,24010.605
386.4564,24003.2033
386.6306,24211.1983
386.8047,24331.23
386.9789,24402.5717
387.153,24684.8117
387.3271,24992.8883
387.5012,25169.68
387.6752,25322.5633
387.8492,25287.4717
388.0233,25281.5883
388.1972,25733.135
388.3712,25682.9233
388.5452,25852.2683
388.7191,26045.0933
388.893,26252.39
389.0669,26050.3283
389.2408,25344.3367
389.4146,24759.5217
389.5884,24263.4967
389.7623,24027.9333
389.9361,24108.56
390.1098,24481.97
390.2835,24507.8483
390.4573,24359.95
390.631,24668.0267
390.8047,25131.1933
390.9784,24969.8017
391.152,25080.3583
391.3256,25583.53
391.4992,25450.7117
391.6728,25130.1583
391.8464,25591.7633
392.0199,26055.64
392.1934,26101.0
392.3669,26786.6017
392.5403,26731.125
392.7138,27133.73
392.8873,27861.5783
393.0607,28740.5017
393.2341,28937.725
393.4074,28268.03
393.5808,27131.7017
393.7542,26800.035
393.9274,26617.9783
394.1007,26193.6383
394.274,25732.52
394.4472,25366.265
394.6205,25518.0183
394.7937,26032.8583
394.9668,25918.1167
395.14,25790.1333
395.3131,25718.98
395.4863,25861.36
395.6594,25643.5233
395.8325,25224.0633
396.0055,25313.8183
396.1786,25380.2717
396.3516,25436.945
396.5246,25326.8533
396.6975,25318.4667
396.8705,26200.1417
397.0434,25896.2667
397.2163,25242.6017
397.3892,25717.6067
397.5621,26410.1317
397.735,26776.5083
397.9077,27614.1667
398.0806,26976.9533
398.2534,27019.4867
398.4261,27404.675
398.5989,28915.6117
398.7716,28813.3983
398.9443,28151.6917
399.117,27124.4817
399.2896,26985.515
399.4623,26692.8067
399.6349,26066.6217
399.8075,25331.28
399.9801,25474.535
400.1526,25375.4517
400.3252,24515.0017
400.4977,24184.5833
400.6702,24111.3317
400.8427,24305.1833
401.0151,24647.04
401.1875,24583.6667
401.36,24741.86
401.5323,24561.915
401.7047,24177.76
401.877,23821.7467
402.0494,23735.07
402.2216,24077.12
402.394,24161.7933
402.5662,23881.52
402.7385,23779.2317
402.9107,23912.5533
403.0829,24164.8417
403.2551,24004.5267
403.4272,23750.0917
403.5994,23766.515
403.7715,24187.6217
403.9436,23999.0917
404.1156,23993.0883
