Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-27 14:35:42.347876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3241.21
218.2508,3309.365
218.442,3380.6933
218.6332,3456.7117
218.8244,3530.7333
219.0156,3608.905
219.2067,3693.645
219.3979,3778.9
219.589,3865.405
219.7801,3956.18
219.9712,4048.4033
220.1623,4144.8417
220.3533,4246.77
220.5444,4349.6733
220.7354,4455.4067
220.9264,4561.8067
221.1174,4678.1567
221.3083,4795.7583
221.4993,4907.095
221.6902,5022.4117
221.8812,5150.8267
222.0721,5278.8483
222.263,5408.4433
222.4538,5545.655
222.6447,5683.4083
222.8355,5826.2517
223.0264,5965.695
223.2172,6106.8983
223.408,6256.4483
223.5987,6409.725
223.7895,6563.9683
223.9802,6723.1467
224.1709,6883.2067
224.3616,7050.8517
224.5524,7219.5667
224.743,7391.1083
224.9337,7563.175
225.1243,7753.0783
225.315,7930.9667
225.5056,8108.15
225.6962,8301.7667
225.8867,8492.6783
226.0773,8684.945
226.2678,8885.2567
226.4584,9083.01
226.6489,9284.6317
226.8394,9477.2117
227.0298,9687.755
227.2203,9907.26
227.4108,10135.5083
227.6012,10358.365
227.7916,10574.34
227.982,10799.1333
228.1723,11018.5717
228.3627,11250.5
228.5531,11475.09
228.7434,11703.7117
228.9337,11944.6
229.124,12188.04
229.3143,12429.2833
229.5045,12695.4017
229.6948,12956.1783
229.885,13224.1883
230.0752,13496.1117
230.2654,13764.3567
230.4556,14031.155
230.6457,14293.09
230.8358,14558.0317
231.026,14825.5367
231.2161,15095.9867
231.4062,15372.4117
231.5963,15639.9483
231.7863,15914.145
231.9764,16211.0467
232.1664,16505.845
232.3564,16808.2533
232.5464,17101.0917
232.7364,17400.0483
232.9263,17687.6
233.1163,17993.6167
233.3062,18302.75
233.4961,18628.0767
233.686,18928.9167
233.8758,19204.4133
234.0657,19487.435
234.2555,19798.05
234.4454,20110.4033
234.6352,20408.195
234.825,20711.1217
235.0147,21001.005
235.2045,21299.7217
235.3942,21594.8617
235.5839,21896.6767
235.7737,22188.88
235.9633,22478.2683
236.153,22798.7917
236.3427,23111.5517
236.5323,23408.5283
236.7219,23695.705
236.9115,23955.635
237.1011,24228.2383
237.2907,24535.4867
237.4803,24831.6917
237.6698,25109.6933
237.8593,25404.1967
238.0488,25690.1217
238.2383,25982.395
238.4278,26260.8517
238.6172,26576.2633
238.8066,26863.45
238.9961,27151.5983
239.1855,27463.1717
239.3748,27743.7017
239.5642,28003.85
239.7536,28293.725
239.9429,28573.2683
240.1322,28825.3183
240.3215,29098.6517
240.5108,29372.325
240.7001,29652.305
240.8893,29915.5467
241.0786,30176.605
241.2677,30429.435
241.457,30710.2
241.6461,30922.4767
241.8353,31141.8017
242.0244,31376.4733
242.2136,31596.6667
242.4027,31838.355
242.5918,32058.8167
242.7809,32238.67
242.9699,32359.8883
243.159,32533.3433
243.348,32811.2317
243.537,33105.515
243.726,33335.935
243.915,33535.375
244.1039,33703.9117
244.2929,33797.39
244.4818,33923.7
244.6707,34142.6967
244.8596,34428.985
245.0485,34690.66
245.2373,34949.5767
245.4262,35183.2617
245.615,35396.3267
245.8038,35556.62
245.9926,35771.175
246.1814,35898.9133
246.3701,35916.385
246.5589,36017.2633
246.7476,36227.52
246.9363,36503.3617
247.1249,36746.365
247.3136,36982.2217
247.5023,37194.0167
247.6909,37417.6383
247.8795,37618.4833
248.0681,37817.61
248.2567,38028.09
248.4453,38207.8833
248.6338,38353.7917
248.8224,38362.2433
249.0109,38369.96
249.1994,38546.3117
249.3878,38792.1717
249.5763,39032.5983
249.7648,39239.59
249.9532,39437.905
250.1416,39678.095
250.33,39908.2817
250.5183,40116.8933
250.7067,40278.1933
250.8951,40424.8167
251.0834,40585.0483
251.2717,40721.8383
251.46,40845.84
251.6483,40961.2467
251.8365,40999.36
252.0247,41010.5717
252.213,41196.365
252.4012,41364.19
252.5894,41601.1667
252.7775,41770.0317
252.9657,41913.9333
253.1538,42110.3017
253.3419,42257.385
253.53,42352.4883
253.7181,42486.2183
253.9062,42609.3317
254.0942,42732.9467
254.2823,42826.8
254.4703,42919.6283
254.6583,43022.6933
254.8463,43126.69
255.0342,43179.4767
255.2222,43227.3267
255.4101,43226.2183
255.598,43253.635
255.7859,43385.7717
255.9738,43557.9533
256.1616,43744.5633
256.3495,43933.9667
256.5373,44073.1983
256.7251,44273.365
256.9129,44396.645
257.1006,44505.9417
257.2884,44649.1767
257.4761,44797.6717
257.6638,44889.355
257.8515,44947.5567
258.0392,45031.5733
258.2269,45086.5567
258.4146,45148.1533
258.6022,45224.205
258.7898,45247.9033
258.9774,45299.7317
259.165,45384.1933
259.3525,45444.7367
259.5401,45516.435
259.7276,45608.2583
259.9151,45697.9967
260.1026,45764.8
260.2901,45862.9317
260.4776,45950.8267
260.665,46103.7617
260.8524,46240.8
261.0398,46378.405
261.2272,46437.745
261.4146,46454.7
261.6019,46517.0167
261.7893,46593.495
261.9766,46645.4633
262.1639,46717.19
262.3512,46708.53
262.5384,46717.38
262.7257,46732.3167
262.9129,46762.3333
263.1001,46786.4467
263.2873,46860.82
263.4745,46894.735
263.6617,46813.8983
263.8488,46857.56
264.0359,46903.7067
264.2231,46922.1467
264.4101,46947.1233
264.5972,46992.96
264.7842,47026.805
264.9713,47043.7167
265.1583,47039.8667
265.3453,47051.0883
265.5323,47097.6117
265.7193,47129.59
265.9062,47188.685
266.0931,47200.805
266.2801,47187.5
266.4669,47230.0367
266.6538,47263.7617
266.8407,47305.3383
267.0276,47276.7167
267.2143,47239.1067
267.4012,47250.0433
267.588,47169.3167
267.7747,47154.6133
267.9615,47153.545
268.1482,47129.0817
268.3349,47123.75
268.5217,47103.94
268.7083,47046.84
268.895,47015.7933
269.0817,47031.095
269.2682,47003.89
269.4549,46929.18
269.6415,46824.45
269.8281,46789.0583
270.0146,46812.04
270.2012,46809.4
270.3877,46818.5333
270.5742,46792.1767
270.7607,46765.01
270.9472,46729.575
271.1336,46693.7867
271.32,46643.7717
271.5065,46589.3833
271.6929,46559.2617
271.8792,46578.4917
272.0656,46550.475
272.252,46536.0617
272.4383,46523.565
272.6246,46466.0583
272.8109,46423.68
272.9972,46467.7733
273.1835,46479.0817
273.3697,46486.005
273.5559,46471.685
273.7421,46452.1367
273.9283,46421.8367
274.1145,46386.1367
274.3007,46361.5
274.4868,46351.68
274.6729,46385.965
274.859,46370.165
275.0451,46340.0117
275.2311,46204.7917
275.4172,46201.7467
275.6032,46207.44
275.7892,46213.9833
275.9752,46183.9317
276.1612,46190.465
276.3472,46120.1267
276.5331,46067.495
276.719,46034.3983
276.9049,46014.635
277.0908,45951.5083
277.2767,45916.5183
277.4625,45902.96
277.6484,45850.5067
277.8342,45782.27
278.02,45738.98
278.2057,45739.8933
278.3915,45763.755
278.5772,45738.8017
278.763,45665.895
278.9487,45682.425
279.1343,45684.275
279.32,45622.8717
279.5057,45529.7767
279.6913,45384.8417
279.877,45323.9917
280.0625,45281.77
280.2481,45191.49
280.4337,45109.7017
280.6192,45128.0317
280.8048,45130.405
280.9903,45051.735
281.1758,44968.08
281.3612,44877.0717
281.5467,44821.165
281.7321,44842.5933
281.9175,44820.7217
282.1029,44772.555
282.2884,44733.9317
282.4737,44632.9233
282.6591,44544.73
282.8444,44504.5717
283.0297,44455.5283
283.215,44425.765
283.4002,44384.35
283.5855,44288.47
283.7707,44151.465
283.956,44071.6033
284.1412,44008.705
284.3264,43992.4017
284.5115,44000.74
284.6967,43988.9483
284.8818,43904.6317
285.0669,43791.7367
285.252,43746.3683
285.4371,43717.7383
285.6222,43630.1717
285.8072,43552.2883
285.9922,43488.9617
286.1772,43469.485
286.3622,43454.795
286.5472,43363.9917
286.7321,43266.5017
286.9171,43268.6833
287.102,43240.0917
287.2869,43235.43
287.4717,43258.3583
287.6566,43221.915
287.8415,43184.385
288.0263,43125.03
288.2111,43004.4033
288.3959,42888.5083
288.5806,42857.2867
288.7654,42827.4183
288.9501,42873.76
289.1348,42862.9967
289.3195,42821.7317
289.5042,42790.545
289.6889,42790.4983
289.8735,42671.6933
290.0581,42604.7133
290.2428,42497.065
290.4273,42460.4983
290.6119,42464.8283
290.7965,42422.7033
290.981,42393.8933
291.1655,42338.5133
291.35,42200.5233
291.5345,42091.9017
291.719,42063.6333
291.9034,42047.7583
292.0878,42069.78
292.2722,42023.37
292.4566,41938.6117
292.641,41914.2467
292.8253,41871.0283
293.0096,41803.465
293.194,41788.7067
293.3783,41749.4017
293.5626,41736.1883
293.7468,41707.7367
293.9311,41679.82
294.1153,41573.9733
294.2995,41414.3867
294.4837,41306.0983
294.6678,41208.8317
294.852,41140.66
295.0361,41116.6817
295.2202,41097.4617
295.4043,41085.9367
295.5884,41028.4233
295.7725,40982.6717
295.9565,40920.1833
296.1405,40805.9867
296.3246,40734.1033
296.5085,40749.3317
296.6925,40762.355
296.8764,40715.5233
297.0603,40651.1467
297.2443,40578.6883
297.4282,40491.1283
297.612,40390.535
297.7959,40301.6383
297.9797,40240.4217
298.1635,40141.9017
298.3474,40161.7867
298.5311,40166.2583
298.7149,40068.3317
298.8987,39946.49
299.0823,39875.9717
299.2661,39770.9383
299.4498,39626.3183
299.6334,39591.5317
299.8171,39572.3233
300.0007,39520.6017
300.1843,39478.4067
300.368,39430.2067
300.5515,39367.665
300.7351,39305.865
300.9186,39241.6767
301.1021,39163.3917
301.2857,39121.235
301.4691,39067.87
301.6526,39052.1967
301.8361,38964.9783
302.0195,38887.6067
302.2029,38832.455
302.3863,38795.725
302.5697,38716.66
302.753,38693.205
302.9364,38682.405
303.1197,38688.69
303.303,38630.675
303.4863,38537.92
303.6696,38398.6467
303.8528,38292.4983
304.036,38227.4983
304.2192,38213.4533
304.4024,38169.9333
304.5856,38086.855
304.7688,38043.1417
304.9519,38004.575
305.135,37938.78
305.3181,37873.9917
305.5012,37823.86
305.6842,37798.3667
305.8673,37749.795
306.0504,37664.3767
306.2333,37551.1383
306.4163,37519.8117
306.5993,37442.6767
306.7822,37398.33
306.9652,37365.17
307.1481,37283.1933
307.331,37213.995
307.5139,37139.1233
307.6967,37052.42
307.8796,36975.02
308.0624,36914.4817
308.2452,36842.6467
308.428,36781.415
308.6107,36749.585
308.7935,36683.9783
308.9762,36616.0567
309.1589,36560.9467
309.3416,36496.0083
309.5243,36422.3783
309.7069,36371.0067
309.8896,36290.5183
310.0721,36224.9267
310.2548,36185.3833
310.4373,36144.1683
310.6199,36128.2967
310.8024,36055.0967
310.985,36009.9867
311.1674,35920.7067
311.3499,35814.7433
311.5324,35777.64
311.7148,35779.685
311.8973,35714.535
312.0797,35654.83
312.2621,35605.465
312.4445,35544.305
312.6268,35468.1517
312.8091,35421.6433
312.9915,35325.3767
313.1738,35272.9
313.356,35178.3717
313.5383,35087.0317
313.7206,35043.395
313.9027,34968.08
314.085,34924.5133
314.2672,34885.3217
314.4493,34856.0483
314.6314,34839.11
314.8136,34816.73
314.9957,34732.8433
315.1778,34641.0817
315.3598,34596.91
315.5419,34574.1217
315.724,34548.6117
315.9059,34500.3283
316.088,34441.9633
316.2699,34425.8717
316.4519,34395.2433
316.6338,34320.8433
316.8157,34194.3183
316.9977,34142.9417
317.1795,34140.3767
317.3614,34127.8967
317.5432,34085.2983
317.7251,34008.13
317.9069,33898.825
318.0887,33835.085
318.2704,33778.1967
318.4522,33767.4717
318.6339,33763.3433
318.8156,33793.2783
318.9973,33741.81
319.179,33726.585
319.3607,33728.0767
319.5423,33720.0517
319.7239,33669.255
319.9055,33601.5383
320.0871,33560.2867
320.2687,33534.79
320.4502,33500.305
320.6317,33414.9433
320.8132,33384.5117
320.9947,33377.555
321.1761,33370.665
321.3576,33337.88
321.5391,33285.44
321.7205,33232.975
321.9019,33187.2967
322.0832,33113.795
322.2646,33056.8083
322.4459,33000.6767
322.6272,32947.5467
322.8085,32893.5717
322.9898,32856.9017
323.1711,32791.8417
323.3523,32744.875
323.5335,32685.07
323.7147,32724.8633
323.8959,32779.2967
324.0771,32770.6767
324.2582,32717.1633
324.4393,32687.2583
324.6204,32685.935
324.8015,32656.2067
324.9826,32673.8917
325.1637,32694.095
325.3447,32678.525
325.5257,32682.36
325.7067,32665.025
325.8877,32520.4117
326.0686,32404.155
326.2496,32389.9
326.4305,32336.88
326.6114,32313.0217
326.7922,32300.5367
326.9731,32291.59
327.1539,32236.4533
327.3347,32202.2767
327.5155,32182.9183
327.6963,32200.06
327.8771,32196.9817
328.0578,32135.42
328.2385,32038.7067
328.4193,32018.5017
328.5999,31989.65
328.7806,31924.0817
328.9613,31926.3333
329.1419,31901.15
329.3225,31887.855
329.5031,31823.98
329.6837,31768.665
329.8642,31711.4217
330.0447,31688.4183
330.2252,31633.9367
330.4057,31575.1617
330.5862,31559.0233
330.7667,31560.7417
330.9471,31552.8417
331.1275,31540.6283
331.3079,31474.605
331.4883,31418.7
331.6687,31411.1483
331.849,31363.8167
332.0293,31301.6717
332.2096,31250.5883
332.3899,31235.6467
332.5702,31243.0867
332.7504,31245.9767
332.9306,31242.8417
333.1108,31173.055
333.291,31091.465
333.4712,31085.91
333.6514,31110.6133
333.8315,31082.9583
334.0116,31049.485
334.1917,31039.6317
334.3717,31036.0717
334.5518,31036.63
334.7318,30976.7117
334.9119,30951.455
335.0918,30949.4717
335.2718,30933.6133
335.4518,30913.7517
335.6317,30874.7783
335.8116,30846.8167
335.9915,30787.2383
336.1714,30732.23
336.3513,30727.395
336.5311,30728.2833
336.7109,30726.2383
336.8907,30669.2517
337.0705,30577.11
337.2502,30489.2
337.43,30456.9683
337.6097,30397.0217
337.7894,30360.2383
337.9691,30351.7967
338.1488,30365.0733
338.3284,30367.1767
338.508,30396.635
338.6877,30381.305
338.8672,30331.4783
339.0468,30249.2633
339.2263,30198.7117
339.4059,30202.875
339.5854,30238.8483
339.7649,30223.5433
339.9443,30192.3467
340.1238,30180.6917
340.3032,30188.4267
340.4826,30190.4267
340.662,30117.945
340.8414,30054.0267
341.0207,30061.2817
341.2001,30065.5167
341.3794,30068.4983
341.5587,30085.8867
341.738,30041.4983
341.9172,29984.8233
342.0965,29910.3117
342.2757,29808.855
342.4549,29719.0017
342.6341,29710.2433
342.8132,29705.615
342.9923,29714.245
343.1715,29721.77
343.3506,29702.3
343.5296,29660.7017
343.7087,29635.84
343.8878,29592.9583
344.0668,29565.745
344.2458,29548.54
344.4248,29478.29
344.6037,29448.5317
344.7827,29449.2183
344.9616,29420.1283
345.1405,29413.8033
345.3194,29389.0683
345.4982,29334.1933
345.6771,29303.78
345.8559,29299.2717
346.0347,29256.71
346.2135,29237.36
346.3923,29241.1733
346.571,29165.3933
346.7498,29124.0533
346.9285,29166.7983
347.1071,29096.3517
347.2859,29032.89
347.4645,29063.72
347.6431,29126.995
347.8217,29219.215
348.0003,29135.3383
348.1789,29002.3033
348.3574,28915.305
348.5359,28836.3033
348.7145,28748.3167
348.893,28723.48
349.0714,28709.77
349.2499,28645.6517
349.4283,28573.2
349.6068,28482.6133
349.7852,28453.3217
349.9635,28465.5883
350.1419,28444.515
350.3202,28396.61
350.4985,28323.1
350.6768,28277.095
350.8551,28241.93
351.0334,28202.8933
351.2116,28158.0917
351.3898,28144.85
351.568,28109.0167
351.7462,28105.26
351.9243,28069.8933
352.1025,28015.2383
352.2806,27962.12
352.4587,27948.74
352.6368,27895.3917
352.8148,27806.5733
352.9929,27754.84
353.1709,27753.145
353.3489,27732.6083
353.5268,27675.7833
353.7048,27616.7367
353.8828,27579.1217
354.0607,27511.915
354.2386,27502.235
354.4165,27465.825
354.5943,27415.0517
354.7722,27390.4483
354.95,27401.185
355.1278,27374.545
355.3056,27295.9483
355.4833,27192.9033
355.6611,27118.0317
355.8388,27051.62
356.0165,27003.345
356.1942,27005.955
356.3719,27031.8183
356.5495,27009.39
356.7271,26965.5433
356.9047,26912.0267
357.0823,26907.39
357.2599,26909.2483
357.4374,26858.1517
357.6149,26784.4667
357.7924,26703.1117
357.9699,26654.9767
358.1474,26612.655
358.3248,26551.76
358.5023,26496.2183
358.6797,26422.9667
358.8571,26371.8233
359.0344,26332.405
359.2118,26268.83
359.3891,26219.59
359.5664,26185.2933
359.7437,26146.08
359.9209,26060.6217
360.0982,25977.0367
360.2754,25917.6033
360.4526,25930.0083
360.6298,25953.425
360.807,25933.8
360.9841,25879.905
361.1613,25800.6483
361.3383,25792.075
361.5154,25777.9333
361.6925,25692.44
361.8695,25658.6417
362.0466,25598.3133
362.2236,25585.0567
362.4005,25597.0833
362.5775,25515.9517
362.7545,25431.3867
362.9314,25410.8033
363.1083,25397.015
363.2852,25320.005
363.462,25261.935
363.6389,25253.9483
363.8157,25227.885
363.9925,25232.2267
364.1693,25167.93
364.346,25085.115
364.5228,25100.26
364.6996,25124.98
364.8762,25114.3017
365.0529,25024.0283
365.2296,25009.1683
365.4062,25046.7817
365.5829,24979.0833
365.7595,24965.2483
365.9361,24942.4283
366.1126,24931.74
366.2892,25014.005
366.4657,25132.4933
366.6422,25240.33
366.8186,25235.04
366.9951,25138.1183
367.1716,25085.7483
367.348,25231.8933
367.5244,25443.5417
367.7008,25557.96
367.8772,25328.3467
368.0535,25055.2183
368.2298,24987.565
368.4061,24782.09
368.5824,24706.2217
368.7586,24744.685
368.9349,24713.6917
369.1111,24819.165
369.2873,24898.0783
369.4635,25130.78
369.6396,24928.8167
369.8158,24696.9233
369.9919,24594.765
370.168,24516.7167
370.3441,24451.59
370.5202,24357.7233
370.6962,24277.8817
370.8722,24229.61
371.0482,24207.385
371.2242,24241.6183
371.4002,24301.1767
371.5761,24307.4433
371.752,24287.6433
371.9279,24275.9667
372.1038,24224.6717
372.2796,24169.0383
372.4555,24155.1083
372.6313,24184.695
372.8071,24190.035
372.9829,24165.3083
373.1586,24169.94
373.3344,24148.585
373.5101,24114.2417
373.6858,24131.3733
373.8615,24141.3833
374.0371,24183.8233
374.2127,24262.2183
374.3884,24242.255
374.564,24199.2467
374.7395,24260.11
374.9151,24501.27
375.0906,24709.6333
375.2661,24618.8617
375.4416,24678.795
375.6171,24956.1717
375.7925,25004.6917
375.968,24790.6717
376.1434,24540.7233
376.3188,24480.815
376.4941,24492.9767
376.6695,24581.8333
376.8448,24743.94
377.0201,24635.205
377.1954,24759.5017
377.3707,24854.0417
377.5459,24872.515
377.7212,25069.3683
377.8964,25156.5817
378.0715,25058.435
378.2467,25368.7883
378.4218,25644.75
378.597,25334.0217
378.7721,25409.2233
378.9472,25482.7517
379.1222,25649.14
379.2973,26484.855
379.4723,26957.1933
379.6473,26476.6133
379.8223,25781.905
379.9972,25494.9167
380.1722,25262.6233
380.3471,25299.7283
380.522,25327.0983
380.6969,25639.3183
380.8717,25762.1283
381.0466,25405.575
381.2214,25222.4583
381.3962,24963.1
381.571,24754.1233
381.7457,24783.6817
381.9204,24726.1033
382.0952,24740.5467
382.2699,25223.0133
382.4445,25276.105
382.6192,25464.8433
382.7938,25943.5033
382.9685,25687.0567
383.1431,25309.25
383.3176,25311.1383
383.4922,25310.0283
383.6667,25210.47
383.8412,25044.7167
384.0157,25095.0683
384.1902,25310.5567
384.3646,25354.4967
384.5391,25052.6367
384.7134,24874.4067
384.8878,25039.7883
385.0622,25164.3183
385.2365,24824.27
385.4109,24681.555
385.5852,24715.785
385.7594,24670.1867
385.9337,24714.4117
386.1079,24704.375
386.2822,24796.6067
386.4564,24797.0433
386.6306,25025.9067
386.8047,25143.5133
386.9789,25221.3433
387.153,25508.3983
387.3271,25833.77
387.5012,26029.5017
387.6752,26168.795
387.8492,26120.24
388.0233,26134.6083
388.1972,26582.085
388.3712,26537.6483
388.5452,26710.2267
388.7191,26913.86
388.893,27119.915
389.0669,26917.9867
389.2408,26198.0733
389.4146,25590.77
389.5884,25079.54
389.7623,24841.11
389.9361,24916.65
390.1098,25300.4767
390.2835,25328.0367
390.4573,25183.1667
390.631,25506.8633
390.8047,25987.1867
390.9784,25827.2133
391.152,25953.2767
391.3256,26469.49
391.4992,26330.125
391.6728,26014.87
391.8464,26482.4467
392.0199,26933.4167
392.1934,26991.42
392.3669,27671.7567
392.5403,27627.2467
392.7138,28032.3417
392.8873,28772.49
393.0607,29647.1517
393.2341,29829.2533
393.4074,29134.8417
393.5808,28002.0333
393.7542,27676.79
393.9274,27495.5683
394.1007,27062.21
394.274,26572.015
394.4472,26203.0967
394.6205,26370.2933
394.7937,26889.0433
394.9668,26776.7683
395.14,26654.1283
395.3131,26596.0567
395.4863,26754.2917
395.6594,26515.7717
395.8325,26101.3733
396.0055,26176.0583
396.1786,26236.0
396.3516,26280.01
396.5246,26149.2667
396.6975,26137.1583
396.8705,27013.5333
397.0434,26700.0667
397.2163,26055.5017
397.3892,26552.94
397.5621,27277.2167
397.735,27671.5
397.9077,28514.2267
398.0806,27888.515
398.2534,27950.7167
398.4261,28357.6117
398.5989,29886.695
398.7716,29768.51
398.9443,29098.0183
399.117,28069.29
399.2896,27938.6783
399.4623,27628.0117
399.6349,26974.8817
399.8075,26214.4967
399.9801,26366.7483
400.1526,26257.2383
400.3252,25392.035
400.4977,25038.275
400.6702,24968.56
400.8427,25179.1483
401.0151,25512.2483
401.1875,25456.7817
401.36,25622.8033
401.5323,25428.2167
401.7047,25039.1
401.877,24682.1717
402.0494,24599.6183
402.2216,24949.7567
402.394,25026.045
402.5662,24737.06
402.7385,24640.8083
402.9107,24775.715
403.0829,25023.9567
403.2551,24850.3917
403.4272,24591.325
403.5994,24619.96
403.7715,25053.2967
403.9436,24864.8683
404.1156,24850.7733
