UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47312
Integration Time,1000
Averages,300
Date,10/21/2019 1:41:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8492.19053222223
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14
181.9732053322,-112.586134444445
182.1045947288,-115.669467777778
182.2359681898,-117.686134444444
182.3673257152,-56.3494677777777
182.498667305,-53.9961344444444
182.6299929592,-56.7494677777777
182.7613026778,-55.4161344444444
182.8925964608,-54.0361344444444
183.0238743082,-52.9361344444444
183.15513622,-56.2194677777777
183.2863821962,-55.1528011111111
183.4176122368,-51.6028011111111
183.5488263418,-49.6261344444444
183.6800245112,-54.8661344444444
183.811206745,-49.0194677777777
183.9423730432,-52.2561344444444
184.0735234058,-51.8261344444444
184.2046578328,-48.8594677777777
184.3357763242,-51.8661344444444
184.46687888,-51.7994677777777
184.5979655002,-48.9128011111111
184.7290361848,-52.1528011111111
184.8600909338,-49.6161344444444
184.9911297472,-48.4394677777777
185.122152625,-51.5094677777777
185.2531595672,-47.8094677777777
185.3841505738,-50.3894677777777
185.5151256448,-48.4294677777777
185.6460847802,-50.8361344444444
185.77702798,-53.1928011111111
185.9079552442,-51.9561344444444
186.0388665728,-50.7494677777777
186.1697619658,-51.7094677777777
186.3006414232,-49.2094677777777
186.431504945,-54.1761344444444
186.5623525312,-50.7494677777777
186.6931841818,-55.3428011111111
186.8239998968,-53.2294677777777
186.9547996762,-47.7194677777777
187.08558352,-52.8928011111111
187.2163514282,-50.0194677777777
187.3471034008,-57.1861344444444
187.4778394378,-56.0394677777777
187.6085595392,-50.5894677777777
187.739263705,-50.8561344444444
187.8699519352,-52.5528011111111
188.0006242298,-53.0794677777777
188.1312805888,-50.8694677777777
188.2619210122,-53.1128011111111
188.3925455,-55.6761344444444
188.5231540522,-54.1694677777777
188.6537466688,-54.5594677777777
188.7843233498,-55.8861344444444
188.9148840952,-53.5761344444444
189.045428905,-54.672801111111
189.1759577792,-56.3128011111111
189.3064707178,-52.9994677777777
189.4369677208,-56.1794677777777
189.5674487882,-55.7261344444444
189.69791392,-48.5028011111111
189.8283631162,-55.1761344444444
189.9587963768,-55.9194677777777
190.0892137018,-53.9028011111111
190.2196150912,-54.9261344444444
190.350000545,-55.3661344444444
190.4803700632,-55.6994677777777
190.6107236458,-54.8494677777777
190.7410612928,-56.4794677777777
190.8713830042,-49.3761344444444
191.00168878,-55.1494677777777
191.1319786202,-55.1694677777777
191.2622525248,-56.9394677777777
191.3925104938,-51.7294677777777
191.5227525272,-54.8794677777777
191.652978625,-48.9194677777777
191.7831887872,-51.8428011111111
191.9133830138,-55.2894677777777
192.0435613048,-53.9461344444444
192.1737236602,-52.0228011111111
192.30387008,-52.4928011111111
192.4340005642,-55.9461344444444
192.5641151128,-51.7594677777777
192.6942137258,-56.4028011111111
192.8242964032,-52.0494677777777
192.954363145,-54.3261344444444
193.0844139512,-55.3161344444444
193.2144488218,-54.9928011111111
193.3444677568,-57.0661344444444
193.4744707562,-52.9128011111111
193.60445782,-55.7428011111111
193.7344289482,-53.6194677777777
193.8643841408,-53.4761344444444
193.9943233978,-53.1128011111111
194.1242467192,-53.0961344444444
194.254154105,-51.4828011111111
194.3840455552,-52.3894677777777
194.5139210698,-54.1694677777777
194.6437806488,-53.5794677777777
194.7736242922,-53.2228011111111
194.903452,-55.7228011111111
195.0332637722,-46.9094677777777
195.1630596088,-55.2228011111111
195.2928395098,-55.7328011111111
195.4226034752,-50.9994677777777
195.552351505,-55.7261344444444
195.6820835992,-53.2594677777777
195.8117997578,-56.1061344444444
195.9414999808,-55.8594677777777
196.0711842682,-58.2694677777777
196.20085262,-54.9894677777777
196.3305050362,-58.5028011111111
196.4601415168,-55.2494677777777
196.5897620618,-52.6661344444444
196.7193666712,-53.9128011111111
196.848955345,-57.2528011111111
196.9785280832,-56.0328011111111
197.1080848858,-56.5028011111111
197.2376257528,-55.6594677777777
197.3671506842,-56.8694677777777
197.49665968,-56.1594677777777
197.6261527402,-56.0828011111111
197.7556298648,-55.3494677777777
197.8850910538,-55.2394677777777
198.0145363072,-54.852801111111
198.143965625,-46.1128011111111
198.2733790072,-57.6061344444444
198.4027764538,-55.3494677777777
198.5321579648,-57.0928011111111
198.6615235402,-54.1061344444444
198.79087318,-54.2294677777777
198.9202068842,-52.9628011111111
199.0495246528,-57.3861344444444
199.1788264858,-56.3394677777777
199.3081123832,-57.0361344444444
199.437382345,-55.7528011111111
199.5666363712,-56.4194677777777
199.6958744618,-57.1894677777777
199.8250966168,-53.8728011111111
199.9543028362,-53.4594677777777
200.08349312,-56.7928011111111
200.2126674682,-58.8594677777778
200.3418258808,-54.4894677777777
200.4709683578,-57.1828011111111
200.6000948992,-56.7228011111111
200.729205505,-59.9428011111111
200.8583001752,-55.0794677777777
200.9873789098,-54.3461344444444
201.1164417088,-57.4928011111111
201.2454885722,-54.1361344444444
201.3745195,-56.3194677777777
201.5035344922,-57.3061344444444
201.6325335488,-56.7061344444444
201.7615166698,-54.432801111111
201.8904838552,-56.0894677777777
202.019435105,-54.7328011111111
202.1483704192,-56.1061344444444
202.2772897978,-56.5094677777777
202.4061932408,-56.4228011111111
202.5350807482,-58.6561344444444
202.66395232,-54.2394677777777
202.7928079562,-57.0828011111111
202.9216476568,-52.3661344444444
203.0504714218,-54.5394677777777
203.1792792512,-56.5461344444444
203.308071145,-57.8628011111111
203.4368471032,-43.9794677777777
203.5656071258,-56.5894677777777
203.6943512128,-56.1061344444444
203.8230793642,-55.3161344444444
203.95179158,-57.1494677777777
204.0804878602,-59.5328011111111
204.2091682048,-53.7694677777777
204.3378326138,-57.4661344444444
204.4664810872,-53.6128011111111
204.595113625,-57.2328011111111
204.7237302272,-55.3594677777777
204.8523308938,-54.1894677777777
204.9809156248,-57.7361344444444
205.1094844202,-53.8261344444444
205.23803728,-55.6794677777777
205.3665742042,-56.0461344444444
205.4950951928,-53.4028011111111
205.6236002458,-57.7694677777777
205.7520893632,-53.4261344444444
205.880562545,-55.0128011111111
206.0090197912,-56.0494677777777
206.1374611018,-56.6561344444444
206.2658864768,-53.7294677777777
206.3942959162,-55.1428011111111
206.52268942,-57.2461344444444
206.6510669882,-57.0294677777777
206.7794286208,-52.6961344444444
206.9077743178,-56.4528011111111
207.0361040792,-52.7094677777777
207.164417905,-56.2228011111111
207.2927157952,-56.1928011111111
207.4209977498,-55.6028011111111
207.5492637688,-55.7928011111111
207.6775138522,-52.6661344444444
207.805748,-56.9028011111111
207.9339662122,-52.9828011111111
208.0621684888,-57.7861344444444
208.1903548298,-54.712801111111
208.3185252352,-55.3428011111111
208.446679705,-54.0528011111111
208.5748182392,-54.0328011111111
208.7029408378,-54.2094677777777
208.8310475008,-56.2261344444444
208.9591382282,-56.1661344444444
209.08721302,-58.1028011111111
209.2152718762,-56.7461344444444
209.3433147968,-50.4128011111111
209.4713417818,-55.7461344444444
209.5993528312,-57.3028011111111
209.727347945,-57.1228011111111
209.8553271232,-56.7861344444444
209.9832903658,-53.6328011111111
210.1112376728,-56.2094677777777
210.2391690442,-58.6794677777778
210.36708448,-60.1694677777778
210.4949839802,-57.4961344444444
210.6228675448,-55.4728011111111
210.7507351738,-53.4728011111111
210.8785868672,-57.7928011111111
211.006422625,-56.9828011111111
211.1342424472,-51.7361344444444
211.2620463338,-56.3461344444444
211.3898342848,-53.3528011111111
211.5176063002,-57.6761344444444
211.64536238,-54.3928011111111
211.7731025242,-57.9094677777778
211.9008267328,-55.1761344444444
212.0285350058,-56.3361344444444
212.1562273432,-54.7194677777777
212.283903745,-50.8994677777777
212.4115642112,-57.3428011111111
212.5392087418,-54.7028011111111
212.6668373368,-54.2728011111111
212.7944499962,-56.5628011111111
212.92204672,-55.6028011111111
213.0496275082,-56.6928011111111
213.1771923608,-55.2528011111111
213.3047412778,-52.5194677777777
213.4322742592,-56.6561344444444
213.559791305,-54.8061344444444
213.6872924152,-54.1761344444444
213.8147775898,-55.1861344444444
213.9422468288,-54.592801111111
214.0697001322,-52.6728011111111
214.1971375,-55.6161344444444
214.3245589322,-53.1728011111111
214.4519644288,-53.9094677777777
214.5793539898,-52.8728011111111
214.7067276152,-54.6628011111111
214.834085305,-54.1394677777777
214.9614270592,-55.5528011111111
215.0887528778,-52.7761344444444
215.2160627608,-55.0661344444444
215.3433567082,-52.4961344444444
215.47063472,-53.3294677777777
215.5978967962,-52.5494677777777
215.7251429368,-48.9761344444444
215.8523731418,-50.5994677777777
215.9795874112,-54.852801111111
216.106785745,-54.8094677777777
216.2339681432,-52.2428011111111
216.3611346058,-49.2928011111111
216.4882851328,-50.2261344444444
216.6154197242,-53.6128011111111
216.74253838,-47.9028011111111
216.8696411002,-50.6994677777777
216.9967278848,-50.0561344444444
217.1237987338,-51.6928011111111
217.2508536472,-54.2794677777777
217.377892625,-49.5494677777777
217.5049156672,-48.9994677777777
217.6319227738,-52.5728011111111
217.7589139448,-53.6294677777777
217.8858891802,-52.8794677777777
218.01284848,-52.5761344444444
218.1397918442,-54.4728011111111
218.2667192728,-51.5294677777777
218.3936307658,-50.6294677777777
218.5205263232,-50.9528011111111
218.647405945,-49.3594677777777
218.7742696312,-49.4561344444444
218.9011173818,-52.0994677777777
219.0279491968,-51.5461344444444
219.1547650762,-51.8994677777777
219.28156502,-49.8328011111111
219.4083490282,-48.4428011111111
219.5351171008,-48.4861344444444
219.6618692378,-48.8028011111111
219.7886054392,-48.5928011111111
219.915325705,-48.5861344444444
220.0420300352,-50.8094677777777
220.1687184298,-49.6794677777777
220.2953908888,-47.9694677777777
220.4220474122,-49.1061344444444
220.548688,-51.7028011111111
220.6753126522,-51.7694677777777
220.8019213688,-49.4628011111111
220.9285141498,-51.0194677777777
221.0550909952,-48.0428011111111
221.181651905,-48.2194677777777
221.3081968792,-50.3094677777777
221.4347259178,-46.2028011111111
221.5612390208,-47.0328011111111
221.6877361882,-52.7228011111111
221.81421742,-50.8961344444444
221.9406827162,-51.8128011111111
222.0671320768,-48.9461344444444
222.1935655018,-53.7894677777777
222.3199829912,-51.5828011111111
222.446384545,-51.0861344444444
222.5727701632,-54.1428011111111
222.6991398458,-49.3494677777777
222.8254935928,-49.7061344444444
222.9518314042,-51.9494677777777
223.07815328,-46.4494677777777
223.2044592202,-46.1594677777777
223.3307492248,-43.5461344444444
223.4570232938,-47.5828011111111
223.5832814272,-47.6261344444444
223.709523625,-45.8794677777777
223.8357498872,-51.0661344444444
223.9619602138,-39.3628011111111
224.0881546048,-45.8594677777777
224.2143330602,-44.6561344444444
224.34049558,-44.0761344444444
224.4666421642,-48.2294677777777
224.5927728128,-42.2461344444444
224.7188875258,-48.6528011111111
224.8449863032,-43.3928011111111
224.971069145,-44.3261344444444
225.0971360512,-47.7361344444444
225.2231870218,-44.4828011111111
225.3492220568,-45.1994677777777
225.4752411562,-44.0294677777777
225.60124432,-42.0428011111111
225.7272315482,-40.2028011111111
225.8532028408,-40.2294677777777
225.9791581978,-39.7428011111111
226.1050976192,-42.7794677777777
226.231021105,-36.8328011111111
226.3569286552,-37.6694677777777
226.4828202698,-39.6728011111111
226.6086959488,-32.2128011111111
226.7345556922,-36.6294677777777
226.8603995,-33.5161344444444
226.9862273722,-31.6328011111111
227.1120393088,-31.8561344444444
227.2378353098,-32.0128011111111
227.3636153752,-31.7661344444444
227.489379505,-23.5861344444444
227.6151276992,-28.9994677777778
227.7408599578,-34.1861344444444
227.8665762808,-26.3094677777778
227.9922766682,-26.1528011111111
228.11796112,-24.2994677777778
228.2436296362,-24.1361344444444
228.3692822168,-21.9928011111111
228.4949188618,-22.0594677777778
228.6205395712,-15.9594677777778
228.746144345,-8.56280111111112
228.8717331832,-10.6628011111111
228.9973060858,-11.3094677777778
229.1228630528,-6.89946777777778
229.2484040842,-1.80613444444444
229.37392918,-2.82280111111111
229.4994383402,4.51719888888889
229.6249315648,2.23386555555556
229.7504088538,5.26719888888889
229.8758702072,9.95053222222223
230.001315625,10.3971988888889
230.1267451072,10.7605322222222
230.2521586538,19.5471988888889
230.3775562648,19.6105322222222
230.5029379402,16.6905322222222
230.62830368,20.8438655555556
230.7536534842,25.2638655555556
230.8789873528,28.3505322222222
231.0043052858,40.7238655555556
231.1296072832,37.8638655555556
231.254893345,46.8938655555556
231.3801634712,54.377198888889
231.5054176618,51.6305322222223
231.6306559168,57.1005322222223
231.7558782362,55.2105322222223
231.88108462,67.4638655555556
232.0062750682,69.9038655555555
232.1314495808,80.0105322222222
232.2566081578,75.3138655555555
232.3817507992,82.8705322222222
232.506877505,84.1138655555555
232.6319882752,91.6005322222222
232.7570831098,103.007198888889
232.8821620088,110.393865555555
233.0072249722,117.427198888889
233.132272,117.657198888889
233.2573030922,118.423865555556
233.3823182488,132.777198888889
233.5073174698,136.767198888889
233.6323007552,145.133865555556
233.757268105,141.407198888889
233.8822195192,149.693865555556
234.0071549978,158.917198888889
234.1320745408,170.387198888889
234.2569781482,169.770532222222
234.38186582,189.173865555556
234.5067375562,187.933865555556
234.6315933568,197.443865555556
234.7564332218,231.387198888889
234.8812571512,210.160532222222
235.006065145,220.837198888889
235.1308572032,234.190532222222
235.2556333258,240.113865555555
235.3803935128,247.840532222222
235.5051377642,263.750532222222
235.62986608,273.380532222222
235.7545784602,279.857198888889
235.8792749048,289.680532222222
236.0039554138,304.980532222222
236.1286199872,310.273865555556
236.253268625,322.537198888889
236.3779013272,341.390532222222
236.5025180938,350.533865555555
236.6271189248,359.793865555555
236.7517038202,374.913865555555
236.87627278,389.327198888889
237.0008258042,398.200532222222
237.1253628928,422.603865555555
237.2498840458,428.860532222222
237.3743892632,445.140532222222
237.498878545,460.353865555556
237.6233518912,475.947198888889
237.7478093018,490.233865555556
237.8722507768,509.187198888889
237.9966763162,521.470532222222
238.12108592,537.603865555556
238.2454795882,560.123865555556
238.3698573208,565.617198888889
238.4942191178,590.180532222222
238.6185649792,607.597198888889
238.742894905,624.640532222222
238.8672088952,643.660532222222
238.9915069498,666.890532222223
239.1157890688,685.313865555556
239.2400552522,704.487198888889
239.3643055,725.437198888889
239.4885398122,745.713865555556
239.6127581888,764.517198888889
239.7369606298,793.760532222222
239.8611471352,808.550532222223
239.985317705,835.757198888889
240.1094723392,860.167198888889
240.2336110378,883.093865555556
240.3577338008,907.757198888889
240.4818406282,928.410532222223
240.60593152,952.117198888889
240.7300064762,986.823865555556
240.8540654968,998.650532222223
240.9781085818,1027.42386555556
241.1021357312,1052.45053222222
241.226146945,1086.33386555556
241.3501422232,1112.63053222222
241.4741215658,1134.32053222222
241.5980849728,1161.81386555556
241.7220324442,1186.24719888889
241.84596398,1213.33719888889
241.9698795802,1242.20053222222
242.0937792448,1278.10386555556
242.2176629738,1307.02053222222
242.3415307672,1340.08053222222
242.465382625,1372.79386555556
242.5892185472,1400.71386555556
242.7130385338,1423.15386555556
242.8368425848,1457.11719888889
242.9606307002,1489.34719888889
243.08440288,1520.75719888889
243.2081591242,1556.95053222222
243.3318994328,1590.81053222222
243.4556238058,1627.14053222222
243.5793322432,1659.92386555556
243.703024745,1692.64053222222
243.8267013112,1732.31719888889
243.9503619418,1756.61719888889
244.0740066368,1778.71719888889
244.1976353962,1802.71053222222
244.32124822,1836.10386555555
244.4448451082,1880.52719888889
244.5684260608,1924.37386555555
244.6919910778,1963.41386555555
244.8155401592,1997.83386555555
244.939073305,2038.17719888889
245.0625905152,2071.57386555555
245.1860917898,2109.29053222222
245.3095771288,2142.11386555555
245.4330465322,2181.75719888889
245.5565,2207.72053222222
245.6799375322,2247.79386555555
245.8033591288,2299.40719888889
245.9267647898,2326.06053222222
246.0501545152,2347.50053222222
246.173528305,2366.66719888889
246.2968861592,2401.08719888889
246.4202280778,2448.79386555555
246.5435540608,2501.37053222222
246.6668641082,2557.51719888889
246.79015822,2608.80053222222
246.9134363962,2655.59386555555
247.0366986368,2707.21053222222
247.1599449418,2745.23719888889
247.2831753112,2793.14386555555
247.406389745,2842.65719888889
247.5295882432,2878.73053222222
247.6527708058,2930.35386555555
247.7759374328,2969.57719888889
247.8990881242,3011.49719888889
248.02222288,3059.54053222222
248.1453417002,3097.91719888889
248.2684445848,3140.70386555555
248.3915315338,3186.86053222222
248.5146025472,3222.79719888889
248.637657625,3231.68719888889
248.7606967672,3238.22719888889
248.8837199738,3289.84386555555
249.0067272448,3350.62386555555
249.1297185802,3407.87053222222
249.25269398,3446.73386555555
249.3756534442,3501.39719888889
249.4985969728,3548.69719888889
249.6215245658,3609.74053222222
249.7444362232,3644.35386555555
249.867331945,3704.94719888889
249.9902117312,3750.30386555555
250.1130755818,3794.54386555555
250.2359234968,3856.54719888889
250.3587554762,3888.45053222222
250.48157152,3936.41386555555
250.6043716282,3981.31053222222
250.7271558008,4014.19719888889
250.8499240378,4066.44053222222
250.9726763392,4112.49386555555
251.095412705,4150.35719888889
251.2181331352,4194.33053222222
251.3408376298,4232.63386555556
251.4635261888,4278.89053222222
251.5861988122,4304.64719888889
251.7088555,4310.96386555555
251.8314962522,4331.09719888889
251.9541210688,4394.75053222222
252.0767299498,4446.95719888889
252.1993228952,4500.44719888889
252.321899905,4555.98386555555
252.4444609792,4599.61053222222
252.5670061178,4651.75386555555
252.6895353208,4697.88386555555
252.8120485882,4746.73719888889
252.93454592,4798.34386555555
253.0570273162,4836.40386555555
253.1794927768,4895.90053222222
253.3019423018,4939.72719888889
253.4243758912,4987.10719888889
253.546793545,5024.34053222222
253.6691952632,5074.28719888889
253.7915810458,5106.63053222222
253.9139508928,5146.47386555555
254.0363048042,5189.79053222222
254.15864278,5232.01386555555
254.2809648202,5276.61053222222
254.4032709248,5302.01386555555
254.5255610938,5339.60386555555
254.6478353272,5373.51386555555
254.770093625,5398.51053222222
254.8923359872,5427.81053222222
255.0145624138,5454.29053222222
255.1367729048,5475.92386555556
255.2589674602,5475.31386555555
255.38114608,5501.72053222222
255.5033087642,5554.27386555555
255.6254555128,5602.54719888889
255.7475863258,5643.19386555556
255.8697012032,5695.90386555556
255.991800145,5735.44386555556
256.1138831512,5790.89053222222
256.2359502218,5838.39719888889
256.3580013568,5892.09719888889
256.4800365562,5941.60719888889
256.60205582,6001.05053222222
256.7240591482,6041.58053222222
256.8460465408,6085.95053222222
256.9680179978,6133.46719888889
257.0899735192,6172.43386555556
257.211913105,6203.53719888889
257.3338367552,6239.92053222222
257.4557444698,6278.70719888889
257.5776362488,6295.11053222222
257.6995120922,6330.01053222222
257.821372,6352.16386555556
257.9432159722,6385.97719888889
258.0650440088,6418.42053222222
258.1868561098,6448.09053222222
258.3086522752,6474.92719888889
258.430432505,6496.18386555556
258.5521967992,6528.84053222222
258.6739451578,6559.65719888889
258.7956775808,6589.58719888889
258.9173940682,6625.28386555556
259.03909462,6641.41386555556
259.1607792362,6647.43053222222
259.2824479168,6666.90719888889
259.4041006618,6702.87719888889
259.5257374712,6731.81386555556
259.647358345,6760.06386555556
259.7689632832,6789.27719888889
259.8905522858,6812.69053222222
260.0121253528,6839.18719888889
260.1336824842,6854.52386555556
260.25522368,6882.23053222222
260.3767489402,6897.98719888889
260.4982582648,6918.37386555556
260.6197516538,6944.26386555556
260.7412291072,6961.41386555556
260.862690625,6989.38053222222
260.9841362072,7012.79719888889
261.1055658538,7037.24386555556
261.2269795648,7062.13386555556
261.3483773402,7082.02053222222
261.46975918,7102.86386555556
261.5911250842,7128.85719888889
261.7124750528,7150.64053222222
261.8338090858,7167.69386555556
261.9551271832,7195.54719888889
262.076429345,7236.52386555556
262.1977155712,7253.33053222222
262.3189858618,7273.29053222222
262.4402402168,7290.36719888889
262.5614786362,7310.00386555556
262.68270112,7326.46386555556
262.8039076682,7334.43053222222
262.9250982808,7360.43386555556
263.0462729578,7378.00053222222
263.1674316992,7388.20386555556
263.288574505,7403.70719888889
263.4097013752,7411.83053222222
263.5308123098,7411.10053222222
263.6519073088,7414.24719888889
263.7729863722,7430.64719888889
263.8940495,7446.72719888889
264.0150966922,7447.23719888889
264.1361279488,7472.24719888889
264.2571432698,7481.31386555556
264.3781426552,7502.83719888889
264.499126105,7523.18719888889
264.6200936192,7543.18386555556
264.7410451978,7560.11386555556
264.8619808408,7569.97053222223
264.9829005482,7590.49386555556
265.10380432,7595.15386555556
265.2246921562,7606.99386555556
265.3455640568,7617.81719888889
265.4664200218,7624.42719888889
265.5872600512,7628.68053222223
265.708084145,7643.29719888889
265.8288923032,7652.56386555556
265.9496845258,7659.04719888889
266.0704608128,7664.22386555556
266.1912211642,7663.51719888889
266.31196558,7670.90053222223
266.4326940602,7669.91719888889
266.5534066048,7671.63719888889
266.6741032138,7676.90386555556
266.7947838872,7665.28386555556
266.915448625,7668.17719888889
267.0360974272,7657.41053222223
267.1567302938,7655.35053222223
267.2773472248,7652.60386555556
267.3979482202,7651.85386555556
267.51853328,7643.37386555556
267.6391024042,7653.03053222223
267.7596555928,7669.26053222223
267.8801928458,7672.09719888889
268.0007141632,7679.69386555556
268.121219545,7697.33386555556
268.2417089912,7699.24386555556
268.3621825018,7704.71053222223
268.4826400768,7722.47386555556
268.6030817162,7725.63386555556
268.72350742,7734.56053222223
268.8439171882,7741.55053222223
268.9643110208,7751.03719888889
269.0846889178,7759.14053222223
269.2050508792,7760.40386555556
269.325396905,7756.21719888889
269.4457269952,7759.14386555556
269.5660411498,7764.54719888889
269.6863393688,7764.41386555556
269.8066216522,7772.10053222223
269.926888,7769.56386555556
270.0471384122,7770.59719888889
270.1673728888,7778.05719888889
270.2875914298,7775.25719888889
270.4077940352,7783.75719888889
270.527980705,7785.38719888889
270.6481514392,7775.11719888889
270.7683062378,7780.79053222223
270.8884451008,7773.73053222223
271.0085680282,7763.02719888889
271.12867502,7768.02719888889
271.2487660762,7760.43386555556
271.3688411968,7748.61053222223
271.4889003818,7758.96053222223
271.6089436312,7756.61053222223
271.728970945,7759.72719888889
271.8489823232,7750.17053222223
271.9689777658,7751.50053222223
272.0889572728,7751.74053222223
272.2089208442,7761.24719888889
272.32886848,7764.89053222223
272.4488001802,7760.29053222223
272.5687159448,7759.78386555556
272.6886157738,7773.67386555556
272.8084996672,7776.85719888889
272.928367625,7788.65719888889
273.0482196472,7801.0571988889
273.1680557338,7804.15053222223
273.2878758848,7817.69053222223
273.4076801002,7818.42053222223
273.52746838,7813.72053222223
273.6472407242,7810.36053222223
273.7669971328,7823.00053222223
273.8867376058,7821.4771988889
274.0064621432,7815.23386555556
274.126170745,7810.94053222223
274.2458634112,7818.93386555556
274.3655401418,7824.5271988889
274.4852009368,7817.8371988889
274.6048457962,7832.06053222223
274.72447472,7827.7971988889
274.8440877082,7833.40386555556
274.9636847608,7837.65386555556
275.0832658778,7843.08386555556
275.2028310592,7835.55386555556
275.322380305,7832.21386555556
275.4419136152,7845.7971988889
275.5614309898,7834.13386555556
275.6809324288,7830.09053222223
275.8004179322,7827.80386555556
275.9198875,7824.75386555556
276.0393411322,7827.5971988889
276.1587788288,7814.47053222223
276.2782005898,7811.23053222223
276.3976064152,7822.7871988889
276.516996305,7809.15386555556
276.6363702592,7814.22053222223
276.7557282778,7813.98053222223
276.8750703608,7818.79386555556
276.9943965082,7825.9571988889
277.11370672,7824.88053222223
277.2330009962,7830.96386555556
277.3522793368,7846.0571988889
277.4715417418,7856.46386555556
277.5907882112,7857.79386555556
277.710018745,7862.17053222223
277.8292333432,7866.2171988889
277.9484320058,7870.02386555556
278.0676147328,7868.00386555556
278.1867815242,7875.2771988889
278.30593238,7870.65386555556
278.4250673002,7876.78386555556
278.5441862848,7876.6271988889
278.6632893338,7883.7271988889
278.7823764472,7882.23386555556
278.901447625,7883.77053222223
279.0205028672,7883.07053222223
279.1395421738,7895.9671988889
279.2585655448,7889.89053222223
279.3775729802,7883.74053222223
279.49656448,7891.7071988889
279.6155400442,7888.64386555556
279.7344996728,7894.45053222223
279.8534433658,7884.84053222223
279.9723711232,7890.5471988889
280.091282945,7884.15386555556
280.2101788312,7881.03386555556
280.3290587818,7886.89053222223
280.4479227968,7875.3271988889
280.5667708762,7869.6471988889
280.68560302,7876.17719888889
280.8044192282,7870.26053222223
280.9232195008,7870.98386555556
281.0420038378,7872.4971988889
281.1607722392,7874.65053222223
281.279524705,7885.99053222223
281.3982612352,7881.57053222223
281.5169818298,7895.37053222223
281.6356864888,7904.83386555556
281.7543752122,7902.64053222223
281.873048,7904.4671988889
281.9917048522,7910.06053222223
282.1103457688,7914.0071988889
282.2289707498,7911.00053222223
282.3475797952,7912.29053222223
282.466172905,7912.1571988889
282.5847500792,7916.3471988889
282.7033113178,7913.37386555556
282.8218566208,7907.45386555556
282.9403859882,7891.19053222223
283.05889942,7888.87386555556
283.1773969162,7883.95053222223
283.2958784768,7885.99053222223
283.4143441018,7876.75053222223
283.5327937912,7871.41053222223
283.651227545,7867.5971988889
283.7696453632,7860.4671988889
283.8880472458,7855.14053222223
284.0064331928,7862.2471988889
284.1248032042,7862.63719888889
284.24315728,7861.26386555556
284.3614954202,7862.84386555556
284.4798176248,7870.25386555556
284.5981238938,7881.07053222223
284.7164142272,7890.8071988889
284.834688625,7889.9071988889
284.9529470872,7888.8471988889
285.0711896138,7887.6271988889
285.1894162048,7885.4771988889
285.3076268602,7879.7171988889
285.42582158,7881.48386555556
285.5440003642,7880.2271988889
285.6621632128,7877.4371988889
285.7803101258,7879.53386555556
285.8984411032,7875.12386555556
286.016556145,7869.0471988889
286.1346552512,7868.20053222223
286.2527384218,7872.3271988889
286.3708056568,7865.40053222223
286.4888569562,7862.3671988889
286.60689232,7861.7671988889
286.7249117482,7849.35053222223
286.8429152408,7857.51386555556
286.9609027978,7859.3271988889
287.0788744192,7857.13053222223
287.196830105,7866.2171988889
287.3147698552,7853.43053222223
287.4326936698,7844.97053222223
287.5506015488,7847.44386555556
287.6684934922,7842.31386555556
287.7863695,7845.87386555556
287.9042295722,7835.9571988889
288.0220737088,7833.1671988889
288.1399019098,7831.76053222223
288.2577141752,7823.07386555556
288.375510505,7815.37386555556
288.4932908992,7810.22053222223
288.6110553578,7798.0471988889
288.7288038808,7790.20386555556
288.8465364682,7784.43386555556
288.96425312,7780.07719888889
289.0819538362,7772.46053222223
289.1996386168,7774.45719888889
289.3173074618,7782.56719888889
289.4349603712,7786.34719888889
289.552597345,7792.07053222223
289.6702183832,7796.53053222223
289.7878234858,7798.4371988889
289.9054126528,7802.4671988889
290.0229858842,7807.05386555556
290.14054318,7809.5271988889
290.2580845402,7815.72053222223
290.3756099648,7818.66053222223
290.4931194538,7827.36386555556
290.6106130072,7835.86053222223
290.728090625,7836.64386555556
290.8455523072,7845.53386555556
290.9629980538,7857.27053222223
291.0804278648,7858.92053222223
291.1978417402,7863.44053222223
291.31523968,7874.55053222223
291.4326216842,7874.28386555556
291.5499877528,7883.62053222223
291.6673378858,7896.09386555556
291.7846720832,7898.62386555556
291.901990345,7910.98386555556
292.0192926712,7920.43386555556
292.1365790618,7925.1871988889
292.2538495168,7934.22386555556
292.3711040362,7933.4571988889
292.48834262,7945.9971988889
292.6055652682,7946.2471988889
292.7227719808,7960.85053222223
292.8399627578,7968.48053222223
292.9571375992,7981.1671988889
293.074296505,7991.31053222223
293.1914394752,7992.3171988889
293.3085665098,7996.48386555556
293.4256776088,8012.05053222223
293.5427727722,8016.46386555556
293.659852,8028.54386555556
293.7769152922,8032.96386555556
293.8939626488,8045.84053222223
294.0109940698,8056.4371988889
294.1280095552,8058.5671988889
294.245009105,8072.3071988889
294.3619927192,8081.0971988889
294.4789603978,8085.32386555556
294.5959121408,8091.2971988889
294.7128479482,8097.51053222223
294.82976782,8115.41053222223
294.9466717562,8112.98053222223
295.0635597568,8124.4071988889
295.1804318218,8137.7871988889
295.2972879512,8139.70053222223
295.414128145,8142.24386555556
295.5309524032,8152.4471988889
