UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,31247
Integration Time,1000
Averages,300
Date,8/23/2019 11:28:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25970.2243666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.53666666667
181.9732053322,-91.0423
182.1045947288,-93.5856333333334
182.2359681898,-95.5189666666667
182.3673257152,-60.9323
182.498667305,-58.6923
182.6299929592,-61.2689666666667
182.7613026778,-60.0856333333333
182.8925964608,-58.8389666666667
183.0238743082,-57.8323
183.15513622,-60.1923
183.2863821962,-58.9389666666667
183.4176122368,-55.7656333333333
183.5488263418,-54.1023
183.6800245112,-59.2489666666667
183.811206745,-53.5156333333333
183.9423730432,-56.3756333333333
184.0735234058,-55.9323
184.2046578328,-52.5356333333333
184.3357763242,-55.9389666666667
184.46687888,-55.9056333333333
184.5979655002,-52.9689666666667
184.7290361848,-56.0156333333333
184.8600909338,-52.6689666666667
184.9911297472,-51.7089666666667
185.122152625,-54.6423
185.2531595672,-50.8156333333333
185.3841505738,-52.8656333333333
185.5151256448,-51.4289666666667
185.6460847802,-53.7756333333333
185.77702798,-56.0689666666666
185.9079552442,-54.4423
186.0388665728,-53.1623
186.1697619658,-53.4156333333333
186.3006414232,-50.4423
186.431504945,-55.6289666666666
186.5623525312,-52.6956333333333
186.6931841818,-57.4989666666667
186.8239998968,-54.5189666666667
186.9547996762,-48.9623
187.08558352,-54.1823
187.2163514282,-50.6056333333333
187.3471034008,-58.2889666666667
187.4778394378,-57.1556333333333
187.6085595392,-51.2923
187.739263705,-51.7189666666667
187.8699519352,-52.6223
188.0006242298,-53.3789666666667
188.1312805888,-50.7256333333333
188.2619210122,-52.8023
188.3925455,-56.2089666666666
188.5231540522,-54.5323
188.6537466688,-55.1589666666667
188.7843233498,-55.8456333333333
188.9148840952,-53.3789666666667
189.045428905,-54.1489666666667
189.1759577792,-56.0089666666667
189.3064707178,-52.9989666666667
189.4369677208,-56.4389666666667
189.5674487882,-55.9989666666667
189.69791392,-48.6589666666667
189.8283631162,-54.7123
189.9587963768,-55.8723
190.0892137018,-53.7123
190.2196150912,-54.5989666666667
190.350000545,-55.5489666666666
190.4803700632,-55.6589666666667
190.6107236458,-54.5389666666667
190.7410612928,-55.5289666666666
190.8713830042,-49.0589666666667
191.00168878,-54.2523
191.1319786202,-54.8889666666667
191.2622525248,-56.6756333333333
191.3925104938,-51.3489666666667
191.5227525272,-55.0289666666666
191.652978625,-49.0356333333333
191.7831887872,-51.7656333333333
191.9133830138,-54.4956333333333
192.0435613048,-53.6589666666667
192.1737236602,-51.9356333333333
192.30387008,-52.5423
192.4340005642,-55.3756333333333
192.5641151128,-51.2756333333333
192.6942137258,-55.9289666666667
192.8242964032,-51.1756333333333
192.954363145,-52.8823
193.0844139512,-54.8189666666667
193.2144488218,-53.9556333333333
193.3444677568,-56.4256333333333
193.4744707562,-52.6889666666667
193.60445782,-55.0256333333333
193.7344289482,-52.9589666666667
193.8643841408,-52.7723
193.9943233978,-52.4056333333333
194.1242467192,-52.8923
194.254154105,-51.1356333333333
194.3840455552,-51.8356333333333
194.5139210698,-53.2656333333333
194.6437806488,-52.2356333333333
194.7736242922,-51.6923
194.903452,-54.3723
195.0332637722,-46.1289666666667
195.1630596088,-54.7256333333333
195.2928395098,-55.4889666666666
195.4226034752,-50.5356333333333
195.552351505,-54.8556333333333
195.6820835992,-52.0523
195.8117997578,-54.9189666666667
195.9414999808,-54.9689666666667
196.0711842682,-57.5956333333333
196.20085262,-54.5789666666667
196.3305050362,-58.0689666666666
196.4601415168,-54.5856333333333
196.5897620618,-51.7723
196.7193666712,-52.4123
196.848955345,-56.2323
196.9785280832,-55.1189666666667
197.1080848858,-55.9423
197.2376257528,-54.6023
197.3671506842,-55.7456333333333
197.49665968,-54.5056333333333
197.6261527402,-54.4356333333333
197.7556298648,-53.5489666666667
197.8850910538,-53.6489666666667
198.0145363072,-53.8689666666667
198.143965625,-45.0356333333333
198.2733790072,-56.4356333333333
198.4027764538,-54.1889666666667
198.5321579648,-55.7323
198.6615235402,-52.8689666666667
198.79087318,-52.5089666666667
198.9202068842,-52.4723
199.0495246528,-55.8856333333333
199.1788264858,-54.4423
199.3081123832,-55.2323
199.437382345,-53.9056333333333
199.5666363712,-54.8923
199.6958744618,-55.7389666666666
199.8250966168,-52.5589666666667
199.9543028362,-51.9889666666667
200.08349312,-55.7389666666666
200.2126674682,-56.9089666666667
200.3418258808,-52.8289666666667
200.4709683578,-55.1623
200.6000948992,-54.8156333333333
200.729205505,-58.1589666666667
200.8583001752,-53.2456333333333
200.9873789098,-52.6689666666667
201.1164417088,-55.1223
201.2454885722,-51.6323
201.3745195,-54.0689666666667
201.5035344922,-54.8789666666667
201.6325335488,-54.6956333333333
201.7615166698,-52.3156333333333
201.8904838552,-54.4656333333333
202.019435105,-52.6089666666667
202.1483704192,-53.4789666666667
202.2772897978,-54.2289666666667
202.4061932408,-54.0256333333333
202.5350807482,-56.0589666666666
202.66395232,-52.2389666666667
202.7928079562,-55.1856333333333
202.9216476568,-50.1523
203.0504714218,-52.5323
203.1792792512,-53.9889666666667
203.308071145,-54.9823
203.4368471032,-40.9223
203.5656071258,-54.5156333333333
203.6943512128,-53.9323
203.8230793642,-53.4889666666667
203.95179158,-54.7723
204.0804878602,-57.1123
204.2091682048,-51.0856333333333
204.3378326138,-54.4989666666667
204.4664810872,-51.0356333333333
204.595113625,-54.6889666666667
204.7237302272,-52.3223
204.8523308938,-51.4623
204.9809156248,-54.7623
205.1094844202,-50.6523
205.23803728,-52.7489666666667
205.3665742042,-52.6756333333333
205.4950951928,-50.8123
205.6236002458,-55.3189666666667
205.7520893632,-50.9389666666667
205.880562545,-51.9489666666667
206.0090197912,-53.2456333333333
206.1374611018,-53.8656333333333
206.2658864768,-50.3756333333333
206.3942959162,-52.1889666666667
206.52268942,-54.0689666666667
206.6510669882,-53.8289666666667
206.7794286208,-49.5489666666667
206.9077743178,-52.7056333333333
207.0361040792,-49.3623
207.164417905,-52.5756333333333
207.2927157952,-53.1756333333333
207.4209977498,-52.3789666666667
207.5492637688,-52.4656333333333
207.6775138522,-49.5023
207.805748,-52.7189666666667
207.9339662122,-49.5223
208.0621684888,-54.1623
208.1903548298,-50.4556333333333
208.3185252352,-51.7289666666667
208.446679705,-50.4489666666667
208.5748182392,-50.4723
208.7029408378,-50.6689666666667
208.8310475008,-51.9389666666667
208.9591382282,-52.3323
209.08721302,-54.1256333333333
209.2152718762,-53.0056333333333
209.3433147968,-47.0623
209.4713417818,-51.9356333333333
209.5993528312,-53.4089666666667
209.727347945,-52.5056333333333
209.8553271232,-52.9889666666667
209.9832903658,-49.3589666666667
210.1112376728,-52.2889666666667
210.2391690442,-54.6323
210.36708448,-55.9323
210.4949839802,-53.6856333333333
210.6228675448,-50.9889666666667
210.7507351738,-49.7189666666667
210.8785868672,-53.6123
211.006422625,-52.4023
211.1342424472,-47.3456333333333
211.2620463338,-52.2256333333333
211.3898342848,-49.0489666666667
211.5176063002,-53.2056333333333
211.64536238,-49.9323
211.7731025242,-53.5389666666667
211.9008267328,-50.6456333333333
212.0285350058,-52.2056333333333
212.1562273432,-50.5089666666667
212.283903745,-46.7123
212.4115642112,-52.1389666666667
212.5392087418,-49.9523
212.6668373368,-49.2123
212.7944499962,-51.2323
212.92204672,-50.4356333333333
213.0496275082,-51.6889666666667
213.1771923608,-49.6923
213.3047412778,-47.7223
213.4322742592,-51.8523
213.559791305,-49.4756333333333
213.6872924152,-49.0323
213.8147775898,-50.1256333333333
213.9422468288,-49.1523
214.0697001322,-47.7389666666667
214.1971375,-50.5456333333333
214.3245589322,-47.6989666666667
214.4519644288,-48.2289666666667
214.5793539898,-47.8789666666667
214.7067276152,-49.0356333333333
214.834085305,-48.4289666666667
214.9614270592,-50.7189666666667
215.0887528778,-47.3323
215.2160627608,-49.7056333333333
215.3433567082,-47.6189666666667
215.47063472,-47.2723
215.5978967962,-47.0723
215.7251429368,-43.4023
215.8523731418,-45.3189666666667
215.9795874112,-48.7689666666667
216.106785745,-48.9389666666667
216.2339681432,-46.6489666666667
216.3611346058,-43.3823
216.4882851328,-44.6423
216.6154197242,-47.9456333333333
216.74253838,-42.1456333333333
216.8696411002,-44.6289666666667
216.9967278848,-43.8156333333333
217.1237987338,-45.5256333333333
217.2508536472,-47.7656333333333
217.377892625,-43.6256333333333
217.5049156672,-43.0789666666667
217.6319227738,-46.0756333333333
217.7589139448,-47.1323
217.8858891802,-46.4389666666667
218.01284848,-46.0956333333333
218.1397918442,-47.7589666666667
218.2667192728,-44.8756333333333
218.3936307658,-44.1256333333333
218.5205263232,-44.6156333333333
218.647405945,-42.6723
218.7742696312,-43.0523
218.9011173818,-45.5423
219.0279491968,-44.8923
219.1547650762,-45.3923
219.28156502,-43.5523
219.4083490282,-41.5323
219.5351171008,-41.3189666666667
219.6618692378,-41.7156333333333
219.7886054392,-40.8923
219.915325705,-41.2523
220.0420300352,-43.3889666666667
220.1687184298,-42.5123
220.2953908888,-41.1889666666667
220.4220474122,-41.8656333333333
220.548688,-43.9689666666667
220.6753126522,-43.9489666666667
220.8019213688,-41.3889666666667
220.9285141498,-43.3556333333333
221.0550909952,-40.4223
221.181651905,-40.8956333333333
221.3081968792,-42.6756333333333
221.4347259178,-38.7323
221.5612390208,-38.9156333333333
221.6877361882,-44.4023
221.81421742,-42.7323
221.9406827162,-43.7256333333333
222.0671320768,-40.8889666666667
222.1935655018,-45.4189666666667
222.3199829912,-42.9389666666667
222.446384545,-42.2989666666667
222.5727701632,-45.0256333333333
222.6991398458,-40.4789666666667
222.8254935928,-40.9723
222.9518314042,-43.0089666666667
223.07815328,-37.6856333333333
223.2044592202,-37.3456333333333
223.3307492248,-33.7623
223.4570232938,-37.6223
223.5832814272,-37.6489666666667
223.709523625,-35.9023
223.8357498872,-40.1556333333333
223.9619602138,-28.9956333333333
224.0881546048,-35.9356333333333
224.2143330602,-34.2589666666667
224.34049558,-33.2456333333333
224.4666421642,-36.8789666666667
224.5927728128,-30.7923
224.7188875258,-37.1756333333333
224.8449863032,-31.9089666666667
224.971069145,-32.2889666666667
225.0971360512,-35.5156333333333
225.2231870218,-31.4023
225.3492220568,-32.1889666666667
225.4752411562,-30.8389666666667
225.60124432,-28.0689666666667
225.7272315482,-26.5856333333333
225.8532028408,-25.2189666666667
225.9791581978,-25.0523
226.1050976192,-27.0489666666667
226.231021105,-20.9656333333333
226.3569286552,-21.3723
226.4828202698,-22.6289666666667
226.6086959488,-15.4056333333333
226.7345556922,-18.8423
226.8603995,-14.4589666666667
226.9862273722,-12.6856333333333
227.1120393088,-11.3556333333333
227.2378353098,-9.63563333333333
227.3636153752,-9.8523
227.489379505,-1.0923
227.6151276992,-6.03563333333334
227.7408599578,-9.32896666666667
227.8665762808,-1.0123
227.9922766682,1.43103333333333
228.11796112,4.1277
228.2436296362,4.90103333333333
228.3692822168,8.8677
228.4949188618,9.42436666666667
228.6205395712,17.1310333333333
228.746144345,26.5110333333333
228.8717331832,26.3110333333333
228.9973060858,27.6143666666667
229.1228630528,34.1243666666667
229.2484040842,40.2377
229.37392918,41.2977
229.4994383402,51.1110333333333
229.6249315648,52.1977
229.7504088538,57.8610333333334
229.8758702072,64.4943666666667
230.001315625,68.3277
230.1267451072,70.9143666666667
230.2521586538,82.4210333333334
230.3775562648,86.7310333333333
230.5029379402,86.7277
230.62830368,95.2310333333333
230.7536534842,103.564366666667
230.8789873528,110.804366666667
231.0043052858,128.064366666667
231.1296072832,129.0377
231.254893345,141.284366666667
231.3801634712,155.2977
231.5054176618,157.8077
231.6306559168,168.851033333333
231.7558782362,173.551033333333
231.88108462,192.394366666667
232.0062750682,199.4177
232.1314495808,217.631033333333
232.2566081578,220.5077
232.3817507992,236.054366666667
232.506877505,245.0277
232.6319882752,260.534366666667
232.7570831098,281.164366666667
232.8821620088,297.771033333333
233.0072249722,312.994366666667
233.132272,324.304366666667
233.2573030922,335.511033333333
233.3823182488,360.374366666667
233.5073174698,376.3977
233.6323007552,394.9377
233.757268105,403.484366666667
233.8822195192,424.7677
234.0071549978,445.291033333333
234.1320745408,470.541033333333
234.2569781482,484.4077
234.38186582,517.5177
234.5067375562,533.651033333333
234.6315933568,555.584366666667
234.7564332218,595.561033333333
234.8812571512,602.4677
235.006065145,630.761033333333
235.1308572032,661.8977
235.2556333258,685.5277
235.3803935128,713.791033333333
235.5051377642,749.521033333333
235.62986608,778.4177
235.7545784602,807.031033333333
235.8792749048,837.854366666666
236.0039554138,875.034366666666
236.1286199872,903.811033333333
236.253268625,940.787699999999
236.3779013272,984.184366666666
236.5025180938,1016.73436666667
236.6271189248,1049.6677
236.7517038202,1092.3677
236.87627278,1136.14103333333
237.0008258042,1172.92103333333
237.1253628928,1226.09436666667
237.2498840458,1262.8477
237.3743892632,1309.22436666667
237.498878545,1359.19103333333
237.6233518912,1404.45103333333
237.7478093018,1451.56103333333
237.8722507768,1504.40436666667
237.9966763162,1550.36103333333
238.12108592,1603.6377
238.2454795882,1661.98436666667
238.3698573208,1702.14103333333
238.4942191178,1762.5177
238.6185649792,1818.41103333333
238.742894905,1873.6477
238.8672088952,1931.25436666667
238.9915069498,1996.12436666667
239.1157890688,2055.8377
239.2400552522,2116.39436666667
239.3643055,2181.5177
239.4885398122,2243.11103333333
239.6127581888,2306.85436666667
239.7369606298,2380.27436666667
239.8611471352,2441.60103333333
239.985317705,2515.5777
240.1094723392,2590.44436666667
240.2336110378,2658.1977
240.3577338008,2732.55103333333
240.4818406282,2801.7777
240.60593152,2877.14436666667
240.7300064762,2964.5877
240.8540654968,3029.7577
240.9781085818,3114.89436666667
241.1021357312,3192.15436666667
241.226146945,3278.7477
241.3501422232,3364.23103333334
241.4741215658,3440.7677
241.5980849728,3524.45436666667
241.7220324442,3606.6477
241.84596398,3691.99436666667
241.9698795802,3780.2577
242.0937792448,3876.13103333333
242.2176629738,3967.11103333333
242.3415307672,4067.18103333333
242.465382625,4163.22436666667
242.5892185472,4258.7277
242.7130385338,4326.4477
242.8368425848,4414.74103333333
242.9606307002,4519.11436666666
243.08440288,4624.1577
243.2081591242,4733.36436666666
243.3318994328,4847.41103333333
243.4556238058,4952.93103333333
243.5793322432,5068.88103333333
243.703024745,5160.5077
243.8267013112,5273.5977
243.9503619418,5378.08103333333
244.0740066368,5441.6277
244.1976353962,5501.2877
244.32124822,5601.25436666666
244.4448451082,5735.15103333333
244.5684260608,5860.5677
244.6919910778,5992.01103333333
244.8155401592,6103.37436666666
244.939073305,6229.6377
245.0625905152,6334.40103333333
245.1860917898,6462.4877
245.3095771288,6555.6577
245.4330465322,6684.05436666666
245.5565,6786.60103333333
245.6799375322,6896.40436666667
245.8033591288,7042.49436666666
245.9267647898,7150.53103333333
246.0501545152,7228.94436666666
246.173528305,7268.3177
246.2968861592,7371.80103333333
246.4202280778,7512.0677
246.5435540608,7669.6077
246.6668641082,7854.16103333333
246.79015822,8009.48436666667
246.9134363962,8170.09436666667
247.0366986368,8311.28103333333
247.1599449418,8462.7477
247.2831753112,8586.23103333334
247.406389745,8752.26103333334
247.5295882432,8870.73770000001
247.6527708058,9013.32770000001
247.7759374328,9165.39103333334
247.8990881242,9278.96770000001
248.02222288,9414.98103333334
248.1453417002,9567.29103333334
248.2684445848,9692.15770000001
248.3915315338,9837.15436666667
248.5146025472,9957.62436666667
248.637657625,10012.9877
248.7606967672,10008.8677
248.8837199738,10153.8610333333
249.0067272448,10343.5177
249.1297185802,10517.5443666667
249.25269398,10662.2710333333
249.3756534442,10836.2977
249.4985969728,10969.1543666667
249.6215245658,11159.7177
249.7444362232,11277.8577
249.867331945,11462.4777
249.9902117312,11610.7010333333
250.1130755818,11751.8777
250.2359234968,11939.5610333333
250.3587554762,12055.0710333333
250.48157152,12198.7710333333
250.6043716282,12349.4277
250.7271558008,12459.0277
250.8499240378,12612.0043666667
250.9726763392,12768.0043666667
251.095412705,12901.2443666667
251.2181331352,13026.9610333333
251.3408376298,13161.6577
251.4635261888,13302.4810333333
251.5861988122,13405.8110333333
251.7088555,13441.6510333333
251.8314962522,13479.3043666667
251.9541210688,13649.3443666667
252.0767299498,13830.6243666667
252.1993228952,14004.7443666667
252.321899905,14157.9310333333
252.4444609792,14318.6377
252.5670061178,14465.1477
252.6895353208,14630.7077
252.8120485882,14761.9510333334
252.93454592,14958.2610333334
253.0570273162,15079.0210333334
253.1794927768,15256.5077
253.3019423018,15406.5643666667
253.4243758912,15532.3443666667
253.546793545,15685.0910333333
253.6691952632,15837.5343666667
253.7915810458,15942.2243666667
253.9139508928,16073.4743666667
254.0363048042,16197.6277
254.15864278,16324.3677
254.2809648202,16457.6110333333
254.4032709248,16555.9777
254.5255610938,16673.0143666667
254.6478353272,16777.9410333334
254.770093625,16886.8743666667
254.8923359872,16978.9143666667
255.0145624138,17091.4310333333
255.1367729048,17162.5610333333
255.2589674602,17162.6177
255.38114608,17236.6543666667
255.5033087642,17390.0310333333
255.6254555128,17539.5543666667
255.7475863258,17675.9777
255.8697012032,17829.1310333333
255.991800145,17970.1977
256.1138831512,18135.4677
256.2359502218,18277.4077
256.3580013568,18457.2610333333
256.4800365562,18629.6610333333
256.60205582,18798.7877
256.7240591482,18955.8277
256.8460465408,19089.4510333333
256.9680179978,19222.7377
257.0899735192,19355.8043666667
257.211913105,19459.1877
257.3338367552,19579.0910333333
257.4557444698,19691.4910333333
257.5776362488,19788.6510333333
257.6995120922,19874.0077
257.821372,19961.4677
257.9432159722,20062.4910333333
258.0650440088,20163.2243666667
258.1868561098,20256.7143666667
258.3086522752,20354.2277
258.430432505,20443.5710333333
258.5521967992,20529.0677
258.6739451578,20623.5377
258.7956775808,20735.9043666667
258.9173940682,20816.3910333333
259.03909462,20900.3043666667
259.1607792362,20914.3543666667
259.2824479168,20958.1077
259.4041006618,21050.1177
259.5257374712,21150.2577
259.647358345,21254.1043666667
259.7689632832,21328.5343666667
259.8905522858,21411.0977
260.0121253528,21519.1810333333
260.1336824842,21574.9610333333
260.25522368,21662.5277
260.3767489402,21734.4010333333
260.4982582648,21795.0377
260.6197516538,21875.9810333333
260.7412291072,21944.1810333333
260.862690625,22008.7977
260.9841362072,22088.6677
261.1055658538,22155.1510333333
261.2269795648,22249.4177
261.3483773402,22311.5077
261.46975918,22378.3343666667
261.5911250842,22457.2477
261.7124750528,22522.9010333333
261.8338090858,22592.8177
261.9551271832,22681.3143666667
262.076429345,22789.8110333333
262.1977155712,22872.4777
262.3189858618,22940.6777
262.4402402168,22983.5843666667
262.5614786362,23040.4110333333
262.68270112,23087.9777
262.8039076682,23123.9143666667
262.9250982808,23181.7610333333
263.0462729578,23242.8110333333
263.1674316992,23291.8177
263.288574505,23341.5577
263.4097013752,23363.9443666667
263.5308123098,23356.1977
263.6519073088,23378.0477
263.7729863722,23418.2143666667
263.8940495,23468.9677
264.0150966922,23508.8110333333
264.1361279488,23568.2810333333
264.2571432698,23616.8710333333
264.3781426552,23679.2477
264.499126105,23729.4043666667
264.6200936192,23782.9410333333
264.7410451978,23829.6377
264.8619808408,23864.9477
264.9829005482,23926.6210333333
265.10380432,23956.8977
265.2246921562,23984.7177
265.3455640568,24031.9443666667
265.4664200218,24063.6610333333
265.5872600512,24070.1477
265.708084145,24113.3477
265.8288923032,24132.5810333333
265.9496845258,24149.7610333333
266.0704608128,24171.9677
266.1912211642,24172.8610333333
266.31196558,24167.1310333333
266.4326940602,24176.9310333333
266.5534066048,24176.9477
266.6741032138,24182.8443666667
266.7947838872,24182.8977
266.915448625,24168.3277
267.0360974272,24148.7110333333
267.1567302938,24143.7677
267.2773472248,24139.5377
267.3979482202,24137.7977
267.51853328,24123.3377
267.6391024042,24154.8643666667
267.7596555928,24182.5243666667
267.8801928458,24195.3677
268.0007141632,24212.0243666667
268.121219545,24263.2210333333
268.2417089912,24272.6510333333
268.3621825018,24284.3877
268.4826400768,24339.7477
268.6030817162,24350.1177
268.72350742,24371.2043666667
268.8439171882,24397.8943666667
268.9643110208,24429.6943666667
269.0846889178,24451.9943666667
269.2050508792,24456.6377
269.325396905,24451.2443666667
269.4457269952,24463.8377
269.5660411498,24470.9477
269.6863393688,24478.8077
269.8066216522,24485.3877
269.926888,24488.2543666667
270.0471384122,24505.9143666667
270.1673728888,24511.9243666667
270.2875914298,24507.6610333333
270.4077940352,24513.4777
270.527980705,24515.8977
270.6481514392,24504.9177
270.7683062378,24495.8510333333
270.8884451008,24489.4377
271.0085680282,24454.8877
271.12867502,24456.9643666667
271.2487660762,24442.3010333333
271.3688411968,24420.6777
271.4889003818,24424.9343666667
271.6089436312,24423.0010333333
271.728970945,24432.5710333333
271.8489823232,24416.4243666667
271.9689777658,24406.3077
272.0889572728,24416.4577
272.2089208442,24423.9877
272.32886848,24432.7543666667
272.4488001802,24423.7677
272.5687159448,24438.3043666667
272.6886157738,24455.1143666667
272.8084996672,24478.5610333333
272.928367625,24502.4143666667
273.0482196472,24555.7010333333
273.1680557338,24570.7843666667
273.2878758848,24592.8877
273.4076801002,24592.6077
273.52746838,24574.0677
273.6472407242,24574.6310333333
273.7669971328,24577.2910333333
273.8867376058,24579.5543666667
274.0064621432,24568.5910333333
274.126170745,24561.3477
274.2458634112,24570.3110333333
274.3655401418,24579.0077
274.4852009368,24584.3810333333
274.6048457962,24601.9043666667
274.72447472,24602.9343666667
274.8440877082,24599.2377
274.9636847608,24615.4643666667
275.0832658778,24618.5610333333
275.2028310592,24624.3443666667
275.322380305,24609.8110333333
275.4419136152,24620.5777
275.5614309898,24591.7343666667
275.6809324288,24582.0477
275.8004179322,24565.5210333333
275.9198875,24539.1677
276.0393411322,24541.7577
276.1587788288,24520.6910333333
276.2782005898,24518.0710333333
276.3976064152,24526.5810333333
276.516996305,24497.5477
276.6363702592,24513.3310333333
276.7557282778,24512.3810333333
276.8750703608,24513.9010333333
276.9943965082,24531.6610333333
277.11370672,24543.2543666667
277.2330009962,24553.9310333333
277.3522793368,24605.1143666667
277.4715417418,24626.9210333333
277.5907882112,24626.2310333333
277.710018745,24646.7543666667
277.8292333432,24660.7810333333
277.9484320058,24660.3810333333
278.0676147328,24664.9043666667
278.1867815242,24667.5410333333
278.30593238,24668.9477
278.4250673002,24674.7843666667
278.5441862848,24677.7543666667
278.6632893338,24693.6310333333
278.7823764472,24692.8510333333
278.901447625,24692.0877
279.0205028672,24691.6710333333
279.1395421738,24716.4843666667
279.2585655448,24714.5810333333
279.3775729802,24702.4677
279.49656448,24704.3177
279.6155400442,24699.9843666667
279.7344996728,24701.1077
279.8534433658,24665.6810333333
279.9723711232,24676.3710333333
280.091282945,24660.6543666667
280.2101788312,24649.7643666667
280.3290587818,24652.7110333333
280.4479227968,24636.8943666667
280.5667708762,24620.8110333333
280.68560302,24624.0910333333
280.8044192282,24614.9210333333
280.9232195008,24621.4277
281.0420038378,24619.2243666667
281.1607722392,24619.7843666667
281.279524705,24646.9510333333
281.3982612352,24649.4643666667
281.5169818298,24674.1210333333
281.6356864888,24687.9477
281.7543752122,24705.5810333333
281.873048,24705.2410333333
281.9917048522,24715.4177
282.1103457688,24728.3743666667
282.2289707498,24729.8310333333
282.3475797952,24713.5043666667
282.466172905,24720.9143666667
282.5847500792,24718.5810333333
282.7033113178,24712.6877
282.8218566208,24679.0477
282.9403859882,24638.6277
283.05889942,24634.0577
283.1773969162,24615.0977
283.2958784768,24603.8977
283.4143441018,24587.3877
283.5327937912,24567.7710333333
283.651227545,24552.4843666667
283.7696453632,24533.4277
283.8880472458,24514.1843666667
284.0064331928,24523.6477
284.1248032042,24520.9877
284.24315728,24531.7510333333
284.3614954202,24532.0877
284.4798176248,24535.9210333333
284.5981238938,24571.2943666667
284.7164142272,24606.9210333333
284.834688625,24595.0943666667
284.9529470872,24593.2510333333
285.0711896138,24580.2377
285.1894162048,24568.7410333333
285.3076268602,24564.2743666667
285.42582158,24550.5977
285.5440003642,24545.7910333333
285.6621632128,24527.9810333333
285.7803101258,24531.2977
285.8984411032,24526.3077
286.016556145,24505.8677
286.1346552512,24503.8610333333
286.2527384218,24514.6043666667
286.3708056568,24489.5577
286.4888569562,24475.6977
286.60689232,24459.5043666667
286.7249117482,24442.2810333333
286.8429152408,24445.0643666667
286.9609027978,24442.0210333333
287.0788744192,24455.5210333333
287.196830105,24467.0010333333
287.3147698552,24436.4810333333
287.4326936698,24408.8043666667
287.5506015488,24403.1643666667
287.6684934922,24391.8943666667
287.7863695,24375.9910333333
287.9042295722,24352.3643666667
288.0220737088,24347.7510333333
288.1399019098,24327.8977
288.2577141752,24301.8743666667
288.375510505,24286.9810333333
288.4932908992,24263.1077
288.6110553578,24233.5243666667
288.7288038808,24203.9643666667
288.8465364682,24173.7910333333
288.96425312,24134.7910333333
289.0819538362,24126.6310333333
289.1996386168,24135.4677
289.3173074618,24164.2777
289.4349603712,24167.1277
289.552597345,24162.5777
289.6702183832,24187.1210333333
289.7878234858,24175.3610333333
289.9054126528,24185.4377
290.0229858842,24198.6210333333
290.14054318,24202.6177
290.2580845402,24208.3210333333
290.3756099648,24209.0910333333
290.4931194538,24226.3777
290.6106130072,24246.7677
290.728090625,24252.6810333333
290.8455523072,24264.3877
290.9629980538,24290.0443666667
291.0804278648,24308.6010333333
291.1978417402,24327.7043666667
291.31523968,24344.5443666667
291.4326216842,24346.3943666667
291.5499877528,24359.8310333333
291.6673378858,24409.6543666667
291.7846720832,24414.0277
291.901990345,24430.5810333333
292.0192926712,24459.4710333333
292.1365790618,24474.4477
292.2538495168,24500.1910333333
292.3711040362,24511.5410333333
292.48834262,24528.8043666667
292.6055652682,24552.4343666667
292.7227719808,24574.2177
292.8399627578,24591.2877
292.9571375992,24621.2643666667
293.074296505,24645.6010333333
293.1914394752,24659.6943666667
293.3085665098,24672.7777
293.4256776088,24707.5210333333
293.5427727722,24729.6710333333
293.659852,24765.6543666667
293.7769152922,24779.7110333333
293.8939626488,24819.0077
294.0109940698,24828.3910333333
294.1280095552,24843.0410333333
294.245009105,24871.5443666667
294.3619927192,24891.1277
294.4789603978,24911.4777
294.5959121408,24928.7710333333
294.7128479482,24950.3010333333
294.82976782,24997.7710333333
294.9466717562,25008.0677
295.0635597568,25037.8177
295.1804318218,25069.0877
295.2972879512,25077.6077
295.414128145,25083.7643666667
295.5309524032,25124.1243666667
295.6477607258,25131.6510333333
295.7645531128,25147.3377
295.8813295642,25155.2510333333
295.99809008,25181.2910333333
296.1148346602,25213.1243666667
296.2315633048,25255.8710333333
296.3482760138,25257.9643666667
296.4649727872,25282.4077
296.581653625,25319.9710333333
296.6983185272,25359.5510333333
296.8149674938,25390.1177
296.9316005248,25414.4210333333
297.0482176202,25436.9377
297.16481878,25440.5777
297.2814040042,25471.9243666667
297.3979732928,25503.1710333333
297.5145266458,25523.7543666667
297.6310640632,25522.6610333333
297.747585545,25554.2910333333
297.8640910912,25586.5010333333
297.9805807018,25600.9010333333
298.0970543768,25611.1077
298.2135121162,25616.1943666667
298.32995392,25629.5243666667
298.4463797882,25652.5777
298.5627897208,25666.4610333333
298.6791837178,25664.8343666667
298.7955617792,25692.0643666667
298.911923905,25721.1543666667
299.0282700952,25734.4010333333
299.1446003498,25749.7510333333
299.2609146688,25759.0910333333
299.3772130522,25779.2043666667
299.4934955,25760.9143666667
299.6097620122,25829.7043666667
299.7260125888,25814.2943666667
299.8422472298,25822.0777
299.9584659352,25819.5777
300.074668705,25853.8177
300.1908555392,25869.2777
300.3070264378,25856.3310333333
300.4231814008,25870.9143666667
300.5393204282,25890.3910333333
300.65544352,25908.8577
300.7715506762,25913.3743666667
300.8876418968,25908.4410333333
301.0037171818,25934.2843666667
301.1197765312,25931.1410333333
301.235819945,25929.9777
301.3518474232,25927.9477
