UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56123
Integration Time,1000
Averages,300
Date,11/21/2019 9:29:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68129.1984422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61666666667
181.9732053322,-112.608224444444
182.1045947288,-115.991557777778
182.2359681898,-117.478224444444
182.3673257152,-56.8082244444444
182.498667305,-53.9815577777778
182.6299929592,-56.7782244444444
182.7613026778,-55.2382244444444
182.8925964608,-54.4548911111111
183.0238743082,-53.8182244444445
183.15513622,-56.3482244444444
183.2863821962,-55.1548911111111
183.4176122368,-51.3282244444445
183.5488263418,-49.6982244444445
183.6800245112,-54.1082244444445
183.811206745,-49.1315577777778
183.9423730432,-51.9982244444445
184.0735234058,-51.9348911111111
184.2046578328,-48.5948911111111
184.3357763242,-51.4048911111111
184.46687888,-51.9115577777778
184.5979655002,-48.6682244444445
184.7290361848,-52.0682244444445
184.8600909338,-48.6215577777778
184.9911297472,-47.5482244444445
185.122152625,-50.2582244444445
185.2531595672,-46.6148911111111
185.3841505738,-48.3415577777778
185.5151256448,-46.9282244444445
185.6460847802,-49.6248911111111
185.77702798,-51.7215577777778
185.9079552442,-50.5515577777778
186.0388665728,-48.5282244444445
186.1697619658,-49.0282244444445
186.3006414232,-46.1148911111111
186.431504945,-51.3782244444445
186.5623525312,-47.9715577777778
186.6931841818,-52.9182244444445
186.8239998968,-49.8315577777778
186.9547996762,-44.5348911111111
187.08558352,-49.8615577777778
187.2163514282,-46.8115577777778
187.3471034008,-53.7482244444445
187.4778394378,-52.3348911111111
187.6085595392,-46.8782244444445
187.739263705,-46.8248911111111
187.8699519352,-48.8515577777778
188.0006242298,-48.4648911111111
188.1312805888,-45.9282244444445
188.2619210122,-48.6048911111111
188.3925455,-51.3348911111111
188.5231540522,-50.2282244444445
188.6537466688,-50.6348911111111
188.7843233498,-51.2082244444445
188.9148840952,-48.6315577777778
189.045428905,-49.4682244444445
189.1759577792,-50.6248911111111
189.3064707178,-48.4048911111111
189.4369677208,-51.5082244444445
189.5674487882,-51.0015577777778
189.69791392,-43.3748911111111
189.8283631162,-49.9548911111111
189.9587963768,-51.1348911111111
190.0892137018,-48.3882244444445
190.2196150912,-49.3248911111111
190.350000545,-49.9248911111111
190.4803700632,-50.0315577777778
190.6107236458,-49.1848911111111
190.7410612928,-50.5548911111111
190.8713830042,-43.0415577777778
191.00168878,-49.4815577777778
191.1319786202,-49.1415577777778
191.2622525248,-51.0948911111111
191.3925104938,-46.1182244444445
191.5227525272,-49.0548911111111
191.652978625,-43.0682244444445
191.7831887872,-45.8815577777778
191.9133830138,-49.1615577777778
192.0435613048,-47.7748911111111
192.1737236602,-46.3082244444445
192.30387008,-46.6582244444445
192.4340005642,-49.7215577777778
192.5641151128,-45.0415577777778
192.6942137258,-50.3515577777778
192.8242964032,-45.2582244444445
192.954363145,-47.4282244444445
193.0844139512,-48.3848911111111
193.2144488218,-47.9782244444445
193.3444677568,-50.4648911111111
193.4744707562,-46.0415577777778
193.60445782,-49.0048911111111
193.7344289482,-46.5348911111111
193.8643841408,-46.7215577777778
193.9943233978,-46.2415577777778
194.1242467192,-46.4282244444445
194.254154105,-44.4982244444445
194.3840455552,-45.4882244444445
194.5139210698,-47.1748911111111
194.6437806488,-45.5515577777778
194.7736242922,-45.3848911111111
194.903452,-47.9082244444444
195.0332637722,-39.7082244444445
195.1630596088,-47.7615577777778
195.2928395098,-48.6948911111111
195.4226034752,-43.5215577777778
195.552351505,-48.6315577777778
195.6820835992,-45.3782244444445
195.8117997578,-48.1182244444445
195.9414999808,-47.5082244444445
196.0711842682,-49.9215577777778
196.20085262,-47.3915577777778
196.3305050362,-50.5282244444445
196.4601415168,-47.4048911111111
196.5897620618,-44.5515577777778
196.7193666712,-45.7082244444445
196.848955345,-48.8648911111111
196.9785280832,-47.6582244444444
197.1080848858,-48.3848911111111
197.2376257528,-46.8582244444445
197.3671506842,-48.0382244444445
197.49665968,-46.8748911111111
197.6261527402,-47.0382244444445
197.7556298648,-45.6215577777778
197.8850910538,-46.4382244444445
198.0145363072,-45.4148911111111
198.143965625,-36.8415577777778
198.2733790072,-48.2482244444445
198.4027764538,-45.7315577777778
198.5321579648,-47.3282244444445
198.6615235402,-44.6348911111111
198.79087318,-44.2615577777778
198.9202068842,-43.5115577777778
199.0495246528,-47.0148911111111
199.1788264858,-45.6382244444445
199.3081123832,-46.9682244444445
199.437382345,-45.0248911111111
199.5666363712,-46.5582244444445
199.6958744618,-46.5648911111111
199.8250966168,-43.9248911111111
199.9543028362,-42.9182244444445
200.08349312,-46.7282244444445
200.2126674682,-47.8548911111111
200.3418258808,-43.2048911111111
200.4709683578,-45.9548911111111
200.6000948992,-45.9315577777778
200.729205505,-49.1482244444445
200.8583001752,-43.8515577777778
200.9873789098,-43.3948911111111
201.1164417088,-45.4615577777778
201.2454885722,-42.7515577777778
201.3745195,-44.3582244444445
201.5035344922,-45.5915577777778
201.6325335488,-45.5082244444445
201.7615166698,-42.5448911111111
201.8904838552,-44.5215577777778
202.019435105,-42.6415577777778
202.1483704192,-43.7882244444445
202.2772897978,-44.1815577777778
202.4061932408,-43.7815577777778
202.5350807482,-45.9382244444445
202.66395232,-42.0548911111111
202.7928079562,-44.6782244444445
202.9216476568,-39.5515577777778
203.0504714218,-41.6848911111111
203.1792792512,-43.6748911111111
203.308071145,-44.8315577777778
203.4368471032,-30.8048911111111
203.5656071258,-43.5015577777778
203.6943512128,-43.5115577777778
203.8230793642,-42.8315577777778
203.95179158,-43.2615577777778
204.0804878602,-45.8682244444445
204.2091682048,-39.6548911111112
204.3378326138,-43.2848911111111
204.4664810872,-39.5982244444445
204.595113625,-43.2648911111111
204.7237302272,-41.0415577777778
204.8523308938,-39.5782244444445
204.9809156248,-43.3148911111111
205.1094844202,-39.1648911111112
205.23803728,-41.3548911111111
205.3665742042,-40.9882244444445
205.4950951928,-39.4448911111112
205.6236002458,-43.3148911111111
205.7520893632,-38.8448911111112
205.880562545,-39.7582244444445
206.0090197912,-40.9815577777778
206.1374611018,-41.2248911111111
206.2658864768,-38.9082244444445
206.3942959162,-40.2148911111112
206.52268942,-41.8015577777778
206.6510669882,-41.7582244444445
206.7794286208,-36.2682244444445
206.9077743178,-40.6648911111112
207.0361040792,-36.4815577777778
207.164417905,-40.2815577777778
207.2927157952,-40.1915577777778
207.4209977498,-39.9715577777778
207.5492637688,-39.4548911111112
207.6775138522,-36.3248911111111
207.805748,-39.5182244444445
207.9339662122,-36.2882244444445
208.0621684888,-41.0148911111111
208.1903548298,-37.7448911111112
208.3185252352,-38.9282244444445
208.446679705,-36.9848911111111
208.5748182392,-37.1882244444445
208.7029408378,-36.7382244444445
208.8310475008,-38.9448911111112
208.9591382282,-38.5582244444445
209.08721302,-40.7082244444445
209.2152718762,-39.2448911111112
209.3433147968,-32.8082244444445
209.4713417818,-38.2315577777778
209.5993528312,-38.9348911111112
209.727347945,-38.9148911111112
209.8553271232,-38.6548911111111
209.9832903658,-35.7448911111111
210.1112376728,-38.2148911111112
210.2391690442,-40.2182244444445
210.36708448,-41.7448911111111
210.4949839802,-39.0448911111112
210.6228675448,-36.4048911111111
210.7507351738,-34.5648911111111
210.8785868672,-39.0982244444445
211.006422625,-37.2815577777778
211.1342424472,-32.5782244444445
211.2620463338,-37.6182244444445
211.3898342848,-34.1848911111111
211.5176063002,-37.5782244444445
211.64536238,-34.1948911111111
211.7731025242,-38.1315577777778
211.9008267328,-35.2815577777778
212.0285350058,-37.0048911111111
212.1562273432,-34.6482244444445
212.283903745,-31.0015577777778
212.4115642112,-35.5682244444445
212.5392087418,-34.0348911111111
212.6668373368,-32.6048911111111
212.7944499962,-35.2215577777778
212.92204672,-34.1448911111111
213.0496275082,-35.8182244444445
213.1771923608,-33.5782244444445
213.3047412778,-30.8082244444445
213.4322742592,-35.1348911111111
213.559791305,-31.8082244444445
213.6872924152,-32.2382244444445
213.8147775898,-33.5582244444445
213.9422468288,-32.8115577777778
214.0697001322,-30.6048911111111
214.1971375,-33.3248911111111
214.3245589322,-30.4382244444445
214.4519644288,-30.9815577777778
214.5793539898,-29.7848911111111
214.7067276152,-31.7348911111111
214.834085305,-31.1382244444445
214.9614270592,-32.8048911111111
215.0887528778,-29.2915577777778
215.2160627608,-31.2948911111111
215.3433567082,-29.4415577777778
215.47063472,-29.4048911111111
215.5978967962,-29.1182244444445
215.7251429368,-24.6982244444445
215.8523731418,-26.5448911111111
215.9795874112,-30.3182244444445
216.106785745,-30.1115577777778
216.2339681432,-27.7048911111111
216.3611346058,-23.7515577777778
216.4882851328,-25.6648911111111
216.6154197242,-27.8515577777778
216.74253838,-22.8582244444445
216.8696411002,-25.4515577777778
216.9967278848,-25.0248911111111
217.1237987338,-25.2148911111111
217.2508536472,-28.6148911111111
217.377892625,-23.9382244444445
217.5049156672,-23.3282244444445
217.6319227738,-26.4415577777778
217.7589139448,-27.2915577777778
217.8858891802,-26.5415577777778
218.01284848,-25.3548911111111
218.1397918442,-27.6515577777778
218.2667192728,-24.3648911111111
218.3936307658,-23.9782244444445
218.5205263232,-23.6648911111111
218.647405945,-21.6315577777778
218.7742696312,-21.7415577777778
218.9011173818,-23.9048911111111
219.0279491968,-22.9248911111111
219.1547650762,-23.6248911111111
219.28156502,-21.8948911111111
219.4083490282,-19.5882244444445
219.5351171008,-20.0982244444445
219.6618692378,-19.6948911111111
219.7886054392,-19.2415577777778
219.915325705,-18.0915577777778
220.0420300352,-20.9215577777778
220.1687184298,-19.0315577777778
220.2953908888,-17.7115577777778
220.4220474122,-19.3548911111111
220.548688,-20.7515577777778
220.6753126522,-20.6648911111111
220.8019213688,-17.8048911111111
220.9285141498,-19.5515577777778
221.0550909952,-15.7548911111111
221.181651905,-16.4415577777778
221.3081968792,-18.4748911111111
221.4347259178,-14.7715577777778
221.5612390208,-14.7682244444444
221.6877361882,-20.2415577777778
221.81421742,-17.6315577777778
221.9406827162,-17.9815577777778
222.0671320768,-15.6448911111111
222.1935655018,-20.6348911111111
222.3199829912,-18.1848911111111
222.446384545,-16.4348911111111
222.5727701632,-20.1682244444445
222.6991398458,-13.7282244444444
222.8254935928,-14.2415577777778
222.9518314042,-16.6748911111111
223.07815328,-11.0748911111111
223.2044592202,-10.3682244444444
223.3307492248,-6.63155777777779
223.4570232938,-10.7648911111111
223.5832814272,-9.63489111111111
223.709523625,-9.13489111111111
223.8357498872,-12.3715577777778
223.9619602138,-1.14822444444445
224.0881546048,-7.46489111111112
224.2143330602,-6.51822444444445
224.34049558,-3.89822444444445
224.4666421642,-8.20489111111111
224.5927728128,-1.20489111111112
224.7188875258,-7.67155777777778
224.8449863032,-2.24155777777778
224.971069145,-2.17155777777778
225.0971360512,-4.68155777777778
225.2231870218,-0.52822444444445
225.3492220568,-0.631557777777783
225.4752411562,1.47177555555555
225.60124432,3.94510888888889
225.7272315482,6.35844222222222
225.8532028408,7.41177555555555
225.9791581978,8.76510888888889
226.1050976192,6.93844222222221
226.231021105,14.1417755555556
226.3569286552,13.6417755555556
226.4828202698,13.2151088888889
226.6086959488,21.3817755555555
226.7345556922,18.2351088888889
226.8603995,23.5051088888889
226.9862273722,26.0251088888889
227.1120393088,27.9584422222222
227.2378353098,29.4051088888889
227.3636153752,32.0451088888889
227.489379505,41.4217755555555
227.6151276992,37.9951088888889
227.7408599578,35.6951088888889
227.8665762808,45.1184422222222
227.9922766682,49.0351088888889
228.11796112,52.8217755555555
228.2436296362,55.6684422222222
228.3692822168,60.6351088888889
228.4949188618,63.9517755555556
228.6205395712,72.7984422222223
228.746144345,83.0017755555556
228.8717331832,85.3617755555556
228.9973060858,89.625108888889
229.1228630528,98.8984422222223
229.2484040842,107.358442222222
229.37392918,110.858442222222
229.4994383402,123.885108888889
229.6249315648,127.795108888889
229.7504088538,136.348442222222
229.8758702072,147.211775555556
230.001315625,155.468442222222
230.1267451072,162.238442222222
230.2521586538,178.078442222222
230.3775562648,186.938442222222
230.5029379402,192.621775555556
230.62830368,206.111775555556
230.7536534842,219.615108888889
230.8789873528,233.685108888889
231.0043052858,257.195108888889
231.1296072832,265.488442222222
231.254893345,285.818442222222
231.3801634712,306.341775555555
231.5054176618,317.928442222222
231.6306559168,337.041775555555
231.7558782362,350.675108888889
231.88108462,379.238442222222
232.0062750682,398.508442222222
232.1314495808,427.388442222222
232.2566081578,442.025108888889
232.3817507992,470.381775555555
232.506877505,491.691775555556
232.6319882752,521.451775555556
232.7570831098,555.415108888889
232.8821620088,588.395108888889
233.0072249722,618.318442222222
233.132272,646.715108888889
233.2573030922,676.931775555556
233.3823182488,721.038442222223
233.5073174698,755.388442222222
233.6323007552,796.171775555556
233.757268105,825.988442222222
233.8822195192,868.765108888889
234.0071549978,914.081775555556
234.1320745408,964.038442222223
234.2569781482,1004.32510888889
234.38186582,1064.89510888889
234.5067375562,1109.07177555556
234.6315933568,1160.83510888889
234.7564332218,1236.97844222222
234.8812571512,1270.71844222222
235.006065145,1331.06177555556
235.1308572032,1397.28177555556
235.2556333258,1458.48510888889
235.3803935128,1522.95177555556
235.5051377642,1598.30510888889
235.62986608,1667.45510888889
235.7545784602,1733.87844222222
235.8792749048,1809.57177555555
236.0039554138,1892.66510888889
236.1286199872,1967.95510888889
236.253268625,2054.65510888889
236.3779013272,2145.45510888889
236.5025180938,2229.25844222222
236.6271189248,2318.24844222222
236.7517038202,2417.06510888889
236.87627278,2516.69844222222
237.0008258042,2613.69844222222
237.1253628928,2730.30844222222
237.2498840458,2832.94177555556
237.3743892632,2942.03844222222
237.498878545,3057.06510888889
237.6233518912,3172.55510888889
237.7478093018,3289.50844222222
237.8722507768,3413.70510888889
237.9966763162,3533.10844222222
238.12108592,3662.65844222222
238.2454795882,3796.79844222223
238.3698573208,3918.61844222223
238.4942191178,4057.98510888889
238.6185649792,4193.42177555556
238.742894905,4333.45177555556
238.8672088952,4477.89510888889
238.9915069498,4634.15844222222
239.1157890688,4787.67844222222
239.2400552522,4934.12844222222
239.3643055,5094.70844222222
239.4885398122,5251.65844222222
239.6127581888,5413.94177555556
239.7369606298,5592.55510888889
239.8611471352,5753.56510888889
239.985317705,5933.68177555556
240.1094723392,6116.48844222222
240.2336110378,6289.89510888889
240.3577338008,6478.08510888889
240.4818406282,6661.49510888889
240.60593152,6855.36510888889
240.7300064762,7059.95510888889
240.8540654968,7240.71510888889
240.9781085818,7445.64177555555
241.1021357312,7644.27510888888
241.226146945,7857.18844222222
241.3501422232,8064.08510888889
241.4741215658,8275.45510888889
241.5980849728,8488.72844222222
241.7220324442,8703.63177555556
241.84596398,8915.35510888889
241.9698795802,9148.83177555555
242.0937792448,9378.22510888888
242.2176629738,9618.61844222222
242.3415307672,9867.92844222222
242.465382625,10117.4784422222
242.5892185472,10326.9284422222
242.7130385338,10504.2351088889
242.8368425848,10750.8951088889
242.9606307002,11025.6984422222
243.08440288,11288.6051088889
243.2081591242,11577.3684422222
243.3318994328,11853.7651088889
243.4556238058,12128.1584422222
243.5793322432,12391.3484422222
243.703024745,12642.5317755556
243.8267013112,12943.0951088889
243.9503619418,13154.0251088889
244.0740066368,13305.4017755555
244.1976353962,13532.4051088889
244.32124822,13802.2084422222
244.4448451082,14142.3451088889
244.5684260608,14489.8584422222
244.6919910778,14776.1651088889
244.8155401592,15098.4651088889
244.939073305,15369.7784422222
245.0625905152,15674.6984422222
245.1860917898,15940.3684422222
245.3095771288,16217.1784422222
245.4330465322,16538.5084422222
245.5565,16781.1251088889
245.6799375322,17095.7351088889
245.8033591288,17445.8351088889
245.9267647898,17685.1351088889
246.0501545152,17827.8017755556
246.173528305,17992.2017755556
246.2968861592,18325.5551088889
246.4202280778,18693.9084422222
246.5435540608,19127.9851088889
246.6668641082,19525.2351088889
246.79015822,19977.5817755556
246.9134363962,20304.2984422222
247.0366986368,20749.5417755556
247.1599449418,21039.7651088889
247.2831753112,21424.8151088889
247.406389745,21810.7917755555
247.5295882432,22111.3151088889
247.6527708058,22508.7251088889
247.7759374328,22834.8084422222
247.8990881242,23147.5151088889
248.02222288,23532.2651088889
248.1453417002,23883.9784422222
248.2684445848,24210.6884422222
248.3915315338,24574.6617755556
248.5146025472,24827.4584422222
248.637657625,24849.7484422222
248.7606967672,25008.4484422222
248.8837199738,25465.7251088889
249.0067272448,25922.2484422222
249.1297185802,26366.4251088889
249.25269398,26720.8751088889
249.3756534442,27142.5884422222
249.4985969728,27509.3551088889
249.6215245658,27943.9151088889
249.7444362232,28273.0584422222
249.867331945,28767.2851088889
249.9902117312,29083.3884422222
250.1130755818,29528.8651088889
250.2359234968,29940.0084422222
250.3587554762,30218.0017755556
250.48157152,30629.2284422222
250.6043716282,30943.1851088889
250.7271558008,31249.5117755556
250.8499240378,31654.6584422222
250.9726763392,32036.9051088889
251.095412705,32376.2351088889
251.2181331352,32686.3384422222
251.3408376298,33026.8384422222
251.4635261888,33347.6684422222
251.5861988122,33532.6884422223
251.7088555,33595.7084422223
251.8314962522,33853.3784422222
251.9541210688,34334.1384422222
252.0767299498,34792.0217755556
252.1993228952,35215.1484422222
252.321899905,35622.3251088889
252.4444609792,35983.4184422222
252.5670061178,36436.0817755556
252.6895353208,36777.1551088889
252.8120485882,37195.3217755556
252.93454592,37607.9951088889
253.0570273162,37933.4017755556
253.1794927768,38400.5317755556
253.3019423018,38713.9717755556
253.4243758912,39082.6784422222
253.546793545,39457.4717755556
253.6691952632,39775.5184422222
253.7915810458,40067.5517755556
253.9139508928,40403.1784422222
254.0363048042,40737.1684422222
254.15864278,41076.6684422222
254.2809648202,41431.4651088889
254.4032709248,41682.5251088889
254.5255610938,41967.4784422222
254.6478353272,42215.7451088889
254.770093625,42461.9951088889
254.8923359872,42681.4184422222
255.0145624138,42946.1317755556
255.1367729048,43025.4084422222
255.2589674602,43062.4717755556
255.38114608,43357.8784422222
255.5033087642,43755.3651088889
255.6254555128,44137.8784422222
255.7475863258,44473.8484422222
255.8697012032,44865.6284422222
255.991800145,45239.2084422222
256.1138831512,45641.0651088889
256.2359502218,45985.4684422222
256.3580013568,46490.0217755556
256.4800365562,46870.7251088889
256.60205582,47361.9917755556
256.7240591482,47727.1017755556
256.8460465408,48050.9717755556
256.9680179978,48451.5884422223
257.0899735192,48750.2784422223
257.211913105,49037.2784422223
257.3338367552,49335.8184422223
257.4557444698,49588.5017755556
257.5776362488,49826.4151088889
257.6995120922,50082.1117755556
257.821372,50309.5884422223
257.9432159722,50573.5317755556
258.0650440088,50817.2817755556
258.1868561098,51040.7751088889
258.3086522752,51266.0617755556
258.430432505,51483.6784422223
258.5521967992,51689.4084422223
258.6739451578,51949.2384422223
258.7956775808,52253.6651088889
258.9173940682,52467.8484422223
259.03909462,52611.9484422223
259.1607792362,52658.0951088889
259.2824479168,52853.1817755556
259.4041006618,53120.3184422223
259.5257374712,53372.7184422223
259.647358345,53597.4917755556
259.7689632832,53809.1017755556
259.8905522858,54015.3551088889
260.0121253528,54278.3617755556
260.1336824842,54415.0251088889
260.25522368,54650.4517755556
260.3767489402,54787.1017755556
260.4982582648,54983.3084422223
260.6197516538,55144.4051088889
260.7412291072,55329.0517755556
260.862690625,55544.2817755556
260.9841362072,55704.0251088889
261.1055658538,55904.4351088889
261.2269795648,56128.5351088889
261.3483773402,56296.0284422223
261.46975918,56456.3151088889
261.5911250842,56657.6051088889
261.7124750528,56818.6984422223
261.8338090858,56999.2517755556
261.9551271832,57247.8151088889
262.076429345,57503.2984422222
262.1977155712,57718.1517755556
262.3189858618,57900.0217755556
262.4402402168,58047.1851088889
262.5614786362,58175.3917755556
262.68270112,58324.0984422223
262.8039076682,58422.9784422223
262.9250982808,58588.7784422223
263.0462729578,58756.3917755556
263.1674316992,58896.6017755556
263.288574505,59018.1384422223
263.4097013752,59044.1584422223
263.5308123098,59043.6017755556
263.6519073088,59107.6951088889
263.7729863722,59241.3217755556
263.8940495,59350.0217755556
264.0150966922,59438.3817755556
264.1361279488,59587.3284422223
264.2571432698,59725.1917755556
264.3781426552,59906.0184422223
264.499126105,60066.3317755556
264.6200936192,60230.6951088889
264.7410451978,60340.5351088889
264.8619808408,60463.1984422223
264.9829005482,60593.2951088889
265.10380432,60682.8284422223
265.2246921562,60756.8184422223
265.3455640568,60842.6784422223
265.4664200218,60947.6684422223
265.5872600512,60981.4117755556
265.708084145,61086.0884422223
265.8288923032,61144.1451088889
265.9496845258,61203.2917755556
266.0704608128,61256.3517755556
266.1912211642,61289.0051088889
266.31196558,61280.2617755556
266.4326940602,61320.7451088889
266.5534066048,61355.3451088889
266.6741032138,61364.0617755556
266.7947838872,61387.8017755556
266.915448625,61339.4084422223
267.0360974272,61290.1817755556
267.1567302938,61289.0417755556
267.2773472248,61266.4951088889
267.3979482202,61278.8084422223
267.51853328,61225.7584422222
267.6391024042,61312.2417755556
267.7596555928,61396.0784422222
267.8801928458,61450.5051088889
268.0007141632,61494.2784422223
268.121219545,61634.1084422223
268.2417089912,61665.4151088889
268.3621825018,61730.5017755556
268.4826400768,61893.5984422223
268.6030817162,61965.7184422222
268.72350742,62024.8217755556
268.8439171882,62115.6317755556
268.9643110208,62169.8951088889
269.0846889178,62249.8017755556
269.2050508792,62228.2517755556
269.325396905,62231.6884422223
269.4457269952,62288.5117755556
269.5660411498,62328.7684422223
269.6863393688,62371.2317755556
269.8066216522,62400.7684422223
269.926888,62428.4317755556
270.0471384122,62459.5184422223
270.1673728888,62493.6151088889
270.2875914298,62488.5084422223
270.4077940352,62511.2751088889
270.527980705,62513.7317755556
270.6481514392,62509.4217755556
270.7683062378,62497.0917755556
270.8884451008,62498.9651088889
271.0085680282,62429.8317755556
271.12867502,62417.0551088889
271.2487660762,62402.3984422223
271.3688411968,62360.1651088889
271.4889003818,62391.4451088889
271.6089436312,62397.4217755556
271.728970945,62415.4617755556
271.8489823232,62386.3884422223
271.9689777658,62347.1751088889
272.0889572728,62384.0884422223
272.2089208442,62435.2117755556
272.32886848,62459.6017755556
272.4488001802,62474.2117755556
272.5687159448,62484.4884422223
272.6886157738,62566.1984422223
272.8084996672,62605.4884422223
272.928367625,62685.4884422223
273.0482196472,62829.3717755556
273.1680557338,62909.5517755556
273.2878758848,62954.3151088889
273.4076801002,62972.9084422223
273.52746838,62958.6951088889
273.6472407242,62955.9551088889
273.7669971328,62993.4417755556
273.8867376058,63008.5617755556
274.0064621432,63000.0417755556
274.126170745,63001.2451088889
274.2458634112,63022.4284422223
274.3655401418,63064.0151088889
274.4852009368,63078.4684422222
274.6048457962,63129.6051088889
274.72447472,63153.8151088889
274.8440877082,63164.7717755556
274.9636847608,63191.1051088889
275.0832658778,63223.1451088889
275.2028310592,63261.1117755556
275.322380305,63219.3984422222
275.4419136152,63259.0284422223
275.5614309898,63218.8917755556
275.6809324288,63227.9284422223
275.8004179322,63181.2984422223
275.9198875,63127.6017755556
276.0393411322,63134.5984422223
276.1587788288,63097.4017755556
276.2782005898,63094.6151088889
276.3976064152,63117.7951088889
276.516996305,63056.4517755556
276.6363702592,63072.1484422222
276.7557282778,63093.2951088889
276.8750703608,63107.6651088889
276.9943965082,63178.0517755556
277.11370672,63212.4551088889
277.2330009962,63250.0551088889
277.3522793368,63369.6317755556
277.4715417418,63445.4484422223
277.5907882112,63489.8551088889
277.710018745,63531.6851088889
277.8292333432,63574.0484422223
277.9484320058,63587.1951088889
278.0676147328,63592.9017755556
278.1867815242,63632.0451088889
278.30593238,63634.7351088889
278.4250673002,63662.9417755556
278.5441862848,63695.1251088889
278.6632893338,63757.3384422223
278.7823764472,63759.9017755556
278.901447625,63748.5451088889
279.0205028672,63766.7384422222
279.1395421738,63827.2284422222
279.2585655448,63844.6384422222
279.3775729802,63810.5384422222
279.49656448,63801.1051088889
279.6155400442,63824.9884422222
279.7344996728,63838.0284422222
279.8534433658,63804.6251088889
279.9723711232,63839.1484422222
280.091282945,63824.1384422222
280.2101788312,63768.8984422222
280.3290587818,63810.4751088889
280.4479227968,63740.3517755556
280.5667708762,63719.1584422223
280.68560302,63739.5851088889
280.8044192282,63703.9451088889
280.9232195008,63730.4617755556
281.0420038378,63747.9884422223
281.1607722392,63754.4217755556
281.279524705,63818.5351088889
281.3982612352,63845.6217755556
281.5169818298,63924.0717755556
281.6356864888,63984.7217755556
281.7543752122,64023.8751088889
281.873048,64024.8417755556
281.9917048522,64060.9817755556
282.1103457688,64104.2484422223
282.2289707498,64125.9784422223
282.3475797952,64125.3517755556
282.466172905,64145.9817755556
282.5847500792,64172.4251088889
282.7033113178,64128.4051088889
282.8218566208,64066.7284422223
282.9403859882,63979.8551088889
283.05889942,63956.2517755556
283.1773969162,63914.5184422222
283.2958784768,63917.8951088889
283.4143441018,63841.6551088889
283.5327937912,63791.0051088889
283.651227545,63782.4784422222
283.7696453632,63748.3284422222
283.8880472458,63718.7251088889
284.0064331928,63739.7884422223
284.1248032042,63727.0517755556
284.24315728,63733.4551088889
284.3614954202,63762.2651088889
284.4798176248,63809.2817755556
284.5981238938,63931.6184422222
284.7164142272,64030.1951088889
284.834688625,64015.7251088889
284.9529470872,64009.7184422222
285.0711896138,63991.1351088889
285.1894162048,63977.7751088889
285.3076268602,63956.7751088889
285.42582158,63945.2851088889
285.5440003642,63917.1984422222
285.6621632128,63891.0784422222
285.7803101258,63877.5784422222
285.8984411032,63890.1984422222
286.016556145,63847.7617755556
286.1346552512,63838.5051088889
286.2527384218,63865.1284422222
286.3708056568,63840.2851088889
286.4888569562,63797.9484422222
286.60689232,63768.5284422222
286.7249117482,63744.4051088889
286.8429152408,63729.2517755556
286.9609027978,63734.4651088889
287.0788744192,63756.7584422222
287.196830105,63797.5684422222
287.3147698552,63750.1617755556
287.4326936698,63686.9017755556
287.5506015488,63680.4017755556
287.6684934922,63662.9051088889
287.7863695,63616.0584422223
287.9042295722,63561.7884422223
288.0220737088,63558.7717755556
288.1399019098,63524.3351088889
288.2577141752,63470.7351088889
288.375510505,63413.6417755556
288.4932908992,63356.5817755556
288.6110553578,63301.1817755556
288.7288038808,63235.7317755556
288.8465364682,63180.5684422223
288.96425312,63102.5584422223
289.0819538362,63084.5717755556
289.1996386168,63120.7617755556
289.3173074618,63193.5417755556
289.4349603712,63208.3551088889
289.552597345,63229.7517755556
289.6702183832,63282.5351088889
289.7878234858,63295.3517755556
289.9054126528,63311.9351088889
290.0229858842,63365.3917755556
290.14054318,63385.2884422223
290.2580845402,63404.7017755556
290.3756099648,63429.2251088889
290.4931194538,63506.0484422223
290.6106130072,63556.4217755556
290.728090625,63568.4484422223
290.8455523072,63628.3317755556
290.9629980538,63689.1717755556
291.0804278648,63739.2251088889
291.1978417402,63795.0451088889
291.31523968,63840.9184422222
291.4326216842,63871.8717755556
291.5499877528,63951.1317755556
291.6673378858,64052.8151088889
291.7846720832,64084.2717755556
291.901990345,64140.9584422223
292.0192926712,64209.0584422223
292.1365790618,64273.2117755556
292.2538495168,64333.8917755556
292.3711040362,64389.9417755556
292.48834262,64442.0251088889
292.6055652682,64505.2184422222
292.7227719808,64560.8551088889
292.8399627578,64631.6351088889
292.9571375992,64696.5451088889
293.074296505,64755.1417755556
293.1914394752,64795.0484422222
293.3085665098,64854.9484422222
293.4256776088,64921.8717755556
293.5427727722,65000.1217755556
293.659852,65066.2151088889
293.7769152922,65143.1617755556
293.8939626488,65237.9984422222
294.0109940698,65269.8084422222
294.1280095552,65327.7084422222
294.245009105,65396.4917755556
294.3619927192,65451.5717755556
294.4789603978,65526.7617755556
294.5959121408,65559.9884422222
294.7128479482,65609.5184422222
294.82976782,65721.2751088889
294.9466717562,65768.8984422222
295.0635597568,65834.0051088889
295.1804318218,65910.4084422222
295.2972879512,65930.6351088889
295.414128145,65954.0517755556
295.5309524032,66050.7451088889
