UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56126
Integration Time,1000
Averages,300
Date,11/21/2019 9:44:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68094.2661411111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56666666667
181.9732053322,-112.633858888889
182.1045947288,-115.760525555556
182.2359681898,-117.533858888889
182.3673257152,-56.8038588888889
182.498667305,-53.7005255555556
182.6299929592,-56.4471922222222
182.7613026778,-55.8805255555556
182.8925964608,-54.6438588888889
183.0238743082,-53.4371922222223
183.15513622,-56.8638588888889
183.2863821962,-54.9138588888889
183.4176122368,-51.0205255555556
183.5488263418,-49.7338588888889
183.6800245112,-55.1838588888889
183.811206745,-49.1738588888889
183.9423730432,-51.6405255555556
184.0735234058,-51.3038588888889
184.2046578328,-48.4671922222223
184.3357763242,-51.6205255555556
184.46687888,-52.3305255555556
184.5979655002,-48.6938588888889
184.7290361848,-51.6971922222223
184.8600909338,-48.7938588888889
184.9911297472,-47.4205255555556
185.122152625,-50.5338588888889
185.2531595672,-45.9705255555556
185.3841505738,-48.6238588888889
185.5151256448,-46.9371922222222
185.6460847802,-49.7838588888889
185.77702798,-51.1805255555556
185.9079552442,-50.5271922222222
186.0388665728,-49.0005255555556
186.1697619658,-49.1505255555556
186.3006414232,-45.7271922222222
186.431504945,-51.4105255555556
186.5623525312,-48.2871922222222
186.6931841818,-52.4205255555556
186.8239998968,-49.6271922222223
186.9547996762,-44.3371922222222
187.08558352,-49.4605255555556
187.2163514282,-46.2438588888889
187.3471034008,-53.4705255555556
187.4778394378,-52.2905255555556
187.6085595392,-46.9271922222222
187.739263705,-46.8271922222223
187.8699519352,-48.6071922222223
188.0006242298,-48.4971922222222
188.1312805888,-46.2238588888889
188.2619210122,-47.9538588888889
188.3925455,-51.4271922222223
188.5231540522,-49.7638588888889
188.6537466688,-49.8905255555556
188.7843233498,-50.9471922222222
188.9148840952,-47.9438588888889
189.045428905,-49.3271922222223
189.1759577792,-51.2605255555556
189.3064707178,-47.8671922222222
189.4369677208,-50.9238588888889
189.5674487882,-50.8838588888889
189.69791392,-43.3405255555556
189.8283631162,-49.6938588888889
189.9587963768,-50.9571922222223
190.0892137018,-48.3371922222222
190.2196150912,-49.3571922222223
190.350000545,-49.8805255555556
190.4803700632,-49.9571922222223
190.6107236458,-49.5305255555556
190.7410612928,-50.5438588888889
190.8713830042,-43.4571922222223
191.00168878,-49.3871922222223
191.1319786202,-49.1871922222223
191.2622525248,-51.0338588888889
191.3925104938,-46.0671922222222
191.5227525272,-49.4838588888889
191.652978625,-43.4405255555556
191.7831887872,-45.5371922222222
191.9133830138,-48.9005255555556
192.0435613048,-47.5571922222222
192.1737236602,-45.9905255555556
192.30387008,-46.0105255555556
192.4340005642,-49.1471922222223
192.5641151128,-45.1405255555556
192.6942137258,-50.1871922222223
192.8242964032,-45.5505255555556
192.954363145,-46.9271922222222
193.0844139512,-48.6371922222223
193.2144488218,-47.7438588888889
193.3444677568,-50.5005255555556
193.4744707562,-46.4738588888889
193.60445782,-48.8471922222222
193.7344289482,-46.7405255555556
193.8643841408,-46.3838588888889
193.9943233978,-46.2571922222223
194.1242467192,-46.4805255555556
194.254154105,-44.7071922222223
194.3840455552,-45.0371922222223
194.5139210698,-46.9738588888889
194.6437806488,-45.9338588888889
194.7736242922,-45.4038588888889
194.903452,-48.0705255555556
195.0332637722,-39.2038588888889
195.1630596088,-48.0638588888889
195.2928395098,-48.5138588888889
195.4226034752,-43.1071922222222
195.552351505,-48.0671922222223
195.6820835992,-45.1838588888889
195.8117997578,-48.0171922222222
195.9414999808,-47.8471922222222
196.0711842682,-50.4505255555556
196.20085262,-47.2038588888889
196.3305050362,-50.5871922222223
196.4601415168,-47.4138588888889
196.5897620618,-44.5938588888889
196.7193666712,-45.5005255555556
196.848955345,-48.9938588888889
196.9785280832,-47.2871922222222
197.1080848858,-48.0405255555556
197.2376257528,-46.8305255555556
197.3671506842,-47.7105255555556
197.49665968,-46.9205255555556
197.6261527402,-46.9605255555556
197.7556298648,-46.0671922222222
197.8850910538,-46.5505255555556
198.0145363072,-45.7138588888889
198.143965625,-36.7271922222222
198.2733790072,-48.5505255555556
198.4027764538,-46.2238588888889
198.5321579648,-47.6238588888889
198.6615235402,-44.5438588888889
198.79087318,-44.7605255555556
198.9202068842,-43.0671922222223
199.0495246528,-47.3571922222222
199.1788264858,-46.1371922222223
199.3081123832,-47.0205255555556
199.437382345,-45.2671922222222
199.5666363712,-46.1671922222222
199.6958744618,-46.9171922222222
199.8250966168,-43.6938588888889
199.9543028362,-43.3071922222222
200.08349312,-46.3171922222223
200.2126674682,-47.9605255555556
200.3418258808,-43.5238588888889
200.4709683578,-46.2138588888889
200.6000948992,-45.8038588888889
200.729205505,-48.9838588888889
200.8583001752,-44.2638588888889
200.9873789098,-43.2538588888889
201.1164417088,-45.6438588888889
201.2454885722,-42.5471922222222
201.3745195,-44.5671922222223
201.5035344922,-45.1138588888889
201.6325335488,-45.2905255555556
201.7615166698,-42.0871922222222
201.8904838552,-44.4805255555556
202.019435105,-42.4271922222223
202.1483704192,-43.4671922222223
202.2772897978,-43.9338588888889
202.4061932408,-43.5471922222223
202.5350807482,-46.3538588888889
202.66395232,-42.0371922222222
202.7928079562,-44.8638588888889
202.9216476568,-39.9171922222222
203.0504714218,-41.6938588888889
203.1792792512,-43.1905255555556
203.308071145,-44.6105255555556
203.4368471032,-30.7705255555556
203.5656071258,-43.2405255555556
203.6943512128,-42.5905255555556
203.8230793642,-42.3805255555556
203.95179158,-43.7571922222223
204.0804878602,-45.3671922222223
204.2091682048,-39.6071922222222
204.3378326138,-43.5571922222222
204.4664810872,-39.6671922222222
204.595113625,-43.4438588888889
204.7237302272,-41.2171922222222
204.8523308938,-39.9271922222222
204.9809156248,-42.7305255555556
205.1094844202,-39.6438588888889
205.23803728,-41.7271922222222
205.3665742042,-41.2105255555556
205.4950951928,-38.8271922222222
205.6236002458,-43.3338588888889
205.7520893632,-38.5405255555556
205.880562545,-40.1771922222222
206.0090197912,-40.7005255555556
206.1374611018,-41.4938588888889
206.2658864768,-38.3505255555556
206.3942959162,-40.1438588888889
206.52268942,-41.4071922222222
206.6510669882,-41.0305255555556
206.7794286208,-36.3871922222223
206.9077743178,-40.3571922222222
207.0361040792,-36.5105255555556
207.164417905,-40.1571922222222
207.2927157952,-40.2805255555556
207.4209977498,-39.5105255555556
207.5492637688,-39.4305255555556
207.6775138522,-36.0138588888889
207.805748,-39.3138588888889
207.9339662122,-36.6605255555556
208.0621684888,-41.2371922222222
208.1903548298,-38.0471922222222
208.3185252352,-38.2371922222222
208.446679705,-37.2738588888889
208.5748182392,-37.0871922222222
208.7029408378,-37.0705255555556
208.8310475008,-38.6138588888889
208.9591382282,-38.6071922222223
209.08721302,-40.8205255555556
209.2152718762,-39.1471922222222
209.3433147968,-32.7171922222222
209.4713417818,-38.2838588888889
209.5993528312,-39.3205255555556
209.727347945,-38.4371922222222
209.8553271232,-38.6038588888889
209.9832903658,-35.6338588888889
210.1112376728,-38.0305255555556
210.2391690442,-39.9038588888889
210.36708448,-41.4505255555556
210.4949839802,-38.3005255555556
210.6228675448,-36.1738588888889
210.7507351738,-34.0871922222222
210.8785868672,-38.8371922222222
211.006422625,-37.5771922222223
211.1342424472,-32.9471922222222
211.2620463338,-37.4205255555556
211.3898342848,-34.1105255555556
211.5176063002,-36.9105255555556
211.64536238,-34.3805255555556
211.7731025242,-37.9471922222222
211.9008267328,-35.2338588888889
212.0285350058,-36.5705255555556
212.1562273432,-34.4138588888889
212.283903745,-30.6705255555556
212.4115642112,-35.9938588888889
212.5392087418,-33.6138588888889
212.6668373368,-33.0971922222222
212.7944499962,-34.8771922222222
212.92204672,-34.2838588888889
213.0496275082,-35.6038588888889
213.1771923608,-33.4705255555556
213.3047412778,-30.5771922222222
213.4322742592,-34.8871922222223
213.559791305,-32.7205255555556
213.6872924152,-32.2338588888889
213.8147775898,-33.7305255555556
213.9422468288,-32.6338588888889
214.0697001322,-30.5738588888889
214.1971375,-33.2171922222222
214.3245589322,-30.0505255555556
214.4519644288,-30.2971922222222
214.5793539898,-29.9638588888889
214.7067276152,-31.7738588888889
214.834085305,-31.1705255555556
214.9614270592,-31.9038588888889
215.0887528778,-29.0171922222222
215.2160627608,-31.3571922222222
215.3433567082,-29.0705255555556
215.47063472,-29.0638588888889
215.5978967962,-28.3271922222222
215.7251429368,-25.1771922222222
215.8523731418,-26.3771922222222
215.9795874112,-30.1405255555556
216.106785745,-29.6371922222222
216.2339681432,-27.1571922222222
216.3611346058,-24.3771922222222
216.4882851328,-25.6505255555556
216.6154197242,-28.3638588888889
216.74253838,-22.8105255555556
216.8696411002,-25.2371922222222
216.9967278848,-24.4038588888889
217.1237987338,-25.6738588888889
217.2508536472,-28.3938588888889
217.377892625,-23.7705255555556
217.5049156672,-23.0905255555556
217.6319227738,-26.3971922222222
217.7589139448,-27.4138588888889
217.8858891802,-26.0205255555556
218.01284848,-25.9238588888889
218.1397918442,-27.1505255555556
218.2667192728,-24.1538588888889
218.3936307658,-23.3238588888889
218.5205263232,-23.7971922222222
218.647405945,-21.6438588888889
218.7742696312,-21.7905255555556
218.9011173818,-23.5171922222222
219.0279491968,-23.2471922222222
219.1547650762,-23.3838588888889
219.28156502,-21.5838588888889
219.4083490282,-19.3805255555556
219.5351171008,-19.8371922222222
219.6618692378,-18.9571922222222
219.7886054392,-18.9105255555556
219.915325705,-18.5238588888889
220.0420300352,-20.5505255555556
220.1687184298,-18.9738588888889
220.2953908888,-17.9471922222222
220.4220474122,-18.8905255555556
220.548688,-20.8571922222222
220.6753126522,-20.9071922222222
220.8019213688,-18.3471922222222
220.9285141498,-18.7538588888889
221.0550909952,-16.1305255555556
221.181651905,-16.3771922222222
221.3081968792,-18.4305255555556
221.4347259178,-14.9538588888889
221.5612390208,-14.4605255555556
221.6877361882,-19.7505255555556
221.81421742,-17.3238588888889
221.9406827162,-18.0538588888889
222.0671320768,-15.4271922222222
222.1935655018,-20.2805255555556
222.3199829912,-17.9671922222222
222.446384545,-16.7905255555556
222.5727701632,-19.8538588888889
222.6991398458,-14.3805255555556
222.8254935928,-14.3605255555556
222.9518314042,-16.3871922222222
223.07815328,-11.3638588888889
223.2044592202,-10.4338588888889
223.3307492248,-6.9338588888889
223.4570232938,-10.4205255555556
223.5832814272,-9.67385888888889
223.709523625,-8.31719222222223
223.8357498872,-12.7671922222222
223.9619602138,-1.65385888888889
224.0881546048,-7.46385888888889
224.2143330602,-5.4938588888889
224.34049558,-3.8038588888889
224.4666421642,-7.88719222222223
224.5927728128,-1.04052555555556
224.7188875258,-8.08052555555556
224.8449863032,-2.36052555555556
224.971069145,-2.21385888888889
225.0971360512,-4.50719222222223
225.2231870218,-0.903858888888895
225.3492220568,-0.567192222222228
225.4752411562,1.12947444444444
225.60124432,4.1161411111111
225.7272315482,6.63280777777777
225.8532028408,7.2761411111111
225.9791581978,8.45947444444444
226.1050976192,6.51280777777777
226.231021105,13.7161411111111
226.3569286552,13.7261411111111
226.4828202698,12.5928077777778
226.6086959488,21.5928077777778
226.7345556922,18.6294744444444
226.8603995,23.6294744444444
226.9862273722,26.6594744444444
227.1120393088,27.8828077777778
227.2378353098,29.7828077777778
227.3636153752,32.0294744444444
227.489379505,42.0294744444444
227.6151276992,37.6461411111111
227.7408599578,35.3394744444444
227.8665762808,44.9528077777777
227.9922766682,48.3294744444444
228.11796112,53.0694744444444
228.2436296362,55.7261411111111
228.3692822168,61.0094744444444
228.4949188618,63.5328077777778
228.6205395712,72.8194744444445
228.746144345,83.6228077777778
228.8717331832,84.8094744444445
228.9973060858,88.8594744444445
229.1228630528,98.2161411111111
229.2484040842,106.619474444444
229.37392918,111.899474444444
229.4994383402,123.676141111111
229.6249315648,127.386141111111
229.7504088538,136.232807777778
229.8758702072,147.149474444444
230.001315625,155.569474444444
230.1267451072,162.499474444444
230.2521586538,178.062807777778
230.3775562648,186.946141111111
230.5029379402,191.829474444444
230.62830368,205.932807777778
230.7536534842,219.506141111111
230.8789873528,233.589474444444
231.0043052858,256.066141111111
231.1296072832,264.836141111111
231.254893345,284.792807777778
231.3801634712,305.232807777778
231.5054176618,317.576141111111
231.6306559168,336.759474444445
231.7558782362,350.362807777778
231.88108462,380.742807777778
232.0062750682,398.729474444445
232.1314495808,426.536141111112
232.2566081578,441.042807777778
232.3817507992,469.129474444445
232.506877505,490.979474444445
232.6319882752,520.736141111112
232.7570831098,554.299474444445
232.8821620088,586.882807777778
233.0072249722,618.512807777778
233.132272,646.259474444445
233.2573030922,675.326141111111
233.3823182488,719.406141111111
233.5073174698,754.712807777777
233.6323007552,795.542807777777
233.757268105,825.129474444444
233.8822195192,868.956141111111
234.0071549978,914.239474444444
234.1320745408,962.489474444444
234.2569781482,1002.97947444444
234.38186582,1062.73614111111
234.5067375562,1105.75280777778
234.6315933568,1159.82614111111
234.7564332218,1236.29614111111
234.8812571512,1269.45280777778
235.006065145,1329.85947444444
235.1308572032,1396.34614111111
235.2556333258,1457.29947444444
235.3803935128,1521.02947444444
235.5051377642,1594.47947444444
235.62986608,1666.44280777778
235.7545784602,1732.34947444444
235.8792749048,1808.68947444444
236.0039554138,1889.62614111111
236.1286199872,1965.37614111111
236.253268625,2051.05947444444
236.3779013272,2142.31614111111
236.5025180938,2228.29614111111
236.6271189248,2317.18280777778
236.7517038202,2413.95280777778
236.87627278,2512.78614111111
237.0008258042,2610.67614111111
237.1253628928,2725.21280777778
237.2498840458,2826.40280777778
237.3743892632,2937.06280777778
237.498878545,3054.60947444444
237.6233518912,3167.50280777778
237.7478093018,3284.05947444444
237.8722507768,3408.80280777778
237.9966763162,3528.97947444445
238.12108592,3655.28614111111
238.2454795882,3793.05614111111
238.3698573208,3910.30614111111
238.4942191178,4054.30280777778
238.6185649792,4189.79947444445
238.742894905,4327.23280777778
238.8672088952,4473.40280777778
238.9915069498,4623.50614111111
239.1157890688,4774.68614111111
239.2400552522,4931.26614111111
239.3643055,5088.15280777778
239.4885398122,5244.81614111112
239.6127581888,5406.33947444445
239.7369606298,5580.42614111112
239.8611471352,5742.35947444445
239.985317705,5926.79614111112
240.1094723392,6112.19280777778
240.2336110378,6282.61280777778
240.3577338008,6469.41947444445
240.4818406282,6647.50947444445
240.60593152,6845.57280777778
240.7300064762,7047.99614111111
240.8540654968,7229.51280777778
240.9781085818,7438.59280777778
241.1021357312,7628.96614111111
241.226146945,7847.88614111111
241.3501422232,8054.09614111111
241.4741215658,8261.15280777777
241.5980849728,8477.14614111111
241.7220324442,8691.48947444444
241.84596398,8907.80614111111
241.9698795802,9136.79947444445
242.0937792448,9366.52280777778
242.2176629738,9606.38280777777
242.3415307672,9853.76947444444
242.465382625,10099.2661411111
242.5892185472,10314.2028077778
242.7130385338,10495.3661411111
242.8368425848,10738.9461411111
242.9606307002,11007.9794744444
243.08440288,11274.2461411111
243.2081591242,11560.9494744444
243.3318994328,11836.8261411111
243.4556238058,12113.3994744444
243.5793322432,12379.5394744444
243.703024745,12629.5661411111
243.8267013112,12920.9994744444
243.9503619418,13129.8461411111
244.0740066368,13284.5894744444
244.1976353962,13513.4928077778
244.32124822,13781.8094744444
244.4448451082,14121.2461411111
244.5684260608,14469.4961411111
244.6919910778,14757.5594744444
244.8155401592,15082.9828077778
244.939073305,15348.9961411111
245.0625905152,15659.4661411111
245.1860917898,15921.2894744444
245.3095771288,16188.3694744444
245.4330465322,16514.0694744444
245.5565,16754.9128077778
245.6799375322,17078.8161411111
245.8033591288,17419.0061411111
245.9267647898,17661.1994744444
246.0501545152,17799.3594744444
246.173528305,17970.0028077778
246.2968861592,18302.7194744444
246.4202280778,18679.7994744444
246.5435540608,19105.9928077778
246.6668641082,19498.9528077778
246.79015822,19951.2061411111
246.9134363962,20272.1228077778
247.0366986368,20720.6428077778
247.1599449418,21022.0428077778
247.2831753112,21399.7028077778
247.406389745,21776.0561411111
247.5295882432,22083.2161411111
247.6527708058,22479.6028077778
247.7759374328,22804.0694744445
247.8990881242,23118.2394744445
248.02222288,23503.1461411111
248.1453417002,23861.8528077778
248.2684445848,24176.4261411111
248.3915315338,24542.8194744445
248.5146025472,24800.2761411111
248.637657625,24816.8661411111
248.7606967672,24977.1528077778
248.8837199738,25435.0961411111
249.0067272448,25889.7894744445
249.1297185802,26339.4194744445
249.25269398,26689.9161411111
249.3756534442,27104.1261411111
249.4985969728,27477.5094744445
249.6215245658,27911.8961411111
249.7444362232,28235.0861411111
249.867331945,28733.5928077778
249.9902117312,29046.0961411111
250.1130755818,29489.1694744445
250.2359234968,29895.8494744445
250.3587554762,30192.5128077778
250.48157152,30593.3761411111
250.6043716282,30913.3694744445
250.7271558008,31212.1361411111
250.8499240378,31627.2794744445
250.9726763392,31997.4761411111
251.095412705,32331.2694744445
251.2181331352,32657.9494744445
251.3408376298,32988.7461411111
251.4635261888,33312.5494744445
251.5861988122,33493.4294744445
251.7088555,33567.9061411111
251.8314962522,33816.6361411111
251.9541210688,34298.9528077778
252.0767299498,34741.8761411111
252.1993228952,35163.9861411111
252.321899905,35588.0561411111
252.4444609792,35943.2328077778
252.5670061178,36396.3994744445
252.6895353208,36721.7328077778
252.8120485882,37143.5461411111
252.93454592,37556.8194744445
253.0570273162,37884.9861411111
253.1794927768,38361.9761411111
253.3019423018,38679.4061411111
253.4243758912,39035.2161411111
253.546793545,39419.8294744445
253.6691952632,39743.6028077778
253.7915810458,40027.0361411111
253.9139508928,40367.3661411111
254.0363048042,40695.8761411111
254.15864278,41032.7628077778
254.2809648202,41392.7728077778
254.4032709248,41629.7328077778
254.5255610938,41911.4128077778
254.6478353272,42173.0594744445
254.770093625,42417.2861411111
254.8923359872,42642.8494744445
255.0145624138,42910.1561411111
255.1367729048,42979.2194744444
255.2589674602,43011.7728077778
255.38114608,43316.7128077778
255.5033087642,43711.4728077778
255.6254555128,44110.8228077778
255.7475863258,44429.2228077778
255.8697012032,44831.7194744445
255.991800145,45192.8561411111
256.1138831512,45587.8394744445
256.2359502218,45942.5494744444
256.3580013568,46442.2428077778
256.4800365562,46844.2294744444
256.60205582,47309.8594744444
256.7240591482,47670.8261411111
256.8460465408,48000.6428077778
256.9680179978,48392.3461411111
257.0899735192,48691.3061411111
257.211913105,48989.8694744444
257.3338367552,49287.8994744444
257.4557444698,49549.9594744444
257.5776362488,49783.0394744444
257.6995120922,50032.0961411111
257.821372,50257.4061411111
257.9432159722,50524.8294744444
258.0650440088,50763.7794744445
258.1868561098,50983.8461411111
258.3086522752,51208.5594744444
258.430432505,51425.1394744444
258.5521967992,51640.5294744445
258.6739451578,51904.1628077778
258.7956775808,52183.5228077778
258.9173940682,52414.7461411111
259.03909462,52563.1394744444
259.1607792362,52604.9361411111
259.2824479168,52805.3694744445
259.4041006618,53061.0028077778
259.5257374712,53313.9228077778
259.647358345,53551.1694744445
259.7689632832,53757.9728077778
259.8905522858,53958.4994744444
260.0121253528,54229.8928077778
260.1336824842,54352.5861411111
260.25522368,54595.5728077778
260.3767489402,54733.4128077778
260.4982582648,54934.7161411111
260.6197516538,55097.2361411111
260.7412291072,55273.8561411111
260.862690625,55493.3828077778
260.9841362072,55648.2094744445
261.1055658538,55845.5994744445
261.2269795648,56071.8628077778
261.3483773402,56252.0528077778
261.46975918,56396.7428077778
261.5911250842,56610.7628077778
261.7124750528,56775.5694744444
261.8338090858,56941.1128077778
261.9551271832,57184.3028077778
262.076429345,57466.5594744444
262.1977155712,57660.0394744444
262.3189858618,57856.4528077778
262.4402402168,57995.7394744444
262.5614786362,58126.0161411111
262.68270112,58271.6394744444
262.8039076682,58376.3828077778
262.9250982808,58544.4994744444
263.0462729578,58699.9294744444
263.1674316992,58832.2861411111
263.288574505,58964.4728077778
263.4097013752,58996.0494744444
263.5308123098,58995.0561411111
263.6519073088,59060.2261411111
263.7729863722,59191.3561411111
263.8940495,59305.9428077778
264.0150966922,59384.9028077778
264.1361279488,59532.1294744444
264.2571432698,59673.5628077778
264.3781426552,59870.1628077778
264.499126105,60002.1394744444
264.6200936192,60172.8828077778
264.7410451978,60296.5728077777
264.8619808408,60428.7261411111
264.9829005482,60543.1461411111
265.10380432,60615.2928077777
265.2246921562,60700.3428077777
265.3455640568,60804.9161411111
265.4664200218,60906.1694744444
265.5872600512,60941.1328077777
265.708084145,61052.3428077777
265.8288923032,61089.1761411111
265.9496845258,61165.7728077777
266.0704608128,61205.8694744444
266.1912211642,61244.5128077777
266.31196558,61250.2694744444
266.4326940602,61266.0028077777
266.5534066048,61297.0028077777
266.6741032138,61320.1594744444
266.7947838872,61347.7794744444
266.915448625,61288.5894744444
267.0360974272,61245.5461411111
267.1567302938,61238.5494744444
267.2773472248,61220.9461411111
267.3979482202,61214.9228077777
267.51853328,61172.9728077777
267.6391024042,61258.5261411111
267.7596555928,61354.0828077777
267.8801928458,61400.2161411111
268.0007141632,61447.8294744444
268.121219545,61568.6428077777
268.2417089912,61614.0861411111
268.3621825018,61674.5794744444
268.4826400768,61833.5028077777
268.6030817162,61912.2528077777
268.72350742,61973.5728077777
268.8439171882,62068.9028077777
268.9643110208,62116.6194744444
269.0846889178,62194.8328077777
269.2050508792,62171.0128077777
269.325396905,62187.8994744444
269.4457269952,62244.9161411111
269.5660411498,62285.8761411111
269.6863393688,62327.4094744444
269.8066216522,62350.8028077777
269.926888,62374.3061411111
270.0471384122,62402.6128077777
270.1673728888,62446.0161411111
270.2875914298,62442.0628077777
270.4077940352,62469.4161411111
270.527980705,62459.7461411111
270.6481514392,62466.6361411111
270.7683062378,62434.9294744444
270.8884451008,62446.0028077777
271.0085680282,62381.8094744444
271.12867502,62380.1461411111
271.2487660762,62347.1761411111
271.3688411968,62308.1661411111
271.4889003818,62344.2428077777
271.6089436312,62350.9028077777
271.728970945,62367.2228077777
271.8489823232,62332.5261411111
271.9689777658,62312.5728077777
272.0889572728,62334.3161411111
272.2089208442,62373.3794744444
272.32886848,62410.0161411111
272.4488001802,62410.6061411111
272.5687159448,62447.8861411111
272.6886157738,62531.2828077777
272.8084996672,62561.6594744444
272.928367625,62625.9394744444
273.0482196472,62776.0394744444
273.1680557338,62857.3061411111
273.2878758848,62921.1461411111
273.4076801002,62938.7861411111
273.52746838,62906.0561411111
273.6472407242,62920.0694744444
273.7669971328,62951.6761411111
273.8867376058,62968.5094744444
274.0064621432,62951.6161411111
274.126170745,62950.4161411111
274.2458634112,62983.2961411111
274.3655401418,63005.5861411111
274.4852009368,63034.0861411111
274.6048457962,63077.2228077777
274.72447472,63101.1261411111
274.8440877082,63122.5028077777
274.9636847608,63145.8894744444
275.0832658778,63177.4428077777
275.2028310592,63211.7294744444
275.322380305,63170.0194744444
275.4419136152,63217.8728077777
275.5614309898,63179.5794744444
275.6809324288,63169.1661411111
275.8004179322,63134.0894744444
275.9198875,63081.8061411111
276.0393411322,63075.1094744444
276.1587788288,63041.5128077777
276.2782005898,63041.4861411111
276.3976064152,63074.7928077777
276.516996305,63012.3294744444
276.6363702592,63040.5594744444
276.7557282778,63049.4328077777
276.8750703608,63056.6461411111
276.9943965082,63117.0394744444
277.11370672,63155.8694744444
277.2330009962,63203.1794744444
277.3522793368,63329.6061411111
277.4715417418,63400.0661411111
277.5907882112,63429.9861411111
277.710018745,63480.4828077777
277.8292333432,63521.2128077777
277.9484320058,63542.8161411111
278.0676147328,63557.3528077777
278.1867815242,63581.2961411111
278.30593238,63599.2261411111
278.4250673002,63624.6094744444
278.5441862848,63638.1928077777
278.6632893338,63704.7761411111
278.7823764472,63698.5361411111
278.901447625,63694.9061411111
279.0205028672,63715.0328077777
279.1395421738,63784.4794744444
279.2585655448,63799.5528077777
279.3775729802,63768.8494744444
279.49656448,63769.3894744444
279.6155400442,63777.5528077777
279.7344996728,63794.5294744444
279.8534433658,63763.3461411111
279.9723711232,63785.7128077777
280.091282945,63760.4394744444
280.2101788312,63726.6528077777
280.3290587818,63769.2428077777
280.4479227968,63714.0661411111
280.5667708762,63686.1461411111
280.68560302,63687.9094744444
280.8044192282,63658.7194744444
280.9232195008,63693.1994744444
281.0420038378,63697.8861411111
281.1607722392,63718.4494744444
281.279524705,63777.1161411111
281.3982612352,63793.9828077777
281.5169818298,63880.5328077777
281.6356864888,63962.1228077777
281.7543752122,63991.1728077777
281.873048,63999.1661411111
281.9917048522,64019.6194744444
282.1103457688,64057.4894744444
282.2289707498,64082.9894744444
282.3475797952,64076.1394744444
282.466172905,64098.0494744444
282.5847500792,64121.0328077777
282.7033113178,64087.7728077777
282.8218566208,64022.6128077777
282.9403859882,63933.5628077777
283.05889942,63911.7994744444
283.1773969162,63880.2761411111
283.2958784768,63874.7794744444
283.4143441018,63799.1594744444
283.5327937912,63762.5494744444
283.651227545,63746.6828077777
283.7696453632,63692.4561411111
283.8880472458,63676.5294744444
284.0064331928,63683.3994744444
284.1248032042,63688.7728077777
284.24315728,63690.0394744444
284.3614954202,63717.2328077777
284.4798176248,63769.7494744444
284.5981238938,63889.9228077777
284.7164142272,63990.9061411111
284.834688625,63990.4928077777
284.9529470872,63961.8561411111
285.0711896138,63945.6194744444
285.1894162048,63929.6328077777
285.3076268602,63919.2328077777
285.42582158,63902.3194744444
285.5440003642,63875.1894744444
285.6621632128,63861.5361411111
285.7803101258,63848.5261411111
285.8984411032,63850.9828077777
286.016556145,63804.3361411111
286.1346552512,63808.6928077777
286.2527384218,63813.4494744444
286.3708056568,63799.6294744444
286.4888569562,63762.7861411111
286.60689232,63742.0561411111
286.7249117482,63695.7994744444
286.8429152408,63698.1394744444
286.9609027978,63710.2094744444
287.0788744192,63736.3061411111
287.196830105,63768.6928077777
287.3147698552,63712.7794744444
287.4326936698,63665.5061411111
287.5506015488,63645.5728077777
287.6684934922,63623.5961411111
287.7863695,63580.9094744444
287.9042295722,63542.8194744444
288.0220737088,63521.8794744444
288.1399019098,63485.8561411111
288.2577141752,63420.4294744444
288.375510505,63375.8461411111
288.4932908992,63313.8161411111
288.6110553578,63257.2494744444
288.7288038808,63188.0561411111
288.8465364682,63154.9761411111
288.96425312,63081.5394744444
289.0819538362,63049.7461411111
289.1996386168,63086.5294744444
289.3173074618,63159.9094744444
289.4349603712,63173.1094744444
289.552597345,63192.3094744444
289.6702183832,63246.9728077777
289.7878234858,63256.7494744444
289.9054126528,63278.0728077777
290.0229858842,63333.0628077778
290.14054318,63352.9128077777
290.2580845402,63364.2894744444
290.3756099648,63390.5494744444
290.4931194538,63470.1961411111
290.6106130072,63517.8694744444
290.728090625,63536.6661411111
290.8455523072,63578.2194744444
290.9629980538,63659.8494744444
291.0804278648,63697.7028077777
291.1978417402,63748.1994744444
291.31523968,63801.8194744444
291.4326216842,63827.9028077777
291.5499877528,63906.5128077777
291.6673378858,64011.7394744444
291.7846720832,64035.5061411111
291.901990345,64107.3394744444
292.0192926712,64175.8794744444
292.1365790618,64245.2194744444
292.2538495168,64301.6761411111
292.3711040362,64356.0461411111
292.48834262,64407.8061411111
292.6055652682,64462.1794744444
292.7227719808,64521.9261411111
292.8399627578,64586.8361411111
292.9571375992,64652.8094744444
293.074296505,64706.6194744444
293.1914394752,64758.7828077777
293.3085665098,64810.5228077778
293.4256776088,64891.8461411111
293.5427727722,64953.3261411111
293.659852,65025.7128077777
293.7769152922,65106.3061411111
293.8939626488,65197.8728077777
294.0109940698,65256.9728077777
294.1280095552,65288.4494744444
294.245009105,65357.4761411111
294.3619927192,65416.6828077777
294.4789603978,65484.6461411111
294.5959121408,65515.6861411111
294.7128479482,65567.5994744444
294.82976782,65700.4194744444
294.9466717562,65729.9794744444
295.0635597568,65793.2828077777
295.1804318218,65878.1328077777
295.2972879512,65909.9128077777
295.414128145,65918.4394744444
295.5309524032,66014.6328077777
