UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56070
Integration Time,1000
Averages,300
Date,11/21/2019 5:03:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,74304.2420455556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.86333333333
181.9732053322,-115.677954444444
182.1045947288,-118.457954444444
182.2359681898,-120.317954444444
182.3673257152,-55.9546211111111
182.498667305,-53.7012877777778
182.6299929592,-56.3879544444445
182.7613026778,-55.4079544444444
182.8925964608,-53.9779544444444
183.0238743082,-52.8346211111111
183.15513622,-55.6746211111111
183.2863821962,-54.3679544444444
183.4176122368,-51.3046211111111
183.5488263418,-49.6412877777778
183.6800245112,-54.3912877777778
183.811206745,-48.8379544444444
183.9423730432,-51.1179544444444
184.0735234058,-51.1879544444444
184.2046578328,-47.7546211111111
184.3357763242,-51.0212877777778
184.46687888,-50.9946211111111
184.5979655002,-47.4879544444444
184.7290361848,-51.2179544444444
184.8600909338,-48.5546211111111
184.9911297472,-47.2179544444444
185.122152625,-49.5246211111111
185.2531595672,-45.5779544444444
185.3841505738,-48.3079544444444
185.5151256448,-46.5812877777778
185.6460847802,-49.0746211111111
185.77702798,-50.6912877777778
185.9079552442,-49.8779544444444
186.0388665728,-48.1412877777778
186.1697619658,-48.4179544444444
186.3006414232,-45.8246211111111
186.431504945,-50.0012877777778
186.5623525312,-47.6746211111111
186.6931841818,-52.1779544444444
186.8239998968,-49.7279544444444
186.9547996762,-43.6446211111111
187.08558352,-48.9646211111111
187.2163514282,-45.6112877777778
187.3471034008,-52.8479544444444
187.4778394378,-52.0579544444444
187.6085595392,-46.2246211111111
187.739263705,-46.5712877777778
187.8699519352,-47.8679544444444
188.0006242298,-48.0746211111111
188.1312805888,-45.4379544444444
188.2619210122,-46.9446211111111
188.3925455,-50.8679544444444
188.5231540522,-48.9612877777778
188.6537466688,-49.5046211111111
188.7843233498,-50.4246211111111
188.9148840952,-48.1412877777778
189.045428905,-48.6679544444444
189.1759577792,-50.6446211111111
189.3064707178,-47.3779544444444
189.4369677208,-50.5946211111111
189.5674487882,-50.5546211111111
189.69791392,-42.5512877777778
189.8283631162,-49.1112877777778
189.9587963768,-49.7346211111111
190.0892137018,-47.9079544444444
190.2196150912,-48.4246211111111
190.350000545,-49.7279544444444
190.4803700632,-49.4479544444444
190.6107236458,-48.8779544444444
190.7410612928,-49.7746211111111
190.8713830042,-42.8579544444444
191.00168878,-48.0079544444444
191.1319786202,-48.0546211111111
191.2622525248,-50.8946211111111
191.3925104938,-45.1112877777778
191.5227525272,-48.6112877777778
191.652978625,-41.9346211111111
191.7831887872,-45.2779544444444
191.9133830138,-47.5646211111111
192.0435613048,-46.7646211111111
192.1737236602,-45.3479544444444
192.30387008,-45.4779544444444
192.4340005642,-48.6979544444444
192.5641151128,-44.6379544444444
192.6942137258,-48.9279544444444
192.8242964032,-44.4812877777778
192.954363145,-46.5779544444444
193.0844139512,-47.3212877777778
193.2144488218,-47.5112877777778
193.3444677568,-49.6712877777778
193.4744707562,-45.7046211111111
193.60445782,-47.6046211111111
193.7344289482,-46.0479544444444
193.8643841408,-44.8879544444444
193.9943233978,-45.1112877777778
194.1242467192,-45.8479544444444
194.254154105,-43.7146211111111
194.3840455552,-44.3412877777778
194.5139210698,-45.6879544444444
194.6437806488,-44.9879544444444
194.7736242922,-44.0079544444444
194.903452,-46.9012877777778
195.0332637722,-38.1379544444444
195.1630596088,-47.2546211111111
195.2928395098,-47.0612877777778
195.4226034752,-42.0612877777778
195.552351505,-46.9246211111111
195.6820835992,-43.7646211111111
195.8117997578,-46.8812877777778
195.9414999808,-46.6946211111111
196.0711842682,-48.8246211111111
196.20085262,-45.6979544444444
196.3305050362,-50.0179544444444
196.4601415168,-46.4379544444444
196.5897620618,-43.2912877777778
196.7193666712,-44.4912877777778
196.848955345,-47.9412877777778
196.9785280832,-46.1246211111111
197.1080848858,-46.5646211111111
197.2376257528,-45.4879544444444
197.3671506842,-46.4146211111111
197.49665968,-46.1979544444444
197.6261527402,-45.7846211111111
197.7556298648,-44.9512877777778
197.8850910538,-45.0112877777778
198.0145363072,-44.8479544444444
198.143965625,-35.5179544444444
198.2733790072,-47.3579544444444
198.4027764538,-44.5679544444444
198.5321579648,-46.1379544444444
198.6615235402,-43.7312877777778
198.79087318,-42.9946211111111
198.9202068842,-42.1846211111111
199.0495246528,-46.4012877777778
199.1788264858,-45.0746211111111
199.3081123832,-45.5446211111111
199.437382345,-44.4912877777778
199.5666363712,-44.5579544444444
199.6958744618,-45.7379544444444
199.8250966168,-42.1879544444444
199.9543028362,-42.2079544444444
200.08349312,-44.8646211111111
200.2126674682,-46.4479544444444
200.3418258808,-41.8046211111111
200.4709683578,-44.6112877777778
200.6000948992,-44.3212877777778
200.729205505,-47.6946211111111
200.8583001752,-42.1346211111111
200.9873789098,-41.6112877777778
201.1164417088,-44.4579544444444
201.2454885722,-40.6546211111111
201.3745195,-43.1612877777778
201.5035344922,-44.3446211111111
201.6325335488,-43.5079544444444
201.7615166698,-40.6612877777778
201.8904838552,-42.7312877777778
202.019435105,-41.1746211111111
202.1483704192,-41.8412877777778
202.2772897978,-42.4079544444444
202.4061932408,-41.6412877777778
202.5350807482,-44.8246211111111
202.66395232,-40.6979544444444
202.7928079562,-42.7846211111111
202.9216476568,-37.9346211111111
203.0504714218,-39.8812877777778
203.1792792512,-41.5312877777778
203.308071145,-42.9246211111111
203.4368471032,-27.4446211111111
203.5656071258,-41.6346211111111
203.6943512128,-41.5746211111111
203.8230793642,-40.6646211111111
203.95179158,-42.0946211111111
204.0804878602,-44.0012877777778
204.2091682048,-38.0879544444444
204.3378326138,-41.5379544444444
204.4664810872,-38.0812877777778
204.595113625,-41.6579544444444
204.7237302272,-39.3446211111111
204.8523308938,-37.9679544444444
204.9809156248,-41.1112877777778
205.1094844202,-37.5912877777778
205.23803728,-39.3546211111111
205.3665742042,-39.4046211111111
205.4950951928,-36.7779544444444
205.6236002458,-41.1479544444444
205.7520893632,-36.8912877777778
205.880562545,-38.4546211111111
206.0090197912,-38.2912877777778
206.1374611018,-39.0812877777778
206.2658864768,-36.4679544444444
206.3942959162,-37.4912877777778
206.52268942,-40.0146211111111
206.6510669882,-39.1379544444444
206.7794286208,-34.4546211111111
206.9077743178,-38.2179544444444
207.0361040792,-34.4079544444444
207.164417905,-37.9779544444444
207.2927157952,-38.3312877777778
207.4209977498,-37.2346211111111
207.5492637688,-37.5346211111111
207.6775138522,-34.4812877777777
207.805748,-37.5946211111111
207.9339662122,-34.0112877777777
208.0621684888,-38.5746211111111
208.1903548298,-35.3712877777777
208.3185252352,-36.2546211111111
208.446679705,-34.7546211111111
208.5748182392,-34.5912877777777
208.7029408378,-34.3846211111111
208.8310475008,-36.4479544444444
208.9591382282,-36.3412877777778
209.08721302,-38.0879544444444
209.2152718762,-36.6346211111111
209.3433147968,-30.6379544444444
209.4713417818,-35.5112877777777
209.5993528312,-36.6512877777778
209.727347945,-35.9012877777778
209.8553271232,-36.1979544444444
209.9832903658,-32.5012877777777
210.1112376728,-35.7979544444444
210.2391690442,-37.5346211111111
210.36708448,-39.0979544444444
210.4949839802,-36.2946211111111
210.6228675448,-33.5079544444444
210.7507351738,-31.8712877777777
210.8785868672,-36.5379544444444
211.006422625,-35.0079544444444
211.1342424472,-29.9512877777778
211.2620463338,-34.6446211111111
211.3898342848,-31.3979544444444
211.5176063002,-34.6079544444444
211.64536238,-31.8546211111111
211.7731025242,-35.6946211111111
211.9008267328,-32.7346211111111
212.0285350058,-33.6612877777777
212.1562273432,-31.8846211111111
212.283903745,-27.2212877777778
212.4115642112,-33.3279544444444
212.5392087418,-30.7712877777778
212.6668373368,-30.3446211111111
212.7944499962,-31.5979544444444
212.92204672,-31.2246211111111
213.0496275082,-32.8246211111111
213.1771923608,-30.7479544444444
213.3047412778,-27.9912877777778
213.4322742592,-31.9579544444444
213.559791305,-29.5812877777778
213.6872924152,-29.1912877777778
213.8147775898,-30.0579544444444
213.9422468288,-29.0179544444444
214.0697001322,-27.1312877777778
214.1971375,-29.9412877777778
214.3245589322,-27.0712877777778
214.4519644288,-27.9179544444445
214.5793539898,-26.9846211111111
214.7067276152,-28.3312877777778
214.834085305,-28.0746211111111
214.9614270592,-29.3779544444444
215.0887528778,-25.7246211111111
215.2160627608,-28.1212877777778
215.3433567082,-25.5279544444445
215.47063472,-25.7812877777778
215.5978967962,-25.4946211111111
215.7251429368,-21.8246211111111
215.8523731418,-23.0712877777778
215.9795874112,-26.8946211111111
216.106785745,-26.6879544444445
216.2339681432,-24.1646211111111
216.3611346058,-21.0512877777778
216.4882851328,-22.2879544444444
216.6154197242,-24.6479544444444
216.74253838,-19.3412877777778
216.8696411002,-22.1512877777778
216.9967278848,-20.9879544444444
217.1237987338,-22.1912877777778
217.2508536472,-24.7612877777778
217.377892625,-20.8079544444444
217.5049156672,-19.1579544444444
217.6319227738,-22.7046211111111
217.7589139448,-23.5646211111111
217.8858891802,-22.1846211111111
218.01284848,-22.1112877777778
218.1397918442,-23.1712877777778
218.2667192728,-20.2012877777778
218.3936307658,-19.5546211111111
218.5205263232,-20.2179544444444
218.647405945,-18.1479544444444
218.7742696312,-17.4312877777778
218.9011173818,-19.9212877777778
219.0279491968,-19.2646211111111
219.1547650762,-19.3012877777778
219.28156502,-17.7779544444444
219.4083490282,-15.1779544444444
219.5351171008,-16.0946211111111
219.6618692378,-15.5379544444444
219.7886054392,-14.9446211111111
219.915325705,-14.2212877777778
220.0420300352,-16.6946211111111
220.1687184298,-14.6379544444444
220.2953908888,-13.5246211111111
220.4220474122,-14.5879544444444
220.548688,-16.1412877777778
220.6753126522,-16.2246211111111
220.8019213688,-13.9179544444444
220.9285141498,-14.3879544444444
221.0550909952,-12.1912877777778
221.181651905,-11.8179544444444
221.3081968792,-14.5646211111111
221.4347259178,-10.0312877777778
221.5612390208,-10.1646211111111
221.6877361882,-15.1546211111111
221.81421742,-12.7546211111111
221.9406827162,-14.1146211111111
222.0671320768,-11.1646211111111
222.1935655018,-15.9512877777778
222.3199829912,-12.6946211111111
222.446384545,-11.7412877777778
222.5727701632,-14.4946211111111
222.6991398458,-9.11128777777777
222.8254935928,-9.29128777777777
222.9518314042,-11.4912877777778
223.07815328,-6.10795444444443
223.2044592202,-5.52128777777777
223.3307492248,-1.46795444444444
223.4570232938,-4.74795444444444
223.5832814272,-4.0846211111111
223.709523625,-2.58795444444444
223.8357498872,-6.80128777777777
223.9619602138,3.94871222222223
224.0881546048,-1.58795444444444
224.2143330602,0.508712222222229
224.34049558,1.29204555555556
224.4666421642,-1.96462111111111
224.5927728128,4.21871222222223
224.7188875258,-0.871287777777771
224.8449863032,4.93871222222223
224.971069145,4.87204555555556
225.0971360512,1.99537888888889
225.2231870218,6.0053788888889
225.3492220568,6.2853788888889
225.4752411562,8.22871222222223
225.60124432,11.5420455555556
225.7272315482,14.1187122222222
225.8532028408,15.2253788888889
225.9791581978,16.1953788888889
226.1050976192,15.1320455555556
226.231021105,21.5187122222222
226.3569286552,22.1353788888889
226.4828202698,21.9253788888889
226.6086959488,30.3287122222222
226.7345556922,27.3320455555556
226.8603995,32.5153788888889
226.9862273722,36.1753788888889
227.1120393088,37.8220455555556
227.2378353098,40.4420455555556
227.3636153752,42.3120455555556
227.489379505,53.3720455555556
227.6151276992,48.8820455555556
227.7408599578,47.6187122222222
227.8665762808,57.1787122222222
227.9922766682,61.0420455555555
228.11796112,65.5620455555555
228.2436296362,69.8553788888888
228.3692822168,75.8120455555555
228.4949188618,78.3853788888888
228.6205395712,89.1187122222222
228.746144345,100.268712222222
228.8717331832,103.165378888889
228.9973060858,107.702045555556
229.1228630528,117.768712222222
229.2484040842,127.888712222222
229.37392918,132.652045555556
229.4994383402,146.912045555556
229.6249315648,151.248712222222
229.7504088538,161.522045555556
229.8758702072,173.455378888889
230.001315625,182.912045555556
230.1267451072,191.732045555556
230.2521586538,208.448712222222
230.3775562648,219.058712222222
230.5029379402,226.198712222222
230.62830368,241.702045555556
230.7536534842,257.238712222222
230.8789873528,272.675378888889
231.0043052858,298.865378888889
231.1296072832,310.435378888889
231.254893345,332.742045555556
231.3801634712,355.138712222222
231.5054176618,369.998712222222
231.6306559168,392.855378888889
231.7558782362,409.212045555556
231.88108462,443.032045555556
232.0062750682,463.758712222222
232.1314495808,495.898712222222
232.2566081578,515.905378888889
232.3817507992,546.508712222222
232.506877505,573.722045555555
232.6319882752,607.898712222222
232.7570831098,646.535378888889
232.8821620088,684.045378888888
233.0072249722,720.922045555555
233.132272,755.912045555555
233.2573030922,788.985378888888
233.3823182488,837.958712222221
233.5073174698,880.288712222221
233.6323007552,927.022045555555
233.757268105,962.945378888889
233.8822195192,1014.26537888889
234.0071549978,1067.52871222222
234.1320745408,1124.49537888889
234.2569781482,1171.74537888889
234.38186582,1242.79537888889
234.5067375562,1293.51537888889
234.6315933568,1355.35871222222
234.7564332218,1434.18537888889
234.8812571512,1485.89537888889
235.006065145,1555.36871222222
235.1308572032,1631.08204555556
235.2556333258,1702.30871222222
235.3803935128,1780.17871222222
235.5051377642,1865.20537888889
235.62986608,1947.98871222222
235.7545784602,2027.26537888889
235.8792749048,2115.12537888889
236.0039554138,2211.28204555556
236.1286199872,2300.20871222222
236.253268625,2401.07204555556
236.3779013272,2509.57871222223
236.5025180938,2609.71204555556
236.6271189248,2714.54871222222
236.7517038202,2827.38204555556
236.87627278,2945.70204555556
237.0008258042,3053.95204555556
237.1253628928,3188.74204555556
237.2498840458,3311.79871222222
237.3743892632,3440.75871222222
237.498878545,3574.29537888889
237.6233518912,3711.53204555556
237.7478093018,3844.64204555556
237.8722507768,3992.70204555556
237.9966763162,4130.95537888889
238.12108592,4281.00537888889
238.2454795882,4440.17537888889
238.3698573208,4576.22204555556
238.4942191178,4745.41537888889
238.6185649792,4905.10204555556
238.742894905,5065.59871222222
238.8672088952,5235.55204555556
238.9915069498,5414.53204555556
239.1157890688,5591.87204555556
239.2400552522,5771.13537888889
239.3643055,5956.45204555555
239.4885398122,6143.55537888889
239.6127581888,6328.78204555555
239.7369606298,6531.19871222222
239.8611471352,6721.97871222222
239.985317705,6934.03871222222
240.1094723392,7145.27537888888
240.2336110378,7349.44537888889
240.3577338008,7566.43204555555
240.4818406282,7780.81204555555
240.60593152,8006.38871222221
240.7300064762,8246.22204555555
240.8540654968,8460.65871222221
240.9781085818,8694.40204555555
241.1021357312,8924.55204555554
241.226146945,9177.94871222221
241.3501422232,9418.44204555554
241.4741215658,9655.30537888888
241.5980849728,9911.45871222221
241.7220324442,10155.5320455555
241.84596398,10406.8320455555
241.9698795802,10669.7087122222
242.0937792448,10942.5987122222
242.2176629738,11221.6920455555
242.3415307672,11508.7920455555
242.465382625,11798.0453788889
242.5892185472,12046.9453788889
242.7130385338,12256.3953788889
242.8368425848,12532.4820455555
242.9606307002,12847.4320455555
243.08440288,13159.6320455555
243.2081591242,13493.3653788889
243.3318994328,13816.9320455555
243.4556238058,14129.8053788889
243.5793322432,14442.0520455555
243.703024745,14726.7687122222
243.8267013112,15072.5453788889
243.9503619418,15311.3187122222
244.0740066368,15488.7020455556
244.1976353962,15753.7753788889
244.32124822,16056.3653788889
244.4448451082,16457.0853788889
244.5684260608,16862.6753788889
244.6919910778,17198.7687122222
244.8155401592,17571.2120455556
244.939073305,17873.5553788889
245.0625905152,18231.2320455556
245.1860917898,18536.3620455556
245.3095771288,18850.6920455556
245.4330465322,19224.2920455556
245.5565,19498.0387122222
245.6799375322,19873.4553788889
245.8033591288,20269.2120455556
245.9267647898,20554.2520455556
246.0501545152,20709.1087122222
246.173528305,20898.1287122222
246.2968861592,21275.3520455556
246.4202280778,21711.7253788889
246.5435540608,22208.0853788889
246.6668641082,22667.0887122222
246.79015822,23172.8653788889
246.9134363962,23561.8420455556
247.0366986368,24070.4087122222
247.1599449418,24411.0020455556
247.2831753112,24851.9853788889
247.406389745,25291.9953788889
247.5295882432,25635.4587122222
247.6527708058,26095.2120455556
247.7759374328,26470.3953788889
247.8990881242,26830.8520455556
248.02222288,27270.6587122222
248.1453417002,27684.1587122222
248.2684445848,28042.3453788889
248.3915315338,28461.0453788889
248.5146025472,28753.8087122222
248.637657625,28770.5220455556
248.7606967672,28941.7620455555
248.8837199738,29466.8887122222
249.0067272448,29993.1020455555
249.1297185802,30506.1587122222
249.25269398,30914.8587122222
249.3756534442,31396.3353788889
249.4985969728,31806.0453788889
249.6215245658,32313.8253788889
249.7444362232,32679.2987122222
249.867331945,33248.8487122222
249.9902117312,33617.6453788889
250.1130755818,34111.9987122222
250.2359234968,34600.8487122222
250.3587554762,34906.4087122222
250.48157152,35376.8653788889
250.6043716282,35748.5987122222
250.7271558008,36079.4553788888
250.8499240378,36550.3220455555
250.9726763392,36982.6820455555
251.095412705,37353.9020455555
251.2181331352,37710.9953788888
251.3408376298,38100.8353788888
251.4635261888,38469.5453788888
251.5861988122,38675.1720455555
251.7088555,38735.3687122222
251.8314962522,39017.5653788889
251.9541210688,39567.8953788889
252.0767299498,40090.7287122222
252.1993228952,40569.0287122222
252.321899905,41029.7087122222
252.4444609792,41451.7853788889
252.5670061178,41957.9453788889
252.6895353208,42334.1987122222
252.8120485882,42814.7887122222
252.93454592,43291.9853788889
253.0570273162,43653.9087122222
253.1794927768,44185.0320455555
253.3019423018,44544.5987122222
253.4243758912,44942.7387122222
253.546793545,45380.4753788889
253.6691952632,45731.4587122222
253.7915810458,46060.9820455555
253.9139508928,46443.3987122222
254.0363048042,46806.0220455555
254.15864278,47194.5087122222
254.2809648202,47602.1520455555
254.4032709248,47864.0853788889
254.5255610938,48192.6187122222
254.6478353272,48481.4687122222
254.770093625,48734.3220455555
254.8923359872,48999.7887122222
255.0145624138,49285.3620455555
255.1367729048,49365.9953788889
255.2589674602,49393.3553788889
255.38114608,49720.7020455555
255.5033087642,50179.3087122222
255.6254555128,50606.2320455555
255.7475863258,50975.8687122222
255.8697012032,51431.9153788889
255.991800145,51838.6820455556
256.1138831512,52292.2820455556
256.2359502218,52684.4587122222
256.3580013568,53243.2820455556
256.4800365562,53681.6787122222
256.60205582,54233.4753788889
256.7240591482,54627.7820455555
256.8460465408,54996.9587122222
256.9680179978,55437.6353788889
257.0899735192,55765.8387122222
257.211913105,56092.9853788889
257.3338367552,56433.9087122222
257.4557444698,56702.4753788889
257.5776362488,56969.4553788889
257.6995120922,57242.4053788888
257.821372,57497.8353788889
257.9432159722,57783.9953788889
258.0650440088,58048.4887122222
258.1868561098,58287.7287122222
258.3086522752,58532.0887122222
258.430432505,58767.5153788889
258.5521967992,59002.1553788888
258.6739451578,59292.5687122222
258.7956775808,59622.5753788888
258.9173940682,59868.0387122222
259.03909462,60019.5753788888
259.1607792362,60062.6153788888
259.2824479168,60276.1620455555
259.4041006618,60559.6620455555
259.5257374712,60853.0553788889
259.647358345,61107.3420455555
259.7689632832,61324.9387122222
259.8905522858,61541.6920455555
260.0121253528,61846.5187122222
260.1336824842,61976.1953788889
260.25522368,62233.2220455555
260.3767489402,62393.2453788889
260.4982582648,62610.0887122222
260.6197516538,62763.2020455555
260.7412291072,62962.1420455555
260.862690625,63195.3920455555
260.9841362072,63374.0853788889
261.1055658538,63595.9587122222
261.2269795648,63846.4553788889
261.3483773402,64023.5120455555
261.46975918,64194.7053788889
261.5911250842,64411.2720455555
261.7124750528,64587.1353788889
261.8338090858,64771.9753788889
261.9551271832,65029.4820455555
262.076429345,65326.7987122222
262.1977155712,65548.3120455556
262.3189858618,65760.5087122222
262.4402402168,65910.5053788889
262.5614786362,66043.4387122222
262.68270112,66199.8087122222
262.8039076682,66318.1420455556
262.9250982808,66491.9620455556
263.0462729578,66655.0287122222
263.1674316992,66803.4253788889
263.288574505,66930.3687122222
263.4097013752,66954.1620455556
263.5308123098,66945.2053788889
263.6519073088,67000.7620455556
263.7729863722,67133.4453788889
263.8940495,67251.3320455556
264.0150966922,67328.3887122222
264.1361279488,67490.4620455556
264.2571432698,67648.0420455555
264.3781426552,67844.9553788889
264.499126105,68000.9120455556
264.6200936192,68179.1820455555
264.7410451978,68300.8687122222
264.8619808408,68436.9887122222
264.9829005482,68563.4453788889
265.10380432,68634.5687122222
265.2246921562,68715.8787122222
265.3455640568,68812.6920455556
265.4664200218,68900.5520455556
265.5872600512,68948.2720455556
265.708084145,69051.6620455556
265.8288923032,69112.2687122222
265.9496845258,69174.9820455556
266.0704608128,69210.8887122222
266.1912211642,69239.3120455556
266.31196558,69229.5153788889
266.4326940602,69244.2153788889
266.5534066048,69272.4253788889
266.6741032138,69277.8353788889
266.7947838872,69309.0587122222
266.915448625,69226.5353788889
267.0360974272,69164.4853788889
267.1567302938,69156.6820455556
267.2773472248,69125.0420455556
267.3979482202,69100.4353788889
267.51853328,69048.1853788889
267.6391024042,69129.5420455556
267.7596555928,69220.3687122222
267.8801928458,69278.3587122222
268.0007141632,69318.4887122222
268.121219545,69451.2753788889
268.2417089912,69492.7987122222
268.3621825018,69551.4620455556
268.4826400768,69699.6553788889
268.6030817162,69781.2453788889
268.72350742,69840.5920455556
268.8439171882,69930.3820455556
268.9643110208,69987.2920455556
269.0846889178,70053.1453788889
269.2050508792,70026.6853788889
269.325396905,70033.0753788889
269.4457269952,70085.5920455556
269.5660411498,70105.9353788889
269.6863393688,70146.0553788889
269.8066216522,70172.7553788889
269.926888,70183.9087122222
270.0471384122,70208.7953788889
270.1673728888,70253.3320455556
270.2875914298,70240.0953788889
270.4077940352,70248.9787122222
270.527980705,70234.6920455556
270.6481514392,70219.6453788889
270.7683062378,70191.3187122222
270.8884451008,70183.0287122222
271.0085680282,70093.9753788889
271.12867502,70082.2387122222
271.2487660762,70057.3053788889
271.3688411968,70005.1020455556
271.4889003818,70025.3420455556
271.6089436312,70019.4153788889
271.728970945,70037.7120455556
271.8489823232,69990.4720455556
271.9689777658,69953.0387122222
272.0889572728,69983.4820455556
272.2089208442,70010.1720455556
272.32886848,70031.2520455556
272.4488001802,70030.3020455556
272.5687159448,70053.4887122222
272.6886157738,70112.2820455556
272.8084996672,70155.5220455556
272.928367625,70221.0420455556
273.0482196472,70372.2320455556
273.1680557338,70465.7487122222
273.2878758848,70522.6153788889
273.4076801002,70528.0020455556
273.52746838,70478.6987122222
273.6472407242,70492.4253788889
273.7669971328,70504.9587122222
273.8867376058,70518.6420455556
274.0064621432,70498.7353788889
274.126170745,70489.9087122222
274.2458634112,70503.1420455556
274.3655401418,70537.5520455556
274.4852009368,70546.5020455556
274.6048457962,70593.5953788889
274.72447472,70607.6620455556
274.8440877082,70621.5753788889
274.9636847608,70629.8453788889
275.0832658778,70664.8953788889
275.2028310592,70695.3653788889
275.322380305,70650.2120455556
275.4419136152,70676.1220455556
275.5614309898,70627.2953788889
275.6809324288,70619.7020455556
275.8004179322,70574.5420455556
275.9198875,70487.1820455556
276.0393411322,70488.4720455556
276.1587788288,70419.4820455556
276.2782005898,70425.1287122222
276.3976064152,70450.4920455556
276.516996305,70361.1353788889
276.6363702592,70384.6520455556
276.7557282778,70375.5320455556
276.8750703608,70385.4920455556
276.9943965082,70457.5853788889
277.11370672,70488.5920455556
277.2330009962,70523.4453788889
277.3522793368,70655.8020455556
277.4715417418,70719.4387122222
277.5907882112,70747.8153788889
277.710018745,70798.6220455556
277.8292333432,70825.1320455556
277.9484320058,70839.0453788889
278.0676147328,70851.2353788889
278.1867815242,70876.4787122222
278.30593238,70874.0487122222
278.4250673002,70893.0187122222
278.5441862848,70924.8987122222
278.6632893338,70967.7153788889
278.7823764472,70963.4520455556
278.901447625,70947.3653788889
279.0205028672,70970.7587122222
279.1395421738,71028.8587122222
279.2585655448,71045.6853788889
279.3775729802,70993.9387122222
279.49656448,71000.7020455556
279.6155400442,70987.1220455556
279.7344996728,70997.1453788889
279.8534433658,70957.7853788889
279.9723711232,70972.0753788889
280.091282945,70942.4853788889
280.2101788312,70899.2020455556
280.3290587818,70931.7453788889
280.4479227968,70850.6653788889
280.5667708762,70820.1387122222
280.68560302,70819.0853788889
280.8044192282,70773.4120455556
280.9232195008,70789.0453788889
281.0420038378,70797.7253788889
281.1607722392,70807.3620455556
281.279524705,70863.9720455556
281.3982612352,70876.1987122222
281.5169818298,70958.9720455556
281.6356864888,71014.1853788889
281.7543752122,71045.7187122222
281.873048,71057.7420455556
281.9917048522,71085.5120455556
282.1103457688,71100.5420455556
282.2289707498,71135.8753788889
282.3475797952,71122.1087122223
282.466172905,71140.5020455556
282.5847500792,71155.4720455556
282.7033113178,71110.4820455556
282.8218566208,71031.9487122222
282.9403859882,70931.7753788889
283.05889942,70893.0287122222
283.1773969162,70843.0220455556
283.2958784768,70825.4653788889
283.4143441018,70734.3320455556
283.5327937912,70679.8087122222
283.651227545,70662.2787122222
283.7696453632,70613.6387122222
283.8880472458,70560.6520455556
284.0064331928,70595.6520455556
284.1248032042,70558.0320455556
284.24315728,70569.4020455556
284.3614954202,70593.4353788889
284.4798176248,70631.0220455556
284.5981238938,70743.1220455556
284.7164142272,70839.7920455556
284.834688625,70850.9620455556
284.9529470872,70808.4920455556
285.0711896138,70798.9620455556
285.1894162048,70760.2187122222
285.3076268602,70727.3387122222
285.42582158,70702.1653788889
285.5440003642,70677.5020455556
285.6621632128,70639.5687122222
285.7803101258,70618.9053788889
285.8984411032,70616.6120455556
286.016556145,70554.0053788889
286.1346552512,70545.8253788889
286.2527384218,70561.4287122222
286.3708056568,70528.1787122222
286.4888569562,70483.7153788889
286.60689232,70452.9020455556
286.7249117482,70403.7987122222
286.8429152408,70403.6387122222
286.9609027978,70381.8820455556
287.0788744192,70396.4953788889
287.196830105,70450.6053788889
287.3147698552,70370.6020455556
287.4326936698,70293.6487122222
287.5506015488,70279.3487122222
287.6684934922,70251.7587122222
287.7863695,70190.0220455556
287.9042295722,70137.3720455556
288.0220737088,70111.3820455556
288.1399019098,70068.6187122222
288.2577141752,69994.6987122222
288.375510505,69938.1087122222
288.4932908992,69870.7953788889
288.6110553578,69794.0053788889
288.7288038808,69708.7587122222
288.8465364682,69650.1253788889
288.96425312,69568.4853788889
289.0819538362,69539.9087122222
289.1996386168,69564.6887122222
289.3173074618,69634.5553788889
289.4349603712,69655.8287122222
289.552597345,69656.7587122222
289.6702183832,69719.8120455556
289.7878234858,69717.1787122222
289.9054126528,69729.1920455556
290.0229858842,69774.5420455556
290.14054318,69783.2587122222
290.2580845402,69804.3153788889
290.3756099648,69829.7153788889
290.4931194538,69895.9053788889
290.6106130072,69953.4520455556
290.728090625,69960.8987122222
290.8455523072,70004.3520455556
290.9629980538,70068.4187122222
291.0804278648,70114.5120455556
291.1978417402,70178.0887122222
291.31523968,70211.4620455556
291.4326216842,70235.1187122222
291.5499877528,70320.7787122222
291.6673378858,70422.8053788889
291.7846720832,70441.4153788889
291.901990345,70515.5287122222
292.0192926712,70589.6687122222
292.1365790618,70645.4220455556
292.2538495168,70711.9020455556
292.3711040362,70751.8953788889
292.48834262,70801.8553788889
292.6055652682,70853.8287122222
292.7227719808,70912.6453788889
292.8399627578,70968.5987122222
292.9571375992,71051.2887122223
293.074296505,71103.9820455556
293.1914394752,71153.4420455556
293.3085665098,71203.0020455556
293.4256776088,71273.3587122223
293.5427727722,71332.9053788889
293.659852,71421.5653788889
293.7769152922,71486.3720455556
293.8939626488,71590.1420455556
294.0109940698,71624.9487122222
294.1280095552,71679.7920455556
294.245009105,71745.4687122223
294.3619927192,71805.7153788889
294.4789603978,71864.9353788889
294.5959121408,71900.0220455556
294.7128479482,71943.4553788889
294.82976782,72063.3787122223
294.9466717562,72110.4653788889
295.0635597568,72173.9220455556
295.1804318218,72238.7587122222
295.2972879512,72273.5653788889
295.414128145,72281.9120455556
295.5309524032,72389.0720455556
