UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56115
Integration Time,1000
Averages,300
Date,11/21/2019 8:49:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67973.2777166666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47666666667
181.9732053322,-112.88895
182.1045947288,-115.822283333333
182.2359681898,-117.742283333333
182.3673257152,-56.2522833333334
182.498667305,-53.9956166666667
182.6299929592,-56.2956166666667
182.7613026778,-55.0022833333334
182.8925964608,-54.25895
183.0238743082,-53.30895
183.15513622,-56.2756166666667
183.2863821962,-55.3122833333333
183.4176122368,-51.71895
183.5488263418,-49.49895
183.6800245112,-55.5922833333334
183.811206745,-48.89895
183.9423730432,-51.70895
184.0735234058,-51.4222833333333
184.2046578328,-48.7322833333333
184.3357763242,-51.4622833333333
184.46687888,-52.1922833333333
184.5979655002,-48.61895
184.7290361848,-51.9156166666667
184.8600909338,-49.1822833333333
184.9911297472,-47.39895
185.122152625,-50.5056166666667
185.2531595672,-46.5256166666667
185.3841505738,-48.8022833333333
185.5151256448,-47.1156166666667
185.6460847802,-49.7556166666667
185.77702798,-51.5056166666667
185.9079552442,-50.3722833333333
186.0388665728,-49.51895
186.1697619658,-49.26895
186.3006414232,-46.6522833333333
186.431504945,-51.0956166666667
186.5623525312,-48.02895
186.6931841818,-52.95895
186.8239998968,-50.2056166666667
186.9547996762,-44.6022833333333
187.08558352,-49.8656166666667
187.2163514282,-46.4722833333333
187.3471034008,-53.5722833333333
187.4778394378,-52.39895
187.6085595392,-46.8356166666667
187.739263705,-46.9456166666667
187.8699519352,-48.6222833333333
188.0006242298,-49.1122833333333
188.1312805888,-46.1122833333333
188.2619210122,-48.14895
188.3925455,-51.62895
188.5231540522,-49.9322833333333
188.6537466688,-50.23895
188.7843233498,-51.2856166666667
188.9148840952,-49.0922833333333
189.045428905,-49.5522833333333
189.1759577792,-51.3822833333333
189.3064707178,-48.2022833333333
189.4369677208,-51.93895
189.5674487882,-51.0022833333333
189.69791392,-43.49895
189.8283631162,-49.66895
189.9587963768,-51.1022833333333
190.0892137018,-48.48895
190.2196150912,-49.8056166666667
190.350000545,-50.16895
190.4803700632,-50.1356166666667
190.6107236458,-49.6722833333333
190.7410612928,-50.65895
190.8713830042,-43.3056166666667
191.00168878,-49.1956166666667
191.1319786202,-49.3156166666667
191.2622525248,-51.1722833333333
191.3925104938,-46.2322833333333
191.5227525272,-49.5922833333333
191.652978625,-43.4322833333334
191.7831887872,-45.7256166666667
191.9133830138,-48.86895
192.0435613048,-47.81895
192.1737236602,-45.63895
192.30387008,-46.4522833333333
192.4340005642,-49.47895
192.5641151128,-45.53895
192.6942137258,-50.1756166666667
192.8242964032,-45.5222833333333
192.954363145,-47.5156166666667
193.0844139512,-48.91895
193.2144488218,-48.1722833333333
193.3444677568,-50.82895
193.4744707562,-46.3622833333333
193.60445782,-48.84895
193.7344289482,-46.6956166666667
193.8643841408,-46.42895
193.9943233978,-46.2056166666667
194.1242467192,-46.2622833333333
194.254154105,-44.8822833333333
194.3840455552,-45.2322833333333
194.5139210698,-46.9456166666667
194.6437806488,-45.85895
194.7736242922,-45.7022833333333
194.903452,-47.7156166666667
195.0332637722,-39.6756166666667
195.1630596088,-47.9256166666667
195.2928395098,-48.8322833333333
195.4226034752,-43.2922833333334
195.552351505,-47.8222833333333
195.6820835992,-44.98895
195.8117997578,-47.9656166666667
195.9414999808,-47.68895
196.0711842682,-50.26895
196.20085262,-47.2022833333333
196.3305050362,-50.63895
196.4601415168,-47.4956166666667
196.5897620618,-45.0222833333333
196.7193666712,-45.9722833333333
196.848955345,-49.3322833333333
196.9785280832,-47.7122833333333
197.1080848858,-48.2322833333333
197.2376257528,-46.7956166666667
197.3671506842,-48.56895
197.49665968,-46.99895
197.6261527402,-47.05895
197.7556298648,-45.9122833333333
197.8850910538,-46.4756166666667
198.0145363072,-46.1456166666667
198.143965625,-37.1622833333334
198.2733790072,-48.75895
198.4027764538,-45.55895
198.5321579648,-47.89895
198.6615235402,-44.3922833333334
198.79087318,-44.5522833333333
198.9202068842,-43.43895
199.0495246528,-47.7422833333333
199.1788264858,-45.7322833333333
199.3081123832,-46.9356166666667
199.437382345,-45.2756166666667
199.5666363712,-46.1422833333333
199.6958744618,-47.17895
199.8250966168,-43.8956166666667
199.9543028362,-42.9922833333333
200.08349312,-46.3856166666667
200.2126674682,-47.97895
200.3418258808,-43.6256166666667
200.4709683578,-46.20895
200.6000948992,-45.9322833333333
200.729205505,-48.9856166666667
200.8583001752,-44.0522833333334
200.9873789098,-42.8156166666667
201.1164417088,-45.8856166666667
201.2454885722,-42.5156166666667
201.3745195,-44.6722833333333
201.5035344922,-45.43895
201.6325335488,-45.3622833333333
201.7615166698,-42.0022833333333
201.8904838552,-44.59895
202.019435105,-42.3356166666667
202.1483704192,-43.4922833333334
202.2772897978,-44.20895
202.4061932408,-44.1422833333334
202.5350807482,-46.0156166666667
202.66395232,-41.7656166666667
202.7928079562,-44.94895
202.9216476568,-39.59895
203.0504714218,-41.8822833333334
203.1792792512,-43.2122833333333
203.308071145,-44.7822833333333
203.4368471032,-29.4122833333334
203.5656071258,-43.6122833333334
203.6943512128,-42.92895
203.8230793642,-42.0656166666667
203.95179158,-44.0156166666667
204.0804878602,-45.9222833333333
204.2091682048,-40.2522833333333
204.3378326138,-43.6756166666667
204.4664810872,-39.85895
204.595113625,-43.36895
204.7237302272,-41.19895
204.8523308938,-39.5322833333333
204.9809156248,-42.8722833333333
205.1094844202,-39.5756166666667
205.23803728,-41.36895
205.3665742042,-41.2422833333334
205.4950951928,-38.35895
205.6236002458,-43.25895
205.7520893632,-38.63895
205.880562545,-40.30895
206.0090197912,-40.42895
206.1374611018,-41.64895
206.2658864768,-38.4222833333333
206.3942959162,-40.17895
206.52268942,-42.3056166666667
206.6510669882,-41.3822833333334
206.7794286208,-36.52895
206.9077743178,-40.0456166666667
207.0361040792,-36.76895
207.164417905,-40.14895
207.2927157952,-40.6156166666667
207.4209977498,-39.0656166666667
207.5492637688,-39.13895
207.6775138522,-36.6056166666667
207.805748,-39.6922833333333
207.9339662122,-36.36895
208.0621684888,-41.04895
208.1903548298,-38.2156166666667
208.3185252352,-38.52895
208.446679705,-37.33895
208.5748182392,-36.9922833333333
208.7029408378,-37.0456166666667
208.8310475008,-38.6122833333333
208.9591382282,-39.23895
209.08721302,-40.4122833333333
209.2152718762,-39.41895
209.3433147968,-33.1856166666667
209.4713417818,-38.13895
209.5993528312,-39.06895
209.727347945,-38.6756166666667
209.8553271232,-38.4722833333333
209.9832903658,-35.1656166666667
210.1112376728,-38.7656166666667
210.2391690442,-39.7622833333333
210.36708448,-41.79895
210.4949839802,-38.5556166666667
210.6228675448,-36.68895
210.7507351738,-34.71895
210.8785868672,-39.0256166666667
211.006422625,-37.7122833333333
211.1342424472,-32.8422833333334
211.2620463338,-37.4322833333333
211.3898342848,-34.08895
211.5176063002,-37.26895
211.64536238,-34.4856166666667
211.7731025242,-38.26895
211.9008267328,-35.4456166666667
212.0285350058,-36.87895
212.1562273432,-34.2922833333334
212.283903745,-30.55895
212.4115642112,-36.4356166666667
212.5392087418,-34.0922833333334
212.6668373368,-33.3622833333334
212.7944499962,-34.9456166666667
212.92204672,-34.5156166666667
213.0496275082,-35.55895
213.1771923608,-34.22895
213.3047412778,-30.7222833333334
213.4322742592,-35.1356166666667
213.559791305,-32.0856166666667
213.6872924152,-32.4522833333334
213.8147775898,-33.4456166666667
213.9422468288,-32.48895
214.0697001322,-30.5122833333334
214.1971375,-32.94895
214.3245589322,-30.01895
214.4519644288,-30.67895
214.5793539898,-30.0122833333334
214.7067276152,-31.6422833333333
214.834085305,-31.48895
214.9614270592,-32.86895
215.0887528778,-29.7522833333334
215.2160627608,-31.6556166666667
215.3433567082,-29.09895
215.47063472,-28.97895
215.5978967962,-28.3956166666667
215.7251429368,-25.0856166666667
215.8523731418,-26.7022833333334
215.9795874112,-30.60895
216.106785745,-29.8356166666667
216.2339681432,-27.7856166666667
216.3611346058,-24.1156166666667
216.4882851328,-26.2422833333334
216.6154197242,-28.2222833333334
216.74253838,-22.8422833333334
216.8696411002,-25.5522833333334
216.9967278848,-24.25895
217.1237987338,-26.3222833333334
217.2508536472,-28.0122833333334
217.377892625,-24.0022833333334
217.5049156672,-23.26895
217.6319227738,-26.0956166666667
217.7589139448,-27.2122833333334
217.8858891802,-25.93895
218.01284848,-25.9422833333334
218.1397918442,-27.2856166666667
218.2667192728,-24.5656166666667
218.3936307658,-23.1722833333334
218.5205263232,-23.4822833333334
218.647405945,-21.4122833333334
218.7742696312,-21.89895
218.9011173818,-23.9056166666667
219.0279491968,-23.3956166666667
219.1547650762,-23.52895
219.28156502,-21.5156166666667
219.4083490282,-19.59895
219.5351171008,-20.2022833333334
219.6618692378,-19.38895
219.7886054392,-18.9556166666667
219.915325705,-19.33895
220.0420300352,-21.0022833333334
220.1687184298,-19.2756166666667
220.2953908888,-18.0656166666667
220.4220474122,-19.2322833333334
220.548688,-20.8256166666667
220.6753126522,-21.2222833333334
220.8019213688,-18.0222833333334
220.9285141498,-19.1922833333334
221.0550909952,-16.2756166666667
221.181651905,-16.1622833333333
221.3081968792,-19.2922833333334
221.4347259178,-14.10895
221.5612390208,-14.9622833333333
221.6877361882,-20.00895
221.81421742,-17.55895
221.9406827162,-18.31895
222.0671320768,-15.2922833333333
222.1935655018,-19.91895
222.3199829912,-17.89895
222.446384545,-16.9422833333333
222.5727701632,-19.5656166666667
222.6991398458,-14.68895
222.8254935928,-14.3722833333333
222.9518314042,-16.4756166666667
223.07815328,-10.9756166666667
223.2044592202,-9.89228333333334
223.3307492248,-7.01895000000001
223.4570232938,-10.6222833333333
223.5832814272,-9.82561666666667
223.709523625,-8.51561666666668
223.8357498872,-12.1956166666667
223.9619602138,-1.46895000000001
224.0881546048,-7.77895000000001
224.2143330602,-6.12228333333335
224.34049558,-4.76228333333334
224.4666421642,-7.40895000000001
224.5927728128,-1.12561666666668
224.7188875258,-7.63228333333334
224.8449863032,-1.96561666666668
224.971069145,-2.11228333333334
225.0971360512,-4.77228333333334
225.2231870218,-0.738950000000008
225.3492220568,-0.268950000000008
225.4752411562,1.49104999999999
225.60124432,4.25771666666665
225.7272315482,6.85438333333332
225.8532028408,7.96771666666666
225.9791581978,8.57771666666666
226.1050976192,6.87104999999999
226.231021105,14.10105
226.3569286552,14.1443833333333
226.4828202698,12.50105
226.6086959488,21.5477166666666
226.7345556922,18.8177166666666
226.8603995,22.9877166666666
226.9862273722,26.3343833333333
227.1120393088,28.5043833333333
227.2378353098,30.55105
227.3636153752,31.50105
227.489379505,42.2877166666667
227.6151276992,37.93105
227.7408599578,35.91105
227.8665762808,45.5177166666667
227.9922766682,48.40105
228.11796112,53.47105
228.2436296362,56.1677166666666
228.3692822168,61.84105
228.4949188618,63.6777166666666
228.6205395712,73.20105
228.746144345,84.66105
228.8717331832,87.0677166666666
228.9973060858,90.2443833333333
229.1228630528,99.7243833333333
229.2484040842,108.414383333333
229.37392918,112.944383333333
229.4994383402,125.114383333333
229.6249315648,128.744383333333
229.7504088538,137.75105
229.8758702072,148.297716666667
230.001315625,156.924383333333
230.1267451072,164.03105
230.2521586538,180.98105
230.3775562648,187.79105
230.5029379402,194.26105
230.62830368,207.89105
230.7536534842,222.307716666667
230.8789873528,235.674383333333
231.0043052858,258.477716666667
231.1296072832,267.08105
231.254893345,288.25105
231.3801634712,307.894383333333
231.5054176618,320.007716666667
231.6306559168,340.547716666667
231.7558782362,353.894383333333
231.88108462,384.374383333333
232.0062750682,402.524383333333
232.1314495808,430.724383333333
232.2566081578,446.64105
232.3817507992,474.12105
232.506877505,495.99105
232.6319882752,525.784383333333
232.7570831098,560.75105
232.8821620088,593.57105
233.0072249722,624.29105
233.132272,652.88105
233.2573030922,682.874383333334
233.3823182488,727.377716666667
233.5073174698,762.717716666667
233.6323007552,802.637716666667
233.757268105,833.36105
233.8822195192,877.354383333334
234.0071549978,924.077716666667
234.1320745408,974.277716666667
234.2569781482,1014.66105
234.38186582,1075.47771666667
234.5067375562,1120.51771666667
234.6315933568,1173.49438333333
234.7564332218,1240.61438333333
234.8812571512,1283.57438333333
235.006065145,1345.02105
235.1308572032,1413.39105
235.2556333258,1473.32105
235.3803935128,1538.29438333333
235.5051377642,1613.19771666667
235.62986608,1683.58771666667
235.7545784602,1754.11438333333
235.8792749048,1828.32771666667
236.0039554138,1911.28105
236.1286199872,1988.59438333333
236.253268625,2075.05438333333
236.3779013272,2165.82105
236.5025180938,2253.38771666667
236.6271189248,2345.61771666667
236.7517038202,2441.76438333333
236.87627278,2544.10771666667
237.0008258042,2640.13771666667
237.1253628928,2756.45438333333
237.2498840458,2858.42438333333
237.3743892632,2972.03438333333
237.498878545,3088.67438333333
237.6233518912,3201.94438333333
237.7478093018,3321.11105
237.8722507768,3446.80105
237.9966763162,3567.72105
238.12108592,3698.72105
238.2454795882,3839.92105
238.3698573208,3959.88438333333
238.4942191178,4099.02438333333
238.6185649792,4236.83771666666
238.742894905,4377.04438333333
238.8672088952,4522.97105
238.9915069498,4681.41771666666
239.1157890688,4830.82105
239.2400552522,4988.97771666666
239.3643055,5146.81771666666
239.4885398122,5307.20105
239.6127581888,5469.72771666666
239.7369606298,5647.84105
239.8611471352,5810.97438333333
239.985317705,5991.78105
240.1094723392,6174.86438333333
240.2336110378,6356.25771666667
240.3577338008,6544.29771666667
240.4818406282,6725.09105
240.60593152,6920.77105
240.7300064762,7124.76771666667
240.8540654968,7314.49771666667
240.9781085818,7519.67438333333
241.1021357312,7717.76105
241.226146945,7937.56105
241.3501422232,8145.13105000001
241.4741215658,8354.99105
241.5980849728,8575.18105
241.7220324442,8786.04438333334
241.84596398,9003.18438333334
241.9698795802,9231.84771666667
242.0937792448,9468.42438333334
242.2176629738,9711.40105
242.3415307672,9963.94438333334
242.465382625,10207.1077166667
242.5892185472,10423.1843833333
242.7130385338,10609.6077166667
242.8368425848,10854.34105
242.9606307002,11134.0643833333
243.08440288,11400.1443833333
243.2081591242,11689.3677166667
243.3318994328,11964.40105
243.4556238058,12245.3977166667
243.5793322432,12510.5877166667
243.703024745,12758.2043833333
243.8267013112,13060.2677166667
243.9503619418,13271.3243833333
244.0740066368,13426.74105
244.1976353962,13661.1143833333
244.32124822,13924.5743833333
244.4448451082,14269.4677166667
244.5684260608,14625.3443833333
244.6919910778,14911.9943833333
244.8155401592,15246.3777166667
244.939073305,15506.7343833333
245.0625905152,15825.0543833333
245.1860917898,16082.6177166667
245.3095771288,16360.4343833333
245.4330465322,16681.7843833333
245.5565,16927.2043833333
245.6799375322,17252.6243833333
245.8033591288,17596.68105
245.9267647898,17842.04105
246.0501545152,17983.4477166667
246.173528305,18152.14105
246.2968861592,18488.0277166667
246.4202280778,18863.1243833333
246.5435540608,19298.87105
246.6668641082,19697.1443833333
246.79015822,20148.1343833333
246.9134363962,20477.8877166667
247.0366986368,20926.3043833333
247.1599449418,21216.5643833333
247.2831753112,21612.85105
247.406389745,21995.5543833333
247.5295882432,22298.7743833333
247.6527708058,22698.45105
247.7759374328,23028.6743833333
247.8990881242,23342.73105
248.02222288,23727.2343833333
248.1453417002,24081.9577166667
248.2684445848,24414.1643833333
248.3915315338,24783.3043833333
248.5146025472,25033.6143833333
248.637657625,25055.7643833333
248.7606967672,25210.7243833333
248.8837199738,25671.1577166667
249.0067272448,26133.9977166667
249.1297185802,26584.6877166667
249.25269398,26938.8343833333
249.3756534442,27364.0443833333
249.4985969728,27726.82105
249.6215245658,28170.34105
249.7444362232,28490.8477166667
249.867331945,28993.6277166667
249.9902117312,29320.07105
250.1130755818,29758.2777166667
250.2359234968,30176.54105
250.3587554762,30462.6777166667
250.48157152,30862.2777166667
250.6043716282,31190.0577166667
250.7271558008,31491.30105
250.8499240378,31904.2577166667
250.9726763392,32287.39105
251.095412705,32609.2043833333
251.2181331352,32941.8077166667
251.3408376298,33271.49105
251.4635261888,33586.6177166667
251.5861988122,33785.8177166667
251.7088555,33839.9843833333
251.8314962522,34094.4977166667
251.9541210688,34585.3477166667
252.0767299498,35034.3177166667
252.1993228952,35467.8677166667
252.321899905,35878.04105
252.4444609792,36245.0143833333
252.5670061178,36698.1677166667
252.6895353208,37034.5143833333
252.8120485882,37454.2443833333
252.93454592,37865.28105
253.0570273162,38209.62105
253.1794927768,38669.1443833333
253.3019423018,38991.3177166666
253.4243758912,39347.31105
253.546793545,39726.4977166667
253.6691952632,40048.02105
253.7915810458,40332.95105
253.9139508928,40686.85105
254.0363048042,41011.12105
254.15864278,41363.06105
254.2809648202,41712.7343833333
254.4032709248,41955.0077166667
254.5255610938,42247.6677166667
254.6478353272,42508.5843833333
254.770093625,42728.2377166667
254.8923359872,42971.7743833333
255.0145624138,43226.9043833333
255.1367729048,43309.5877166666
255.2589674602,43348.4243833333
255.38114608,43639.9443833333
255.5033087642,44037.4377166667
255.6254555128,44431.8477166666
255.7475863258,44750.5243833333
255.8697012032,45159.37105
255.991800145,45527.2843833333
256.1138831512,45929.67105
256.2359502218,46280.48105
256.3580013568,46779.0077166666
256.4800365562,47167.8743833333
256.60205582,47659.7743833333
256.7240591482,48017.3077166666
256.8460465408,48349.1543833333
256.9680179978,48736.4343833333
257.0899735192,49039.2577166666
257.211913105,49327.5277166666
257.3338367552,49629.9177166666
257.4557444698,49895.6377166666
257.5776362488,50127.4243833333
257.6995120922,50374.0877166666
257.821372,50601.5343833333
257.9432159722,50867.9577166666
258.0650440088,51113.04105
258.1868561098,51331.1943833333
258.3086522752,51556.5143833333
258.430432505,51765.97105
258.5521967992,51974.46105
258.6739451578,52241.2377166666
258.7956775808,52535.1477166666
258.9173940682,52754.0143833333
259.03909462,52903.35105
259.1607792362,52943.2477166666
259.2824479168,53135.3743833333
259.4041006618,53408.21105
259.5257374712,53659.1143833333
259.647358345,53896.0243833333
259.7689632832,54090.13105
259.8905522858,54305.7043833333
260.0121253528,54561.84105
260.1336824842,54695.1443833333
260.25522368,54925.7677166666
260.3767489402,55064.5077166666
260.4982582648,55262.2877166666
260.6197516538,55419.61105
260.7412291072,55604.9177166666
260.862690625,55824.0043833333
260.9841362072,55984.6243833333
261.1055658538,56181.78105
261.2269795648,56413.85105
261.3483773402,56579.36105
261.46975918,56742.51105
261.5911250842,56930.1677166666
261.7124750528,57102.1743833333
261.8338090858,57267.3877166666
261.9551271832,57512.23105
262.076429345,57785.3943833333
262.1977155712,57990.9143833333
262.3189858618,58179.71105
262.4402402168,58320.05105
262.5614786362,58452.6677166667
262.68270112,58589.7277166667
262.8039076682,58696.24105
262.9250982808,58868.84105
263.0462729578,59013.7777166667
263.1674316992,59156.02105
263.288574505,59288.5777166667
263.4097013752,59310.2243833333
263.5308123098,59309.88105
263.6519073088,59368.8577166667
263.7729863722,59502.6877166667
263.8940495,59603.8343833333
264.0150966922,59696.9377166667
264.1361279488,59834.34105
264.2571432698,59984.8577166667
264.3781426552,60165.0777166667
264.499126105,60307.6777166667
264.6200936192,60477.2977166667
264.7410451978,60599.1243833333
264.8619808408,60722.96105
264.9829005482,60842.33105
265.10380432,60916.51105
265.2246921562,60993.95105
265.3455640568,61090.71105
265.4664200218,61182.30105
265.5872600512,61222.1577166667
265.708084145,61338.11105
265.8288923032,61387.4943833334
265.9496845258,61450.73105
266.0704608128,61501.43105
266.1912211642,61522.4177166667
266.31196558,61517.3277166667
266.4326940602,61554.9043833333
266.5534066048,61572.9577166667
266.6741032138,61589.0777166667
266.7947838872,61626.9977166667
266.915448625,61561.05105
267.0360974272,61511.8843833334
267.1567302938,61497.9643833333
267.2773472248,61480.00105
267.3979482202,61485.07105
267.51853328,61436.01105
267.6391024042,61525.54105
267.7596555928,61613.6177166667
267.8801928458,61671.0543833333
268.0007141632,61703.25105
268.121219545,61842.35105
268.2417089912,61876.3277166667
268.3621825018,61943.6443833333
268.4826400768,62096.3143833333
268.6030817162,62163.91105
268.72350742,62225.4743833333
268.8439171882,62308.71105
268.9643110208,62373.36105
269.0846889178,62443.3077166667
269.2050508792,62415.1243833333
269.325396905,62430.0343833333
269.4457269952,62481.4743833333
269.5660411498,62519.9343833333
269.6863393688,62541.37105
269.8066216522,62594.99105
269.926888,62602.77105
270.0471384122,62633.75105
270.1673728888,62679.6777166667
270.2875914298,62661.5843833333
270.4077940352,62687.0377166667
270.527980705,62689.50105
270.6481514392,62678.2843833333
270.7683062378,62668.45105
270.8884451008,62672.1843833333
271.0085680282,62599.66105
271.12867502,62603.66105
271.2487660762,62574.2643833333
271.3688411968,62529.2643833333
271.4889003818,62563.0143833333
271.6089436312,62569.9643833333
271.728970945,62584.7977166667
271.8489823232,62550.5443833333
271.9689777658,62511.4377166667
272.0889572728,62556.44105
272.2089208442,62587.3477166667
272.32886848,62615.0443833333
272.4488001802,62616.2477166667
272.5687159448,62646.6843833333
272.6886157738,62715.8977166667
272.8084996672,62748.7543833333
272.928367625,62829.3443833333
273.0482196472,62991.64105
273.1680557338,63064.0243833333
273.2878758848,63102.1443833333
273.4076801002,63122.98105
273.52746838,63089.2177166666
273.6472407242,63109.6777166666
273.7669971328,63128.28105
273.8867376058,63152.4977166666
274.0064621432,63159.4043833333
274.126170745,63145.66105
274.2458634112,63155.7277166666
274.3655401418,63194.2577166666
274.4852009368,63207.7343833333
274.6048457962,63256.1643833333
274.72447472,63264.47105
274.8440877082,63290.85105
274.9636847608,63321.6543833333
275.0832658778,63344.9943833333
275.2028310592,63378.62105
275.322380305,63346.2977166666
275.4419136152,63379.1777166666
275.5614309898,63342.56105
275.6809324288,63348.25105
275.8004179322,63294.3743833333
275.9198875,63245.15105
276.0393411322,63257.58105
276.1587788288,63204.09105
276.2782005898,63198.4877166666
276.3976064152,63227.2943833333
276.516996305,63165.41105
276.6363702592,63179.7743833333
276.7557282778,63197.46105
276.8750703608,63206.8777166666
276.9943965082,63262.6077166666
277.11370672,63313.7577166666
277.2330009962,63356.8743833333
277.3522793368,63467.72105
277.4715417418,63538.7643833333
277.5907882112,63574.0843833333
277.710018745,63624.9043833333
277.8292333432,63666.5643833333
277.9484320058,63663.77105
278.0676147328,63692.1877166667
278.1867815242,63714.0243833333
278.30593238,63729.35105
278.4250673002,63754.11105
278.5441862848,63778.7277166667
278.6632893338,63839.9343833333
278.7823764472,63836.68105
278.901447625,63821.9543833333
279.0205028672,63844.4343833333
279.1395421738,63916.8343833333
279.2585655448,63922.1477166667
279.3775729802,63887.5777166667
279.49656448,63902.2077166667
279.6155400442,63900.39105
279.7344996728,63909.8343833333
279.8534433658,63877.2043833333
279.9723711232,63900.5543833333
280.091282945,63893.8577166667
280.2101788312,63842.5677166667
280.3290587818,63869.59105
280.4479227968,63810.30105
280.5667708762,63796.23105
280.68560302,63804.5143833333
280.8044192282,63775.2043833333
280.9232195008,63791.3643833333
281.0420038378,63804.9343833333
281.1607722392,63816.6277166667
281.279524705,63875.29105
281.3982612352,63899.38105
281.5169818298,63979.2543833333
281.6356864888,64040.9743833333
281.7543752122,64075.11105
281.873048,64086.1977166667
281.9917048522,64109.82105
282.1103457688,64141.95105
282.2289707498,64163.1143833333
282.3475797952,64159.8043833333
282.466172905,64190.2377166667
282.5847500792,64203.83105
282.7033113178,64173.5443833333
282.8218566208,64108.9977166667
282.9403859882,64014.63105
283.05889942,63994.9877166667
283.1773969162,63958.3143833333
283.2958784768,63944.6743833333
283.4143441018,63869.6443833333
283.5327937912,63823.53105
283.651227545,63818.50105
283.7696453632,63770.6143833333
283.8880472458,63740.65105
284.0064331928,63749.9777166667
284.1248032042,63750.8077166667
284.24315728,63769.59105
284.3614954202,63787.4577166667
284.4798176248,63833.4543833333
284.5981238938,63955.4277166667
284.7164142272,64037.2843833333
284.834688625,64045.5677166667
284.9529470872,64032.67105
285.0711896138,64013.0743833333
285.1894162048,63988.31105
285.3076268602,63971.39105
285.42582158,63948.8777166667
285.5440003642,63922.63105
285.6621632128,63900.7243833333
285.7803101258,63891.0377166667
285.8984411032,63892.37105
286.016556145,63841.5043833333
286.1346552512,63841.31105
286.2527384218,63862.0743833333
286.3708056568,63835.9877166667
286.4888569562,63804.7443833333
286.60689232,63775.3843833333
286.7249117482,63729.6577166667
286.8429152408,63734.43105
286.9609027978,63735.3343833333
287.0788744192,63754.9677166667
287.196830105,63803.6977166667
287.3147698552,63740.3043833333
287.4326936698,63683.1177166667
287.5506015488,63673.78105
287.6684934922,63657.9343833333
287.7863695,63598.01105
287.9042295722,63565.0777166667
288.0220737088,63539.6977166666
288.1399019098,63508.5877166666
288.2577141752,63468.9777166666
288.375510505,63397.68105
288.4932908992,63332.1943833333
288.6110553578,63277.2577166666
288.7288038808,63203.5877166666
288.8465364682,63152.6443833333
288.96425312,63079.59105
289.0819538362,63069.1177166666
289.1996386168,63095.0677166666
289.3173074618,63166.5443833333
289.4349603712,63176.0343833333
289.552597345,63190.4277166666
289.6702183832,63252.24105
289.7878234858,63265.0643833333
289.9054126528,63287.9943833333
290.0229858842,63334.9477166666
290.14054318,63344.13105
290.2580845402,63373.0677166666
290.3756099648,63395.2077166666
290.4931194538,63471.4377166666
290.6106130072,63519.73105
290.728090625,63539.4777166666
290.8455523072,63578.2843833333
290.9629980538,63643.19105
291.0804278648,63694.44105
291.1978417402,63745.6343833333
291.31523968,63785.94105
291.4326216842,63829.7743833333
291.5499877528,63892.1643833333
291.6673378858,63994.0543833333
291.7846720832,64017.3477166667
291.901990345,64083.36105
292.0192926712,64149.3977166667
292.1365790618,64214.77105
292.2538495168,64284.5443833333
292.3711040362,64333.1877166667
292.48834262,64377.6443833333
292.6055652682,64444.5343833333
292.7227719808,64488.2277166667
292.8399627578,64556.4477166666
292.9571375992,64626.76105
293.074296505,64687.9477166666
293.1914394752,64723.7077166666
293.3085665098,64784.7777166666
293.4256776088,64858.70105
293.5427727722,64917.6143833333
293.659852,64992.0743833333
293.7769152922,65075.67105
293.8939626488,65163.5177166666
294.0109940698,65208.5077166666
294.1280095552,65252.2243833333
294.245009105,65310.0943833333
294.3619927192,65376.5177166666
294.4789603978,65429.74105
294.5959121408,65476.4843833333
294.7128479482,65532.2243833333
294.82976782,65641.8543833333
294.9466717562,65678.3443833333
295.0635597568,65734.4743833333
295.1804318218,65819.5243833333
295.2972879512,65861.6343833333
295.414128145,65856.93105
295.5309524032,65958.8543833333
295.6477607258,65990.8977166666
295.7645531128,66046.2377166666
295.8813295642,66072.38105
295.99809008,66128.22105
296.1148346602,66203.00105
296.2315633048,66284.1877166666
296.3482760138,66289.8643833333
296.4649727872,66338.3443833333
296.581653625,66438.7277166666
296.6983185272,66520.3743833333
296.8149674938,66604.6043833333
296.9316005248,66670.7743833333
297.0482176202,66709.1577166666
297.16481878,66697.77105
297.2814040042,66783.0443833333
297.3979732928,66877.6943833333
297.5145266458,66903.6477166666
297.6310640632,66916.3177166666
297.747585545,66999.32105
297.8640910912,67071.0877166666
297.9805807018,67109.2277166666
298.0970543768,67130.27105
298.2135121162,67118.57105
298.32995392,67170.5743833333
298.4463797882,67215.74105
298.5627897208,67240.6743833333
298.6791837178,67241.30105
298.7955617792,67288.7677166666
298.911923905,67352.8877166666
299.0282700952,67373.0977166666
299.1446003498,67419.1177166666
299.2609146688,67443.8143833333
299.3772130522,67486.46105
299.4934955,67457.0743833333
299.6097620122,67536.65105
299.7260125888,67583.14105
299.8422472298,67615.9177166666
299.9584659352,67616.7677166666
300.074668705,67699.4777166666
300.1908555392,67742.8877166666
300.3070264378,67749.5643833333
300.4231814008,67777.7443833333
300.5393204282,67810.9977166666
300.65544352,67863.6177166666
300.7715506762,67883.04105
300.8876418968,67889.8643833333
301.0037171818,67950.2277166666
301.1197765312,67939.01105
301.235819945,67950.4777166666
301.3518474232,67960.6943833333
