UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55900
Integration Time,1000
Averages,300
Date,11/21/2019 2:50:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7879.15191999999
Reference Date,Multiple Library Date
User Note,


181.8418,1557.02333333333
181.9732053322,-81.3780799999999
182.1045947288,-84.9414133333333
182.2359681898,-86.7780799999999
182.3673257152,-62.0214133333333
182.498667305,-59.96808
182.6299929592,-62.0914133333333
182.7613026778,-61.4047466666666
182.8925964608,-60.18808
183.0238743082,-59.2114133333333
183.15513622,-62.0847466666666
183.2863821962,-60.9014133333333
183.4176122368,-57.1380799999999
183.5488263418,-55.5514133333333
183.6800245112,-60.6414133333333
183.811206745,-54.9814133333333
183.9423730432,-57.2280799999999
184.0735234058,-57.10808
184.2046578328,-54.38808
184.3357763242,-57.42808
184.46687888,-57.3747466666666
184.5979655002,-54.7614133333333
184.7290361848,-57.6280799999999
184.8600909338,-55.14808
184.9911297472,-53.2447466666666
185.122152625,-56.1847466666666
185.2531595672,-51.9314133333333
185.3841505738,-53.1347466666666
185.5151256448,-52.1047466666666
185.6460847802,-55.2847466666666
185.77702798,-57.4114133333333
185.9079552442,-56.60808
186.0388665728,-55.0114133333333
186.1697619658,-54.77808
186.3006414232,-52.1414133333333
186.431504945,-56.9814133333333
186.5623525312,-53.79808
186.6931841818,-58.65808
186.8239998968,-55.7814133333333
186.9547996762,-50.70808
187.08558352,-55.5747466666666
187.2163514282,-52.5914133333333
187.3471034008,-59.6247466666666
187.4778394378,-58.1914133333333
187.6085595392,-53.19808
187.739263705,-53.1014133333333
187.8699519352,-54.6814133333333
188.0006242298,-54.5414133333333
188.1312805888,-52.6047466666666
188.2619210122,-54.3847466666666
188.3925455,-57.1580799999999
188.5231540522,-56.1014133333333
188.6537466688,-56.6847466666666
188.7843233498,-57.7314133333333
188.9148840952,-54.6947466666666
189.045428905,-55.7047466666666
189.1759577792,-57.9447466666666
189.3064707178,-54.5914133333333
189.4369677208,-58.4247466666666
189.5674487882,-57.3814133333333
189.69791392,-50.5614133333333
189.8283631162,-56.1814133333333
189.9587963768,-57.6214133333333
190.0892137018,-55.41808
190.2196150912,-56.2714133333333
190.350000545,-57.3947466666666
190.4803700632,-56.8447466666666
190.6107236458,-56.60808
190.7410612928,-57.5447466666666
190.8713830042,-50.5147466666666
191.00168878,-56.4947466666666
191.1319786202,-56.30808
191.2622525248,-58.84808
191.3925104938,-52.9147466666666
191.5227525272,-57.0147466666666
191.652978625,-50.64808
191.7831887872,-53.33808
191.9133830138,-56.3947466666666
192.0435613048,-55.0614133333333
192.1737236602,-53.86808
192.30387008,-53.8547466666666
192.4340005642,-57.49808
192.5641151128,-53.05808
192.6942137258,-58.0447466666666
192.8242964032,-53.2647466666666
192.954363145,-55.0614133333333
193.0844139512,-57.1614133333333
193.2144488218,-56.0314133333333
193.3444677568,-58.5314133333333
193.4744707562,-54.1747466666666
193.60445782,-57.2214133333333
193.7344289482,-55.06808
193.8643841408,-54.5214133333333
193.9943233978,-54.84808
194.1242467192,-54.5214133333333
194.254154105,-53.3014133333333
194.3840455552,-53.9247466666666
194.5139210698,-55.42808
194.6437806488,-54.48808
194.7736242922,-54.1647466666666
194.903452,-56.9547466666666
195.0332637722,-48.0647466666666
195.1630596088,-57.1614133333333
195.2928395098,-57.4914133333333
195.4226034752,-52.7214133333333
195.552351505,-56.9314133333333
195.6820835992,-54.4547466666666
195.8117997578,-57.1380799999999
195.9414999808,-56.7247466666666
196.0711842682,-59.38808
196.20085262,-56.5447466666666
196.3305050362,-60.3947466666666
196.4601415168,-57.0547466666666
196.5897620618,-54.4014133333333
196.7193666712,-55.35808
196.848955345,-58.4914133333333
196.9785280832,-57.64808
197.1080848858,-58.0514133333333
197.2376257528,-57.17808
197.3671506842,-57.97808
197.49665968,-57.35808
197.6261527402,-57.05808
197.7556298648,-55.9547466666666
197.8850910538,-56.8014133333333
198.0145363072,-56.4247466666666
198.143965625,-47.7714133333333
198.2733790072,-58.9647466666666
198.4027764538,-56.8347466666666
198.5321579648,-58.35808
198.6615235402,-55.1847466666666
198.79087318,-55.66808
198.9202068842,-54.2947466666666
199.0495246528,-58.87808
199.1788264858,-57.2980799999999
199.3081123832,-58.19808
199.437382345,-56.8914133333333
199.5666363712,-57.5047466666666
199.6958744618,-59.0747466666666
199.8250966168,-55.4014133333333
199.9543028362,-54.9947466666666
200.08349312,-57.9314133333333
200.2126674682,-59.7647466666666
200.3418258808,-55.6147466666666
200.4709683578,-58.3414133333333
200.6000948992,-58.13808
200.729205505,-60.9414133333333
200.8583001752,-56.5914133333333
200.9873789098,-55.6947466666666
201.1164417088,-58.2814133333333
201.2454885722,-55.13808
201.3745195,-57.2314133333333
201.5035344922,-58.6947466666666
201.6325335488,-57.93808
201.7615166698,-55.6614133333333
201.8904838552,-57.5147466666666
202.019435105,-56.2414133333333
202.1483704192,-56.9547466666666
202.2772897978,-57.6680799999999
202.4061932408,-57.6047466666666
202.5350807482,-59.6547466666666
202.66395232,-55.9014133333333
202.7928079562,-58.2514133333333
202.9216476568,-53.8247466666666
203.0504714218,-55.7947466666666
203.1792792512,-57.2580799999999
203.308071145,-59.20808
203.4368471032,-45.3514133333333
203.5656071258,-58.2747466666666
203.6943512128,-57.5547466666666
203.8230793642,-57.1214133333333
203.95179158,-58.3514133333333
204.0804878602,-60.6447466666666
204.2091682048,-55.1314133333333
204.3378326138,-58.2747466666666
204.4664810872,-55.2047466666666
204.595113625,-58.2247466666666
204.7237302272,-56.87808
204.8523308938,-55.01808
204.9809156248,-58.55808
205.1094844202,-55.3414133333333
205.23803728,-56.7414133333333
205.3665742042,-57.0147466666666
205.4950951928,-54.8747466666666
205.6236002458,-59.1514133333333
205.7520893632,-54.6347466666666
205.880562545,-56.0347466666666
206.0090197912,-57.0947466666666
206.1374611018,-57.6514133333333
206.2658864768,-55.12808
206.3942959162,-56.4247466666666
206.52268942,-58.8247466666666
206.6510669882,-57.9314133333333
206.7794286208,-53.8147466666666
206.9077743178,-57.3414133333333
207.0361040792,-53.35808
207.164417905,-57.4547466666666
207.2927157952,-57.7447466666666
207.4209977498,-57.1680799999999
207.5492637688,-56.8714133333333
207.6775138522,-53.7414133333333
207.805748,-57.3514133333333
207.9339662122,-54.1214133333333
208.0621684888,-59.0914133333333
208.1903548298,-56.0414133333333
208.3185252352,-56.79808
208.446679705,-55.3114133333333
208.5748182392,-55.3347466666666
208.7029408378,-55.3247466666666
208.8310475008,-56.7847466666666
208.9591382282,-57.59808
209.08721302,-59.00808
209.2152718762,-58.0747466666666
209.3433147968,-51.3214133333333
209.4713417818,-57.1380799999999
209.5993528312,-58.28808
209.727347945,-57.7680799999999
209.8553271232,-58.1414133333333
209.9832903658,-54.5647466666666
210.1112376728,-57.8847466666666
210.2391690442,-59.4714133333333
210.36708448,-61.1814133333333
210.4949839802,-58.6247466666666
210.6228675448,-55.9614133333333
210.7507351738,-54.6547466666666
210.8785868672,-59.1347466666666
211.006422625,-57.8914133333333
211.1342424472,-52.9514133333333
211.2620463338,-57.7447466666666
211.3898342848,-54.7047466666666
211.5176063002,-57.8847466666666
211.64536238,-55.0314133333333
211.7731025242,-58.6114133333333
211.9008267328,-56.75808
212.0285350058,-57.4247466666666
212.1562273432,-56.55808
212.283903745,-52.3047466666666
212.4115642112,-57.2980799999999
212.5392087418,-55.6447466666666
212.6668373368,-54.99808
212.7944499962,-57.34808
212.92204672,-56.29808
213.0496275082,-58.1647466666666
213.1771923608,-55.73808
213.3047412778,-53.46808
213.4322742592,-57.8547466666666
213.559791305,-55.3947466666666
213.6872924152,-55.2947466666666
213.8147775898,-56.2114133333333
213.9422468288,-55.95808
214.0697001322,-54.0314133333333
214.1971375,-56.78808
214.3245589322,-54.08808
214.4519644288,-54.6214133333333
214.5793539898,-54.3647466666666
214.7067276152,-55.7314133333333
214.834085305,-55.5747466666666
214.9614270592,-56.7047466666666
215.0887528778,-53.9147466666666
215.2160627608,-56.2747466666666
215.3433567082,-53.9714133333333
215.47063472,-54.7347466666666
215.5978967962,-53.5347466666666
215.7251429368,-50.52808
215.8523731418,-51.9047466666666
215.9795874112,-56.42808
216.106785745,-56.16808
216.2339681432,-53.0914133333333
216.3611346058,-50.21808
216.4882851328,-51.6447466666666
216.6154197242,-55.1647466666666
216.74253838,-49.20808
216.8696411002,-51.67808
216.9967278848,-51.04808
217.1237987338,-52.3414133333333
217.2508536472,-55.2414133333333
217.377892625,-50.5414133333333
217.5049156672,-50.70808
217.6319227738,-53.9914133333333
217.7589139448,-55.49808
217.8858891802,-53.7447466666666
218.01284848,-53.48808
218.1397918442,-55.36808
218.2667192728,-52.5714133333333
218.3936307658,-52.5547466666666
218.5205263232,-52.58808
218.647405945,-50.73808
218.7742696312,-50.8847466666666
218.9011173818,-53.6047466666666
219.0279491968,-53.2347466666666
219.1547650762,-53.1847466666666
219.28156502,-51.7147466666666
219.4083490282,-49.21808
219.5351171008,-50.4114133333333
219.6618692378,-49.68808
219.7886054392,-49.5514133333333
219.915325705,-49.8614133333333
220.0420300352,-51.6247466666666
220.1687184298,-50.6514133333333
220.2953908888,-49.6647466666666
220.4220474122,-51.1147466666666
220.548688,-52.75808
220.6753126522,-53.10808
220.8019213688,-50.5147466666666
220.9285141498,-51.7547466666666
221.0550909952,-49.1614133333333
221.181651905,-49.41808
221.3081968792,-52.4914133333333
221.4347259178,-48.19808
221.5612390208,-48.77808
221.6877361882,-54.21808
221.81421742,-51.82808
221.9406827162,-53.1914133333333
222.0671320768,-50.2314133333333
222.1935655018,-56.10808
222.3199829912,-53.2814133333333
222.446384545,-52.85808
222.5727701632,-55.6414133333333
222.6991398458,-50.68808
222.8254935928,-51.5747466666666
222.9518314042,-53.3814133333333
223.07815328,-48.44808
223.2044592202,-48.1847466666666
223.3307492248,-44.9714133333333
223.4570232938,-49.04808
223.5832814272,-48.5547466666666
223.709523625,-48.2214133333333
223.8357498872,-51.9447466666666
223.9619602138,-42.2614133333333
224.0881546048,-47.93808
224.2143330602,-46.7447466666666
224.34049558,-45.95808
224.4666421642,-49.9147466666666
224.5927728128,-44.2247466666666
224.7188875258,-50.52808
224.8449863032,-45.4714133333333
224.971069145,-46.40808
225.0971360512,-50.22808
225.2231870218,-47.1047466666666
225.3492220568,-47.4114133333333
225.4752411562,-46.68808
225.60124432,-43.9814133333333
225.7272315482,-43.2047466666666
225.8532028408,-42.4414133333333
225.9791581978,-43.1647466666666
226.1050976192,-45.73808
226.231021105,-39.6714133333333
226.3569286552,-41.0747466666666
226.4828202698,-42.50808
226.6086959488,-36.0914133333333
226.7345556922,-40.38808
226.8603995,-37.24808
226.9862273722,-35.7214133333333
227.1120393088,-35.4447466666666
227.2378353098,-35.54808
227.3636153752,-35.4247466666666
227.489379505,-27.9147466666667
227.6151276992,-34.0047466666666
227.7408599578,-39.0447466666666
227.8665762808,-31.4747466666667
227.9922766682,-31.2847466666667
228.11796112,-29.40808
228.2436296362,-29.7647466666667
228.3692822168,-27.92808
228.4949188618,-28.5614133333333
228.6205395712,-22.9547466666667
228.746144345,-15.52808
228.8717331832,-18.0014133333333
228.9973060858,-19.0447466666667
229.1228630528,-14.11808
229.2484040842,-10.9114133333333
229.37392918,-11.09808
229.4994383402,-4.69141333333333
229.6249315648,-6.66808
229.7504088538,-3.97808
229.8758702072,-0.0314133333333334
230.001315625,0.398586666666667
230.1267451072,0.0485866666666666
230.2521586538,8.25191999999999
230.3775562648,7.53191999999999
230.5029379402,4.51525333333333
230.62830368,7.97525333333333
230.7536534842,12.7285866666667
230.8789873528,15.0685866666667
231.0043052858,26.7085866666667
231.1296072832,23.62192
231.254893345,31.15192
231.3801634712,38.60192
231.5054176618,35.0985866666667
231.6306559168,40.44192
231.7558782362,37.5585866666667
231.88108462,49.58192
232.0062750682,49.69192
232.1314495808,59.29192
232.2566081578,54.9885866666667
232.3817507992,61.9085866666667
232.506877505,62.2619200000001
232.6319882752,68.7819200000001
232.7570831098,79.0219200000001
232.8821620088,86.6319200000001
233.0072249722,91.1719200000001
233.132272,92.39192
233.2573030922,91.4752533333334
233.3823182488,105.268586666667
233.5073174698,108.168586666667
233.6323007552,115.238586666667
233.757268105,110.725253333333
233.8822195192,117.505253333333
234.0071549978,126.848586666667
234.1320745408,136.455253333333
234.2569781482,136.00192
234.38186582,154.34192
234.5067375562,152.01192
234.6315933568,160.105253333333
234.7564332218,188.08192
234.8812571512,171.145253333333
235.006065145,179.69192
235.1308572032,192.998586666667
235.2556333258,196.925253333333
235.3803935128,204.66192
235.5051377642,219.30192
235.62986608,227.36192
235.7545784602,232.638586666667
235.8792749048,241.30192
236.0039554138,255.45192
236.1286199872,260.038586666667
236.253268625,270.835253333333
236.3779013272,288.295253333333
236.5025180938,294.265253333333
236.6271189248,303.315253333333
236.7517038202,316.59192
236.87627278,330.38192
237.0008258042,338.50192
237.1253628928,361.745253333333
237.2498840458,366.078586666667
237.3743892632,380.975253333333
237.498878545,395.578586666667
237.6233518912,408.78192
237.7478093018,421.015253333333
237.8722507768,439.58192
237.9966763162,450.118586666667
238.12108592,465.10192
238.2454795882,486.38192
238.3698573208,489.87192
238.4942191178,514.97192
238.6185649792,530.368586666667
238.742894905,544.588586666667
238.8672088952,561.455253333334
238.9915069498,582.99192
239.1157890688,600.485253333334
239.2400552522,618.89192
239.3643055,637.828586666667
239.4885398122,655.851920000001
239.6127581888,672.775253333334
239.7369606298,700.325253333334
239.8611471352,711.788586666667
239.985317705,737.705253333334
240.1094723392,761.485253333334
240.2336110378,780.41192
240.3577338008,803.518586666667
240.4818406282,819.528586666667
240.60593152,841.645253333334
240.7300064762,875.778586666667
240.8540654968,883.695253333334
240.9781085818,912.028586666667
241.1021357312,934.25192
241.226146945,966.038586666667
241.3501422232,991.04192
241.4741215658,1009.32858666667
241.5980849728,1033.60525333333
241.7220324442,1056.65192
241.84596398,1082.57192
241.9698795802,1108.00858666667
242.0937792448,1138.65525333333
242.2176629738,1164.32192
242.3415307672,1194.71192
242.465382625,1222.55525333333
242.5892185472,1246.72858666667
242.7130385338,1269.87525333333
242.8368425848,1302.78858666667
242.9606307002,1331.89858666667
243.08440288,1355.41858666667
243.2081591242,1390.69858666667
243.3318994328,1416.76192
243.4556238058,1448.04525333333
243.5793322432,1477.31192
243.703024745,1506.79192
243.8267013112,1538.35525333333
243.9503619418,1560.66525333333
244.0740066368,1586.92858666667
244.1976353962,1608.22525333333
244.32124822,1640.91525333333
244.4448451082,1678.56192
244.5684260608,1714.28525333333
244.6919910778,1747.17192
244.8155401592,1778.94525333333
244.939073305,1812.56858666667
245.0625905152,1841.77525333333
245.1860917898,1868.04858666667
245.3095771288,1899.75525333333
245.4330465322,1931.50192
245.5565,1954.29192
245.6799375322,1994.00192
245.8033591288,2033.95858666667
245.9267647898,2055.35858666667
246.0501545152,2077.09858666667
246.173528305,2101.68192
246.2968861592,2130.28525333333
246.4202280778,2171.84192
246.5435540608,2217.58525333333
246.6668641082,2262.44858666667
246.79015822,2303.47192
246.9134363962,2342.12192
247.0366986368,2385.74192
247.1599449418,2416.30858666667
247.2831753112,2461.87525333333
247.406389745,2498.06858666667
247.5295882432,2531.72525333333
247.6527708058,2567.87192
247.7759374328,2604.65192
247.8990881242,2640.61525333333
248.02222288,2679.73525333333
248.1453417002,2710.17192
248.2684445848,2747.41858666667
248.3915315338,2785.47525333333
248.5146025472,2812.62525333333
248.637657625,2825.94858666667
248.7606967672,2844.26192
248.8837199738,2891.44858666667
249.0067272448,2935.82192
249.1297185802,2977.77858666667
249.25269398,3017.84192
249.3756534442,3051.65858666667
249.4985969728,3095.43525333333
249.6215245658,3142.72858666667
249.7444362232,3177.27858666667
249.867331945,3222.43192
249.9902117312,3257.10858666667
250.1130755818,3299.15525333333
250.2359234968,3343.38858666667
250.3587554762,3370.95858666667
250.48157152,3409.50525333333
250.6043716282,3444.97858666667
250.7271558008,3474.38858666667
250.8499240378,3517.30858666667
250.9726763392,3554.23858666667
251.095412705,3585.08858666667
251.2181331352,3623.27858666667
251.3408376298,3656.57858666667
251.4635261888,3695.37192
251.5861988122,3718.39858666667
251.7088555,3727.69192
251.8314962522,3758.16192
251.9541210688,3808.50525333333
252.0767299498,3849.33525333333
252.1993228952,3889.79858666667
252.321899905,3934.24858666667
252.4444609792,3967.94525333334
252.5670061178,4012.98858666667
252.6895353208,4045.29192
252.8120485882,4093.68525333334
252.93454592,4131.43192
253.0570273162,4165.54525333334
253.1794927768,4213.95525333333
253.3019423018,4246.90192
253.4243758912,4289.98192
253.546793545,4319.28192
253.6691952632,4359.80525333333
253.7915810458,4388.10192
253.9139508928,4417.20858666667
254.0363048042,4455.40192
254.15864278,4493.41858666667
254.2809648202,4528.23525333333
254.4032709248,4548.23858666667
254.5255610938,4576.93192
254.6478353272,4607.57192
254.770093625,4629.97858666667
254.8923359872,4652.84525333333
255.0145624138,4680.85192
255.1367729048,4698.26858666667
255.2589674602,4701.73858666667
255.38114608,4738.03192
255.5033087642,4778.31525333333
255.6254555128,4810.17525333333
255.7475863258,4843.88525333333
255.8697012032,4885.53525333333
255.991800145,4919.26192
256.1138831512,4962.77858666667
256.2359502218,4998.17192
256.3580013568,5043.72192
256.4800365562,5083.27192
256.60205582,5134.27525333333
256.7240591482,5165.82858666667
256.8460465408,5208.90525333333
256.9680179978,5245.99858666667
257.0899735192,5273.91192
257.211913105,5303.98192
257.3338367552,5331.55525333333
257.4557444698,5358.98525333333
257.5776362488,5380.72858666667
257.6995120922,5407.06525333333
257.821372,5424.41525333333
257.9432159722,5457.00858666667
258.0650440088,5484.24525333333
258.1868561098,5510.84858666667
258.3086522752,5535.22858666667
258.430432505,5553.85192
258.5521967992,5582.53525333333
258.6739451578,5608.24525333333
258.7956775808,5635.72192
258.9173940682,5659.53858666667
259.03909462,5673.18858666667
259.1607792362,5680.43192
259.2824479168,5697.79192
259.4041006618,5727.93192
259.5257374712,5750.20192
259.647358345,5773.87525333333
259.7689632832,5795.30192
259.8905522858,5815.49192
260.0121253528,5839.97858666667
260.1336824842,5858.70858666667
260.25522368,5887.18525333333
260.3767489402,5902.12525333333
260.4982582648,5921.32192
260.6197516538,5935.63525333333
260.7412291072,5951.54192
260.862690625,5968.40192
260.9841362072,5988.81858666667
261.1055658538,6010.23525333333
261.2269795648,6034.26525333333
261.3483773402,6043.44525333333
261.46975918,6061.71858666667
261.5911250842,6084.01192
261.7124750528,6103.76858666666
261.8338090858,6117.83525333333
261.9551271832,6146.77858666666
262.076429345,6184.10192
262.1977155712,6203.06858666667
262.3189858618,6219.57858666667
262.4402402168,6231.10192
262.5614786362,6244.79525333333
262.68270112,6257.85525333333
262.8039076682,6265.59858666667
262.9250982808,6284.11192
263.0462729578,6301.92192
263.1674316992,6308.10858666667
263.288574505,6323.07192
263.4097013752,6329.29858666667
263.5308123098,6331.09192
263.6519073088,6341.04525333333
263.7729863722,6355.90858666667
263.8940495,6366.70525333333
264.0150966922,6378.57192
264.1361279488,6388.52858666667
264.2571432698,6401.09525333333
264.3781426552,6420.19858666667
264.499126105,6435.18525333333
264.6200936192,6448.55858666667
264.7410451978,6460.51192
264.8619808408,6469.42192
264.9829005482,6492.28192
265.10380432,6496.00858666667
265.2246921562,6506.76525333333
265.3455640568,6521.75192
265.4664200218,6532.80858666667
265.5872600512,6531.85858666667
265.708084145,6548.09525333333
265.8288923032,6552.50525333333
265.9496845258,6555.59192
266.0704608128,6563.23525333333
266.1912211642,6558.05192
266.31196558,6558.13525333333
266.4326940602,6557.67858666667
266.5534066048,6565.07858666667
266.6741032138,6564.99858666667
266.7947838872,6557.97192
266.915448625,6556.96192
267.0360974272,6549.90858666667
267.1567302938,6548.92525333333
267.2773472248,6552.28525333333
267.3979482202,6554.52858666667
267.51853328,6548.70858666667
267.6391024042,6556.22858666667
267.7596555928,6569.50192
267.8801928458,6570.51525333333
268.0007141632,6574.81192
268.121219545,6589.98525333333
268.2417089912,6592.74858666667
268.3621825018,6601.10525333333
268.4826400768,6623.50858666667
268.6030817162,6625.27192
268.72350742,6634.03858666667
268.8439171882,6643.91858666667
268.9643110208,6653.20525333333
269.0846889178,6662.53525333333
269.2050508792,6667.95192
269.325396905,6668.44192
269.4457269952,6675.37858666667
269.5660411498,6684.27525333333
269.6863393688,6684.93525333333
269.8066216522,6690.08858666667
269.926888,6688.36525333333
270.0471384122,6693.54525333333
270.1673728888,6697.86192
270.2875914298,6696.13192
270.4077940352,6702.03192
270.527980705,6701.30192
270.6481514392,6698.38525333333
270.7683062378,6696.65858666667
270.8884451008,6699.12858666667
271.0085680282,6690.54858666667
271.12867502,6695.06525333333
271.2487660762,6693.28525333333
271.3688411968,6692.54525333333
271.4889003818,6702.90192
271.6089436312,6702.25858666667
271.728970945,6701.79858666667
271.8489823232,6696.77192
271.9689777658,6700.68525333333
272.0889572728,6705.04525333333
272.2089208442,6713.71192
272.32886848,6715.06858666667
272.4488001802,6715.63525333333
272.5687159448,6715.91192
272.6886157738,6727.47192
272.8084996672,6732.97192
272.928367625,6744.43192
273.0482196472,6758.69858666667
273.1680557338,6762.59858666667
273.2878758848,6772.14858666667
273.4076801002,6776.11192
273.52746838,6766.44525333333
273.6472407242,6770.91192
273.7669971328,6777.09525333333
273.8867376058,6777.03858666667
274.0064621432,6771.48858666667
274.126170745,6773.01525333333
274.2458634112,6777.89525333333
274.3655401418,6781.80192
274.4852009368,6781.49525333333
274.6048457962,6793.74525333333
274.72447472,6792.77525333333
274.8440877082,6796.56192
274.9636847608,6800.39525333333
275.0832658778,6806.70525333333
275.2028310592,6806.36525333333
275.322380305,6798.78525333333
275.4419136152,6812.69192
275.5614309898,6806.64525333333
275.6809324288,6803.86192
275.8004179322,6811.06525333333
275.9198875,6806.60858666667
276.0393411322,6812.58525333333
276.1587788288,6802.61858666667
276.2782005898,6812.34525333333
276.3976064152,6817.53192
276.516996305,6807.07525333333
276.6363702592,6814.53858666667
276.7557282778,6818.46192
276.8750703608,6821.28525333333
276.9943965082,6828.82858666667
277.11370672,6834.68858666666
277.2330009962,6834.31525333333
277.3522793368,6851.65192
277.4715417418,6854.88525333333
277.5907882112,6857.32858666666
277.710018745,6867.00858666666
277.8292333432,6866.07525333333
277.9484320058,6871.74192
278.0676147328,6867.22858666666
278.1867815242,6873.54858666666
278.30593238,6869.03858666666
278.4250673002,6880.60525333333
278.5441862848,6883.68192
278.6632893338,6893.23192
278.7823764472,6891.47525333333
278.901447625,6893.87858666666
279.0205028672,6898.55858666667
279.1395421738,6911.61525333333
279.2585655448,6913.77525333333
279.3775729802,6910.77858666666
279.49656448,6912.78525333333
279.6155400442,6917.00525333333
279.7344996728,6928.32525333333
279.8534433658,6923.87525333333
279.9723711232,6928.65525333333
280.091282945,6930.42192
280.2101788312,6925.40525333333
280.3290587818,6931.94858666667
280.4479227968,6929.88525333333
280.5667708762,6926.48525333333
280.68560302,6929.64858666667
280.8044192282,6930.21858666667
280.9232195008,6930.56525333333
281.0420038378,6938.86858666667
281.1607722392,6940.20858666667
281.279524705,6952.03192
281.3982612352,6949.73192
281.5169818298,6964.75858666667
281.6356864888,6975.23192
281.7543752122,6975.87192
281.873048,6978.46525333333
281.9917048522,6985.65858666667
282.1103457688,6996.92192
282.2289707498,6992.01192
282.3475797952,6997.46858666667
282.466172905,7001.84192
282.5847500792,7002.58858666666
282.7033113178,6998.46858666667
282.8218566208,6994.61858666666
282.9403859882,6981.35858666667
283.05889942,6987.32858666667
283.1773969162,6988.33858666667
283.2958784768,6992.05192
283.4143441018,6986.17192
283.5327937912,6979.44525333333
283.651227545,6981.18525333333
283.7696453632,6977.81858666667
283.8880472458,6969.89858666667
284.0064331928,6979.99192
284.1248032042,6978.95192
284.24315728,6979.68192
284.3614954202,6987.60192
284.4798176248,6997.21192
284.5981238938,7008.37192
284.7164142272,7020.18525333333
284.834688625,7018.84525333333
284.9529470872,7017.45192
285.0711896138,7016.43192
285.1894162048,7017.67192
285.3076268602,7020.72192
285.42582158,7022.98192
285.5440003642,7025.76858666666
285.6621632128,7024.43525333333
285.7803101258,7028.08525333333
285.8984411032,7030.20525333333
286.016556145,7022.51525333333
286.1346552512,7024.86858666666
286.2527384218,7027.52525333333
286.3708056568,7024.65858666666
286.4888569562,7023.90525333333
286.60689232,7027.60858666666
286.7249117482,7016.29858666666
286.8429152408,7022.80192
286.9609027978,7025.33192
287.0788744192,7027.78525333333
287.196830105,7035.44192
287.3147698552,7032.23525333333
287.4326936698,7025.54192
287.5506015488,7034.57858666666
287.6684934922,7029.85858666666
287.7863695,7030.89192
287.9042295722,7031.29192
288.0220737088,7028.95525333333
288.1399019098,7028.05858666667
288.2577141752,7021.89192
288.375510505,7016.80525333333
288.4932908992,7016.61192
288.6110553578,7009.21192
288.7288038808,7003.38192
288.8465364682,6997.31858666666
288.96425312,6996.49858666666
289.0819538362,6994.35858666666
289.1996386168,7001.96525333333
289.3173074618,7015.92858666667
289.4349603712,7015.31192
289.552597345,7019.25525333333
289.6702183832,7029.72525333333
289.7878234858,7029.58192
289.9054126528,7034.39192
290.0229858842,7046.00192
290.14054318,7047.62192
290.2580845402,7056.55525333333
290.3756099648,7055.48858666666
290.4931194538,7070.48192
290.6106130072,7079.50525333333
290.728090625,7084.08858666666
290.8455523072,7093.83192
290.9629980538,7105.89192
291.0804278648,7114.69525333333
291.1978417402,7117.79192
291.31523968,7122.99525333333
291.4326216842,7129.71192
291.5499877528,7139.19192
291.6673378858,7152.94525333333
291.7846720832,7160.68192
291.901990345,7171.22192
292.0192926712,7180.12858666666
292.1365790618,7190.54525333333
292.2538495168,7193.16858666666
292.3711040362,7202.56191999999
292.48834262,7215.25192
292.6055652682,7220.28858666666
292.7227719808,7229.07858666666
292.8399627578,7244.03191999999
292.9571375992,7255.29192
293.074296505,7266.12192
293.1914394752,7269.99525333333
293.3085665098,7270.94525333333
293.4256776088,7295.35191999999
293.5427727722,7299.12858666666
293.659852,7312.72192
293.7769152922,7316.19191999999
293.8939626488,7332.42525333333
294.0109940698,7341.21525333333
294.1280095552,7348.32858666666
294.245009105,7361.38525333333
294.3619927192,7369.94525333333
294.4789603978,7377.81191999999
294.5959121408,7385.77191999999
294.7128479482,7394.74525333333
294.82976782,7414.03858666666
294.9466717562,7416.36525333333
295.0635597568,7424.42858666666
295.1804318218,7437.56858666666
295.2972879512,7443.15525333333
295.414128145,7450.87525333333
295.5309524032,7462.44191999999
295.6477607258,7470.39525333333
295.7645531128,7470.81858666666
295.8813295642,7482.47858666666
295.99809008,7490.30858666666
296.1148346602,7501.73858666666
296.2315633048,7535.22525333333
296.3482760138,7515.75191999999
296.4649727872,7526.40191999999
296.581653625,7543.40191999999
296.6983185272,7561.94858666666
296.8149674938,7569.55525333333
296.9316005248,7578.42525333333
297.0482176202,7583.89525333333
297.16481878,7582.89525333333
297.2814040042,7593.98525333333
297.3979732928,7610.29191999999
297.5145266458,7617.14191999999
297.6310640632,7616.30525333333
297.747585545,7632.78191999999
297.8640910912,7642.22191999999
297.9805807018,7649.31191999999
298.0970543768,7650.41525333333
298.2135121162,7652.13191999999
298.32995392,7666.96525333333
298.4463797882,7675.27858666666
298.5627897208,7678.15525333333
298.6791837178,7678.10191999999
298.7955617792,7692.86525333333
298.911923905,7702.26525333333
299.0282700952,7709.10525333333
299.1446003498,7720.30525333333
299.2609146688,7721.43858666666
299.3772130522,7732.28525333333
299.4934955,7727.35525333333
299.6097620122,7791.63525333333
299.7260125888,7745.90858666666
299.8422472298,7748.54525333333
299.9584659352,7755.59525333333
300.074668705,7768.32858666666
300.1908555392,7779.79191999999
300.3070264378,7778.00858666666
300.4231814008,7785.37191999999
300.5393204282,7791.95191999999
300.65544352,7802.47858666666
