UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55941
Integration Time,1000
Averages,300
Date,11/21/2019 6:16:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14770.1227955556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.51666666667
181.9732053322,-94.9805377777777
182.1045947288,-97.8005377777777
182.2359681898,-99.9872044444444
182.3673257152,-59.9105377777778
182.498667305,-56.9338711111111
182.6299929592,-60.3305377777778
182.7613026778,-58.6972044444444
182.8925964608,-57.6938711111111
183.0238743082,-56.0638711111111
183.15513622,-59.8838711111111
183.2863821962,-58.2805377777778
183.4176122368,-54.8338711111111
183.5488263418,-53.2972044444445
183.6800245112,-58.1472044444444
183.811206745,-52.3405377777778
183.9423730432,-54.6172044444445
184.0735234058,-54.7972044444445
184.2046578328,-51.3472044444444
184.3357763242,-55.0205377777778
184.46687888,-55.0672044444445
184.5979655002,-51.9705377777778
184.7290361848,-55.3305377777778
184.8600909338,-52.3738711111111
184.9911297472,-51.4572044444444
185.122152625,-54.0405377777778
185.2531595672,-49.8105377777778
185.3841505738,-51.9805377777778
185.5151256448,-50.3938711111111
185.6460847802,-53.6672044444445
185.77702798,-54.7905377777778
185.9079552442,-54.2272044444445
186.0388665728,-52.4838711111111
186.1697619658,-52.7938711111111
186.3006414232,-50.1705377777778
186.431504945,-54.9538711111111
186.5623525312,-52.2205377777778
186.6931841818,-56.8605377777778
186.8239998968,-54.5838711111111
186.9547996762,-48.6405377777778
187.08558352,-54.0405377777778
187.2163514282,-50.7438711111111
187.3471034008,-58.1472044444444
187.4778394378,-57.0438711111111
187.6085595392,-51.3338711111111
187.739263705,-51.5738711111111
187.8699519352,-52.7038711111111
188.0006242298,-53.2872044444444
188.1312805888,-51.0572044444444
188.2619210122,-53.0605377777778
188.3925455,-55.9305377777778
188.5231540522,-54.2038711111111
188.6537466688,-54.9638711111111
188.7843233498,-55.7805377777778
188.9148840952,-53.6138711111111
189.045428905,-54.0838711111111
189.1759577792,-56.1605377777778
189.3064707178,-53.2972044444445
189.4369677208,-56.3038711111111
189.5674487882,-56.0272044444444
189.69791392,-48.5305377777778
189.8283631162,-55.3272044444445
189.9587963768,-56.0338711111111
190.0892137018,-53.6938711111111
190.2196150912,-54.8372044444445
190.350000545,-55.6405377777778
190.4803700632,-55.4038711111111
190.6107236458,-54.7205377777778
190.7410612928,-56.0238711111111
190.8713830042,-49.2772044444444
191.00168878,-54.9038711111111
191.1319786202,-54.8105377777778
191.2622525248,-56.8205377777778
191.3925104938,-52.0372044444444
191.5227525272,-55.2138711111111
191.652978625,-49.5505377777778
191.7831887872,-51.8505377777778
191.9133830138,-55.1772044444444
192.0435613048,-53.4938711111111
192.1737236602,-52.1438711111111
192.30387008,-52.5538711111111
192.4340005642,-55.3472044444445
192.5641151128,-51.7638711111111
192.6942137258,-56.0105377777778
192.8242964032,-52.0205377777778
192.954363145,-53.9505377777778
193.0844139512,-55.3672044444445
193.2144488218,-54.7338711111111
193.3444677568,-56.7205377777778
193.4744707562,-53.1405377777778
193.60445782,-55.4638711111111
193.7344289482,-53.5605377777778
193.8643841408,-52.7472044444444
193.9943233978,-53.2772044444445
194.1242467192,-53.3505377777778
194.254154105,-51.7105377777778
194.3840455552,-52.0605377777778
194.5139210698,-53.6872044444445
194.6437806488,-53.2405377777778
194.7736242922,-52.6205377777778
194.903452,-55.3272044444444
195.0332637722,-46.7338711111111
195.1630596088,-55.3205377777778
195.2928395098,-55.8738711111111
195.4226034752,-50.9438711111111
195.552351505,-55.7972044444444
195.6820835992,-52.5772044444445
195.8117997578,-55.7338711111111
195.9414999808,-54.5905377777778
196.0711842682,-52.7072044444444
196.20085262,-52.6372044444444
196.3305050362,-58.3238711111111
196.4601415168,-55.4038711111111
196.5897620618,-52.4405377777778
196.7193666712,-53.5272044444445
196.848955345,-56.8438711111111
196.9785280832,-55.9738711111111
197.1080848858,-56.6605377777778
197.2376257528,-55.5272044444445
197.3671506842,-56.4605377777778
197.49665968,-55.1538711111111
197.6261527402,-55.5238711111111
197.7556298648,-54.5505377777778
197.8850910538,-55.0872044444444
198.0145363072,-54.3405377777778
198.143965625,-45.8605377777778
198.2733790072,-57.3605377777778
198.4027764538,-54.9938711111111
198.5321579648,-56.4605377777778
198.6615235402,-53.2905377777778
198.79087318,-53.9172044444445
198.9202068842,-52.8438711111111
199.0495246528,-56.9505377777778
199.1788264858,-55.4338711111111
199.3081123832,-56.3438711111111
199.437382345,-54.8805377777778
199.5666363712,-55.7038711111111
199.6958744618,-57.0305377777778
199.8250966168,-53.5838711111111
199.9543028362,-53.3205377777778
200.08349312,-56.3805377777778
200.2126674682,-57.7638711111111
200.3418258808,-53.6705377777778
200.4709683578,-56.3238711111111
200.6000948992,-56.1905377777778
200.729205505,-58.8105377777778
200.8583001752,-54.9205377777778
200.9873789098,-53.7738711111111
201.1164417088,-56.5638711111111
201.2454885722,-53.0305377777778
201.3745195,-55.0372044444444
201.5035344922,-56.5872044444445
201.6325335488,-55.6938711111111
201.7615166698,-53.8372044444445
201.8904838552,-55.6038711111111
202.019435105,-54.1805377777778
202.1483704192,-54.7205377777778
202.2772897978,-55.9372044444445
202.4061932408,-55.3338711111111
202.5350807482,-57.9038711111111
202.66395232,-53.6872044444445
202.7928079562,-56.3605377777778
202.9216476568,-51.6372044444444
203.0504714218,-53.4138711111111
203.1792792512,-55.3905377777778
203.308071145,-56.9238711111111
203.4368471032,-41.7605377777778
203.5656071258,-55.6638711111111
203.6943512128,-55.1038711111111
203.8230793642,-54.8838711111111
203.95179158,-56.1872044444445
204.0804878602,-58.4172044444444
204.2091682048,-52.7672044444445
204.3378326138,-55.8172044444445
204.4664810872,-52.1138711111111
204.595113625,-56.0405377777778
204.7237302272,-54.2205377777778
204.8523308938,-53.0138711111111
204.9809156248,-56.4405377777778
205.1094844202,-52.9872044444445
205.23803728,-54.4272044444444
205.3665742042,-55.2305377777778
205.4950951928,-52.3005377777778
205.6236002458,-56.8005377777778
205.7520893632,-52.1672044444444
205.880562545,-54.0005377777778
206.0090197912,-54.8505377777778
206.1374611018,-55.2205377777778
206.2658864768,-52.5905377777778
206.3942959162,-54.0972044444445
206.52268942,-56.7338711111111
206.6510669882,-55.9138711111111
206.7794286208,-51.3772044444444
206.9077743178,-54.7105377777778
207.0361040792,-50.9038711111111
207.164417905,-54.5272044444445
207.2927157952,-54.8872044444445
207.4209977498,-54.4005377777778
207.5492637688,-54.2438711111111
207.6775138522,-51.5672044444444
207.805748,-54.6038711111111
207.9339662122,-51.5105377777778
208.0621684888,-56.2638711111111
208.1903548298,-53.2605377777778
208.3185252352,-54.0438711111111
208.446679705,-52.7338711111111
208.5748182392,-52.8372044444445
208.7029408378,-52.5205377777778
208.8310475008,-54.6972044444445
208.9591382282,-54.6372044444445
209.08721302,-56.7138711111111
209.2152718762,-55.8972044444444
209.3433147968,-49.1238711111111
209.4713417818,-54.4172044444445
209.5993528312,-55.1572044444445
209.727347945,-55.5638711111111
209.8553271232,-55.0205377777778
209.9832903658,-52.4172044444444
210.1112376728,-55.0472044444444
210.2391690442,-56.5472044444445
210.36708448,-58.6038711111111
210.4949839802,-56.0138711111111
210.6228675448,-53.5438711111111
210.7507351738,-52.1038711111111
210.8785868672,-56.5772044444445
211.006422625,-55.0938711111111
211.1342424472,-49.8705377777778
211.2620463338,-54.7472044444445
211.3898342848,-51.7172044444444
211.5176063002,-55.5405377777778
211.64536238,-52.5472044444445
211.7731025242,-56.3772044444445
211.9008267328,-53.4638711111111
212.0285350058,-54.8205377777778
212.1562273432,-53.4038711111111
212.283903745,-49.4972044444444
212.4115642112,-54.7838711111111
212.5392087418,-52.7505377777778
212.6668373368,-52.3638711111111
212.7944499962,-54.4805377777778
212.92204672,-53.8272044444444
213.0496275082,-54.9205377777778
213.1771923608,-53.2005377777778
213.3047412778,-50.9138711111111
213.4322742592,-54.7238711111111
213.559791305,-52.8305377777778
213.6872924152,-51.8838711111111
213.8147775898,-53.4505377777778
213.9422468288,-52.8505377777778
214.0697001322,-50.7238711111111
214.1971375,-53.3805377777778
214.3245589322,-50.8172044444444
214.4519644288,-52.3805377777778
214.5793539898,-50.6105377777778
214.7067276152,-53.3238711111111
214.834085305,-52.0972044444445
214.9614270592,-53.6572044444445
215.0887528778,-50.5538711111111
215.2160627608,-52.5638711111111
215.3433567082,-51.1305377777778
215.47063472,-50.6105377777778
215.5978967962,-50.3872044444444
215.7251429368,-46.9405377777778
215.8523731418,-48.5005377777778
215.9795874112,-52.6138711111111
216.106785745,-52.5938711111111
216.2339681432,-50.2372044444444
216.3611346058,-46.8872044444444
216.4882851328,-48.2905377777778
216.6154197242,-51.1505377777778
216.74253838,-45.7638711111111
216.8696411002,-48.4272044444444
216.9967278848,-48.1005377777778
217.1237987338,-49.4005377777778
217.2508536472,-51.5672044444444
217.377892625,-47.9438711111111
217.5049156672,-46.8638711111111
217.6319227738,-50.6038711111111
217.7589139448,-51.4372044444444
217.8858891802,-50.3438711111111
218.01284848,-50.5272044444444
218.1397918442,-51.6938711111111
218.2667192728,-48.8405377777778
218.3936307658,-48.3772044444444
218.5205263232,-49.5138711111111
218.647405945,-47.0605377777778
218.7742696312,-47.3572044444444
218.9011173818,-49.7938711111111
219.0279491968,-48.4405377777778
219.1547650762,-49.6738711111111
219.28156502,-47.8872044444444
219.4083490282,-45.9505377777778
219.5351171008,-46.4705377777778
219.6618692378,-46.0405377777778
219.7886054392,-45.9538711111111
219.915325705,-46.0805377777778
220.0420300352,-47.9338711111111
220.1687184298,-46.7105377777778
220.2953908888,-45.4905377777778
220.4220474122,-46.3638711111111
220.548688,-48.8238711111111
220.6753126522,-49.0438711111111
220.8019213688,-46.5438711111111
220.9285141498,-48.2605377777778
221.0550909952,-44.8638711111111
221.181651905,-45.4305377777778
221.3081968792,-47.8172044444444
221.4347259178,-44.2305377777778
221.5612390208,-44.4872044444444
221.6877361882,-49.9538711111111
221.81421742,-47.4172044444444
221.9406827162,-48.7572044444444
222.0671320768,-46.4505377777778
222.1935655018,-51.4805377777778
222.3199829912,-48.8038711111111
222.446384545,-48.3738711111111
222.5727701632,-51.3038711111111
222.6991398458,-46.4205377777778
222.8254935928,-46.3705377777778
222.9518314042,-49.0972044444444
223.07815328,-43.5772044444444
223.2044592202,-43.5338711111111
223.3307492248,-40.1972044444444
223.4570232938,-44.3372044444444
223.5832814272,-43.8638711111111
223.709523625,-42.9105377777778
223.8357498872,-47.7505377777778
223.9619602138,-36.2838711111111
224.0881546048,-43.4138711111111
224.2143330602,-41.2705377777778
224.34049558,-41.3338711111111
224.4666421642,-44.8005377777778
224.5927728128,-38.7205377777778
224.7188875258,-45.8338711111111
224.8449863032,-40.2538711111111
224.971069145,-41.7738711111111
225.0971360512,-44.4638711111111
225.2231870218,-41.6605377777778
225.3492220568,-42.0072044444444
225.4752411562,-40.6438711111111
225.60124432,-38.8438711111111
225.7272315482,-36.8905377777778
225.8532028408,-36.9438711111111
225.9791581978,-36.5372044444444
226.1050976192,-39.7405377777778
226.231021105,-33.5738711111111
226.3569286552,-35.0838711111111
226.4828202698,-35.9105377777778
226.6086959488,-28.8872044444444
226.7345556922,-33.7672044444444
226.8603995,-30.0738711111111
226.9862273722,-28.8738711111111
227.1120393088,-28.1538711111111
227.2378353098,-28.1938711111111
227.3636153752,-27.4338711111111
227.489379505,-19.6605377777778
227.6151276992,-25.8672044444444
227.7408599578,-30.0172044444444
227.8665762808,-22.8905377777778
227.9922766682,-22.2872044444445
228.11796112,-20.2838711111111
228.2436296362,-19.6938711111111
228.3692822168,-17.4605377777778
228.4949188618,-18.3138711111111
228.6205395712,-12.0472044444444
228.746144345,-4.75387111111111
228.8717331832,-5.97387111111111
228.9973060858,-6.68720444444444
229.1228630528,-1.28387111111111
229.2484040842,2.62612888888889
229.37392918,1.79946222222222
229.4994383402,9.43612888888889
229.6249315648,8.05946222222222
229.7504088538,11.7294622222222
229.8758702072,15.9661288888889
230.001315625,18.4761288888889
230.1267451072,18.4294622222222
230.2521586538,26.9194622222222
230.3775562648,27.9894622222222
230.5029379402,25.4594622222222
230.62830368,30.5061288888889
230.7536534842,35.0327955555556
230.8789873528,40.0261288888889
231.0043052858,52.6227955555556
231.1296072832,50.5027955555556
231.254893345,59.6494622222222
231.3801634712,68.1361288888889
231.5054176618,66.5227955555556
231.6306559168,73.0961288888889
231.7558782362,72.1594622222222
231.88108462,86.0827955555556
232.0062750682,88.3427955555556
232.1314495808,99.9994622222223
232.2566081578,97.4161288888889
232.3817507992,107.162795555556
232.506877505,109.646128888889
232.6319882752,118.046128888889
232.7570831098,131.279462222222
232.8821620088,141.522795555556
233.0072249722,149.112795555556
233.132272,153.639462222222
233.2573030922,155.292795555556
233.3823182488,171.966128888889
233.5073174698,179.439462222222
233.6323007552,189.836128888889
233.757268105,188.596128888889
233.8822195192,199.899462222222
234.0071549978,212.809462222222
234.1320745408,226.282795555555
234.2569781482,230.299462222222
234.38186582,252.552795555555
234.5067375562,256.456128888889
234.6315933568,267.802795555555
234.7564332218,305.856128888889
234.8812571512,289.739462222222
235.006065145,304.006128888889
235.1308572032,322.156128888889
235.2556333258,333.589462222222
235.3803935128,347.092795555555
235.5051377642,367.439462222222
235.62986608,382.816128888889
235.7545784602,394.319462222222
235.8792749048,409.296128888889
236.0039554138,431.422795555555
236.1286199872,443.339462222222
236.253268625,461.479462222222
236.3779013272,487.306128888889
236.5025180938,502.922795555555
236.6271189248,518.552795555556
236.7517038202,541.682795555555
236.87627278,563.799462222222
237.0008258042,580.569462222222
237.1253628928,613.352795555556
237.2498840458,628.952795555556
237.3743892632,652.556128888889
237.498878545,678.376128888889
237.6233518912,701.556128888889
237.7478093018,725.659462222223
237.8722507768,754.702795555556
237.9966763162,776.379462222223
238.12108592,803.072795555556
238.2454795882,837.886128888889
238.3698573208,852.349462222223
238.4942191178,886.036128888889
238.6185649792,916.389462222223
238.742894905,943.189462222223
238.8672088952,974.559462222222
238.9915069498,1009.24946222222
239.1157890688,1039.41946222222
239.2400552522,1069.53279555556
239.3643055,1104.32279555556
239.4885398122,1136.39279555555
239.6127581888,1168.14279555556
239.7369606298,1211.14612888889
239.8611471352,1237.49612888889
239.985317705,1280.44612888889
240.1094723392,1320.20612888889
240.2336110378,1352.98946222222
240.3577338008,1393.74612888889
240.4818406282,1426.81612888889
240.60593152,1467.57612888889
240.7300064762,1519.03946222222
240.8540654968,1544.51279555556
240.9781085818,1589.25946222222
241.1021357312,1629.65612888889
241.226146945,1681.18279555556
241.3501422232,1723.52612888889
241.4741215658,1760.08612888889
241.5980849728,1803.18279555556
241.7220324442,1845.76279555556
241.84596398,1889.89612888889
241.9698795802,1937.59279555556
242.0937792448,1986.46946222222
242.2176629738,2033.63612888889
242.3415307672,2088.03946222222
242.465382625,2135.88946222222
242.5892185472,2180.48612888889
242.7130385338,2217.85279555556
242.8368425848,2272.53279555556
242.9606307002,2325.28279555556
243.08440288,2373.01612888889
243.2081591242,2433.14946222222
243.3318994328,2485.80279555556
243.4556238058,2541.61279555556
243.5793322432,2592.63612888889
243.703024745,2646.05946222222
243.8267013112,2703.42612888889
243.9503619418,2744.24612888889
244.0740066368,2781.53612888889
244.1976353962,2825.78279555556
244.32124822,2880.93279555556
244.4448451082,2949.00279555556
244.5684260608,3013.30279555556
244.6919910778,3074.35279555556
244.8155401592,3134.51279555556
244.939073305,3194.78279555556
245.0625905152,3252.84279555556
245.1860917898,3300.89279555556
245.3095771288,3355.53612888889
245.4330465322,3418.62946222222
245.5565,3465.08612888889
245.6799375322,3531.91279555556
245.8033591288,3603.63279555556
245.9267647898,3638.83946222222
246.0501545152,3676.30279555556
246.173528305,3712.54946222223
246.2968861592,3774.08612888889
246.4202280778,3847.36279555556
246.5435540608,3933.73946222223
246.6668641082,4013.33946222222
246.79015822,4097.94946222222
246.9134363962,4168.54946222222
247.0366986368,4250.00946222222
247.1599449418,4307.14946222222
247.2831753112,4389.31946222222
247.406389745,4457.46946222222
247.5295882432,4519.24612888889
247.6527708058,4595.19279555556
247.7759374328,4656.23612888889
247.8990881242,4721.34279555556
248.02222288,4792.40279555556
248.1453417002,4856.91279555556
248.2684445848,4923.53279555556
248.3915315338,4997.10946222223
248.5146025472,5045.37612888889
248.637657625,5055.89279555556
248.7606967672,5094.64612888889
248.8837199738,5183.96279555556
249.0067272448,5269.40279555556
249.1297185802,5353.74279555556
249.25269398,5420.46612888889
249.3756534442,5493.82946222223
249.4985969728,5572.87279555556
249.6215245658,5657.40279555556
249.7444362232,5727.22612888889
249.867331945,5812.94612888889
249.9902117312,5878.78946222222
250.1130755818,5958.67279555556
250.2359234968,6040.62612888889
250.3587554762,6091.90946222222
250.48157152,6166.37279555556
250.6043716282,6231.91946222222
250.7271558008,6288.13946222222
250.8499240378,6367.36612888889
250.9726763392,6437.39279555556
251.095412705,6496.12612888889
251.2181331352,6561.65612888889
251.3408376298,6627.26612888889
251.4635261888,6694.64279555556
251.5861988122,6725.46279555556
251.7088555,6741.42612888889
251.8314962522,6795.74279555556
251.9541210688,6889.85279555556
252.0767299498,6971.62946222222
252.1993228952,7050.20279555556
252.321899905,7129.81612888889
252.4444609792,7193.32279555555
252.5670061178,7278.43612888889
252.6895353208,7335.53279555555
252.8120485882,7424.90279555555
252.93454592,7498.58612888889
253.0570273162,7568.84279555555
253.1794927768,7650.77946222222
253.3019423018,7714.56279555555
253.4243758912,7790.52612888889
253.546793545,7848.31946222222
253.6691952632,7910.85946222222
253.7915810458,7966.29612888889
253.9139508928,8026.11946222222
254.0363048042,8091.01612888889
254.15864278,8154.59279555556
254.2809648202,8223.06946222222
254.4032709248,8263.19612888889
254.5255610938,8313.79946222222
254.6478353272,8364.45612888889
254.770093625,8408.82946222223
254.8923359872,8450.42612888889
255.0145624138,8502.04612888889
255.1367729048,8521.94279555556
255.2589674602,8530.56612888889
255.38114608,8591.57946222222
255.5033087642,8665.35612888889
255.6254555128,8735.30946222222
255.7475863258,8794.27279555556
255.8697012032,8869.01612888889
255.991800145,8937.25279555556
256.1138831512,9012.53946222222
256.2359502218,9082.46946222222
256.3580013568,9167.98946222222
256.4800365562,9241.42946222222
256.60205582,9330.07279555556
256.7240591482,9394.81946222222
256.8460465408,9464.75612888889
256.9680179978,9531.96946222222
257.0899735192,9590.35612888889
257.211913105,9641.10612888889
257.3338367552,9692.66612888889
257.4557444698,9741.36279555555
257.5776362488,9782.36279555555
257.6995120922,9830.75612888889
257.821372,9871.63946222222
257.9432159722,9924.23946222222
258.0650440088,9969.61612888889
258.1868561098,10013.8894622222
258.3086522752,10063.0461288889
258.430432505,10100.8127955556
258.5521967992,10138.4794622222
258.6739451578,10186.1327955555
258.7956775808,10238.3327955556
258.9173940682,10285.3194622222
259.03909462,10305.3227955556
259.1607792362,10313.0861288889
259.2824479168,10355.1961288889
259.4041006618,10394.8694622222
259.5257374712,10442.3594622222
259.647358345,10490.7327955556
259.7689632832,10530.1361288889
259.8905522858,10574.3461288889
260.0121253528,10617.2194622222
260.1336824842,10643.9027955556
260.25522368,10692.2661288889
260.3767489402,10720.2794622222
260.4982582648,10755.9027955556
260.6197516538,10788.0694622222
260.7412291072,10821.1494622222
260.862690625,10854.7727955556
260.9841362072,10884.7861288889
261.1055658538,10920.2961288889
261.2269795648,10962.9561288889
261.3483773402,10988.1194622222
261.46975918,11025.1994622222
261.5911250842,11057.5861288889
261.7124750528,11098.7227955556
261.8338090858,11126.9894622222
261.9551271832,11180.7127955556
262.076429345,11240.4827955556
262.1977155712,11277.0261288889
262.3189858618,11312.6394622222
262.4402402168,11335.2927955556
262.5614786362,11356.0294622222
262.68270112,11379.5494622222
262.8039076682,11392.7961288889
262.9250982808,11420.2727955556
263.0462729578,11458.5527955556
263.1674316992,11474.4494622222
263.288574505,11496.1194622222
263.4097013752,11504.5394622222
263.5308123098,11506.0127955556
263.6519073088,11516.9961288889
263.7729863722,11550.1994622222
263.8940495,11571.3094622222
264.0150966922,11584.0127955556
264.1361279488,11611.7294622222
264.2571432698,11632.1561288889
264.3781426552,11664.1827955556
264.499126105,11690.5394622222
264.6200936192,11721.2961288889
264.7410451978,11739.5461288889
264.8619808408,11763.6061288889
264.9829005482,11796.9161288889
265.10380432,11805.7194622222
265.2246921562,11831.3427955556
265.3455640568,11852.4261288889
265.4664200218,11871.5294622222
265.5872600512,11875.5527955556
265.708084145,11899.2127955556
265.8288923032,11911.8094622222
265.9496845258,11921.4461288889
266.0704608128,11924.1561288889
266.1912211642,11931.6794622222
266.31196558,11928.7827955556
266.4326940602,11926.2761288889
266.5534066048,11928.5394622222
266.6741032138,11933.7394622222
266.7947838872,11928.5127955556
266.915448625,11918.4927955556
267.0360974272,11909.4661288889
267.1567302938,11907.7561288889
267.2773472248,11909.7727955556
267.3979482202,11911.5594622222
267.51853328,11902.7327955556
267.6391024042,11914.8294622222
267.7596555928,11927.1394622222
267.8801928458,11936.5061288889
268.0007141632,11944.3394622222
268.121219545,11970.2427955556
268.2417089912,11973.9961288889
268.3621825018,11995.5994622222
268.4826400768,12030.5161288889
268.6030817162,12042.6461288889
268.72350742,12063.4394622222
268.8439171882,12080.5061288889
268.9643110208,12094.5094622222
269.0846889178,12116.6727955556
269.2050508792,12123.4894622222
269.325396905,12128.5761288889
269.4457269952,12142.0361288889
269.5660411498,12155.2161288889
269.6863393688,12158.6427955556
269.8066216522,12173.2494622222
269.926888,12176.4161288889
270.0471384122,12184.0527955556
270.1673728888,12188.9894622222
270.2875914298,12189.7461288889
270.4077940352,12191.8261288889
270.527980705,12197.3994622222
270.6481514392,12190.6427955556
270.7683062378,12187.6027955556
270.8884451008,12187.1827955556
271.0085680282,12176.7661288889
271.12867502,12184.3327955556
271.2487660762,12177.5061288889
271.3688411968,12173.8661288889
271.4889003818,12191.9994622222
271.6089436312,12199.9327955556
271.728970945,12205.7894622222
271.8489823232,12193.8294622222
271.9689777658,12193.7761288889
272.0889572728,12205.3694622222
272.2089208442,12222.0027955556
272.32886848,12228.8427955556
272.4488001802,12223.6927955556
272.5687159448,12232.9627955556
272.6886157738,12251.5527955556
272.8084996672,12257.4427955556
272.928367625,12276.4061288889
273.0482196472,12306.2427955556
273.1680557338,12318.5327955556
273.2878758848,12334.5527955556
273.4076801002,12340.2394622222
273.52746838,12333.1727955556
273.6472407242,12336.8427955556
273.7669971328,12337.9727955556
273.8867376058,12346.5827955556
274.0064621432,12343.3394622222
274.126170745,12337.1694622222
274.2458634112,12352.8961288889
274.3655401418,12357.7927955556
274.4852009368,12352.5627955556
274.6048457962,12365.6527955556
274.72447472,12370.4494622222
274.8440877082,12378.9194622222
274.9636847608,12389.1127955556
275.0832658778,12397.8661288889
275.2028310592,12401.1594622222
275.322380305,12398.2027955556
275.4419136152,12419.5927955556
275.5614309898,12412.9127955556
275.6809324288,12413.9561288889
275.8004179322,12415.9361288889
275.9198875,12409.8261288889
276.0393411322,12421.4527955556
276.1587788288,12406.7494622222
276.2782005898,12413.1494622222
276.3976064152,12422.4661288889
276.516996305,12417.4461288889
276.6363702592,12424.7827955556
276.7557282778,12431.9961288889
276.8750703608,12436.9194622222
276.9943965082,12454.8794622222
277.11370672,12465.9027955556
277.2330009962,12471.4527955556
277.3522793368,12498.0127955556
277.4715417418,12506.9961288889
277.5907882112,12512.0427955556
277.710018745,12522.8127955556
277.8292333432,12529.4961288889
277.9484320058,12533.9061288889
278.0676147328,12528.8661288889
278.1867815242,12531.3594622222
278.30593238,12528.5727955556
278.4250673002,12553.7027955556
278.5441862848,12556.5727955556
278.6632893338,12567.1127955556
278.7823764472,12576.7294622222
278.901447625,12576.3961288889
279.0205028672,12587.5527955556
279.1395421738,12612.1494622222
279.2585655448,12620.8994622222
279.3775729802,12622.1961288889
279.49656448,12628.2327955556
279.6155400442,12641.9961288889
279.7344996728,12654.7727955556
279.8534433658,12645.9761288889
279.9723711232,12659.0494622222
280.091282945,12661.9327955556
280.2101788312,12657.4094622222
280.3290587818,12674.8527955556
280.4479227968,12667.2594622222
280.5667708762,12660.8427955556
280.68560302,12675.8194622222
280.8044192282,12672.8627955556
280.9232195008,12683.5561288889
281.0420038378,12690.5794622222
281.1607722392,12695.6994622222
281.279524705,12717.0661288889
281.3982612352,12716.8061288889
281.5169818298,12743.3394622222
281.6356864888,12760.8661288889
281.7543752122,12769.7894622222
281.873048,12780.9861288889
281.9917048522,12792.5861288889
282.1103457688,12808.8494622222
282.2289707498,12811.8294622222
282.3475797952,12817.1061288889
282.466172905,12818.9894622222
282.5847500792,12832.8127955556
282.7033113178,12825.8827955556
282.8218566208,12821.3061288889
282.9403859882,12799.0394622222
283.05889942,12804.1527955556
283.1773969162,12800.5094622222
283.2958784768,12810.3894622222
283.4143441018,12799.1094622222
283.5327937912,12796.4061288889
283.651227545,12797.9727955556
283.7696453632,12787.3161288889
283.8880472458,12789.5727955556
284.0064331928,12798.8661288889
284.1248032042,12800.7761288889
284.24315728,12803.5961288889
284.3614954202,12820.2127955556
284.4798176248,12833.1227955556
284.5981238938,12864.8527955556
284.7164142272,12876.5094622222
284.834688625,12882.5027955556
284.9529470872,12885.3561288889
285.0711896138,12885.4927955556
285.1894162048,12884.4461288889
285.3076268602,12887.3227955556
285.42582158,12895.4194622222
285.5440003642,12895.3794622222
285.6621632128,12897.6261288889
285.7803101258,12906.8227955556
285.8984411032,12911.6761288889
286.016556145,12905.9994622222
286.1346552512,12905.8661288889
286.2527384218,12922.7627955556
286.3708056568,12911.4061288889
286.4888569562,12916.7727955556
286.60689232,12914.1961288889
286.7249117482,12908.1894622222
286.8429152408,12918.2527955556
286.9609027978,12919.2294622222
287.0788744192,12934.9094622222
287.196830105,12945.0861288889
287.3147698552,12938.9361288889
287.4326936698,12931.8261288889
287.5506015488,12937.1027955556
287.6684934922,12933.4627955556
287.7863695,12934.5027955556
287.9042295722,12932.8994622222
288.0220737088,12931.5261288889
288.1399019098,12932.2094622222
288.2577141752,12929.5594622222
288.375510505,12918.5327955556
288.4932908992,12914.9894622222
288.6110553578,12905.0694622222
288.7288038808,12902.5261288889
288.8465364682,12885.9994622222
288.96425312,12884.5494622222
289.0819538362,12887.7427955556
289.1996386168,12899.4627955556
289.3173074618,12926.9094622222
289.4349603712,12930.7694622222
289.552597345,12940.0361288889
289.6702183832,12958.0661288889
289.7878234858,12968.2761288889
289.9054126528,12976.4661288889
290.0229858842,12989.8061288889
290.14054318,13000.8961288889
290.2580845402,13014.0794622222
290.3756099648,13025.5127955556
290.4931194538,13046.5694622222
290.6106130072,13060.3461288889
290.728090625,13070.5261288889
290.8455523072,13086.3661288889
290.9629980538,13110.0294622222
291.0804278648,13122.1494622222
291.1978417402,13137.9194622222
291.31523968,13154.8361288889
291.4326216842,13164.7161288889
291.5499877528,13184.4827955556
291.6673378858,13213.6561288889
291.7846720832,13229.1027955556
291.901990345,13245.1561288889
292.0192926712,13266.8027955556
292.1365790618,13277.7827955556
292.2538495168,13299.3794622222
292.3711040362,13314.0227955556
292.48834262,13337.2394622222
292.6055652682,13349.9194622222
292.7227719808,13377.2694622222
292.8399627578,13395.6061288889
292.9571375992,13412.8827955556
293.074296505,13434.1361288889
293.1914394752,13450.8761288889
293.3085665098,13459.8427955556
293.4256776088,13485.0894622222
293.5427727722,13502.6827955556
293.659852,13528.9061288889
293.7769152922,13553.7094622222
293.8939626488,13577.1661288889
294.0109940698,13596.9327955556
294.1280095552,13609.0894622222
294.245009105,13626.2861288889
294.3619927192,13642.4861288889
294.4789603978,13669.7027955556
294.5959121408,13678.0827955556
294.7128479482,13701.7961288889
294.82976782,13734.5794622222
294.9466717562,13743.1794622222
295.0635597568,13775.2294622222
295.1804318218,13791.5261288889
295.2972879512,13804.7594622222
