UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55970
Integration Time,1000
Averages,300
Date,11/21/2019 8:41:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44200.52057
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96333333333
181.9732053322,-125.99943
182.1045947288,-129.066096666667
182.2359681898,-130.992763333333
182.3673257152,-53.8260966666667
182.498667305,-50.8327633333333
182.6299929592,-53.7927633333333
182.7613026778,-52.5560966666667
182.8925964608,-51.7827633333333
183.0238743082,-50.49943
183.15513622,-53.6627633333333
183.2863821962,-52.2360966666667
183.4176122368,-48.8560966666667
183.5488263418,-46.6027633333333
183.6800245112,-52.27943
183.811206745,-47.02943
183.9423730432,-49.6227633333333
184.0735234058,-49.1460966666667
184.2046578328,-45.7360966666667
184.3357763242,-49.15943
184.46687888,-49.0160966666667
184.5979655002,-46.3627633333333
184.7290361848,-49.68943
184.8600909338,-47.44943
184.9911297472,-45.6527633333333
185.122152625,-49.1927633333333
185.2531595672,-44.80943
185.3841505738,-47.1160966666666
185.5151256448,-45.58943
185.6460847802,-48.73943
185.77702798,-50.76943
185.9079552442,-49.38943
186.0388665728,-48.14943
186.1697619658,-47.8527633333333
186.3006414232,-46.13943
186.431504945,-50.4160966666667
186.5623525312,-47.6127633333333
186.6931841818,-52.2927633333333
186.8239998968,-50.0927633333333
186.9547996762,-44.6160966666667
187.08558352,-49.47943
187.2163514282,-46.9860966666666
187.3471034008,-54.2127633333333
187.4778394378,-52.8460966666667
187.6085595392,-46.85943
187.739263705,-47.3627633333333
187.8699519352,-48.7960966666667
188.0006242298,-49.1927633333333
188.1312805888,-46.8260966666666
188.2619210122,-48.6127633333333
188.3925455,-51.9027633333333
188.5231540522,-50.8660966666667
188.6537466688,-51.2060966666667
188.7843233498,-51.9360966666667
188.9148840952,-49.6027633333333
189.045428905,-50.3527633333333
189.1759577792,-52.2627633333333
189.3064707178,-49.43943
189.4369677208,-52.6460966666667
189.5674487882,-52.5260966666667
189.69791392,-44.5827633333333
189.8283631162,-51.2960966666667
189.9587963768,-51.78943
190.0892137018,-49.82943
190.2196150912,-50.86943
190.350000545,-51.43943
190.4803700632,-51.1827633333333
190.6107236458,-50.63943
190.7410612928,-52.4160966666667
190.8713830042,-44.8927633333333
191.00168878,-50.97943
191.1319786202,-50.3227633333333
191.2622525248,-53.27943
191.3925104938,-47.46943
191.5227525272,-51.28943
191.652978625,-44.57943
191.7831887872,-47.3960966666666
191.9133830138,-50.7460966666667
192.0435613048,-49.1960966666667
192.1737236602,-47.57943
192.30387008,-48.5060966666667
192.4340005642,-51.45943
192.5641151128,-47.0760966666666
192.6942137258,-51.88943
192.8242964032,-47.1427633333333
192.954363145,-48.7460966666667
193.0844139512,-50.7560966666667
193.2144488218,-49.93943
193.3444677568,-52.7127633333333
193.4744707562,-48.50943
193.60445782,-50.8760966666667
193.7344289482,-48.80943
193.8643841408,-48.4260966666667
193.9943233978,-48.7260966666667
194.1242467192,-48.3627633333333
194.254154105,-46.69943
194.3840455552,-47.8160966666667
194.5139210698,-48.95943
194.6437806488,-48.17943
194.7736242922,-47.96943
194.903452,-50.6060966666667
195.0332637722,-41.7160966666667
195.1630596088,-50.27943
195.2928395098,-51.2827633333333
195.4226034752,-46.12943
195.552351505,-50.4627633333333
195.6820835992,-47.7827633333333
195.8117997578,-50.4827633333333
195.9414999808,-50.15943
196.0711842682,-52.68943
196.20085262,-49.98943
196.3305050362,-53.2560966666667
196.4601415168,-50.5627633333333
196.5897620618,-47.7827633333333
196.7193666712,-48.4927633333333
196.848955345,-52.26943
196.9785280832,-50.77943
197.1080848858,-50.83943
197.2376257528,-50.18943
197.3671506842,-51.1727633333333
197.49665968,-50.1760966666667
197.6261527402,-49.6960966666667
197.7556298648,-48.9860966666667
197.8850910538,-49.45943
198.0145363072,-48.8727633333333
198.143965625,-40.0727633333333
198.2733790072,-51.5627633333333
198.4027764538,-49.47943
198.5321579648,-51.08943
198.6615235402,-48.00943
198.79087318,-48.30943
198.9202068842,-46.9460966666666
199.0495246528,-51.1660966666667
199.1788264858,-50.03943
199.3081123832,-50.5527633333333
199.437382345,-48.8860966666667
199.5666363712,-49.8027633333333
199.6958744618,-50.2260966666667
199.8250966168,-47.43943
199.9543028362,-46.8027633333333
200.08349312,-50.5460966666667
200.2126674682,-52.2760966666667
200.3418258808,-47.5427633333333
200.4709683578,-50.2160966666667
200.6000948992,-49.8127633333333
200.729205505,-53.06943
200.8583001752,-48.3260966666667
200.9873789098,-47.2860966666667
201.1164417088,-50.3460966666667
201.2454885722,-46.59943
201.3745195,-48.8527633333333
201.5035344922,-50.32943
201.6325335488,-49.77943
201.7615166698,-46.8327633333333
201.8904838552,-49.1460966666667
202.019435105,-47.2860966666666
202.1483704192,-48.0160966666667
202.2772897978,-48.97943
202.4061932408,-48.6227633333333
202.5350807482,-50.92943
202.66395232,-46.3860966666667
202.7928079562,-49.2260966666667
202.9216476568,-44.66943
203.0504714218,-46.15943
203.1792792512,-48.6660966666667
203.308071145,-49.8127633333333
203.4368471032,-34.35943
203.5656071258,-48.88943
203.6943512128,-48.49943
203.8230793642,-47.4927633333333
203.95179158,-49.1227633333333
204.0804878602,-51.02943
204.2091682048,-45.5127633333333
204.3378326138,-49.1560966666667
204.4664810872,-45.3527633333333
204.595113625,-49.1427633333333
204.7237302272,-46.53943
204.8523308938,-45.3827633333333
204.9809156248,-48.40943
205.1094844202,-45.18943
205.23803728,-46.9727633333333
205.3665742042,-47.6460966666667
205.4950951928,-45.0360966666667
205.6236002458,-49.1527633333333
205.7520893632,-44.5960966666667
205.880562545,-46.1260966666667
206.0090197912,-46.7127633333333
206.1374611018,-47.2227633333333
206.2658864768,-44.4560966666667
206.3942959162,-45.9127633333333
206.52268942,-48.1527633333333
206.6510669882,-47.6327633333333
206.7794286208,-43.4427633333333
206.9077743178,-46.89943
207.0361040792,-42.7127633333333
207.164417905,-46.44943
207.2927157952,-46.6927633333333
207.4209977498,-46.1260966666667
207.5492637688,-46.12943
207.6775138522,-42.70943
207.805748,-46.1660966666667
207.9339662122,-43.52943
208.0621684888,-47.9227633333333
208.1903548298,-44.5227633333333
208.3185252352,-46.0060966666667
208.446679705,-44.3227633333333
208.5748182392,-44.20943
208.7029408378,-43.8960966666667
208.8310475008,-45.5160966666667
208.9591382282,-45.88943
209.08721302,-48.2860966666667
209.2152718762,-46.66943
209.3433147968,-40.40943
209.4713417818,-45.55943
209.5993528312,-46.59943
209.727347945,-46.12943
209.8553271232,-46.1360966666667
209.9832903658,-43.0727633333333
210.1112376728,-45.96943
210.2391690442,-47.7060966666667
210.36708448,-49.4260966666667
210.4949839802,-46.47943
210.6228675448,-44.1627633333333
210.7507351738,-42.6460966666667
210.8785868672,-47.1660966666666
211.006422625,-45.7460966666667
211.1342424472,-40.7327633333333
211.2620463338,-45.3660966666667
211.3898342848,-42.7027633333333
211.5176063002,-45.66943
211.64536238,-43.07943
211.7731025242,-46.5560966666667
211.9008267328,-44.0327633333333
212.0285350058,-45.20943
212.1562273432,-43.2127633333333
212.283903745,-39.28943
212.4115642112,-44.94943
212.5392087418,-42.38943
212.6668373368,-41.99943
212.7944499962,-44.4327633333333
212.92204672,-43.4960966666667
213.0496275082,-44.99943
213.1771923608,-42.8927633333333
213.3047412778,-40.1660966666667
213.4322742592,-44.2560966666667
213.559791305,-41.94943
213.6872924152,-41.3760966666667
213.8147775898,-42.8927633333333
213.9422468288,-41.76943
214.0697001322,-40.2160966666667
214.1971375,-42.5727633333333
214.3245589322,-39.7427633333333
214.4519644288,-40.73943
214.5793539898,-40.0427633333333
214.7067276152,-41.55943
214.834085305,-41.1327633333333
214.9614270592,-42.8760966666667
215.0887528778,-39.7760966666667
215.2160627608,-41.2760966666667
215.3433567082,-39.1927633333333
215.47063472,-39.18943
215.5978967962,-38.9627633333333
215.7251429368,-35.07943
215.8523731418,-36.95943
215.9795874112,-41.2527633333333
216.106785745,-40.9827633333333
216.2339681432,-38.5127633333333
216.3611346058,-34.8327633333333
216.4882851328,-36.5227633333333
216.6154197242,-39.10943
216.74253838,-33.5827633333333
216.8696411002,-36.7227633333333
216.9967278848,-35.7760966666667
217.1237987338,-36.5327633333333
217.2508536472,-39.4927633333333
217.377892625,-34.8527633333333
217.5049156672,-34.5960966666667
217.6319227738,-37.83943
217.7589139448,-39.3227633333333
217.8858891802,-38.12943
218.01284848,-37.13943
218.1397918442,-38.6127633333333
218.2667192728,-36.2460966666667
218.3936307658,-35.62943
218.5205263232,-35.8660966666667
218.647405945,-33.76943
218.7742696312,-33.8927633333333
218.9011173818,-36.29943
219.0279491968,-35.21943
219.1547650762,-36.23943
219.28156502,-34.40943
219.4083490282,-32.58943
219.5351171008,-32.85943
219.6618692378,-32.8227633333333
219.7886054392,-31.8660966666666
219.915325705,-32.4027633333333
220.0420300352,-34.23943
220.1687184298,-32.96943
220.2953908888,-31.2527633333333
220.4220474122,-32.3327633333333
220.548688,-34.1627633333333
220.6753126522,-34.51943
220.8019213688,-32.3360966666666
220.9285141498,-33.30943
221.0550909952,-30.75943
221.181651905,-30.9360966666667
221.3081968792,-33.2027633333333
221.4347259178,-29.2027633333333
221.5612390208,-29.61943
221.6877361882,-34.5760966666667
221.81421742,-32.7760966666667
221.9406827162,-33.76943
222.0671320768,-31.1627633333333
222.1935655018,-35.70943
222.3199829912,-33.1027633333333
222.446384545,-32.65943
222.5727701632,-35.75943
222.6991398458,-30.77943
222.8254935928,-30.66943
222.9518314042,-33.0227633333333
223.07815328,-27.8327633333333
223.2044592202,-27.1627633333333
223.3307492248,-23.7327633333333
223.4570232938,-27.1127633333333
223.5832814272,-26.6027633333333
223.709523625,-26.4627633333333
223.8357498872,-30.2227633333333
223.9619602138,-19.4527633333333
224.0881546048,-25.9160966666667
224.2143330602,-24.4060966666667
224.34049558,-23.35943
224.4666421642,-27.1427633333333
224.5927728128,-21.12943
224.7188875258,-27.65943
224.8449863032,-22.10943
224.971069145,-22.7760966666667
225.0971360512,-25.93943
225.2231870218,-21.86943
225.3492220568,-22.2760966666667
225.4752411562,-21.2727633333333
225.60124432,-18.27943
225.7272315482,-16.6960966666667
225.8532028408,-15.9427633333333
225.9791581978,-15.20943
226.1050976192,-17.91943
226.231021105,-11.9027633333333
226.3569286552,-11.8727633333333
226.4828202698,-13.11943
226.6086959488,-5.49943
226.7345556922,-10.12943
226.8603995,-6.07609666666667
226.9862273722,-3.86943
227.1120393088,-2.80276333333333
227.2378353098,-1.98943
227.3636153752,-1.44943
227.489379505,6.72723666666667
227.6151276992,1.94057
227.7408599578,-1.32943
227.8665762808,6.89723666666667
227.9922766682,8.48390333333334
228.11796112,11.8639033333333
228.2436296362,12.9172366666667
228.3692822168,16.18057
228.4949188618,16.7572366666667
228.6205395712,24.2972366666667
228.746144345,33.00057
228.8717331832,32.97057
228.9973060858,33.9639033333333
229.1228630528,40.06057
229.2484040842,46.3039033333333
229.37392918,47.71057
229.4994383402,57.1439033333333
229.6249315648,57.7939033333333
229.7504088538,62.5472366666667
229.8758702072,69.50057
230.001315625,73.4072366666667
230.1267451072,76.4172366666667
230.2521586538,88.7839033333333
230.3775562648,91.81057
230.5029379402,91.88057
230.62830368,100.547236666667
230.7536534842,109.063903333333
230.8789873528,116.533903333333
231.0043052858,132.393903333333
231.1296072832,134.667236666667
231.254893345,148.613903333333
231.3801634712,161.273903333333
231.5054176618,164.623903333333
231.6306559168,177.183903333333
231.7558782362,180.177236666667
231.88108462,201.00057
232.0062750682,209.023903333333
232.1314495808,226.453903333333
232.2566081578,231.35057
232.3817507992,247.73057
232.506877505,256.99057
232.6319882752,274.753903333334
232.7570831098,296.037236666667
232.8821620088,313.48057
233.0072249722,331.043903333334
233.132272,344.403903333334
233.2573030922,356.437236666667
233.3823182488,384.087236666667
233.5073174698,400.25057
233.6323007552,423.207236666667
233.757268105,434.17057
233.8822195192,457.447236666667
234.0071549978,483.277236666667
234.1320745408,510.55057
234.2569781482,527.017236666666
234.38186582,564.88057
234.5067375562,583.227236666667
234.6315933568,610.963903333333
234.7564332218,664.647236666667
234.8812571512,667.47057
235.006065145,698.78057
235.1308572032,734.667236666667
235.2556333258,764.007236666667
235.3803935128,798.773903333334
235.5051377642,840.047236666667
235.62986608,876.400570000001
235.7545784602,908.947236666667
235.8792749048,949.01057
236.0039554138,992.683903333334
236.1286199872,1029.96390333333
236.253268625,1073.85723666667
236.3779013272,1125.30390333333
236.5025180938,1167.33390333333
236.6271189248,1213.18057
236.7517038202,1263.29390333333
236.87627278,1317.06723666667
237.0008258042,1363.29057
237.1253628928,1430.18057
237.2498840458,1477.59723666667
237.3743892632,1536.49057
237.498878545,1597.47723666667
237.6233518912,1659.09057
237.7478093018,1716.72057
237.8722507768,1782.47723666667
237.9966763162,1844.48057
238.12108592,1911.25390333333
238.2454795882,1985.25390333333
238.3698573208,2040.74723666667
238.4942191178,2117.75057
238.6185649792,2188.48723666667
238.742894905,2261.79723666667
238.8672088952,2338.76390333333
238.9915069498,2420.61390333333
239.1157890688,2499.47390333333
239.2400552522,2579.84390333333
239.3643055,2660.20057
239.4885398122,2745.52390333333
239.6127581888,2831.43390333333
239.7369606298,2927.14057
239.8611471352,3007.09723666667
239.985317705,3106.15723666667
240.1094723392,3200.74723666667
240.2336110378,3291.19390333333
240.3577338008,3390.17723666667
240.4818406282,3487.24390333333
240.60593152,3588.69390333333
240.7300064762,3703.20390333333
240.8540654968,3791.15723666667
240.9781085818,3902.77057
241.1021357312,4003.26390333333
241.226146945,4121.93057
241.3501422232,4232.99390333333
241.4741215658,4337.58057
241.5980849728,4454.14390333333
241.7220324442,4565.07057
241.84596398,4680.31057
241.9698795802,4799.51390333333
242.0937792448,4926.92390333333
242.2176629738,5053.54390333333
242.3415307672,5187.18723666666
242.465382625,5314.03723666666
242.5892185472,5431.57390333333
242.7130385338,5530.03390333333
242.8368425848,5661.81390333333
242.9606307002,5804.82057
243.08440288,5945.98390333333
243.2081591242,6099.84057
243.3318994328,6246.29057
243.4556238058,6393.99057
243.5793322432,6535.05057
243.703024745,6668.36723666666
243.8267013112,6827.95057
243.9503619418,6935.37723666666
244.0740066368,7022.27057
244.1976353962,7142.44723666666
244.32124822,7289.76056999999
244.4448451082,7467.93056999999
244.5684260608,7659.07057
244.6919910778,7815.41390333333
244.8155401592,7984.66723666666
244.939073305,8132.12723666666
245.0625905152,8296.37057
245.1860917898,8440.25723666666
245.3095771288,8590.91723666666
245.4330465322,8759.09723666666
245.5565,8889.38390333333
245.6799375322,9062.33056999999
245.8033591288,9250.72390333333
245.9267647898,9380.46390333333
246.0501545152,9453.08723666666
246.173528305,9549.58723666666
246.2968861592,9725.71390333333
246.4202280778,9924.29723666666
246.5435540608,10159.1172366667
246.6668641082,10372.7039033333
246.79015822,10610.0739033333
246.9134363962,10787.47057
247.0366986368,11024.93057
247.1599449418,11189.80057
247.2831753112,11400.89057
247.406389745,11606.94057
247.5295882432,11773.40057
247.6527708058,11982.3539033333
247.7759374328,12157.46057
247.8990881242,12328.4072366667
248.02222288,12538.91057
248.1453417002,12725.67057
248.2684445848,12910.00057
248.3915315338,13107.8672366667
248.5146025472,13240.1172366667
248.637657625,13266.68057
248.7606967672,13358.2672366667
248.8837199738,13606.2239033333
249.0067272448,13857.65057
249.1297185802,14091.49057
249.25269398,14290.9172366667
249.3756534442,14516.25057
249.4985969728,14718.45057
249.6215245658,14957.6772366667
249.7444362232,15145.35057
249.867331945,15410.2872366667
249.9902117312,15584.6272366667
250.1130755818,15826.07057
250.2359234968,16052.56057
250.3587554762,16205.1939033333
250.48157152,16421.07057
250.6043716282,16599.6339033333
250.7271558008,16772.0639033333
250.8499240378,16993.9572366667
250.9726763392,17201.3039033333
251.095412705,17393.0039033333
251.2181331352,17572.7972366667
251.3408376298,17767.81057
251.4635261888,17952.3172366667
251.5861988122,18055.5139033333
251.7088555,18097.9672366667
251.8314962522,18234.32057
251.9541210688,18507.41057
252.0767299498,18756.3739033333
252.1993228952,18988.3939033333
252.321899905,19219.7939033333
252.4444609792,19415.7072366667
252.5670061178,19653.4639033333
252.6895353208,19821.9939033334
252.8120485882,20074.4039033334
252.93454592,20321.5272366667
253.0570273162,20507.3272366667
253.1794927768,20765.7739033333
253.3019423018,20950.01057
253.4243758912,21160.96057
253.546793545,21365.3939033333
253.6691952632,21543.7272366667
253.7915810458,21709.60057
253.9139508928,21895.2639033333
254.0363048042,22081.83057
254.15864278,22272.8239033333
254.2809648202,22479.0839033333
254.4032709248,22616.8339033334
254.5255610938,22776.0139033333
254.6478353272,22937.7139033333
254.770093625,23073.2939033333
254.8923359872,23216.2772366667
255.0145624138,23365.3272366667
255.1367729048,23422.7939033333
255.2589674602,23453.2039033333
255.38114608,23617.16057
255.5033087642,23848.07057
255.6254555128,24070.7372366667
255.7475863258,24254.0439033334
255.8697012032,24477.1939033334
255.991800145,24684.39057
256.1138831512,24915.5439033334
256.2359502218,25113.5072366667
256.3580013568,25392.6772366667
256.4800365562,25610.6572366667
256.60205582,25887.4639033334
256.7240591482,26101.6872366667
256.8460465408,26290.1539033334
256.9680179978,26514.68057
257.0899735192,26679.4372366667
257.211913105,26848.5639033334
257.3338367552,27020.2872366667
257.4557444698,27168.9839033334
257.5776362488,27307.8672366667
257.6995120922,27447.81057
257.821372,27579.33057
257.9432159722,27739.6772366667
258.0650440088,27898.2939033334
258.1868561098,28042.6472366667
258.3086522752,28186.5272366667
258.430432505,28327.6872366667
258.5521967992,28443.73057
258.6739451578,28592.4572366667
258.7956775808,28756.25057
258.9173940682,28903.8872366667
259.03909462,28991.5672366667
259.1607792362,29024.1439033334
259.2824479168,29145.3972366667
259.4041006618,29306.89057
259.5257374712,29463.7139033334
259.647358345,29590.24057
259.7689632832,29717.9672366667
259.8905522858,29857.22057
260.0121253528,30027.05057
260.1336824842,30122.3339033333
260.25522368,30274.8572366667
260.3767489402,30370.8172366667
260.4982582648,30503.6472366667
260.6197516538,30597.94057
260.7412291072,30699.2572366667
260.862690625,30828.3639033333
260.9841362072,30916.1372366667
261.1055658538,31033.5672366667
261.2269795648,31178.7472366667
261.3483773402,31286.1672366667
261.46975918,31398.8139033333
261.5911250842,31514.6539033333
261.7124750528,31632.3372366667
261.8338090858,31748.1472366667
261.9551271832,31912.97057
262.076429345,32084.39057
262.1977155712,32219.4672366667
262.3189858618,32350.4372366667
262.4402402168,32429.1639033333
262.5614786362,32508.62057
262.68270112,32590.44057
262.8039076682,32648.7572366667
262.9250982808,32746.9672366667
263.0462729578,32852.96057
263.1674316992,32938.7039033333
263.288574505,33018.25057
263.4097013752,33046.8472366667
263.5308123098,33051.8939033333
263.6519073088,33108.23057
263.7729863722,33203.9039033333
263.8940495,33285.5572366667
264.0150966922,33346.2572366667
264.1361279488,33438.0339033333
264.2571432698,33533.1672366667
264.3781426552,33642.1139033333
264.499126105,33733.74057
264.6200936192,33822.3139033333
264.7410451978,33900.0972366667
264.8619808408,33980.6939033334
264.9829005482,34087.4372366667
265.10380432,34146.50057
265.2246921562,34233.5739033334
265.3455640568,34307.4739033333
265.4664200218,34379.64057
265.5872600512,34417.4572366667
265.708084145,34498.5772366667
265.8288923032,34528.18057
265.9496845258,34578.18057
266.0704608128,34611.5272366667
266.1912211642,34649.6472366667
266.31196558,34656.2339033333
266.4326940602,34681.9572366667
266.5534066048,34690.8939033333
266.6741032138,34704.3139033333
266.7947838872,34726.1839033333
266.915448625,34701.25057
267.0360974272,34683.10057
267.1567302938,34704.40057
267.2773472248,34721.20057
267.3979482202,34724.52057
267.51853328,34692.3739033333
267.6391024042,34754.55057
267.7596555928,34802.24057
267.8801928458,34837.25057
268.0007141632,34872.6139033333
268.121219545,34952.98057
268.2417089912,34990.6639033333
268.3621825018,35045.2772366667
268.4826400768,35162.7639033333
268.6030817162,35229.66057
268.72350742,35294.0339033333
268.8439171882,35371.29057
268.9643110208,35425.6072366667
269.0846889178,35504.11057
269.2050508792,35527.56057
269.325396905,35571.5039033333
269.4457269952,35625.7472366667
269.5660411498,35663.4372366667
269.6863393688,35710.70057
269.8066216522,35747.21057
269.926888,35765.7972366667
270.0471384122,35795.0139033334
270.1673728888,35839.28057
270.2875914298,35842.19057
270.4077940352,35868.6439033334
270.527980705,35867.52057
270.6481514392,35889.8839033333
270.7683062378,35885.0572366667
270.8884451008,35906.0172366667
271.0085680282,35876.4372366667
271.12867502,35902.57057
271.2487660762,35908.4272366667
271.3688411968,35902.9739033334
271.4889003818,35955.5772366667
271.6089436312,35981.6772366667
271.728970945,36008.0772366667
271.8489823232,36009.25057
271.9689777658,36005.7139033333
272.0889572728,36053.0872366667
272.2089208442,36092.2839033333
272.32886848,36122.6439033333
272.4488001802,36137.9772366667
272.5687159448,36163.33057
272.6886157738,36230.2672366667
272.8084996672,36269.09057
272.928367625,36331.0039033333
273.0482196472,36435.2639033333
273.1680557338,36491.7439033333
273.2878758848,36534.0739033333
273.4076801002,36547.74057
273.52746838,36544.46057
273.6472407242,36559.1772366667
273.7669971328,36582.6172366667
273.8867376058,36617.7539033333
274.0064621432,36618.98057
274.126170745,36633.6672366667
274.2458634112,36642.3672366667
274.3655401418,36660.0239033333
274.4852009368,36673.2839033333
274.6048457962,36716.2272366667
274.72447472,36739.8039033333
274.8440877082,36761.2039033333
274.9636847608,36794.3672366667
275.0832658778,36832.7639033333
275.2028310592,36861.9872366667
275.322380305,36875.7039033333
275.4419136152,36926.7272366667
275.5614309898,36924.5172366667
275.6809324288,36954.4339033333
275.8004179322,36955.0939033333
275.9198875,36946.1839033333
276.0393411322,36967.91057
276.1587788288,36951.1772366667
276.2782005898,36973.8839033333
276.3976064152,37020.9539033333
276.516996305,36985.8472366667
276.6363702592,37023.32057
276.7557282778,37046.5639033333
276.8750703608,37061.5172366667
276.9943965082,37127.3139033333
277.11370672,37178.91057
277.2330009962,37208.8372366667
277.3522793368,37292.03057
277.4715417418,37318.3439033333
277.5907882112,37333.7972366667
277.710018745,37370.1339033333
277.8292333432,37403.1472366667
277.9484320058,37428.8439033333
278.0676147328,37424.98057
278.1867815242,37424.7472366667
278.30593238,37442.0639033333
278.4250673002,37467.07057
278.5441862848,37509.0639033333
278.6632893338,37551.4939033333
278.7823764472,37569.1639033333
278.901447625,37603.8272366667
279.0205028672,37632.41057
279.1395421738,37711.4339033333
279.2585655448,37747.4339033333
279.3775729802,37743.3339033333
279.49656448,37776.0139033333
279.6155400442,37818.7372366667
279.7344996728,37853.53057
279.8534433658,37856.47057
279.9723711232,37896.3572366667
280.091282945,37915.7772366667
280.2101788312,37917.66057
280.3290587818,37953.39057
280.4479227968,37939.5539033333
280.5667708762,37953.52057
280.68560302,37981.1939033333
280.8044192282,37985.42057
280.9232195008,38023.58057
281.0420038378,38040.1039033334
281.1607722392,38056.92057
281.279524705,38115.7739033333
281.3982612352,38150.7372366667
281.5169818298,38215.35057
281.6356864888,38270.8039033334
281.7543752122,38309.8272366667
281.873048,38336.6639033334
281.9917048522,38389.4472366667
282.1103457688,38434.86057
282.2289707498,38459.48057
282.3475797952,38473.6739033334
282.466172905,38503.14057
282.5847500792,38536.66057
282.7033113178,38529.4639033334
282.8218566208,38507.7572366667
282.9403859882,38459.9472366667
283.05889942,38471.9972366667
283.1773969162,38462.85057
283.2958784768,38469.9472366667
283.4143441018,38446.56057
283.5327937912,38443.92057
283.651227545,38450.1739033334
283.7696453632,38448.9972366667
283.8880472458,38445.1172366667
284.0064331928,38477.3172366667
284.1248032042,38493.9272366667
284.24315728,38513.4972366667
284.3614954202,38554.26057
284.4798176248,38602.59057
284.5981238938,38676.09057
284.7164142272,38744.81057
284.834688625,38761.53057
284.9529470872,38759.7739033333
285.0711896138,38768.2672366667
285.1894162048,38771.5039033333
285.3076268602,38779.0772366667
285.42582158,38796.8272366667
285.5440003642,38806.5872366667
285.6621632128,38809.6772366667
285.7803101258,38825.55057
285.8984411032,38850.9139033333
286.016556145,38849.3272366667
286.1346552512,38865.16057
286.2527384218,38888.92057
286.3708056568,38883.95057
286.4888569562,38875.5872366667
286.60689232,38875.23057
286.7249117482,38854.2372366667
286.8429152408,38877.4772366667
286.9609027978,38898.12057
287.0788744192,38932.72057
287.196830105,38981.41057
287.3147698552,38974.8272366667
287.4326936698,38943.77057
287.5506015488,38960.8072366667
287.6684934922,38959.0472366667
287.7863695,38956.4172366667
287.9042295722,38947.7239033333
288.0220737088,38959.3539033333
288.1399019098,38947.4139033333
288.2577141752,38930.11057
288.375510505,38917.1972366667
288.4932908992,38884.6739033333
288.6110553578,38861.0772366667
288.7288038808,38843.3472366667
288.8465364682,38821.07057
288.96425312,38810.6972366667
289.0819538362,38830.04057
289.1996386168,38862.3172366667
289.3173074618,38934.7372366667
289.4349603712,38954.5872366667
289.552597345,38972.47057
289.6702183832,39026.7939033333
289.7878234858,39049.9639033333
289.9054126528,39080.5672366667
290.0229858842,39131.74057
290.14054318,39155.1672366667
290.2580845402,39182.4672366667
290.3756099648,39206.8872366667
290.4931194538,39276.8139033333
290.6106130072,39328.8039033333
290.728090625,39361.0839033333
290.8455523072,39413.2672366667
290.9629980538,39476.10057
291.0804278648,39524.77057
291.1978417402,39586.9839033333
291.31523968,39623.8772366667
291.4326216842,39666.15057
291.5499877528,39721.20057
291.6673378858,39794.5239033333
291.7846720832,39830.46057
291.901990345,39882.2572366667
292.0192926712,39944.9072366667
292.1365790618,39991.9372366667
292.2538495168,40052.87057
292.3711040362,40103.3872366667
292.48834262,40162.33057
292.6055652682,40216.9339033333
292.7227719808,40275.6739033333
292.8399627578,40323.32057
292.9571375992,40397.4339033333
293.074296505,40464.6839033333
293.1914394752,40510.9839033333
293.3085665098,40558.79057
293.4256776088,40612.2939033333
293.5427727722,40645.5039033333
293.659852,40723.7539033333
293.7769152922,40777.89057
293.8939626488,40854.05057
294.0109940698,40904.5839033333
294.1280095552,40946.5072366667
294.245009105,41007.23057
294.3619927192,41068.1039033333
294.4789603978,41131.4972366667
294.5959121408,41178.8272366667
294.7128479482,41227.43057
294.82976782,41333.8872366667
294.9466717562,41383.3139033333
295.0635597568,41447.1939033333
295.1804318218,41512.7372366667
295.2972879512,41550.28057
295.414128145,41575.0839033333
295.5309524032,41649.3539033333
295.6477607258,41675.3872366667
295.7645531128,41720.0972366667
295.8813295642,41739.9072366667
295.99809008,41787.4772366667
296.1148346602,41865.1339033333
296.2315633048,41960.7739033333
296.3482760138,41969.77057
296.4649727872,42031.6339033333
296.581653625,42115.70057
296.6983185272,42198.2239033333
296.8149674938,42265.0239033333
296.9316005248,42333.8472366667
297.0482176202,42366.3972366667
297.16481878,42392.2039033333
297.2814040042,42462.0339033333
297.3979732928,42540.7472366667
297.5145266458,42572.8039033333
297.6310640632,42581.6539033333
297.747585545,42639.1839033333
297.8640910912,42695.35057
297.9805807018,42732.40057
298.0970543768,42777.0472366667
298.2135121162,42791.6739033333
298.32995392,42837.15057
298.4463797882,42896.3772366667
298.5627897208,42948.9839033333
298.6791837178,42974.8772366667
298.7955617792,43026.86057
298.911923905,43098.9772366667
299.0282700952,43127.5439033333
299.1446003498,43179.36057
299.2609146688,43210.6039033333
299.3772130522,43260.1239033333
299.4934955,43254.21057
299.6097620122,43350.23057
299.7260125888,43349.42057
299.8422472298,43355.7372366667
299.9584659352,43392.4739033333
300.074668705,43459.6239033333
300.1908555392,43510.28057
300.3070264378,43552.3339033333
300.4231814008,43583.8272366667
300.5393204282,43645.00057
300.65544352,43712.29057
300.7715506762,43738.5272366667
300.8876418968,43772.2772366667
301.0037171818,43831.71057
301.1197765312,43837.72057
301.235819945,43879.6739033333
301.3518474232,43896.4772366667
301.4678589658,43901.3672366667
301.5838545728,43951.2439033333
301.6998342442,43920.1639033333
