UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55958
Integration Time,1000
Averages,300
Date,11/21/2019 7:41:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36344.9910133333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73333333333
181.9732053322,-108.605653333333
182.1045947288,-111.90232
182.2359681898,-113.798986666667
182.3673257152,-56.9423199999999
182.498667305,-54.3823199999999
182.6299929592,-57.2123199999999
182.7613026778,-56.0823199999999
182.8925964608,-55.2656533333332
183.0238743082,-53.3756533333333
183.15513622,-57.0589866666666
183.2863821962,-55.7289866666666
183.4176122368,-52.0123199999999
183.5488263418,-50.4156533333333
183.6800245112,-55.4623199999999
183.811206745,-49.9389866666666
183.9423730432,-52.7456533333333
184.0735234058,-52.7723199999999
184.2046578328,-49.4489866666666
184.3357763242,-52.2189866666666
184.46687888,-52.4456533333333
184.5979655002,-49.5856533333333
184.7290361848,-52.7256533333333
184.8600909338,-49.7956533333333
184.9911297472,-48.5556533333333
185.122152625,-51.2323199999999
185.2531595672,-47.0556533333333
185.3841505738,-49.8023199999999
185.5151256448,-47.9156533333333
185.6460847802,-50.9556533333333
185.77702798,-52.4189866666666
185.9079552442,-51.7756533333333
186.0388665728,-50.6223199999999
186.1697619658,-50.5989866666666
186.3006414232,-47.6889866666666
186.431504945,-52.4689866666666
186.5623525312,-49.5989866666666
186.6931841818,-54.2189866666666
186.8239998968,-51.7589866666666
186.9547996762,-46.4056533333333
187.08558352,-51.7756533333333
187.2163514282,-48.3323199999999
187.3471034008,-55.7789866666666
187.4778394378,-54.4123199999999
187.6085595392,-48.9889866666666
187.739263705,-49.3523199999999
187.8699519352,-50.1989866666666
188.0006242298,-50.6289866666666
188.1312805888,-48.4123199999999
188.2619210122,-50.4089866666666
188.3925455,-53.4189866666666
188.5231540522,-52.6089866666666
188.6537466688,-52.9656533333333
188.7843233498,-53.7089866666666
188.9148840952,-51.1756533333333
189.045428905,-51.4489866666666
189.1759577792,-53.8023199999999
189.3064707178,-50.7389866666666
189.4369677208,-54.2256533333333
189.5674487882,-53.4323199999999
189.69791392,-46.2423199999999
189.8283631162,-52.7623199999999
189.9587963768,-53.6356533333333
190.0892137018,-50.9689866666666
190.2196150912,-52.5889866666666
190.350000545,-52.8556533333333
190.4803700632,-52.9789866666666
190.6107236458,-52.0823199999999
190.7410612928,-53.3323199999999
190.8713830042,-46.6956533333333
191.00168878,-52.3789866666666
191.1319786202,-52.2856533333333
191.2622525248,-54.5023199999999
191.3925104938,-48.9156533333333
191.5227525272,-52.5123199999999
191.652978625,-46.4489866666666
191.7831887872,-49.2523199999999
191.9133830138,-52.0756533333333
192.0435613048,-50.9423199999999
192.1737236602,-49.3989866666666
192.30387008,-49.8189866666666
192.4340005642,-52.7689866666666
192.5641151128,-48.9956533333333
192.6942137258,-53.4356533333333
192.8242964032,-48.9323199999999
192.954363145,-50.7956533333333
193.0844139512,-51.7856533333333
193.2144488218,-52.0489866666666
193.3444677568,-53.7856533333333
193.4744707562,-50.1923199999999
193.60445782,-52.8823199999999
193.7344289482,-50.8989866666666
193.8643841408,-50.3756533333333
193.9943233978,-50.1256533333333
194.1242467192,-50.2156533333333
194.254154105,-48.1189866666666
194.3840455552,-49.1723199999999
194.5139210698,-50.4956533333333
194.6437806488,-49.5189866666666
194.7736242922,-49.4689866666666
194.903452,-52.0156533333333
195.0332637722,-43.5689866666666
195.1630596088,-52.0923199999999
195.2928395098,-52.6956533333333
195.4226034752,-47.7089866666666
195.552351505,-52.2289866666666
195.6820835992,-49.1056533333333
195.8117997578,-51.9189866666666
195.9414999808,-52.2623199999999
196.0711842682,-54.3056533333333
196.20085262,-51.5423199999999
196.3305050362,-55.0689866666666
196.4601415168,-51.8256533333333
196.5897620618,-48.8389866666666
196.7193666712,-50.3489866666666
196.848955345,-53.4823199999999
196.9785280832,-52.2756533333333
197.1080848858,-52.5489866666666
197.2376257528,-51.8423199999999
197.3671506842,-52.7956533333333
197.49665968,-51.9289866666666
197.6261527402,-51.9023199999999
197.7556298648,-51.0389866666666
197.8850910538,-51.2023199999999
198.0145363072,-51.1056533333333
198.143965625,-42.0523199999999
198.2733790072,-54.0889866666666
198.4027764538,-51.2889866666666
198.5321579648,-52.7056533333333
198.6615235402,-50.1589866666666
198.79087318,-49.9489866666666
198.9202068842,-48.9656533333333
199.0495246528,-53.1456533333333
199.1788264858,-51.6489866666666
199.3081123832,-52.4623199999999
199.437382345,-51.1356533333333
199.5666363712,-51.8489866666666
199.6958744618,-52.6656533333333
199.8250966168,-49.1889866666666
199.9543028362,-48.8423199999999
200.08349312,-52.6156533333333
200.2126674682,-53.6323199999999
200.3418258808,-49.5856533333333
200.4709683578,-52.2356533333333
200.6000948992,-52.3989866666666
200.729205505,-54.9256533333333
200.8583001752,-50.6156533333333
200.9873789098,-49.5756533333333
201.1164417088,-51.9323199999999
201.2454885722,-48.8823199999999
201.3745195,-51.3323199999999
201.5035344922,-51.9223199999999
201.6325335488,-51.3089866666666
201.7615166698,-48.8389866666666
201.8904838552,-50.9156533333333
202.019435105,-49.2989866666666
202.1483704192,-50.4056533333333
202.2772897978,-51.3823199999999
202.4061932408,-50.6056533333333
202.5350807482,-52.7556533333333
202.66395232,-48.6356533333333
202.7928079562,-51.9056533333333
202.9216476568,-46.6923199999999
203.0504714218,-48.8389866666666
203.1792792512,-51.0523199999999
203.308071145,-52.1756533333333
203.4368471032,-37.04232
203.5656071258,-50.9089866666666
203.6943512128,-50.3823199999999
203.8230793642,-50.1956533333333
203.95179158,-51.4223199999999
204.0804878602,-53.5456533333333
204.2091682048,-47.5156533333333
204.3378326138,-51.1323199999999
204.4664810872,-47.6689866666666
204.595113625,-51.3723199999999
204.7237302272,-49.4823199999999
204.8523308938,-47.6689866666666
204.9809156248,-50.9856533333333
205.1094844202,-47.6823199999999
205.23803728,-49.1956533333333
205.3665742042,-49.1456533333333
205.4950951928,-47.0989866666666
205.6236002458,-51.5723199999999
205.7520893632,-46.9723199999999
205.880562545,-48.8123199999999
206.0090197912,-49.3523199999999
206.1374611018,-49.8523199999999
206.2658864768,-47.2056533333333
206.3942959162,-48.6689866666666
206.52268942,-50.9389866666666
206.6510669882,-50.2789866666666
206.7794286208,-45.6456533333333
206.9077743178,-49.3989866666666
207.0361040792,-45.6256533333333
207.164417905,-48.7823199999999
207.2927157952,-49.5389866666666
207.4209977498,-48.7389866666666
207.5492637688,-48.7156533333333
207.6775138522,-45.7989866666666
207.805748,-48.8789866666666
207.9339662122,-45.5289866666666
208.0621684888,-50.3423199999999
208.1903548298,-47.3056533333333
208.3185252352,-47.9223199999999
208.446679705,-46.9423199999999
208.5748182392,-46.8456533333333
208.7029408378,-46.3123199999999
208.8310475008,-48.4389866666666
208.9591382282,-49.0556533333333
209.08721302,-50.3889866666666
209.2152718762,-49.2823199999999
209.3433147968,-42.7623199999999
209.4713417818,-47.8189866666666
209.5993528312,-49.0623199999999
209.727347945,-48.4489866666666
209.8553271232,-48.7256533333333
209.9832903658,-45.9456533333333
210.1112376728,-48.3823199999999
210.2391690442,-50.3189866666666
210.36708448,-51.7989866666666
210.4949839802,-49.7256533333333
210.6228675448,-47.3223199999999
210.7507351738,-45.4223199999999
210.8785868672,-49.8989866666666
211.006422625,-48.8823199999999
211.1342424472,-43.5356533333333
211.2620463338,-48.6223199999999
211.3898342848,-45.2423199999999
211.5176063002,-48.5956533333333
211.64536238,-45.9456533333333
211.7731025242,-49.4489866666666
211.9008267328,-46.7989866666666
212.0285350058,-47.9856533333333
212.1562273432,-46.1423199999999
212.283903745,-42.1223199999999
212.4115642112,-47.7923199999999
212.5392087418,-45.5323199999999
212.6668373368,-45.0489866666666
212.7944499962,-46.9156533333333
212.92204672,-45.9689866666666
213.0496275082,-47.6123199999999
213.1771923608,-45.7623199999999
213.3047412778,-43.1789866666666
213.4322742592,-47.1189866666666
213.559791305,-45.4523199999999
213.6872924152,-44.8389866666666
213.8147775898,-45.7689866666666
213.9422468288,-44.7889866666666
214.0697001322,-43.4989866666666
214.1971375,-46.2223199999999
214.3245589322,-43.0489866666666
214.4519644288,-43.8689866666666
214.5793539898,-43.0556533333333
214.7067276152,-44.8823199999999
214.834085305,-44.3156533333333
214.9614270592,-45.8923199999999
215.0887528778,-42.7823199999999
215.2160627608,-45.1856533333333
215.3433567082,-42.3989866666666
215.47063472,-43.2789866666666
215.5978967962,-42.1989866666666
215.7251429368,-38.9556533333333
215.8523731418,-40.6489866666666
215.9795874112,-44.4923199999999
216.106785745,-44.7356533333333
216.2339681432,-42.1523199999999
216.3611346058,-38.72232
216.4882851328,-40.5289866666666
216.6154197242,-42.7789866666666
216.74253838,-37.3356533333333
216.8696411002,-39.7856533333333
216.9967278848,-39.2556533333333
217.1237987338,-40.4623199999999
217.2508536472,-43.0089866666666
217.377892625,-38.9289866666666
217.5049156672,-38.0289866666666
217.6319227738,-41.6156533333333
217.7589139448,-42.4023199999999
217.8858891802,-41.6856533333333
218.01284848,-41.3056533333333
218.1397918442,-43.3489866666666
218.2667192728,-39.8656533333333
218.3936307658,-39.5589866666666
218.5205263232,-39.5256533333333
218.647405945,-38.0089866666666
218.7742696312,-37.4589866666666
218.9011173818,-40.6989866666666
219.0279491968,-39.3756533333333
219.1547650762,-40.3723199999999
219.28156502,-38.2989866666666
219.4083490282,-36.40232
219.5351171008,-36.8456533333333
219.6618692378,-36.0456533333333
219.7886054392,-35.62232
219.915325705,-36.3589866666666
220.0420300352,-38.2089866666666
220.1687184298,-36.9456533333333
220.2953908888,-35.8889866666666
220.4220474122,-36.4589866666666
220.548688,-38.6756533333333
220.6753126522,-39.00232
220.8019213688,-35.9956533333333
220.9285141498,-37.9256533333333
221.0550909952,-34.9356533333333
221.181651905,-35.1356533333333
221.3081968792,-37.45232
221.4347259178,-33.4756533333333
221.5612390208,-33.9756533333333
221.6877361882,-39.1656533333333
221.81421742,-36.9556533333333
221.9406827162,-38.51232
222.0671320768,-35.2189866666666
222.1935655018,-40.04232
222.3199829912,-37.83232
222.446384545,-36.9956533333333
222.5727701632,-39.9623199999999
222.6991398458,-35.0889866666666
222.8254935928,-35.00232
222.9518314042,-37.5989866666666
223.07815328,-32.2656533333333
223.2044592202,-32.1656533333333
223.3307492248,-28.9689866666666
223.4570232938,-32.4289866666666
223.5832814272,-31.9456533333333
223.709523625,-31.0989866666666
223.8357498872,-35.3656533333333
223.9619602138,-24.2689866666667
224.0881546048,-31.3289866666666
224.2143330602,-29.4689866666666
224.34049558,-28.3089866666667
224.4666421642,-32.23232
224.5927728128,-25.8756533333333
224.7188875258,-32.8256533333333
224.8449863032,-27.2756533333333
224.971069145,-28.46232
225.0971360512,-30.7956533333333
225.2231870218,-27.7989866666667
225.3492220568,-27.79232
225.4752411562,-26.73232
225.60124432,-24.79232
225.7272315482,-23.0756533333333
225.8532028408,-22.3489866666667
225.9791581978,-21.85232
226.1050976192,-24.23232
226.231021105,-18.28232
226.3569286552,-18.7056533333333
226.4828202698,-20.4589866666667
226.6086959488,-12.66232
226.7345556922,-16.7189866666667
226.8603995,-12.94232
226.9862273722,-10.5489866666667
227.1120393088,-10.2089866666667
227.2378353098,-9.91565333333332
227.3636153752,-9.63231999999999
227.489379505,-0.832319999999993
227.6151276992,-5.93232
227.7408599578,-10.28232
227.8665762808,-1.74565333333333
227.9922766682,-0.245653333333326
228.11796112,2.50768000000001
228.2436296362,3.05434666666667
228.3692822168,6.73101333333334
228.4949188618,6.98768000000001
228.6205395712,13.2943466666667
228.746144345,22.3543466666667
228.8717331832,21.2010133333333
228.9973060858,21.9810133333333
229.1228630528,27.96768
229.2484040842,33.9310133333334
229.37392918,34.7143466666667
229.4994383402,43.5910133333334
229.6249315648,43.4776800000001
229.7504088538,48.3210133333334
229.8758702072,54.2510133333334
230.001315625,57.7743466666667
230.1267451072,59.7843466666667
230.2521586538,70.1510133333333
230.3775562648,72.62768
230.5029379402,73.21768
230.62830368,80.2343466666667
230.7536534842,87.6010133333333
230.8789873528,93.4910133333332
231.0043052858,110.024346666667
231.1296072832,110.09768
231.254893345,122.16768
231.3801634712,134.714346666667
231.5054176618,136.16768
231.6306559168,146.131013333333
231.7558782362,149.101013333333
231.88108462,167.184346666667
232.0062750682,174.33768
232.1314495808,191.20768
232.2566081578,192.89768
232.3817507992,207.594346666667
232.506877505,214.391013333333
232.6319882752,229.044346666667
232.7570831098,247.99768
232.8821620088,264.241013333333
233.0072249722,277.151013333333
233.132272,288.671013333333
233.2573030922,298.934346666667
233.3823182488,322.511013333334
233.5073174698,336.984346666667
233.6323007552,356.22768
233.757268105,362.321013333334
233.8822195192,381.871013333334
234.0071549978,404.601013333334
234.1320745408,428.83768
234.2569781482,440.94768
234.38186582,473.884346666667
234.5067375562,488.161013333334
234.6315933568,511.664346666668
234.7564332218,562.121013333334
234.8812571512,557.537680000001
235.006065145,583.967680000001
235.1308572032,615.24768
235.2556333258,639.444346666667
235.3803935128,667.754346666667
235.5051377642,702.344346666667
235.62986608,733.17768
235.7545784602,758.64768
235.8792749048,789.961013333333
236.0039554138,828.034346666667
236.1286199872,857.50768
236.253268625,894.761013333333
236.3779013272,937.22768
236.5025180938,973.484346666666
236.6271189248,1007.70101333333
236.7517038202,1052.84768
236.87627278,1096.40768
237.0008258042,1132.07434666667
237.1253628928,1188.52768
237.2498840458,1227.92101333333
237.3743892632,1275.74101333333
237.498878545,1325.10768
237.6233518912,1376.56434666667
237.7478093018,1425.85101333333
237.8722507768,1479.17768
237.9966763162,1528.03434666667
238.12108592,1582.00101333333
238.2454795882,1645.02101333333
238.3698573208,1687.26434666667
238.4942191178,1752.54768
238.6185649792,1809.99101333333
238.742894905,1868.42434666667
238.8672088952,1930.39101333333
238.9915069498,1999.58768
239.1157890688,2063.26101333333
239.2400552522,2125.84434666667
239.3643055,2196.43768
239.4885398122,2262.86768
239.6127581888,2329.61768
239.7369606298,2411.04434666667
239.8611471352,2474.60434666667
239.985317705,2554.85768
240.1094723392,2634.21101333333
240.2336110378,2707.60434666667
240.3577338008,2788.47101333333
240.4818406282,2863.24768
240.60593152,2946.36434666667
240.7300064762,3042.21768
240.8540654968,3109.25768
240.9781085818,3201.71434666667
241.1021357312,3285.56101333333
241.226146945,3380.47101333333
241.3501422232,3470.05768
241.4741215658,3553.09434666667
241.5980849728,3646.06768
241.7220324442,3735.24101333333
241.84596398,3829.55101333333
241.9698795802,3927.54101333333
242.0937792448,4032.21101333333
242.2176629738,4131.98434666666
242.3415307672,4239.43434666666
242.465382625,4345.27101333333
242.5892185472,4440.19768
242.7130385338,4516.96434666666
242.8368425848,4630.65434666666
242.9606307002,4746.15768
243.08440288,4856.10101333333
243.2081591242,4982.96768
243.3318994328,5100.02434666667
243.4556238058,5220.64101333333
243.5793322432,5333.86768
243.703024745,5443.62434666666
243.8267013112,5569.55434666666
243.9503619418,5660.23434666666
244.0740066368,5731.11768
244.1976353962,5830.85434666666
244.32124822,5950.20434666666
244.4448451082,6097.45101333333
244.5684260608,6248.28434666666
244.6919910778,6376.45101333333
244.8155401592,6511.17768
244.939073305,6633.68768
245.0625905152,6767.23101333333
245.1860917898,6881.13768
245.3095771288,7001.92768
245.4330465322,7139.77101333333
245.5565,7244.24101333333
245.6799375322,7386.72434666666
245.8033591288,7535.88434666666
245.9267647898,7640.71434666666
246.0501545152,7699.30434666666
246.173528305,7779.11101333333
246.2968861592,7921.56768
246.4202280778,8086.23434666666
246.5435540608,8273.11101333333
246.6668641082,8449.06768
246.79015822,8631.78101333333
246.9134363962,8777.11101333333
247.0366986368,8968.55434666666
247.1599449418,9102.39767999999
247.2831753112,9278.84434666666
247.406389745,9442.74434666666
247.5295882432,9575.45101333333
247.6527708058,9745.96101333333
247.7759374328,9886.29768
247.8990881242,10022.7143466667
248.02222288,10194.7210133333
248.1453417002,10343.51768
248.2684445848,10489.1310133333
248.3915315338,10656.6010133333
248.5146025472,10764.1510133333
248.637657625,10777.4743466667
248.7606967672,10852.3410133333
248.8837199738,11055.0910133333
249.0067272448,11255.7243466667
249.1297185802,11445.7510133333
249.25269398,11604.25768
249.3756534442,11782.2910133333
249.4985969728,11951.0843466667
249.6215245658,12138.1043466667
249.7444362232,12292.0143466667
249.867331945,12503.7710133333
249.9902117312,12646.4143466667
250.1130755818,12840.6310133333
250.2359234968,13023.5343466667
250.3587554762,13150.02768
250.48157152,13320.0043466667
250.6043716282,13463.6510133333
250.7271558008,13594.7543466667
250.8499240378,13777.8010133333
250.9726763392,13945.42768
251.095412705,14089.0643466667
251.2181331352,14246.1143466667
251.3408376298,14394.0110133333
251.4635261888,14547.0510133333
251.5861988122,14624.3743466667
251.7088555,14655.86768
251.8314962522,14775.50768
251.9541210688,14990.2243466667
252.0767299498,15190.61768
252.1993228952,15368.1410133333
252.321899905,15555.64768
252.4444609792,15711.1410133333
252.5670061178,15902.6943466667
252.6895353208,16026.28768
252.8120485882,16236.7610133333
252.93454592,16434.0610133333
253.0570273162,16592.0810133333
253.1794927768,16799.3310133333
253.3019423018,16946.5710133333
253.4243758912,17112.8410133333
253.546793545,17277.7443466667
253.6691952632,17409.11768
253.7915810458,17539.9643466667
253.9139508928,17694.57768
254.0363048042,17846.84768
254.15864278,17999.7043466667
254.2809648202,18159.63768
254.4032709248,18266.7110133333
254.5255610938,18396.7110133333
254.6478353272,18520.36768
254.770093625,18629.09768
254.8923359872,18737.2243466667
255.0145624138,18865.0010133333
255.1367729048,18901.6610133333
255.2589674602,18933.3410133333
255.38114608,19067.2710133333
255.5033087642,19251.9210133333
255.6254555128,19436.83768
255.7475863258,19583.4143466667
255.8697012032,19767.47768
255.991800145,19930.0710133333
256.1138831512,20106.1143466667
256.2359502218,20274.4510133333
256.3580013568,20492.58768
256.4800365562,20664.5043466667
256.60205582,20883.1810133333
256.7240591482,21038.0243466667
256.8460465408,21205.4710133333
256.9680179978,21378.1110133333
257.0899735192,21512.78768
257.211913105,21648.0210133333
257.3338367552,21783.8810133333
257.4557444698,21891.7243466667
257.5776362488,22005.22768
257.6995120922,22124.5243466667
257.821372,22224.0210133333
257.9432159722,22352.41768
258.0650440088,22474.8510133333
258.1868561098,22590.50768
258.3086522752,22713.32768
258.430432505,22815.80768
258.5521967992,22914.9743466667
258.6739451578,23011.89768
258.7956775808,23135.3410133333
258.9173940682,23269.5510133333
259.03909462,23345.24768
259.1607792362,23368.26768
259.2824479168,23465.98768
259.4041006618,23596.44768
259.5257374712,23712.9510133333
259.647358345,23830.5643466667
259.7689632832,23926.9743466667
259.8905522858,24028.6943466667
260.0121253528,24168.1710133333
260.1336824842,24247.5010133333
260.25522368,24369.35768
260.3767489402,24451.54768
260.4982582648,24554.28768
260.6197516538,24625.64768
260.7412291072,24715.68768
260.862690625,24808.6043466667
260.9841362072,24878.13768
261.1055658538,24979.67768
261.2269795648,25090.6643466667
261.3483773402,25175.9043466667
261.46975918,25260.2443466667
261.5911250842,25362.2943466667
261.7124750528,25462.8543466667
261.8338090858,25550.3643466667
261.9551271832,25673.08768
262.076429345,25821.5943466667
262.1977155712,25930.1043466667
262.3189858618,26026.5443466667
262.4402402168,26092.7210133333
262.5614786362,26148.6043466667
262.68270112,26218.3610133333
262.8039076682,26260.1510133333
262.9250982808,26343.7343466667
263.0462729578,26427.19768
263.1674316992,26492.45768
263.288574505,26551.1010133333
263.4097013752,26566.6410133333
263.5308123098,26577.8210133333
263.6519073088,26622.9410133333
263.7729863722,26706.7243466667
263.8940495,26766.56768
264.0150966922,26815.86768
264.1361279488,26891.10768
264.2571432698,26954.2910133333
264.3781426552,27035.1843466667
264.499126105,27108.0610133333
264.6200936192,27187.8343466667
264.7410451978,27243.6143466667
264.8619808408,27319.9810133333
264.9829005482,27400.6643466667
265.10380432,27447.58768
265.2246921562,27511.4110133333
265.3455640568,27576.31768
265.4664200218,27647.0810133333
265.5872600512,27669.28768
265.708084145,27730.7710133333
265.8288923032,27767.93768
265.9496845258,27808.29768
266.0704608128,27832.3010133333
266.1912211642,27844.0743466667
266.31196558,27847.4343466667
266.4326940602,27857.1110133333
266.5534066048,27867.57768
266.6741032138,27878.1443466667
266.7947838872,27892.7143466667
266.915448625,27879.9710133333
267.0360974272,27860.9243466667
267.1567302938,27871.8443466667
267.2773472248,27881.8810133333
267.3979482202,27896.5243466667
267.51853328,27868.9643466667
267.6391024042,27914.71768
267.7596555928,27954.29768
267.8801928458,27970.3510133333
268.0007141632,28003.29768
268.121219545,28075.10768
268.2417089912,28103.54768
268.3621825018,28137.2510133333
268.4826400768,28250.5610133333
268.6030817162,28308.69768
268.72350742,28358.00768
268.8439171882,28422.4010133333
268.9643110208,28463.3543466667
269.0846889178,28526.18768
269.2050508792,28552.46768
269.325396905,28592.0343466667
269.4457269952,28645.0710133333
269.5660411498,28678.73768
269.6863393688,28709.2010133333
269.8066216522,28740.8343466667
269.926888,28750.3910133333
270.0471384122,28784.78768
270.1673728888,28812.26768
270.2875914298,28814.42768
270.4077940352,28834.3410133333
270.527980705,28842.3243466667
270.6481514392,28856.6110133333
270.7683062378,28856.07768
270.8884451008,28853.8210133333
271.0085680282,28851.0743466667
271.12867502,28868.9210133333
271.2487660762,28868.1243466667
271.3688411968,28883.3010133333
271.4889003818,28922.5810133333
271.6089436312,28941.1510133333
271.728970945,28965.03768
271.8489823232,28970.8043466667
271.9689777658,28967.9210133333
272.0889572728,29018.4110133333
272.2089208442,29036.7510133333
272.32886848,29066.39768
272.4488001802,29081.5610133333
272.5687159448,29122.2010133333
272.6886157738,29160.52768
272.8084996672,29186.1343466667
272.928367625,29246.95768
273.0482196472,29321.8410133333
273.1680557338,29361.0410133333
273.2878758848,29400.8110133333
273.4076801002,29420.5710133333
273.52746838,29405.38768
273.6472407242,29426.2043466667
273.7669971328,29446.9343466667
273.8867376058,29464.3610133333
274.0064621432,29474.5143466667
274.126170745,29474.30768
274.2458634112,29493.80768
274.3655401418,29498.1943466667
274.4852009368,29510.3110133333
274.6048457962,29548.2410133333
274.72447472,29549.48768
274.8440877082,29571.91768
274.9636847608,29607.9910133333
275.0832658778,29645.0710133333
275.2028310592,29675.7443466667
275.322380305,29674.9343466667
275.4419136152,29716.0410133333
275.5614309898,29722.7510133333
275.6809324288,29750.2043466667
275.8004179322,29761.39768
275.9198875,29753.3310133333
276.0393411322,29773.3810133333
276.1587788288,29767.2310133333
276.2782005898,29791.20768
276.3976064152,29819.0610133333
276.516996305,29804.7243466667
276.6363702592,29835.1343466667
276.7557282778,29854.18768
276.8750703608,29870.99768
276.9943965082,29928.2843466667
277.11370672,29956.6710133333
277.2330009962,29980.6710133333
277.3522793368,30049.2610133333
277.4715417418,30067.0410133333
277.5907882112,30073.1410133333
277.710018745,30104.69768
277.8292333432,30133.38768
277.9484320058,30140.99768
278.0676147328,30137.2610133333
278.1867815242,30139.3410133333
278.30593238,30137.8110133333
278.4250673002,30182.79768
278.5441862848,30210.47768
278.6632893338,30257.5910133333
278.7823764472,30272.3543466667
278.901447625,30300.89768
279.0205028672,30336.54768
279.1395421738,30386.4543466667
279.2585655448,30424.0643466667
279.3775729802,30440.4310133333
279.49656448,30465.7810133333
279.6155400442,30503.5443466667
279.7344996728,30541.36768
279.8534433658,30550.4110133333
279.9723711232,30585.1210133333
280.091282945,30600.51768
280.2101788312,30609.8310133333
280.3290587818,30644.94768
280.4479227968,30638.81768
280.5667708762,30655.22768
280.68560302,30676.1143466667
280.8044192282,30678.0810133333
280.9232195008,30708.80768
281.0420038378,30742.78768
281.1607722392,30755.7710133333
281.279524705,30799.9510133333
281.3982612352,30818.72768
281.5169818298,30874.5310133333
281.6356864888,30923.2910133333
281.7543752122,30966.18768
281.873048,30992.7943466667
281.9917048522,31032.3310133333
282.1103457688,31069.9543466667
282.2289707498,31093.9443466667
282.3475797952,31096.8510133333
282.466172905,31121.02768
282.5847500792,31148.4343466667
282.7033113178,31147.8410133333
282.8218566208,31126.24768
282.9403859882,31100.3910133333
283.05889942,31101.62768
283.1773969162,31114.3743466667
283.2958784768,31116.3410133333
283.4143441018,31101.4710133333
283.5327937912,31091.1310133333
283.651227545,31111.1143466667
283.7696453632,31114.0043466667
283.8880472458,31116.46768
284.0064331928,31135.85768
284.1248032042,31144.9610133333
284.24315728,31166.5543466667
284.3614954202,31208.07768
284.4798176248,31248.0543466667
284.5981238938,31311.4510133333
284.7164142272,31366.97768
284.834688625,31382.9743466667
284.9529470872,31384.4243466667
285.0711896138,31383.11768
285.1894162048,31400.4843466667
285.3076268602,31402.7110133333
285.42582158,31423.49768
285.5440003642,31436.3043466667
285.6621632128,31454.3910133333
285.7803101258,31463.1143466667
285.8984411032,31489.3810133333
286.016556145,31477.2943466667
286.1346552512,31495.7543466667
286.2527384218,31519.6910133333
286.3708056568,31514.37768
286.4888569562,31499.09768
286.60689232,31513.23768
286.7249117482,31502.49768
286.8429152408,31527.7143466667
286.9609027978,31549.58768
287.0788744192,31574.7343466667
287.196830105,31615.7310133333
287.3147698552,31608.8643466667
287.4326936698,31593.0010133333
287.5506015488,31604.8543466667
287.6684934922,31615.51768
287.7863695,31614.3810133333
287.9042295722,31624.51768
288.0220737088,31620.5810133333
288.1399019098,31619.4910133333
288.2577141752,31606.0910133333
288.375510505,31591.9043466667
288.4932908992,31570.66768
288.6110553578,31560.0810133333
288.7288038808,31543.4643466667
288.8465364682,31533.9910133333
288.96425312,31518.0810133333
289.0819538362,31530.48768
289.1996386168,31577.65768
289.3173074618,31623.0110133333
289.4349603712,31644.93768
289.552597345,31673.93768
289.6702183832,31716.0343466667
289.7878234858,31736.5010133333
289.9054126528,31752.9643466667
290.0229858842,31805.4510133333
290.14054318,31824.6343466667
290.2580845402,31846.9243466667
290.3756099648,31875.81768
290.4931194538,31936.7943466667
290.6106130072,31975.7510133333
290.728090625,32005.88768
290.8455523072,32054.78768
290.9629980538,32112.4943466667
291.0804278648,32147.8410133333
291.1978417402,32202.3810133333
291.31523968,32248.23768
291.4326216842,32266.14768
291.5499877528,32322.2443466667
291.6673378858,32388.6710133333
291.7846720832,32413.18768
291.901990345,32471.4443466667
292.0192926712,32512.4043466667
292.1365790618,32562.2810133333
292.2538495168,32611.4943466667
292.3711040362,32649.8143466667
292.48834262,32701.40768
292.6055652682,32749.5310133333
292.7227719808,32803.6143466667
292.8399627578,32862.3243466667
292.9571375992,32920.20768
293.074296505,32959.20768
293.1914394752,33005.13768
293.3085665098,33048.4543466667
293.4256776088,33097.93768
293.5427727722,33129.6643466667
293.659852,33182.3143466667
293.7769152922,33237.3143466667
293.8939626488,33307.1643466667
294.0109940698,33350.7010133333
294.1280095552,33386.6910133333
294.245009105,33443.1910133333
294.3619927192,33487.9310133333
294.4789603978,33544.9143466667
294.5959121408,33589.14768
294.7128479482,33630.21768
294.82976782,33725.89768
294.9466717562,33763.2843466667
295.0635597568,33818.6610133333
295.1804318218,33878.3510133333
295.2972879512,33900.9343466667
295.414128145,33927.6910133333
295.5309524032,33990.3843466667
295.6477607258,34022.96768
295.7645531128,34052.11768
295.8813295642,34088.50768
295.99809008,34133.3743466667
296.1148346602,34188.6110133333
296.2315633048,34279.2810133333
296.3482760138,34289.94768
296.4649727872,34328.0943466667
296.581653625,34411.6610133333
296.6983185272,34483.7310133333
296.8149674938,34527.78768
296.9316005248,34587.8443466667
297.0482176202,34632.61768
297.16481878,34656.79768
297.2814040042,34709.5743466667
297.3979732928,34782.2010133333
297.5145266458,34811.34768
297.6310640632,34814.9410133333
297.747585545,34874.5643466667
297.8640910912,34926.8643466667
297.9805807018,34952.3410133333
298.0970543768,34988.7210133333
298.2135121162,35009.1543466667
298.32995392,35055.0310133333
298.4463797882,35100.7910133333
298.5627897208,35144.42768
298.6791837178,35183.1943466667
298.7955617792,35228.68768
