UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55902
Integration Time,1000
Averages,300
Date,11/21/2019 3:00:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7435.14196222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.10666666667
181.9732053322,-81.3847044444445
182.1045947288,-84.5380377777778
182.2359681898,-86.5213711111112
182.3673257152,-62.3480377777778
182.498667305,-60.0747044444445
182.6299929592,-62.6680377777778
182.7613026778,-61.2847044444445
182.8925964608,-60.5847044444445
183.0238743082,-59.0580377777778
183.15513622,-62.6013711111111
183.2863821962,-60.9147044444445
183.4176122368,-57.1980377777778
183.5488263418,-55.3447044444444
183.6800245112,-60.7013711111111
183.811206745,-54.6647044444444
183.9423730432,-57.0980377777778
184.0735234058,-57.1847044444445
184.2046578328,-54.1947044444444
184.3357763242,-57.6780377777778
184.46687888,-57.7147044444445
184.5979655002,-54.5747044444444
184.7290361848,-57.4713711111111
184.8600909338,-54.7380377777778
184.9911297472,-53.3713711111111
185.122152625,-56.2347044444444
185.2531595672,-52.4347044444444
185.3841505738,-54.2080377777778
185.5151256448,-52.8547044444444
185.6460847802,-55.6380377777778
185.77702798,-57.5047044444445
185.9079552442,-56.6113711111111
186.0388665728,-54.8147044444444
186.1697619658,-54.9347044444444
186.3006414232,-52.1913711111111
186.431504945,-57.1113711111111
186.5623525312,-54.2613711111111
186.6931841818,-58.4580377777778
186.8239998968,-56.1980377777778
186.9547996762,-50.8580377777778
187.08558352,-55.8780377777778
187.2163514282,-52.5813711111111
187.3471034008,-59.5947044444445
187.4778394378,-58.8513711111111
187.6085595392,-52.8580377777778
187.739263705,-53.1513711111111
187.8699519352,-54.3413711111111
188.0006242298,-54.8413711111111
188.1312805888,-52.7747044444444
188.2619210122,-53.8713711111111
188.3925455,-57.6747044444445
188.5231540522,-55.9647044444444
188.6537466688,-56.5513711111111
188.7843233498,-57.1080377777778
188.9148840952,-54.7547044444444
189.045428905,-55.4813711111111
189.1759577792,-57.6013711111111
189.3064707178,-54.7780377777778
189.4369677208,-57.9747044444445
189.5674487882,-57.7813711111111
189.69791392,-50.5147044444444
189.8283631162,-56.8380377777778
189.9587963768,-57.7980377777778
190.0892137018,-55.5447044444444
190.2196150912,-56.5580377777778
190.350000545,-57.4180377777778
190.4803700632,-57.4280377777778
190.6107236458,-56.0980377777778
190.7410612928,-57.5747044444445
190.8713830042,-50.6180377777778
191.00168878,-56.3147044444444
191.1319786202,-56.5147044444444
191.2622525248,-58.3647044444445
191.3925104938,-53.6580377777778
191.5227525272,-56.8747044444444
191.652978625,-51.2247044444444
191.7831887872,-53.1347044444444
191.9133830138,-56.7613711111111
192.0435613048,-55.6247044444444
192.1737236602,-53.5780377777778
192.30387008,-54.1113711111111
192.4340005642,-57.3913711111111
192.5641151128,-53.1780377777778
192.6942137258,-57.8180377777778
192.8242964032,-53.2547044444444
192.954363145,-54.7813711111111
193.0844139512,-56.5913711111111
193.2144488218,-56.4413711111111
193.3444677568,-58.4347044444445
193.4744707562,-54.6013711111111
193.60445782,-57.0847044444445
193.7344289482,-55.4847044444444
193.8643841408,-54.7680377777778
193.9943233978,-54.6313711111111
194.1242467192,-54.9647044444444
194.254154105,-52.9847044444444
194.3840455552,-54.3513711111111
194.5139210698,-55.1313711111111
194.6437806488,-54.5013711111111
194.7736242922,-54.4747044444444
194.903452,-56.5113711111111
195.0332637722,-48.2913711111111
195.1630596088,-57.0647044444444
195.2928395098,-57.8847044444445
195.4226034752,-52.2047044444444
195.552351505,-57.5980377777778
195.6820835992,-54.5880377777778
195.8117997578,-57.3613711111111
195.9414999808,-57.2947044444445
196.0711842682,-59.7880377777778
196.20085262,-56.7780377777778
196.3305050362,-60.2580377777778
196.4601415168,-57.4547044444445
196.5897620618,-54.4780377777778
196.7193666712,-55.1447044444444
196.848955345,-58.8813711111111
196.9785280832,-57.3913711111111
197.1080848858,-58.6513711111111
197.2376257528,-56.9747044444444
197.3671506842,-58.3380377777778
197.49665968,-57.4347044444445
197.6261527402,-57.2413711111111
197.7556298648,-56.3647044444444
197.8850910538,-56.6713711111111
198.0145363072,-56.8280377777778
198.143965625,-47.5547044444444
198.2733790072,-59.3180377777778
198.4027764538,-56.6147044444444
198.5321579648,-58.2880377777778
198.6615235402,-55.6813711111111
198.79087318,-55.7513711111111
198.9202068842,-55.1747044444444
199.0495246528,-58.6747044444445
199.1788264858,-57.4980377777778
199.3081123832,-58.2813711111111
199.437382345,-56.7380377777778
199.5666363712,-58.0180377777778
199.6958744618,-58.5713711111111
199.8250966168,-56.1147044444444
199.9543028362,-54.8447044444444
200.08349312,-58.3747044444445
200.2126674682,-59.5447044444445
200.3418258808,-55.5380377777778
200.4709683578,-58.2813711111111
200.6000948992,-58.4680377777778
200.729205505,-61.3780377777778
200.8583001752,-56.5980377777778
200.9873789098,-55.9313711111111
201.1164417088,-58.5447044444445
201.2454885722,-55.5747044444444
201.3745195,-57.4280377777778
201.5035344922,-58.5413711111111
201.6325335488,-57.8380377777778
201.7615166698,-55.6013711111111
201.8904838552,-58.0213711111111
202.019435105,-55.9847044444444
202.1483704192,-57.0747044444445
202.2772897978,-57.5647044444445
202.4061932408,-57.6680377777778
202.5350807482,-60.1347044444445
202.66395232,-55.8213711111111
202.7928079562,-58.7013711111111
202.9216476568,-53.6880377777778
203.0504714218,-56.0280377777778
203.1792792512,-57.5880377777778
203.308071145,-58.8847044444445
203.4368471032,-45.9380377777778
203.5656071258,-57.8013711111111
203.6943512128,-58.5180377777778
203.8230793642,-57.3313711111111
203.95179158,-58.6213711111111
204.0804878602,-60.5013711111111
204.2091682048,-54.9913711111111
204.3378326138,-58.8313711111111
204.4664810872,-55.0913711111111
204.595113625,-58.8313711111111
204.7237302272,-56.3980377777778
204.8523308938,-55.4213711111111
204.9809156248,-58.8247044444445
205.1094844202,-55.1380377777778
205.23803728,-56.8213711111111
205.3665742042,-57.0380377777778
205.4950951928,-54.8380377777778
205.6236002458,-59.0580377777778
205.7520893632,-55.0747044444444
205.880562545,-56.6047044444444
206.0090197912,-57.4280377777778
206.1374611018,-57.8747044444445
206.2658864768,-55.0547044444444
206.3942959162,-56.9813711111111
206.52268942,-58.5780377777778
206.6510669882,-58.4580377777778
206.7794286208,-53.6480377777778
206.9077743178,-57.4347044444445
207.0361040792,-53.4713711111111
207.164417905,-57.7013711111111
207.2927157952,-58.0513711111111
207.4209977498,-57.0047044444445
207.5492637688,-57.0480377777778
207.6775138522,-54.1147044444444
207.805748,-57.5347044444445
207.9339662122,-54.3913711111111
208.0621684888,-58.8380377777778
208.1903548298,-56.1513711111111
208.3185252352,-56.7313711111111
208.446679705,-55.9013711111111
208.5748182392,-55.2680377777778
208.7029408378,-55.2747044444444
208.8310475008,-57.1947044444445
208.9591382282,-57.5180377777778
209.08721302,-59.5847044444445
209.2152718762,-58.0513711111111
209.3433147968,-51.3380377777778
209.4713417818,-56.3413711111111
209.5993528312,-57.4113711111111
209.727347945,-57.1780377777778
209.8553271232,-57.8547044444445
209.9832903658,-54.9680377777778
210.1112376728,-58.1913711111111
210.2391690442,-59.6913711111111
210.36708448,-61.0847044444445
210.4949839802,-58.8947044444445
210.6228675448,-56.5580377777778
210.7507351738,-54.5613711111111
210.8785868672,-59.3313711111111
211.006422625,-58.3280377777778
211.1342424472,-53.0980377777778
211.2620463338,-57.9580377777778
211.3898342848,-54.9480377777778
211.5176063002,-58.3480377777778
211.64536238,-55.3947044444444
211.7731025242,-59.2213711111111
211.9008267328,-56.7780377777778
212.0285350058,-58.0847044444445
212.1562273432,-56.0847044444444
212.283903745,-52.5547044444444
212.4115642112,-57.6080377777778
212.5392087418,-56.1313711111111
212.6668373368,-55.3313711111111
212.7944499962,-57.0113711111111
212.92204672,-57.1013711111111
213.0496275082,-57.7613711111111
213.1771923608,-56.2913711111111
213.3047412778,-53.8413711111111
213.4322742592,-58.0747044444445
213.559791305,-55.6080377777778
213.6872924152,-55.5280377777778
213.8147775898,-57.0180377777778
213.9422468288,-55.8447044444444
214.0697001322,-54.4747044444444
214.1971375,-56.9813711111111
214.3245589322,-54.2613711111111
214.4519644288,-55.1280377777778
214.5793539898,-54.3247044444444
214.7067276152,-56.2413711111111
214.834085305,-55.4180377777778
214.9614270592,-57.1713711111111
215.0887528778,-53.6113711111111
215.2160627608,-56.4880377777778
215.3433567082,-54.0813711111111
215.47063472,-54.3413711111111
215.5978967962,-54.4513711111111
215.7251429368,-50.5880377777778
215.8523731418,-52.4913711111111
215.9795874112,-55.9647044444444
216.106785745,-56.3547044444444
216.2339681432,-53.2347044444444
216.3611346058,-50.3247044444444
216.4882851328,-51.9947044444444
216.6154197242,-54.6147044444444
216.74253838,-49.2380377777778
216.8696411002,-51.5013711111111
216.9967278848,-51.7780377777778
217.1237987338,-52.8480377777778
217.2508536472,-55.3313711111111
217.377892625,-51.3280377777778
217.5049156672,-50.8613711111111
217.6319227738,-54.2413711111111
217.7589139448,-55.2013711111111
217.8858891802,-54.3213711111111
218.01284848,-53.5613711111111
218.1397918442,-55.5713711111111
218.2667192728,-52.8647044444444
218.3936307658,-52.4780377777778
218.5205263232,-52.9580377777778
218.647405945,-50.9547044444444
218.7742696312,-51.1280377777778
218.9011173818,-53.5647044444444
219.0279491968,-53.1247044444444
219.1547650762,-53.4847044444444
219.28156502,-51.1647044444444
219.4083490282,-50.1113711111111
219.5351171008,-50.2647044444444
219.6618692378,-50.2980377777778
219.7886054392,-49.8213711111111
219.915325705,-50.1580377777778
220.0420300352,-52.2713711111111
220.1687184298,-50.8513711111111
220.2953908888,-49.7080377777778
220.4220474122,-50.4947044444444
220.548688,-52.9080377777778
220.6753126522,-53.1813711111111
220.8019213688,-51.0213711111111
220.9285141498,-52.4047044444444
221.0550909952,-49.5013711111111
221.181651905,-50.1947044444444
221.3081968792,-52.3580377777778
221.4347259178,-48.7013711111111
221.5612390208,-48.9280377777778
221.6877361882,-54.6813711111111
221.81421742,-52.0747044444444
221.9406827162,-53.7680377777778
222.0671320768,-50.7247044444444
222.1935655018,-55.8280377777778
222.3199829912,-53.4947044444444
222.446384545,-52.6213711111111
222.5727701632,-56.1447044444444
222.6991398458,-51.2113711111111
222.8254935928,-51.6113711111111
222.9518314042,-53.7247044444444
223.07815328,-48.4280377777778
223.2044592202,-48.5580377777778
223.3307492248,-45.0413711111111
223.4570232938,-49.4913711111111
223.5832814272,-48.7980377777778
223.709523625,-48.1980377777778
223.8357498872,-52.4580377777778
223.9619602138,-41.7280377777778
224.0881546048,-48.8480377777778
224.2143330602,-47.1647044444444
224.34049558,-46.5513711111111
224.4666421642,-50.4180377777778
224.5927728128,-44.1913711111111
224.7188875258,-51.3380377777778
224.8449863032,-45.8947044444444
224.971069145,-47.1680377777778
225.0971360512,-49.9947044444444
225.2231870218,-47.2047044444444
225.3492220568,-47.8980377777778
225.4752411562,-46.6780377777778
225.60124432,-44.7013711111111
225.7272315482,-42.8180377777778
225.8532028408,-43.0247044444444
225.9791581978,-43.1947044444444
226.1050976192,-46.2813711111111
226.231021105,-40.2613711111111
226.3569286552,-41.5947044444444
226.4828202698,-43.1147044444444
226.6086959488,-36.1613711111111
226.7345556922,-40.6713711111111
226.8603995,-37.5413711111111
226.9862273722,-36.1547044444444
227.1120393088,-35.8113711111111
227.2378353098,-35.5947044444444
227.3636153752,-36.4280377777778
227.489379505,-28.2947044444444
227.6151276992,-34.7213711111111
227.7408599578,-39.2547044444444
227.8665762808,-32.0213711111111
227.9922766682,-32.1613711111111
228.11796112,-29.7813711111111
228.2436296362,-30.2280377777778
228.3692822168,-28.6113711111111
228.4949188618,-29.0980377777778
228.6205395712,-23.1847044444444
228.746144345,-16.5913711111111
228.8717331832,-18.1747044444445
228.9973060858,-18.9780377777778
229.1228630528,-14.9713711111111
229.2484040842,-11.3880377777778
229.37392918,-12.1147044444444
229.4994383402,-5.22470444444445
229.6249315648,-7.70137111111111
229.7504088538,-4.84137111111111
229.8758702072,-0.804704444444444
230.001315625,-0.561371111111111
230.1267451072,-0.704704444444444
230.2521586538,6.91196222222222
230.3775562648,6.96196222222222
230.5029379402,3.75196222222222
230.62830368,7.18529555555556
230.7536534842,11.3419622222222
230.8789873528,13.7052955555556
231.0043052858,25.1452955555556
231.1296072832,21.4719622222222
231.254893345,30.1986288888889
231.3801634712,36.8519622222222
231.5054176618,33.3919622222222
231.6306559168,38.1119622222222
231.7558782362,35.5952955555556
231.88108462,48.3986288888889
232.0062750682,47.3752955555556
232.1314495808,57.8852955555555
232.2566081578,52.2419622222222
232.3817507992,59.8352955555555
232.506877505,59.7019622222222
232.6319882752,65.9186288888889
232.7570831098,76.6219622222222
232.8821620088,83.2452955555555
233.0072249722,88.8452955555555
233.132272,88.2886288888889
233.2573030922,88.6452955555555
233.3823182488,102.201962222222
233.5073174698,104.348628888889
233.6323007552,112.585295555556
233.757268105,106.901962222222
233.8822195192,114.068628888889
234.0071549978,122.571962222222
234.1320745408,132.625295555556
234.2569781482,131.158628888889
234.38186582,149.358628888889
234.5067375562,147.988628888889
234.6315933568,155.118628888889
234.7564332218,183.398628888889
234.8812571512,165.455295555556
235.006065145,172.935295555556
235.1308572032,185.058628888889
235.2556333258,190.571962222222
235.3803935128,198.221962222222
235.5051377642,211.248628888889
235.62986608,219.678628888889
235.7545784602,224.408628888889
235.8792749048,233.245295555556
236.0039554138,245.845295555556
236.1286199872,250.808628888889
236.253268625,261.925295555556
236.3779013272,278.178628888889
236.5025180938,284.678628888889
236.6271189248,293.198628888889
236.7517038202,306.548628888889
236.87627278,319.571962222223
237.0008258042,326.201962222223
237.1253628928,348.361962222222
237.2498840458,353.288628888889
237.3743892632,366.925295555556
237.498878545,382.275295555556
237.6233518912,395.285295555556
237.7478093018,405.835295555556
237.8722507768,424.345295555556
237.9966763162,433.335295555556
238.12108592,449.228628888889
238.2454795882,469.511962222222
238.3698573208,472.091962222222
238.4942191178,495.235295555556
238.6185649792,510.611962222222
238.742894905,525.388628888889
238.8672088952,542.415295555555
238.9915069498,562.591962222222
239.1157890688,578.345295555555
239.2400552522,595.295295555555
239.3643055,616.911962222222
239.4885398122,632.198628888889
239.6127581888,648.061962222222
239.7369606298,674.461962222222
239.8611471352,687.015295555555
239.985317705,711.015295555555
240.1094723392,732.071962222222
240.2336110378,751.138628888889
240.3577338008,773.098628888889
240.4818406282,789.721962222222
240.60593152,812.521962222222
240.7300064762,844.048628888889
240.8540654968,851.571962222222
240.9781085818,878.888628888889
241.1021357312,901.721962222222
241.226146945,931.301962222222
241.3501422232,953.981962222222
241.4741215658,971.281962222222
241.5980849728,994.835295555556
241.7220324442,1015.25529555556
241.84596398,1041.70196222222
241.9698795802,1066.29196222222
242.0937792448,1096.33196222222
242.2176629738,1120.19529555556
242.3415307672,1147.48196222222
242.465382625,1175.64862888889
242.5892185472,1200.66196222222
242.7130385338,1222.31196222222
242.8368425848,1253.63529555556
242.9606307002,1280.27196222222
243.08440288,1305.66196222222
243.2081591242,1336.13862888889
243.3318994328,1362.95196222222
243.4556238058,1391.83862888889
243.5793322432,1421.39529555556
243.703024745,1449.31862888889
243.8267013112,1477.48196222222
243.9503619418,1500.02529555556
244.0740066368,1526.15196222222
244.1976353962,1546.59196222222
244.32124822,1576.89196222222
244.4448451082,1611.67529555556
244.5684260608,1644.68529555556
244.6919910778,1679.72196222222
244.8155401592,1709.02529555556
244.939073305,1744.56196222222
245.0625905152,1768.63862888889
245.1860917898,1796.76862888889
245.3095771288,1826.15862888889
245.4330465322,1857.36529555556
245.5565,1879.95196222222
245.6799375322,1916.91862888889
245.8033591288,1956.03529555556
245.9267647898,1973.27196222222
246.0501545152,1996.88529555556
246.173528305,2019.30529555556
246.2968861592,2048.29862888889
246.4202280778,2085.10529555555
246.5435540608,2128.52196222222
246.6668641082,2169.81862888889
246.79015822,2209.47529555555
246.9134363962,2250.70196222222
247.0366986368,2287.85196222222
247.1599449418,2317.94529555555
247.2831753112,2364.28862888889
247.406389745,2398.59862888889
247.5295882432,2431.10196222222
247.6527708058,2466.06862888889
247.7759374328,2495.74529555555
247.8990881242,2533.36529555555
248.02222288,2571.26196222222
248.1453417002,2601.68529555555
248.2684445848,2636.39862888889
248.3915315338,2674.17196222222
248.5146025472,2696.14196222222
248.637657625,2710.92862888889
248.7606967672,2732.03196222222
248.8837199738,2774.33529555555
249.0067272448,2817.04862888889
249.1297185802,2859.51862888889
249.25269398,2892.55196222222
249.3756534442,2925.85862888889
249.4985969728,2969.49196222222
249.6215245658,3013.16529555555
249.7444362232,3044.65529555555
249.867331945,3089.16862888889
249.9902117312,3120.73529555555
250.1130755818,3161.02862888889
250.2359234968,3201.43196222222
250.3587554762,3228.95196222222
250.48157152,3264.23529555555
250.6043716282,3298.53196222222
250.7271558008,3327.02862888889
250.8499240378,3367.55862888889
250.9726763392,3402.25529555555
251.095412705,3432.06529555555
251.2181331352,3471.10529555555
251.3408376298,3499.27529555555
251.4635261888,3538.68196222222
251.5861988122,3559.66529555555
251.7088555,3571.20196222222
251.8314962522,3597.49196222222
251.9541210688,3645.79529555555
252.0767299498,3685.75529555555
252.1993228952,3719.36196222222
252.321899905,3766.21196222222
252.4444609792,3796.85862888888
252.5670061178,3837.50196222222
252.6895353208,3864.72529555555
252.8120485882,3909.90196222222
252.93454592,3949.47529555555
253.0570273162,3985.14862888889
253.1794927768,4028.89529555555
253.3019423018,4060.81862888889
253.4243758912,4098.93196222222
253.546793545,4128.07529555555
253.6691952632,4166.15529555555
253.7915810458,4190.97529555555
253.9139508928,4223.23196222222
254.0363048042,4261.24529555555
254.15864278,4293.75529555555
254.2809648202,4323.83196222222
254.4032709248,4343.31862888889
254.5255610938,4371.32529555556
254.6478353272,4398.66862888889
254.770093625,4423.70529555556
254.8923359872,4445.42529555556
255.0145624138,4469.65196222222
255.1367729048,4483.64196222222
255.2589674602,4494.03529555556
255.38114608,4521.84529555555
255.5033087642,4560.06862888889
255.6254555128,4593.85196222222
255.7475863258,4628.88196222222
255.8697012032,4664.44196222222
255.991800145,4698.35196222222
256.1138831512,4736.93862888889
256.2359502218,4777.91862888889
256.3580013568,4818.13529555556
256.4800365562,4855.33529555555
256.60205582,4904.25529555556
256.7240591482,4931.63862888889
256.8460465408,4973.13529555556
256.9680179978,5007.28529555556
257.0899735192,5034.23196222222
257.211913105,5061.16196222222
257.3338367552,5083.93862888889
257.4557444698,5109.92862888889
257.5776362488,5135.78196222222
257.6995120922,5159.69529555556
257.821372,5174.68529555556
257.9432159722,5202.24529555556
258.0650440088,5230.94862888889
258.1868561098,5252.95529555556
258.3086522752,5278.90862888889
258.430432505,5297.41196222222
258.5521967992,5320.53862888889
258.6739451578,5345.58196222222
258.7956775808,5368.05529555555
258.9173940682,5393.29529555555
259.03909462,5409.18862888889
259.1607792362,5416.52529555555
259.2824479168,5434.62862888889
259.4041006618,5459.14529555555
259.5257374712,5483.33196222222
259.647358345,5505.10196222222
259.7689632832,5527.11529555555
259.8905522858,5544.04529555555
260.0121253528,5566.59196222222
260.1336824842,5581.95529555555
260.25522368,5611.47196222222
260.3767489402,5626.85529555555
260.4982582648,5642.38196222222
260.6197516538,5655.95196222222
260.7412291072,5671.97196222222
260.862690625,5689.18862888889
260.9841362072,5702.09196222222
261.1055658538,5724.12862888889
261.2269795648,5744.57529555555
261.3483773402,5757.27196222222
261.46975918,5778.13196222222
261.5911250842,5793.40529555555
261.7124750528,5815.07529555555
261.8338090858,5831.26862888889
261.9551271832,5858.80862888889
262.076429345,5893.67862888889
262.1977155712,5911.14862888889
262.3189858618,5928.21529555555
262.4402402168,5937.87862888889
262.5614786362,5951.43196222222
262.68270112,5963.78862888889
262.8039076682,5970.80862888889
262.9250982808,5986.98196222222
263.0462729578,6002.39862888889
263.1674316992,6013.60196222222
263.288574505,6022.41196222222
263.4097013752,6024.84196222222
263.5308123098,6030.99196222222
263.6519073088,6039.26862888889
263.7729863722,6051.20862888889
263.8940495,6063.15862888889
264.0150966922,6071.27862888889
264.1361279488,6082.23862888889
264.2571432698,6093.99862888889
264.3781426552,6111.28196222222
264.499126105,6124.64529555555
264.6200936192,6135.43862888889
264.7410451978,6146.59529555555
264.8619808408,6154.07862888889
264.9829005482,6174.96196222222
265.10380432,6180.33862888889
265.2246921562,6188.25862888889
265.3455640568,6205.74196222222
265.4664200218,6219.65196222222
265.5872600512,6219.01196222222
265.708084145,6231.11196222222
265.8288923032,6236.20196222222
265.9496845258,6237.12196222222
266.0704608128,6243.16529555555
266.1912211642,6241.69196222222
266.31196558,6244.08529555555
266.4326940602,6238.00196222222
266.5534066048,6239.26196222222
266.6741032138,6239.43196222222
266.7947838872,6235.45529555555
266.915448625,6230.35529555555
267.0360974272,6225.65862888889
267.1567302938,6222.36529555555
267.2773472248,6223.05196222222
267.3979482202,6230.51529555555
267.51853328,6220.16196222222
267.6391024042,6228.62196222222
267.7596555928,6234.05196222222
267.8801928458,6235.05529555555
268.0007141632,6241.38196222222
268.121219545,6259.57862888889
268.2417089912,6256.81196222222
268.3621825018,6262.89862888889
268.4826400768,6286.09862888889
268.6030817162,6292.75529555555
268.72350742,6304.74862888889
268.8439171882,6308.89862888889
268.9643110208,6319.87196222222
269.0846889178,6333.56862888889
269.2050508792,6337.15196222222
269.325396905,6336.46529555555
269.4457269952,6342.24862888889
269.5660411498,6348.60196222222
269.6863393688,6348.29196222222
269.8066216522,6358.77862888889
269.926888,6358.03862888889
270.0471384122,6356.25196222222
270.1673728888,6365.17862888889
270.2875914298,6360.55529555555
270.4077940352,6366.03196222222
270.527980705,6366.20529555555
270.6481514392,6359.42196222222
270.7683062378,6359.74862888889
270.8884451008,6362.76529555555
271.0085680282,6351.31196222222
271.12867502,6359.72862888889
271.2487660762,6353.85862888889
271.3688411968,6353.41862888889
271.4889003818,6366.74196222222
271.6089436312,6368.48529555555
271.728970945,6369.09529555555
271.8489823232,6363.24529555555
271.9689777658,6362.23529555555
272.0889572728,6366.72529555555
272.2089208442,6375.18196222222
272.32886848,6382.47196222222
272.4488001802,6374.20862888889
272.5687159448,6380.31529555555
272.6886157738,6389.83862888889
272.8084996672,6395.69862888889
272.928367625,6405.50862888889
273.0482196472,6419.24196222222
273.1680557338,6420.35196222222
273.2878758848,6436.21529555555
273.4076801002,6430.88196222222
273.52746838,6424.91862888889
273.6472407242,6422.59529555555
273.7669971328,6433.08862888889
273.8867376058,6433.63196222222
274.0064621432,6429.34196222222
274.126170745,6426.14196222222
274.2458634112,6432.25196222222
274.3655401418,6433.28529555555
274.4852009368,6428.75529555555
274.6048457962,6441.96196222222
274.72447472,6442.09862888889
274.8440877082,6444.70529555555
274.9636847608,6448.85529555555
275.0832658778,6459.27529555555
275.2028310592,6450.58862888889
275.322380305,6447.77862888889
275.4419136152,6461.22196222222
275.5614309898,6455.22196222222
275.6809324288,6459.03862888889
275.8004179322,6458.63529555555
275.9198875,6456.08862888889
276.0393411322,6464.51196222222
276.1587788288,6456.83529555555
276.2782005898,6457.11529555555
276.3976064152,6466.98196222222
276.516996305,6457.78862888889
276.6363702592,6464.30196222222
276.7557282778,6463.52529555555
276.8750703608,6463.36529555555
276.9943965082,6475.78529555555
277.11370672,6479.20529555555
277.2330009962,6483.04529555555
277.3522793368,6498.92529555555
277.4715417418,6499.86862888889
277.5907882112,6499.75529555555
277.710018745,6503.76862888889
277.8292333432,6505.72862888889
277.9484320058,6507.97529555555
278.0676147328,6506.24862888889
278.1867815242,6503.44529555555
278.30593238,6500.55862888889
278.4250673002,6511.92862888889
278.5441862848,6514.83529555555
278.6632893338,6521.65862888889
278.7823764472,6519.74529555555
278.901447625,6525.30196222222
279.0205028672,6529.27196222222
279.1395421738,6541.71862888889
279.2585655448,6542.35196222222
279.3775729802,6543.01529555555
279.49656448,6550.81862888889
279.6155400442,6553.31529555555
279.7344996728,6560.00862888889
279.8534433658,6559.93862888889
279.9723711232,6566.46196222222
280.091282945,6567.63529555555
280.2101788312,6564.33196222222
280.3290587818,6570.78529555555
280.4479227968,6565.30529555555
280.5667708762,6563.92862888889
280.68560302,6566.95529555555
280.8044192282,6568.06529555555
280.9232195008,6571.95862888889
281.0420038378,6576.58529555555
281.1607722392,6574.60196222222
281.279524705,6584.27196222222
281.3982612352,6587.45862888889
281.5169818298,6600.60529555555
281.6356864888,6612.82196222222
281.7543752122,6615.51196222222
281.873048,6618.87862888889
281.9917048522,6624.02862888889
282.1103457688,6632.77862888889
282.2289707498,6626.50529555555
282.3475797952,6630.18862888889
282.466172905,6632.57529555555
282.5847500792,6631.82196222222
282.7033113178,6630.37196222222
282.8218566208,6627.57529555555
282.9403859882,6618.42862888889
283.05889942,6616.81196222222
283.1773969162,6617.06529555555
283.2958784768,6621.59196222222
283.4143441018,6616.43196222222
283.5327937912,6613.29529555555
283.651227545,6618.47862888889
283.7696453632,6611.08196222222
283.8880472458,6609.88862888889
284.0064331928,6613.98529555555
284.1248032042,6615.07196222222
284.24315728,6615.32862888889
284.3614954202,6620.48529555555
284.4798176248,6628.90862888889
284.5981238938,6639.00529555555
284.7164142272,6649.56529555555
284.834688625,6644.19196222222
284.9529470872,6646.45196222222
285.0711896138,6646.43196222222
285.1894162048,6645.69862888889
285.3076268602,6645.46529555555
285.42582158,6645.17529555555
285.5440003642,6649.70529555555
285.6621632128,6648.94862888889
285.7803101258,6656.18196222222
285.8984411032,6655.46862888889
286.016556145,6654.75862888889
286.1346552512,6647.95529555555
286.2527384218,6654.30862888889
286.3708056568,6651.96529555555
286.4888569562,6647.34862888889
286.60689232,6651.91862888889
286.7249117482,6645.97862888889
286.8429152408,6645.87862888889
286.9609027978,6651.93529555555
287.0788744192,6655.38529555555
287.196830105,6662.65196222222
287.3147698552,6656.87196222222
287.4326936698,6654.73862888889
287.5506015488,6656.53529555555
287.6684934922,6652.24196222222
287.7863695,6656.24529555555
287.9042295722,6652.29196222222
288.0220737088,6652.80196222222
288.1399019098,6648.27862888889
288.2577141752,6645.79529555555
288.375510505,6636.91862888889
288.4932908992,6635.07862888889
288.6110553578,6630.22196222222
288.7288038808,6626.27862888889
288.8465364682,6620.76529555555
288.96425312,6617.39196222222
289.0819538362,6617.52862888889
289.1996386168,6625.78862888889
289.3173074618,6636.85862888889
289.4349603712,6637.80862888889
289.552597345,6641.97529555555
289.6702183832,6647.22529555555
289.7878234858,6653.85196222222
289.9054126528,6651.02196222222
290.0229858842,6657.70529555555
290.14054318,6668.98196222222
290.2580845402,6673.19196222222
290.3756099648,6678.46529555555
290.4931194538,6690.29862888889
290.6106130072,6695.80862888889
290.728090625,6702.97862888889
290.8455523072,6711.21862888889
290.9629980538,6721.42196222222
291.0804278648,6722.53529555555
291.1978417402,6734.12196222222
291.31523968,6740.78529555555
291.4326216842,6738.27529555555
291.5499877528,6748.25196222222
291.6673378858,6759.72529555555
291.7846720832,6766.83862888889
291.901990345,6773.37529555555
292.0192926712,6785.27862888889
292.1365790618,6792.05529555555
292.2538495168,6800.83529555555
292.3711040362,6809.02529555555
292.48834262,6819.11862888889
292.6055652682,6824.95862888889
292.7227719808,6836.27862888889
292.8399627578,6844.99196222222
292.9571375992,6856.68862888889
293.074296505,6866.47196222222
293.1914394752,6872.23196222222
293.3085665098,6876.62529555555
293.4256776088,6892.47529555555
293.5427727722,6893.83529555555
293.659852,6910.28196222222
293.7769152922,6916.82529555555
293.8939626488,6930.95529555555
294.0109940698,6934.22196222222
294.1280095552,6942.02862888889
294.245009105,6945.75862888889
294.3619927192,6956.39862888889
294.4789603978,6966.31862888889
294.5959121408,6975.07196222222
294.7128479482,6984.01196222222
294.82976782,7003.27196222222
294.9466717562,7005.15196222222
295.0635597568,7016.62529555555
295.1804318218,7026.08196222222
295.2972879512,7030.79529555555
295.414128145,7035.63196222222
