UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55962
Integration Time,1000
Averages,300
Date,11/21/2019 8:01:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37802.48256
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38666666667
181.9732053322,-118.124106666667
182.1045947288,-121.304106666667
182.2359681898,-123.200773333333
182.3673257152,-55.1241066666666
182.498667305,-52.4607733333333
182.6299929592,-55.31744
182.7613026778,-54.3841066666666
182.8925964608,-53.0307733333333
183.0238743082,-52.26744
183.15513622,-54.58744
183.2863821962,-53.75744
183.4176122368,-50.2907733333333
183.5488263418,-48.5007733333333
183.6800245112,-54.3807733333333
183.811206745,-47.97744
183.9423730432,-50.6407733333333
184.0735234058,-50.3807733333333
184.2046578328,-47.2541066666667
184.3357763242,-50.6041066666666
184.46687888,-51.13744
184.5979655002,-48.29744
184.7290361848,-50.7341066666666
184.8600909338,-48.2607733333333
184.9911297472,-46.6541066666666
185.122152625,-49.82744
185.2531595672,-45.7007733333333
185.3841505738,-48.2907733333333
185.5151256448,-46.9041066666666
185.6460847802,-49.52744
185.77702798,-51.7507733333333
185.9079552442,-50.1707733333333
186.0388665728,-49.4407733333333
186.1697619658,-49.1241066666666
186.3006414232,-47.0807733333333
186.431504945,-51.4441066666666
186.5623525312,-48.6341066666666
186.6931841818,-52.9907733333333
186.8239998968,-50.84744
186.9547996762,-45.36744
187.08558352,-50.74744
187.2163514282,-47.61744
187.3471034008,-54.7707733333333
187.4778394378,-53.7741066666666
187.6085595392,-47.7607733333333
187.739263705,-48.71744
187.8699519352,-50.0807733333333
188.0006242298,-49.8107733333333
188.1312805888,-47.67744
188.2619210122,-49.26744
188.3925455,-52.62744
188.5231540522,-51.0241066666666
188.6537466688,-51.7541066666667
188.7843233498,-52.9307733333333
188.9148840952,-50.37744
189.045428905,-50.9307733333333
189.1759577792,-52.98744
189.3064707178,-50.3807733333333
189.4369677208,-53.3907733333333
189.5674487882,-52.7041066666667
189.69791392,-45.5341066666666
189.8283631162,-51.3207733333333
189.9587963768,-52.8807733333333
190.0892137018,-50.25744
190.2196150912,-51.43744
190.350000545,-52.31744
190.4803700632,-52.4841066666667
190.6107236458,-51.9907733333333
190.7410612928,-52.9841066666667
190.8713830042,-45.8241066666666
191.00168878,-51.71744
191.1319786202,-51.31744
191.2622525248,-53.7707733333333
191.3925104938,-48.9607733333333
191.5227525272,-51.71744
191.652978625,-45.92744
191.7831887872,-48.3141066666666
191.9133830138,-51.7207733333333
192.0435613048,-50.1541066666666
192.1737236602,-48.9641066666666
192.30387008,-49.2241066666666
192.4340005642,-52.1241066666667
192.5641151128,-48.10744
192.6942137258,-53.2641066666666
192.8242964032,-47.9841066666666
192.954363145,-50.2841066666666
193.0844139512,-51.69744
193.2144488218,-50.9641066666667
193.3444677568,-53.25744
193.4744707562,-49.5341066666666
193.60445782,-51.8707733333333
193.7344289482,-49.9607733333333
193.8643841408,-50.00744
193.9943233978,-49.7641066666666
194.1242467192,-49.4507733333333
194.254154105,-47.8207733333333
194.3840455552,-48.5541066666666
194.5139210698,-50.2041066666666
194.6437806488,-49.44744
194.7736242922,-48.85744
194.903452,-51.17744
195.0332637722,-43.0341066666666
195.1630596088,-51.6307733333333
195.2928395098,-52.0207733333333
195.4226034752,-46.98744
195.552351505,-51.82744
195.6820835992,-48.9141066666666
195.8117997578,-51.66744
195.9414999808,-51.1841066666667
196.0711842682,-54.1541066666666
196.20085262,-51.2041066666666
196.3305050362,-54.38744
196.4601415168,-51.49744
196.5897620618,-48.5807733333333
196.7193666712,-49.4507733333333
196.848955345,-53.19744
196.9785280832,-51.9341066666667
197.1080848858,-51.9541066666666
197.2376257528,-51.17744
197.3671506842,-52.56744
197.49665968,-51.1441066666667
197.6261527402,-51.1641066666666
197.7556298648,-50.2907733333333
197.8850910538,-50.9141066666666
198.0145363072,-50.3707733333333
198.143965625,-41.2541066666667
198.2733790072,-52.92744
198.4027764538,-50.3707733333333
198.5321579648,-52.05744
198.6615235402,-49.3507733333333
198.79087318,-49.53744
198.9202068842,-48.3807733333333
199.0495246528,-52.6541066666666
199.1788264858,-50.77744
199.3081123832,-52.0207733333333
199.437382345,-49.88744
199.5666363712,-50.95744
199.6958744618,-51.6241066666666
199.8250966168,-48.9807733333333
199.9543028362,-48.3207733333333
200.08349312,-51.73744
200.2126674682,-52.7841066666666
200.3418258808,-48.9541066666666
200.4709683578,-51.6507733333333
200.6000948992,-51.4041066666666
200.729205505,-54.3607733333333
200.8583001752,-49.8541066666666
200.9873789098,-48.4607733333333
201.1164417088,-51.3241066666667
201.2454885722,-48.17744
201.3745195,-50.13744
201.5035344922,-51.6141066666667
201.6325335488,-50.9241066666666
201.7615166698,-48.17744
201.8904838552,-50.4707733333333
202.019435105,-48.9307733333333
202.1483704192,-49.69744
202.2772897978,-50.2607733333333
202.4061932408,-50.1707733333333
202.5350807482,-52.5141066666667
202.66395232,-48.1807733333333
202.7928079562,-50.9507733333333
202.9216476568,-46.6041066666666
203.0504714218,-48.47744
203.1792792512,-50.02744
203.308071145,-51.6307733333333
203.4368471032,-36.1541066666666
203.5656071258,-50.3541066666666
203.6943512128,-50.3141066666666
203.8230793642,-49.1941066666666
203.95179158,-50.88744
204.0804878602,-52.7307733333333
204.2091682048,-47.0141066666666
204.3378326138,-50.7141066666667
204.4664810872,-46.5441066666667
204.595113625,-50.6041066666666
204.7237302272,-48.6207733333333
204.8523308938,-47.1241066666666
204.9809156248,-50.60744
205.1094844202,-46.57744
205.23803728,-48.8107733333333
205.3665742042,-48.7307733333333
205.4950951928,-46.3241066666667
205.6236002458,-50.58744
205.7520893632,-46.50744
205.880562545,-47.39744
206.0090197912,-48.4607733333333
206.1374611018,-49.0607733333333
206.2658864768,-46.7907733333333
206.3942959162,-48.2941066666666
206.52268942,-49.96744
206.6510669882,-49.7707733333333
206.7794286208,-44.5907733333333
206.9077743178,-48.3541066666666
207.0361040792,-44.88744
207.164417905,-48.4107733333333
207.2927157952,-48.5307733333333
207.4209977498,-47.98744
207.5492637688,-47.8541066666666
207.6775138522,-44.8207733333333
207.805748,-48.1141066666666
207.9339662122,-44.8241066666666
208.0621684888,-49.8441066666666
208.1903548298,-46.39744
208.3185252352,-47.57744
208.446679705,-45.8141066666666
208.5748182392,-46.26744
208.7029408378,-45.9341066666667
208.8310475008,-47.6107733333333
208.9591382282,-47.8707733333333
209.08721302,-49.9541066666666
209.2152718762,-48.2641066666666
209.3433147968,-42.16744
209.4713417818,-47.6007733333333
209.5993528312,-48.2307733333333
209.727347945,-48.1641066666666
209.8553271232,-48.2507733333333
209.9832903658,-45.07744
210.1112376728,-47.8707733333333
210.2391690442,-49.58744
210.36708448,-51.3107733333333
210.4949839802,-48.8607733333333
210.6228675448,-46.5007733333333
210.7507351738,-44.38744
210.8785868672,-49.4807733333333
211.006422625,-47.92744
211.1342424472,-42.65744
211.2620463338,-47.6041066666666
211.3898342848,-44.32744
211.5176063002,-47.8741066666666
211.64536238,-44.6507733333333
211.7731025242,-48.7441066666666
211.9008267328,-46.1641066666666
212.0285350058,-47.4007733333333
212.1562273432,-45.5141066666666
212.283903745,-41.46744
212.4115642112,-47.4307733333333
212.5392087418,-44.7141066666666
212.6668373368,-44.7541066666666
212.7944499962,-46.20744
212.92204672,-45.6741066666666
213.0496275082,-47.1807733333333
213.1771923608,-44.93744
213.3047412778,-42.6941066666666
213.4322742592,-46.3641066666667
213.559791305,-44.0441066666666
213.6872924152,-43.8641066666666
213.8147775898,-45.2707733333333
213.9422468288,-44.47744
214.0697001322,-42.30744
214.1971375,-44.9707733333333
214.3245589322,-42.53744
214.4519644288,-43.33744
214.5793539898,-42.4507733333333
214.7067276152,-43.7141066666666
214.834085305,-43.14744
214.9614270592,-45.4041066666666
215.0887528778,-42.0341066666666
215.2160627608,-44.0807733333333
215.3433567082,-42.3041066666666
215.47063472,-41.8141066666666
215.5978967962,-41.8041066666666
215.7251429368,-37.8741066666666
215.8523731418,-39.8507733333333
215.9795874112,-43.95744
216.106785745,-43.6741066666666
216.2339681432,-40.87744
216.3611346058,-37.5807733333333
216.4882851328,-39.42744
216.6154197242,-41.7541066666667
216.74253838,-36.51744
216.8696411002,-38.96744
216.9967278848,-38.8641066666667
217.1237987338,-40.25744
217.2508536472,-42.5041066666667
217.377892625,-38.0841066666666
217.5049156672,-37.4707733333333
217.6319227738,-40.21744
217.7589139448,-41.85744
217.8858891802,-40.76744
218.01284848,-40.2041066666666
218.1397918442,-42.0641066666666
218.2667192728,-39.4807733333333
218.3936307658,-38.6507733333333
218.5205263232,-38.8341066666666
218.647405945,-36.8541066666667
218.7742696312,-36.9741066666667
218.9011173818,-38.9707733333333
219.0279491968,-38.4041066666667
219.1547650762,-39.2907733333333
219.28156502,-37.4407733333333
219.4083490282,-35.4807733333333
219.5351171008,-35.6841066666666
219.6618692378,-35.4041066666666
219.7886054392,-34.66744
219.915325705,-35.44744
220.0420300352,-36.9941066666667
220.1687184298,-36.02744
220.2953908888,-34.7941066666666
220.4220474122,-35.8341066666666
220.548688,-37.34744
220.6753126522,-37.60744
220.8019213688,-35.2407733333333
220.9285141498,-36.7741066666666
221.0550909952,-33.7341066666666
221.181651905,-34.5941066666666
221.3081968792,-36.6007733333333
221.4347259178,-31.8841066666666
221.5612390208,-33.1707733333333
221.6877361882,-38.1207733333333
221.81421742,-36.0241066666666
221.9406827162,-37.07744
222.0671320768,-34.57744
222.1935655018,-39.60744
222.3199829912,-36.3241066666666
222.446384545,-35.84744
222.5727701632,-39.3741066666666
222.6991398458,-33.7241066666666
222.8254935928,-34.0841066666666
222.9518314042,-36.4007733333333
223.07815328,-30.8707733333333
223.2044592202,-30.2407733333333
223.3307492248,-27.9241066666667
223.4570232938,-31.1241066666666
223.5832814272,-30.6441066666666
223.709523625,-30.08744
223.8357498872,-34.3441066666666
223.9619602138,-22.79744
224.0881546048,-29.7307733333333
224.2143330602,-28.49744
224.34049558,-23.3041066666667
224.4666421642,-30.50744
224.5927728128,-24.8207733333333
224.7188875258,-31.90744
224.8449863032,-25.7941066666667
224.971069145,-26.6041066666667
225.0971360512,-29.4307733333333
225.2231870218,-26.7207733333333
225.3492220568,-26.3741066666667
225.4752411562,-25.4707733333333
225.60124432,-23.06744
225.7272315482,-20.8207733333333
225.8532028408,-21.1107733333333
225.9791581978,-20.6307733333333
226.1050976192,-22.93744
226.231021105,-16.4341066666667
226.3569286552,-17.49744
226.4828202698,-18.6807733333333
226.6086959488,-11.1341066666667
226.7345556922,-15.36744
226.8603995,-11.3307733333333
226.9862273722,-9.51410666666667
227.1120393088,-8.27410666666667
227.2378353098,-8.31410666666668
227.3636153752,-8.09410666666668
227.489379505,0.949226666666666
227.6151276992,-4.49410666666667
227.7408599578,-7.78744
227.8665762808,0.275893333333332
227.9922766682,1.47589333333333
228.11796112,4.75922666666667
228.2436296362,5.31589333333334
228.3692822168,8.03589333333333
228.4949188618,8.65922666666666
228.6205395712,16.17256
228.746144345,24.51256
228.8717331832,23.6058933333333
228.9973060858,24.6392266666667
229.1228630528,30.6958933333334
229.2484040842,35.6792266666667
229.37392918,37.5492266666667
229.4994383402,46.0092266666667
229.6249315648,45.6392266666667
229.7504088538,50.76256
229.8758702072,57.1392266666667
230.001315625,60.8358933333333
230.1267451072,62.8192266666666
230.2521586538,73.7858933333333
230.3775562648,77.05256
230.5029379402,76.80256
230.62830368,84.02256
230.7536534842,91.4492266666666
230.8789873528,97.9725599999999
231.0043052858,114.52256
231.1296072832,115.239226666667
231.254893345,128.24256
231.3801634712,139.939226666667
231.5054176618,141.329226666667
231.6306559168,152.399226666667
231.7558782362,155.079226666667
231.88108462,173.98256
232.0062750682,180.90256
232.1314495808,197.135893333333
232.2566081578,199.279226666667
232.3817507992,213.969226666667
232.506877505,222.21256
232.6319882752,237.21256
232.7570831098,257.159226666667
232.8821620088,272.889226666667
233.0072249722,287.869226666667
233.132272,299.409226666667
233.2573030922,308.489226666667
233.3823182488,333.279226666666
233.5073174698,347.03256
233.6323007552,367.345893333333
233.757268105,374.829226666667
233.8822195192,395.359226666667
234.0071549978,419.115893333333
234.1320745408,442.719226666667
234.2569781482,457.52256
234.38186582,490.83256
234.5067375562,506.42256
234.6315933568,528.17256
234.7564332218,580.329226666667
234.8812571512,576.695893333334
235.006065145,604.125893333334
235.1308572032,636.425893333334
235.2556333258,662.435893333334
235.3803935128,689.609226666667
235.5051377642,725.802560000001
235.62986608,757.585893333334
235.7545784602,786.532560000001
235.8792749048,819.065893333334
236.0039554138,856.489226666667
236.1286199872,887.415893333334
236.253268625,927.599226666667
236.3779013272,971.275893333334
236.5025180938,1006.71922666667
236.6271189248,1044.67589333333
236.7517038202,1089.42922666667
236.87627278,1133.90922666667
237.0008258042,1173.75256
237.1253628928,1230.50589333333
237.2498840458,1273.03922666667
237.3743892632,1322.62256
237.498878545,1372.81922666667
237.6233518912,1424.45589333333
237.7478093018,1476.81589333333
237.8722507768,1533.16256
237.9966763162,1583.51256
238.12108592,1640.57256
238.2454795882,1705.42922666667
238.3698573208,1749.77922666667
238.4942191178,1816.07589333333
238.6185649792,1876.88589333333
238.742894905,1938.66922666667
238.8672088952,2004.80589333333
238.9915069498,2073.23922666667
239.1157890688,2141.12589333333
239.2400552522,2210.34922666667
239.3643055,2277.74256
239.4885398122,2349.46922666667
239.6127581888,2420.57589333333
239.7369606298,2502.89589333333
239.8611471352,2568.93256
239.985317705,2654.23922666667
240.1094723392,2734.11589333333
240.2336110378,2813.53922666667
240.3577338008,2896.61589333333
240.4818406282,2976.16589333333
240.60593152,3063.11589333333
240.7300064762,3161.02589333333
240.8540654968,3234.15256
240.9781085818,3326.21589333333
241.1021357312,3419.27256
241.226146945,3518.10922666667
241.3501422232,3609.81256
241.4741215658,3699.93256
241.5980849728,3795.57922666667
241.7220324442,3889.23589333334
241.84596398,3985.05922666667
241.9698795802,4090.62589333334
242.0937792448,4196.22256
242.2176629738,4304.75589333334
242.3415307672,4417.97256
242.465382625,4527.83589333333
242.5892185472,4625.47589333333
242.7130385338,4707.00256
242.8368425848,4824.04256
242.9606307002,4943.99589333333
243.08440288,5064.99256
243.2081591242,5195.30256
243.3318994328,5316.64256
243.4556238058,5443.37922666667
243.5793322432,5561.09256
243.703024745,5674.92922666667
243.8267013112,5804.21589333333
243.9503619418,5900.95922666667
244.0740066368,5974.81256
244.1976353962,6077.89589333333
244.32124822,6203.02256
244.4448451082,6354.86922666667
244.5684260608,6511.12256
244.6919910778,6644.11589333334
244.8155401592,6790.20589333334
244.939073305,6915.84922666667
245.0625905152,7057.42256
245.1860917898,7171.97256
245.3095771288,7298.35589333333
245.4330465322,7443.14589333333
245.5565,7551.45589333333
245.6799375322,7699.76256
245.8033591288,7861.48256
245.9267647898,7967.55922666666
246.0501545152,8029.03589333333
246.173528305,8114.99256
246.2968861592,8264.31922666667
246.4202280778,8431.42922666667
246.5435540608,8629.03256
246.6668641082,8810.02256
246.79015822,9007.37922666667
246.9134363962,9159.24922666667
247.0366986368,9361.26256
247.1599449418,9496.42922666667
247.2831753112,9680.84589333333
247.406389745,9848.22922666667
247.5295882432,9985.66589333333
247.6527708058,10161.2358933333
247.7759374328,10310.5858933333
247.8990881242,10459.5558933333
248.02222288,10634.8458933333
248.1453417002,10795.1692266667
248.2684445848,10946.22256
248.3915315338,11115.66256
248.5146025472,11226.81256
248.637657625,11239.4292266667
248.7606967672,11325.0058933333
248.8837199738,11533.0558933333
249.0067272448,11738.8158933333
249.1297185802,11944.2058933333
249.25269398,12107.1758933333
249.3756534442,12294.16256
249.4985969728,12469.6158933333
249.6215245658,12670.2992266667
249.7444362232,12831.7792266667
249.867331945,13047.3158933333
249.9902117312,13194.3892266667
250.1130755818,13397.1992266667
250.2359234968,13586.5592266667
250.3587554762,13715.5958933333
250.48157152,13895.9658933333
250.6043716282,14050.17256
250.7271558008,14188.9892266667
250.8499240378,14381.55256
250.9726763392,14555.4792266667
251.095412705,14708.34256
251.2181331352,14862.14256
251.3408376298,15019.23256
251.4635261888,15176.09256
251.5861988122,15266.1558933333
251.7088555,15295.5092266667
251.8314962522,15415.49256
251.9541210688,15640.3558933333
252.0767299498,15848.9858933333
252.1993228952,16042.63256
252.321899905,16234.0858933333
252.4444609792,16395.4492266667
252.5670061178,16609.6958933333
252.6895353208,16756.9658933333
252.8120485882,16954.7658933333
252.93454592,17159.5158933333
253.0570273162,17319.2858933333
253.1794927768,17532.91256
253.3019423018,17692.0892266667
253.4243758912,17866.7392266667
253.546793545,18033.91256
253.6691952632,18181.9458933333
253.7915810458,18320.4058933333
253.9139508928,18481.94256
254.0363048042,18638.0458933333
254.15864278,18795.4958933333
254.2809648202,18962.2292266667
254.4032709248,19077.3258933333
254.5255610938,19211.02256
254.6478353272,19341.73256
254.770093625,19453.1792266667
254.8923359872,19582.1758933333
255.0145624138,19700.11256
255.1367729048,19741.33256
255.2589674602,19768.41256
255.38114608,19915.3658933333
255.5033087642,20104.5758933333
255.6254555128,20285.8892266667
255.7475863258,20446.1692266667
255.8697012032,20632.68256
255.991800145,20816.41256
256.1138831512,20994.0892266667
256.2359502218,21161.57256
256.3580013568,21394.80256
256.4800365562,21577.7558933333
256.60205582,21814.2292266667
256.7240591482,21985.25256
256.8460465408,22155.9258933333
256.9680179978,22336.0492266667
257.0899735192,22463.2058933333
257.211913105,22612.1358933333
257.3338367552,22758.22256
257.4557444698,22878.39256
257.5776362488,22995.32256
257.6995120922,23117.1892266667
257.821372,23232.3192266667
257.9432159722,23366.6258933333
258.0650440088,23497.7158933333
258.1868561098,23614.1392266667
258.3086522752,23743.14256
258.430432505,23845.42256
258.5521967992,23957.6892266667
258.6739451578,24075.37256
258.7956775808,24208.9992266667
258.9173940682,24330.08256
259.03909462,24401.1092266667
259.1607792362,24426.79256
259.2824479168,24525.47256
259.4041006618,24650.4292266667
259.5257374712,24780.0358933333
259.647358345,24898.2858933333
259.7689632832,25009.10256
259.8905522858,25114.4992266667
260.0121253528,25258.80256
260.1336824842,25344.0692266667
260.25522368,25475.6958933333
260.3767489402,25549.8558933333
260.4982582648,25655.4492266667
260.6197516538,25737.05256
260.7412291072,25821.7892266667
260.862690625,25932.7658933334
260.9841362072,26005.6092266667
261.1055658538,26106.55256
261.2269795648,26214.0058933334
261.3483773402,26303.64256
261.46975918,26398.0892266667
261.5911250842,26505.6358933334
261.7124750528,26595.4292266667
261.8338090858,26689.4458933334
261.9551271832,26828.63256
262.076429345,26975.1192266667
262.1977155712,27083.0192266667
262.3189858618,27191.13256
262.4402402168,27257.3492266667
262.5614786362,27324.58256
262.68270112,27389.1292266667
262.8039076682,27442.01256
262.9250982808,27524.8292266667
263.0462729578,27610.0092266667
263.1674316992,27677.2758933334
263.288574505,27750.99256
263.4097013752,27767.5958933334
263.5308123098,27779.5858933334
263.6519073088,27831.3392266667
263.7729863722,27913.6858933334
263.8940495,27977.32256
264.0150966922,28035.86256
264.1361279488,28118.1292266667
264.2571432698,28178.74256
264.3781426552,28273.53256
264.499126105,28352.1892266667
264.6200936192,28427.5458933334
264.7410451978,28498.62256
264.8619808408,28573.9558933334
264.9829005482,28649.7658933333
265.10380432,28705.8658933333
265.2246921562,28763.19256
265.3455640568,28829.52256
265.4664200218,28906.48256
265.5872600512,28921.1992266667
265.708084145,28991.6192266667
265.8288923032,29018.2258933334
265.9496845258,29066.37256
266.0704608128,29088.11256
266.1912211642,29112.11256
266.31196558,29126.66256
266.4326940602,29135.7992266667
266.5534066048,29146.7258933334
266.6741032138,29162.60256
266.7947838872,29172.27256
266.915448625,29169.7692266667
267.0360974272,29148.04256
267.1567302938,29166.83256
267.2773472248,29182.7692266667
267.3979482202,29191.5092266667
267.51853328,29180.89256
267.6391024042,29221.56256
267.7596555928,29273.7292266667
267.8801928458,29295.6892266667
268.0007141632,29334.43256
268.121219545,29405.8358933334
268.2417089912,29434.3292266667
268.3621825018,29474.7058933333
268.4826400768,29567.93256
268.6030817162,29622.1692266667
268.72350742,29674.2258933334
268.8439171882,29734.09256
268.9643110208,29775.8758933333
269.0846889178,29838.0258933333
269.2050508792,29863.4158933333
269.325396905,29903.0192266667
269.4457269952,29945.4958933334
269.5660411498,29985.0058933334
269.6863393688,30016.6592266667
269.8066216522,30041.4458933334
269.926888,30060.15256
270.0471384122,30085.6992266667
270.1673728888,30114.01256
270.2875914298,30118.2458933334
270.4077940352,30150.0258933334
270.527980705,30148.2958933334
270.6481514392,30162.3092266667
270.7683062378,30163.48256
270.8884451008,30178.0558933334
271.0085680282,30158.4358933334
271.12867502,30172.45256
271.2487660762,30176.7892266667
271.3688411968,30183.49256
271.4889003818,30217.6958933334
271.6089436312,30243.85256
271.728970945,30271.8858933334
271.8489823232,30266.99256
271.9689777658,30270.33256
272.0889572728,30309.67256
272.2089208442,30336.98256
272.32886848,30367.6992266667
272.4488001802,30381.40256
272.5687159448,30410.3092266667
272.6886157738,30454.65256
272.8084996672,30496.3658933334
272.928367625,30541.56256
273.0482196472,30619.5992266667
273.1680557338,30667.1992266667
273.2878758848,30714.25256
273.4076801002,30732.02256
273.52746838,30726.8792266667
273.6472407242,30739.33256
273.7669971328,30759.2492266667
273.8867376058,30791.4958933334
274.0064621432,30787.8758933334
274.126170745,30807.6592266667
274.2458634112,30824.8458933334
274.3655401418,30841.4358933334
274.4852009368,30864.9492266667
274.6048457962,30897.7758933334
274.72447472,30915.5992266667
274.8440877082,30934.3058933334
274.9636847608,30960.3858933334
275.0832658778,31005.7058933334
275.2028310592,31030.6992266667
275.322380305,31027.6358933334
275.4419136152,31071.1892266667
275.5614309898,31066.0658933334
275.6809324288,31093.9792266667
275.8004179322,31098.2292266667
275.9198875,31084.9258933334
276.0393411322,31105.34256
276.1587788288,31097.0758933334
276.2782005898,31112.05256
276.3976064152,31149.90256
276.516996305,31136.9592266667
276.6363702592,31162.24256
276.7557282778,31184.3858933334
276.8750703608,31202.54256
276.9943965082,31242.3892266667
277.11370672,31284.66256
277.2330009962,31321.30256
277.3522793368,31385.6892266667
277.4715417418,31419.1692266667
277.5907882112,31439.4592266667
277.710018745,31472.31256
277.8292333432,31500.3758933334
277.9484320058,31514.4758933334
278.0676147328,31524.87256
278.1867815242,31548.8192266667
278.30593238,31561.8692266667
278.4250673002,31592.56256
278.5441862848,31618.5458933334
278.6632893338,31659.1092266667
278.7823764472,31673.9792266667
278.901447625,31688.02256
279.0205028672,31735.0658933334
279.1395421738,31786.7858933334
279.2585655448,31815.4892266667
279.3775729802,31813.6458933334
279.49656448,31836.18256
279.6155400442,31870.73256
279.7344996728,31900.2292266667
279.8534433658,31902.80256
279.9723711232,31935.6592266667
280.091282945,31948.5558933334
280.2101788312,31954.2492266667
280.3290587818,31992.7792266667
280.4479227968,31978.9892266667
280.5667708762,31985.80256
280.68560302,32014.56256
280.8044192282,32015.6892266667
280.9232195008,32048.5058933334
281.0420038378,32056.28256
281.1607722392,32081.0192266667
281.279524705,32122.5558933334
281.3982612352,32153.29256
281.5169818298,32214.07256
281.6356864888,32260.0692266667
281.7543752122,32299.2292266667
281.873048,32326.1658933334
281.9917048522,32368.3358933334
282.1103457688,32405.9158933333
282.2289707498,32429.29256
282.3475797952,32446.5692266667
282.466172905,32476.7092266667
282.5847500792,32500.6192266667
282.7033113178,32491.3892266667
282.8218566208,32473.2892266667
282.9403859882,32439.3458933333
283.05889942,32448.5558933333
283.1773969162,32447.6392266667
283.2958784768,32467.5892266667
283.4143441018,32437.5292266667
283.5327937912,32431.90256
283.651227545,32452.1458933333
283.7696453632,32448.6158933333
283.8880472458,32449.8058933333
284.0064331928,32479.88256
284.1248032042,32482.2792266667
284.24315728,32513.88256
284.3614954202,32545.7292266667
284.4798176248,32574.2492266667
284.5981238938,32654.53256
284.7164142272,32713.84256
284.834688625,32714.0792266667
284.9529470872,32721.57256
285.0711896138,32737.35256
285.1894162048,32738.12256
285.3076268602,32746.9592266667
285.42582158,32768.8858933333
285.5440003642,32781.0558933334
285.6621632128,32787.5258933333
285.7803101258,32806.23256
285.8984411032,32828.0492266667
286.016556145,32816.8758933334
286.1346552512,32829.5258933333
286.2527384218,32865.1992266667
286.3708056568,32855.35256
286.4888569562,32847.8692266667
286.60689232,32846.84256
286.7249117482,32845.7792266667
286.8429152408,32866.1158933333
286.9609027978,32883.5792266667
287.0788744192,32912.3158933333
287.196830105,32955.56256
287.3147698552,32942.7292266667
287.4326936698,32942.2392266667
287.5506015488,32939.9758933334
287.6684934922,32954.4258933334
287.7863695,32956.2892266667
287.9042295722,32948.9058933334
288.0220737088,32957.09256
288.1399019098,32959.5392266667
288.2577141752,32943.4592266667
288.375510505,32933.3458933333
288.4932908992,32897.04256
288.6110553578,32886.4492266667
288.7288038808,32869.8992266667
288.8465364682,32852.04256
288.96425312,32844.2092266667
289.0819538362,32853.85256
289.1996386168,32899.0258933333
289.3173074618,32954.2958933334
289.4349603712,32970.51256
289.552597345,32999.7692266667
289.6702183832,33047.61256
289.7878234858,33069.0392266667
289.9054126528,33090.8292266667
290.0229858842,33128.0758933334
290.14054318,33162.1558933334
290.2580845402,33192.4792266667
290.3756099648,33223.05256
290.4931194538,33268.0058933334
290.6106130072,33327.11256
290.728090625,33354.65256
290.8455523072,33392.0758933333
290.9629980538,33455.82256
291.0804278648,33504.6492266667
291.1978417402,33553.8958933333
291.31523968,33588.5892266667
291.4326216842,33619.79256
291.5499877528,33675.3492266667
291.6673378858,33741.5992266667
291.7846720832,33777.6858933333
291.901990345,33823.2358933334
292.0192926712,33872.4092266667
292.1365790618,33918.6492266667
292.2538495168,33968.26256
292.3711040362,34014.1758933333
292.48834262,34064.2392266667
292.6055652682,34113.55256
292.7227719808,34170.8592266667
292.8399627578,34229.5992266667
292.9571375992,34290.74256
293.074296505,34344.4792266667
293.1914394752,34390.7492266667
293.3085665098,34426.0192266667
293.4256776088,34480.2892266667
293.5427727722,34515.8292266667
293.659852,34570.2892266667
293.7769152922,34630.4392266667
293.8939626488,34700.5858933333
294.0109940698,34734.16256
294.1280095552,34772.36256
294.245009105,34829.0658933333
294.3619927192,34878.3958933333
294.4789603978,34934.5658933333
294.5959121408,34985.3392266667
294.7128479482,35035.6458933333
294.82976782,35126.2658933334
294.9466717562,35162.4592266667
295.0635597568,35214.24256
295.1804318218,35279.1458933333
295.2972879512,35319.50256
295.414128145,35346.88256
295.5309524032,35400.0692266667
295.6477607258,35438.7858933333
295.7645531128,35462.17256
295.8813295642,35487.3292266667
295.99809008,35542.3958933333
296.1148346602,35595.1692266667
296.2315633048,35689.7892266667
296.3482760138,35697.1858933333
296.4649727872,35749.4892266667
296.581653625,35836.8492266667
296.6983185272,35911.4992266667
296.8149674938,35964.3658933333
296.9316005248,36019.9158933333
297.0482176202,36077.76256
297.16481878,36089.7358933333
297.2814040042,36157.2258933333
297.3979732928,36220.09256
297.5145266458,36245.11256
297.6310640632,36250.7758933333
297.747585545,36308.23256
297.8640910912,36361.7058933333
297.9805807018,36403.0558933334
298.0970543768,36437.0458933334
298.2135121162,36446.5958933333
298.32995392,36503.7792266667
298.4463797882,36561.27256
298.5627897208,36593.0658933333
298.6791837178,36617.2792266667
298.7955617792,36673.1958933333
298.911923905,36722.0758933333
299.0282700952,36765.36256
299.1446003498,36811.7692266667
299.2609146688,36841.16256
299.3772130522,36885.7058933333
299.4934955,36882.1392266667
299.6097620122,36961.1458933333
299.7260125888,36953.2892266667
299.8422472298,36972.0958933333
299.9584659352,36981.2692266667
300.074668705,37055.34256
300.1908555392,37112.05256
300.3070264378,37145.42256
300.4231814008,37191.9058933333
300.5393204282,37235.25256
300.65544352,37294.8392266667
300.7715506762,37333.8792266667
300.8876418968,37357.61256
301.0037171818,37409.8658933333
