UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56146
Integration Time,1000
Averages,300
Date,11/21/2019 11:24:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66399.6572933333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.77333333333
181.9732053322,-111.739373333333
182.1045947288,-115.02604
182.2359681898,-116.99604
182.3673257152,-56.7027066666667
182.498667305,-54.1427066666667
182.6299929592,-57.01604
182.7613026778,-55.8093733333333
182.8925964608,-54.6427066666667
183.0238743082,-53.7893733333333
183.15513622,-56.27604
183.2863821962,-55.39604
183.4176122368,-51.11604
183.5488263418,-49.51604
183.6800245112,-55.0227066666667
183.811206745,-49.3127066666667
183.9423730432,-52.1927066666667
184.0735234058,-51.60604
184.2046578328,-48.6427066666667
184.3357763242,-51.5693733333333
184.46687888,-52.0527066666667
184.5979655002,-48.8393733333333
184.7290361848,-51.9627066666667
184.8600909338,-49.6493733333333
184.9911297472,-47.5093733333333
185.122152625,-50.5693733333333
185.2531595672,-46.72604
185.3841505738,-49.05604
185.5151256448,-46.9893733333333
185.6460847802,-50.0827066666667
185.77702798,-51.8527066666667
185.9079552442,-51.0493733333333
186.0388665728,-49.60604
186.1697619658,-48.9193733333333
186.3006414232,-46.4327066666667
186.431504945,-51.38604
186.5623525312,-48.50604
186.6931841818,-52.9027066666667
186.8239998968,-50.2527066666667
186.9547996762,-44.7627066666667
187.08558352,-49.6727066666667
187.2163514282,-46.6427066666667
187.3471034008,-54.3593733333333
187.4778394378,-52.81604
187.6085595392,-47.0127066666667
187.739263705,-47.2927066666667
187.8699519352,-48.5293733333333
188.0006242298,-48.7393733333333
188.1312805888,-46.19604
188.2619210122,-48.0993733333333
188.3925455,-51.3493733333333
188.5231540522,-50.0793733333333
188.6537466688,-50.1793733333333
188.7843233498,-51.3427066666667
188.9148840952,-48.7393733333333
189.045428905,-49.73604
189.1759577792,-51.38604
189.3064707178,-48.3227066666667
189.4369677208,-51.7727066666667
189.5674487882,-51.0527066666667
189.69791392,-43.5993733333333
189.8283631162,-49.8393733333333
189.9587963768,-51.4127066666667
190.0892137018,-49.2993733333333
190.2196150912,-49.8693733333333
190.350000545,-50.1693733333333
190.4803700632,-50.23604
190.6107236458,-49.6827066666667
190.7410612928,-51.1093733333333
190.8713830042,-43.9493733333333
191.00168878,-49.8227066666667
191.1319786202,-49.5993733333333
191.2622525248,-51.5827066666667
191.3925104938,-46.4393733333333
191.5227525272,-49.4493733333333
191.652978625,-43.7693733333333
191.7831887872,-46.0393733333333
191.9133830138,-49.6327066666667
192.0435613048,-47.8727066666667
192.1737236602,-45.9393733333333
192.30387008,-46.3593733333333
192.4340005642,-49.7527066666667
192.5641151128,-45.5493733333333
192.6942137258,-50.70604
192.8242964032,-45.6693733333333
192.954363145,-47.6027066666667
193.0844139512,-48.63604
193.2144488218,-48.2593733333333
193.3444677568,-50.9727066666667
193.4744707562,-46.8393733333333
193.60445782,-49.21604
193.7344289482,-47.47604
193.8643841408,-46.6527066666667
193.9943233978,-46.2693733333333
194.1242467192,-46.74604
194.254154105,-45.26604
194.3840455552,-45.9193733333333
194.5139210698,-47.36604
194.6437806488,-46.3327066666667
194.7736242922,-46.20604
194.903452,-48.10604
195.0332637722,-39.3693733333333
195.1630596088,-48.4993733333333
195.2928395098,-48.8527066666667
195.4226034752,-43.9427066666667
195.552351505,-48.5027066666667
195.6820835992,-45.11604
195.8117997578,-48.0427066666667
195.9414999808,-48.2327066666667
196.0711842682,-50.4827066666667
196.20085262,-47.76604
196.3305050362,-50.4893733333333
196.4601415168,-47.79604
196.5897620618,-45.1893733333333
196.7193666712,-46.2593733333333
196.848955345,-48.95604
196.9785280832,-47.4693733333333
197.1080848858,-46.2293733333333
197.2376257528,-46.98604
197.3671506842,-48.5493733333333
197.49665968,-47.5293733333333
197.6261527402,-47.1393733333333
197.7556298648,-46.4693733333333
197.8850910538,-46.90604
198.0145363072,-46.83604
198.143965625,-37.5993733333333
198.2733790072,-49.13604
198.4027764538,-46.6693733333333
198.5321579648,-47.91604
198.6615235402,-45.09604
198.79087318,-45.26604
198.9202068842,-44.09604
199.0495246528,-47.89604
199.1788264858,-46.19604
199.3081123832,-47.12604
199.437382345,-45.7527066666667
199.5666363712,-46.7827066666667
199.6958744618,-47.12604
199.8250966168,-44.60604
199.9543028362,-43.38604
200.08349312,-46.4793733333333
200.2126674682,-48.3327066666667
200.3418258808,-43.7227066666667
200.4709683578,-46.5027066666667
200.6000948992,-46.7393733333333
200.729205505,-49.2493733333333
200.8583001752,-44.4493733333333
200.9873789098,-43.9493733333333
201.1164417088,-46.0293733333333
201.2454885722,-42.86604
201.3745195,-44.9027066666667
201.5035344922,-46.4127066666667
201.6325335488,-45.5727066666667
201.7615166698,-42.2527066666666
201.8904838552,-44.8227066666667
202.019435105,-43.0693733333333
202.1483704192,-44.6627066666667
202.2772897978,-44.7393733333333
202.4061932408,-44.2227066666667
202.5350807482,-46.6927066666667
202.66395232,-42.22604
202.7928079562,-45.0127066666667
202.9216476568,-39.85604
203.0504714218,-42.32604
203.1792792512,-43.9493733333333
203.308071145,-45.01604
203.4368471032,-29.7927066666667
203.5656071258,-44.6793733333333
203.6943512128,-43.3727066666667
203.8230793642,-43.08604
203.95179158,-44.4093733333333
204.0804878602,-46.4093733333333
204.2091682048,-40.20604
204.3378326138,-43.7893733333333
204.4664810872,-39.9493733333333
204.595113625,-44.0093733333333
204.7237302272,-42.1093733333333
204.8523308938,-40.3627066666667
204.9809156248,-43.23604
205.1094844202,-40.1227066666667
205.23803728,-41.6593733333333
205.3665742042,-41.9827066666667
205.4950951928,-39.5527066666667
205.6236002458,-44.05604
205.7520893632,-39.6493733333333
205.880562545,-40.6727066666667
206.0090197912,-41.32604
206.1374611018,-41.99604
206.2658864768,-39.3427066666667
206.3942959162,-40.8293733333333
206.52268942,-43.3227066666667
206.6510669882,-41.9527066666666
206.7794286208,-37.5027066666667
206.9077743178,-40.9427066666667
207.0361040792,-37.0093733333333
207.164417905,-40.7327066666667
207.2927157952,-41.37604
207.4209977498,-40.71604
207.5492637688,-40.2693733333333
207.6775138522,-37.2427066666667
207.805748,-39.8927066666667
207.9339662122,-37.4427066666667
208.0621684888,-41.62604
208.1903548298,-38.7693733333333
208.3185252352,-39.1327066666667
208.446679705,-38.1193733333333
208.5748182392,-38.13604
208.7029408378,-37.59604
208.8310475008,-39.22604
208.9591382282,-39.4093733333333
209.08721302,-41.83604
209.2152718762,-40.74604
209.3433147968,-33.6393733333333
209.4713417818,-38.7827066666667
209.5993528312,-40.0127066666667
209.727347945,-39.30604
209.8553271232,-39.3393733333333
209.9832903658,-36.4793733333333
210.1112376728,-39.12604
210.2391690442,-40.8593733333333
210.36708448,-42.1993733333333
210.4949839802,-39.4227066666667
210.6228675448,-36.93604
210.7507351738,-35.53604
210.8785868672,-40.1793733333333
211.006422625,-38.40604
211.1342424472,-33.9493733333333
211.2620463338,-38.1027066666667
211.3898342848,-34.94604
211.5176063002,-38.0327066666667
211.64536238,-35.6527066666667
211.7731025242,-39.1693733333333
211.9008267328,-36.2827066666667
212.0285350058,-37.4793733333333
212.1562273432,-35.5927066666667
212.283903745,-31.42604
212.4115642112,-37.1027066666667
212.5392087418,-34.61604
212.6668373368,-34.17604
212.7944499962,-36.0927066666667
212.92204672,-35.2093733333333
213.0496275082,-36.48604
213.1771923608,-34.30604
213.3047412778,-31.8827066666667
213.4322742592,-35.51604
213.559791305,-33.4793733333333
213.6872924152,-33.2093733333333
213.8147775898,-34.50604
213.9422468288,-33.28604
214.0697001322,-31.4993733333333
214.1971375,-33.8027066666667
214.3245589322,-31.19604
214.4519644288,-31.6093733333333
214.5793539898,-30.5827066666667
214.7067276152,-32.9593733333333
214.834085305,-32.2727066666667
214.9614270592,-33.9693733333333
215.0887528778,-30.3527066666667
215.2160627608,-32.3993733333333
215.3433567082,-30.16604
215.47063472,-30.2393733333333
215.5978967962,-29.6927066666666
215.7251429368,-25.9193733333333
215.8523731418,-27.5493733333333
215.9795874112,-31.70604
216.106785745,-31.1893733333333
216.2339681432,-28.4093733333333
216.3611346058,-25.3793733333333
216.4882851328,-26.7893733333333
216.6154197242,-29.12604
216.74253838,-23.31604
216.8696411002,-26.28604
216.9967278848,-25.8727066666667
217.1237987338,-27.0393733333333
217.2508536472,-29.1693733333333
217.377892625,-24.96604
217.5049156672,-24.29604
217.6319227738,-26.9793733333333
217.7589139448,-28.62604
217.8858891802,-27.2527066666667
218.01284848,-26.5993733333333
218.1397918442,-28.0527066666667
218.2667192728,-25.3727066666667
218.3936307658,-24.4527066666667
218.5205263232,-25.2093733333333
218.647405945,-22.5727066666667
218.7742696312,-22.67604
218.9011173818,-25.0793733333333
219.0279491968,-24.02604
219.1547650762,-24.8693733333333
219.28156502,-22.84604
219.4083490282,-20.80604
219.5351171008,-20.7793733333333
219.6618692378,-20.7827066666667
219.7886054392,-19.86604
219.915325705,-20.17604
220.0420300352,-22.2193733333333
220.1687184298,-21.0793733333333
220.2953908888,-19.52604
220.4220474122,-20.2693733333333
220.548688,-22.15604
220.6753126522,-22.06604
220.8019213688,-19.5627066666667
220.9285141498,-20.79604
221.0550909952,-17.5827066666667
221.181651905,-17.9327066666667
221.3081968792,-20.30604
221.4347259178,-15.7827066666667
221.5612390208,-16.6093733333333
221.6877361882,-21.2927066666667
221.81421742,-19.0393733333333
221.9406827162,-20.0493733333333
222.0671320768,-17.1627066666667
222.1935655018,-21.9593733333333
222.3199829912,-18.7827066666667
222.446384545,-18.37604
222.5727701632,-21.39604
222.6991398458,-16.0927066666667
222.8254935928,-15.6793733333333
222.9518314042,-18.15604
223.07815328,-12.63604
223.2044592202,-12.3093733333333
223.3307492248,-8.39937333333334
223.4570232938,-12.15604
223.5832814272,-12.1193733333333
223.709523625,-10.5427066666667
223.8357498872,-14.1593733333333
223.9619602138,-2.70604
224.0881546048,-9.48937333333334
224.2143330602,-7.36937333333333
224.34049558,-6.55270666666666
224.4666421642,-9.76270666666667
224.5927728128,-2.50937333333333
224.7188875258,-9.95270666666667
224.8449863032,-3.61937333333333
224.971069145,-3.99604
225.0971360512,-6.67937333333333
225.2231870218,-2.80604
225.3492220568,-2.54270666666667
225.4752411562,-0.922706666666666
225.60124432,2.76729333333333
225.7272315482,4.38396
225.8532028408,5.22729333333334
225.9791581978,6.56062666666667
226.1050976192,4.63062666666667
226.231021105,11.4706266666667
226.3569286552,11.73396
226.4828202698,11.24396
226.6086959488,19.2706266666667
226.7345556922,16.1972933333333
226.8603995,20.1406266666667
226.9862273722,24.1106266666667
227.1120393088,25.3772933333333
227.2378353098,28.0472933333333
227.3636153752,28.7906266666667
227.489379505,38.0372933333333
227.6151276992,34.6072933333333
227.7408599578,31.8472933333333
227.8665762808,41.5472933333333
227.9922766682,44.3806266666667
228.11796112,49.0806266666667
228.2436296362,51.41396
228.3692822168,57.0372933333333
228.4949188618,58.9272933333333
228.6205395712,68.35396
228.746144345,79.07396
228.8717331832,80.3072933333333
228.9973060858,84.2906266666666
229.1228630528,93.74396
229.2484040842,101.86396
229.37392918,105.36396
229.4994383402,117.087293333333
229.6249315648,120.40396
229.7504088538,129.620626666667
229.8758702072,140.34396
230.001315625,147.807293333333
230.1267451072,154.010626666667
230.2521586538,170.557293333333
230.3775562648,177.700626666667
230.5029379402,183.100626666667
230.62830368,195.86396
230.7536534842,209.487293333333
230.8789873528,222.177293333334
231.0043052858,245.000626666667
231.1296072832,252.54396
231.254893345,272.67396
231.3801634712,292.300626666667
231.5054176618,302.490626666667
231.6306559168,322.54396
231.7558782362,334.180626666667
231.88108462,363.260626666667
232.0062750682,380.710626666667
232.1314495808,408.037293333333
232.2566081578,421.77396
232.3817507992,449.36396
232.506877505,470.30396
232.6319882752,497.09396
232.7570831098,529.800626666666
232.8821620088,562.17396
233.0072249722,591.90396
233.132272,618.837293333333
233.2573030922,646.153959999999
233.3823182488,686.823959999999
233.5073174698,719.853959999999
233.6323007552,760.370626666666
233.757268105,787.067293333333
233.8822195192,828.730626666666
234.0071549978,873.227293333333
234.1320745408,920.44396
234.2569781482,957.943959999999
234.38186582,1017.09396
234.5067375562,1057.99729333333
234.6315933568,1109.25396
234.7564332218,1181.20062666667
234.8812571512,1213.39729333333
235.006065145,1270.83062666667
235.1308572032,1334.02062666667
235.2556333258,1392.46729333333
235.3803935128,1452.00062666667
235.5051377642,1523.42729333333
235.62986608,1591.23729333333
235.7545784602,1655.70729333333
235.8792749048,1727.36396
236.0039554138,1804.47396
236.1286199872,1876.57396
236.253268625,1958.85729333333
236.3779013272,2048.74062666667
236.5025180938,2127.29396
236.6271189248,2213.31062666667
236.7517038202,2305.52062666667
236.87627278,2399.78062666667
237.0008258042,2489.67062666667
237.1253628928,2599.48396
237.2498840458,2695.79729333333
237.3743892632,2804.49396
237.498878545,2914.22729333333
237.6233518912,3024.24396
237.7478093018,3136.04729333333
237.8722507768,3255.13396
237.9966763162,3367.80062666667
238.12108592,3491.23062666667
238.2454795882,3621.18396
238.3698573208,3733.15729333334
238.4942191178,3867.32396
238.6185649792,3999.13062666667
238.742894905,4132.93729333334
238.8672088952,4270.28729333334
238.9915069498,4415.35062666667
239.1157890688,4560.70729333334
239.2400552522,4706.45396000001
239.3643055,4852.44396000001
239.4885398122,5007.88062666667
239.6127581888,5161.36396000001
239.7369606298,5330.78396000001
239.8611471352,5484.90729333334
239.985317705,5657.85396000001
240.1094723392,5829.57062666667
240.2336110378,5998.96396000001
240.3577338008,6176.17062666667
240.4818406282,6352.18396
240.60593152,6534.04062666667
240.7300064762,6732.46062666667
240.8540654968,6901.56729333334
240.9781085818,7099.76062666667
241.1021357312,7288.13396000001
241.226146945,7491.80062666667
241.3501422232,7689.40729333334
241.4741215658,7886.31062666667
241.5980849728,8094.00729333333
241.7220324442,8297.80062666666
241.84596398,8505.34396
241.9698795802,8720.14062666666
242.0937792448,8947.71729333333
242.2176629738,9172.65396
242.3415307672,9413.77396
242.465382625,9642.31729333333
242.5892185472,9853.35729333333
242.7130385338,10022.5472933333
242.8368425848,10258.43396
242.9606307002,10512.5406266667
243.08440288,10771.72396
243.2081591242,11047.92396
243.3318994328,11308.7406266667
243.4556238058,11572.2206266667
243.5793322432,11823.0172933333
243.703024745,12062.20396
243.8267013112,12344.90396
243.9503619418,12540.4606266667
244.0740066368,12697.8972933333
244.1976353962,12913.25396
244.32124822,13171.49396
244.4448451082,13489.35396
244.5684260608,13830.36396
244.6919910778,14102.3006266667
244.8155401592,14411.49396
244.939073305,14665.2706266667
245.0625905152,14964.1472933333
245.1860917898,15211.4806266667
245.3095771288,15472.1472933333
245.4330465322,15784.4172933333
245.5565,16014.0872933333
245.6799375322,16321.84396
245.8033591288,16651.56396
245.9267647898,16889.6172933333
246.0501545152,17014.82396
246.173528305,17177.4906266667
246.2968861592,17499.1206266667
246.4202280778,17858.4272933333
246.5435540608,18265.0172933333
246.6668641082,18642.1572933333
246.79015822,19072.7972933333
246.9134363962,19394.52396
247.0366986368,19820.0372933333
247.1599449418,20098.8806266667
247.2831753112,20461.57396
247.406389745,20829.7406266667
247.5295882432,21113.2372933333
247.6527708058,21496.3772933333
247.7759374328,21809.65396
247.8990881242,22112.90396
248.02222288,22478.11396
248.1453417002,22822.57396
248.2684445848,23127.2006266667
248.3915315338,23482.08396
248.5146025472,23719.1872933333
248.637657625,23741.57396
248.7606967672,23897.8406266667
248.8837199738,24335.7706266667
249.0067272448,24772.77396
249.1297185802,25200.4772933333
249.25269398,25546.5806266667
249.3756534442,25952.4872933333
249.4985969728,26289.5772933333
249.6215245658,26714.41396
249.7444362232,27024.3572933333
249.867331945,27493.8472933333
249.9902117312,27806.16396
250.1130755818,28234.8072933333
250.2359234968,28628.9372933333
250.3587554762,28901.5006266667
250.48157152,29286.8972933333
250.6043716282,29602.80396
250.7271558008,29888.67396
250.8499240378,30282.31396
250.9726763392,30633.7372933333
251.095412705,30961.4672933333
251.2181331352,31275.0172933333
251.3408376298,31590.6272933333
251.4635261888,31900.56396
251.5861988122,32078.8372933333
251.7088555,32137.79396
251.8314962522,32396.0972933333
251.9541210688,32852.6272933333
252.0767299498,33284.15396
252.1993228952,33695.5372933333
252.321899905,34079.7872933333
252.4444609792,34442.0772933333
252.5670061178,34875.3306266667
252.6895353208,35187.6206266667
252.8120485882,35603.08396
252.93454592,36000.57396
253.0570273162,36315.7006266667
253.1794927768,36744.14396
253.3019423018,37071.43396
253.4243758912,37421.87396
253.546793545,37774.42396
253.6691952632,38089.6606266666
253.7915810458,38370.8006266666
253.9139508928,38696.8306266666
254.0363048042,39009.25396
254.15864278,39341.9206266666
254.2809648202,39682.77396
254.4032709248,39922.2106266666
254.5255610938,40189.8406266666
254.6478353272,40457.7906266666
254.770093625,40669.25396
254.8923359872,40896.9406266666
255.0145624138,41156.1006266666
255.1367729048,41227.51396
255.2589674602,41265.9106266666
255.38114608,41549.8572933333
255.5033087642,41937.9972933333
255.6254555128,42312.9006266666
255.7475863258,42630.00396
255.8697012032,43019.76396
255.991800145,43372.4906266666
256.1138831512,43757.0672933333
256.2359502218,44091.4172933333
256.3580013568,44562.3839599999
256.4800365562,44955.3706266666
256.60205582,45409.1139599999
256.7240591482,45762.2172933333
256.8460465408,46089.8306266666
256.9680179978,46463.77396
257.0899735192,46741.0972933333
257.211913105,47025.8372933333
257.3338367552,47322.0872933333
257.4557444698,47566.0206266666
257.5776362488,47791.2772933333
257.6995120922,48046.5206266666
257.821372,48252.3639599999
257.9432159722,48516.0372933333
258.0650440088,48745.2472933333
258.1868561098,48955.4606266666
258.3086522752,49193.7706266666
258.430432505,49389.1539599999
258.5521967992,49603.2006266666
258.6739451578,49867.7706266666
258.7956775808,50140.7706266666
258.9173940682,50364.6572933333
259.03909462,50517.6839599999
259.1607792362,50537.5172933333
259.2824479168,50746.0506266666
259.4041006618,51005.3739599999
259.5257374712,51248.5606266666
259.647358345,51468.4439599999
259.7689632832,51670.8872933333
259.8905522858,51867.0606266666
260.0121253528,52135.4206266666
260.1336824842,52252.5139599999
260.25522368,52487.0439599999
260.3767489402,52626.4806266666
260.4982582648,52808.3806266666
260.6197516538,52971.1872933333
260.7412291072,53140.5606266666
260.862690625,53361.4839599999
260.9841362072,53512.5772933333
261.1055658538,53711.1406266666
261.2269795648,53930.1939599999
261.3483773402,54101.9039599999
261.46975918,54252.7106266666
261.5911250842,54447.4539599999
261.7124750528,54608.4839599999
261.8338090858,54777.1806266666
261.9551271832,55005.6706266666
262.076429345,55279.4939599999
262.1977155712,55490.6406266666
262.3189858618,55671.4239599999
262.4402402168,55798.9106266666
262.5614786362,55936.0906266666
262.68270112,56084.0372933333
262.8039076682,56190.4906266666
262.9250982808,56351.59396
263.0462729578,56500.7906266666
263.1674316992,56632.4606266666
263.288574505,56764.9872933333
263.4097013752,56796.3406266666
263.5308123098,56791.1139599999
263.6519073088,56866.3072933333
263.7729863722,56980.5572933333
263.8940495,57098.2872933333
264.0150966922,57189.5639599999
264.1361279488,57327.6639599999
264.2571432698,57472.1406266666
264.3781426552,57653.5239599999
264.499126105,57805.1972933333
264.6200936192,57957.2839599999
264.7410451978,58080.1539599999
264.8619808408,58198.8206266666
264.9829005482,58324.8072933333
265.10380432,58401.3606266666
265.2246921562,58479.6272933333
265.3455640568,58577.2006266666
265.4664200218,58671.3472933333
265.5872600512,58714.2439599999
265.708084145,58815.4272933333
265.8288923032,58875.0772933332
265.9496845258,58945.3206266666
266.0704608128,59003.3906266666
266.1912211642,59036.8972933332
266.31196558,59022.0172933333
266.4326940602,59056.6006266666
266.5534066048,59094.1739599999
266.6741032138,59103.2472933332
266.7947838872,59135.5639599999
266.915448625,59085.6872933332
267.0360974272,59047.1106266666
267.1567302938,59038.5039599999
267.2773472248,59042.1606266666
267.3979482202,59037.5639599999
267.51853328,58992.0006266666
267.6391024042,59069.8372933333
267.7596555928,59155.9639599999
267.8801928458,59222.5072933332
268.0007141632,59269.5072933332
268.121219545,59389.4806266666
268.2417089912,59436.2739599999
268.3621825018,59508.5572933333
268.4826400768,59653.6406266666
268.6030817162,59746.0672933333
268.72350742,59796.1972933333
268.8439171882,59885.4672933333
268.9643110208,59934.5139599999
269.0846889178,60014.2639599999
269.2050508792,60002.4472933333
269.325396905,60026.4639599999
269.4457269952,60064.7939599999
269.5660411498,60108.9406266666
269.6863393688,60155.9339599999
269.8066216522,60184.7706266666
269.926888,60206.6772933333
270.0471384122,60239.4072933333
270.1673728888,60292.7172933333
270.2875914298,60279.3039599999
270.4077940352,60307.0906266666
270.527980705,60307.1206266666
270.6481514392,60312.6806266666
270.7683062378,60296.1872933333
270.8884451008,60307.0006266666
271.0085680282,60248.5472933333
271.12867502,60242.4472933333
271.2487660762,60225.8906266666
271.3688411968,60177.9172933333
271.4889003818,60214.2072933333
271.6089436312,60230.6006266666
271.728970945,60257.4806266666
271.8489823232,60218.5406266666
271.9689777658,60198.1472933333
272.0889572728,60234.5106266666
272.2089208442,60272.0106266666
272.32886848,60305.2372933333
272.4488001802,60302.9706266666
272.5687159448,60345.6606266666
272.6886157738,60415.2839599999
272.8084996672,60459.0472933333
272.928367625,60547.7306266666
273.0482196472,60684.8572933333
273.1680557338,60750.1906266666
273.2878758848,60810.6139599999
273.4076801002,60832.6306266666
273.52746838,60814.7072933333
273.6472407242,60817.1739599999
273.7669971328,60858.2306266666
273.8867376058,60877.5972933333
274.0064621432,60874.7972933333
274.126170745,60867.0939599999
274.2458634112,60884.8106266666
274.3655401418,60926.3172933333
274.4852009368,60955.3872933333
274.6048457962,60999.7772933333
274.72447472,61010.2006266666
274.8440877082,61044.4972933333
274.9636847608,61064.3772933333
275.0832658778,61104.3006266666
275.2028310592,61138.8606266666
275.322380305,61107.4906266666
275.4419136152,61157.5872933333
275.5614309898,61114.6906266666
275.6809324288,61127.4272933333
275.8004179322,61075.8839599999
275.9198875,61021.6506266666
276.0393411322,61039.4039599999
276.1587788288,61011.2939599999
276.2782005898,61003.9706266666
276.3976064152,61037.7939599999
276.516996305,60989.8306266666
276.6363702592,61008.1639599999
276.7557282778,61023.7772933333
276.8750703608,61035.0639599999
276.9943965082,61098.9306266666
277.11370672,61133.8139599999
277.2330009962,61185.1772933333
277.3522793368,61295.0639599999
277.4715417418,61384.5239599999
277.5907882112,61404.4239599999
277.710018745,61453.8206266666
277.8292333432,61509.2606266666
277.9484320058,61510.6806266666
278.0676147328,61542.2672933333
278.1867815242,61572.9372933333
278.30593238,61585.7339599999
278.4250673002,61608.1706266666
278.5441862848,61644.2372933333
278.6632893338,61710.4172933333
278.7823764472,61709.0206266666
278.901447625,61699.2306266666
279.0205028672,61718.2906266666
279.1395421738,61782.4372933333
279.2585655448,61805.9639599999
279.3775729802,61768.8139599999
279.49656448,61777.5806266666
279.6155400442,61802.5972933333
279.7344996728,61811.0206266666
279.8534433658,61777.5072933333
279.9723711232,61807.1872933333
280.091282945,61793.3372933333
280.2101788312,61754.7506266666
280.3290587818,61789.6639599999
280.4479227968,61733.4906266666
280.5667708762,61719.7506266666
280.68560302,61731.9206266666
280.8044192282,61702.3106266666
280.9232195008,61731.5872933333
281.0420038378,61748.1106266666
281.1607722392,61775.8072933333
281.279524705,61823.6939599999
281.3982612352,61855.4272933333
281.5169818298,61920.6106266666
281.6356864888,61983.3972933333
281.7543752122,62041.8406266666
281.873048,62037.4106266666
281.9917048522,62084.8472933333
282.1103457688,62110.9606266666
282.2289707498,62126.3239599999
282.3475797952,62128.9372933333
282.466172905,62167.0339599999
282.5847500792,62180.0039599999
282.7033113178,62142.1839599999
282.8218566208,62104.2806266666
282.9403859882,62020.8806266666
283.05889942,61992.3539599999
283.1773969162,61961.9039599999
283.2958784768,61950.7306266666
283.4143441018,61887.2972933333
283.5327937912,61840.6106266666
283.651227545,61842.7239599999
283.7696453632,61793.4706266666
283.8880472458,61785.3939599999
284.0064331928,61796.9006266666
284.1248032042,61795.9072933333
284.24315728,61800.4006266666
284.3614954202,61839.8606266666
284.4798176248,61884.5606266666
284.5981238938,62002.4939599999
284.7164142272,62086.0339599999
284.834688625,62104.1439599999
284.9529470872,62082.9506266666
285.0711896138,62069.2172933333
285.1894162048,62053.5239599999
285.3076268602,62038.4839599999
285.42582158,62014.7306266666
285.5440003642,62003.6572933333
285.6621632128,61975.6106266666
285.7803101258,61974.1972933333
285.8984411032,61971.8339599999
286.016556145,61938.7239599999
286.1346552512,61936.5706266666
286.2527384218,61957.1006266666
286.3708056568,61950.8439599999
286.4888569562,61918.5739599999
286.60689232,61873.6939599999
286.7249117482,61842.6072933333
286.8429152408,61859.2706266666
286.9609027978,61857.4439599999
287.0788744192,61875.4206266666
287.196830105,61931.4506266666
287.3147698552,61872.8272933333
287.4326936698,61804.9872933333
287.5506015488,61803.1139599999
287.6684934922,61790.4106266666
287.7863695,61756.8272933333
287.9042295722,61707.6539599999
288.0220737088,61697.6406266666
288.1399019098,61662.5406266666
288.2577141752,61615.3039599999
288.375510505,61571.0939599999
288.4932908992,61529.1606266666
288.6110553578,61462.2472933333
288.7288038808,61399.0306266666
288.8465364682,61347.4139599999
288.96425312,61286.9406266666
289.0819538362,61263.2472933333
289.1996386168,61299.6372933333
289.3173074618,61380.5606266666
289.4349603712,61387.7406266666
289.552597345,61405.6006266666
289.6702183832,61460.3872933333
289.7878234858,61481.4739599999
289.9054126528,61506.7306266666
290.0229858842,61556.0572933333
290.14054318,61573.4839599999
290.2580845402,61589.6139599999
290.3756099648,61627.9272933333
290.4931194538,61691.4606266666
290.6106130072,61744.2372933333
290.728090625,61776.6872933333
290.8455523072,61815.0506266666
290.9629980538,61877.5806266666
291.0804278648,61925.7106266666
291.1978417402,61999.8572933333
291.31523968,62026.6906266666
291.4326216842,62061.2339599999
291.5499877528,62136.0606266666
291.6673378858,62245.7906266666
291.7846720832,62263.9839599999
291.901990345,62341.4972933333
292.0192926712,62412.2439599999
292.1365790618,62471.8672933333
292.2538495168,62542.2472933333
292.3711040362,62579.7739599999
292.48834262,62640.6006266666
292.6055652682,62701.1972933333
292.7227719808,62748.9806266666
292.8399627578,62823.41396
292.9571375992,62894.98396
293.074296505,62937.56396
293.1914394752,62990.0672933333
293.3085665098,63049.4472933333
293.4256776088,63124.36396
293.5427727722,63174.1472933333
293.659852,63265.8072933333
293.7769152922,63343.0406266666
293.8939626488,63435.9972933333
294.0109940698,63490.53396
294.1280095552,63533.59396
294.245009105,63602.74396
294.3619927192,63651.92396
294.4789603978,63721.5672933333
294.5959121408,63764.8072933333
294.7128479482,63804.8572933333
294.82976782,63932.86396
294.9466717562,63975.3172933333
295.0635597568,64039.1172933333
295.1804318218,64125.5072933333
295.2972879512,64151.7272933333
295.414128145,64158.1806266666
295.5309524032,64258.3572933333
295.6477607258,64287.2772933333
295.7645531128,64354.4406266666
295.8813295642,64367.24396
295.99809008,64431.08396
296.1148346602,64515.59396
296.2315633048,64605.9106266666
296.3482760138,64596.1972933333
296.4649727872,64649.0772933333
296.581653625,64755.9606266666
296.6983185272,64844.62396
296.8149674938,64920.8472933333
296.9316005248,64981.1372933333
297.0482176202,65031.0606266666
297.16481878,65022.2872933333
297.2814040042,65106.3272933333
297.3979732928,65202.7172933333
297.5145266458,65237.6106266666
297.6310640632,65242.2472933333
297.747585545,65332.2006266666
297.8640910912,65398.9572933333
297.9805807018,65426.5506266666
298.0970543768,65469.14396
298.2135121162,65457.2572933333
298.32995392,65499.3472933333
298.4463797882,65554.4306266666
298.5627897208,65577.1639599999
298.6791837178,65597.31396
298.7955617792,65645.42396
298.911923905,65714.5106266666
299.0282700952,65729.4706266666
299.1446003498,65777.5806266666
299.2609146688,65799.0772933333
299.3772130522,65863.09396
299.4934955,65838.3406266666
299.6097620122,65927.9206266666
