UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56057
Integration Time,1000
Averages,300
Date,11/21/2019 3:58:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,74204.79887
Reference Date,Multiple Library Date
User Note,


181.8418,1557.78
181.9732053322,-115.28113
182.1045947288,-118.587796666667
182.2359681898,-120.104463333333
182.3673257152,-56.30113
182.498667305,-53.3977966666667
182.6299929592,-56.18113
182.7613026778,-55.4277966666667
182.8925964608,-53.73113
183.0238743082,-52.7277966666667
183.15513622,-55.7344633333334
183.2863821962,-54.81113
183.4176122368,-50.9977966666667
183.5488263418,-49.2544633333333
183.6800245112,-54.0344633333333
183.811206745,-48.96113
183.9423730432,-51.3944633333333
184.0735234058,-50.87113
184.2046578328,-48.2544633333333
184.3357763242,-50.7944633333333
184.46687888,-51.30113
184.5979655002,-48.5077966666667
184.7290361848,-51.35113
184.8600909338,-48.2677966666667
184.9911297472,-47.0077966666667
185.122152625,-49.1844633333334
185.2531595672,-45.7444633333333
185.3841505738,-48.0977966666667
185.5151256448,-46.4244633333333
185.6460847802,-48.85113
185.77702798,-51.0944633333334
185.9079552442,-49.5577966666667
186.0388665728,-48.2444633333333
186.1697619658,-48.59113
186.3006414232,-45.7344633333334
186.431504945,-50.63113
186.5623525312,-47.7644633333334
186.6931841818,-52.3277966666667
186.8239998968,-49.23113
186.9547996762,-44.0944633333333
187.08558352,-49.1544633333334
187.2163514282,-45.7644633333334
187.3471034008,-53.2277966666667
187.4778394378,-52.1477966666667
187.6085595392,-46.0544633333334
187.739263705,-46.2577966666667
187.8699519352,-48.0044633333333
188.0006242298,-48.0577966666667
188.1312805888,-45.6477966666667
188.2619210122,-47.45113
188.3925455,-51.1144633333334
188.5231540522,-48.95113
188.6537466688,-49.4944633333333
188.7843233498,-50.39113
188.9148840952,-48.0177966666667
189.045428905,-48.80113
189.1759577792,-50.3944633333333
189.3064707178,-47.5144633333334
189.4369677208,-50.7777966666667
189.5674487882,-50.41113
189.69791392,-42.65113
189.8283631162,-49.3544633333333
189.9587963768,-49.8277966666667
190.0892137018,-47.5177966666667
190.2196150912,-48.7877966666667
190.350000545,-49.24113
190.4803700632,-49.0644633333334
190.6107236458,-48.86113
190.7410612928,-49.5477966666667
190.8713830042,-42.2877966666667
191.00168878,-48.79113
191.1319786202,-48.7377966666667
191.2622525248,-50.3077966666667
191.3925104938,-45.1344633333333
191.5227525272,-48.6077966666667
191.652978625,-42.1644633333333
191.7831887872,-45.35113
191.9133830138,-47.9944633333333
192.0435613048,-46.7377966666667
192.1737236602,-45.2777966666667
192.30387008,-45.9377966666667
192.4340005642,-48.5844633333334
192.5641151128,-44.4977966666667
192.6942137258,-49.2944633333334
192.8242964032,-44.6577966666667
192.954363145,-46.5244633333334
193.0844139512,-47.3977966666667
193.2144488218,-47.2977966666667
193.3444677568,-49.12113
193.4744707562,-45.30113
193.60445782,-47.7677966666667
193.7344289482,-45.91113
193.8643841408,-45.45113
193.9943233978,-45.4277966666667
194.1242467192,-45.5044633333333
194.254154105,-43.48113
194.3840455552,-44.3144633333333
194.5139210698,-45.7577966666667
194.6437806488,-45.04113
194.7736242922,-44.44113
194.903452,-46.9644633333333
195.0332637722,-38.3577966666667
195.1630596088,-47.09113
195.2928395098,-47.8544633333333
195.4226034752,-42.33113
195.552351505,-47.15113
195.6820835992,-43.84113
195.8117997578,-46.8144633333334
195.9414999808,-46.5944633333334
196.0711842682,-49.4177966666667
196.20085262,-46.1677966666667
196.3305050362,-49.96113
196.4601415168,-46.1877966666667
196.5897620618,-43.39113
196.7193666712,-44.43113
196.848955345,-47.67113
196.9785280832,-46.63113
197.1080848858,-46.7044633333334
197.2376257528,-45.7777966666667
197.3671506842,-46.8544633333333
197.49665968,-46.1944633333334
197.6261527402,-45.62113
197.7556298648,-44.97113
197.8850910538,-44.7877966666667
198.0145363072,-44.7977966666667
198.143965625,-35.8344633333333
198.2733790072,-47.3444633333334
198.4027764538,-44.52113
198.5321579648,-46.1077966666667
198.6615235402,-43.22113
198.79087318,-43.1344633333333
198.9202068842,-42.38113
199.0495246528,-46.1444633333333
199.1788264858,-44.37113
199.3081123832,-45.6177966666667
199.437382345,-43.95113
199.5666363712,-44.4977966666667
199.6958744618,-45.8177966666667
199.8250966168,-42.5977966666667
199.9543028362,-42.3277966666667
200.08349312,-45.13113
200.2126674682,-46.10113
200.3418258808,-42.1844633333333
200.4709683578,-44.94113
200.6000948992,-44.8244633333333
200.729205505,-47.2744633333334
200.8583001752,-43.3177966666667
200.9873789098,-41.90113
201.1164417088,-44.4544633333333
201.2454885722,-40.8544633333333
201.3745195,-43.2544633333333
201.5035344922,-44.2077966666667
201.6325335488,-43.1377966666667
201.7615166698,-40.7144633333333
201.8904838552,-43.42113
202.019435105,-41.5544633333333
202.1483704192,-42.30113
202.2772897978,-43.1744633333333
202.4061932408,-42.13113
202.5350807482,-44.70113
202.66395232,-40.3777966666667
202.7928079562,-42.92113
202.9216476568,-37.8677966666667
203.0504714218,-39.59113
203.1792792512,-41.5977966666667
203.308071145,-43.0344633333333
203.4368471032,-28.76113
203.5656071258,-41.18113
203.6943512128,-41.1877966666667
203.8230793642,-40.4677966666667
203.95179158,-41.95113
204.0804878602,-43.9344633333333
204.2091682048,-38.2777966666667
204.3378326138,-41.4044633333333
204.4664810872,-38.22113
204.595113625,-41.1744633333333
204.7237302272,-39.2977966666667
204.8523308938,-38.23113
204.9809156248,-41.1844633333333
205.1094844202,-37.6177966666667
205.23803728,-38.5944633333333
205.3665742042,-39.2344633333333
205.4950951928,-37.05113
205.6236002458,-41.4244633333333
205.7520893632,-36.3844633333333
205.880562545,-37.9377966666667
206.0090197912,-38.3044633333333
206.1374611018,-39.39113
206.2658864768,-36.4544633333333
206.3942959162,-38.14113
206.52268942,-39.69113
206.6510669882,-39.0677966666667
206.7794286208,-34.82113
206.9077743178,-37.9777966666667
207.0361040792,-34.7244633333333
207.164417905,-38.0944633333333
207.2927157952,-38.2944633333333
207.4209977498,-37.12113
207.5492637688,-37.5744633333333
207.6775138522,-33.68113
207.805748,-37.3477966666667
207.9339662122,-34.2244633333333
208.0621684888,-38.73113
208.1903548298,-35.64113
208.3185252352,-36.4977966666667
208.446679705,-35.1577966666667
208.5748182392,-34.9244633333333
208.7029408378,-34.9277966666667
208.8310475008,-36.09113
208.9591382282,-36.7844633333333
209.08721302,-38.0277966666667
209.2152718762,-37.0577966666667
209.3433147968,-30.5877966666667
209.4713417818,-36.35113
209.5993528312,-36.9144633333333
209.727347945,-36.0744633333333
209.8553271232,-36.2244633333333
209.9832903658,-33.20113
210.1112376728,-36.06113
210.2391690442,-37.10113
210.36708448,-38.82113
210.4949839802,-36.0977966666667
210.6228675448,-33.6677966666667
210.7507351738,-32.2244633333333
210.8785868672,-36.63113
211.006422625,-35.4144633333333
211.1342424472,-29.45113
211.2620463338,-34.8544633333333
211.3898342848,-31.34113
211.5176063002,-34.7944633333334
211.64536238,-31.33113
211.7731025242,-35.4744633333333
211.9008267328,-32.1444633333333
212.0285350058,-34.0844633333333
212.1562273432,-31.7477966666667
212.283903745,-27.6377966666667
212.4115642112,-33.2277966666667
212.5392087418,-30.98113
212.6668373368,-30.75113
212.7944499962,-31.7177966666667
212.92204672,-31.5444633333333
213.0496275082,-32.7244633333333
213.1771923608,-30.9044633333333
213.3047412778,-28.15113
213.4322742592,-32.4744633333333
213.559791305,-29.6877966666667
213.6872924152,-29.1477966666667
213.8147775898,-30.2777966666667
213.9422468288,-29.17113
214.0697001322,-27.6944633333333
214.1971375,-29.64113
214.3245589322,-27.14113
214.4519644288,-27.44113
214.5793539898,-26.83113
214.7067276152,-28.83113
214.834085305,-28.1844633333333
214.9614270592,-29.38113
215.0887528778,-26.4744633333333
215.2160627608,-27.7644633333333
215.3433567082,-25.0677966666667
215.47063472,-25.3677966666667
215.5978967962,-25.17113
215.7251429368,-21.8077966666667
215.8523731418,-22.9477966666667
215.9795874112,-27.2044633333333
216.106785745,-26.5277966666667
216.2339681432,-24.4244633333333
216.3611346058,-20.68113
216.4882851328,-22.6277966666667
216.6154197242,-25.1544633333333
216.74253838,-19.3177966666667
216.8696411002,-21.72113
216.9967278848,-20.9244633333333
217.1237987338,-22.0544633333333
217.2508536472,-24.9744633333333
217.377892625,-19.77113
217.5049156672,-19.2644633333333
217.6319227738,-22.5844633333333
217.7589139448,-23.15113
217.8858891802,-22.2877966666667
218.01284848,-21.7844633333333
218.1397918442,-23.43113
218.2667192728,-19.9944633333333
218.3936307658,-19.95113
218.5205263232,-20.0744633333333
218.647405945,-17.5577966666667
218.7742696312,-17.42113
218.9011173818,-20.25113
219.0279491968,-19.0577966666667
219.1547650762,-19.20113
219.28156502,-17.7844633333333
219.4083490282,-15.06113
219.5351171008,-15.90113
219.6618692378,-15.2577966666667
219.7886054392,-14.21113
219.915325705,-14.4577966666667
220.0420300352,-16.68113
220.1687184298,-15.4244633333333
220.2953908888,-14.0844633333333
220.4220474122,-14.5944633333333
220.548688,-15.9144633333333
220.6753126522,-16.31113
220.8019213688,-14.0944633333333
220.9285141498,-14.79113
221.0550909952,-12.00113
221.181651905,-12.02113
221.3081968792,-14.30113
221.4347259178,-10.0444633333333
221.5612390208,-10.08113
221.6877361882,-15.3844633333333
221.81421742,-13.10113
221.9406827162,-14.1377966666667
222.0671320768,-10.52113
222.1935655018,-15.4044633333333
222.3199829912,-12.8744633333333
222.446384545,-11.8944633333333
222.5727701632,-15.1744633333333
222.6991398458,-9.54113
222.8254935928,-9.31113000000001
222.9518314042,-11.0877966666667
223.07815328,-5.63779666666667
223.2044592202,-4.93113000000001
223.3307492248,-1.24446333333334
223.4570232938,-4.89779666666667
223.5832814272,-4.20446333333334
223.709523625,-3.13779666666667
223.8357498872,-6.54779666666667
223.9619602138,3.90553666666666
224.0881546048,-1.64779666666667
224.2143330602,-0.377796666666669
224.34049558,1.59553666666666
224.4666421642,-1.71113
224.5927728128,5.17886999999999
224.7188875258,-1.24113
224.8449863032,3.72553666666667
224.971069145,4.29886999999999
225.0971360512,2.06887
225.2231870218,6.34553666666666
225.3492220568,6.63553666666666
225.4752411562,8.62886999999999
225.60124432,11.15887
225.7272315482,14.3255366666667
225.8532028408,14.9522033333333
225.9791581978,16.2122033333333
226.1050976192,14.3755366666667
226.231021105,22.3655366666667
226.3569286552,22.3655366666667
226.4828202698,21.41887
226.6086959488,30.7722033333333
226.7345556922,27.26887
226.8603995,32.8822033333333
226.9862273722,35.8522033333333
227.1120393088,38.2022033333333
227.2378353098,40.8122033333333
227.3636153752,42.56887
227.489379505,52.60887
227.6151276992,49.0555366666666
227.7408599578,47.2122033333333
227.8665762808,57.3955366666667
227.9922766682,60.8622033333333
228.11796112,66.00887
228.2436296362,69.3022033333333
228.3692822168,75.3455366666667
228.4949188618,78.70887
228.6205395712,89.0322033333333
228.746144345,101.272203333333
228.8717331832,102.902203333333
228.9973060858,107.92887
229.1228630528,117.70887
229.2484040842,126.85887
229.37392918,131.965536666667
229.4994383402,146.155536666667
229.6249315648,151.512203333333
229.7504088538,162.08887
229.8758702072,173.982203333333
230.001315625,183.22887
230.1267451072,191.562203333333
230.2521586538,208.535536666667
230.3775562648,218.685536666667
230.5029379402,226.125536666667
230.62830368,241.99887
230.7536534842,257.792203333333
230.8789873528,273.77887
231.0043052858,298.845536666667
231.1296072832,310.90887
231.254893345,332.97887
231.3801634712,355.512203333333
231.5054176618,370.005536666667
231.6306559168,392.942203333333
231.7558782362,408.85887
231.88108462,442.252203333334
232.0062750682,463.765536666667
232.1314495808,496.472203333334
232.2566081578,514.825536666667
232.3817507992,546.56887
232.506877505,573.78887
232.6319882752,607.952203333334
232.7570831098,646.732203333334
232.8821620088,683.99887
233.0072249722,720.632203333334
233.132272,755.00887
233.2573030922,788.92887
233.3823182488,840.602203333334
233.5073174698,881.702203333333
233.6323007552,928.18887
233.757268105,964.43887
233.8822195192,1015.24887
234.0071549978,1068.66220333333
234.1320745408,1124.36887
234.2569781482,1172.59887
234.38186582,1242.42220333333
234.5067375562,1295.50887
234.6315933568,1356.41220333333
234.7564332218,1442.69553666667
234.8812571512,1486.26220333333
235.006065145,1558.30220333333
235.1308572032,1633.16887
235.2556333258,1705.89220333333
235.3803935128,1780.52220333333
235.5051377642,1867.33553666667
235.62986608,1951.12220333333
235.7545784602,2029.59553666667
235.8792749048,2118.08553666667
236.0039554138,2212.62887
236.1286199872,2303.81553666667
236.253268625,2402.94220333333
236.3779013272,2510.65553666667
236.5025180938,2611.53887
236.6271189248,2714.79220333333
236.7517038202,2829.00553666667
236.87627278,2948.36220333333
237.0008258042,3058.24220333333
237.1253628928,3192.61220333333
237.2498840458,3311.79887
237.3743892632,3443.49220333333
237.498878545,3579.60220333333
237.6233518912,3718.16553666666
237.7478093018,3850.11220333333
237.8722507768,3993.98887
237.9966763162,4133.91220333333
238.12108592,4285.56887
238.2454795882,4449.37553666666
238.3698573208,4591.22220333333
238.4942191178,4752.76220333333
238.6185649792,4912.50220333333
238.742894905,5077.82887
238.8672088952,5247.54887
238.9915069498,5429.15553666666
239.1157890688,5604.82887
239.2400552522,5779.14887
239.3643055,5970.56887
239.4885398122,6155.62220333333
239.6127581888,6341.03220333333
239.7369606298,6550.35887
239.8611471352,6737.54553666666
239.985317705,6949.17220333333
240.1094723392,7162.58553666667
240.2336110378,7369.21220333333
240.3577338008,7586.77887
240.4818406282,7798.36553666667
240.60593152,8028.84887
240.7300064762,8261.77553666667
240.8540654968,8480.59553666667
240.9781085818,8715.79553666667
241.1021357312,8947.21553666667
241.226146945,9199.71220333334
241.3501422232,9441.84220333334
241.4741215658,9684.17220333334
241.5980849728,9936.96887
241.7220324442,10184.4855366667
241.84596398,10436.4255366667
241.9698795802,10698.8055366667
242.0937792448,10972.2555366667
242.2176629738,11249.28887
242.3415307672,11545.2922033333
242.465382625,11828.3722033333
242.5892185472,12081.0055366667
242.7130385338,12286.8155366667
242.8368425848,12575.4922033333
242.9606307002,12889.0622033333
243.08440288,13198.99887
243.2081591242,13538.7122033333
243.3318994328,13856.48887
243.4556238058,14182.84887
243.5793322432,14485.9422033333
243.703024745,14772.2755366667
243.8267013112,15119.1255366667
243.9503619418,15361.10887
244.0740066368,15534.8022033333
244.1976353962,15803.9122033333
244.32124822,16111.1922033333
244.4448451082,16509.01887
244.5684260608,16925.60887
244.6919910778,17255.48887
244.8155401592,17630.4055366667
244.939073305,17933.01887
245.0625905152,18298.21887
245.1860917898,18603.8155366667
245.3095771288,18914.81887
245.4330465322,19295.1222033333
245.5565,19568.6255366667
245.6799375322,19948.9555366667
245.8033591288,20346.6455366667
245.9267647898,20629.2455366667
246.0501545152,20782.6022033333
246.173528305,20970.5322033333
246.2968861592,21353.1322033333
246.4202280778,21782.4955366667
246.5435540608,22286.40887
246.6668641082,22745.3822033333
246.79015822,23265.0722033333
246.9134363962,23644.92887
247.0366986368,24162.1722033333
247.1599449418,24504.1122033333
247.2831753112,24947.6622033333
247.406389745,25388.8122033333
247.5295882432,25732.70887
247.6527708058,26190.3655366667
247.7759374328,26566.0122033333
247.8990881242,26931.70887
248.02222288,27368.6855366667
248.1453417002,27778.9922033333
248.2684445848,28157.36887
248.3915315338,28572.1922033333
248.5146025472,28869.9522033333
248.637657625,28882.09887
248.7606967672,29056.9855366667
248.8837199738,29584.38887
249.0067272448,30111.3322033333
249.1297185802,30618.23887
249.25269398,31037.6022033333
249.3756534442,31529.93887
249.4985969728,31935.2422033333
249.6215245658,32441.9155366667
249.7444362232,32810.7122033333
249.867331945,33384.7855366667
249.9902117312,33747.7055366667
250.1130755818,34259.20887
250.2359234968,34724.5622033333
250.3587554762,35050.0755366667
250.48157152,35516.1855366667
250.6043716282,35881.66887
250.7271558008,36223.4955366667
250.8499240378,36698.8355366667
250.9726763392,37127.8455366667
251.095412705,37506.03887
251.2181331352,37873.1322033333
251.3408376298,38247.9655366667
251.4635261888,38625.10887
251.5861988122,38832.8422033333
251.7088555,38885.70887
251.8314962522,39177.4322033333
251.9541210688,39731.37887
252.0767299498,40240.9222033333
252.1993228952,40730.25887
252.321899905,41200.5655366667
252.4444609792,41612.75887
252.5670061178,42129.5755366667
252.6895353208,42505.1822033334
252.8120485882,42981.55887
252.93454592,43452.9155366667
253.0570273162,43836.4022033333
253.1794927768,44362.98887
253.3019423018,44726.7522033333
253.4243758912,45135.98887
253.546793545,45570.25887
253.6691952632,45918.7255366667
253.7915810458,46248.12887
253.9139508928,46633.83887
254.0363048042,47008.2455366667
254.15864278,47378.6322033333
254.2809648202,47782.9622033333
254.4032709248,48062.62887
254.5255610938,48386.02887
254.6478353272,48681.1455366667
254.770093625,48927.9955366667
254.8923359872,49204.5455366667
255.0145624138,49494.15887
255.1367729048,49567.2722033333
255.2589674602,49601.51887
255.38114608,49930.75887
255.5033087642,50381.68887
255.6254555128,50826.60887
255.7475863258,51171.3222033333
255.8697012032,51629.52887
255.991800145,52044.6555366667
256.1138831512,52498.77887
256.2359502218,52893.9122033334
256.3580013568,53451.3455366667
256.4800365562,53898.3055366667
256.60205582,54436.1122033334
256.7240591482,54838.7455366667
256.8460465408,55212.7522033334
256.9680179978,55654.54887
257.0899735192,55989.38887
257.211913105,56310.66887
257.3338367552,56649.2422033333
257.4557444698,56932.9055366667
257.5776362488,57189.4055366667
257.6995120922,57471.73887
257.821372,57732.5555366667
257.9432159722,58015.19887
258.0650440088,58276.3055366667
258.1868561098,58516.5922033334
258.3086522752,58769.8255366667
258.430432505,59016.5122033334
258.5521967992,59241.0122033334
258.6739451578,59534.21887
258.7956775808,59837.5655366667
258.9173940682,60090.05887
259.03909462,60249.8422033334
259.1607792362,60289.00887
259.2824479168,60490.3122033334
259.4041006618,60779.8155366667
259.5257374712,61070.5655366667
259.647358345,61319.50887
259.7689632832,61556.56887
259.8905522858,61770.6122033334
260.0121253528,62071.88887
260.1336824842,62209.98887
260.25522368,62475.4055366667
260.3767489402,62621.8622033334
260.4982582648,62835.5855366667
260.6197516538,62992.1322033334
260.7412291072,63198.31887
260.862690625,63421.46887
260.9841362072,63604.1355366667
261.1055658538,63824.5622033334
261.2269795648,64074.2455366667
261.3483773402,64253.1655366667
261.46975918,64402.5355366667
261.5911250842,64624.30887
261.7124750528,64805.02887
261.8338090858,64976.7655366667
261.9551271832,65241.81887
262.076429345,65553.41887
262.1977155712,65776.3422033334
262.3189858618,65984.03887
262.4402402168,66137.7222033334
262.5614786362,66274.8955366667
262.68270112,66420.2555366667
262.8039076682,66534.2522033334
262.9250982808,66694.2822033334
263.0462729578,66873.2255366667
263.1674316992,67005.6422033334
263.288574505,67140.7555366667
263.4097013752,67159.64887
263.5308123098,67146.8855366667
263.6519073088,67212.5822033334
263.7729863722,67351.18887
263.8940495,67460.93887
264.0150966922,67554.4522033334
264.1361279488,67708.2255366667
264.2571432698,67863.46887
264.3781426552,68042.9855366667
264.499126105,68201.0355366667
264.6200936192,68383.00887
264.7410451978,68495.8755366667
264.8619808408,68623.1222033334
264.9829005482,68760.7355366667
265.10380432,68833.4522033334
265.2246921562,68921.5722033334
265.3455640568,69020.27887
265.4664200218,69111.8922033334
265.5872600512,69140.2622033334
265.708084145,69249.6922033334
265.8288923032,69320.9322033334
265.9496845258,69379.7455366667
266.0704608128,69405.6755366667
266.1912211642,69432.85887
266.31196558,69412.5922033334
266.4326940602,69430.9955366667
266.5534066048,69459.4255366667
266.6741032138,69466.0322033334
266.7947838872,69483.37887
266.915448625,69406.14887
267.0360974272,69330.9022033334
267.1567302938,69312.6922033334
267.2773472248,69296.6622033334
267.3979482202,69289.95887
267.51853328,69219.9222033334
267.6391024042,69309.9022033334
267.7596555928,69398.2655366667
267.8801928458,69437.4755366667
268.0007141632,69486.12887
268.121219545,69609.33887
268.2417089912,69633.9922033334
268.3621825018,69695.8955366667
268.4826400768,69848.53887
268.6030817162,69934.2055366667
268.72350742,70003.6555366667
268.8439171882,70074.0555366667
268.9643110208,70120.0122033334
269.0846889178,70204.9655366667
269.2050508792,70174.4955366667
269.325396905,70183.6555366667
269.4457269952,70233.20887
269.5660411498,70265.4855366667
269.6863393688,70283.0855366667
269.8066216522,70317.7455366667
269.926888,70329.43887
270.0471384122,70357.6322033334
270.1673728888,70389.98887
270.2875914298,70363.1355366667
270.4077940352,70377.51887
270.527980705,70367.8622033334
270.6481514392,70350.40887
270.7683062378,70329.1222033334
270.8884451008,70310.5022033334
271.0085680282,70211.67887
271.12867502,70203.75887
271.2487660762,70187.3322033334
271.3688411968,70110.36887
271.4889003818,70147.01887
271.6089436312,70131.5955366667
271.728970945,70152.29887
271.8489823232,70102.8155366667
271.9689777658,70066.70887
272.0889572728,70105.3855366667
272.2089208442,70129.7155366667
272.32886848,70135.3922033334
272.4488001802,70125.17887
272.5687159448,70148.6122033334
272.6886157738,70225.05887
272.8084996672,70257.9222033334
272.928367625,70339.38887
273.0482196472,70489.5555366667
273.1680557338,70548.1522033334
273.2878758848,70595.8022033334
273.4076801002,70613.2055366667
273.52746838,70571.5922033334
273.6472407242,70573.6055366667
273.7669971328,70593.3755366667
273.8867376058,70600.35887
274.0064621432,70586.4522033334
274.126170745,70565.6555366667
274.2458634112,70584.8122033334
274.3655401418,70614.71887
274.4852009368,70618.8455366667
274.6048457962,70657.4722033334
274.72447472,70683.9122033334
274.8440877082,70683.4755366667
274.9636847608,70708.7622033334
275.0832658778,70725.57887
275.2028310592,70764.3055366667
275.322380305,70714.33887
275.4419136152,70746.07887
275.5614309898,70691.1855366667
275.6809324288,70696.8855366667
275.8004179322,70620.1355366667
275.9198875,70548.3755366667
276.0393411322,70541.2022033334
276.1587788288,70475.94887
276.2782005898,70478.4955366667
276.3976064152,70500.16887
276.516996305,70429.48887
276.6363702592,70428.85887
276.7557282778,70436.27887
276.8750703608,70423.6955366667
276.9943965082,70484.41887
277.11370672,70520.8922033334
277.2330009962,70563.80887
277.3522793368,70691.80887
277.4715417418,70756.96887
277.5907882112,70779.9055366667
277.710018745,70822.79887
277.8292333432,70871.6822033334
277.9484320058,70854.5255366667
278.0676147328,70868.5122033334
278.1867815242,70890.49887
278.30593238,70895.3255366667
278.4250673002,70927.71887
278.5441862848,70945.24887
278.6632893338,70990.71887
278.7823764472,70972.0822033334
278.901447625,70975.78887
279.0205028672,70982.3555366667
279.1395421738,71031.3522033334
279.2585655448,71049.05887
279.3775729802,71003.6022033334
279.49656448,70989.3855366667
279.6155400442,71014.4422033334
279.7344996728,71011.1855366667
279.8534433658,70964.36887
279.9723711232,70970.6055366667
280.091282945,70945.1155366667
280.2101788312,70889.2022033334
280.3290587818,70925.4755366667
280.4479227968,70838.83887
280.5667708762,70806.1055366667
280.68560302,70819.64887
280.8044192282,70765.3155366667
280.9232195008,70789.01887
281.0420038378,70783.5255366667
281.1607722392,70789.9755366667
281.279524705,70835.0822033334
281.3982612352,70863.39887
281.5169818298,70942.50887
281.6356864888,71006.39887
281.7543752122,71028.17887
281.873048,71031.19887
281.9917048522,71060.5955366667
282.1103457688,71100.9655366667
282.2289707498,71107.51887
282.3475797952,71085.9422033334
282.466172905,71114.94887
282.5847500792,71126.16887
282.7033113178,71070.7255366667
282.8218566208,70996.39887
282.9403859882,70897.3122033334
283.05889942,70853.5555366667
283.1773969162,70817.1222033334
283.2958784768,70789.7822033334
283.4143441018,70701.1555366667
283.5327937912,70637.4522033334
283.651227545,70631.22887
283.7696453632,70571.82887
283.8880472458,70533.5022033334
284.0064331928,70540.5955366667
284.1248032042,70536.4322033334
284.24315728,70534.5455366667
284.3614954202,70560.0855366667
284.4798176248,70607.68887
284.5981238938,70715.9122033334
284.7164142272,70804.5855366667
284.834688625,70798.8022033334
284.9529470872,70762.57887
285.0711896138,70742.35887
285.1894162048,70704.1722033334
285.3076268602,70680.1355366667
285.42582158,70639.4322033334
285.5440003642,70612.7122033334
285.6621632128,70587.4555366667
285.7803101258,70579.73887
285.8984411032,70554.34887
286.016556145,70501.70887
286.1346552512,70500.1855366667
286.2527384218,70512.2655366667
286.3708056568,70468.2422033334
286.4888569562,70422.3355366667
286.60689232,70382.32887
286.7249117482,70328.4222033334
286.8429152408,70332.3522033334
286.9609027978,70322.69887
287.0788744192,70331.5022033334
287.196830105,70370.2355366667
287.3147698552,70307.46887
287.4326936698,70228.4122033334
287.5506015488,70212.7055366667
287.6684934922,70201.32887
287.7863695,70140.1122033334
287.9042295722,70068.73887
288.0220737088,70049.6622033334
288.1399019098,70007.8922033334
288.2577141752,69928.0955366667
288.375510505,69866.50887
288.4932908992,69790.5155366667
288.6110553578,69717.39887
288.7288038808,69645.77887
288.8465364682,69571.44887
288.96425312,69487.7522033334
289.0819538362,69456.90887
289.1996386168,69497.79887
289.3173074618,69560.9922033334
289.4349603712,69566.35887
289.552597345,69576.0222033334
289.6702183832,69626.5355366667
289.7878234858,69640.5755366667
289.9054126528,69652.16887
290.0229858842,69708.5355366667
290.14054318,69728.0755366667
290.2580845402,69728.11887
290.3756099648,69756.9922033334
290.4931194538,69812.4122033334
290.6106130072,69865.5122033334
290.728090625,69890.4722033334
290.8455523072,69915.5155366667
290.9629980538,70002.1622033334
291.0804278648,70039.5855366667
291.1978417402,70099.0155366667
291.31523968,70128.0355366667
291.4326216842,70173.9322033334
291.5499877528,70238.0455366667
291.6673378858,70333.3455366667
291.7846720832,70350.96887
291.901990345,70430.0255366667
292.0192926712,70496.36887
292.1365790618,70559.47887
292.2538495168,70612.6522033334
292.3711040362,70652.3555366667
292.48834262,70712.42887
292.6055652682,70768.4355366667
292.7227719808,70832.1055366667
292.8399627578,70888.9522033334
292.9571375992,70962.1655366667
293.074296505,71021.9055366667
293.1914394752,71065.73887
293.3085665098,71123.2922033334
293.4256776088,71201.9122033334
293.5427727722,71253.0722033334
293.659852,71335.26887
293.7769152922,71407.5355366667
293.8939626488,71496.52887
294.0109940698,71561.41887
294.1280095552,71589.2922033334
294.245009105,71643.8755366667
294.3619927192,71715.9655366667
294.4789603978,71771.8388700001
294.5959121408,71815.03887
294.7128479482,71849.52887
294.82976782,71981.2422033334
294.9466717562,72018.2722033334
295.0635597568,72090.57887
295.1804318218,72159.20887
295.2972879512,72184.1822033334
295.414128145,72188.2655366667
295.5309524032,72287.5022033334
295.6477607258,72326.64887
295.7645531128,72363.0888700001
295.8813295642,72384.09887
295.99809008,72455.67887
296.1148346602,72517.4322033334
296.2315633048,72607.3855366667
296.3482760138,72598.2055366667
296.4649727872,72665.5622033334
296.581653625,72763.3755366667
296.6983185272,72859.3855366667
296.8149674938,72926.0122033334
296.9316005248,73001.50887
297.0482176202,73037.1822033334
297.16481878,73028.45887
297.2814040042,73123.09887
297.3979732928,73197.2622033334
297.5145266458,73228.6055366667
297.6310640632,73238.5122033334
297.747585545,73314.00887
297.8640910912,73374.1155366667
297.9805807018,73408.9222033334
298.0970543768,73437.8722033334
298.2135121162,73414.68887
298.32995392,73462.9422033334
298.4463797882,73505.4922033334
298.5627897208,73526.6655366667
298.6791837178,73530.42887
298.7955617792,73586.0022033334
298.911923905,73677.0555366667
299.0282700952,73675.8222033334
299.1446003498,73714.0455366667
299.2609146688,73725.62887
299.3772130522,73783.2255366667
299.4934955,73738.7055366667
299.6097620122,73843.0955366667
299.7260125888,73863.6622033334
299.8422472298,73869.1988700001
299.9584659352,73873.34887
300.074668705,73949.6355366667
300.1908555392,73992.3322033334
300.3070264378,74006.73887
300.4231814008,74029.4622033334
300.5393204282,74081.5055366667
300.65544352,74131.1255366667
300.7715506762,74134.5555366667
300.8876418968,74136.5222033334
301.0037171818,74204.79887
301.1197765312,74183.07887
301.235819945,74197.7155366667
301.3518474232,74188.8922033334
301.4678589658,74166.0255366667
301.5838545728,74190.5022033334
301.6998342442,74154.1755366667
