UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55946
Integration Time,1000
Averages,300
Date,11/21/2019 6:41:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16912.2862322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.33
181.9732053322,-100.270434444444
182.1045947288,-103.960434444444
182.2359681898,-105.417101111111
182.3673257152,-58.8304344444444
182.498667305,-55.7504344444444
182.6299929592,-58.8804344444444
182.7613026778,-57.7371011111111
182.8925964608,-56.4804344444444
183.0238743082,-55.6171011111111
183.15513622,-58.2404344444444
183.2863821962,-57.2604344444444
183.4176122368,-53.6404344444444
183.5488263418,-51.6437677777778
183.6800245112,-56.6871011111111
183.811206745,-51.1604344444444
183.9423730432,-54.3837677777777
184.0735234058,-53.5071011111111
184.2046578328,-50.6371011111111
184.3357763242,-54.0237677777777
184.46687888,-54.2504344444444
184.5979655002,-51.2437677777778
184.7290361848,-54.0604344444444
184.8600909338,-51.6037677777778
184.9911297472,-50.0904344444444
185.122152625,-53.2637677777777
185.2531595672,-49.0837677777778
185.3841505738,-51.5337677777778
185.5151256448,-49.6304344444444
185.6460847802,-52.9504344444444
185.77702798,-54.6004344444444
185.9079552442,-53.1671011111111
186.0388665728,-52.0837677777778
186.1697619658,-52.1671011111111
186.3006414232,-49.6904344444444
186.431504945,-54.2304344444444
186.5623525312,-51.3971011111111
186.6931841818,-56.1671011111111
186.8239998968,-53.8671011111111
186.9547996762,-48.2837677777778
187.08558352,-52.8937677777777
187.2163514282,-50.2471011111111
187.3471034008,-57.2171011111111
187.4778394378,-56.6704344444444
187.6085595392,-50.4804344444444
187.739263705,-51.0504344444444
187.8699519352,-52.6104344444444
188.0006242298,-52.8404344444444
188.1312805888,-50.4271011111111
188.2619210122,-52.2837677777778
188.3925455,-55.8204344444444
188.5231540522,-54.0071011111111
188.6537466688,-54.7237677777777
188.7843233498,-55.5571011111111
188.9148840952,-52.7737677777777
189.045428905,-53.6537677777777
189.1759577792,-55.7871011111111
189.3064707178,-52.6637677777777
189.4369677208,-55.7237677777778
189.5674487882,-55.4904344444444
189.69791392,-48.5371011111111
189.8283631162,-54.3571011111111
189.9587963768,-56.2104344444444
190.0892137018,-52.9737677777777
190.2196150912,-54.7471011111111
190.350000545,-54.8171011111111
190.4803700632,-55.2037677777778
190.6107236458,-54.2904344444444
190.7410612928,-55.8237677777777
190.8713830042,-48.6804344444444
191.00168878,-53.9804344444444
191.1319786202,-54.7404344444444
191.2622525248,-56.2504344444444
191.3925104938,-51.3837677777778
191.5227525272,-54.9671011111111
191.652978625,-48.8337677777778
191.7831887872,-51.4904344444444
191.9133830138,-54.5037677777777
192.0435613048,-53.6004344444444
192.1737236602,-51.3871011111111
192.30387008,-52.3871011111111
192.4340005642,-55.1471011111111
192.5641151128,-51.3171011111111
192.6942137258,-56.2571011111111
192.8242964032,-51.3337677777778
192.954363145,-53.4037677777777
193.0844139512,-54.6537677777777
193.2144488218,-54.2537677777777
193.3444677568,-56.2504344444444
193.4744707562,-52.7871011111111
193.60445782,-55.2171011111111
193.7344289482,-53.5404344444444
193.8643841408,-52.4004344444444
193.9943233978,-52.1171011111111
194.1242467192,-53.0671011111111
194.254154105,-51.0037677777778
194.3840455552,-51.9837677777778
194.5139210698,-53.1037677777777
194.6437806488,-52.3037677777778
194.7736242922,-52.2771011111111
194.903452,-54.8404344444444
195.0332637722,-46.2171011111111
195.1630596088,-54.7671011111111
195.2928395098,-55.2137677777778
195.4226034752,-50.1104344444444
195.552351505,-55.1671011111111
195.6820835992,-52.0971011111111
195.8117997578,-55.0404344444444
195.9414999808,-54.9237677777778
196.0711842682,-57.1071011111111
196.20085262,-54.4937677777777
196.3305050362,-58.0537677777777
196.4601415168,-55.0271011111111
196.5897620618,-52.1271011111111
196.7193666712,-53.3704344444444
196.848955345,-56.6237677777777
196.9785280832,-55.2637677777778
197.1080848858,-56.1304344444444
197.2376257528,-54.6137677777777
197.3671506842,-56.0704344444444
197.49665968,-54.8671011111111
197.6261527402,-54.4937677777777
197.7556298648,-53.8904344444444
197.8850910538,-54.5204344444444
198.0145363072,-54.1337677777777
198.143965625,-45.3771011111111
198.2733790072,-57.0004344444444
198.4027764538,-54.0837677777777
198.5321579648,-56.1704344444444
198.6615235402,-52.9271011111111
198.79087318,-53.0271011111111
198.9202068842,-52.3904344444444
199.0495246528,-56.4004344444444
199.1788264858,-55.3737677777778
199.3081123832,-55.8371011111111
199.437382345,-54.3871011111111
199.5666363712,-55.2504344444444
199.6958744618,-56.3504344444444
199.8250966168,-53.2637677777777
199.9543028362,-52.7437677777777
200.08349312,-55.6504344444444
200.2126674682,-57.0837677777777
200.3418258808,-53.1371011111111
200.4709683578,-55.9471011111111
200.6000948992,-55.7137677777778
200.729205505,-58.3904344444444
200.8583001752,-54.0471011111111
200.9873789098,-53.2537677777777
201.1164417088,-55.4804344444444
201.2454885722,-52.5737677777777
201.3745195,-54.4237677777777
201.5035344922,-55.8104344444444
201.6325335488,-55.3204344444444
201.7615166698,-53.2137677777777
201.8904838552,-54.9171011111111
202.019435105,-53.2071011111111
202.1483704192,-54.0837677777777
202.2772897978,-54.8704344444444
202.4061932408,-55.1071011111111
202.5350807482,-57.3971011111111
202.66395232,-53.4537677777777
202.7928079562,-55.6771011111111
202.9216476568,-51.0871011111111
203.0504714218,-52.9904344444444
203.1792792512,-54.8104344444444
203.308071145,-56.4537677777778
203.4368471032,-41.0804344444445
203.5656071258,-55.3804344444444
203.6943512128,-54.6437677777777
203.8230793642,-54.2937677777777
203.95179158,-55.6171011111111
204.0804878602,-57.9837677777777
204.2091682048,-52.6537677777778
204.3378326138,-55.9237677777778
204.4664810872,-51.9404344444444
204.595113625,-55.3171011111111
204.7237302272,-53.4837677777777
204.8523308938,-52.5137677777778
204.9809156248,-56.0437677777778
205.1094844202,-52.1571011111111
205.23803728,-53.8504344444444
205.3665742042,-54.0437677777777
205.4950951928,-51.8537677777778
205.6236002458,-56.5704344444444
205.7520893632,-51.7604344444444
205.880562545,-53.6904344444444
206.0090197912,-53.8971011111111
206.1374611018,-55.2271011111111
206.2658864768,-52.2737677777777
206.3942959162,-53.7237677777777
206.52268942,-55.9004344444444
206.6510669882,-55.0604344444444
206.7794286208,-50.5804344444444
206.9077743178,-54.2704344444444
207.0361040792,-50.6737677777777
207.164417905,-53.8237677777777
207.2927157952,-54.4504344444444
207.4209977498,-53.9737677777777
207.5492637688,-53.6071011111111
207.6775138522,-50.9571011111111
207.805748,-53.9871011111111
207.9339662122,-51.2537677777778
208.0621684888,-55.8271011111111
208.1903548298,-52.6371011111111
208.3185252352,-53.4504344444444
208.446679705,-51.7937677777778
208.5748182392,-51.9237677777778
208.7029408378,-52.0337677777778
208.8310475008,-53.8304344444444
208.9591382282,-54.0471011111111
209.08721302,-56.2837677777778
209.2152718762,-54.7404344444444
209.3433147968,-48.5871011111111
209.4713417818,-53.6937677777777
209.5993528312,-54.6004344444444
209.727347945,-54.9737677777778
209.8553271232,-54.6537677777777
209.9832903658,-51.6504344444444
210.1112376728,-54.2404344444444
210.2391690442,-55.9571011111111
210.36708448,-57.9771011111111
210.4949839802,-55.4937677777778
210.6228675448,-53.0604344444444
210.7507351738,-51.0104344444444
210.8785868672,-56.1437677777778
211.006422625,-54.6871011111111
211.1342424472,-49.6537677777778
211.2620463338,-54.3137677777777
211.3898342848,-51.0437677777778
211.5176063002,-54.7804344444444
211.64536238,-51.2971011111111
211.7731025242,-55.7437677777777
211.9008267328,-52.8737677777777
212.0285350058,-54.5171011111111
212.1562273432,-52.4704344444444
212.283903745,-48.9937677777778
212.4115642112,-53.9504344444444
212.5392087418,-52.0304344444444
212.6668373368,-51.8671011111111
212.7944499962,-53.1937677777777
212.92204672,-52.9171011111111
213.0496275082,-54.5037677777777
213.1771923608,-52.6537677777777
213.3047412778,-50.0437677777778
213.4322742592,-53.8504344444444
213.559791305,-51.8971011111111
213.6872924152,-50.7271011111111
213.8147775898,-53.1004344444444
213.9422468288,-51.9671011111111
214.0697001322,-50.5237677777778
214.1971375,-53.0004344444444
214.3245589322,-50.3771011111111
214.4519644288,-50.9471011111111
214.5793539898,-50.0237677777777
214.7067276152,-52.3071011111111
214.834085305,-51.1171011111111
214.9614270592,-53.1371011111111
215.0887528778,-50.2171011111111
215.2160627608,-52.4237677777777
215.3433567082,-49.7071011111111
215.47063472,-49.9737677777778
215.5978967962,-50.0871011111111
215.7251429368,-46.2671011111111
215.8523731418,-47.9004344444444
215.9795874112,-52.2071011111111
216.106785745,-51.7937677777778
216.2339681432,-49.0971011111111
216.3611346058,-45.8537677777778
216.4882851328,-47.4304344444444
216.6154197242,-50.2604344444444
216.74253838,-45.1337677777778
216.8696411002,-47.7237677777778
216.9967278848,-46.9837677777778
217.1237987338,-48.8171011111111
217.2508536472,-50.7004344444444
217.377892625,-46.8771011111111
217.5049156672,-46.2337677777778
217.6319227738,-49.4437677777778
217.7589139448,-50.7904344444444
217.8858891802,-49.7104344444444
218.01284848,-49.4937677777777
218.1397918442,-50.7271011111111
218.2667192728,-48.3004344444444
218.3936307658,-47.9271011111111
218.5205263232,-48.0004344444444
218.647405945,-45.8304344444444
218.7742696312,-46.5837677777778
218.9011173818,-48.6637677777778
219.0279491968,-48.2004344444444
219.1547650762,-48.5404344444444
219.28156502,-47.0404344444444
219.4083490282,-44.8537677777778
219.5351171008,-45.4871011111111
219.6618692378,-45.2404344444444
219.7886054392,-44.9537677777778
219.915325705,-45.2004344444444
220.0420300352,-47.2471011111111
220.1687184298,-45.7537677777778
220.2953908888,-44.7637677777778
220.4220474122,-45.6971011111111
220.548688,-48.1237677777778
220.6753126522,-47.8371011111111
220.8019213688,-45.9371011111111
220.9285141498,-46.9171011111111
221.0550909952,-44.2404344444444
221.181651905,-44.7304344444444
221.3081968792,-47.0204344444444
221.4347259178,-43.2904344444445
221.5612390208,-43.7537677777778
221.6877361882,-48.9637677777778
221.81421742,-46.7937677777778
221.9406827162,-48.3171011111111
222.0671320768,-45.2671011111111
222.1935655018,-50.3037677777778
222.3199829912,-47.7704344444444
222.446384545,-47.1837677777778
222.5727701632,-50.4671011111111
222.6991398458,-45.5504344444444
222.8254935928,-45.9637677777778
222.9518314042,-48.1871011111111
223.07815328,-43.3404344444444
223.2044592202,-42.3537677777778
223.3307492248,-39.1604344444445
223.4570232938,-43.1604344444444
223.5832814272,-43.0971011111111
223.709523625,-42.3437677777778
223.8357498872,-46.1737677777778
223.9619602138,-35.8771011111111
224.0881546048,-42.0071011111111
224.2143330602,-40.7971011111111
224.34049558,-40.0471011111111
224.4666421642,-43.5971011111111
224.5927728128,-38.1804344444445
224.7188875258,-44.4571011111111
224.8449863032,-39.7837677777778
224.971069145,-40.5537677777778
225.0971360512,-43.5937677777778
225.2231870218,-40.9571011111111
225.3492220568,-40.8837677777778
225.4752411562,-39.5737677777778
225.60124432,-37.4671011111111
225.7272315482,-36.0071011111111
225.8532028408,-34.9637677777778
225.9791581978,-35.6837677777778
226.1050976192,-38.2271011111111
226.231021105,-32.9871011111111
226.3569286552,-33.6371011111111
226.4828202698,-35.2037677777778
226.6086959488,-27.4037677777778
226.7345556922,-32.0237677777778
226.8603995,-29.3671011111111
226.9862273722,-27.1104344444445
227.1120393088,-26.8404344444445
227.2378353098,-26.8671011111111
227.3636153752,-26.8704344444445
227.489379505,-18.6471011111111
227.6151276992,-24.6037677777778
227.7408599578,-29.3004344444444
227.8665762808,-21.8971011111111
227.9922766682,-21.1571011111111
228.11796112,-18.5271011111111
228.2436296362,-18.6904344444444
228.3692822168,-16.4471011111111
228.4949188618,-17.0037677777778
228.6205395712,-10.7937677777778
228.746144345,-3.21376777777778
228.8717331832,-4.79376777777778
228.9973060858,-5.04043444444445
229.1228630528,-0.690434444444445
229.2484040842,4.39956555555555
229.37392918,3.72956555555555
229.4994383402,10.8428988888889
229.6249315648,9.56623222222222
229.7504088538,12.7295655555555
229.8758702072,17.6062322222222
230.001315625,18.8828988888889
230.1267451072,19.3162322222222
230.2521586538,28.5928988888889
230.3775562648,29.1895655555555
230.5029379402,26.7928988888889
230.62830368,31.5062322222222
230.7536534842,37.2595655555555
230.8789873528,40.2395655555555
231.0043052858,53.6328988888889
231.1296072832,51.2228988888889
231.254893345,61.0862322222222
231.3801634712,68.3728988888889
231.5054176618,67.3862322222223
231.6306559168,74.2062322222223
231.7558782362,72.4262322222223
231.88108462,87.2262322222223
232.0062750682,89.3495655555556
232.1314495808,101.469565555556
232.2566081578,98.5262322222222
232.3817507992,107.689565555556
232.506877505,110.486232222222
232.6319882752,119.259565555556
232.7570831098,132.296232222222
232.8821620088,143.036232222222
233.0072249722,150.772898888889
233.132272,154.446232222222
233.2573030922,156.936232222222
233.3823182488,174.219565555556
233.5073174698,180.322898888889
233.6323007552,191.122898888889
233.757268105,189.799565555556
233.8822195192,201.489565555556
234.0071549978,213.939565555556
234.1320745408,228.732898888889
234.2569781482,231.936232222222
234.38186582,254.882898888889
234.5067375562,258.616232222222
234.6315933568,270.346232222222
234.7564332218,309.582898888889
234.8812571512,292.342898888889
235.006065145,306.779565555556
235.1308572032,324.442898888889
235.2556333258,336.839565555556
235.3803935128,349.289565555556
235.5051377642,370.876232222222
235.62986608,385.939565555555
235.7545784602,397.622898888889
235.8792749048,413.839565555556
236.0039554138,434.919565555555
236.1286199872,448.582898888889
236.253268625,466.849565555555
236.3779013272,492.709565555555
236.5025180938,507.379565555555
236.6271189248,525.069565555556
236.7517038202,548.279565555555
236.87627278,571.386232222222
237.0008258042,587.836232222222
237.1253628928,620.192898888889
237.2498840458,636.376232222222
237.3743892632,662.692898888889
237.498878545,687.539565555556
237.6233518912,712.009565555556
237.7478093018,736.376232222222
237.8722507768,766.216232222223
237.9966763162,786.902898888889
238.12108592,813.879565555556
238.2454795882,849.042898888889
238.3698573208,865.252898888889
238.4942191178,901.096232222222
238.6185649792,929.826232222222
238.742894905,958.472898888889
238.8672088952,989.302898888889
238.9915069498,1024.84956555556
239.1157890688,1056.18623222222
239.2400552522,1088.34623222222
239.3643055,1124.30623222222
239.4885398122,1157.01289888889
239.6127581888,1190.30956555556
239.7369606298,1233.21956555556
239.8611471352,1261.72623222222
239.985317705,1302.25956555556
240.1094723392,1344.56956555556
240.2336110378,1381.30956555556
240.3577338008,1421.84956555556
240.4818406282,1457.87956555556
240.60593152,1498.46956555556
240.7300064762,1549.33623222222
240.8540654968,1578.30289888889
240.9781085818,1623.25623222222
241.1021357312,1664.88956555556
241.226146945,1716.16623222222
241.3501422232,1759.78623222222
241.4741215658,1797.56289888889
241.5980849728,1844.10956555555
241.7220324442,1886.52289888889
241.84596398,1935.63956555555
241.9698795802,1982.90289888889
242.0937792448,2035.05289888889
242.2176629738,2083.49289888889
242.3415307672,2137.51623222222
242.465382625,2189.58623222222
242.5892185472,2236.36623222222
242.7130385338,2275.08956555555
242.8368425848,2334.25289888889
242.9606307002,2388.70623222222
243.08440288,2439.93623222222
243.2081591242,2501.12956555555
243.3318994328,2556.80623222222
243.4556238058,2614.00956555555
243.5793322432,2668.51956555555
243.703024745,2721.92623222222
243.8267013112,2783.95623222222
243.9503619418,2826.94623222222
244.0740066368,2868.54623222222
244.1976353962,2914.51289888889
244.32124822,2972.12289888889
244.4448451082,3041.95289888889
244.5684260608,3113.37956555555
244.6919910778,3176.19956555555
244.8155401592,3238.71289888889
244.939073305,3299.37623222222
245.0625905152,3359.75289888889
245.1860917898,3415.26956555555
245.3095771288,3474.02623222222
245.4330465322,3539.08956555555
245.5565,3585.50289888889
245.6799375322,3661.16289888889
245.8033591288,3735.23623222222
245.9267647898,3776.92289888889
246.0501545152,3813.04289888889
246.173528305,3855.62289888889
246.2968861592,3920.39956555556
246.4202280778,4000.15289888889
246.5435540608,4089.67623222222
246.6668641082,4172.46956555555
246.79015822,4254.51623222222
246.9134363962,4327.58956555555
247.0366986368,4414.49956555555
247.1599449418,4481.75956555555
247.2831753112,4566.72289888889
247.406389745,4642.77623222222
247.5295882432,4710.24289888889
247.6527708058,4788.31623222222
247.7759374328,4852.39956555555
247.8990881242,4921.40623222222
248.02222288,5001.56289888889
248.1453417002,5067.76956555556
248.2684445848,5136.02289888889
248.3915315338,5216.08289888889
248.5146025472,5262.80623222222
248.637657625,5280.77289888889
248.7606967672,5320.54289888889
248.8837199738,5410.83623222222
249.0067272448,5507.35956555555
249.1297185802,5595.51289888889
249.25269398,5671.32623222222
249.3756534442,5749.09289888889
249.4985969728,5832.60289888889
249.6215245658,5922.41956555555
249.7444362232,5991.58623222222
249.867331945,6089.63956555555
249.9902117312,6157.43623222222
250.1130755818,6246.41956555556
250.2359234968,6332.24289888889
250.3587554762,6388.64623222222
250.48157152,6468.46623222222
250.6043716282,6533.75289888889
250.7271558008,6597.19956555556
250.8499240378,6680.43289888889
250.9726763392,6756.79623222222
251.095412705,6825.41956555556
251.2181331352,6897.30289888889
251.3408376298,6967.47623222222
251.4635261888,7038.92623222222
251.5861988122,7079.70956555556
251.7088555,7094.43956555556
251.8314962522,7151.40623222222
251.9541210688,7251.47289888889
252.0767299498,7340.58623222222
252.1993228952,7425.53289888889
252.321899905,7511.80623222222
252.4444609792,7578.51623222222
252.5670061178,7664.45623222222
252.6895353208,7713.10289888889
252.8120485882,7813.08623222222
252.93454592,7908.25289888889
253.0570273162,7987.26289888889
253.1794927768,8081.47623222222
253.3019423018,8144.40623222222
253.4243758912,8222.70956555556
253.546793545,8291.88289888889
253.6691952632,8363.50623222222
253.7915810458,8415.32956555556
253.9139508928,8485.90956555556
254.0363048042,8551.75623222222
254.15864278,8624.45623222222
254.2809648202,8699.23623222222
254.4032709248,8748.42956555556
254.5255610938,8801.64623222222
254.6478353272,8860.68956555556
254.770093625,8907.39623222222
254.8923359872,8955.67623222222
255.0145624138,9012.70623222223
255.1367729048,9033.36956555556
255.2589674602,9044.64289888889
255.38114608,9113.07623222222
255.5033087642,9195.38956555556
255.6254555128,9275.14623222222
255.7475863258,9338.57956555556
255.8697012032,9426.44623222222
255.991800145,9499.77289888889
256.1138831512,9582.16623222222
256.2359502218,9653.96289888889
256.3580013568,9751.27289888889
256.4800365562,9831.05623222222
256.60205582,9930.23623222223
256.7240591482,9999.35956555556
256.8460465408,10079.1928988889
256.9680179978,10149.3162322222
257.0899735192,10206.5362322222
257.211913105,10264.1362322222
257.3338367552,10324.7295655556
257.4557444698,10376.7462322222
257.5776362488,10430.1128988889
257.6995120922,10477.4262322222
257.821372,10521.2628988889
257.9432159722,10580.6028988889
258.0650440088,10634.5862322222
258.1868561098,10684.0995655556
258.3086522752,10739.4028988889
258.430432505,10786.6595655556
258.5521967992,10830.4095655556
258.6739451578,10868.7195655556
258.7956775808,10926.2228988889
258.9173940682,10986.2228988889
259.03909462,11022.1895655556
259.1607792362,11040.1662322222
259.2824479168,11081.2595655556
259.4041006618,11134.4328988889
259.5257374712,11189.3295655556
259.647358345,11239.8495655556
259.7689632832,11279.9795655556
259.8905522858,11327.3995655556
260.0121253528,11387.6662322222
260.1336824842,11424.0562322222
260.25522368,11480.3728988889
260.3767489402,11514.1428988889
260.4982582648,11556.4128988889
260.6197516538,11587.9928988889
260.7412291072,11625.5995655556
260.862690625,11665.9028988889
260.9841362072,11697.2562322222
261.1055658538,11738.4962322222
261.2269795648,11789.9662322222
261.3483773402,11828.3695655556
261.46975918,11863.0862322222
261.5911250842,11912.8695655556
261.7124750528,11955.3095655556
261.8338090858,11991.4962322222
261.9551271832,12051.5362322222
262.076429345,12119.4895655556
262.1977155712,12161.5295655556
262.3189858618,12206.9162322222
262.4402402168,12230.9362322222
262.5614786362,12258.2528988889
262.68270112,12290.1095655556
262.8039076682,12304.8928988889
262.9250982808,12345.0628988889
263.0462729578,12379.7028988889
263.1674316992,12404.7395655556
263.288574505,12433.9928988889
263.4097013752,12435.6328988889
263.5308123098,12436.6428988889
263.6519073088,12457.0195655556
263.7729863722,12491.6695655556
263.8940495,12517.1795655556
264.0150966922,12531.2195655556
264.1361279488,12571.3195655556
264.2571432698,12589.8062322222
264.3781426552,12621.2262322222
264.499126105,12656.3228988889
264.6200936192,12686.9362322222
264.7410451978,12711.1462322222
264.8619808408,12745.3795655556
264.9829005482,12781.3962322222
265.10380432,12807.5628988889
265.2246921562,12830.9962322222
265.3455640568,12858.4228988889
265.4664200218,12887.4928988889
265.5872600512,12898.3362322222
265.708084145,12925.9628988889
265.8288923032,12941.8595655556
265.9496845258,12958.6228988889
266.0704608128,12967.8462322222
266.1912211642,12964.3695655556
266.31196558,12968.6528988889
266.4326940602,12970.4195655556
266.5534066048,12970.2562322222
266.6741032138,12975.3262322222
266.7947838872,12970.4162322222
266.915448625,12960.9628988889
267.0360974272,12951.7728988889
267.1567302938,12947.1228988889
267.2773472248,12956.4428988889
267.3979482202,12952.3195655556
267.51853328,12942.5795655556
267.6391024042,12960.8962322222
267.7596555928,12968.7928988889
267.8801928458,12982.6628988889
268.0007141632,12990.7162322222
268.121219545,13027.3695655556
268.2417089912,13037.3795655556
268.3621825018,13061.0462322222
268.4826400768,13107.6628988889
268.6030817162,13127.0828988889
268.72350742,13157.2528988889
268.8439171882,13186.3728988889
268.9643110208,13206.6595655556
269.0846889178,13237.6928988889
269.2050508792,13250.4228988889
269.325396905,13263.1862322222
269.4457269952,13287.9095655556
269.5660411498,13302.6795655556
269.6863393688,13314.1028988889
269.8066216522,13334.5328988889
269.926888,13333.4462322222
270.0471384122,13345.3028988889
270.1673728888,13361.9728988889
270.2875914298,13359.0695655556
270.4077940352,13366.3028988889
270.527980705,13367.9562322222
270.6481514392,13366.6662322222
270.7683062378,13365.7162322222
270.8884451008,13371.2728988889
271.0085680282,13362.9295655556
271.12867502,13370.1028988889
271.2487660762,13369.4462322222
271.3688411968,13377.0395655556
271.4889003818,13398.6095655556
271.6089436312,13408.0328988889
271.728970945,13418.5262322222
271.8489823232,13419.7328988889
271.9689777658,13416.5728988889
272.0889572728,13437.2628988889
272.2089208442,13452.5662322222
272.32886848,13471.7995655556
272.4488001802,13466.7028988889
272.5687159448,13478.6262322222
272.6886157738,13500.6195655556
272.8084996672,13512.5528988889
272.928367625,13530.3062322222
273.0482196472,13564.2728988889
273.1680557338,13585.3662322222
273.2878758848,13607.6895655556
273.4076801002,13611.5562322222
273.52746838,13604.4028988889
273.6472407242,13607.0562322222
273.7669971328,13621.5028988889
273.8867376058,13628.4195655556
274.0064621432,13625.7428988889
274.126170745,13622.0828988889
274.2458634112,13628.7595655556
274.3655401418,13630.6128988889
274.4852009368,13621.6862322222
274.6048457962,13645.8528988889
274.72447472,13645.8762322222
274.8440877082,13651.3228988889
274.9636847608,13672.8795655556
275.0832658778,13689.0428988889
275.2028310592,13701.5362322222
275.322380305,13695.5628988889
275.4419136152,13729.6462322222
275.5614309898,13729.6895655556
275.6809324288,13737.3228988889
275.8004179322,13742.1162322222
275.9198875,13744.4762322222
276.0393411322,13755.6628988889
276.1587788288,13750.2395655556
276.2782005898,13754.0828988889
276.3976064152,13771.5395655556
276.516996305,13763.4728988889
276.6363702592,13776.8695655556
276.7557282778,13786.9662322222
276.8750703608,13795.1295655556
276.9943965082,13817.7728988889
277.11370672,13832.6728988889
277.2330009962,13841.6762322222
277.3522793368,13870.3228988889
277.4715417418,13868.7195655556
277.5907882112,13872.7528988889
277.710018745,13890.3395655556
277.8292333432,13899.8428988889
277.9484320058,13894.4928988889
278.0676147328,13892.1962322222
278.1867815242,13886.1395655556
278.30593238,13876.7495655556
278.4250673002,13899.0528988889
278.5441862848,13910.2562322222
278.6632893338,13935.0262322222
278.7823764472,13941.3262322222
278.901447625,13956.1362322222
279.0205028672,13981.2695655556
279.1395421738,14010.4962322222
279.2585655448,14023.7462322222
279.3775729802,14028.2995655556
279.49656448,14042.2395655556
279.6155400442,14059.5662322222
279.7344996728,14082.4362322222
279.8534433658,14087.0328988889
279.9723711232,14102.3095655556
280.091282945,14114.0895655556
280.2101788312,14117.4695655556
280.3290587818,14134.8028988889
280.4479227968,14133.5728988889
280.5667708762,14133.4495655556
280.68560302,14149.1695655556
280.8044192282,14154.7828988889
280.9232195008,14170.8662322222
281.0420038378,14180.7695655556
281.1607722392,14187.6728988889
281.279524705,14212.1928988889
281.3982612352,14221.7962322222
281.5169818298,14254.4562322222
281.6356864888,14272.1728988889
281.7543752122,14286.5262322222
281.873048,14302.2428988889
281.9917048522,14315.3028988889
282.1103457688,14333.1228988889
282.2289707498,14340.6928988889
282.3475797952,14347.7228988889
282.466172905,14359.4328988889
282.5847500792,14373.0662322222
282.7033113178,14372.3228988889
282.8218566208,14362.4762322222
282.9403859882,14353.6095655556
283.05889942,14354.8128988889
283.1773969162,14355.2162322222
283.2958784768,14362.9028988889
283.4143441018,14356.2162322222
283.5327937912,14346.5028988889
283.651227545,14358.4828988889
283.7696453632,14350.5795655556
283.8880472458,14357.0928988889
284.0064331928,14367.7162322222
284.1248032042,14370.4762322222
284.24315728,14379.5428988889
284.3614954202,14398.0695655556
284.4798176248,14416.9095655556
284.5981238938,14447.7862322222
284.7164142272,14473.8128988889
284.834688625,14477.8162322222
284.9529470872,14479.4462322222
285.0711896138,14481.9228988889
285.1894162048,14482.8162322222
285.3076268602,14493.8062322222
285.42582158,14498.5728988889
285.5440003642,14503.9828988889
285.6621632128,14510.6428988889
285.7803101258,14519.2128988889
285.8984411032,14534.1362322222
286.016556145,14525.7195655556
286.1346552512,14530.5862322222
286.2527384218,14541.8495655556
286.3708056568,14538.0395655556
286.4888569562,14536.0262322222
286.60689232,14550.4362322222
286.7249117482,14538.5928988889
286.8429152408,14546.6428988889
286.9609027978,14556.1862322222
287.0788744192,14572.1928988889
287.196830105,14592.3295655556
287.3147698552,14582.2862322222
287.4326936698,14573.3862322222
287.5506015488,14588.4428988889
287.6684934922,14590.8862322222
287.7863695,14589.5462322222
287.9042295722,14586.8528988889
288.0220737088,14593.2528988889
288.1399019098,14593.1228988889
288.2577141752,14587.6095655556
288.375510505,14578.0962322222
288.4932908992,14574.7828988889
288.6110553578,14567.5995655556
288.7288038808,14565.3128988889
288.8465364682,14556.7662322222
288.96425312,14555.8328988889
289.0819538362,14552.9062322222
289.1996386168,14569.1228988889
289.3173074618,14602.2762322222
289.4349603712,14613.1628988889
289.552597345,14622.6562322222
289.6702183832,14641.3262322222
289.7878234858,14655.6462322222
289.9054126528,14666.4595655556
290.0229858842,14688.5362322222
290.14054318,14698.8795655556
290.2580845402,14713.7662322222
290.3756099648,14730.7495655556
290.4931194538,14751.6195655556
290.6106130072,14770.2028988889
290.728090625,14789.2028988889
290.8455523072,14809.9295655556
290.9629980538,14830.9495655556
291.0804278648,14850.0928988889
291.1978417402,14872.5462322222
291.31523968,14896.0795655556
291.4326216842,14909.9728988889
291.5499877528,14929.9362322222
291.6673378858,14967.9862322222
291.7846720832,14977.5928988889
291.901990345,15000.7395655556
292.0192926712,15024.0695655556
292.1365790618,15041.1628988889
292.2538495168,15070.3862322222
292.3711040362,15087.0862322222
292.48834262,15119.4295655556
292.6055652682,15140.1062322222
292.7227719808,15169.4128988889
292.8399627578,15193.9928988889
292.9571375992,15215.6462322222
293.074296505,15242.4728988889
293.1914394752,15255.9362322222
293.3085665098,15278.3995655556
293.4256776088,15302.8528988889
293.5427727722,15319.6962322222
293.659852,15348.5962322222
293.7769152922,15369.5628988889
293.8939626488,15408.7462322222
294.0109940698,15426.4095655556
294.1280095552,15445.0662322222
294.245009105,15461.3028988889
294.3619927192,15488.6528988889
294.4789603978,15515.3495655556
294.5959121408,15526.5295655556
294.7128479482,15554.4028988889
294.82976782,15601.3995655556
294.9466717562,15610.7195655556
295.0635597568,15645.1262322222
295.1804318218,15673.4528988889
295.2972879512,15689.3962322222
295.414128145,15706.8828988889
