UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55942
Integration Time,1000
Averages,300
Date,11/21/2019 6:21:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16429.3126455556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.06
181.9732053322,-95.4940211111112
182.1045947288,-99.0206877777779
182.2359681898,-100.894021111111
182.3673257152,-59.4740211111111
182.498667305,-56.9873544444444
182.6299929592,-59.4273544444445
182.7613026778,-58.6440211111111
182.8925964608,-57.5273544444445
183.0238743082,-56.2873544444444
183.15513622,-59.5206877777778
183.2863821962,-57.7606877777778
183.4176122368,-54.3940211111111
183.5488263418,-52.7440211111111
183.6800245112,-58.1373544444445
183.811206745,-52.2506877777777
183.9423730432,-54.7640211111111
184.0735234058,-54.2573544444444
184.2046578328,-51.8740211111111
184.3357763242,-55.0140211111111
184.46687888,-54.9973544444444
184.5979655002,-52.1540211111111
184.7290361848,-54.7673544444444
184.8600909338,-52.8940211111111
184.9911297472,-50.7206877777777
185.122152625,-53.6273544444444
185.2531595672,-49.8206877777777
185.3841505738,-51.6540211111111
185.5151256448,-48.2373544444444
185.6460847802,-51.0206877777777
185.77702798,-53.3040211111111
185.9079552442,-53.6573544444444
186.0388665728,-52.9640211111111
186.1697619658,-52.6973544444444
186.3006414232,-50.1540211111111
186.431504945,-54.7206877777777
186.5623525312,-51.9606877777777
186.6931841818,-56.3206877777777
186.8239998968,-53.9606877777777
186.9547996762,-48.6473544444444
187.08558352,-52.8406877777777
187.2163514282,-50.0040211111111
187.3471034008,-57.7606877777778
187.4778394378,-56.5073544444444
187.6085595392,-51.1173544444444
187.739263705,-51.2806877777778
187.8699519352,-53.0006877777777
188.0006242298,-53.1973544444444
188.1312805888,-50.7306877777777
188.2619210122,-52.5473544444444
188.3925455,-55.8806877777778
188.5231540522,-54.5540211111111
188.6537466688,-54.6473544444444
188.7843233498,-56.2206877777777
188.9148840952,-53.5073544444444
189.045428905,-53.8473544444444
189.1759577792,-55.9873544444444
189.3064707178,-52.7940211111111
189.4369677208,-56.6840211111111
189.5674487882,-55.6073544444444
189.69791392,-48.8740211111111
189.8283631162,-54.2906877777777
189.9587963768,-56.2106877777777
190.0892137018,-53.6773544444444
190.2196150912,-54.8906877777777
190.350000545,-55.6206877777778
190.4803700632,-55.2606877777777
190.6107236458,-54.5040211111111
190.7410612928,-55.9706877777778
190.8713830042,-48.7373544444444
191.00168878,-54.7140211111111
191.1319786202,-54.3806877777777
191.2622525248,-56.4206877777778
191.3925104938,-50.6673544444444
191.5227525272,-54.4940211111111
191.652978625,-48.4773544444444
191.7831887872,-51.7740211111111
191.9133830138,-53.7440211111111
192.0435613048,-53.2040211111111
192.1737236602,-51.6706877777777
192.30387008,-52.0206877777777
192.4340005642,-55.9906877777778
192.5641151128,-51.4340211111111
192.6942137258,-56.2273544444444
192.8242964032,-51.6806877777778
192.954363145,-53.4640211111111
193.0844139512,-55.0406877777777
193.2144488218,-54.2373544444444
193.3444677568,-56.8573544444444
193.4744707562,-52.3606877777777
193.60445782,-55.3706877777778
193.7344289482,-53.0573544444444
193.8643841408,-52.9406877777777
193.9943233978,-52.6140211111111
194.1242467192,-52.9406877777777
194.254154105,-51.5740211111111
194.3840455552,-51.9340211111111
194.5139210698,-53.6173544444444
194.6437806488,-52.4906877777777
194.7736242922,-52.5806877777777
194.903452,-54.8606877777777
195.0332637722,-46.6506877777778
195.1630596088,-55.2873544444444
195.2928395098,-55.7073544444444
195.4226034752,-50.4740211111111
195.552351505,-55.3073544444444
195.6820835992,-52.9640211111111
195.8117997578,-55.2340211111111
195.9414999808,-55.1973544444444
196.0711842682,-57.5873544444445
196.20085262,-54.4473544444444
196.3305050362,-58.2006877777778
196.4601415168,-55.1240211111111
196.5897620618,-52.4806877777777
196.7193666712,-53.0706877777777
196.848955345,-57.0073544444444
196.9785280832,-55.4540211111111
197.1080848858,-56.2006877777777
197.2376257528,-54.8873544444444
197.3671506842,-56.2006877777777
197.49665968,-55.2540211111111
197.6261527402,-54.8606877777777
197.7556298648,-54.3740211111111
197.8850910538,-54.1773544444444
198.0145363072,-54.2906877777777
198.143965625,-45.8906877777777
198.2733790072,-56.9273544444444
198.4027764538,-54.5306877777777
198.5321579648,-56.0440211111111
198.6615235402,-53.4973544444444
198.79087318,-53.3806877777777
198.9202068842,-52.4540211111111
199.0495246528,-56.3973544444444
199.1788264858,-55.1673544444444
199.3081123832,-56.3906877777778
199.437382345,-54.3873544444444
199.5666363712,-55.8740211111111
199.6958744618,-56.4306877777778
199.8250966168,-53.3440211111111
199.9543028362,-53.0273544444444
200.08349312,-56.1040211111111
200.2126674682,-57.4140211111111
200.3418258808,-53.1406877777777
200.4709683578,-56.5040211111111
200.6000948992,-55.6773544444444
200.729205505,-58.8273544444445
200.8583001752,-54.0373544444444
200.9873789098,-52.9073544444444
201.1164417088,-56.1173544444444
201.2454885722,-52.9806877777777
201.3745195,-55.2006877777777
201.5035344922,-56.4773544444444
201.6325335488,-55.8706877777778
201.7615166698,-52.8573544444444
201.8904838552,-55.5373544444444
202.019435105,-53.6440211111111
202.1483704192,-54.8206877777777
202.2772897978,-55.4506877777778
202.4061932408,-54.9506877777777
202.5350807482,-57.6040211111111
202.66395232,-53.1173544444444
202.7928079562,-56.0273544444444
202.9216476568,-51.3973544444444
203.0504714218,-53.8506877777777
203.1792792512,-55.1540211111111
203.308071145,-56.5773544444444
203.4368471032,-41.4206877777778
203.5656071258,-55.0940211111111
203.6943512128,-54.9173544444444
203.8230793642,-54.5906877777777
203.95179158,-56.1073544444444
204.0804878602,-58.0773544444444
204.2091682048,-52.3740211111111
204.3378326138,-56.5406877777778
204.4664810872,-52.1106877777777
204.595113625,-56.0806877777778
204.7237302272,-53.6840211111111
204.8523308938,-52.6540211111111
204.9809156248,-55.6473544444444
205.1094844202,-52.4973544444444
205.23803728,-54.3740211111111
205.3665742042,-54.0440211111111
205.4950951928,-52.2773544444444
205.6236002458,-56.2073544444444
205.7520893632,-52.3640211111111
205.880562545,-53.5106877777777
206.0090197912,-54.3006877777777
206.1374611018,-54.7740211111111
206.2658864768,-51.9040211111111
206.3942959162,-53.9173544444444
206.52268942,-55.1306877777778
206.6510669882,-55.3740211111111
206.7794286208,-50.7640211111111
206.9077743178,-54.6540211111111
207.0361040792,-51.0773544444444
207.164417905,-54.1706877777777
207.2927157952,-54.8340211111111
207.4209977498,-53.9273544444444
207.5492637688,-54.2806877777777
207.6775138522,-50.9106877777777
207.805748,-54.6006877777777
207.9339662122,-51.3940211111111
208.0621684888,-55.9540211111111
208.1903548298,-52.9406877777777
208.3185252352,-53.7806877777777
208.446679705,-52.7540211111111
208.5748182392,-52.1006877777777
208.7029408378,-52.4906877777777
208.8310475008,-53.9840211111111
208.9591382282,-54.5940211111111
209.08721302,-56.1073544444444
209.2152718762,-54.9606877777777
209.3433147968,-49.1540211111111
209.4713417818,-53.6073544444444
209.5993528312,-55.3673544444444
209.727347945,-54.4740211111111
209.8553271232,-54.9773544444444
209.9832903658,-51.7440211111111
210.1112376728,-54.8373544444444
210.2391690442,-56.9373544444444
210.36708448,-57.8273544444445
210.4949839802,-55.5440211111111
210.6228675448,-52.8240211111111
210.7507351738,-51.5373544444444
210.8785868672,-56.1640211111111
211.006422625,-54.6806877777777
211.1342424472,-50.0940211111111
211.2620463338,-54.5973544444444
211.3898342848,-51.4840211111111
211.5176063002,-54.7240211111111
211.64536238,-51.9273544444444
211.7731025242,-56.0240211111111
211.9008267328,-52.9240211111111
212.0285350058,-54.6673544444444
212.1562273432,-52.7740211111111
212.283903745,-48.9740211111111
212.4115642112,-54.0873544444444
212.5392087418,-52.4106877777777
212.6668373368,-51.7706877777778
212.7944499962,-53.9440211111111
212.92204672,-53.1706877777777
213.0496275082,-54.2840211111111
213.1771923608,-52.7906877777777
213.3047412778,-49.9673544444444
213.4322742592,-54.1773544444444
213.559791305,-52.1540211111111
213.6872924152,-51.9473544444444
213.8147775898,-52.5740211111111
213.9422468288,-52.4340211111111
214.0697001322,-50.5106877777777
214.1971375,-53.1440211111111
214.3245589322,-50.6973544444444
214.4519644288,-50.8306877777777
214.5793539898,-50.5240211111111
214.7067276152,-52.2606877777777
214.834085305,-51.7140211111111
214.9614270592,-53.3006877777777
215.0887528778,-50.0106877777777
215.2160627608,-52.2873544444444
215.3433567082,-50.0273544444444
215.47063472,-50.6106877777777
215.5978967962,-49.8540211111111
215.7251429368,-46.6240211111111
215.8523731418,-48.0640211111111
215.9795874112,-52.3140211111111
216.106785745,-51.8940211111111
216.2339681432,-49.8073544444444
216.3611346058,-46.5740211111111
216.4882851328,-47.9040211111111
216.6154197242,-50.7640211111111
216.74253838,-45.3306877777777
216.8696411002,-47.7906877777778
216.9967278848,-47.7106877777778
217.1237987338,-48.8006877777777
217.2508536472,-51.5406877777777
217.377892625,-47.0440211111111
217.5049156672,-46.5940211111111
217.6319227738,-49.8406877777777
217.7589139448,-51.0206877777777
217.8858891802,-50.1140211111111
218.01284848,-49.6073544444444
218.1397918442,-51.2173544444444
218.2667192728,-48.1973544444444
218.3936307658,-47.7206877777778
218.5205263232,-48.6940211111111
218.647405945,-46.8740211111111
218.7742696312,-46.3673544444444
218.9011173818,-48.4173544444444
219.0279491968,-48.4440211111111
219.1547650762,-48.9673544444444
219.28156502,-47.4873544444444
219.4083490282,-45.3773544444444
219.5351171008,-46.3173544444444
219.6618692378,-45.4340211111111
219.7886054392,-44.9473544444444
219.915325705,-45.6106877777777
220.0420300352,-47.4273544444444
220.1687184298,-45.8140211111111
220.2953908888,-45.1873544444444
220.4220474122,-46.2806877777778
220.548688,-48.2206877777778
220.6753126522,-48.0506877777778
220.8019213688,-45.9740211111111
220.9285141498,-47.1240211111111
221.0550909952,-44.6840211111111
221.181651905,-45.1173544444444
221.3081968792,-47.2506877777778
221.4347259178,-43.1073544444444
221.5612390208,-44.1540211111111
221.6877361882,-49.4106877777777
221.81421742,-47.4340211111111
221.9406827162,-48.1040211111111
222.0671320768,-45.2940211111111
222.1935655018,-50.8573544444444
222.3199829912,-47.7506877777777
222.446384545,-47.3740211111111
222.5727701632,-50.8906877777777
222.6991398458,-45.7773544444444
222.8254935928,-46.0640211111111
222.9518314042,-48.0440211111111
223.07815328,-43.2073544444444
223.2044592202,-42.5506877777777
223.3307492248,-39.8740211111111
223.4570232938,-43.6406877777778
223.5832814272,-43.3373544444444
223.709523625,-42.2540211111111
223.8357498872,-46.6440211111111
223.9619602138,-35.8206877777777
224.0881546048,-42.4906877777778
224.2143330602,-41.1173544444444
224.34049558,-40.6173544444444
224.4666421642,-44.1240211111111
224.5927728128,-37.9940211111111
224.7188875258,-45.0506877777777
224.8449863032,-40.0940211111111
224.971069145,-40.7640211111111
225.0971360512,-43.9106877777777
225.2231870218,-40.5840211111111
225.3492220568,-41.4373544444444
225.4752411562,-39.8540211111111
225.60124432,-38.0173544444444
225.7272315482,-36.4806877777777
225.8532028408,-36.2173544444444
225.9791581978,-36.0973544444444
226.1050976192,-38.6406877777777
226.231021105,-32.8073544444444
226.3569286552,-33.8106877777778
226.4828202698,-34.9006877777777
226.6086959488,-28.6506877777777
226.7345556922,-32.5140211111111
226.8603995,-29.3073544444444
226.9862273722,-27.5040211111111
227.1120393088,-27.6173544444444
227.2378353098,-27.4340211111111
227.3636153752,-27.4973544444444
227.489379505,-19.1840211111111
227.6151276992,-24.7973544444444
227.7408599578,-29.6373544444444
227.8665762808,-21.8106877777778
227.9922766682,-21.1873544444444
228.11796112,-18.7440211111111
228.2436296362,-19.2840211111111
228.3692822168,-16.8873544444444
228.4949188618,-17.2806877777778
228.6205395712,-10.8006877777778
228.746144345,-3.61735444444444
228.8717331832,-5.51735444444444
228.9973060858,-5.67068777777777
229.1228630528,-0.920687777777775
229.2484040842,3.92931222222223
229.37392918,3.41931222222223
229.4994383402,10.9293122222222
229.6249315648,9.61931222222223
229.7504088538,12.9726455555556
229.8758702072,17.4559788888889
230.001315625,18.6126455555556
230.1267451072,19.7993122222222
230.2521586538,28.5426455555556
230.3775562648,29.1793122222222
230.5029379402,26.3293122222222
230.62830368,31.9293122222223
230.7536534842,37.0826455555556
230.8789873528,40.2859788888889
231.0043052858,54.1526455555556
231.1296072832,50.9026455555556
231.254893345,60.9359788888889
231.3801634712,69.9093122222222
231.5054176618,67.6559788888889
231.6306559168,74.9659788888888
231.7558782362,73.7426455555555
231.88108462,87.6526455555555
232.0062750682,89.4959788888888
232.1314495808,101.915978888889
232.2566081578,99.4093122222221
232.3817507992,109.132645555555
232.506877505,111.522645555555
232.6319882752,120.152645555555
232.7570831098,133.632645555555
232.8821620088,143.735978888889
233.0072249722,152.239312222222
233.132272,154.905978888889
233.2573030922,158.382645555555
233.3823182488,176.255978888889
233.5073174698,181.479312222222
233.6323007552,193.272645555556
233.757268105,191.635978888889
233.8822195192,203.832645555556
234.0071549978,215.899312222222
234.1320745408,230.192645555556
234.2569781482,233.735978888889
234.38186582,256.782645555556
234.5067375562,260.549312222222
234.6315933568,272.505978888889
234.7564332218,311.025978888889
234.8812571512,295.485978888889
235.006065145,309.345978888889
235.1308572032,328.005978888889
235.2556333258,340.225978888889
235.3803935128,352.522645555556
235.5051377642,373.805978888889
235.62986608,389.425978888889
235.7545784602,401.262645555556
235.8792749048,416.665978888889
236.0039554138,438.695978888889
236.1286199872,450.342645555556
236.253268625,471.079312222222
236.3779013272,495.815978888889
236.5025180938,511.515978888888
236.6271189248,528.115978888889
236.7517038202,552.792645555555
236.87627278,576.195978888889
237.0008258042,592.335978888889
237.1253628928,625.172645555556
237.2498840458,641.242645555556
237.3743892632,665.979312222222
237.498878545,691.679312222222
237.6233518912,716.815978888889
237.7478093018,740.409312222222
237.8722507768,771.109312222222
237.9966763162,792.029312222222
238.12108592,819.775978888889
238.2454795882,854.415978888889
238.3698573208,869.685978888889
238.4942191178,907.475978888889
238.6185649792,935.562645555556
238.742894905,964.579312222222
238.8672088952,995.732645555556
238.9915069498,1032.09597888889
239.1157890688,1062.71264555556
239.2400552522,1095.92931222222
239.3643055,1131.15931222222
239.4885398122,1163.11597888889
239.6127581888,1195.87931222222
239.7369606298,1241.71264555556
239.8611471352,1268.46597888889
239.985317705,1310.17597888889
240.1094723392,1350.58264555556
240.2336110378,1386.79597888889
240.3577338008,1430.65264555556
240.4818406282,1463.67264555556
240.60593152,1505.30597888889
240.7300064762,1557.77931222222
240.8540654968,1586.73264555556
240.9781085818,1631.24597888889
241.1021357312,1674.06264555556
241.226146945,1724.00597888889
241.3501422232,1768.58597888889
241.4741215658,1806.85931222222
241.5980849728,1853.45264555556
241.7220324442,1895.40264555556
241.84596398,1941.53264555556
241.9698795802,1989.29597888889
242.0937792448,2044.08264555556
242.2176629738,2090.62931222222
242.3415307672,2146.16264555556
242.465382625,2197.45597888889
242.5892185472,2240.81264555556
242.7130385338,2282.31597888889
242.8368425848,2339.69264555556
242.9606307002,2392.19597888889
243.08440288,2445.97597888889
243.2081591242,2506.92931222222
243.3318994328,2561.23931222222
243.4556238058,2620.45264555556
243.5793322432,2672.25264555555
243.703024745,2725.56597888889
243.8267013112,2786.05264555556
243.9503619418,2827.90264555555
244.0740066368,2869.89597888889
244.1976353962,2915.47931222222
244.32124822,2973.40264555555
244.4448451082,3043.25597888889
244.5684260608,3114.34597888889
244.6919910778,3175.96264555555
244.8155401592,3234.11264555555
244.939073305,3299.18931222222
245.0625905152,3357.20597888889
245.1860917898,3412.84264555555
245.3095771288,3473.99597888889
245.4330465322,3534.18264555555
245.5565,3583.61597888889
245.6799375322,3654.52931222222
245.8033591288,3725.81597888889
245.9267647898,3771.63597888889
246.0501545152,3804.67264555555
246.173528305,3844.60931222222
246.2968861592,3911.98264555555
246.4202280778,3989.34264555555
246.5435540608,4075.63264555555
246.6668641082,4158.31597888889
246.79015822,4247.07931222222
246.9134363962,4319.66931222222
247.0366986368,4406.78597888889
247.1599449418,4471.35597888889
247.2831753112,4555.31264555556
247.406389745,4629.18597888889
247.5295882432,4691.91931222222
247.6527708058,4769.28931222222
247.7759374328,4836.22597888889
247.8990881242,4903.76597888889
248.02222288,4979.90264555556
248.1453417002,5046.60931222222
248.2684445848,5121.02931222222
248.3915315338,5200.03931222222
248.5146025472,5247.89264555555
248.637657625,5261.38264555556
248.7606967672,5303.55264555556
248.8837199738,5392.27264555556
249.0067272448,5484.11931222222
249.1297185802,5574.32264555556
249.25269398,5647.40931222222
249.3756534442,5723.25264555555
249.4985969728,5805.80264555555
249.6215245658,5898.34264555555
249.7444362232,5966.22264555556
249.867331945,6064.46264555556
249.9902117312,6127.64264555555
250.1130755818,6217.43264555555
250.2359234968,6298.32597888889
250.3587554762,6360.31931222222
250.48157152,6436.77264555555
250.6043716282,6503.03931222222
250.7271558008,6567.64931222222
250.8499240378,6652.75597888889
250.9726763392,6727.54264555556
251.095412705,6795.81264555556
251.2181331352,6862.76264555556
251.3408376298,6929.08264555556
251.4635261888,6999.58931222222
251.5861988122,7039.89931222222
251.7088555,7055.76264555555
251.8314962522,7110.76931222222
251.9541210688,7213.00264555556
252.0767299498,7300.13597888889
252.1993228952,7381.25931222222
252.321899905,7470.06264555556
252.4444609792,7536.84597888889
252.5670061178,7624.73264555556
252.6895353208,7687.88264555556
252.8120485882,7778.96597888889
252.93454592,7861.21597888889
253.0570273162,7933.92264555556
253.1794927768,8031.83264555556
253.3019423018,8095.22597888889
253.4243758912,8171.41264555556
253.546793545,8239.83931222223
253.6691952632,8306.98597888889
253.7915810458,8367.78597888889
253.9139508928,8433.35264555556
254.0363048042,8497.61931222223
254.15864278,8574.73264555556
254.2809648202,8641.34931222223
254.4032709248,8685.43931222223
254.5255610938,8743.51264555556
254.6478353272,8797.32597888889
254.770093625,8844.75264555556
254.8923359872,8899.31264555556
255.0145624138,8946.38264555556
255.1367729048,8968.37264555556
255.2589674602,8982.93264555556
255.38114608,9046.03597888889
255.5033087642,9127.26931222223
255.6254555128,9208.20931222223
255.7475863258,9270.5659788889
255.8697012032,9347.29931222223
255.991800145,9426.74264555556
256.1138831512,9501.52597888889
256.2359502218,9576.76264555556
256.3580013568,9673.31931222223
256.4800365562,9754.21264555556
256.60205582,9850.54264555556
256.7240591482,9922.14264555556
256.8460465408,9994.58264555556
256.9680179978,10070.6459788889
257.0899735192,10127.3259788889
257.211913105,10185.0093122222
257.3338367552,10246.8393122222
257.4557444698,10298.3193122222
257.5776362488,10344.9959788889
257.6995120922,10392.8959788889
257.821372,10436.8293122222
257.9432159722,10498.0626455556
258.0650440088,10552.5126455556
258.1868561098,10600.2793122222
258.3086522752,10651.0593122222
258.430432505,10694.7959788889
258.5521967992,10740.8093122222
258.6739451578,10785.7159788889
258.7956775808,10846.3993122222
258.9173940682,10898.5526455556
259.03909462,10924.0493122222
259.1607792362,10935.1859788889
259.2824479168,10976.6626455556
259.4041006618,11030.3926455556
259.5257374712,11086.6759788889
259.647358345,11130.1126455556
259.7689632832,11180.7826455556
259.8905522858,11223.5693122222
260.0121253528,11280.2126455556
260.1336824842,11305.3459788889
260.25522368,11364.9859788889
260.3767489402,11390.6426455556
260.4982582648,11433.2193122222
260.6197516538,11467.0193122222
260.7412291072,11505.1459788889
260.862690625,11538.6126455556
260.9841362072,11578.2159788889
261.1055658538,11620.8393122222
261.2269795648,11661.4359788889
261.3483773402,11696.7359788889
261.46975918,11735.6193122222
261.5911250842,11782.0626455556
261.7124750528,11817.7693122222
261.8338090858,11847.6393122222
261.9551271832,11906.6226455556
262.076429345,11979.3659788889
262.1977155712,12017.5493122222
262.3189858618,12055.3826455556
262.4402402168,12087.1893122222
262.5614786362,12111.0226455556
262.68270112,12139.3659788889
262.8039076682,12153.1226455556
262.9250982808,12190.2793122222
263.0462729578,12225.7926455556
263.1674316992,12249.1793122222
263.288574505,12275.9659788889
263.4097013752,12277.4293122222
263.5308123098,12286.3659788889
263.6519073088,12307.3993122222
263.7729863722,12335.0193122222
263.8940495,12359.3059788889
264.0150966922,12380.1726455556
264.1361279488,12408.1526455556
264.2571432698,12438.2559788889
264.3781426552,12470.9326455556
264.499126105,12502.5693122222
264.6200936192,12537.8859788889
264.7410451978,12566.1059788889
264.8619808408,12588.5493122222
264.9829005482,12628.5359788889
265.10380432,12636.2926455556
265.2246921562,12660.5259788889
265.3455640568,12690.2159788889
265.4664200218,12719.6793122222
265.5872600512,12724.0026455556
265.708084145,12750.9193122222
265.8288923032,12769.5659788889
265.9496845258,12783.6026455556
266.0704608128,12793.9293122222
266.1912211642,12794.6659788889
266.31196558,12797.9093122222
266.4326940602,12797.4593122222
266.5534066048,12799.5826455556
266.6741032138,12809.3859788889
266.7947838872,12802.7793122222
266.915448625,12788.4126455556
267.0360974272,12782.3059788889
267.1567302938,12787.5359788889
267.2773472248,12790.4459788889
267.3979482202,12795.5126455556
267.51853328,12780.4159788889
267.6391024042,12797.0659788889
267.7596555928,12817.8326455556
267.8801928458,12826.8226455556
268.0007141632,12836.2726455556
268.121219545,12867.9093122222
268.2417089912,12877.6159788889
268.3621825018,12899.2426455556
268.4826400768,12942.3126455556
268.6030817162,12957.2459788889
268.72350742,12981.0726455556
268.8439171882,12999.7626455556
268.9643110208,13019.4059788889
269.0846889178,13044.2426455556
269.2050508792,13058.1093122222
269.325396905,13070.1059788889
269.4457269952,13086.1926455556
269.5660411498,13096.0859788889
269.6863393688,13113.1659788889
269.8066216522,13120.2526455556
269.926888,13127.1226455556
270.0471384122,13134.7826455556
270.1673728888,13150.1359788889
270.2875914298,13145.7393122222
270.4077940352,13155.8093122222
270.527980705,13157.9059788889
270.6481514392,13157.5093122222
270.7683062378,13158.7593122222
270.8884451008,13156.7826455556
271.0085680282,13145.1459788889
271.12867502,13154.5059788889
271.2487660762,13152.2626455556
271.3688411968,13155.5193122222
271.4889003818,13170.4859788889
271.6089436312,13181.8259788889
271.728970945,13192.3159788889
271.8489823232,13181.9426455556
271.9689777658,13183.2759788889
272.0889572728,13198.5759788889
272.2089208442,13214.7393122222
272.32886848,13224.6626455556
272.4488001802,13225.5726455556
272.5687159448,13232.9859788889
272.6886157738,13260.0459788889
272.8084996672,13272.6893122222
272.928367625,13288.3593122222
273.0482196472,13323.5059788889
273.1680557338,13338.6359788889
273.2878758848,13365.7393122222
273.4076801002,13367.6126455556
273.52746838,13360.1493122222
273.6472407242,13364.6926455556
273.7669971328,13374.5659788889
273.8867376058,13384.8393122222
274.0064621432,13381.0659788889
274.126170745,13379.9726455556
274.2458634112,13391.3159788889
274.3655401418,13396.7593122222
274.4852009368,13393.0759788889
274.6048457962,13415.1226455556
274.72447472,13414.4226455556
274.8440877082,13432.4693122222
274.9636847608,13436.9593122222
275.0832658778,13456.0926455556
275.2028310592,13460.9726455556
275.322380305,13454.7226455556
275.4419136152,13479.8393122222
275.5614309898,13470.7026455556
275.6809324288,13478.3293122222
275.8004179322,13482.1726455556
275.9198875,13484.6326455556
276.0393411322,13494.9159788889
276.1587788288,13485.9559788889
276.2782005898,13488.8259788889
276.3976064152,13508.5226455556
276.516996305,13495.1693122222
276.6363702592,13511.8826455556
276.7557282778,13514.7693122222
276.8750703608,13527.7359788889
276.9943965082,13548.3726455556
277.11370672,13566.5459788889
277.2330009962,13568.5759788889
277.3522793368,13599.9926455556
277.4715417418,13609.7793122222
277.5907882112,13614.8859788889
277.710018745,13627.5226455556
277.8292333432,13638.1359788889
277.9484320058,13647.7693122222
278.0676147328,13647.5359788889
278.1867815242,13640.7426455556
278.30593238,13645.0093122222
278.4250673002,13664.2626455556
278.5441862848,13673.9159788889
278.6632893338,13688.2059788889
278.7823764472,13698.0626455556
278.901447625,13704.2959788889
279.0205028672,13720.9293122222
279.1395421738,13752.1893122222
279.2585655448,13754.9026455556
279.3775729802,13761.1359788889
279.49656448,13774.3593122222
279.6155400442,13779.4359788889
279.7344996728,13805.9159788889
279.8534433658,13802.5659788889
279.9723711232,13816.8626455556
280.091282945,13820.7626455556
280.2101788312,13819.8359788889
280.3290587818,13843.9559788889
280.4479227968,13830.3959788889
280.5667708762,13836.0626455556
280.68560302,13845.5226455556
280.8044192282,13850.9893122222
280.9232195008,13857.7659788889
281.0420038378,13868.5259788889
281.1607722392,13874.7626455556
281.279524705,13897.3726455556
281.3982612352,13907.6993122222
281.5169818298,13932.0959788889
281.6356864888,13954.0726455556
281.7543752122,13968.8759788889
281.873048,13981.4026455556
281.9917048522,13996.2926455556
282.1103457688,14009.8526455556
282.2289707498,14018.2693122222
282.3475797952,14024.0793122222
282.466172905,14034.2959788889
282.5847500792,14039.6893122222
282.7033113178,14042.3326455556
282.8218566208,14032.0226455556
282.9403859882,14015.0193122222
283.05889942,14027.5626455556
283.1773969162,14025.6726455556
283.2958784768,14032.4359788889
283.4143441018,14024.4793122222
283.5327937912,14019.0059788889
283.651227545,14020.7326455556
283.7696453632,14017.4526455556
283.8880472458,14020.6259788889
284.0064331928,14029.4259788889
284.1248032042,14037.8193122222
284.24315728,14040.8593122222
284.3614954202,14057.5159788889
284.4798176248,14076.6526455556
284.5981238938,14110.8493122222
284.7164142272,14128.5093122222
284.834688625,14131.1459788889
284.9529470872,14136.5859788889
285.0711896138,14142.6926455556
285.1894162048,14141.9426455556
285.3076268602,14148.3493122222
285.42582158,14155.1793122222
285.5440003642,14151.7693122222
285.6621632128,14163.1126455556
285.7803101258,14167.7393122222
285.8984411032,14177.9693122222
286.016556145,14174.8526455556
286.1346552512,14179.3893122222
286.2527384218,14189.4826455556
286.3708056568,14189.8059788889
286.4888569562,14189.0159788889
286.60689232,14195.7526455556
286.7249117482,14182.8259788889
286.8429152408,14186.8326455556
286.9609027978,14203.0426455556
287.0788744192,14208.6593122222
287.196830105,14229.9993122222
287.3147698552,14224.5126455556
287.4326936698,14223.5826455556
287.5506015488,14222.2293122222
287.6684934922,14230.5859788889
287.7863695,14234.2759788889
287.9042295722,14229.3459788889
288.0220737088,14228.9726455556
288.1399019098,14232.7926455556
288.2577141752,14228.7759788889
288.375510505,14214.5793122222
288.4932908992,14206.1793122222
288.6110553578,14202.1659788889
288.7288038808,14197.1359788889
288.8465364682,14191.8393122222
288.96425312,14188.8226455556
289.0819538362,14192.3859788889
289.1996386168,14204.9626455556
289.3173074618,14236.2159788889
289.4349603712,14246.6593122222
289.552597345,14257.1226455556
289.6702183832,14275.1959788889
289.7878234858,14284.2493122222
289.9054126528,14289.5959788889
290.0229858842,14315.8326455556
290.14054318,14325.9293122222
290.2580845402,14341.1426455556
290.3756099648,14351.1326455556
290.4931194538,14377.6559788889
290.6106130072,14402.3559788889
290.728090625,14416.1726455556
290.8455523072,14427.5759788889
290.9629980538,14456.5526455556
291.0804278648,14476.8993122222
291.1978417402,14496.3993122222
291.31523968,14511.1026455556
291.4326216842,14520.5159788889
291.5499877528,14550.5426455556
291.6673378858,14583.3859788889
291.7846720832,14591.7359788889
291.901990345,14614.5359788889
292.0192926712,14636.3493122222
292.1365790618,14656.8026455556
292.2538495168,14681.0193122222
292.3711040362,14697.6626455556
292.48834262,14730.2193122222
292.6055652682,14742.7626455556
292.7227719808,14768.9093122222
292.8399627578,14790.0159788889
292.9571375992,14817.4126455556
293.074296505,14845.1893122222
293.1914394752,14855.4193122222
293.3085665098,14874.5426455556
293.4256776088,14901.4059788889
293.5427727722,14919.7326455556
293.659852,14940.4059788889
293.7769152922,14969.4626455556
293.8939626488,15004.4293122222
294.0109940698,15028.2726455556
294.1280095552,15037.9659788889
294.245009105,15063.1126455556
294.3619927192,15086.5026455556
294.4789603978,15105.0526455556
294.5959121408,15128.7259788889
294.7128479482,15151.4226455556
294.82976782,15190.4093122222
294.9466717562,15203.8293122222
295.0635597568,15232.2226455556
295.1804318218,15260.4626455556
295.2972879512,15277.4426455556
295.414128145,15284.7626455556
