UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55893
Integration Time,1000
Averages,300
Date,11/21/2019 2:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6209.60895
Reference Date,Multiple Library Date
User Note,


181.8418,1557.07
181.9732053322,-80.5677166666667
182.1045947288,-83.7477166666667
182.2359681898,-85.7577166666667
182.3673257152,-62.3077166666667
182.498667305,-59.9543833333334
182.6299929592,-62.85105
182.7613026778,-61.79105
182.8925964608,-60.2677166666667
183.0238743082,-59.4477166666667
183.15513622,-62.3377166666667
183.2863821962,-61.04105
183.4176122368,-57.5043833333333
183.5488263418,-55.6077166666667
183.6800245112,-60.7677166666667
183.811206745,-54.9243833333333
183.9423730432,-57.67105
184.0735234058,-57.7543833333333
184.2046578328,-54.4643833333334
184.3357763242,-57.4577166666667
184.46687888,-57.52105
184.5979655002,-54.8643833333333
184.7290361848,-57.8343833333333
184.8600909338,-54.79105
184.9911297472,-53.37105
185.122152625,-56.1277166666667
185.2531595672,-52.3777166666667
185.3841505738,-54.5077166666667
185.5151256448,-53.0743833333333
185.6460847802,-55.6543833333334
185.77702798,-57.61105
185.9079552442,-56.3077166666667
186.0388665728,-54.7543833333333
186.1697619658,-55.04105
186.3006414232,-51.9477166666667
186.431504945,-57.3243833333333
186.5623525312,-54.11105
186.6931841818,-58.4043833333334
186.8239998968,-56.2077166666667
186.9547996762,-50.73105
187.08558352,-55.64105
187.2163514282,-52.33105
187.3471034008,-59.70105
187.4778394378,-58.3843833333334
187.6085595392,-53.0677166666667
187.739263705,-53.4977166666667
187.8699519352,-54.57105
188.0006242298,-54.8243833333333
188.1312805888,-52.51105
188.2619210122,-54.5743833333333
188.3925455,-57.59105
188.5231540522,-56.3643833333334
188.6537466688,-56.8643833333334
188.7843233498,-57.64105
188.9148840952,-55.2243833333333
189.045428905,-55.71105
189.1759577792,-58.01105
189.3064707178,-54.4677166666667
189.4369677208,-58.2843833333334
189.5674487882,-57.7877166666667
189.69791392,-50.58105
189.8283631162,-56.77105
189.9587963768,-57.8243833333334
190.0892137018,-55.50105
190.2196150912,-56.56105
190.350000545,-57.3377166666667
190.4803700632,-57.2943833333333
190.6107236458,-56.68105
190.7410612928,-57.82105
190.8713830042,-50.3343833333333
191.00168878,-56.9977166666667
191.1319786202,-56.48105
191.2622525248,-58.7843833333334
191.3925104938,-53.55105
191.5227525272,-57.1243833333333
191.652978625,-50.7843833333333
191.7831887872,-53.5777166666667
191.9133830138,-56.6077166666667
192.0435613048,-55.3243833333333
192.1737236602,-53.8343833333333
192.30387008,-54.3777166666667
192.4340005642,-57.6943833333333
192.5641151128,-53.5043833333333
192.6942137258,-57.9277166666667
192.8242964032,-53.3277166666667
192.954363145,-55.2043833333333
193.0844139512,-57.27105
193.2144488218,-56.2043833333334
193.3444677568,-58.7277166666667
193.4744707562,-54.83105
193.60445782,-57.2443833333333
193.7344289482,-55.6777166666667
193.8643841408,-55.05105
193.9943233978,-54.8843833333333
194.1242467192,-54.8943833333333
194.254154105,-53.2977166666667
194.3840455552,-54.2643833333334
194.5139210698,-55.48105
194.6437806488,-54.6143833333333
194.7736242922,-54.3677166666667
194.903452,-57.1043833333333
195.0332637722,-48.2243833333333
195.1630596088,-57.3977166666667
195.2928395098,-57.9543833333334
195.4226034752,-52.8177166666667
195.552351505,-57.6443833333333
195.6820835992,-54.6243833333334
195.8117997578,-57.31105
195.9414999808,-56.9343833333334
196.0711842682,-60.0143833333334
196.20085262,-56.7577166666667
196.3305050362,-60.3043833333334
196.4601415168,-57.4477166666667
196.5897620618,-54.63105
196.7193666712,-55.88105
196.848955345,-59.18105
196.9785280832,-57.88105
197.1080848858,-58.2843833333334
197.2376257528,-57.34105
197.3671506842,-58.6577166666667
197.49665968,-57.56105
197.6261527402,-57.4643833333333
197.7556298648,-56.66105
197.8850910538,-56.9443833333334
198.0145363072,-56.7377166666667
198.143965625,-48.0477166666667
198.2733790072,-59.3943833333334
198.4027764538,-56.9477166666667
198.5321579648,-58.5577166666667
198.6615235402,-55.71105
198.79087318,-55.7677166666667
198.9202068842,-55.17105
199.0495246528,-59.22105
199.1788264858,-57.52105
199.3081123832,-58.38105
199.437382345,-57.1243833333333
199.5666363712,-57.7743833333333
199.6958744618,-59.0343833333334
199.8250966168,-56.0077166666667
199.9543028362,-55.1443833333333
200.08349312,-58.5077166666667
200.2126674682,-59.9843833333334
200.3418258808,-55.8343833333334
200.4709683578,-58.5443833333334
200.6000948992,-58.5277166666667
200.729205505,-61.1677166666667
200.8583001752,-56.6943833333334
200.9873789098,-56.0243833333334
201.1164417088,-58.9577166666667
201.2454885722,-55.6377166666667
201.3745195,-57.7777166666667
201.5035344922,-58.9577166666667
201.6325335488,-57.8977166666667
201.7615166698,-56.0643833333334
201.8904838552,-58.1877166666667
202.019435105,-56.3377166666667
202.1483704192,-57.10105
202.2772897978,-57.8343833333333
202.4061932408,-57.8343833333333
202.5350807482,-59.99105
202.66395232,-56.0343833333334
202.7928079562,-58.7743833333334
202.9216476568,-54.1977166666667
203.0504714218,-55.9677166666667
203.1792792512,-58.06105
203.308071145,-59.2977166666667
203.4368471032,-45.63105
203.5656071258,-58.66105
203.6943512128,-57.7777166666667
203.8230793642,-57.4377166666667
203.95179158,-59.0043833333334
204.0804878602,-61.1977166666667
204.2091682048,-55.5277166666667
204.3378326138,-59.0643833333334
204.4664810872,-55.4677166666667
204.595113625,-58.8343833333334
204.7237302272,-56.6977166666667
204.8523308938,-55.86105
204.9809156248,-58.8743833333334
205.1094844202,-55.4477166666667
205.23803728,-57.05105
205.3665742042,-57.59105
205.4950951928,-54.9077166666667
205.6236002458,-59.65105
205.7520893632,-55.4177166666667
205.880562545,-56.88105
206.0090197912,-57.3543833333333
206.1374611018,-57.9477166666667
206.2658864768,-55.5177166666667
206.3942959162,-56.7543833333334
206.52268942,-59.0643833333334
206.6510669882,-58.5643833333334
206.7794286208,-53.7677166666667
206.9077743178,-57.5477166666667
207.0361040792,-54.0143833333333
207.164417905,-57.73105
207.2927157952,-58.0377166666667
207.4209977498,-57.5077166666667
207.5492637688,-57.2477166666667
207.6775138522,-54.4243833333334
207.805748,-57.7977166666667
207.9339662122,-54.5243833333333
208.0621684888,-59.34105
208.1903548298,-55.93105
208.3185252352,-57.15105
208.446679705,-55.67105
208.5748182392,-55.81105
208.7029408378,-55.5077166666667
208.8310475008,-57.37105
208.9591382282,-57.73105
209.08721302,-59.6543833333334
209.2152718762,-58.78105
209.3433147968,-52.0543833333333
209.4713417818,-57.5177166666667
209.5993528312,-58.6977166666667
209.727347945,-58.1543833333334
209.8553271232,-58.4043833333334
209.9832903658,-55.21105
210.1112376728,-58.15105
210.2391690442,-60.13105
210.36708448,-61.84105
210.4949839802,-59.2177166666667
210.6228675448,-56.4877166666667
210.7507351738,-55.1477166666667
210.8785868672,-59.5777166666667
211.006422625,-58.6943833333334
211.1342424472,-53.47105
211.2620463338,-58.8077166666667
211.3898342848,-55.12105
211.5176063002,-58.5977166666667
211.64536238,-55.7777166666667
211.7731025242,-59.61105
211.9008267328,-57.1343833333333
212.0285350058,-58.20105
212.1562273432,-56.87105
212.283903745,-52.5343833333333
212.4115642112,-58.4177166666667
212.5392087418,-56.4277166666667
212.6668373368,-55.42105
212.7944499962,-57.82105
212.92204672,-56.8477166666667
213.0496275082,-58.6477166666667
213.1771923608,-56.7843833333334
213.3047412778,-54.1843833333334
213.4322742592,-58.37105
213.559791305,-55.8977166666667
213.6872924152,-55.7343833333334
213.8147775898,-57.3443833333333
213.9422468288,-56.7343833333334
214.0697001322,-54.58105
214.1971375,-57.4177166666667
214.3245589322,-54.5077166666667
214.4519644288,-55.4577166666667
214.5793539898,-54.6477166666667
214.7067276152,-56.5343833333333
214.834085305,-55.85105
214.9614270592,-57.3977166666667
215.0887528778,-54.7877166666667
215.2160627608,-56.6577166666667
215.3433567082,-54.53105
215.47063472,-54.9643833333333
215.5978967962,-54.2943833333334
215.7251429368,-51.3243833333333
215.8523731418,-52.76105
215.9795874112,-56.6877166666667
216.106785745,-56.6677166666667
216.2339681432,-53.7643833333333
216.3611346058,-50.88105
216.4882851328,-52.55105
216.6154197242,-55.04105
216.74253838,-49.8543833333333
216.8696411002,-52.7343833333333
216.9967278848,-52.0543833333333
217.1237987338,-53.4277166666667
217.2508536472,-56.0577166666667
217.377892625,-51.73105
217.5049156672,-51.2143833333333
217.6319227738,-54.27105
217.7589139448,-55.63105
217.8858891802,-54.3343833333333
218.01284848,-54.34105
218.1397918442,-56.0543833333334
218.2667192728,-53.2843833333333
218.3936307658,-53.2143833333333
218.5205263232,-53.2843833333333
218.647405945,-51.6243833333333
218.7742696312,-51.41105
218.9011173818,-54.2677166666667
219.0279491968,-53.4577166666667
219.1547650762,-54.10105
219.28156502,-52.46105
219.4083490282,-50.3943833333333
219.5351171008,-51.2343833333333
219.6618692378,-50.56105
219.7886054392,-50.6343833333333
219.915325705,-50.5177166666667
220.0420300352,-52.63105
220.1687184298,-51.4443833333333
220.2953908888,-50.48105
220.4220474122,-51.42105
220.548688,-53.5377166666667
220.6753126522,-53.9243833333333
220.8019213688,-51.4343833333333
220.9285141498,-52.6243833333333
221.0550909952,-50.2777166666667
221.181651905,-50.0277166666667
221.3081968792,-53.09105
221.4347259178,-48.5843833333333
221.5612390208,-49.4777166666667
221.6877361882,-54.5743833333334
221.81421742,-52.8243833333333
221.9406827162,-54.25105
222.0671320768,-51.4343833333333
222.1935655018,-56.72105
222.3199829912,-53.9943833333333
222.446384545,-53.5777166666667
222.5727701632,-56.9143833333334
222.6991398458,-51.7077166666667
222.8254935928,-52.29105
222.9518314042,-54.28105
223.07815328,-49.4477166666667
223.2044592202,-48.9877166666667
223.3307492248,-46.1743833333333
223.4570232938,-49.9043833333333
223.5832814272,-49.8077166666667
223.709523625,-48.9943833333333
223.8357498872,-53.2377166666667
223.9619602138,-42.44105
224.0881546048,-49.2377166666667
224.2143330602,-47.6743833333333
224.34049558,-46.9777166666667
224.4666421642,-51.15105
224.5927728128,-45.0243833333333
224.7188875258,-52.4677166666667
224.8449863032,-46.7643833333333
224.971069145,-47.65105
225.0971360512,-50.7943833333334
225.2231870218,-47.79105
225.3492220568,-48.3443833333333
225.4752411562,-47.5643833333333
225.60124432,-45.4043833333333
225.7272315482,-43.89105
225.8532028408,-43.57105
225.9791581978,-44.05105
226.1050976192,-46.81105
226.231021105,-40.8677166666667
226.3569286552,-42.3643833333334
226.4828202698,-44.01105
226.6086959488,-37.1943833333333
226.7345556922,-41.87105
226.8603995,-39.13105
226.9862273722,-36.6277166666667
227.1120393088,-37.0443833333334
227.2378353098,-36.7743833333333
227.3636153752,-37.5577166666667
227.489379505,-29.6043833333333
227.6151276992,-35.91105
227.7408599578,-40.69105
227.8665762808,-33.0477166666667
227.9922766682,-32.9843833333333
228.11796112,-30.86105
228.2436296362,-31.8443833333333
228.3692822168,-29.64105
228.4949188618,-30.5143833333333
228.6205395712,-24.8843833333333
228.746144345,-17.77105
228.8717331832,-20.23105
228.9973060858,-21.09105
229.1228630528,-16.3377166666667
229.2484040842,-13.1977166666667
229.37392918,-14.4377166666667
229.4994383402,-7.56438333333334
229.6249315648,-9.90438333333334
229.7504088538,-7.10771666666667
229.8758702072,-3.81438333333333
230.001315625,-3.05771666666667
230.1267451072,-3.52771666666667
230.2521586538,4.09228333333333
230.3775562648,3.86895
230.5029379402,0.625616666666667
230.62830368,3.87228333333333
230.7536534842,8.03228333333333
230.8789873528,9.89895
231.0043052858,22.0622833333333
231.1296072832,17.4422833333333
231.254893345,25.7656166666667
231.3801634712,32.6722833333333
231.5054176618,28.87895
231.6306559168,33.47895
231.7558782362,29.8656166666667
231.88108462,42.7156166666667
232.0062750682,41.9822833333333
232.1314495808,51.8156166666667
232.2566081578,46.5322833333333
232.3817507992,52.7456166666667
232.506877505,53.0156166666667
232.6319882752,59.2156166666666
232.7570831098,69.19895
232.8821620088,75.7156166666666
233.0072249722,80.4089499999999
233.132272,80.1122833333333
233.2573030922,78.3222833333333
233.3823182488,92.4089499999999
233.5073174698,93.9222833333333
233.6323007552,100.625616666667
233.757268105,94.7356166666666
233.8822195192,101.78895
234.0071549978,109.62895
234.1320745408,118.77895
234.2569781482,117.342283333333
234.38186582,134.405616666667
234.5067375562,132.90895
234.6315933568,139.042283333333
234.7564332218,165.74895
234.8812571512,147.09895
235.006065145,155.04895
235.1308572032,166.722283333334
235.2556333258,170.482283333333
235.3803935128,176.072283333334
235.5051377642,189.015616666667
235.62986608,196.33895
235.7545784602,200.195616666667
235.8792749048,207.96895
236.0039554138,220.702283333333
236.1286199872,222.82895
236.253268625,232.95895
236.3779013272,249.44895
236.5025180938,254.122283333334
236.6271189248,261.105616666667
236.7517038202,272.452283333334
236.87627278,285.295616666667
237.0008258042,289.58895
237.1253628928,310.735616666667
237.2498840458,313.295616666667
237.3743892632,326.312283333333
237.498878545,338.532283333333
237.6233518912,350.54895
237.7478093018,360.425616666667
237.8722507768,376.275616666667
237.9966763162,384.98895
238.12108592,398.15895
238.2454795882,417.755616666667
238.3698573208,418.625616666667
238.4942191178,438.202283333334
238.6185649792,452.572283333334
238.742894905,464.06895
238.8672088952,479.12895
238.9915069498,498.60895
239.1157890688,511.515616666666
239.2400552522,527.272283333333
239.3643055,544.395616666667
239.4885398122,559.285616666667
239.6127581888,573.242283333333
239.7369606298,598.072283333333
239.8611471352,606.415616666667
239.985317705,628.702283333333
240.1094723392,649.372283333333
240.2336110378,663.852283333333
240.3577338008,684.052283333333
240.4818406282,697.35895
240.60593152,717.255616666667
240.7300064762,747.935616666667
240.8540654968,753.14895
240.9781085818,775.30895
241.1021357312,795.69895
241.226146945,822.81895
241.3501422232,843.922283333333
241.4741215658,856.975616666667
241.5980849728,877.73895
241.7220324442,895.862283333333
241.84596398,917.982283333333
241.9698795802,940.75895
242.0937792448,966.665616666667
242.2176629738,988.455616666667
242.3415307672,1012.27228333333
242.465382625,1035.79561666667
242.5892185472,1058.54228333333
242.7130385338,1076.39895
242.8368425848,1106.44561666667
242.9606307002,1127.98228333333
243.08440288,1149.91895
243.2081591242,1176.98561666667
243.3318994328,1200.08561666667
243.4556238058,1225.59561666667
243.5793322432,1249.87561666667
243.703024745,1274.60228333333
243.8267013112,1301.12228333333
243.9503619418,1318.57561666667
244.0740066368,1343.54561666667
244.1976353962,1363.82895
244.32124822,1390.29228333333
244.4448451082,1419.26228333333
244.5684260608,1449.08228333333
244.6919910778,1475.03228333333
244.8155401592,1500.77228333333
244.939073305,1530.08561666667
245.0625905152,1553.02895
245.1860917898,1576.80895
245.3095771288,1602.40561666667
245.4330465322,1627.11895
245.5565,1647.32561666667
245.6799375322,1680.49895
245.8033591288,1714.51895
245.9267647898,1730.50228333333
246.0501545152,1748.83895
246.173528305,1769.16895
246.2968861592,1796.69228333333
246.4202280778,1831.46895
246.5435540608,1866.19895
246.6668641082,1901.37228333333
246.79015822,1934.59895
246.9134363962,1971.15228333333
247.0366986368,2002.56561666667
247.1599449418,2028.13228333333
247.2831753112,2065.66561666667
247.406389745,2095.66895
247.5295882432,2123.97228333333
247.6527708058,2154.49561666667
247.7759374328,2181.05561666667
247.8990881242,2214.11895
248.02222288,2245.30895
248.1453417002,2269.42228333333
248.2684445848,2301.30228333333
248.3915315338,2331.16895
248.5146025472,2353.09228333333
248.637657625,2367.17895
248.7606967672,2383.18895
248.8837199738,2419.20895
249.0067272448,2459.65228333333
249.1297185802,2491.30895
249.25269398,2520.69895
249.3756534442,2549.33228333333
249.4985969728,2587.30895
249.6215245658,2625.32561666666
249.7444362232,2653.04228333333
249.867331945,2686.02561666666
249.9902117312,2718.47561666666
250.1130755818,2749.62228333333
250.2359234968,2786.38228333333
250.3587554762,2806.75228333333
250.48157152,2839.71228333333
250.6043716282,2870.02561666666
250.7271558008,2890.72561666666
250.8499240378,2928.12228333333
250.9726763392,2957.23561666667
251.095412705,2982.38895
251.2181331352,3010.76228333333
251.3408376298,3040.48895
251.4635261888,3074.04561666667
251.5861988122,3093.79561666667
251.7088555,3104.09895
251.8314962522,3122.66895
251.9541210688,3164.75561666667
252.0767299498,3198.62895
252.1993228952,3226.82895
252.321899905,3266.07895
252.4444609792,3291.96561666667
252.5670061178,3324.60895
252.6895353208,3350.38561666667
252.8120485882,3386.93895
252.93454592,3418.64895
253.0570273162,3448.66228333333
253.1794927768,3482.84561666667
253.3019423018,3511.77228333333
253.4243758912,3544.35561666667
253.546793545,3564.97895
253.6691952632,3596.96561666667
253.7915810458,3622.36895
253.9139508928,3646.67228333333
254.0363048042,3677.59895
254.15864278,3703.39561666667
254.2809648202,3732.62895
254.4032709248,3747.48561666667
254.5255610938,3770.20895
254.6478353272,3793.17561666667
254.770093625,3811.64228333333
254.8923359872,3830.42561666667
255.0145624138,3850.46561666667
255.1367729048,3862.52228333333
255.2589674602,3870.25561666667
255.38114608,3894.58228333334
255.5033087642,3930.80895
255.6254555128,3958.42228333334
255.7475863258,3982.31228333334
255.8697012032,4010.72228333333
255.991800145,4040.05895
256.1138831512,4074.21561666667
256.2359502218,4105.09895
256.3580013568,4135.85228333334
256.4800365562,4164.73228333333
256.60205582,4207.44895
256.7240591482,4235.09228333334
256.8460465408,4266.68561666667
256.9680179978,4288.35895
257.0899735192,4318.44561666667
257.211913105,4338.91228333334
257.3338367552,4359.92561666667
257.4557444698,4382.95895
257.5776362488,4400.08228333334
257.6995120922,4420.54895
257.821372,4431.58895
257.9432159722,4456.18895
258.0650440088,4481.11228333334
258.1868561098,4497.91228333334
258.3086522752,4519.45895
258.430432505,4533.12228333334
258.5521967992,4553.21895
258.6739451578,4569.47895
258.7956775808,4593.61895
258.9173940682,4613.64561666667
259.03909462,4624.44228333334
259.1607792362,4628.11895
259.2824479168,4643.15228333334
259.4041006618,4661.32228333334
259.5257374712,4679.74895
259.647358345,4701.14228333334
259.7689632832,4720.14228333334
259.8905522858,4737.55561666667
260.0121253528,4751.82895
260.1336824842,4762.17228333334
260.25522368,4787.69561666667
260.3767489402,4795.86561666667
260.4982582648,4811.91561666667
260.6197516538,4821.28561666667
260.7412291072,4834.77561666667
260.862690625,4847.70895
260.9841362072,4858.20228333334
261.1055658538,4876.38561666667
261.2269795648,4892.98895
261.3483773402,4903.02228333334
261.46975918,4921.76561666667
261.5911250842,4931.42895
261.7124750528,4949.82228333333
261.8338090858,4958.36561666667
261.9551271832,4984.24561666667
262.076429345,5012.49228333333
262.1977155712,5026.29561666667
262.3189858618,5041.57561666667
262.4402402168,5048.90561666667
262.5614786362,5057.56561666667
262.68270112,5069.66895
262.8039076682,5070.51895
262.9250982808,5085.27895
263.0462729578,5100.97561666667
263.1674316992,5106.76228333334
263.288574505,5114.25561666667
263.4097013752,5117.17895
263.5308123098,5120.85228333334
263.6519073088,5125.40561666667
263.7729863722,5137.60561666667
263.8940495,5147.56561666667
264.0150966922,5149.75561666667
264.1361279488,5163.78228333333
264.2571432698,5169.08895
264.3781426552,5181.19895
264.499126105,5193.89895
264.6200936192,5203.79895
264.7410451978,5211.80895
264.8619808408,5218.95561666667
264.9829005482,5238.65228333333
265.10380432,5240.48228333333
265.2246921562,5246.21895
265.3455640568,5258.03895
265.4664200218,5265.23228333333
265.5872600512,5267.12228333333
265.708084145,5277.71228333334
265.8288923032,5278.91561666667
265.9496845258,5282.41895
266.0704608128,5286.34561666667
266.1912211642,5281.80895
266.31196558,5285.18895
266.4326940602,5279.96561666667
266.5534066048,5281.92895
266.6741032138,5286.25561666667
266.7947838872,5277.57561666667
266.915448625,5273.48228333333
267.0360974272,5268.85561666667
267.1567302938,5261.97228333334
267.2773472248,5263.32895
267.3979482202,5268.48228333333
267.51853328,5259.22895
267.6391024042,5267.81228333334
267.7596555928,5276.16895
267.8801928458,5274.65561666667
268.0007141632,5273.76561666667
268.121219545,5289.03561666667
268.2417089912,5288.76561666667
268.3621825018,5296.04561666667
268.4826400768,5317.57228333333
268.6030817162,5316.83561666667
268.72350742,5324.42561666667
268.8439171882,5335.11895
268.9643110208,5338.50561666667
269.0846889178,5347.60228333334
269.2050508792,5352.59228333333
269.325396905,5352.73895
269.4457269952,5353.64228333333
269.5660411498,5359.30561666667
269.6863393688,5360.20895
269.8066216522,5364.20561666667
269.926888,5366.13895
270.0471384122,5372.03561666667
270.1673728888,5373.49561666667
270.2875914298,5367.18895
270.4077940352,5371.41895
270.527980705,5373.92228333333
270.6481514392,5363.44895
270.7683062378,5365.56895
270.8884451008,5364.32561666667
271.0085680282,5359.36895
271.12867502,5360.55895
271.2487660762,5352.27895
271.3688411968,5355.58561666667
271.4889003818,5365.67561666667
271.6089436312,5366.23228333333
271.728970945,5368.07561666667
271.8489823232,5364.14561666667
271.9689777658,5362.62561666667
272.0889572728,5366.05895
272.2089208442,5371.13228333333
272.32886848,5376.54561666667
272.4488001802,5367.73895
272.5687159448,5371.48561666667
272.6886157738,5381.25228333333
272.8084996672,5382.11228333333
272.928367625,5391.09561666667
273.0482196472,5407.90895
273.1680557338,5402.75561666667
273.2878758848,5413.96228333334
273.4076801002,5413.21228333334
273.52746838,5408.35228333334
273.6472407242,5411.01895
273.7669971328,5414.15228333333
273.8867376058,5417.60228333334
274.0064621432,5412.14228333334
274.126170745,5406.67561666667
274.2458634112,5412.23895
274.3655401418,5414.38228333334
274.4852009368,5409.78561666667
274.6048457962,5420.41895
274.72447472,5418.96895
274.8440877082,5420.21895
274.9636847608,5422.70895
275.0832658778,5431.11895
275.2028310592,5420.91561666667
275.322380305,5419.29228333334
275.4419136152,5436.25228333333
275.5614309898,5428.24561666667
275.6809324288,5429.00561666667
275.8004179322,5432.58228333333
275.9198875,5428.57561666667
276.0393411322,5434.81561666667
276.1587788288,5424.27228333334
276.2782005898,5426.92228333334
276.3976064152,5434.08561666667
276.516996305,5427.23895
276.6363702592,5429.79228333334
276.7557282778,5432.03561666667
276.8750703608,5434.75561666667
276.9943965082,5443.00895
277.11370672,5450.04895
277.2330009962,5446.40895
277.3522793368,5458.70895
277.4715417418,5459.74561666667
277.5907882112,5459.06895
277.710018745,5465.30228333333
277.8292333432,5467.43561666667
277.9484320058,5468.43228333333
278.0676147328,5463.45895
278.1867815242,5460.74228333333
278.30593238,5457.70561666667
278.4250673002,5468.74228333333
278.5441862848,5472.83561666667
278.6632893338,5475.78895
278.7823764472,5476.46228333333
278.901447625,5478.21561666667
279.0205028672,5482.91228333333
279.1395421738,5490.65561666667
279.2585655448,5491.30895
279.3775729802,5491.14561666667
279.49656448,5493.56895
279.6155400442,5495.94228333333
279.7344996728,5506.09895
279.8534433658,5501.57895
279.9723711232,5508.37561666667
280.091282945,5507.25895
280.2101788312,5507.64895
280.3290587818,5510.71228333334
280.4479227968,5508.86561666667
280.5667708762,5501.65561666667
280.68560302,5509.61228333333
280.8044192282,5507.01561666667
280.9232195008,5507.05561666667
281.0420038378,5510.87228333333
281.1607722392,5510.48895
281.279524705,5525.49561666667
281.3982612352,5520.63228333334
281.5169818298,5532.44228333333
281.6356864888,5544.47895
281.7543752122,5541.00561666667
281.873048,5541.98561666667
281.9917048522,5546.56228333334
282.1103457688,5559.41228333333
282.2289707498,5552.77895
282.3475797952,5555.05228333334
282.466172905,5559.56895
282.5847500792,5559.88895
282.7033113178,5557.43895
282.8218566208,5553.78228333333
282.9403859882,5541.35228333334
283.05889942,5543.48228333333
283.1773969162,5543.84228333334
283.2958784768,5546.87561666667
283.4143441018,5540.25228333334
283.5327937912,5535.17895
283.651227545,5539.83895
283.7696453632,5531.34895
283.8880472458,5534.88228333334
284.0064331928,5532.95895
284.1248032042,5535.25228333334
284.24315728,5529.74228333333
284.3614954202,5539.32228333333
284.4798176248,5543.09561666667
284.5981238938,5559.97561666667
284.7164142272,5563.59561666667
284.834688625,5561.79895
284.9529470872,5560.79895
285.0711896138,5556.46228333334
285.1894162048,5556.97895
285.3076268602,5559.58561666667
285.42582158,5559.70895
285.5440003642,5565.65561666667
285.6621632128,5565.52561666667
285.7803101258,5566.13561666667
285.8984411032,5571.67895
286.016556145,5565.50895
286.1346552512,5564.23561666667
286.2527384218,5566.87561666667
286.3708056568,5562.25228333334
286.4888569562,5558.37561666667
286.60689232,5562.41895
286.7249117482,5557.85895
286.8429152408,5560.85561666667
286.9609027978,5561.81561666667
287.0788744192,5562.87895
287.196830105,5569.73228333333
287.3147698552,5565.18561666667
287.4326936698,5561.47228333334
287.5506015488,5567.72895
287.6684934922,5566.78561666667
287.7863695,5569.31895
287.9042295722,5563.45561666667
288.0220737088,5563.21561666667
288.1399019098,5558.33561666667
288.2577141752,5562.40228333333
288.375510505,5551.11228333333
288.4932908992,5549.24561666667
288.6110553578,5544.76895
288.7288038808,5538.75895
288.8465364682,5536.08561666667
288.96425312,5530.12228333333
289.0819538362,5528.97228333334
289.1996386168,5539.87895
289.3173074618,5551.08561666667
289.4349603712,5549.64561666667
289.552597345,5551.68228333334
289.6702183832,5553.96561666667
289.7878234858,5559.43895
289.9054126528,5559.01895
290.0229858842,5563.37895
290.14054318,5568.60895
290.2580845402,5577.17228333333
290.3756099648,5578.61895
290.4931194538,5589.30228333333
290.6106130072,5594.62228333333
290.728090625,5595.87895
290.8455523072,5602.92561666667
290.9629980538,5614.08561666667
291.0804278648,5617.75561666667
291.1978417402,5621.88895
291.31523968,5627.65895
291.4326216842,5630.78561666667
291.5499877528,5639.20561666667
291.6673378858,5651.89895
291.7846720832,5655.91895
291.901990345,5659.55561666667
292.0192926712,5672.29895
292.1365790618,5672.80561666667
292.2538495168,5679.86895
292.3711040362,5685.66561666667
292.48834262,5698.88895
292.6055652682,5698.62895
292.7227719808,5709.61228333333
292.8399627578,5718.58561666667
292.9571375992,5731.61895
293.074296505,5737.60895
293.1914394752,5741.72895
293.3085665098,5745.26895
293.4256776088,5756.27895
293.5427727722,5758.54561666667
293.659852,5766.58228333333
293.7769152922,5771.38895
293.8939626488,5787.92228333333
294.0109940698,5789.61228333333
294.1280095552,5797.04895
294.245009105,5806.09895
294.3619927192,5808.86895
294.4789603978,5817.11561666667
294.5959121408,5822.78561666667
294.7128479482,5833.81228333333
294.82976782,5850.31561666667
294.9466717562,5851.00561666667
295.0635597568,5859.19228333333
295.1804318218,5870.64895
295.2972879512,5874.19895
295.414128145,5874.83228333333
295.5309524032,5880.93228333333
295.6477607258,5888.90895
295.7645531128,5885.85228333333
295.8813295642,5896.25228333333
295.99809008,5906.74228333333
296.1148346602,5915.29228333333
296.2315633048,5951.89228333333
296.3482760138,5924.80561666667
296.4649727872,5933.86895
296.581653625,5946.01228333333
296.6983185272,5957.11561666667
296.8149674938,5968.91228333333
296.9316005248,5969.90228333333
297.0482176202,5979.27561666666
297.16481878,5979.14895
297.2814040042,5991.76228333333
297.3979732928,5997.21561666667
297.5145266458,6002.27561666666
297.6310640632,6000.53228333333
297.747585545,6007.52895
297.8640910912,6022.19895
297.9805807018,6027.09895
298.0970543768,6030.27228333333
298.2135121162,6026.43228333333
298.32995392,6038.47228333333
298.4463797882,6045.12228333333
298.5627897208,6049.66228333333
298.6791837178,6050.17895
298.7955617792,6063.37561666667
298.911923905,6067.34895
299.0282700952,6073.46895
299.1446003498,6080.51228333333
299.2609146688,6080.47561666667
299.3772130522,6089.84228333333
299.4934955,6085.10561666666
299.6097620122,6137.78561666667
299.7260125888,6099.35895
299.8422472298,6101.28228333333
299.9584659352,6101.50895
300.074668705,6114.16895
300.1908555392,6125.71228333333
300.3070264378,6121.34561666667
300.4231814008,6130.11228333333
300.5393204282,6138.60228333333
300.65544352,6151.29561666667
300.7715506762,6152.21895
300.8876418968,6153.70561666667
301.0037171818,6157.59561666667
301.1197765312,6164.84895
301.235819945,6167.40895
301.3518474232,6163.56895
301.4678589658,6161.89895
