UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55869
Integration Time,1000
Averages,300
Date,11/21/2019 12:15:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10177.8749166667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.24333333333
181.9732053322,-83.5150833333333
182.1045947288,-86.6884166666667
182.2359681898,-88.33175
182.3673257152,-62.33175
182.498667305,-59.52175
182.6299929592,-62.4150833333333
182.7613026778,-61.2184166666666
182.8925964608,-59.9250833333333
183.0238743082,-58.5684166666666
183.15513622,-61.6250833333333
183.2863821962,-60.67175
183.4176122368,-56.7684166666666
183.5488263418,-55.1484166666666
183.6800245112,-60.2550833333333
183.811206745,-54.2817499999999
183.9423730432,-56.8817499999999
184.0735234058,-56.8017499999999
184.2046578328,-53.7750833333333
184.3357763242,-57.0850833333333
184.46687888,-57.2884166666666
184.5979655002,-54.25175
184.7290361848,-57.2484166666666
184.8600909338,-54.3750833333333
184.9911297472,-53.0850833333333
185.122152625,-55.5117499999999
185.2531595672,-52.00175
185.3841505738,-54.0484166666666
185.5151256448,-52.3350833333333
185.6460847802,-55.2950833333333
185.77702798,-57.1084166666666
185.9079552442,-55.9784166666666
186.0388665728,-54.3250833333333
186.1697619658,-54.5984166666666
186.3006414232,-51.8450833333333
186.431504945,-56.2684166666666
186.5623525312,-53.8450833333333
186.6931841818,-58.5050833333333
186.8239998968,-55.8717499999999
186.9547996762,-50.01175
187.08558352,-55.3217499999999
187.2163514282,-51.7584166666666
187.3471034008,-59.55175
187.4778394378,-58.3750833333333
187.6085595392,-52.5850833333333
187.739263705,-52.7917499999999
187.8699519352,-54.4717499999999
188.0006242298,-54.2550833333333
188.1312805888,-52.4984166666666
188.2619210122,-54.0550833333333
188.3925455,-57.3617499999999
188.5231540522,-55.7884166666666
188.6537466688,-55.8517499999999
188.7843233498,-57.2117499999999
188.9148840952,-54.6284166666666
189.045428905,-55.7784166666666
189.1759577792,-57.4450833333333
189.3064707178,-54.2750833333333
189.4369677208,-57.81175
189.5674487882,-56.8884166666666
189.69791392,-50.19175
189.8283631162,-56.0117499999999
189.9587963768,-57.3217499999999
190.0892137018,-55.0050833333333
190.2196150912,-56.0650833333333
190.350000545,-56.2550833333333
190.4803700632,-56.5384166666666
190.6107236458,-56.4650833333333
190.7410612928,-57.3617499999999
190.8713830042,-50.05175
191.00168878,-56.1317499999999
191.1319786202,-55.9617499999999
191.2622525248,-58.3350833333333
191.3925104938,-53.0750833333333
191.5227525272,-57.0850833333333
191.652978625,-50.45175
191.7831887872,-53.0417499999999
191.9133830138,-56.2184166666666
192.0435613048,-55.1750833333333
192.1737236602,-53.4017499999999
192.30387008,-53.7650833333333
192.4340005642,-57.1384166666666
192.5641151128,-53.0917499999999
192.6942137258,-57.7584166666666
192.8242964032,-52.6317499999999
192.954363145,-55.3050833333333
193.0844139512,-56.1350833333333
193.2144488218,-55.7750833333333
193.3444677568,-58.1184166666666
193.4744707562,-54.0250833333333
193.60445782,-56.6184166666666
193.7344289482,-54.9484166666666
193.8643841408,-54.0850833333333
193.9943233978,-54.5150833333333
194.1242467192,-54.4350833333333
194.254154105,-52.9384166666666
194.3840455552,-53.9017499999999
194.5139210698,-55.2550833333333
194.6437806488,-54.1517499999999
194.7736242922,-53.6750833333333
194.903452,-56.2217499999999
195.0332637722,-47.9284166666666
195.1630596088,-56.6184166666666
195.2928395098,-56.8584166666666
195.4226034752,-52.2450833333333
195.552351505,-56.7450833333333
195.6820835992,-54.0350833333333
195.8117997578,-56.8550833333333
195.9414999808,-57.0617499999999
196.0711842682,-59.1284166666666
196.20085262,-56.4484166666666
196.3305050362,-60.0750833333333
196.4601415168,-56.4817499999999
196.5897620618,-54.1417499999999
196.7193666712,-54.7984166666666
196.848955345,-58.52175
196.9785280832,-57.0684166666666
197.1080848858,-57.8484166666666
197.2376257528,-56.9017499999999
197.3671506842,-57.7650833333333
197.49665968,-56.9884166666666
197.6261527402,-56.9584166666666
197.7556298648,-55.9250833333333
197.8850910538,-56.1317499999999
198.0145363072,-56.0317499999999
198.143965625,-47.3084166666666
198.2733790072,-58.6850833333333
198.4027764538,-55.9984166666666
198.5321579648,-57.9584166666666
198.6615235402,-55.3184166666666
198.79087318,-54.8484166666666
198.9202068842,-54.3950833333333
199.0495246528,-58.3650833333333
199.1788264858,-57.0884166666666
199.3081123832,-57.74175
199.437382345,-56.5150833333333
199.5666363712,-57.6117499999999
199.6958744618,-58.18175
199.8250966168,-55.3250833333333
199.9543028362,-54.6617499999999
200.08349312,-57.9284166666666
200.2126674682,-59.55175
200.3418258808,-55.1417499999999
200.4709683578,-58.07175
200.6000948992,-57.77175
200.729205505,-60.53175
200.8583001752,-56.2417499999999
200.9873789098,-55.6217499999999
201.1164417088,-58.27175
201.2454885722,-54.9284166666666
201.3745195,-57.0217499999999
201.5035344922,-57.78175
201.6325335488,-57.5084166666666
201.7615166698,-54.8217499999999
201.8904838552,-57.3650833333333
202.019435105,-55.5850833333333
202.1483704192,-56.3417499999999
202.2772897978,-57.2217499999999
202.4061932408,-57.0217499999999
202.5350807482,-59.7584166666666
202.66395232,-55.3550833333333
202.7928079562,-58.1684166666666
202.9216476568,-53.1817499999999
203.0504714218,-55.0817499999999
203.1792792512,-56.8417499999999
203.308071145,-58.6684166666666
203.4368471032,-43.2517499999999
203.5656071258,-57.5650833333333
203.6943512128,-57.2884166666666
203.8230793642,-56.3017499999999
203.95179158,-57.5917499999999
204.0804878602,-60.2950833333333
204.2091682048,-54.4617499999999
204.3378326138,-58.0850833333333
204.4664810872,-54.3317499999999
204.595113625,-58.0750833333333
204.7237302272,-56.0484166666666
204.8523308938,-54.73175
204.9809156248,-58.0650833333333
205.1094844202,-54.4684166666666
205.23803728,-56.4317499999999
205.3665742042,-56.3917499999999
205.4950951928,-54.6650833333333
205.6236002458,-58.89175
205.7520893632,-54.2984166666666
205.880562545,-55.4484166666666
206.0090197912,-56.4250833333333
206.1374611018,-57.2284166666666
206.2658864768,-54.5350833333333
206.3942959162,-56.1084166666666
206.52268942,-58.1250833333333
206.6510669882,-57.4850833333333
206.7794286208,-52.8584166666666
206.9077743178,-56.5750833333333
207.0361040792,-52.8584166666666
207.164417905,-56.4250833333333
207.2927157952,-57.2184166666666
207.4209977498,-56.3550833333333
207.5492637688,-56.5784166666666
207.6775138522,-53.3150833333333
207.805748,-56.8850833333333
207.9339662122,-53.6484166666666
208.0621684888,-58.2784166666666
208.1903548298,-55.2584166666666
208.3185252352,-56.3017499999999
208.446679705,-54.8450833333333
208.5748182392,-54.8684166666666
208.7029408378,-54.5750833333333
208.8310475008,-56.3217499999999
208.9591382282,-57.1050833333333
209.08721302,-58.6884166666666
209.2152718762,-57.2650833333333
209.3433147968,-51.1250833333333
209.4713417818,-56.5617499999999
209.5993528312,-57.5484166666666
209.727347945,-57.0617499999999
209.8553271232,-57.4350833333333
209.9832903658,-54.2584166666666
210.1112376728,-57.3417499999999
210.2391690442,-59.0650833333333
210.36708448,-60.3450833333333
210.4949839802,-58.12175
210.6228675448,-55.3317499999999
210.7507351738,-54.1984166666666
210.8785868672,-58.6284166666666
211.006422625,-57.1150833333333
211.1342424472,-52.4117499999999
211.2620463338,-57.0950833333333
211.3898342848,-54.1150833333333
211.5176063002,-57.4317499999999
211.64536238,-54.6950833333333
211.7731025242,-58.37175
211.9008267328,-55.8450833333333
212.0285350058,-57.2084166666666
212.1562273432,-55.4117499999999
212.283903745,-51.6117499999999
212.4115642112,-57.4350833333333
212.5392087418,-55.2950833333333
212.6668373368,-54.36175
212.7944499962,-56.4350833333333
212.92204672,-56.0317499999999
213.0496275082,-57.4884166666666
213.1771923608,-55.2817499999999
213.3047412778,-52.6584166666666
213.4322742592,-56.7417499999999
213.559791305,-54.9084166666666
213.6872924152,-54.5717499999999
213.8147775898,-56.0384166666666
213.9422468288,-55.1017499999999
214.0697001322,-53.4850833333333
214.1971375,-55.8184166666666
214.3245589322,-53.3417499999999
214.4519644288,-53.7584166666666
214.5793539898,-53.4417499999999
214.7067276152,-55.2317499999999
214.834085305,-54.5317499999999
214.9614270592,-56.2717499999999
215.0887528778,-53.3484166666666
215.2160627608,-55.5817499999999
215.3433567082,-53.5084166666666
215.47063472,-53.5517499999999
215.5978967962,-53.3717499999999
215.7251429368,-49.5550833333333
215.8523731418,-51.1717499999999
215.9795874112,-54.9384166666666
216.106785745,-55.2784166666666
216.2339681432,-52.4050833333333
216.3611346058,-49.4917499999999
216.4882851328,-51.2284166666666
216.6154197242,-53.8950833333333
216.74253838,-48.1550833333333
216.8696411002,-51.2717499999999
216.9967278848,-50.6917499999999
217.1237987338,-51.7550833333333
217.2508536472,-54.6417499999999
217.377892625,-50.2117499999999
217.5049156672,-49.5117499999999
217.6319227738,-52.9417499999999
217.7589139448,-54.5684166666666
217.8858891802,-53.1917499999999
218.01284848,-52.7150833333333
218.1397918442,-54.5984166666666
218.2667192728,-51.9250833333333
218.3936307658,-51.6550833333333
218.5205263232,-51.7384166666666
218.647405945,-50.3184166666666
218.7742696312,-49.4850833333333
218.9011173818,-52.5217499999999
219.0279491968,-51.8717499999999
219.1547650762,-52.6217499999999
219.28156502,-50.7750833333333
219.4083490282,-48.9584166666666
219.5351171008,-49.0417499999999
219.6618692378,-49.1450833333333
219.7886054392,-48.6484166666666
219.915325705,-49.3184166666666
220.0420300352,-50.9050833333333
220.1687184298,-50.0850833333333
220.2953908888,-48.5917499999999
220.4220474122,-49.8084166666666
220.548688,-51.6584166666666
220.6753126522,-52.2184166666666
220.8019213688,-49.7717499999999
220.9285141498,-50.7884166666666
221.0550909952,-48.1350833333333
221.181651905,-48.4784166666666
221.3081968792,-51.1917499999999
221.4347259178,-47.0550833333333
221.5612390208,-47.6484166666666
221.6877361882,-52.7284166666666
221.81421742,-50.9917499999999
221.9406827162,-52.0550833333333
222.0671320768,-49.4950833333333
222.1935655018,-54.5450833333333
222.3199829912,-52.0550833333333
222.446384545,-51.6017499999999
222.5727701632,-54.7117499999999
222.6991398458,-49.3584166666666
222.8254935928,-50.0684166666666
222.9518314042,-52.5517499999999
223.07815328,-47.6984166666666
223.2044592202,-46.5450833333333
223.3307492248,-43.8317499999999
223.4570232938,-47.8117499999999
223.5832814272,-47.3450833333333
223.709523625,-46.7484166666666
223.8357498872,-50.9117499999999
223.9619602138,-40.4384166666666
224.0881546048,-46.9617499999999
224.2143330602,-45.5350833333333
224.34049558,-44.9350833333333
224.4666421642,-48.8484166666666
224.5927728128,-42.6284166666666
224.7188875258,-49.8350833333333
224.8449863032,-44.4617499999999
224.971069145,-45.3217499999999
225.0971360512,-48.3917499999999
225.2231870218,-45.4484166666666
225.3492220568,-46.1950833333333
225.4752411562,-45.0984166666666
225.60124432,-42.8984166666666
225.7272315482,-41.6684166666666
225.8532028408,-41.4084166666666
225.9791581978,-41.21175
226.1050976192,-44.3850833333333
226.231021105,-38.1050833333333
226.3569286552,-39.5750833333333
226.4828202698,-41.2050833333333
226.6086959488,-34.2017499999999
226.7345556922,-38.6550833333333
226.8603995,-35.53175
226.9862273722,-34.1384166666666
227.1120393088,-33.6617499999999
227.2378353098,-33.9384166666666
227.3636153752,-33.7350833333333
227.489379505,-26.4684166666667
227.6151276992,-32.3650833333333
227.7408599578,-37.0184166666666
227.8665762808,-29.8950833333333
227.9922766682,-29.35175
228.11796112,-26.8984166666667
228.2436296362,-27.4984166666667
228.3692822168,-25.9584166666667
228.4949188618,-26.5584166666667
228.6205395712,-20.9084166666667
228.746144345,-13.2984166666667
228.8717331832,-15.67175
228.9973060858,-15.88175
229.1228630528,-11.2550833333333
229.2484040842,-7.72508333333333
229.37392918,-8.45175
229.4994383402,-1.68841666666667
229.6249315648,-3.57841666666667
229.7504088538,-0.565083333333332
229.8758702072,3.79158333333333
230.001315625,3.66825
230.1267451072,3.72491666666667
230.2521586538,11.8149166666667
230.3775562648,11.92825
230.5029379402,8.92491666666667
230.62830368,12.8749166666667
230.7536534842,17.36825
230.8789873528,19.77825
231.0043052858,31.9549166666667
231.1296072832,28.43825
231.254893345,36.68825
231.3801634712,44.5715833333334
231.5054176618,41.34825
231.6306559168,46.5015833333334
231.7558782362,43.5982500000001
231.88108462,56.1549166666667
232.0062750682,57.5615833333334
232.1314495808,67.6115833333333
232.2566081578,63.52825
232.3817507992,70.48825
232.506877505,70.8049166666667
232.6319882752,78.1815833333333
232.7570831098,90.0649166666667
232.8821620088,96.6749166666667
233.0072249722,102.541583333333
233.132272,104.174916666667
233.2573030922,103.88825
233.3823182488,118.15825
233.5073174698,121.434916666667
233.6323007552,130.314916666667
233.757268105,125.181583333333
233.8822195192,133.731583333333
234.0071549978,143.541583333333
234.1320745408,153.561583333333
234.2569781482,154.001583333333
234.38186582,172.571583333333
234.5067375562,172.16825
234.6315933568,180.33825
234.7564332218,214.574916666667
234.8812571512,194.591583333333
235.006065145,202.871583333333
235.1308572032,216.80825
235.2556333258,224.174916666667
235.3803935128,232.091583333333
235.5051377642,248.314916666667
235.62986608,257.70825
235.7545784602,264.184916666667
235.8792749048,274.094916666667
236.0039554138,289.60825
236.1286199872,294.994916666667
236.253268625,308.184916666667
236.3779013272,326.314916666667
236.5025180938,335.82825
236.6271189248,345.64825
236.7517038202,361.481583333333
236.87627278,376.634916666667
237.0008258042,386.434916666667
237.1253628928,409.874916666667
237.2498840458,417.64825
237.3743892632,435.821583333333
237.498878545,451.061583333333
237.6233518912,467.014916666666
237.7478093018,481.004916666667
237.8722507768,502.191583333333
237.9966763162,514.394916666667
238.12108592,532.811583333333
238.2454795882,557.424916666667
238.3698573208,563.121583333333
238.4942191178,589.394916666667
238.6185649792,608.22825
238.742894905,626.11825
238.8672088952,646.504916666666
238.9915069498,668.814916666666
239.1157890688,689.678249999999
239.2400552522,709.131583333333
239.3643055,734.184916666666
239.4885398122,753.551583333333
239.6127581888,773.431583333333
239.7369606298,805.37825
239.8611471352,820.66825
239.985317705,848.224916666666
240.1094723392,874.48825
240.2336110378,896.63825
240.3577338008,923.734916666666
240.4818406282,945.354916666666
240.60593152,971.791583333333
240.7300064762,1009.82825
240.8540654968,1020.65825
240.9781085818,1051.94825
241.1021357312,1080.49491666667
241.226146945,1114.55825
241.3501422232,1143.10491666667
241.4741215658,1164.11491666667
241.5980849728,1194.54825
241.7220324442,1221.02158333333
241.84596398,1249.77158333333
241.9698795802,1282.30825
242.0937792448,1316.85491666667
242.2176629738,1347.73825
242.3415307672,1382.35491666667
242.465382625,1416.50491666667
242.5892185472,1446.30491666667
242.7130385338,1471.26158333333
242.8368425848,1511.44158333333
242.9606307002,1544.18825
243.08440288,1575.99825
243.2081591242,1614.74491666667
243.3318994328,1648.36825
243.4556238058,1684.47825
243.5793322432,1718.51158333333
243.703024745,1754.39158333333
243.8267013112,1791.80491666667
243.9503619418,1820.32825
244.0740066368,1849.10491666667
244.1976353962,1874.86158333333
244.32124822,1914.27825
244.4448451082,1961.46825
244.5684260608,2003.81491666667
244.6919910778,2039.88825
244.8155401592,2079.19158333333
244.939073305,2121.85491666667
245.0625905152,2156.41491666667
245.1860917898,2189.67825
245.3095771288,2226.74491666667
245.4330465322,2266.33825
245.5565,2296.88491666667
245.6799375322,2340.01158333333
245.8033591288,2389.02158333333
245.9267647898,2414.56491666667
246.0501545152,2438.85158333333
246.173528305,2467.58825
246.2968861592,2504.61158333333
246.4202280778,2555.41825
246.5435540608,2606.63825
246.6668641082,2662.00158333333
246.79015822,2708.37158333333
246.9134363962,2752.52825
247.0366986368,2808.33825
247.1599449418,2849.14491666667
247.2831753112,2906.40158333333
247.406389745,2949.97491666667
247.5295882432,2988.99825
247.6527708058,3038.19158333333
247.7759374328,3074.30491666667
247.8990881242,3120.53491666667
248.02222288,3167.91491666667
248.1453417002,3210.98825
248.2684445848,3253.62825
248.3915315338,3301.00491666667
248.5146025472,3331.41158333333
248.637657625,3346.11158333333
248.7606967672,3370.06825
248.8837199738,3427.71491666667
249.0067272448,3484.44158333333
249.1297185802,3538.25825
249.25269398,3583.77491666667
249.3756534442,3634.92491666666
249.4985969728,3684.16491666667
249.6215245658,3741.40158333333
249.7444362232,3784.71825
249.867331945,3843.10825
249.9902117312,3884.89158333333
250.1130755818,3941.79825
250.2359234968,3995.17825
250.3587554762,4030.16158333333
250.48157152,4079.75491666666
250.6043716282,4121.02825
250.7271558008,4156.64825
250.8499240378,4214.84825
250.9726763392,4258.88825
251.095412705,4301.01158333333
251.2181331352,4343.89825
251.3408376298,4388.41491666666
251.4635261888,4436.47491666666
251.5861988122,4462.89825
251.7088555,4479.05825
251.8314962522,4511.21825
251.9541210688,4575.97825
252.0767299498,4630.05158333333
252.1993228952,4677.61491666666
252.321899905,4736.99825
252.4444609792,4777.50158333333
252.5670061178,4823.84491666666
252.6895353208,4852.41491666666
252.8120485882,4918.74491666666
252.93454592,4978.69825
253.0570273162,5030.97158333333
253.1794927768,5092.26491666666
253.3019423018,5135.24825
253.4243758912,5183.73158333333
253.546793545,5219.99491666666
253.6691952632,5263.41825
253.7915810458,5298.70491666666
253.9139508928,5343.21491666666
254.0363048042,5391.97491666667
254.15864278,5434.25491666667
254.2809648202,5478.07825
254.4032709248,5506.93825
254.5255610938,5543.34491666667
254.6478353272,5582.82825
254.770093625,5610.25825
254.8923359872,5639.70491666667
255.0145624138,5673.71825
255.1367729048,5689.88158333333
255.2589674602,5703.04158333333
255.38114608,5742.52491666667
255.5033087642,5799.65158333333
255.6254555128,5849.48491666667
255.7475863258,5891.56158333333
255.8697012032,5941.86491666667
255.991800145,5984.94825
256.1138831512,6040.63825
256.2359502218,6088.97158333333
256.3580013568,6143.09825
256.4800365562,6194.10825
256.60205582,6252.52825
256.7240591482,6297.34825
256.8460465408,6344.81491666667
256.9680179978,6388.36825
257.0899735192,6423.76158333333
257.211913105,6459.10491666667
257.3338367552,6493.86491666667
257.4557444698,6528.06491666667
257.5776362488,6550.99491666667
257.6995120922,6587.01158333333
257.821372,6607.15825
257.9432159722,6648.50825
258.0650440088,6686.62491666667
258.1868561098,6713.03491666667
258.3086522752,6748.83158333333
258.430432505,6773.46491666666
258.5521967992,6802.67491666667
258.6739451578,6814.32825
258.7956775808,6851.37491666667
258.9173940682,6903.99825
259.03909462,6937.91491666667
259.1607792362,6949.77491666667
259.2824479168,6977.61825
259.4041006618,7011.77491666667
259.5257374712,7049.71825
259.647358345,7083.39491666667
259.7689632832,7107.38825
259.8905522858,7134.41491666667
260.0121253528,7166.85158333333
260.1336824842,7192.50158333333
260.25522368,7228.14491666666
260.3767489402,7253.25491666666
260.4982582648,7276.79825
260.6197516538,7299.02158333333
260.7412291072,7321.12825
260.862690625,7342.66158333333
260.9841362072,7363.71158333333
261.1055658538,7387.39825
261.2269795648,7424.75158333333
261.3483773402,7446.02491666666
261.46975918,7476.30491666667
261.5911250842,7505.82825
261.7124750528,7536.10491666666
261.8338090858,7555.97825
261.9551271832,7600.20825
262.076429345,7646.38491666667
262.1977155712,7675.61825
262.3189858618,7698.69158333333
262.4402402168,7711.49491666667
262.5614786362,7730.14491666667
262.68270112,7743.63491666667
262.8039076682,7753.03825
262.9250982808,7774.95158333333
263.0462729578,7798.85491666667
263.1674316992,7813.20825
263.288574505,7822.98491666667
263.4097013752,7819.25825
263.5308123098,7818.99158333333
263.6519073088,7833.02158333333
263.7729863722,7851.10158333333
263.8940495,7870.66825
264.0150966922,7874.88825
264.1361279488,7888.65158333334
264.2571432698,7897.07158333334
264.3781426552,7914.15158333334
264.499126105,7932.87491666667
264.6200936192,7950.88491666667
264.7410451978,7962.05825
264.8619808408,7989.04825
264.9829005482,8020.14491666667
265.10380432,8035.81158333334
265.2246921562,8059.58491666667
265.3455640568,8082.49491666667
265.4664200218,8100.15491666667
265.5872600512,8105.22491666667
265.708084145,8120.33825
265.8288923032,8131.64825
265.9496845258,8133.26491666667
266.0704608128,8134.93825
266.1912211642,8134.45825
266.31196558,8134.36158333334
266.4326940602,8128.01491666667
266.5534066048,8126.86158333334
266.6741032138,8125.76825
266.7947838872,8118.23825
266.915448625,8103.07825
267.0360974272,8088.57158333334
267.1567302938,8088.46158333334
267.2773472248,8085.46158333334
267.3979482202,8081.45825
267.51853328,8067.86825
267.6391024042,8076.18825
267.7596555928,8069.47158333334
267.8801928458,8071.14491666667
268.0007141632,8083.46825
268.121219545,8103.48158333334
268.2417089912,8117.22825
268.3621825018,8126.09825
268.4826400768,8167.33825
268.6030817162,8187.21491666667
268.72350742,8214.93491666667
268.8439171882,8236.12825
268.9643110208,8252.24158333333
269.0846889178,8276.77491666667
269.2050508792,8294.28491666667
269.325396905,8305.27158333333
269.4457269952,8317.02491666667
269.5660411498,8333.72158333333
269.6863393688,8341.85825
269.8066216522,8355.29825
269.926888,8355.33825
270.0471384122,8360.92158333333
270.1673728888,8369.72491666667
270.2875914298,8362.15825
270.4077940352,8367.87158333333
270.527980705,8369.55158333333
270.6481514392,8363.29825
270.7683062378,8358.55158333333
270.8884451008,8356.65825
271.0085680282,8351.97158333333
271.12867502,8362.89491666667
271.2487660762,8364.82825
271.3688411968,8376.56158333333
271.4889003818,8390.95491666667
271.6089436312,8401.55825
271.728970945,8410.00491666667
271.8489823232,8407.44491666667
271.9689777658,8412.38825
272.0889572728,8429.49158333333
272.2089208442,8440.64491666667
272.32886848,8447.03491666667
272.4488001802,8448.29491666667
272.5687159448,8450.18825
272.6886157738,8471.37491666667
272.8084996672,8470.36158333333
272.928367625,8486.97825
273.0482196472,8507.93825
273.1680557338,8512.00825
273.2878758848,8525.46491666667
273.4076801002,8524.24158333333
273.52746838,8511.00491666666
273.6472407242,8514.39158333333
273.7669971328,8517.15491666666
273.8867376058,8520.65158333333
274.0064621432,8520.54158333333
274.126170745,8507.57491666666
274.2458634112,8507.42491666667
274.3655401418,8497.80491666667
274.4852009368,8476.11825
274.6048457962,8482.58825
274.72447472,8484.24491666666
274.8440877082,8485.37158333333
274.9636847608,8497.29158333333
275.0832658778,8513.73825
275.2028310592,8517.52491666667
275.322380305,8522.95825
275.4419136152,8545.35158333333
275.5614309898,8550.09158333333
275.6809324288,8563.18158333333
275.8004179322,8571.64491666667
275.9198875,8577.11825
276.0393411322,8588.85158333333
276.1587788288,8580.39825
276.2782005898,8587.91825
276.3976064152,8607.13158333333
276.516996305,8596.16158333333
276.6363702592,8605.28825
276.7557282778,8605.37491666667
276.8750703608,8609.09491666667
276.9943965082,8624.34158333333
277.11370672,8628.48158333333
277.2330009962,8629.66491666666
277.3522793368,8641.67158333333
277.4715417418,8624.35491666667
277.5907882112,8612.70158333333
277.710018745,8618.67825
277.8292333432,8620.32158333333
277.9484320058,8612.48491666667
278.0676147328,8590.15491666666
278.1867815242,8559.49491666666
278.30593238,8544.65825
278.4250673002,8565.07491666666
278.5441862848,8579.37825
278.6632893338,8595.41158333333
278.7823764472,8599.72491666667
278.901447625,8613.65491666666
279.0205028672,8628.27825
279.1395421738,8658.73491666667
279.2585655448,8670.24825
279.3775729802,8681.72158333333
279.49656448,8694.47158333333
279.6155400442,8713.60491666667
279.7344996728,8736.35825
279.8534433658,8749.59158333333
279.9723711232,8763.38491666667
280.091282945,8779.84158333333
280.2101788312,8782.60158333333
280.3290587818,8797.24825
280.4479227968,8795.52825
280.5667708762,8797.48825
280.68560302,8813.20491666667
280.8044192282,8817.28491666667
280.9232195008,8824.15825
281.0420038378,8833.39825
281.1607722392,8833.75158333333
281.279524705,8852.23491666667
281.3982612352,8852.51158333333
281.5169818298,8871.57158333333
281.6356864888,8882.99825
281.7543752122,8887.65825
281.873048,8901.47158333333
281.9917048522,8915.04158333333
282.1103457688,8928.48825
282.2289707498,8925.52491666667
282.3475797952,8928.71825
282.466172905,8931.91158333333
282.5847500792,8938.24825
282.7033113178,8932.71825
282.8218566208,8925.96158333333
282.9403859882,8914.73158333333
283.05889942,8918.73158333333
283.1773969162,8919.08491666667
283.2958784768,8924.80491666667
283.4143441018,8920.62158333333
283.5327937912,8916.96825
283.651227545,8922.37491666667
283.7696453632,8916.80825
283.8880472458,8922.73158333333
284.0064331928,8929.13491666667
284.1248032042,8932.48825
284.24315728,8935.40158333333
284.3614954202,8941.10491666667
284.4798176248,8954.15491666666
284.5981238938,8968.17158333333
284.7164142272,8979.99825
284.834688625,8980.05825
284.9529470872,8981.42491666666
285.0711896138,8978.44158333333
285.1894162048,8976.19491666667
285.3076268602,8987.21825
285.42582158,8989.75158333333
285.5440003642,8995.97825
285.6621632128,8996.63158333333
285.7803101258,9007.70158333333
285.8984411032,9009.94825
286.016556145,9007.03825
286.1346552512,9008.46491666666
286.2527384218,9011.90491666666
286.3708056568,9003.34491666666
286.4888569562,9003.84491666666
286.60689232,9004.49491666666
286.7249117482,9002.12158333333
286.8429152408,9001.15825
286.9609027978,9010.43491666666
287.0788744192,9018.95825
287.196830105,9026.83158333333
287.3147698552,9024.48825
287.4326936698,9017.96825
287.5506015488,9023.03491666666
287.6684934922,9023.78491666666
287.7863695,9029.31491666666
287.9042295722,9023.06158333333
288.0220737088,9023.04158333333
288.1399019098,9021.77158333333
288.2577141752,9022.29491666666
288.375510505,9009.63158333333
288.4932908992,9005.49491666666
288.6110553578,8997.48825
288.7288038808,8989.06825
288.8465364682,8985.07158333333
288.96425312,8986.53825
289.0819538362,8988.97158333333
289.1996386168,8998.55491666666
289.3173074618,9015.62825
289.4349603712,9017.97158333333
289.552597345,9022.53158333333
289.6702183832,9034.29491666666
289.7878234858,9034.69825
289.9054126528,9038.26825
290.0229858842,9047.96491666666
290.14054318,9056.71825
290.2580845402,9065.68825
290.3756099648,9068.76491666666
290.4931194538,9086.52491666666
290.6106130072,9102.48158333333
290.728090625,9107.83491666666
290.8455523072,9120.16825
290.9629980538,9136.38491666667
291.0804278648,9144.35825
291.1978417402,9159.26825
291.31523968,9169.89825
291.4326216842,9168.63825
291.5499877528,9186.16825
291.6673378858,9203.76825
291.7846720832,9208.72491666667
291.901990345,9219.32825
292.0192926712,9236.93158333333
292.1365790618,9242.37825
292.2538495168,9254.22158333333
292.3711040362,9263.26158333333
292.48834262,9279.81158333333
292.6055652682,9293.81491666667
292.7227719808,9307.37158333333
292.8399627578,9326.27491666667
292.9571375992,9341.80491666667
293.074296505,9352.91158333333
293.1914394752,9364.06825
293.3085665098,9366.03825
293.4256776088,9384.37158333333
293.5427727722,9387.84825
293.659852,9403.94491666667
293.7769152922,9417.59158333333
293.8939626488,9436.02158333333
294.0109940698,9446.71158333334
294.1280095552,9448.26825
294.245009105,9465.01491666667
294.3619927192,9475.57158333334
294.4789603978,9495.22825
294.5959121408,9508.15491666667
294.7128479482,9524.07158333333
294.82976782,9547.85491666667
294.9466717562,9553.04158333333
295.0635597568,9567.12825
295.1804318218,9592.90158333333
295.2972879512,9596.03491666667
295.414128145,9599.13825
295.5309524032,9613.05825
295.6477607258,9623.40158333333
295.7645531128,9624.27825
295.8813295642,9631.23825
295.99809008,9644.66825
296.1148346602,9662.71158333333
296.2315633048,9714.26158333333
296.3482760138,9688.77158333333
296.4649727872,9703.35158333333
296.581653625,9724.03491666667
296.6983185272,9742.83158333333
296.8149674938,9761.80158333333
296.9316005248,9771.14825
297.0482176202,9787.55158333333
297.16481878,9789.93158333333
297.2814040042,9801.48491666666
297.3979732928,9825.77825
297.5145266458,9829.97825
297.6310640632,9823.90491666666
297.747585545,9835.90158333333
297.8640910912,9846.14158333333
297.9805807018,9856.82158333333
298.0970543768,9865.64491666667
298.2135121162,9870.87158333333
298.32995392,9887.70825
298.4463797882,9901.34158333333
298.5627897208,9911.69825
298.6791837178,9914.02491666667
298.7955617792,9932.32158333333
298.911923905,9943.13825
299.0282700952,9956.84491666667
299.1446003498,9967.75491666666
299.2609146688,9971.45158333333
299.3772130522,9982.02158333333
