Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-19 07:20:55.442920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2404.0917
218.2508,2457.015
218.442,2508.6667
218.6332,2565.65
218.8244,2620.2967
219.0156,2679.0467
219.2067,2741.48
219.3979,2804.9617
219.589,2868.1683
219.7801,2936.0283
219.9712,3004.875
220.1623,3076.565
220.3533,3151.705
220.5444,3229.9333
220.7354,3305.965
220.9264,3386.7617
221.1174,3472.7317
221.3083,3558.7433
221.4993,3644.7867
221.6902,3729.355
221.8812,3824.285
222.0721,3921.1083
222.263,4017.9983
222.4538,4117.295
222.6447,4222.215
222.8355,4327.2717
223.0264,4431.925
223.2172,4538.3417
223.408,4648.545
223.5987,4762.4433
223.7895,4878.3
223.9802,4997.8283
224.1709,5114.4933
224.3616,5241.2967
224.5524,5367.05
224.743,5493.97
224.9337,5621.655
225.1243,5761.6017
225.315,5894.5317
225.5056,6027.53
225.6962,6168.875
225.8867,6311.9967
226.0773,6454.7183
226.2678,6600.3517
226.4584,6750.5033
226.6489,6900.4383
226.8394,7043.0367
227.0298,7198.4117
227.2203,7361.835
227.4108,7533.9233
227.6012,7700.4133
227.7916,7861.345
227.982,8026.5117
228.1723,8189.6667
228.3627,8362.05
228.5531,8528.005
228.7434,8701.6483
228.9337,8881.04
229.124,9061.5167
229.3143,9243.0617
229.5045,9440.595
229.6948,9636.8483
229.885,9836.205
230.0752,10039.6967
230.2654,10240.6933
230.4556,10441.445
230.6457,10636.73
230.8358,10834.985
231.026,11038.3083
231.2161,11240.47
231.4062,11448.4967
231.5963,11647.5567
231.7863,11854.5017
231.9764,12074.8033
232.1664,12296.9733
232.3564,12524.585
232.5464,12742.73
232.7364,12964.9033
232.9263,13181.79
233.1163,13410.56
233.3062,13641.7033
233.4961,13888.0733
233.686,14112.2867
233.8758,14319.8483
234.0657,14530.4033
234.2555,14763.4933
234.4454,14995.4783
234.6352,15221.6333
234.825,15450.3717
235.0147,15667.4367
235.2045,15889.675
235.3942,16112.855
235.5839,16337.5717
235.7737,16554.0617
235.9633,16770.15
236.153,17013.0817
236.3427,17246.7917
236.5323,17470.4533
236.7219,17682.7733
236.9115,17876.715
237.1011,18080.8883
237.2907,18308.4717
237.4803,18531.725
237.6698,18738.6767
237.8593,18958.395
238.0488,19169.72
238.2383,19387.675
238.4278,19596.3383
238.6172,19830.1733
238.8066,20044.3867
238.9961,20257.0017
239.1855,20484.625
239.3748,20694.6533
239.5642,20888.9117
239.7536,21104.7917
239.9429,21310.0583
240.1322,21493.855
240.3215,21694.395
240.5108,21893.3283
240.7001,22103.8733
240.8893,22297.0867
241.0786,22482.055
241.2677,22663.4217
241.457,22876.235
241.6461,23029.5417
241.8353,23188.5817
242.0244,23353.7617
242.2136,23516.57
242.4027,23695.1433
242.5918,23854.5567
242.7809,23973.4133
242.9699,24052.9383
243.159,24190.8967
243.348,24395.4517
243.537,24607.49
243.726,24773.565
243.915,24912.7217
244.1039,25022.5667
244.2929,25071.7767
244.4818,25171.945
244.6707,25342.36
244.8596,25553.0717
245.0485,25738.6633
245.2373,25921.3383
245.4262,26081.5917
245.615,26235.6283
245.8038,26344.515
245.9926,26495.415
246.1814,26565.425
246.3701,26559.2717
246.5589,26643.055
246.7476,26814.5083
246.9363,27015.1133
247.1249,27174.98
247.3136,27338.4267
247.5023,27487.5883
247.6909,27641.7033
247.8795,27781.345
248.0681,27912.2883
248.2567,28061.2017
248.4453,28182.18
248.6338,28275.3667
248.8224,28245.2767
249.0109,28246.3033
249.1994,28390.2783
249.3878,28576.5883
249.5763,28737.4117
249.7648,28877.06
249.9532,29011.5483
250.1416,29173.7483
250.33,29340.9833
250.5183,29480.05
250.7067,29583.99
250.8951,29672.2667
251.0834,29784.2333
251.2717,29876.9533
251.46,29952.6083
251.6483,30020.1117
251.8365,30024.9667
252.0247,30024.505
252.213,30164.975
252.4012,30291.0717
252.5894,30454.725
252.7775,30565.855
252.9657,30657.735
253.1538,30786.875
253.3419,30890.89
253.53,30946.2717
253.7181,31036.4767
253.9062,31108.6117
254.0942,31185.0483
254.2823,31248.845
254.4703,31309.6733
254.6583,31375.41
254.8463,31440.9833
255.0342,31469.1083
255.2222,31484.7283
255.4101,31468.7633
255.598,31487.2983
255.7859,31588.0367
255.9738,31713.61
256.1616,31839.7783
256.3495,31970.7033
256.5373,32068.41
256.7251,32202.7967
256.9129,32277.9067
257.1006,32356.925
257.2884,32447.89
257.4761,32553.1117
257.6638,32609.09
257.8515,32638.5967
258.0392,32691.725
258.2269,32727.3183
258.4146,32764.7283
258.6022,32813.98
258.7898,32823.9883
258.9774,32853.8017
259.165,32906.275
259.3525,32937.755
259.5401,32986.7017
259.7276,33056.8633
259.9151,33119.3033
260.1026,33161.1067
260.2901,33225.3767
260.4776,33286.1983
260.665,33393.6517
260.8524,33490.0317
261.0398,33592.0183
261.2272,33628.4083
261.4146,33628.7083
261.6019,33674.8133
261.7893,33722.1717
261.9766,33749.7467
262.1639,33804.37
262.3512,33793.7633
262.5384,33793.945
262.7257,33801.3267
262.9129,33817.855
263.1001,33832.4817
263.2873,33885.765
263.4745,33907.2983
263.6617,33835.61
263.8488,33870.8017
264.0359,33905.5517
264.2231,33917.11
264.4101,33937.2833
264.5972,33966.78
264.7842,33991.2817
264.9713,34001.53
265.1583,33996.8467
265.3453,34004.64
265.5323,34031.4467
265.7193,34057.7983
265.9062,34100.5267
266.0931,34111.1667
266.2801,34101.0933
266.4669,34128.6483
266.6538,34156.17
266.8407,34189.9233
267.0276,34161.4683
267.2143,34134.37
267.4012,34142.465
267.588,34086.16
267.7747,34076.9733
267.9615,34076.4717
268.1482,34062.0883
268.3349,34062.065
268.5217,34042.3517
268.7083,34005.5483
268.895,33987.815
269.0817,33998.77
269.2682,33976.1183
269.4549,33927.895
269.6415,33845.4333
269.8281,33821.63
270.0146,33842.0733
270.2012,33845.9883
270.3877,33853.0533
270.5742,33839.7533
270.7607,33821.4517
270.9472,33801.9233
271.1336,33774.0717
271.32,33738.18
271.5065,33701.755
271.6929,33684.7767
271.8792,33705.0533
272.0656,33684.75
272.252,33686.56
272.4383,33674.465
272.6246,33641.3067
272.8109,33613.7983
272.9972,33656.1667
273.1835,33662.785
273.3697,33677.05
273.5559,33668.5083
273.7421,33655.955
273.9283,33635.2567
274.1145,33618.9283
274.3007,33599.2867
274.4868,33597.86
274.6729,33628.4467
274.859,33617.6483
275.0451,33600.3033
275.2311,33502.93
275.4172,33507.0333
275.6032,33518.7167
275.7892,33529.86
275.9752,33505.5683
276.1612,33517.6567
276.3472,33466.605
276.5331,33436.975
276.719,33419.475
276.9049,33406.4133
277.0908,33361.4967
277.2767,33343.1783
277.4625,33334.38
277.6484,33304.005
277.8342,33257.5767
278.02,33242.175
278.2057,33244.635
278.3915,33271.055
278.5772,33255.3733
278.763,33199.3267
278.9487,33219.2317
279.1343,33224.2067
279.32,33187.0817
279.5057,33121.7717
279.6913,33023.04
279.877,32983.855
280.0625,32960.1083
280.2481,32897.9033
280.4337,32840.4567
280.6192,32861.2667
280.8048,32870.44
280.9903,32816.9283
281.1758,32757.1783
281.3612,32696.01
281.5467,32663.14
281.7321,32686.4583
281.9175,32676.175
282.1029,32644.515
282.2884,32626.3967
282.4737,32559.31
282.6591,32497.8667
282.8444,32473.9233
283.0297,32446.0167
283.215,32432.0667
283.4002,32403.9167
283.5855,32337.7033
283.7707,32235.99
283.956,32183.7483
284.1412,32142.2733
284.3264,32136.92
284.5115,32149.585
284.6967,32143.725
284.8818,32087.02
285.0669,32010.01
285.252,31983.3783
285.4371,31962.795
285.6222,31900.0917
285.8072,31848.3633
285.9922,31802.815
286.1772,31796.6217
286.3622,31791.96
286.5472,31733.9817
286.7321,31663.855
286.9171,31674.15
287.102,31651.11
287.2869,31657.8183
287.4717,31683.9633
287.6566,31658.075
287.8415,31633.8483
288.0263,31596.4233
288.2111,31508.805
288.3959,31428.1283
288.5806,31406.845
288.7654,31394.0783
288.9501,31441.2167
289.1348,31435.6133
289.3195,31414.1367
289.5042,31403.6833
289.6889,31409.3283
289.8735,31319.7933
290.0581,31273.4767
290.2428,31195.7383
290.4273,31172.2133
290.6119,31182.865
290.7965,31151.4867
290.981,31132.1717
291.1655,31103.4517
291.35,31000.3717
291.5345,30927.5717
291.719,30912.0817
291.9034,30901.3317
292.0878,30927.3333
292.2722,30898.05
292.4566,30840.245
292.641,30833.105
292.8253,30808.4633
293.0096,30759.8733
293.194,30746.16
293.3783,30725.92
293.5626,30718.9467
293.7468,30700.6533
293.9311,30687.2033
294.1153,30613.0633
294.2995,30498.7583
294.4837,30418.6733
294.6678,30350.6617
294.852,30307.27
295.0361,30299.435
295.2202,30288.865
295.4043,30287.4633
295.5884,30246.4717
295.7725,30215.0667
295.9565,30175.335
296.1405,30092.3867
296.3246,30040.5783
296.5085,30059.0233
296.6925,30074.6267
296.8764,30050.6583
297.0603,30001.1917
297.2443,29949.4883
297.4282,29883.3983
297.612,29816.95
297.7959,29752.3933
297.9797,29714.18
298.1635,29642.4133
298.3474,29667.275
298.5311,29680.2733
298.7149,29608.7
298.8987,29519.435
299.0823,29472.9683
299.2661,29399.7167
299.4498,29292.485
299.6334,29275.0467
299.8171,29266.5483
300.0007,29231.855
300.1843,29200.2667
300.368,29165.745
300.5515,29123.2283
300.7351,29083.9483
300.9186,29047.6717
301.1021,28995.295
301.2857,28968.7283
301.4691,28935.3033
301.6526,28932.79
301.8361,28872.5983
302.0195,28817.2433
302.2029,28780.9717
302.3863,28758.7617
302.5697,28701.79
302.753,28686.8117
302.9364,28689.755
303.1197,28699.8367
303.303,28663.6717
303.4863,28598.43
303.6696,28496.9417
303.8528,28420.7067
304.036,28380.925
304.2192,28373.5683
304.4024,28344.6367
304.5856,28286.7217
304.7688,28255.4167
304.9519,28230.915
305.135,28189.52
305.3181,28151.5167
305.5012,28117.8483
305.6842,28102.9117
305.8673,28069.6067
306.0504,28015.3733
306.2333,27928.6683
306.4163,27909.1383
306.5993,27855.3
306.7822,27828.9783
306.9652,27809.2117
307.1481,27757.4467
307.331,27707.8867
307.5139,27657.43
307.6967,27597.0933
307.8796,27547.185
308.0624,27505.2417
308.2452,27450.23
308.428,27405.785
308.6107,27389.35
308.7935,27345.285
308.9762,27303.9883
309.1589,27264.3017
309.3416,27226.0233
309.5243,27175.7533
309.7069,27136.4933
309.8896,27085.3717
310.0721,27049.06
310.2548,27016.9567
310.4373,26989.2183
310.6199,26984.535
310.8024,26932.0533
310.985,26908.63
311.1674,26837.0167
311.3499,26764.7467
311.5324,26747.1783
311.7148,26751.6517
311.8973,26710.265
312.0797,26669.24
312.2621,26635.9583
312.4445,26597.0567
312.6268,26545.44
312.8091,26516.925
312.9915,26449.3317
313.1738,26415.6683
313.356,26344.8083
313.5383,26289.285
313.7206,26264.7733
313.9027,26208.0283
314.085,26181.2983
314.2672,26159.2633
314.4493,26142.275
314.6314,26138.045
314.8136,26124.215
314.9957,26064.4083
315.1778,25998.51
315.3598,25976.165
315.5419,25961.835
315.724,25951.955
315.9059,25922.36
316.088,25882.65
316.2699,25873.57
316.4519,25853.58
316.6338,25803.16
316.8157,25712.3967
316.9977,25676.155
317.1795,25681.7533
317.3614,25676.5883
317.5432,25653.29
317.7251,25608.2067
317.9069,25526.3133
318.0887,25484.2317
318.2704,25439.4217
318.4522,25434.3433
318.6339,25443.3867
318.8156,25463.3167
318.9973,25432.3517
319.179,25425.31
319.3607,25435.8083
319.5423,25438.3717
319.7239,25407.5567
319.9055,25358.8817
320.0871,25331.7583
320.2687,25315.1583
320.4502,25288.325
320.6317,25224.6517
320.8132,25209.93
320.9947,25218.5017
321.1761,25217.27
321.3576,25199.8333
321.5391,25160.6283
321.7205,25129.7333
321.9019,25099.1983
322.0832,25051.1233
322.2646,25012.81
322.4459,24979.155
322.6272,24940.6867
322.8085,24906.5583
322.9898,24883.66
323.1711,24845.075
323.3523,24820.69
323.5335,24772.375
323.7147,24805.65
323.8959,24857.1267
324.0771,24853.6267
324.2582,24820.7483
324.4393,24807.1733
324.6204,24810.4783
324.8015,24797.7833
324.9826,24816.4517
325.1637,24839.1667
325.3447,24834.8033
325.5257,24834.0367
325.7067,24826.8833
325.8877,24700.54
326.0686,24618.8383
326.2496,24618.6233
326.4305,24585.6383
326.6114,24579.7317
326.7922,24575.755
326.9731,24575.295
327.1539,24542.94
327.3347,24523.13
327.5155,24515.3717
327.6963,24539.3733
327.8771,24540.27
328.0578,24495.4583
328.2385,24417.6333
328.4193,24404.3483
328.5999,24387.365
328.7806,24344.24
328.9613,24349.0583
329.1419,24338.01
329.3225,24332.3683
329.5031,24288.135
329.6837,24251.575
329.8642,24211.3833
330.0447,24196.4383
330.2252,24160.38
330.4057,24123.7517
330.5862,24115.9217
330.7667,24121.0317
330.9471,24114.2267
331.1275,24112.6483
331.3079,24074.5583
331.4883,24038.6583
331.6687,24033.0283
331.849,24001.52
332.0293,23960.335
332.2096,23929.9433
332.3899,23926.6733
332.5702,23937.045
332.7504,23943.1633
332.9306,23942.72
333.1108,23895.8267
333.291,23841.0033
333.4712,23839.7083
333.6514,23864.875
333.8315,23844.615
334.0116,23827.0667
334.1917,23824.2983
334.3717,23827.9417
334.5518,23835.1583
334.7318,23796.4383
334.9119,23784.4717
335.0918,23789.78
335.2718,23779.8317
335.4518,23768.6817
335.6317,23752.41
335.8116,23749.7183
335.9915,23703.255
336.1714,23660.7983
336.3513,23655.335
336.5311,23657.4933
336.7109,23661.7
336.8907,23628.3467
337.0705,23557.5683
337.2502,23489.6067
337.43,23465.44
337.6097,23419.9683
337.7894,23397.2533
337.9691,23400.2417
338.1488,23412.0183
338.3284,23420.5167
338.508,23449.5783
338.6877,23442.8667
338.8672,23412.47
339.0468,23348.3317
339.2263,23321.9517
339.4059,23333.4617
339.5854,23361.42
339.7649,23351.5083
339.9443,23329.28
340.1238,23322.905
340.3032,23339.585
340.4826,23344.0
340.662,23288.1567
340.8414,23237.7133
341.0207,23247.0083
341.2001,23255.6583
341.3794,23261.5567
341.5587,23271.68
341.738,23248.045
341.9172,23215.5867
342.0965,23161.0133
342.2757,23091.7867
342.4549,23027.0783
342.6341,23020.8633
342.8132,23035.63
342.9923,23064.695
343.1715,23099.5333
343.3506,23062.405
343.5296,23013.3433
343.7087,22992.7167
343.8878,22956.63
344.0668,22949.6983
344.2458,22944.0417
344.4248,22891.2583
344.6037,22866.1067
344.7827,22866.595
344.9616,22848.4533
345.1405,22847.6233
345.3194,22831.0217
345.4982,22792.7317
345.6771,22770.8883
345.8559,22766.7033
346.0347,22739.6367
346.2135,22730.745
346.3923,22726.97
346.571,22668.9683
346.7498,22648.21
346.9285,22676.6583
347.1071,22627.91
347.2859,22589.9633
347.4645,22623.7983
347.6431,22677.685
347.8217,22746.0817
348.0003,22652.4933
348.1789,22566.7217
348.3574,22513.7067
348.5359,22458.4967
348.7145,22405.0233
348.893,22402.4283
349.0714,22395.3517
349.2499,22344.9467
349.4283,22291.2217
349.6068,22224.2333
349.7852,22201.04
349.9635,22210.9217
350.1419,22195.6217
350.3202,22163.905
350.4985,22111.3183
350.6768,22074.4533
350.8551,22049.4167
351.0334,22019.6583
351.2116,21992.2217
351.3898,21985.1583
351.568,21960.2217
351.7462,21958.2333
351.9243,21935.7583
352.1025,21897.3567
352.2806,21865.1417
352.4587,21866.6983
352.6368,21818.0883
352.8148,21747.1317
352.9929,21711.535
353.1709,21719.6533
353.3489,21708.1717
353.5268,21665.1533
353.7048,21623.865
353.8828,21592.3567
354.0607,21545.1117
354.2386,21538.025
354.4165,21511.73
354.5943,21481.5783
354.7722,21466.125
354.95,21483.23
355.1278,21464.1583
355.3056,21405.1083
355.4833,21325.0583
355.6611,21265.3017
355.8388,21214.015
356.0165,21183.8767
356.1942,21191.2933
356.3719,21214.7733
356.5495,21210.505
356.7271,21183.38
356.9047,21148.3667
357.0823,21148.7633
357.2599,21151.38
357.4374,21110.43
357.6149,21044.93
357.7924,20987.6733
357.9699,20961.5517
358.1474,20921.095
358.3248,20874.76
358.5023,20838.45
358.6797,20785.0767
358.8571,20752.4433
359.0344,20710.2833
359.2118,20658.9867
359.3891,20620.925
359.5664,20586.39
359.7437,20560.0317
359.9209,20500.0283
360.0982,20432.9483
360.2754,20392.47
360.4526,20421.1117
360.6298,20433.56
360.807,20418.8017
360.9841,20379.1517
361.1613,20322.5133
361.3383,20329.9617
361.5154,20317.9933
361.6925,20260.6867
361.8695,20245.7233
362.0466,20189.27
362.2236,20184.5883
362.4005,20182.3867
362.5775,20091.5333
362.7545,20031.86
362.9314,20029.19
363.1083,20019.2633
363.2852,19977.7267
363.462,19935.6967
363.6389,19933.0117
363.8157,19903.04
363.9925,19897.725
364.1693,19841.3567
364.346,19788.0333
364.5228,19806.6067
364.6996,19825.3783
364.8762,19832.0533
365.0529,19760.1617
365.2296,19746.6133
365.4062,19756.84
365.5829,19698.8033
365.7595,19709.36
365.9361,19681.825
366.1126,19693.9867
366.2892,19807.2817
366.4657,19950.5033
366.6422,20021.4817
366.8186,20065.2217
366.9951,19987.8033
367.1716,19892.35
367.348,19998.09
367.5244,20117.715
367.7008,20181.13
367.8772,19944.5183
368.0535,19802.72
368.2298,19849.9133
368.4061,19684.945
368.5824,19718.7433
368.7586,19812.9417
368.9349,19700.9517
369.1111,19667.3133
369.2873,19691.7917
369.4635,19829.725
369.6396,19635.1117
369.8158,19495.935
369.9919,19462.3433
370.168,19442.4983
370.3441,19395.295
370.5202,19311.105
370.6962,19248.0967
370.8722,19215.71
371.0482,19202.0133
371.2242,19257.8067
371.4002,19328.5483
371.5761,19296.2267
371.752,19283.1517
371.9279,19299.0617
372.1038,19245.095
372.2796,19205.345
372.4555,19201.38
372.6313,19190.6367
372.8071,19170.9917
372.9829,19158.325
373.1586,19183.9283
373.3344,19159.045
373.5101,19139.9717
373.6858,19140.3117
373.8615,19127.6617
374.0371,19197.1517
374.2127,19269.435
374.3884,19206.7933
374.564,19169.085
374.7395,19219.3767
374.9151,19407.1383
375.0906,19575.7133
375.2661,19477.325
375.4416,19515.6983
375.6171,19720.23
375.7925,19763.625
375.968,19596.3633
376.1434,19404.84
376.3188,19369.745
376.4941,19427.7367
376.6695,19495.3433
376.8448,19593.9117
377.0201,19482.2967
377.1954,19594.2433
377.3707,19650.7817
377.5459,19697.9133
377.7212,19987.8133
377.8964,20156.1817
378.0715,19962.1583
378.2467,20172.8
378.4218,20212.9083
378.597,19941.3033
378.7721,20029.265
378.9472,20057.2233
379.1222,20233.2367
379.2973,20887.1783
379.4723,21176.095
379.6473,20737.3033
379.8223,20253.6383
379.9972,20041.97
380.1722,19889.4817
380.3471,19958.2017
380.522,19974.665
380.6969,20268.155
380.8717,20273.1667
381.0466,19959.8633
381.2214,19875.48
381.3962,19703.435
381.571,19569.7633
381.7457,19653.5767
381.9204,19631.145
382.0952,19683.625
382.2699,20155.0917
382.4445,20186.845
382.6192,20450.95
382.7938,20867.6233
382.9685,20553.6733
383.1431,20143.8217
383.3176,20040.495
383.4922,19991.7067
383.6667,19927.7583
383.8412,19788.1233
384.0157,19833.1467
384.1902,20022.355
384.3646,19997.2367
384.5391,19838.4117
384.7134,19854.445
384.8878,20119.58
385.0622,20182.43
385.2365,19770.8083
385.4109,19649.9117
385.5852,19674.0767
385.7594,19663.175
385.9337,19732.0633
386.1079,19839.7583
386.2822,20050.82
386.4564,19881.3817
386.6306,19988.9233
386.8047,20185.3483
386.9789,20155.2267
387.153,20532.4067
387.3271,20727.6367
387.5012,20929.0717
387.6752,21241.8483
387.8492,21164.6317
388.0233,20955.44
388.1972,21241.47
388.3712,21150.445
388.5452,21249.525
388.7191,21521.1417
388.893,21683.445
389.0669,21208.785
389.2408,20476.7417
389.4146,20044.5
389.5884,19649.1167
389.7623,19530.2283
389.9361,19620.77
390.1098,19876.245
390.2835,19858.6317
390.4573,19756.445
390.631,20019.205
390.8047,20329.0817
390.9784,20159.0333
391.152,20249.7683
391.3256,20596.5783
391.4992,20348.7717
391.6728,20215.705
391.8464,20719.75
392.0199,20916.9783
392.1934,20957.76
392.3669,21476.62
392.5403,21451.54
392.7138,21813.0833
392.8873,22395.0433
393.0607,22877.0433
393.2341,23034.2117
393.4074,22348.8267
393.5808,21542.26
393.7542,21483.7583
393.9274,21259.34
394.1007,21127.1383
394.274,20957.5067
394.4472,20790.5317
394.6205,21158.6683
394.7937,21620.6733
394.9668,21327.8417
395.14,21029.1467
395.3131,20740.5517
395.4863,20796.4867
395.6594,20571.4267
395.8325,20285.695
396.0055,20374.4783
396.1786,20469.235
396.3516,20470.9317
396.5246,20359.6767
396.6975,20342.4933
396.8705,21123.2317
397.0434,20703.7917
397.2163,20293.895
397.3892,20718.9283
397.5621,21099.8983
397.735,21453.9517
397.9077,22023.935
398.0806,21395.1267
398.2534,21599.6683
398.4261,21877.1717
398.5989,22913.6117
398.7716,22679.195
398.9443,22138.9117
399.117,21504.2867
399.2896,21409.1367
399.4623,21276.8567
399.6349,20885.2633
399.8075,20424.5833
399.9801,20515.0983
400.1526,20207.5017
400.3252,19551.6283
400.4977,19371.285
400.6702,19310.54
400.8427,19492.7367
401.0151,19701.8483
401.1875,19622.4417
401.36,19784.365
401.5323,19517.89
401.7047,19252.7217
401.877,19067.2117
402.0494,19095.1283
402.2216,19468.2283
402.394,19437.6033
402.5662,19267.3867
402.7385,19206.785
402.9107,19257.8883
403.0829,19387.2017
403.2551,19201.3533
403.4272,19112.2367
403.5994,19201.04
403.7715,19517.6667
403.9436,19378.025
404.1156,19485.5817
