Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-19 20:48:46.780913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.43
218.2508,2380.1617
218.442,2431.2383
218.6332,2484.89
218.8244,2538.23
219.0156,2594.9767
219.2067,2656.295
219.3979,2717.3933
219.589,2778.2383
219.7801,2844.2833
219.9712,2910.04
220.1623,2980.4833
220.3533,3052.9017
220.5444,3127.4667
220.7354,3202.77
220.9264,3279.4333
221.1174,3363.1433
221.3083,3446.4567
221.4993,3528.7
221.6902,3611.6833
221.8812,3704.73
222.0721,3798.0017
222.263,3890.6167
222.4538,3987.515
222.6447,4089.15
222.8355,4190.0733
223.0264,4292.1483
223.2172,4394.9117
223.408,4503.28
223.5987,4612.7183
223.7895,4723.4367
223.9802,4838.6767
224.1709,4953.6417
224.3616,5073.605
224.5524,5195.5217
224.743,5319.8467
224.9337,5442.765
225.1243,5576.91
225.315,5706.8683
225.5056,5833.0967
225.6962,5971.2167
225.8867,6108.9167
226.0773,6246.08
226.2678,6387.6567
226.4584,6532.3917
226.6489,6678.8633
226.8394,6816.7917
227.0298,6967.135
227.2203,7126.7
227.4108,7289.465
227.6012,7450.9867
227.7916,7607.44
227.982,7766.8917
228.1723,7925.8083
228.3627,8092.8333
228.5531,8255.065
228.7434,8420.6817
228.9337,8592.7967
229.124,8770.09
229.3143,8945.0767
229.5045,9134.705
229.6948,9324.4
229.885,9519.425
230.0752,9716.5867
230.2654,9911.89
230.4556,10104.8783
230.6457,10292.7917
230.8358,10482.9617
231.026,10679.23
231.2161,10872.6983
231.4062,11075.4883
231.5963,11266.8233
231.7863,11467.9283
231.9764,11680.525
232.1664,11895.1133
232.3564,12116.4833
232.5464,12327.0117
232.7364,12542.2433
232.9263,12749.7517
233.1163,12970.8517
233.3062,13196.05
233.4961,13433.9833
233.686,13653.4067
233.8758,13849.6
234.0657,14055.66
234.2555,14280.0583
234.4454,14504.0617
234.6352,14722.7183
234.825,14941.12
235.0147,15150.7983
235.2045,15366.51
235.3942,15579.8583
235.5839,15798.8367
235.7737,16008.9633
235.9633,16219.9267
236.153,16453.9883
236.3427,16679.0817
236.5323,16895.2167
236.7219,17100.145
236.9115,17284.6733
237.1011,17483.6583
237.2907,17707.2083
237.4803,17921.3667
237.6698,18123.0217
237.8593,18333.84
238.0488,18541.1483
238.2383,18749.1533
238.4278,18951.3633
238.6172,19176.7667
238.8066,19382.755
238.9961,19591.685
239.1855,19810.6567
239.3748,20013.7467
239.5642,20201.6033
239.7536,20409.4283
239.9429,20609.0
240.1322,20785.5417
240.3215,20980.47
240.5108,21173.7633
240.7001,21372.4383
240.8893,21560.9
241.0786,21742.47
241.2677,21920.4233
241.457,22120.64
241.6461,22268.3433
241.8353,22426.055
242.0244,22584.64
242.2136,22739.32
242.4027,22911.0733
242.5918,23066.885
242.7809,23185.6733
242.9699,23258.865
243.159,23386.3933
243.348,23589.3667
243.537,23793.0
243.726,23953.5933
243.915,24084.4533
244.1039,24202.5283
244.2929,24241.8183
244.4818,24330.7467
244.6707,24502.3817
244.8596,24706.4733
245.0485,24884.44
245.2373,25057.2517
245.4262,25212.015
245.615,25365.045
245.8038,25467.695
245.9926,25615.0483
246.1814,25693.31
246.3701,25674.33
246.5589,25752.4567
246.7476,25916.7883
246.9363,26115.5283
247.1249,26264.6283
247.3136,26423.86
247.5023,26568.8983
247.6909,26712.61
247.8795,26849.2883
248.0681,26978.835
248.2567,27120.945
248.4453,27238.6517
248.6338,27337.0283
248.8224,27304.875
249.0109,27290.7033
249.1994,27438.51
249.3878,27617.66
249.5763,27774.9683
249.7648,27908.1883
249.9532,28036.1933
250.1416,28199.825
250.33,28356.925
250.5183,28489.045
250.7067,28589.3067
250.8951,28681.8117
251.0834,28784.7283
251.2717,28878.2983
251.46,28953.4417
251.6483,29026.4117
251.8365,29028.3917
252.0247,29018.8633
252.213,29154.8167
252.4012,29280.93
252.5894,29437.6817
252.7775,29540.175
252.9657,29631.5233
253.1538,29762.3933
253.3419,29858.9083
253.53,29912.675
253.7181,29999.2783
253.9062,30070.905
254.0942,30150.765
254.2823,30204.975
254.4703,30266.0217
254.6583,30329.1883
254.8463,30390.8583
255.0342,30414.405
255.2222,30438.9367
255.4101,30417.38
255.598,30431.4667
255.7859,30530.3833
255.9738,30650.155
256.1616,30773.76
256.3495,30898.4633
256.5373,30987.6967
256.7251,31119.275
256.9129,31193.7517
257.1006,31266.1567
257.2884,31357.6
257.4761,31456.2683
257.6638,31511.2517
257.8515,31536.8683
258.0392,31589.4217
258.2269,31624.245
258.4146,31661.8817
258.6022,31707.1033
258.7898,31709.16
258.9774,31747.8867
259.165,31800.97
259.3525,31831.3067
259.5401,31874.1183
259.7276,31951.0667
259.9151,32004.595
260.1026,32047.3433
260.2901,32111.3733
260.4776,32168.945
260.665,32272.7117
260.8524,32363.91
261.0398,32462.4517
261.2272,32494.4283
261.4146,32502.875
261.6019,32540.65
261.7893,32590.985
261.9766,32615.89
262.1639,32664.46
262.3512,32658.75
262.5384,32655.74
262.7257,32665.5883
262.9129,32683.065
263.1001,32699.1983
263.2873,32746.93
263.4745,32763.3883
263.6617,32698.3517
263.8488,32727.85
264.0359,32765.5333
264.2231,32776.3433
264.4101,32795.8617
264.5972,32824.505
264.7842,32848.8917
264.9713,32855.1567
265.1583,32854.3333
265.3453,32864.8467
265.5323,32890.275
265.7193,32914.31
265.9062,32957.8433
266.0931,32967.225
266.2801,32959.8533
266.4669,32987.2717
266.6538,33016.66
266.8407,33038.5183
267.0276,33018.1367
267.2143,32990.5167
267.4012,32995.0383
267.588,32941.9283
267.7747,32931.3633
267.9615,32928.605
268.1482,32917.4883
268.3349,32919.9483
268.5217,32902.5217
268.7083,32859.7267
268.895,32846.1167
269.0817,32858.205
269.2682,32841.02
269.4549,32786.5167
269.6415,32705.5117
269.8281,32683.665
270.0146,32700.6983
270.2012,32704.445
270.3877,32714.0983
270.5742,32699.4533
270.7607,32679.2967
270.9472,32661.0917
271.1336,32636.0283
271.32,32601.6567
271.5065,32562.945
271.6929,32552.8967
271.8792,32563.8183
272.0656,32547.3967
272.252,32549.655
272.4383,32537.64
272.6246,32507.625
272.8109,32484.3433
272.9972,32516.35
273.1835,32528.4117
273.3697,32534.83
273.5559,32529.02
273.7421,32521.0233
273.9283,32498.9867
274.1145,32477.3317
274.3007,32463.6833
274.4868,32461.435
274.6729,32489.2033
274.859,32479.805
275.0451,32464.9883
275.2311,32373.775
275.4172,32376.6667
275.6032,32384.3467
275.7892,32397.9283
275.9752,32377.3033
276.1612,32385.8767
276.3472,32339.5633
276.5331,32309.6583
276.719,32290.1617
276.9049,32277.3767
277.0908,32236.1567
277.2767,32218.04
277.4625,32211.8
277.6484,32184.2467
277.8342,32136.295
278.02,32114.545
278.2057,32121.6683
278.3915,32144.1967
278.5772,32131.7867
278.763,32074.6983
278.9487,32092.6983
279.1343,32104.525
279.32,32069.9033
279.5057,32005.5467
279.6913,31911.7933
279.877,31873.1717
280.0625,31850.0667
280.2481,31792.1683
280.4337,31737.5217
280.6192,31758.2133
280.8048,31771.7183
280.9903,31721.8467
281.1758,31660.0967
281.3612,31596.335
281.5467,31564.6367
281.7321,31583.5817
281.9175,31576.1067
282.1029,31547.4117
282.2884,31528.6917
282.4737,31460.7433
282.6591,31404.615
282.8444,31381.4683
283.0297,31352.195
283.215,31334.5817
283.4002,31308.2017
283.5855,31242.6967
283.7707,31140.4383
283.956,31091.165
284.1412,31047.8783
284.3264,31047.8417
284.5115,31060.255
284.6967,31055.8533
284.8818,31000.465
285.0669,30923.6083
285.252,30901.1517
285.4371,30880.1333
285.6222,30818.005
285.8072,30770.5233
285.9922,30726.6633
286.1772,30719.305
286.3622,30717.505
286.5472,30657.1133
286.7321,30590.7567
286.9171,30597.3433
287.102,30579.7867
287.2869,30582.66
287.4717,30615.2217
287.6566,30589.585
287.8415,30566.4667
288.0263,30528.3567
288.2111,30440.2733
288.3959,30359.7133
288.5806,30339.355
288.7654,30327.135
288.9501,30374.6183
289.1348,30363.41
289.3195,30343.4417
289.5042,30331.8367
289.6889,30339.285
289.8735,30253.665
290.0581,30208.0283
290.2428,30135.1483
290.4273,30116.6717
290.6119,30127.225
290.7965,30099.1733
290.981,30076.4083
291.1655,30046.3183
291.35,29945.325
291.5345,29872.69
291.719,29859.0133
291.9034,29850.8933
292.0878,29874.3883
292.2722,29847.3667
292.4566,29791.28
292.641,29782.1917
292.8253,29757.9617
293.0096,29708.04
293.194,29701.975
293.3783,29677.985
293.5626,29671.7817
293.7468,29655.445
293.9311,29634.0917
294.1153,29563.59
294.2995,29448.3183
294.4837,29372.8717
294.6678,29307.105
294.852,29264.1617
295.0361,29258.795
295.2202,29248.0267
295.4043,29245.685
295.5884,29209.255
295.7725,29180.1133
295.9565,29139.395
296.1405,29056.48
296.3246,29005.8167
296.5085,29029.6583
296.6925,29049.0133
296.8764,29023.3117
297.0603,28973.4083
297.2443,28928.715
297.4282,28867.515
297.612,28797.8567
297.7959,28738.28
297.9797,28699.225
298.1635,28633.6517
298.3474,28653.9683
298.5311,28663.095
298.7149,28591.4533
298.8987,28510.475
299.0823,28465.5233
299.2661,28392.4667
299.4498,28287.6167
299.6334,28269.5117
299.8171,28261.7417
300.0007,28222.45
300.1843,28196.285
300.368,28166.6067
300.5515,28119.7533
300.7351,28082.0683
300.9186,28052.645
301.1021,27995.4883
301.2857,27971.6383
301.4691,27942.1283
301.6526,27932.9933
301.8361,27874.965
302.0195,27816.7417
302.2029,27783.9683
302.3863,27762.0517
302.5697,27710.19
302.753,27696.9083
302.9364,27694.76
303.1197,27708.3183
303.303,27673.59
303.4863,27603.7183
303.6696,27506.3233
303.8528,27433.5133
304.036,27394.7483
304.2192,27387.4417
304.4024,27363.89
304.5856,27304.4433
304.7688,27275.29
304.9519,27251.425
305.135,27209.4867
305.3181,27166.7683
305.5012,27134.945
305.6842,27122.4667
305.8673,27090.2383
306.0504,27034.8383
306.2333,26953.53
306.4163,26932.585
306.5993,26878.1367
306.7822,26854.2433
306.9652,26836.3817
307.1481,26781.68
307.331,26737.4383
307.5139,26689.0017
307.6967,26632.1683
307.8796,26577.765
308.0624,26536.4367
308.2452,26487.38
308.428,26445.6033
308.6107,26428.9567
308.7935,26385.055
308.9762,26346.9717
309.1589,26306.335
309.3416,26269.05
309.5243,26219.8267
309.7069,26181.45
309.8896,26131.965
310.0721,26092.1233
310.2548,26067.9617
310.4373,26041.235
310.6199,26032.645
310.8024,25985.3983
310.985,25960.0533
311.1674,25890.4783
311.3499,25822.2717
311.5324,25802.5483
311.7148,25807.1183
311.8973,25764.78
312.0797,25728.1917
312.2621,25695.62
312.4445,25653.4233
312.6268,25605.875
312.8091,25578.1817
312.9915,25511.2867
313.1738,25480.6883
313.356,25414.1667
313.5383,25361.78
313.7206,25335.1733
313.9027,25281.865
314.085,25254.5133
314.2672,25235.2683
314.4493,25216.715
314.6314,25213.1267
314.8136,25202.3367
314.9957,25144.595
315.1778,25078.88
315.3598,25052.5717
315.5419,25041.985
315.724,25031.4433
315.9059,25000.2717
316.088,24963.4417
316.2699,24956.2317
316.4519,24934.8467
316.6338,24882.1183
316.8157,24797.485
316.9977,24765.1033
317.1795,24766.12
317.3614,24762.975
317.5432,24740.5533
317.7251,24694.79
317.9069,24619.1933
318.0887,24577.8983
318.2704,24530.0067
318.4522,24528.4983
318.6339,24533.0533
318.8156,24554.0533
318.9973,24523.07
319.179,24518.2183
319.3607,24527.33
319.5423,24529.475
319.7239,24498.2333
319.9055,24450.4317
320.0871,24421.5667
320.2687,24403.69
320.4502,24376.7867
320.6317,24317.4033
320.8132,24304.73
320.9947,24310.6633
321.1761,24313.62
321.3576,24295.2767
321.5391,24260.285
321.7205,24228.2517
321.9019,24192.6667
322.0832,24142.7933
322.2646,24105.165
322.4459,24075.3233
322.6272,24039.66
322.8085,24010.275
322.9898,23987.21
323.1711,23950.8
323.3523,23923.735
323.5335,23876.9783
323.7147,23909.4267
323.8959,23956.12
324.0771,23952.3733
324.2582,23924.3883
324.4393,23909.15
324.6204,23915.2517
324.8015,23898.9233
324.9826,23918.6933
325.1637,23942.815
325.3447,23935.9517
325.5257,23936.5417
325.7067,23923.475
325.8877,23807.68
326.0686,23720.0533
326.2496,23719.99
326.4305,23685.185
326.6114,23674.9233
326.7922,23672.2117
326.9731,23673.5083
327.1539,23642.9567
327.3347,23626.5817
327.5155,23620.6
327.6963,23651.9417
327.8771,23654.1567
328.0578,23606.61
328.2385,23526.0667
328.4193,23511.06
328.5999,23497.09
328.7806,23455.1533
328.9613,23461.28
329.1419,23445.3283
329.3225,23441.3467
329.5031,23397.4733
329.6837,23358.295
329.8642,23319.3233
330.0447,23308.5217
330.2252,23272.2733
330.4057,23235.945
330.5862,23229.9517
330.7667,23236.405
330.9471,23230.6967
331.1275,23220.5
331.3079,23176.6467
331.4883,23143.625
331.6687,23140.3
331.849,23105.6783
332.0293,23072.5917
332.2096,23041.0233
332.3899,23040.6933
332.5702,23051.1483
332.7504,23060.5383
332.9306,23060.8433
333.1108,23012.91
333.291,22958.5533
333.4712,22956.6167
333.6514,22982.855
333.8315,22963.86
334.0116,22942.9617
334.1917,22939.1233
334.3717,22942.805
334.5518,22950.5267
334.7318,22914.375
334.9119,22898.1517
335.0918,22900.7417
335.2718,22895.4283
335.4518,22883.2383
335.6317,22869.12
335.8116,22869.1883
335.9915,22822.5117
336.1714,22778.6567
336.3513,22770.5467
336.5311,22775.4183
336.7109,22780.8883
336.8907,22745.76
337.0705,22678.94
337.2502,22613.6117
337.43,22588.065
337.6097,22545.3533
337.7894,22519.5667
337.9691,22526.1733
338.1488,22539.1917
338.3284,22548.5
338.508,22576.0267
338.6877,22567.8233
338.8672,22540.4667
339.0468,22477.8183
339.2263,22449.405
339.4059,22464.545
339.5854,22490.8267
339.7649,22480.23
339.9443,22455.3233
340.1238,22448.2183
340.3032,22463.3033
340.4826,22472.385
340.662,22412.48
340.8414,22369.8467
341.0207,22376.0083
341.2001,22385.7367
341.3794,22390.0117
341.5587,22406.5983
341.738,22378.9083
341.9172,22347.8217
342.0965,22297.8933
342.2757,22226.895
342.4549,22165.0
342.6341,22154.9467
342.8132,22171.3983
342.9923,22201.5283
343.1715,22235.4183
343.3506,22200.1833
343.5296,22148.415
343.7087,22123.665
343.8878,22094.9233
344.0668,22085.7833
344.2458,22080.0117
344.4248,22031.605
344.6037,22010.56
344.7827,22006.61
344.9616,21983.0817
345.1405,21989.365
345.3194,21973.2317
345.4982,21935.475
345.6771,21912.69
345.8559,21915.7783
346.0347,21886.93
346.2135,21875.6117
346.3923,21881.8
346.571,21820.2433
346.7498,21798.935
346.9285,21827.5083
347.1071,21777.4017
347.2859,21748.475
347.4645,21772.6633
347.6431,21830.055
347.8217,21894.5583
348.0003,21820.0017
348.1789,21724.105
348.3574,21670.8183
348.5359,21612.16
348.7145,21568.8883
348.893,21567.3117
349.0714,21562.07
349.2499,21509.5417
349.4283,21458.8967
349.6068,21395.4333
349.7852,21375.1483
349.9635,21384.9467
350.1419,21370.6933
350.3202,21335.51
350.4985,21281.3217
350.6768,21247.5717
350.8551,21220.8667
351.0334,21193.5783
351.2116,21161.59
351.3898,21160.3267
351.568,21139.1183
351.7462,21136.8933
351.9243,21112.1733
352.1025,21077.495
352.2806,21042.6817
352.4587,21046.2433
352.6368,21000.8267
352.8148,20931.6617
352.9929,20898.2833
353.1709,20898.9267
353.3489,20887.245
353.5268,20848.6467
353.7048,20808.9317
353.8828,20782.8033
354.0607,20734.8817
354.2386,20731.6667
354.4165,20705.7483
354.5943,20674.8067
354.7722,20659.6317
354.95,20680.75
355.1278,20659.5433
355.3056,20601.0933
355.4833,20525.5383
355.6611,20466.5317
355.8388,20415.985
356.0165,20380.97
356.1942,20388.94
356.3719,20416.6667
356.5495,20411.9567
356.7271,20385.965
356.9047,20355.005
357.0823,20355.9333
357.2599,20357.375
357.4374,20317.29
357.6149,20257.1167
357.7924,20203.2417
357.9699,20179.9383
358.1474,20143.555
358.3248,20092.0183
358.5023,20058.86
358.6797,20008.4533
358.8571,19977.5417
359.0344,19936.6217
359.2118,19884.01
359.3891,19848.395
359.5664,19818.495
359.7437,19793.9
359.9209,19731.9583
360.0982,19665.4167
360.2754,19628.7083
360.4526,19658.4117
360.6298,19671.425
360.807,19658.7383
360.9841,19618.5367
361.1613,19561.2683
361.3383,19567.3717
361.5154,19563.06
361.6925,19505.9917
361.8695,19489.2933
362.0466,19439.6933
362.2236,19429.37
362.4005,19431.3517
362.5775,19344.1117
362.7545,19281.38
362.9314,19273.0
363.1083,19273.3333
363.2852,19236.0733
363.462,19189.725
363.6389,19187.9583
363.8157,19155.8117
363.9925,19156.5017
364.1693,19105.3567
364.346,19046.1567
364.5228,19065.1217
364.6996,19081.0
364.8762,19093.8267
365.0529,19027.9183
365.2296,19005.485
365.4062,19023.8567
365.5829,18961.3983
365.7595,18974.895
365.9361,18953.8633
366.1126,18953.16
366.2892,19065.94
366.4657,19215.9067
366.6422,19280.37
366.8186,19324.9617
366.9951,19258.9333
367.1716,19146.03
367.348,19238.4667
367.5244,19365.5117
367.7008,19453.98
367.8772,19225.4417
368.0535,19042.5267
368.2298,19110.6083
368.4061,18953.9433
368.5824,18978.5917
368.7586,19084.6683
368.9349,18979.7833
369.1111,18948.1633
369.2873,18939.6817
369.4635,19104.84
369.6396,18918.5483
369.8158,18770.8317
369.9919,18729.0067
370.168,18716.1283
370.3441,18681.9667
370.5202,18598.2283
370.6962,18531.2333
370.8722,18502.2833
371.0482,18491.285
371.2242,18542.845
371.4002,18624.3217
371.5761,18586.7583
371.752,18570.5467
371.9279,18583.1917
372.1038,18538.395
372.2796,18487.34
372.4555,18487.0983
372.6313,18480.3917
372.8071,18464.5517
372.9829,18442.2833
373.1586,18470.5733
373.3344,18451.51
373.5101,18430.405
373.6858,18429.4933
373.8615,18417.0367
374.0371,18478.4683
374.2127,18564.7667
374.3884,18504.84
374.564,18454.505
374.7395,18492.7867
374.9151,18677.9817
375.0906,18875.3833
375.2661,18769.2267
375.4416,18775.9133
375.6171,18981.155
375.7925,19037.3433
375.968,18895.8867
376.1434,18676.8233
376.3188,18639.0217
376.4941,18685.8183
376.6695,18769.2617
376.8448,18885.01
377.0201,18767.2233
377.1954,18855.2417
377.3707,18929.815
377.5459,18950.4817
377.7212,19241.4433
377.8964,19434.965
378.0715,19240.4167
378.2467,19378.4067
378.4218,19505.5417
378.597,19171.2867
378.7721,19285.6833
378.9472,19287.7033
379.1222,19428.7767
379.2973,20103.8583
379.4723,20409.2333
379.6473,20014.845
379.8223,19459.8867
379.9972,19253.0117
380.1722,19091.7
380.3471,19214.9567
380.522,19219.105
380.6969,19494.0883
380.8717,19565.8433
381.0466,19216.8133
381.2214,19141.6167
381.3962,18950.1233
381.571,18823.6183
381.7457,18897.6533
381.9204,18905.335
382.0952,18898.02
382.2699,19390.01
382.4445,19419.3817
382.6192,19646.5383
382.7938,20088.4017
382.9685,19795.2933
383.1431,19349.615
383.3176,19209.2617
383.4922,19168.4533
383.6667,19146.12
383.8412,19005.3817
384.0157,19037.0833
384.1902,19227.215
384.3646,19241.26
384.5391,19078.065
384.7134,19078.6733
384.8878,19337.1067
385.0622,19471.0967
385.2365,19047.5217
385.4109,18886.2783
385.5852,18909.4767
385.7594,18904.645
385.9337,18990.7583
386.1079,19067.92
386.2822,19296.7533
386.4564,19115.885
386.6306,19183.62
386.8047,19405.5083
386.9789,19349.195
387.153,19708.5767
387.3271,19939.3383
387.5012,20090.06
387.6752,20422.5583
387.8492,20375.4017
388.0233,20094.4517
388.1972,20404.845
388.3712,20285.7583
388.5452,20413.705
388.7191,20648.2517
388.893,20883.9667
389.0669,20418.3117
389.2408,19676.6633
389.4146,19237.72
389.5884,18842.5317
389.7623,18750.8833
389.9361,18842.8033
390.1098,19124.5683
390.2835,19125.6817
390.4573,18987.95
390.631,19208.4067
390.8047,19559.4867
390.9784,19385.78
391.152,19434.7683
391.3256,19789.56
391.4992,19581.4067
391.6728,19395.0067
391.8464,19867.6883
392.0199,20138.4567
392.1934,20094.1483
392.3669,20693.9783
392.5403,20577.0667
392.7138,20975.9367
392.8873,21471.4383
393.0607,22029.7717
393.2341,22191.0417
393.4074,21568.1883
393.5808,20648.0383
393.7542,20580.8933
393.9274,20413.9083
394.1007,20291.2283
394.274,20199.03
394.4472,19941.565
394.6205,20315.8283
394.7937,20812.7567
394.9668,20588.7783
395.14,20242.4867
395.3131,19924.475
395.4863,19934.8933
395.6594,19819.4667
395.8325,19476.8383
396.0055,19605.5733
396.1786,19659.5667
396.3516,19717.13
396.5246,19604.6583
396.6975,19515.485
396.8705,20321.6483
397.0434,19997.1167
397.2163,19500.455
397.3892,19890.0933
397.5621,20273.9067
397.735,20627.2533
397.9077,21295.435
398.0806,20592.03
398.2534,20758.88
398.4261,20961.5883
398.5989,22075.6317
398.7716,21930.1083
398.9443,21364.7883
399.117,20659.5433
399.2896,20527.4767
399.4623,20440.245
399.6349,20134.0783
399.8075,19658.21
399.9801,19718.995
400.1526,19490.9667
400.3252,18793.7533
400.4977,18635.6483
400.6702,18545.185
400.8427,18736.01
401.0151,19001.9267
401.1875,18897.3233
401.36,19063.6117
401.5323,18808.2583
401.7047,18521.2933
401.877,18342.0233
402.0494,18335.825
402.2216,18746.9583
402.394,18754.14
402.5662,18568.5167
402.7385,18501.0017
402.9107,18521.6
403.0829,18682.74
403.2551,18515.8083
403.4272,18407.7817
403.5994,18461.7083
403.7715,18812.17
403.9436,18676.2233
404.1156,18779.6583
