Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-19 07:50:06.126081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.66
218.2508,2458.7317
218.442,2510.545
218.6332,2566.7883
218.8244,2622.125
219.0156,2681.61
219.2067,2744.06
219.3979,2806.58
219.589,2870.5467
219.7801,2938.8083
219.9712,3007.6517
220.1623,3079.1433
220.3533,3155.0983
220.5444,3231.2933
220.7354,3309.825
220.9264,3389.2017
221.1174,3475.3283
221.3083,3562.8817
221.4993,3647.545
221.6902,3732.24
221.8812,3826.9717
222.0721,3924.0967
222.263,4020.9967
222.4538,4122.15
222.6447,4226.5083
222.8355,4329.68
223.0264,4436.0867
223.2172,4542.865
223.408,4653.8183
223.5987,4767.3833
223.7895,4883.8733
223.9802,5002.0567
224.1709,5120.66
224.3616,5245.9783
224.5524,5369.7817
224.743,5500.6767
224.9337,5626.8267
225.1243,5767.3417
225.315,5900.345
225.5056,6032.9517
225.6962,6174.54
225.8867,6316.8467
226.0773,6459.81
226.2678,6608.0183
226.4584,6756.6267
226.6489,6906.9017
226.8394,7050.5517
227.0298,7204.7983
227.2203,7370.195
227.4108,7537.9517
227.6012,7706.9783
227.7916,7867.3367
227.982,8033.2667
228.1723,8197.0433
228.3627,8370.9717
228.5531,8537.4767
228.7434,8708.2417
228.9337,8888.0383
229.124,9068.9933
229.3143,9250.8717
229.5045,9450.9367
229.6948,9643.7167
229.885,9845.8717
230.0752,10051.9733
230.2654,10251.5017
230.4556,10450.805
230.6457,10645.6233
230.8358,10842.8533
231.026,11046.6233
231.2161,11249.9233
231.4062,11458.1767
231.5963,11657.095
231.7863,11864.8417
231.9764,12083.4783
232.1664,12306.1567
232.3564,12536.7633
232.5464,12753.3717
232.7364,12976.8
232.9263,13191.755
233.1163,13421.4783
233.3062,13651.8217
233.4961,13901.015
233.686,14123.5033
233.8758,14331.6833
234.0657,14542.3667
234.2555,14775.1867
234.4454,15007.3033
234.6352,15235.855
234.825,15460.6883
235.0147,15678.5967
235.2045,15902.6367
235.3942,16123.925
235.5839,16350.2917
235.7737,16568.9
235.9633,16785.0917
236.153,17029.0367
236.3427,17260.655
236.5323,17484.725
236.7219,17698.73
236.9115,17892.3633
237.1011,18097.0467
237.2907,18325.96
237.4803,18547.1117
237.6698,18755.5233
237.8593,18977.07
238.0488,19188.7167
238.2383,19403.6983
238.4278,19612.47
238.6172,19847.41
238.8066,20058.2683
238.9961,20272.875
239.1855,20503.9783
239.3748,20713.4683
239.5642,20905.6983
239.7536,21123.265
239.9429,21329.2033
240.1322,21508.925
240.3215,21710.585
240.5108,21913.4667
240.7001,22123.2467
240.8893,22317.0533
241.0786,22503.7467
241.2677,22688.2467
241.457,22897.6367
241.6461,23047.4933
241.8353,23210.9483
242.0244,23376.96
242.2136,23535.9767
242.4027,23714.8167
242.5918,23872.9183
242.7809,23993.47
242.9699,24075.915
243.159,24211.645
243.348,24421.545
243.537,24629.2683
243.726,24791.7667
243.915,24931.6517
244.1039,25047.035
244.2929,25094.8483
244.4818,25194.6
244.6707,25369.1683
244.8596,25578.9633
245.0485,25760.8967
245.2373,25948.1683
245.4262,26104.125
245.615,26259.085
245.8038,26369.5317
245.9926,26523.48
246.1814,26592.5067
246.3701,26585.46
246.5589,26667.9633
246.7476,26838.1133
246.9363,27037.9067
247.1249,27198.1867
247.3136,27365.4783
247.5023,27514.5067
247.6909,27668.6167
247.8795,27809.0867
248.0681,27940.8517
248.2567,28089.55
248.4453,28206.2567
248.6338,28301.705
248.8224,28273.6167
249.0109,28274.765
249.1994,28420.7867
249.3878,28605.255
249.5763,28764.4083
249.7648,28906.29
249.9532,29039.6867
250.1416,29205.165
250.33,29371.76
250.5183,29505.895
250.7067,29614.2683
250.8951,29705.2183
251.0834,29811.7467
251.2717,29904.505
251.46,29981.96
251.6483,30051.015
251.8365,30055.7133
252.0247,30054.53
252.213,30197.4317
252.4012,30322.2933
252.5894,30484.1417
252.7775,30594.5533
252.9657,30687.8433
253.1538,30818.7917
253.3419,30917.2883
253.53,30978.085
253.7181,31064.7983
253.9062,31138.1683
254.0942,31218.6683
254.2823,31277.9883
254.4703,31341.7967
254.6583,31405.0433
254.8463,31469.985
255.0342,31497.88
255.2222,31521.8733
255.4101,31499.24
255.598,31522.1417
255.7859,31622.735
255.9738,31743.6433
256.1616,31874.4183
256.3495,32005.435
256.5373,32098.2233
256.7251,32234.6983
256.9129,32315.735
257.1006,32389.0983
257.2884,32482.8083
257.4761,32586.1117
257.6638,32640.69
257.8515,32674.1017
258.0392,32725.325
258.2269,32756.3433
258.4146,32798.82
258.6022,32845.65
258.7898,32857.0833
258.9774,32886.0133
259.165,32941.27
259.3525,32972.2167
259.5401,33019.9267
259.7276,33091.9767
259.9151,33150.67
260.1026,33193.9583
260.2901,33255.01
260.4776,33317.275
260.665,33425.67
260.8524,33520.655
261.0398,33619.9683
261.2272,33661.0917
261.4146,33667.1467
261.6019,33706.0817
261.7893,33756.7267
261.9766,33789.2233
262.1639,33835.5533
262.3512,33826.9017
262.5384,33829.2433
262.7257,33833.4567
262.9129,33851.9583
263.1001,33866.9017
263.2873,33917.91
263.4745,33939.79
263.6617,33869.9867
263.8488,33900.7733
264.0359,33935.555
264.2231,33947.82
264.4101,33968.955
264.5972,33994.9633
264.7842,34026.2933
264.9713,34029.5267
265.1583,34025.7367
265.3453,34037.4433
265.5323,34064.1133
265.7193,34087.0733
265.9062,34132.1333
266.0931,34139.8133
266.2801,34128.9917
266.4669,34161.74
266.6538,34189.15
266.8407,34219.325
267.0276,34192.5333
267.2143,34162.96
267.4012,34166.6167
267.588,34114.7133
267.7747,34109.2817
267.9615,34106.3783
268.1482,34091.9667
268.3349,34094.03
268.5217,34072.4033
268.7083,34031.695
268.895,34014.535
269.0817,34025.1317
269.2682,34005.5167
269.4549,33956.8083
269.6415,33872.7017
269.8281,33847.465
270.0146,33867.715
270.2012,33873.065
270.3877,33881.2667
270.5742,33867.6683
270.7607,33848.8783
270.9472,33830.4833
271.1336,33801.6867
271.32,33766.0267
271.5065,33727.5833
271.6929,33715.0783
271.8792,33730.1683
272.0656,33712.1083
272.252,33712.9683
272.4383,33698.89
272.6246,33665.5433
272.8109,33637.1583
272.9972,33678.6033
273.1835,33689.4533
273.3697,33698.47
273.5559,33692.5583
273.7421,33680.225
273.9283,33659.8383
274.1145,33640.6333
274.3007,33622.215
274.4868,33621.5133
274.6729,33647.995
274.859,33642.875
275.0451,33623.7183
275.2311,33524.3767
275.4172,33529.9683
275.6032,33536.33
275.7892,33549.9067
275.9752,33531.725
276.1612,33539.3967
276.3472,33491.7333
276.5331,33459.1983
276.719,33440.7617
276.9049,33427.3483
277.0908,33382.2883
277.2767,33365.4467
277.4625,33359.0083
277.6484,33326.41
277.8342,33282.78
278.02,33259.775
278.2057,33263.3517
278.3915,33292.67
278.5772,33273.9517
278.763,33219.9333
278.9487,33234.05
279.1343,33240.4917
279.32,33204.9167
279.5057,33144.2383
279.6913,33040.5183
279.877,33004.79
280.0625,32976.9117
280.2481,32914.4233
280.4337,32863.0083
280.6192,32882.155
280.8048,32889.275
280.9903,32837.455
281.1758,32774.905
281.3612,32714.7183
281.5467,32684.7033
281.7321,32706.4083
281.9175,32695.3217
282.1029,32662.7233
282.2884,32640.265
282.4737,32574.0133
282.6591,32516.4583
282.8444,32494.8217
283.0297,32462.0867
283.215,32449.065
283.4002,32419.9517
283.5855,32348.1017
283.7707,32246.13
283.956,32198.9467
284.1412,32156.3283
284.3264,32151.9517
284.5115,32168.07
284.6967,32157.4667
284.8818,32103.3033
285.0669,32025.2333
285.252,31994.9333
285.4371,31980.1767
285.6222,31913.735
285.8072,31863.8767
285.9922,31814.7033
286.1772,31809.22
286.3622,31807.3517
286.5472,31747.1783
286.7321,31677.5367
286.9171,31688.705
287.102,31668.845
287.2869,31672.2383
287.4717,31697.6583
287.6566,31674.7517
287.8415,31647.83
288.0263,31608.7617
288.2111,31524.865
288.3959,31442.54
288.5806,31414.3717
288.7654,31403.7783
288.9501,31454.72
289.1348,31449.54
289.3195,31423.985
289.5042,31417.285
289.6889,31421.1133
289.8735,31332.5033
290.0581,31286.4383
290.2428,31205.8167
290.4273,31184.515
290.6119,31196.3333
290.7965,31162.2533
290.981,31143.5017
291.1655,31114.4583
291.35,31010.2833
291.5345,30938.7033
291.719,30925.0767
291.9034,30915.8083
292.0878,30938.8917
292.2722,30908.1283
292.4566,30856.4667
292.641,30846.1983
292.8253,30818.0833
293.0096,30773.215
293.194,30758.645
293.3783,30735.0433
293.5626,30730.63
293.7468,30716.4167
293.9311,30695.49
294.1153,30622.625
294.2995,30506.7533
294.4837,30428.3333
294.6678,30360.015
294.852,30319.3767
295.0361,30311.2817
295.2202,30297.495
295.4043,30296.9683
295.5884,30258.6083
295.7725,30226.1367
295.9565,30182.85
296.1405,30099.23
296.3246,30051.6267
296.5085,30068.2933
296.6925,30088.3817
296.8764,30054.6083
297.0603,30014.7417
297.2443,29964.6717
297.4282,29896.3117
297.612,29826.0
297.7959,29765.6967
297.9797,29724.3767
298.1635,29656.385
298.3474,29679.2617
298.5311,29690.3433
298.7149,29619.18
298.8987,29528.85
299.0823,29483.91
299.2661,29411.9867
299.4498,29307.2633
299.6334,29288.0117
299.8171,29279.3983
300.0007,29241.2267
300.1843,29212.5483
300.368,29176.6067
300.5515,29134.11
300.7351,29099.83
300.9186,29059.5933
301.1021,29004.6967
301.2857,28976.0367
301.4691,28945.2233
301.6526,28938.9933
301.8361,28881.0417
302.0195,28828.4417
302.2029,28788.955
302.3863,28765.9567
302.5697,28711.6333
302.753,28699.625
302.9364,28700.5767
303.1197,28710.0867
303.303,28669.1883
303.4863,28605.2983
303.6696,28506.9667
303.8528,28429.665
304.036,28389.2117
304.2192,28385.265
304.4024,28352.74
304.5856,28295.0517
304.7688,28265.91
304.9519,28240.0783
305.135,28199.9683
305.3181,28161.155
305.5012,28122.5783
305.6842,28113.9167
305.8673,28079.75
306.0504,28021.0933
306.2333,27939.075
306.4163,27918.8783
306.5993,27862.58
306.7822,27838.9117
306.9652,27820.805
307.1481,27768.0817
307.331,27715.2433
307.5139,27668.6817
307.6967,27607.5883
307.8796,27552.025
308.0624,27516.3583
308.2452,27460.8333
308.428,27416.5317
308.6107,27399.92
308.7935,27355.4883
308.9762,27315.9483
309.1589,27274.5317
309.3416,27232.795
309.5243,27181.9133
309.7069,27145.1133
309.8896,27092.495
310.0721,27055.965
310.2548,27029.9817
310.4373,26999.9333
310.6199,26992.5233
310.8024,26942.5233
310.985,26919.4883
311.1674,26851.1517
311.3499,26778.0233
311.5324,26760.0517
311.7148,26765.8633
311.8973,26722.21
312.0797,26680.9083
312.2621,26647.595
312.4445,26608.37
312.6268,26556.2533
312.8091,26526.7267
312.9915,26463.055
313.1738,26425.9283
313.356,26361.4417
313.5383,26301.885
313.7206,26276.5067
313.9027,26220.375
314.085,26191.3267
314.2672,26170.4683
314.4493,26149.7633
314.6314,26148.2683
314.8136,26136.9633
314.9957,26073.99
315.1778,26010.5067
315.3598,25985.7183
315.5419,25971.71
315.724,25961.295
315.9059,25931.27
316.088,25891.0117
316.2699,25886.465
316.4519,25867.8533
316.6338,25812.82
316.8157,25725.355
316.9977,25686.3867
317.1795,25693.4333
317.3614,25693.0933
317.5432,25669.8633
317.7251,25618.2167
317.9069,25541.7133
318.0887,25494.52
318.2704,25451.7
318.4522,25447.7983
318.6339,25449.97
318.8156,25474.1567
318.9973,25443.33
319.179,25438.0533
319.3607,25449.1767
319.5423,25450.0383
319.7239,25415.855
319.9055,25371.27
320.0871,25345.545
320.2687,25326.5967
320.4502,25304.7017
320.6317,25239.1167
320.8132,25224.0583
320.9947,25232.0533
321.1761,25231.2467
321.3576,25211.11
321.5391,25174.1183
321.7205,25140.2167
321.9019,25109.5433
322.0832,25063.3017
322.2646,25023.8167
322.4459,24994.5417
322.6272,24953.5233
322.8085,24921.1533
322.9898,24893.52
323.1711,24860.2217
323.3523,24832.1683
323.5335,24786.6417
323.7147,24823.7367
323.8959,24871.365
324.0771,24870.3883
324.2582,24835.4067
324.4393,24818.64
324.6204,24824.1683
324.8015,24813.1133
324.9826,24833.235
325.1637,24855.2633
325.3447,24849.56
325.5257,24852.6683
325.7067,24838.685
325.8877,24721.6517
326.0686,24639.15
326.2496,24637.07
326.4305,24605.335
326.6114,24597.8133
326.7922,24596.365
326.9731,24595.0217
327.1539,24557.5233
327.3347,24543.89
327.5155,24531.9833
327.6963,24558.7017
327.8771,24561.2917
328.0578,24513.3033
328.2385,24437.67
328.4193,24426.5667
328.5999,24408.5967
328.7806,24365.0383
328.9613,24372.4467
329.1419,24355.9883
329.3225,24351.5383
329.5031,24311.38
329.6837,24272.2283
329.8642,24233.8883
330.0447,24219.995
330.2252,24185.7167
330.4057,24146.155
330.5862,24137.1617
330.7667,24142.405
330.9471,24131.1283
331.1275,24130.06
331.3079,24093.2967
331.4883,24057.0767
331.6687,24055.1383
331.849,24021.84
332.0293,23982.8783
332.2096,23949.1133
332.3899,23945.6783
332.5702,23957.8117
332.7504,23967.5433
332.9306,23968.3017
333.1108,23921.8367
333.291,23864.4917
333.4712,23861.185
333.6514,23884.0233
333.8315,23866.265
334.0116,23848.755
334.1917,23842.4883
334.3717,23847.98
334.5518,23857.6417
334.7318,23819.445
334.9119,23809.6833
335.0918,23811.3817
335.2718,23808.1917
335.4518,23790.8733
335.6317,23776.5667
335.8116,23771.5483
335.9915,23726.3167
336.1714,23682.1933
336.3513,23677.495
336.5311,23678.06
336.7109,23684.9217
336.8907,23647.92
337.0705,23581.0167
337.2502,23510.3917
337.43,23486.3333
337.6097,23444.9517
337.7894,23418.59
337.9691,23422.9967
338.1488,23434.4867
338.3284,23444.44
338.508,23475.295
338.6877,23467.815
338.8672,23439.8667
339.0468,23372.3067
339.2263,23345.7517
339.4059,23360.8683
339.5854,23387.505
339.7649,23378.845
339.9443,23356.4833
340.1238,23348.275
340.3032,23365.9967
340.4826,23371.5033
340.662,23314.8217
340.8414,23263.0467
341.0207,23274.045
341.2001,23282.0683
341.3794,23286.7683
341.5587,23295.1733
341.738,23275.9083
341.9172,23241.1983
342.0965,23189.8933
342.2757,23119.9267
342.4549,23053.0333
342.6341,23047.2133
342.8132,23063.4733
342.9923,23092.84
343.1715,23126.11
343.3506,23088.3117
343.5296,23041.5167
343.7087,23017.88
343.8878,22980.1117
344.0668,22973.4567
344.2458,22965.6633
344.4248,22911.0317
344.6037,22888.7017
344.7827,22889.685
344.9616,22874.2967
345.1405,22873.0633
345.3194,22857.79
345.4982,22820.2
345.6771,22798.125
345.8559,22794.75
346.0347,22764.7833
346.2135,22753.4
346.3923,22754.8083
346.571,22695.5233
346.7498,22673.3983
346.9285,22704.3667
347.1071,22655.9233
347.2859,22616.685
347.4645,22650.0083
347.6431,22702.6017
347.8217,22771.845
348.0003,22680.3217
348.1789,22593.445
348.3574,22543.0133
348.5359,22486.9717
348.7145,22431.2717
348.893,22428.95
349.0714,22422.2
349.2499,22372.5417
349.4283,22318.3883
349.6068,22248.2917
349.7852,22225.7617
349.9635,22239.76
350.1419,22225.8
350.3202,22194.0583
350.4985,22139.37
350.6768,22102.435
350.8551,22078.315
351.0334,22051.2083
351.2116,22018.9617
351.3898,22011.5533
351.568,21990.6567
351.7462,21987.3683
351.9243,21961.9417
352.1025,21923.5967
352.2806,21889.555
352.4587,21890.4667
352.6368,21845.1183
352.8148,21774.29
352.9929,21739.69
353.1709,21747.0967
353.3489,21735.6717
353.5268,21694.8267
353.7048,21653.0867
353.8828,21622.3833
354.0607,21572.685
354.2386,21568.7633
354.4165,21542.165
354.5943,21511.705
354.7722,21496.1
354.95,21513.6267
355.1278,21493.1517
355.3056,21431.69
355.4833,21352.745
355.6611,21296.96
355.8388,21241.5967
356.0165,21212.785
356.1942,21221.5467
356.3719,21244.46
356.5495,21236.5967
356.7271,21206.8133
356.9047,21173.1217
357.0823,21171.9617
357.2599,21176.9883
357.4374,21135.2133
357.6149,21074.1167
357.7924,21014.005
357.9699,20986.0133
358.1474,20949.055
358.3248,20901.1317
358.5023,20865.4667
358.6797,20812.9417
358.8571,20777.83
359.0344,20739.2683
359.2118,20685.9833
359.3891,20650.1383
359.5664,20617.24
359.7437,20592.6583
359.9209,20530.5333
360.0982,20463.435
360.2754,20422.7433
360.4526,20448.9133
360.6298,20462.325
360.807,20444.0983
360.9841,20404.865
361.1613,20350.11
361.3383,20354.8733
361.5154,20349.245
361.6925,20289.5983
361.8695,20273.0383
362.0466,20217.79
362.2236,20215.205
362.4005,20209.79
362.5775,20122.2467
362.7545,20063.6817
362.9314,20058.405
363.1083,20044.8917
363.2852,20004.935
363.462,19966.7417
363.6389,19961.81
363.8157,19933.0067
363.9925,19929.1583
364.1693,19872.805
364.346,19816.4733
364.5228,19836.1033
364.6996,19854.7033
364.8762,19861.28
365.0529,19788.6667
365.2296,19777.0583
365.4062,19790.4233
365.5829,19729.67
365.7595,19744.27
365.9361,19715.7883
366.1126,19726.7483
366.2892,19841.23
366.4657,19986.4233
366.6422,20053.65
366.8186,20099.455
366.9951,20024.245
367.1716,19924.8917
367.348,20030.3967
367.5244,20155.4117
367.7008,20219.3117
367.8772,19978.5817
368.0535,19831.875
368.2298,19881.735
368.4061,19717.3617
368.5824,19751.1733
368.7586,19843.6267
368.9349,19735.3
369.1111,19706.7117
369.2873,19724.43
369.4635,19864.5833
369.6396,19669.175
369.8158,19527.2683
369.9919,19495.735
370.168,19475.245
370.3441,19430.75
370.5202,19342.6067
370.6962,19280.44
370.8722,19244.635
371.0482,19234.8917
371.2242,19292.115
371.4002,19362.1533
371.5761,19332.1283
371.752,19314.365
371.9279,19327.4867
372.1038,19273.4283
372.2796,19233.335
372.4555,19231.27
372.6313,19226.0867
372.8071,19205.055
372.9829,19191.685
373.1586,19217.5967
373.3344,19187.55
373.5101,19168.035
373.6858,19169.2817
373.8615,19159.0017
374.0371,19227.3217
374.2127,19301.2
374.3884,19238.2117
374.564,19196.4583
374.7395,19245.605
374.9151,19436.4517
375.0906,19607.1267
375.2661,19511.1183
375.4416,19549.2017
375.6171,19756.3917
375.7925,19794.6367
375.968,19632.8567
376.1434,19438.3233
376.3188,19405.785
376.4941,19459.025
376.6695,19527.4483
376.8448,19630.1133
377.0201,19517.3867
377.1954,19631.7417
377.3707,19689.2883
377.5459,19733.6067
377.7212,20024.5883
377.8964,20198.51
378.0715,20000.36
378.2467,20211.1533
378.4218,20256.8167
378.597,19980.6317
378.7721,20069.9133
378.9472,20094.165
379.1222,20269.3483
379.2973,20927.5833
379.4723,21214.6433
379.6473,20778.0433
379.8223,20287.8917
379.9972,20080.2033
380.1722,19924.46
380.3471,19997.4917
380.522,20013.0683
380.6969,20308.4733
380.8717,20314.03
381.0466,19998.0733
381.2214,19914.7167
381.3962,19737.2717
381.571,19605.085
381.7457,19685.825
381.9204,19664.5117
382.0952,19715.065
382.2699,20192.5333
382.4445,20220.52
382.6192,20484.0267
382.7938,20901.0733
382.9685,20589.4667
383.1431,20176.6633
383.3176,20070.4917
383.4922,20019.105
383.6667,19957.1117
383.8412,19816.145
384.0157,19860.3033
384.1902,20053.135
384.3646,20035.4533
384.5391,19875.1867
384.7134,19889.6383
384.8878,20155.5783
385.0622,20222.095
385.2365,19810.0183
385.4109,19684.7483
385.5852,19710.3467
385.7594,19699.165
385.9337,19770.3817
386.1079,19871.92
386.2822,20085.9433
386.4564,19918.5733
386.6306,20024.5
386.8047,20225.1
386.9789,20187.6833
387.153,20565.09
387.3271,20767.725
387.5012,20969.67
387.6752,21281.27
387.8492,21204.2217
388.0233,20992.8783
388.1972,21281.88
388.3712,21189.605
388.5452,21291.6133
388.7191,21560.8483
388.893,21731.5767
389.0669,21251.7
389.2408,20516.7017
389.4146,20085.6483
389.5884,19686.7617
389.7623,19567.705
389.9361,19661.2383
390.1098,19917.4017
390.2835,19900.015
390.4573,19797.8033
390.631,20058.3883
390.8047,20373.86
390.9784,20202.1817
391.152,20293.825
391.3256,20641.3233
391.4992,20393.6667
391.6728,20256.7833
391.8464,20763.56
392.0199,20962.35
392.1934,20999.0883
392.3669,21523.14
392.5403,21494.525
392.7138,21859.3833
392.8873,22434.8517
393.0607,22924.2183
393.2341,23074.6933
393.4074,22385.9483
393.5808,21575.885
393.7542,21516.6767
393.9274,21296.235
394.1007,21166.8567
394.274,20999.7817
394.4472,20832.5017
394.6205,21202.93
394.7937,21668.0917
394.9668,21383.595
395.14,21081.1333
395.3131,20786.2383
395.4863,20841.9183
395.6594,20620.0417
395.8325,20329.02
396.0055,20423.985
396.1786,20511.4417
396.3516,20513.875
396.5246,20402.1017
396.6975,20377.0983
396.8705,21156.3567
397.0434,20742.3417
397.2163,20329.9467
397.3892,20753.8217
397.5621,21142.4517
397.735,21504.6633
397.9077,22080.7167
398.0806,21449.53
398.2534,21655.2383
398.4261,21927.3517
398.5989,22972.6367
398.7716,22744.8367
398.9443,22208.8183
399.117,21564.0317
399.2896,21471.26
399.4623,21336.1367
399.6349,20943.11
399.8075,20483.15
399.9801,20572.9833
400.1526,20270.1883
400.3252,19610.385
400.4977,19427.385
400.6702,19364.1733
400.8427,19550.1833
401.0151,19760.7117
401.1875,19681.55
401.36,19845.6667
401.5323,19579.5017
401.7047,19315.5433
401.877,19127.2117
402.0494,19152.6067
402.2216,19529.95
402.394,19499.8033
402.5662,19326.6533
402.7385,19266.4533
402.9107,19318.83
403.0829,19446.1067
403.2551,19260.4767
403.4272,19169.1467
403.5994,19259.15
403.7715,19580.025
403.9436,19440.94
404.1156,19547.6617
