Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-19 15:24:49.435942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2367.75
218.2508,2418.8233
218.442,2470.6183
218.6332,2526.1483
218.8244,2580.2217
219.0156,2638.905
219.2067,2700.9267
219.3979,2763.3467
219.589,2825.905
219.7801,2893.2433
219.9712,2960.4383
220.1623,3030.9233
220.3533,3106.6983
220.5444,3181.9067
220.7354,3258.3017
220.9264,3337.7217
221.1174,3423.6167
221.3083,3509.32
221.4993,3592.0167
221.6902,3676.725
221.8812,3770.9833
222.0721,3865.1733
222.263,3960.8233
222.4538,4061.7867
222.6447,4163.9833
222.8355,4268.0083
223.0264,4372.21
223.2172,4476.6933
223.408,4585.9117
223.5987,4698.9833
223.7895,4812.1267
223.9802,4930.2517
224.1709,5045.6717
224.3616,5169.225
224.5524,5292.43
224.743,5419.59
224.9337,5545.185
225.1243,5682.9917
225.315,5813.4783
225.5056,5944.1333
225.6962,6083.755
225.8867,6223.5567
226.0773,6362.6767
226.2678,6509.1183
226.4584,6655.8267
226.6489,6803.9883
226.8394,6944.59
227.0298,7096.78
227.2203,7259.5283
227.4108,7426.82
227.6012,7590.7967
227.7916,7750.135
227.982,7912.1567
228.1723,8074.5383
228.3627,8241.9
228.5531,8410.26
228.7434,8578.3683
228.9337,8751.925
229.124,8932.34
229.3143,9112.42
229.5045,9306.425
229.6948,9499.46
229.885,9696.035
230.0752,9896.7183
230.2654,10095.9017
230.4556,10292.885
230.6457,10483.4167
230.8358,10678.39
231.026,10877.9217
231.2161,11074.04
231.4062,11277.89
231.5963,11474.675
231.7863,11678.7383
231.9764,11896.0917
232.1664,12112.9733
232.3564,12336.6833
232.5464,12552.4117
232.7364,12770.2633
232.9263,12981.2267
233.1163,13207.6233
233.3062,13435.7633
233.4961,13676.2083
233.686,13899.7067
233.8758,14098.71
234.0657,14306.795
234.2555,14536.625
234.4454,14763.3633
234.6352,14986.2683
234.825,15206.6017
235.0147,15419.8017
235.2045,15638.905
235.3942,15859.7333
235.5839,16077.5617
235.7737,16291.7633
235.9633,16506.4817
236.153,16741.13
236.3427,16969.2217
236.5323,17191.45
236.7219,17398.6833
236.9115,17586.2267
237.1011,17788.3283
237.2907,18014.8383
237.4803,18232.1717
237.6698,18434.7417
237.8593,18651.5483
238.0488,18859.7033
238.2383,19070.07
238.4278,19271.9717
238.6172,19504.155
238.8066,19713.005
238.9961,19924.4283
239.1855,20148.4233
239.3748,20351.41
239.5642,20541.3967
239.7536,20752.9533
239.9429,20955.67
240.1322,21132.9183
240.3215,21330.635
240.5108,21529.5533
240.7001,21731.8567
240.8893,21921.8917
241.0786,22104.7133
241.2677,22286.135
241.457,22489.295
241.6461,22640.005
241.8353,22798.3183
242.0244,22963.0883
242.2136,23119.7483
242.4027,23288.1183
242.5918,23446.045
242.7809,23565.6367
242.9699,23640.5133
243.159,23767.8033
243.348,23974.0867
243.537,24183.2317
243.726,24338.2933
243.915,24478.1483
244.1039,24592.7533
244.2929,24636.415
244.4818,24728.7483
244.6707,24898.68
244.8596,25107.9483
245.0485,25287.7817
245.2373,25463.1483
245.4262,25618.8983
245.615,25769.57
245.8038,25874.91
245.9926,26026.9883
246.1814,26103.745
246.3701,26091.0483
246.5589,26169.6883
246.7476,26336.56
246.9363,26535.1433
247.1249,26686.0917
247.3136,26847.065
247.5023,26994.9567
247.6909,27142.095
247.8795,27280.1
248.0681,27404.2517
248.2567,27550.0667
248.4453,27666.07
248.6338,27769.0317
248.8224,27740.4383
249.0109,27729.7517
249.1994,27879.4867
249.3878,28059.8417
249.5763,28214.9983
249.7648,28350.075
249.9532,28482.5167
250.1416,28642.2267
250.33,28804.0583
250.5183,28936.155
250.7067,29042.7217
250.8951,29132.8383
251.0834,29244.46
251.2717,29332.325
251.46,29408.3883
251.6483,29480.92
251.8365,29487.2217
252.0247,29473.5367
252.213,29616.65
252.4012,29742.27
252.5894,29905.5483
252.7775,30009.4733
252.9657,30101.12
253.1538,30232.1733
253.3419,30326.685
253.53,30382.4783
253.7181,30468.56
253.9062,30540.5917
254.0942,30620.1033
254.2823,30677.085
254.4703,30743.305
254.6583,30801.9983
254.8463,30864.3867
255.0342,30891.3917
255.2222,30913.995
255.4101,30894.3133
255.598,30908.0983
255.7859,31006.925
255.9738,31129.215
256.1616,31251.4217
256.3495,31383.6833
256.5373,31474.1983
256.7251,31601.6567
256.9129,31684.0683
257.1006,31750.3583
257.2884,31848.1367
257.4761,31948.56
257.6638,32004.6817
257.8515,32034.0583
258.0392,32086.315
258.2269,32122.855
258.4146,32157.985
258.6022,32205.29
258.7898,32212.5883
258.9774,32245.1567
259.165,32305.8967
259.3525,32335.3717
259.5401,32382.1817
259.7276,32454.135
259.9151,32511.52
260.1026,32553.465
260.2901,32615.3633
260.4776,32673.2917
260.665,32778.615
260.8524,32873.2683
261.0398,32971.7367
261.2272,33004.9117
261.4146,33014.49
261.6019,33056.1983
261.7893,33107.5183
261.9766,33131.4183
262.1639,33178.6017
262.3512,33175.2
262.5384,33178.8333
262.7257,33186.2167
262.9129,33205.2533
263.1001,33218.6433
263.2873,33272.9017
263.4745,33290.1433
263.6617,33223.4567
263.8488,33252.69
264.0359,33289.375
264.2231,33303.9383
264.4101,33322.54
264.5972,33350.2967
264.7842,33380.3017
264.9713,33385.7917
265.1583,33380.0433
265.3453,33390.5783
265.5323,33419.7967
265.7193,33448.1567
265.9062,33490.9483
266.0931,33500.4917
266.2801,33495.565
266.4669,33520.5533
266.6538,33547.225
266.8407,33580.445
267.0276,33558.0583
267.2143,33529.4267
267.4012,33532.53
267.588,33476.0083
267.7747,33469.615
267.9615,33469.19
268.1482,33459.1083
268.3349,33460.74
268.5217,33442.3783
268.7083,33403.9883
268.895,33384.045
269.0817,33404.5017
269.2682,33384.23
269.4549,33329.185
269.6415,33245.3717
269.8281,33222.9717
270.0146,33242.3633
270.2012,33246.71
270.3877,33257.7167
270.5742,33245.62
270.7607,33226.4267
270.9472,33206.87
271.1336,33179.2033
271.32,33144.1967
271.5065,33107.3633
271.6929,33097.245
271.8792,33111.2317
272.0656,33094.705
272.252,33094.8967
272.4383,33084.7617
272.6246,33052.7033
272.8109,33029.0583
272.9972,33065.75
273.1835,33076.275
273.3697,33088.02
273.5559,33082.77
273.7421,33073.6217
273.9283,33055.575
274.1145,33032.1333
274.3007,33015.8433
274.4868,33018.3233
274.6729,33045.0317
274.859,33039.0867
275.0451,33016.8567
275.2311,32925.265
275.4172,32931.595
275.6032,32938.8867
275.7892,32952.0583
275.9752,32932.38
276.1612,32944.42
276.3472,32894.8533
276.5331,32867.53
276.719,32851.705
276.9049,32838.5967
277.0908,32794.855
277.2767,32776.87
277.4625,32769.285
277.6484,32741.4167
277.8342,32697.215
278.02,32676.0617
278.2057,32684.445
278.3915,32707.7817
278.5772,32694.6617
278.763,32637.3567
278.9487,32658.7917
279.1343,32672.0783
279.32,32632.7817
279.5057,32576.2917
279.6913,32472.1683
279.877,32436.9417
280.0625,32413.2317
280.2481,32352.785
280.4337,32296.2083
280.6192,32315.3033
280.8048,32329.2167
280.9903,32279.8133
281.1758,32221.305
281.3612,32157.09
281.5467,32129.46
281.7321,32147.3733
281.9175,32137.5567
282.1029,32112.0
282.2884,32089.7467
282.4737,32028.7667
282.6591,31969.4633
282.8444,31947.0117
283.0297,31914.525
283.215,31894.8017
283.4002,31868.4733
283.5855,31802.5083
283.7707,31699.0283
283.956,31649.5433
284.1412,31605.51
284.3264,31604.0067
284.5115,31618.7917
284.6967,31618.2017
284.8818,31559.255
285.0669,31482.2433
285.252,31454.4733
285.4371,31436.1667
285.6222,31372.8617
285.8072,31325.2167
285.9922,31276.6233
286.1772,31272.6033
286.3622,31270.77
286.5472,31206.955
286.7321,31141.2133
286.9171,31147.4717
287.102,31135.3683
287.2869,31145.2817
287.4717,31169.0983
287.6566,31145.54
287.8415,31123.0633
288.0263,31086.405
288.2111,30999.525
288.3959,30916.66
288.5806,30897.6667
288.7654,30885.6433
288.9501,30931.8033
289.1348,30923.015
289.3195,30899.465
289.5042,30889.6217
289.6889,30894.695
289.8735,30810.6
290.0581,30764.4017
290.2428,30690.9267
290.4273,30667.8983
290.6119,30677.975
290.7965,30648.7417
290.981,30627.5967
291.1655,30600.3033
291.35,30496.285
291.5345,30423.68
291.719,30408.5767
291.9034,30403.055
292.0878,30428.8067
292.2722,30397.4567
292.4566,30343.5483
292.641,30333.3433
292.8253,30304.275
293.0096,30260.8217
293.194,30249.7017
293.3783,30225.3267
293.5626,30217.4
293.7468,30204.17
293.9311,30181.9133
294.1153,30111.9533
294.2995,29996.825
294.4837,29917.2617
294.6678,29849.1483
294.852,29810.0133
295.0361,29800.8867
295.2202,29795.61
295.4043,29790.9967
295.5884,29753.97
295.7725,29721.4117
295.9565,29683.005
296.1405,29597.5617
296.3246,29548.665
296.5085,29571.0717
296.6925,29590.2283
296.8764,29564.195
297.0603,29517.6467
297.2443,29473.3117
297.4282,29406.1183
297.612,29338.4167
297.7959,29275.185
297.9797,29236.105
298.1635,29172.6067
298.3474,29193.5933
298.5311,29208.09
298.7149,29139.4333
298.8987,29046.0133
299.0823,28999.3467
299.2661,28926.4783
299.4498,28823.0183
299.6334,28805.4267
299.8171,28795.2117
300.0007,28757.21
300.1843,28728.6517
300.368,28697.2767
300.5515,28657.2483
300.7351,28620.0383
300.9186,28581.28
301.1021,28528.96
301.2857,28501.4833
301.4691,28469.705
301.6526,28464.63
301.8361,28408.0317
302.0195,28348.7
302.2029,28315.4183
302.3863,28290.8267
302.5697,28233.3083
302.753,28223.8683
302.9364,28223.1717
303.1197,28235.3633
303.303,28201.8617
303.4863,28135.3
303.6696,28032.9933
303.8528,27957.4267
304.036,27915.3033
304.2192,27913.3817
304.4024,27881.8733
304.5856,27825.7917
304.7688,27799.0783
304.9519,27770.8317
305.135,27728.04
305.3181,27682.5433
305.5012,27653.7667
305.6842,27643.05
305.8673,27610.22
306.0504,27553.47
306.2333,27469.305
306.4163,27446.9417
306.5993,27393.8867
306.7822,27368.035
306.9652,27349.2617
307.1481,27297.4067
307.331,27252.62
307.5139,27202.6183
307.6967,27141.375
307.8796,27089.7217
308.0624,27049.8717
308.2452,26999.7833
308.428,26957.7533
308.6107,26940.8533
308.7935,26898.1833
308.9762,26857.715
309.1589,26818.2583
309.3416,26777.7783
309.5243,26725.3017
309.7069,26691.7317
309.8896,26638.7367
310.0721,26599.4383
310.2548,26571.8833
310.4373,26543.39
310.6199,26540.7517
310.8024,26490.54
310.985,26467.1667
311.1674,26399.9917
311.3499,26328.775
311.5324,26311.3717
311.7148,26314.5317
311.8973,26273.4967
312.0797,26235.4817
312.2621,26200.9883
312.4445,26164.4733
312.6268,26113.4017
312.8091,26085.8333
312.9915,26021.2333
313.1738,25986.1233
313.356,25917.675
313.5383,25858.325
313.7206,25837.145
313.9027,25781.2467
314.085,25756.5967
314.2672,25735.2917
314.4493,25716.0017
314.6314,25716.5317
314.8136,25702.1117
314.9957,25645.125
315.1778,25580.4467
315.3598,25553.9433
315.5419,25537.885
315.724,25529.61
315.9059,25495.4883
316.088,25457.4767
316.2699,25458.215
316.4519,25437.9117
316.6338,25390.045
316.8157,25303.68
316.9977,25265.805
317.1795,25271.5967
317.3614,25275.515
317.5432,25249.135
317.7251,25197.72
317.9069,25116.385
318.0887,25074.4367
318.2704,25028.8367
318.4522,25030.66
318.6339,25035.2033
318.8156,25064.765
318.9973,25032.0583
319.179,25023.9033
319.3607,25027.1283
319.5423,25031.5183
319.7239,25005.195
319.9055,24959.1967
320.0871,24931.15
320.2687,24916.2483
320.4502,24895.6367
320.6317,24836.955
320.8132,24824.5
320.9947,24823.5917
321.1761,24822.2483
321.3576,24804.385
321.5391,24770.9217
321.7205,24741.4883
321.9019,24708.11
322.0832,24656.33
322.2646,24614.4
322.4459,24584.6167
322.6272,24544.9267
322.8085,24510.7967
322.9898,24492.8833
323.1711,24459.6067
323.3523,24433.3533
323.5335,24390.9867
323.7147,24428.16
323.8959,24482.0983
324.0771,24482.365
324.2582,24450.6433
324.4393,24435.2383
324.6204,24436.925
324.8015,24416.3217
324.9826,24442.1617
325.1637,24465.655
325.3447,24464.72
325.5257,24469.57
325.7067,24463.075
325.8877,24351.07
326.0686,24265.4117
326.2496,24268.7967
326.4305,24231.4783
326.6114,24229.7917
326.7922,24226.5867
326.9731,24221.735
327.1539,24186.665
327.3347,24172.3367
327.5155,24163.6883
327.6963,24185.73
327.8771,24184.79
328.0578,24138.8967
328.2385,24059.6533
328.4193,24049.7583
328.5999,24029.175
328.7806,23991.4867
328.9613,24006.9933
329.1419,23999.9517
329.3225,24000.6833
329.5031,23957.3783
329.6837,23924.045
329.8642,23885.8367
330.0447,23875.385
330.2252,23826.0283
330.4057,23781.8617
330.5862,23766.8267
330.7667,23778.45
330.9471,23774.355
331.1275,23771.5883
331.3079,23725.2983
331.4883,23687.0133
331.6687,23686.6667
331.849,23658.995
332.0293,23619.8483
332.2096,23580.23
332.3899,23582.3
332.5702,23600.68
332.7504,23605.9217
332.9306,23607.5333
333.1108,23562.66
333.291,23506.8483
333.4712,23493.475
333.6514,23512.455
333.8315,23500.1383
334.0116,23483.3567
334.1917,23481.9483
334.3717,23490.585
334.5518,23503.0967
334.7318,23461.655
334.9119,23437.0233
335.0918,23447.7717
335.2718,23448.9967
335.4518,23443.6117
335.6317,23423.0317
335.8116,23408.7583
335.9915,23341.6133
336.1714,23296.6133
336.3513,23305.1383
336.5311,23316.3817
336.7109,23311.3717
336.8907,23270.6933
337.0705,23200.0
337.2502,23132.895
337.43,23121.1
337.6097,23087.335
337.7894,23059.625
337.9691,23051.6217
338.1488,23074.1
338.3284,23084.805
338.508,23123.425
338.6877,23117.2883
338.8672,23090.3383
339.0468,23022.345
339.2263,22979.5583
339.4059,23002.8433
339.5854,23036.43
339.7649,23031.83
339.9443,23014.3683
340.1238,23008.0567
340.3032,23017.7867
340.4826,23019.395
340.662,22958.1717
340.8414,22912.4617
341.0207,22924.3233
341.2001,22927.9817
341.3794,22922.675
341.5587,22946.4267
341.738,22930.7383
341.9172,22906.0517
342.0965,22853.2367
342.2757,22772.3883
342.4549,22708.17
342.6341,22697.0967
342.8132,22724.03
342.9923,22756.96
343.1715,22784.5933
343.3506,22745.9483
343.5296,22697.935
343.7087,22666.3583
343.8878,22621.3683
344.0668,22598.4517
344.2458,22591.505
344.4248,22546.5617
344.6037,22531.9817
344.7827,22542.6217
344.9616,22531.7667
345.1405,22532.985
345.3194,22518.4333
345.4982,22484.7333
345.6771,22449.5183
345.8559,22447.72
346.0347,22413.5083
346.2135,22406.8583
346.3923,22419.6483
346.571,22359.4483
346.7498,22343.215
346.9285,22381.67
347.1071,22326.3933
347.2859,22280.5683
347.4645,22297.1367
347.6431,22353.275
347.8217,22428.7267
348.0003,22356.8583
348.1789,22258.5417
348.3574,22204.0
348.5359,22153.65
348.7145,22107.8217
348.893,22095.4883
349.0714,22083.2683
349.2499,22033.3883
349.4283,21983.565
349.6068,21912.165
349.7852,21901.9333
349.9635,21926.35
350.1419,21920.0733
350.3202,21892.3967
350.4985,21827.4367
350.6768,21794.6533
350.8551,21768.2683
351.0334,21733.01
351.2116,21695.8117
351.3898,21686.945
351.568,21675.225
351.7462,21683.9617
351.9243,21656.76
352.1025,21608.3767
352.2806,21567.5517
352.4587,21554.0683
352.6368,21514.3983
352.8148,21457.9833
352.9929,21429.0883
353.1709,21435.5783
353.3489,21430.5617
353.5268,21390.9083
353.7048,21353.4333
353.8828,21332.4533
354.0607,21282.515
354.2386,21277.1983
354.4165,21257.75
354.5943,21222.3017
354.7722,21205.7283
354.95,21227.0433
355.1278,21204.69
355.3056,21131.4033
355.4833,21054.6183
355.6611,20996.5483
355.8388,20940.5133
356.0165,20913.495
356.1942,20930.185
356.3719,20942.9567
356.5495,20918.5217
356.7271,20896.245
356.9047,20849.7317
357.0823,20851.4683
357.2599,20864.3867
357.4374,20828.8367
357.6149,20773.075
357.7924,20706.965
357.9699,20664.8017
358.1474,20620.0983
358.3248,20572.73
358.5023,20526.285
358.6797,20482.3267
358.8571,20464.4867
359.0344,20441.4633
359.2118,20401.465
359.3891,20370.365
359.5664,20351.8967
359.7437,20325.65
359.9209,20270.9883
360.0982,20198.2733
360.2754,20143.7767
360.4526,20160.47
360.6298,20174.8183
360.807,20146.305
360.9841,20107.1183
361.1613,20061.17
361.3383,20071.3683
361.5154,20078.8133
361.6925,20006.4683
361.8695,19973.87
362.0466,19933.8833
362.2236,19935.36
362.4005,19945.47
362.5775,19876.0117
362.7545,19819.16
362.9314,19796.295
363.1083,19766.2967
363.2852,19730.1633
363.462,19688.3817
363.6389,19697.1783
363.8157,19677.125
363.9925,19686.11
364.1693,19625.52
364.346,19557.7517
364.5228,19569.325
364.6996,19577.1633
364.8762,19592.3967
365.0529,19536.56
365.2296,19531.6283
365.4062,19559.2467
365.5829,19500.5683
365.7595,19520.0383
365.9361,19501.1667
366.1126,19499.2117
366.2892,19606.9433
366.4657,19760.9083
366.6422,19825.5633
366.8186,19864.185
366.9951,19794.605
367.1716,19694.045
367.348,19785.6417
367.5244,19916.7967
367.7008,19993.1633
367.8772,19753.4933
368.0535,19565.2533
368.2298,19640.0667
368.4061,19479.4983
368.5824,19496.0967
368.7586,19601.95
368.9349,19508.2167
369.1111,19494.48
369.2873,19485.0167
369.4635,19653.5033
369.6396,19463.4283
369.8158,19327.0717
369.9919,19285.5033
370.168,19266.5533
370.3441,19213.56
370.5202,19105.4883
370.6962,19036.9933
370.8722,19006.1467
371.0482,19013.6533
371.2242,19092.975
371.4002,19188.7433
371.5761,19146.635
371.752,19112.0633
371.9279,19085.77
372.1038,19024.5883
372.2796,18989.1267
372.4555,19011.1717
372.6313,19004.0333
372.8071,18991.13
372.9829,18973.1833
373.1586,18984.9567
373.3344,18934.7917
373.5101,18895.805
373.6858,18901.5683
373.8615,18916.5783
374.0371,18999.3233
374.2127,19085.4783
374.3884,19010.87
374.564,18944.6433
374.7395,18976.7867
374.9151,19155.8267
375.0906,19387.5633
375.2661,19307.085
375.4416,19340.625
375.6171,19542.385
375.7925,19566.9767
375.968,19429.8817
376.1434,19213.6533
376.3188,19165.8817
376.4941,19226.24
376.6695,19300.3167
376.8448,19429.1583
377.0201,19309.1917
377.1954,19417.62
377.3707,19506.785
377.5459,19529.565
377.7212,19832.56
377.8964,20034.4367
378.0715,19848.915
378.2467,19995.3033
378.4218,20124.9517
378.597,19759.9567
378.7721,19858.7767
378.9472,19855.375
379.1222,20002.0517
379.2973,20682.755
379.4723,20984.9333
379.6473,20571.7467
379.8223,20000.73
379.9972,19808.7867
380.1722,19668.2433
380.3471,19805.7733
380.522,19809.695
380.6969,20080.8067
380.8717,20163.6383
381.0466,19818.4267
381.2214,19725.565
381.3962,19510.6533
381.571,19362.7617
381.7457,19452.455
381.9204,19433.5533
382.0952,19421.205
382.2699,19933.095
382.4445,19937.7833
382.6192,20157.775
382.7938,20607.7267
382.9685,20311.9133
383.1431,19854.9483
383.3176,19706.1067
383.4922,19671.44
383.6667,19647.195
383.8412,19498.1383
384.0157,19536.8383
384.1902,19764.055
384.3646,19799.4833
384.5391,19643.2733
384.7134,19660.2383
384.8878,19913.165
385.0622,20043.115
385.2365,19621.985
385.4109,19449.0967
385.5852,19465.09
385.7594,19446.6467
385.9337,19511.96
386.1079,19613.3417
386.2822,19882.26
386.4564,19702.6033
386.6306,19775.56
386.8047,20000.1667
386.9789,19914.365
387.153,20265.9
387.3271,20517.1033
387.5012,20694.76
387.6752,21024.1483
387.8492,20961.3417
388.0233,20686.0333
388.1972,20988.895
388.3712,20884.1433
388.5452,21001.8583
388.7191,21228.6717
388.893,21468.7
389.0669,21027.49
389.2408,20298.4017
389.4146,19862.47
389.5884,19471.6633
389.7623,19386.0767
389.9361,19472.755
390.1098,19767.295
390.2835,19757.5417
390.4573,19602.8183
390.631,19833.5433
390.8047,20222.0783
390.9784,20055.7
391.152,20119.76
391.3256,20488.3833
391.4992,20270.8317
391.6728,20073.2933
391.8464,20547.41
392.0199,20785.3283
392.1934,20731.9617
392.3669,21349.2817
392.5403,21218.2333
392.7138,21593.4917
392.8873,22067.2967
393.0607,22597.6983
393.2341,22732.4333
393.4074,22082.05
393.5808,21162.3017
393.7542,21125.5617
393.9274,20996.7383
394.1007,20897.83
394.274,20814.8367
394.4472,20569.7683
394.6205,20985.35
394.7937,21499.6417
394.9668,21287.3033
395.14,20951.2133
395.3131,20630.865
395.4863,20653.5633
395.6594,20522.28
395.8325,20176.5317
396.0055,20288.2033
396.1786,20293.425
396.3516,20330.9267
396.5246,20182.2767
396.6975,20047.58
396.8705,20849.8167
397.0434,20524.3133
397.2163,20053.295
397.3892,20488.3717
397.5621,20925.4983
397.735,21321.2783
397.9077,22047.5333
398.0806,21362.2417
398.2534,21532.8217
398.4261,21743.3933
398.5989,22880.0217
398.7716,22741.2467
398.9443,22184.585
399.117,21477.295
399.2896,21357.6233
399.4623,21264.3633
399.6349,20936.215
399.8075,20448.8217
399.9801,20532.4567
400.1526,20302.7383
400.3252,19605.4367
400.4977,19407.1583
400.6702,19310.8183
400.8427,19529.6783
401.0151,19808.4433
401.1875,19711.7767
401.36,19895.2033
401.5323,19642.9033
401.7047,19342.2133
401.877,19166.0667
402.0494,19162.665
402.2216,19583.49
402.394,19592.1133
402.5662,19404.7767
402.7385,19346.5217
402.9107,19366.2467
403.0829,19496.6533
403.2551,19305.57
403.4272,19199.5
403.5994,19279.4917
403.7715,19675.0717
403.9436,19541.89
404.1156,19647.7133
