Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-19 19:07:10.429989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2335.5967
218.2508,2385.9967
218.442,2436.745
218.6332,2491.6333
218.8244,2545.2833
219.0156,2601.3967
219.2067,2663.245
219.3979,2724.365
219.589,2786.1517
219.7801,2851.7883
219.9712,2919.15
220.1623,2988.7433
220.3533,3062.345
220.5444,3136.1017
220.7354,3210.9233
220.9264,3288.23
221.1174,3373.7017
221.3083,3456.8583
221.4993,3539.2183
221.6902,3622.4367
221.8812,3715.7217
222.0721,3808.705
222.263,3902.7867
222.4538,4001.7017
222.6447,4100.885
222.8355,4203.815
223.0264,4305.0867
223.2172,4408.7283
223.408,4517.3367
223.5987,4627.04
223.7895,4738.5433
223.9802,4854.4017
224.1709,4969.93
224.3616,5091.5467
224.5524,5214.08
224.743,5337.26
224.9337,5460.255
225.1243,5596.4333
225.315,5725.645
225.5056,5853.6267
225.6962,5991.4
225.8867,6129.8533
226.0773,6266.7267
226.2678,6408.2767
226.4584,6553.805
226.6489,6701.84
226.8394,6838.85
227.0298,6990.3033
227.2203,7150.6167
227.4108,7313.91
227.6012,7477.7717
227.7916,7632.5317
227.982,7793.9717
228.1723,7953.1433
228.3627,8119.865
228.5531,8282.5633
228.7434,8449.8717
228.9337,8622.6117
229.124,8798.665
229.3143,8975.73
229.5045,9166.495
229.6948,9355.9933
229.885,9552.1917
230.0752,9749.1717
230.2654,9944.96
230.4556,10139.6433
230.6457,10328.825
230.8358,10519.7383
231.026,10715.1333
231.2161,10910.7183
231.4062,11112.5983
231.5963,11308.045
231.7863,11505.71
231.9764,11721.4267
232.1664,11933.4417
232.3564,12156.715
232.5464,12368.0233
232.7364,12583.965
232.9263,12792.1933
233.1163,13016.225
233.3062,13241.1867
233.4961,13477.225
233.686,13697.225
233.8758,13895.6233
234.0657,14100.2733
234.2555,14325.1733
234.4454,14551.9683
234.6352,14771.4133
234.825,14991.635
235.0147,15201.0483
235.2045,15417.1333
235.3942,15632.6183
235.5839,15852.9483
235.7737,16063.2017
235.9633,16271.52
236.153,16505.8117
236.3427,16730.2983
236.5323,16949.1083
236.7219,17156.7283
236.9115,17344.2833
237.1011,17542.6233
237.2907,17762.8083
237.4803,17977.0183
237.6698,18180.2683
237.8593,18391.3067
238.0488,18599.5483
238.2383,18809.505
238.4278,19012.8
238.6172,19237.0417
238.8066,19445.8433
238.9961,19654.4817
239.1855,19874.8133
239.3748,20074.1567
239.5642,20262.325
239.7536,20470.6767
239.9429,20670.9017
240.1322,20847.3317
240.3215,21044.695
240.5108,21240.0267
240.7001,21442.7167
240.8893,21624.7533
241.0786,21808.3083
241.2677,21984.0883
241.457,22190.525
241.6461,22335.3767
241.8353,22493.7183
242.0244,22652.5467
242.2136,22809.6433
242.4027,22979.7033
242.5918,23135.6833
242.7809,23253.4633
242.9699,23323.66
243.159,23450.5217
243.348,23659.0517
243.537,23862.5383
243.726,24022.185
243.915,24156.1683
244.1039,24271.365
244.2929,24311.4333
244.4818,24403.7883
244.6707,24575.4933
244.8596,24776.675
245.0485,24957.8617
245.2373,25131.8017
245.4262,25286.14
245.615,25435.8533
245.8038,25540.085
245.9926,25689.83
246.1814,25763.4983
246.3701,25747.8017
246.5589,25824.6083
246.7476,25995.1633
246.9363,26192.3017
247.1249,26338.7967
247.3136,26498.8133
247.5023,26642.5533
247.6909,26788.2917
247.8795,26923.915
248.0681,27050.69
248.2567,27191.5133
248.4453,27313.4267
248.6338,27410.27
248.8224,27381.1483
249.0109,27370.1183
249.1994,27519.5183
249.3878,27695.1683
249.5763,27850.1267
249.7648,27984.6333
249.9532,28117.1533
250.1416,28280.335
250.33,28435.19
250.5183,28570.6117
250.7067,28673.1067
250.8951,28762.1533
251.0834,28866.245
251.2717,28959.3017
251.46,29033.8633
251.6483,29104.7883
251.8365,29109.5283
252.0247,29096.7883
252.213,29233.2
252.4012,29363.4467
252.5894,29524.1617
252.7775,29629.6183
252.9657,29716.6617
253.1538,29845.7117
253.3419,29943.6567
253.53,29994.2467
253.7181,30079.6967
253.9062,30153.5517
254.0942,30229.9567
254.2823,30286.4783
254.4703,30351.6233
254.6583,30412.4933
254.8463,30474.505
255.0342,30500.1517
255.2222,30522.045
255.4101,30501.6
255.598,30513.4883
255.7859,30609.4533
255.9738,30733.87
256.1616,30860.7433
256.3495,30985.5017
256.5373,31075.9233
256.7251,31205.6817
256.9129,31281.6983
257.1006,31348.9267
257.2884,31444.6517
257.4761,31544.6283
257.6638,31598.075
257.8515,31629.235
258.0392,31679.11
258.2269,31711.1933
258.4146,31749.27
258.6022,31795.0183
258.7898,31799.3067
258.9774,31836.3367
259.165,31892.535
259.3525,31919.9717
259.5401,31966.1717
259.7276,32040.74
259.9151,32098.0667
260.1026,32136.625
260.2901,32202.6417
260.4776,32259.3617
260.665,32365.2367
260.8524,32455.805
261.0398,32552.7317
261.2272,32583.1183
261.4146,32591.0367
261.6019,32635.63
261.7893,32685.58
261.9766,32715.0
262.1639,32760.2567
262.3512,32754.0317
262.5384,32752.3867
262.7257,32761.1033
262.9129,32778.3767
263.1001,32794.2333
263.2873,32847.6567
263.4745,32862.6333
263.6617,32793.635
263.8488,32822.1567
264.0359,32860.5133
264.2231,32876.0067
264.4101,32899.0967
264.5972,32920.485
264.7842,32946.855
264.9713,32956.735
265.1583,32950.4317
265.3453,32965.1383
265.5323,32990.6183
265.7193,33015.4867
265.9062,33055.0817
266.0931,33067.7
266.2801,33059.5683
266.4669,33088.9883
266.6538,33114.9033
266.8407,33147.6483
267.0276,33120.3767
267.2143,33091.305
267.4012,33098.6783
267.588,33043.13
267.7747,33036.985
267.9615,33035.6267
268.1482,33022.3883
268.3349,33022.4767
268.5217,33005.755
268.7083,32966.485
268.895,32951.9833
269.0817,32963.2583
269.2682,32945.5033
269.4549,32893.2083
269.6415,32808.2383
269.8281,32787.7
270.0146,32804.9217
270.2012,32813.735
270.3877,32822.5417
270.5742,32808.7867
270.7607,32791.0633
270.9472,32770.4517
271.1336,32741.2067
271.32,32703.9867
271.5065,32674.9433
271.6929,32656.4183
271.8792,32676.235
272.0656,32658.9567
272.252,32658.2983
272.4383,32651.8133
272.6246,32614.1633
272.8109,32590.5283
272.9972,32627.3183
273.1835,32636.8417
273.3697,32647.4833
273.5559,32644.1733
273.7421,32634.23
273.9283,32614.1317
274.1145,32593.9767
274.3007,32571.9833
274.4868,32573.3917
274.6729,32605.0317
274.859,32593.2583
275.0451,32578.9817
275.2311,32486.0
275.4172,32490.21
275.6032,32499.8983
275.7892,32510.5967
275.9752,32490.3883
276.1612,32504.2067
276.3472,32452.075
276.5331,32425.5
276.719,32408.815
276.9049,32398.4683
277.0908,32356.2483
277.2767,32334.4817
277.4625,32328.1733
277.6484,32298.7717
277.8342,32254.6467
278.02,32235.6967
278.2057,32237.0733
278.3915,32262.7333
278.5772,32249.16
278.763,32197.0483
278.9487,32215.245
279.1343,32227.52
279.32,32188.275
279.5057,32130.6767
279.6913,32033.8867
279.877,31998.0883
280.0625,31975.715
280.2481,31913.3267
280.4337,31859.7283
280.6192,31879.135
280.8048,31891.185
280.9903,31839.6783
281.1758,31782.1167
281.3612,31719.3367
281.5467,31687.9083
281.7321,31710.555
281.9175,31702.6833
282.1029,31671.87
282.2884,31652.3317
282.4737,31584.6233
282.6591,31525.505
282.8444,31506.2517
283.0297,31475.8467
283.215,31460.6083
283.4002,31432.3683
283.5855,31365.155
283.7707,31265.4167
283.956,31212.3267
284.1412,31172.0867
284.3264,31169.3867
284.5115,31186.0533
284.6967,31181.0583
284.8818,31125.8483
285.0669,31050.0033
285.252,31023.4533
285.4371,31005.08
285.6222,30945.905
285.8072,30892.6133
285.9922,30851.65
286.1772,30842.3933
286.3622,30843.3733
286.5472,30780.5383
286.7321,30714.565
286.9171,30722.9883
287.102,30706.6467
287.2869,30710.9617
287.4717,30735.23
287.6566,30717.5967
287.8415,30695.255
288.0263,30653.835
288.2111,30569.8967
288.3959,30489.185
288.5806,30466.7
288.7654,30454.565
288.9501,30501.1983
289.1348,30492.12
289.3195,30470.205
289.5042,30461.485
289.6889,30466.8
289.8735,30381.3483
290.0581,30339.8467
290.2428,30264.6417
290.4273,30246.91
290.6119,30252.4983
290.7965,30229.7317
290.981,30202.5233
291.1655,30173.7817
291.35,30070.4917
291.5345,29997.1783
291.719,29986.0233
291.9034,29980.0667
292.0878,30002.1567
292.2722,29973.1983
292.4566,29921.0417
292.641,29910.7517
292.8253,29886.1367
293.0096,29835.1783
293.194,29825.43
293.3783,29806.205
293.5626,29801.0133
293.7468,29781.63
293.9311,29764.5983
294.1153,29690.65
294.2995,29576.32
294.4837,29500.7567
294.6678,29435.3317
294.852,29389.1733
295.0361,29387.5283
295.2202,29374.4183
295.4043,29373.1183
295.5884,29336.6717
295.7725,29307.0417
295.9565,29268.76
296.1405,29181.9617
296.3246,29133.6167
296.5085,29152.84
296.6925,29175.7633
296.8764,29145.5083
297.0603,29100.7817
297.2443,29055.1983
297.4282,28993.3283
297.612,28921.3867
297.7959,28862.1033
297.9797,28822.6967
298.1635,28758.4783
298.3474,28777.0
298.5311,28790.0283
298.7149,28721.1883
298.8987,28634.73
299.0823,28587.3567
299.2661,28516.02
299.4498,28411.655
299.6334,28394.8367
299.8171,28387.6383
300.0007,28348.7983
300.1843,28320.605
300.368,28290.185
300.5515,28248.6733
300.7351,28211.6233
300.9186,28177.0433
301.1021,28122.2983
301.2857,28097.7133
301.4691,28065.4567
301.6526,28060.395
301.8361,27999.165
302.0195,27943.5267
302.2029,27905.7083
302.3863,27886.1633
302.5697,27832.4567
302.753,27819.37
302.9364,27819.8367
303.1197,27829.6217
303.303,27794.2833
303.4863,27727.295
303.6696,27631.7133
303.8528,27554.525
304.036,27514.735
304.2192,27514.1117
304.4024,27486.9117
304.5856,27429.2333
304.7688,27396.9367
304.9519,27373.885
305.135,27330.5267
305.3181,27289.265
305.5012,27257.835
305.6842,27244.0133
305.8673,27214.115
306.0504,27155.98
306.2333,27073.58
306.4163,27053.8317
306.5993,27002.6017
306.7822,26978.3817
306.9652,26955.705
307.1481,26902.9733
307.331,26861.0833
307.5139,26810.7617
307.6967,26746.7417
307.8796,26695.4233
308.0624,26656.91
308.2452,26605.59
308.428,26565.98
308.6107,26548.7283
308.7935,26506.4383
308.9762,26468.745
309.1589,26429.14
309.3416,26384.19
309.5243,26339.2533
309.7069,26303.0017
309.8896,26250.035
310.0721,26211.1517
310.2548,26187.6833
310.4373,26156.1967
310.6199,26151.1533
310.8024,26100.535
310.985,26077.8233
311.1674,26008.1633
311.3499,25939.2683
311.5324,25922.4783
311.7148,25927.4783
311.8973,25881.8717
312.0797,25848.0283
312.2621,25812.1117
312.4445,25772.8583
312.6268,25723.8983
312.8091,25695.8767
312.9915,25629.1033
313.1738,25594.42
313.356,25528.0017
313.5383,25476.23
313.7206,25452.3667
313.9027,25395.9767
314.085,25369.1717
314.2672,25348.9133
314.4493,25331.0533
314.6314,25325.1067
314.8136,25317.8633
314.9957,25259.6633
315.1778,25192.2733
315.3598,25167.965
315.5419,25156.8583
315.724,25147.1633
315.9059,25118.1267
316.088,25078.3317
316.2699,25070.2267
316.4519,25048.8767
316.6338,24999.1683
316.8157,24913.8867
316.9977,24876.5217
317.1795,24880.945
317.3614,24876.575
317.5432,24854.3133
317.7251,24809.09
317.9069,24732.4117
318.0887,24689.0417
318.2704,24643.0833
318.4522,24636.38
318.6339,24638.9433
318.8156,24667.0883
318.9973,24630.8867
319.179,24629.2483
319.3607,24636.1783
319.5423,24640.1833
319.7239,24608.0417
319.9055,24559.8567
320.0871,24533.5583
320.2687,24516.015
320.4502,24489.0117
320.6317,24430.41
320.8132,24416.6767
320.9947,24422.0083
321.1761,24419.7
321.3576,24405.8717
321.5391,24373.5683
321.7205,24339.3283
321.9019,24303.685
322.0832,24254.9417
322.2646,24216.2583
322.4459,24184.72
322.6272,24148.3183
322.8085,24118.9583
322.9898,24097.385
323.1711,24058.455
323.3523,24033.0367
323.5335,23989.415
323.7147,24020.82
323.8959,24065.7533
324.0771,24062.5983
324.2582,24033.9167
324.4393,24016.7083
324.6204,24024.2933
324.8015,24006.4633
324.9826,24026.5167
325.1637,24048.36
325.3447,24045.82
325.5257,24046.8733
325.7067,24034.5283
325.8877,23917.3817
326.0686,23830.2617
326.2496,23828.6383
326.4305,23795.45
326.6114,23786.1267
326.7922,23782.12
326.9731,23780.9967
327.1539,23750.0267
327.3347,23735.5983
327.5155,23729.6917
327.6963,23760.7283
327.8771,23763.44
328.0578,23715.9617
328.2385,23637.0083
328.4193,23622.965
328.5999,23604.2583
328.7806,23564.3583
328.9613,23565.6317
329.1419,23556.685
329.3225,23550.3883
329.5031,23505.8517
329.6837,23466.435
329.8642,23427.1917
330.0447,23414.5817
330.2252,23380.7467
330.4057,23339.5483
330.5862,23332.5617
330.7667,23343.2633
330.9471,23336.2683
331.1275,23328.2933
331.3079,23286.705
331.4883,23250.4083
331.6687,23245.8317
331.849,23212.4217
332.0293,23174.9133
332.2096,23147.0033
332.3899,23143.1883
332.5702,23155.8717
332.7504,23166.3917
332.9306,23168.2
333.1108,23119.04
333.291,23066.39
333.4712,23063.9767
333.6514,23086.38
333.8315,23068.1317
334.0116,23047.6667
334.1917,23042.5167
334.3717,23045.0933
334.5518,23054.58
334.7318,23016.0033
334.9119,23002.8383
335.0918,23004.8633
335.2718,22996.7567
335.4518,22986.2883
335.6317,22974.2883
335.8116,22976.615
335.9915,22929.67
336.1714,22879.8317
336.3513,22873.1783
336.5311,22879.0217
336.7109,22884.1083
336.8907,22846.855
337.0705,22782.2633
337.2502,22716.17
337.43,22690.345
337.6097,22645.7383
337.7894,22623.0367
337.9691,22627.9067
338.1488,22641.245
338.3284,22649.5667
338.508,22678.1217
338.6877,22672.16
338.8672,22643.0817
339.0468,22581.035
339.2263,22552.6467
339.4059,22568.8433
339.5854,22591.825
339.7649,22581.0017
339.9443,22555.2117
340.1238,22550.1433
340.3032,22564.8733
340.4826,22572.5317
340.662,22513.9967
340.8414,22470.8967
341.0207,22478.1033
341.2001,22490.1183
341.3794,22494.1233
341.5587,22508.7283
341.738,22479.8233
341.9172,22447.8067
342.0965,22393.5067
342.2757,22324.845
342.4549,22263.04
342.6341,22256.165
342.8132,22271.6367
342.9923,22298.915
343.1715,22333.2267
343.3506,22303.2483
343.5296,22247.5383
343.7087,22223.445
343.8878,22194.575
344.0668,22183.7833
344.2458,22182.2433
344.4248,22133.7467
344.6037,22109.0617
344.7827,22106.52
344.9616,22084.8467
345.1405,22086.7283
345.3194,22074.6417
345.4982,22032.63
345.6771,22008.9067
345.8559,22014.7417
346.0347,21986.7717
346.2135,21972.7783
346.3923,21976.7367
346.571,21918.915
346.7498,21893.75
346.9285,21925.6217
347.1071,21873.82
347.2859,21841.6183
347.4645,21869.1233
347.6431,21927.8017
347.8217,21997.4
348.0003,21918.7233
348.1789,21821.7617
348.3574,21770.915
348.5359,21711.45
348.7145,21665.9
348.893,21665.7533
349.0714,21658.7367
349.2499,21611.1283
349.4283,21553.9833
349.6068,21493.2783
349.7852,21467.8933
349.9635,21477.54
350.1419,21464.8883
350.3202,21428.9533
350.4985,21375.5333
350.6768,21342.0033
350.8551,21315.9933
351.0334,21286.4283
351.2116,21258.5683
351.3898,21256.965
351.568,21233.3183
351.7462,21231.6917
351.9243,21207.115
352.1025,21168.9867
352.2806,21136.18
352.4587,21139.3033
352.6368,21096.1717
352.8148,21022.0117
352.9929,20984.01
353.1709,20993.6883
353.3489,20981.7433
353.5268,20938.4267
353.7048,20901.91
353.8828,20874.9517
354.0607,20830.785
354.2386,20823.1833
354.4165,20794.2967
354.5943,20765.955
354.7722,20750.715
354.95,20767.275
355.1278,20751.25
355.3056,20691.3067
355.4833,20614.7417
355.6611,20555.3317
355.8388,20505.8417
356.0165,20472.3717
356.1942,20483.015
356.3719,20506.9017
356.5495,20501.0267
356.7271,20477.7733
356.9047,20444.67
357.0823,20446.5717
357.2599,20449.13
357.4374,20409.2783
357.6149,20346.295
357.7924,20291.2083
357.9699,20267.4683
358.1474,20227.255
358.3248,20185.755
358.5023,20149.3733
358.6797,20096.9633
358.8571,20067.59
359.0344,20026.01
359.2118,19976.895
359.3891,19936.51
359.5664,19904.425
359.7437,19878.5733
359.9209,19818.1517
360.0982,19755.1283
360.2754,19715.9
360.4526,19743.6317
360.6298,19754.8367
360.807,19744.8233
360.9841,19704.8417
361.1613,19646.3617
361.3383,19650.3217
361.5154,19649.7017
361.6925,19593.16
361.8695,19577.915
362.0466,19523.055
362.2236,19513.45
362.4005,19517.9717
362.5775,19428.2033
362.7545,19364.0033
362.9314,19359.47
363.1083,19357.625
363.2852,19319.4267
363.462,19273.8317
363.6389,19272.4367
363.8157,19240.815
363.9925,19242.1717
364.1693,19188.8017
364.346,19127.3367
364.5228,19148.4883
364.6996,19164.965
364.8762,19180.56
365.0529,19113.1433
365.2296,19086.645
365.4062,19108.515
365.5829,19046.8833
365.7595,19056.1783
365.9361,19038.615
366.1126,19033.85
366.2892,19147.0817
366.4657,19297.94
366.6422,19362.25
366.8186,19409.4933
366.9951,19342.6517
367.1716,19228.2467
367.348,19320.0333
367.5244,19450.0933
367.7008,19537.935
367.8772,19312.7133
368.0535,19126.9517
368.2298,19194.955
368.4061,19036.9433
368.5824,19061.9267
368.7586,19168.04
368.9349,19061.2567
369.1111,19034.23
369.2873,19022.16
369.4635,19185.995
369.6396,19000.1467
369.8158,18856.7117
369.9919,18806.565
370.168,18794.7183
370.3441,18764.7167
370.5202,18676.4417
370.6962,18611.2083
370.8722,18580.7833
371.0482,18569.2983
371.2242,18622.9867
371.4002,18704.9567
371.5761,18667.175
371.752,18647.3183
371.9279,18659.9483
372.1038,18618.145
372.2796,18566.0767
372.4555,18568.5183
372.6313,18560.8983
372.8071,18542.5433
372.9829,18519.4917
373.1586,18551.195
373.3344,18530.745
373.5101,18507.855
373.6858,18509.0783
373.8615,18495.015
374.0371,18555.7
374.2127,18645.8767
374.3884,18580.9283
374.564,18533.3433
374.7395,18570.0267
374.9151,18755.5167
375.0906,18957.8083
375.2661,18850.6017
375.4416,18858.2683
375.6171,19064.3533
375.7925,19121.315
375.968,18981.7167
376.1434,18757.4333
376.3188,18718.5917
376.4941,18766.56
376.6695,18848.7483
376.8448,18964.955
377.0201,18848.1267
377.1954,18935.4017
377.3707,19010.0067
377.5459,19030.7317
377.7212,19323.1867
377.8964,19516.9433
378.0715,19326.5533
378.2467,19457.8467
378.4218,19590.7783
378.597,19251.5683
378.7721,19366.4217
378.9472,19368.8333
379.1222,19509.5117
379.2973,20189.045
379.4723,20495.6033
379.6473,20101.5533
379.8223,19539.2
379.9972,19335.4067
380.1722,19171.205
380.3471,19293.1117
380.522,19300.285
380.6969,19574.355
380.8717,19652.3933
381.0466,19297.365
381.2214,19221.4083
381.3962,19027.8967
381.571,18902.235
381.7457,18976.3467
381.9204,18985.53
382.0952,18977.885
382.2699,19473.9283
382.4445,19498.7833
382.6192,19728.6833
382.7938,20170.4083
382.9685,19879.0633
383.1431,19429.2517
383.3176,19285.6433
383.4922,19244.6733
383.6667,19223.56
383.8412,19086.19
384.0157,19113.7717
384.1902,19306.86
384.3646,19323.5833
384.5391,19158.915
384.7134,19160.3217
384.8878,19413.46
385.0622,19554.5733
385.2365,19129.5083
385.4109,18960.8433
385.5852,18986.6167
385.7594,18981.7583
385.9337,19070.7883
386.1079,19147.2067
386.2822,19379.7483
386.4564,19195.925
386.6306,19260.4883
386.8047,19486.5333
386.9789,19427.6533
387.153,19789.395
387.3271,20022.7683
387.5012,20167.8417
387.6752,20503.8367
387.8492,20460.4533
388.0233,20174.0
388.1972,20483.21
388.3712,20367.635
388.5452,20492.0683
388.7191,20725.7833
388.893,20965.8933
389.0669,20498.905
389.2408,19757.9317
389.4146,19312.5217
389.5884,18915.975
389.7623,18827.56
389.9361,18919.725
390.1098,19204.7167
390.2835,19206.0667
390.4573,19069.53
390.631,19283.7567
390.8047,19643.3217
390.9784,19467.3933
391.152,19514.2583
391.3256,19872.2867
391.4992,19663.2067
391.6728,19470.0083
391.8464,19947.9567
392.0199,20219.8583
392.1934,20171.3283
392.3669,20778.7833
392.5403,20656.3833
392.7138,21058.2267
392.8873,21550.8233
393.0607,22116.4067
393.2341,22280.6617
393.4074,21659.6633
393.5808,20727.3517
393.7542,20663.4183
393.9274,20496.8233
394.1007,20370.8117
394.274,20286.4017
394.4472,20021.3033
394.6205,20394.1383
394.7937,20900.0583
394.9668,20675.5733
395.14,20326.4983
395.3131,20004.965
395.4863,20013.2917
395.6594,19903.675
395.8325,19556.1467
396.0055,19686.2717
396.1786,19737.0517
396.3516,19797.9083
396.5246,19684.8783
396.6975,19596.055
396.8705,20406.6283
397.0434,20085.4983
397.2163,19581.1083
397.3892,19969.625
397.5621,20357.13
397.735,20710.8367
397.9077,21385.7
398.0806,20681.1017
398.2534,20839.635
398.4261,21041.6467
398.5989,22164.9033
398.7716,22024.615
398.9443,21454.2783
399.117,20742.815
399.2896,20609.5633
399.4623,20525.7867
399.6349,20219.2017
399.8075,19738.9617
399.9801,19796.8667
400.1526,19574.0267
400.3252,18874.7867
400.4977,18713.04
400.6702,18617.4267
400.8427,18813.45
401.0151,19085.3483
401.1875,18973.945
401.36,19147.0917
401.5323,18887.885
401.7047,18602.4767
401.877,18419.9083
402.0494,18409.8917
402.2216,18826.1467
402.394,18835.87
402.5662,18645.8917
402.7385,18577.9083
402.9107,18596.4217
403.0829,18763.2983
403.2551,18592.2767
403.4272,18484.97
403.5994,18539.7217
403.7715,18896.2883
403.9436,18758.185
404.1156,18861.1783
