Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-19 04:36:56.601659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2404.8133
218.2508,2457.64
218.442,2509.4367
218.6332,2565.6283
218.8244,2621.335
219.0156,2680.21
219.2067,2743.4233
219.3979,2806.2233
219.589,2870.9033
219.7801,2937.9183
219.9712,3007.6
220.1623,3078.755
220.3533,3154.3817
220.5444,3230.3467
220.7354,3307.7333
220.9264,3388.1717
221.1174,3476.2383
221.3083,3561.8883
221.4993,3646.8517
221.6902,3731.5417
221.8812,3828.1083
222.0721,3923.5217
222.263,4020.5967
222.4538,4122.69
222.6447,4224.9283
222.8355,4331.73
223.0264,4437.18
223.2172,4543.3867
223.408,4654.48
223.5987,4768.885
223.7895,4885.5817
223.9802,5003.4733
224.1709,5121.4767
224.3616,5248.165
224.5524,5373.95
224.743,5503.34
224.9337,5630.2183
225.1243,5770.5333
225.315,5903.08
225.5056,6037.0283
225.6962,6178.9483
225.8867,6322.4683
226.0773,6465.655
226.2678,6613.2217
226.4584,6762.265
226.6489,6913.67
226.8394,7056.0233
227.0298,7211.84
227.2203,7376.49
227.4108,7548.4
227.6012,7715.775
227.7916,7876.9883
227.982,8042.9533
228.1723,8207.3767
228.3627,8380.33
228.5531,8551.5033
228.7434,8721.335
228.9337,8901.3117
229.124,9083.195
229.3143,9266.9533
229.5045,9463.33
229.6948,9659.255
229.885,9863.4333
230.0752,10068.1217
230.2654,10269.7183
230.4556,10468.5117
230.6457,10666.7433
230.8358,10865.4883
231.026,11068.755
231.2161,11268.5617
231.4062,11477.8983
231.5963,11679.3517
231.7863,11887.56
231.9764,12109.5067
232.1664,12330.2883
232.3564,12561.545
232.5464,12780.515
232.7364,13006.3167
232.9263,13223.1083
233.1163,13452.3133
233.3062,13685.3067
233.4961,13930.5283
233.686,14158.3667
233.8758,14365.2667
234.0657,14577.8167
234.2555,14812.8383
234.4454,15045.7917
234.6352,15272.21
234.825,15500.5617
235.0147,15718.1467
235.2045,15943.7667
235.3942,16167.6983
235.5839,16394.6567
235.7737,16613.3967
235.9633,16829.36
236.153,17074.1767
236.3427,17310.175
236.5323,17534.0917
236.7219,17750.8567
236.9115,17944.46
237.1011,18148.4883
237.2907,18377.4883
237.4803,18601.8017
237.6698,18811.2683
237.8593,19032.3683
238.0488,19244.6167
238.2383,19460.1917
238.4278,19673.7267
238.6172,19909.8433
238.8066,20126.0967
238.9961,20336.3183
239.1855,20565.6467
239.3748,20777.5117
239.5642,20974.0017
239.7536,21188.065
239.9429,21393.515
240.1322,21579.3383
240.3215,21779.0383
240.5108,21979.86
240.7001,22189.8733
240.8893,22388.405
241.0786,22577.4033
241.2677,22760.405
241.457,22968.9633
241.6461,23125.5533
241.8353,23285.0217
242.0244,23452.7833
242.2136,23614.6083
242.4027,23794.9183
242.5918,23953.485
242.7809,24076.8233
242.9699,24155.5317
243.159,24289.5483
243.348,24502.34
243.537,24714.5
243.726,24880.9483
243.915,25019.9433
244.1039,25130.2017
244.2929,25177.005
244.4818,25276.495
244.6707,25451.6483
244.8596,25663.6167
245.0485,25849.0117
245.2373,26034.3467
245.4262,26195.185
245.615,26347.5117
245.8038,26459.23
245.9926,26614.4017
246.1814,26678.39
246.3701,26671.8333
246.5589,26756.8933
246.7476,26926.0917
246.9363,27130.705
247.1249,27292.495
247.3136,27457.11
247.5023,27605.2233
247.6909,27761.335
247.8795,27901.7967
248.0681,28034.01
248.2567,28184.8683
248.4453,28303.0633
248.6338,28400.59
248.8224,28363.55
249.0109,28363.72
249.1994,28511.7367
249.3878,28692.635
249.5763,28859.4317
249.7648,28998.4017
249.9532,29135.1633
250.1416,29299.755
250.33,29465.6817
250.5183,29601.9317
250.7067,29709.7367
250.8951,29797.5233
251.0834,29908.585
251.2717,30001.6617
251.46,30077.44
251.6483,30148.14
251.8365,30147.1533
252.0247,30147.835
252.213,30288.5017
252.4012,30413.7567
252.5894,30578.305
252.7775,30689.2883
252.9657,30786.26
253.1538,30918.49
253.3419,31020.0633
253.53,31076.73
253.7181,31163.18
253.9062,31234.695
254.0942,31316.2833
254.2823,31373.8833
254.4703,31440.655
254.6583,31506.1283
254.8463,31567.5933
255.0342,31595.3483
255.2222,31615.7033
255.4101,31593.6167
255.598,31612.3167
255.7859,31707.235
255.9738,31836.22
256.1616,31965.3567
256.3495,32096.2933
256.5373,32189.3567
256.7251,32324.9317
256.9129,32408.195
257.1006,32479.63
257.2884,32575.4367
257.4761,32677.93
257.6638,32732.005
257.8515,32762.5283
258.0392,32814.4133
258.2269,32849.265
258.4146,32886.39
258.6022,32934.0017
258.7898,32945.0517
258.9774,32975.875
259.165,33027.895
259.3525,33053.675
259.5401,33106.425
259.7276,33173.6333
259.9151,33231.8083
260.1026,33277.84
260.2901,33341.0117
260.4776,33401.5517
260.665,33513.3383
260.8524,33608.2483
261.0398,33706.3067
261.2272,33740.7583
261.4146,33745.8883
261.6019,33787.9333
261.7893,33833.0533
261.9766,33862.5417
262.1639,33911.7217
262.3512,33908.275
262.5384,33911.01
262.7257,33911.0233
262.9129,33929.7133
263.1001,33939.015
263.2873,33987.6567
263.4745,34011.3717
263.6617,33941.5017
263.8488,33973.4517
264.0359,34006.3733
264.2231,34018.5067
264.4101,34037.8683
264.5972,34073.3367
264.7842,34092.8633
264.9713,34100.5017
265.1583,34093.0517
265.3453,34104.2583
265.5323,34132.8433
265.7193,34155.8317
265.9062,34198.6933
266.0931,34200.6483
266.2801,34193.4433
266.4669,34222.2233
266.6538,34249.9383
266.8407,34277.1417
267.0276,34246.7833
267.2143,34220.0867
267.4012,34226.61
267.588,34167.0683
267.7747,34156.58
267.9615,34160.5783
268.1482,34138.3967
268.3349,34139.4717
268.5217,34120.125
268.7083,34075.2283
268.895,34059.97
269.0817,34076.5083
269.2682,34051.6817
269.4549,34001.9217
269.6415,33917.6483
269.8281,33894.0333
270.0146,33914.2
270.2012,33914.9267
270.3877,33923.2417
270.5742,33908.235
270.7607,33887.6083
270.9472,33867.21
271.1336,33839.2917
271.32,33803.9833
271.5065,33766.4167
271.6929,33750.0967
271.8792,33768.7483
272.0656,33750.6783
272.252,33743.1483
272.4383,33736.1583
272.6246,33697.705
272.8109,33669.59
272.9972,33705.4033
273.1835,33718.2883
273.3697,33724.6417
273.5559,33722.3583
273.7421,33707.0367
273.9283,33687.1283
274.1145,33663.2317
274.3007,33646.4933
274.4868,33644.6083
274.6729,33670.2467
274.859,33660.7117
275.0451,33645.1167
275.2311,33546.9667
275.4172,33553.6717
275.6032,33557.2317
275.7892,33567.7183
275.9752,33548.21
276.1612,33553.4917
276.3472,33503.02
276.5331,33472.705
276.719,33458.0383
276.9049,33445.3917
277.0908,33397.38
277.2767,33375.6117
277.4625,33369.9767
277.6484,33338.41
277.8342,33290.6917
278.02,33264.6233
278.2057,33273.3383
278.3915,33298.9933
278.5772,33284.0267
278.763,33225.305
278.9487,33240.755
279.1343,33250.08
279.32,33209.47
279.5057,33149.8133
279.6913,33047.175
279.877,33012.16
280.0625,32984.83
280.2481,32920.2517
280.4337,32863.4317
280.6192,32878.9283
280.8048,32890.9717
280.9903,32837.5867
281.1758,32778.6417
281.3612,32713.5383
281.5467,32679.4917
281.7321,32698.0683
281.9175,32694.4167
282.1029,32660.4533
282.2884,32641.2183
282.4737,32573.68
282.6591,32512.6167
282.8444,32490.185
283.0297,32459.6317
283.215,32442.2
283.4002,32411.3333
283.5855,32345.4333
283.7707,32244.505
283.956,32192.2767
284.1412,32148.865
284.3264,32144.39
284.5115,32157.45
284.6967,32152.4283
284.8818,32094.9867
285.0669,32013.5483
285.252,31985.7217
285.4371,31966.73
285.6222,31903.4583
285.8072,31855.1383
285.9922,31809.9233
286.1772,31803.43
286.3622,31797.1783
286.5472,31735.3767
286.7321,31666.3883
286.9171,31673.1933
287.102,31657.89
287.2869,31662.2583
287.4717,31684.2167
287.6566,31660.06
287.8415,31639.2567
288.0263,31599.675
288.2111,31512.7
288.3959,31432.1333
288.5806,31406.66
288.7654,31392.3017
288.9501,31439.0667
289.1348,31431.76
289.3195,31411.1383
289.5042,31399.815
289.6889,31406.4133
289.8735,31318.04
290.0581,31271.9317
290.2428,31197.295
290.4273,31172.1017
290.6119,31181.6483
290.7965,31153.04
290.981,31130.2133
291.1655,31104.3933
291.35,30997.775
291.5345,30927.1233
291.719,30911.6383
291.9034,30900.2983
292.0878,30923.5417
292.2722,30891.0617
292.4566,30839.375
292.641,30828.07
292.8253,30803.7383
293.0096,30755.795
293.194,30746.5083
293.3783,30724.32
293.5626,30717.73
293.7468,30697.9833
293.9311,30679.4833
294.1153,30609.66
294.2995,30493.7883
294.4837,30414.5667
294.6678,30344.0817
294.852,30302.66
295.0361,30295.7617
295.2202,30282.42
295.4043,30282.2183
295.5884,30244.6517
295.7725,30210.8967
295.9565,30172.2467
296.1405,30084.01
296.3246,30036.645
296.5085,30053.3333
296.6925,30072.0267
296.8764,30040.275
297.0603,29995.965
297.2443,29946.7533
297.4282,29883.4567
297.612,29810.9217
297.7959,29750.3067
297.9797,29711.9617
298.1635,29640.9267
298.3474,29660.9217
298.5311,29675.7733
298.7149,29603.9367
298.8987,29516.3933
299.0823,29467.5217
299.2661,29393.045
299.4498,29289.0567
299.6334,29272.3867
299.8171,29262.465
300.0007,29222.3467
300.1843,29194.6317
300.368,29164.1983
300.5515,29123.3617
300.7351,29083.9367
300.9186,29046.8467
301.1021,28992.6833
301.2857,28969.4417
301.4691,28936.2
301.6526,28930.0867
301.8361,28868.1533
302.0195,28810.0433
302.2029,28777.1033
302.3863,28755.7717
302.5697,28699.6617
302.753,28688.58
302.9364,28692.8883
303.1197,28704.5517
303.303,28666.6883
303.4863,28598.3533
303.6696,28498.5517
303.8528,28423.19
304.036,28379.9533
304.2192,28373.23
304.4024,28342.585
304.5856,28285.5317
304.7688,28258.075
304.9519,28233.5317
305.135,28189.12
305.3181,28152.56
305.5012,28118.8733
305.6842,28104.2817
305.8673,28071.54
306.0504,28012.36
306.2333,27928.2417
306.4163,27908.565
306.5993,27852.16
306.7822,27830.335
306.9652,27810.8367
307.1481,27758.5367
307.331,27707.525
307.5139,27659.5867
307.6967,27600.5567
307.8796,27546.0967
308.0624,27507.235
308.2452,27451.9233
308.428,27407.8317
308.6107,27389.1383
308.7935,27346.8933
308.9762,27305.225
309.1589,27267.9217
309.3416,27227.05
309.5243,27177.1933
309.7069,27141.605
309.8896,27090.5733
310.0721,27047.6633
310.2548,27022.545
310.4373,26994.095
310.6199,26986.9783
310.8024,26939.8667
310.985,26912.015
311.1674,26841.8567
311.3499,26771.3283
311.5324,26752.8483
311.7148,26758.12
311.8973,26716.3733
312.0797,26676.5083
312.2621,26643.0217
312.4445,26601.23
312.6268,26551.7517
312.8091,26521.0983
312.9915,26457.43
313.1738,26421.205
313.356,26355.3333
313.5383,26296.475
313.7206,26273.3767
313.9027,26210.695
314.085,26188.3517
314.2672,26165.515
314.4493,26148.8867
314.6314,26143.1583
314.8136,26133.66
314.9957,26071.2633
315.1778,26006.0983
315.3598,25983.525
315.5419,25970.5083
315.724,25955.7
315.9059,25927.14
316.088,25889.8967
316.2699,25878.3417
316.4519,25860.0033
316.6338,25809.2817
316.8157,25715.175
316.9977,25683.7067
317.1795,25688.895
317.3614,25686.2783
317.5432,25663.795
317.7251,25614.16
317.9069,25536.45
318.0887,25491.98
318.2704,25447.7667
318.4522,25445.2767
318.6339,25446.8867
318.8156,25472.3117
318.9973,25440.1467
319.179,25437.675
319.3607,25446.81
319.5423,25451.07
319.7239,25414.8167
319.9055,25369.9967
320.0871,25341.3417
320.2687,25327.8833
320.4502,25302.2433
320.6317,25236.0483
320.8132,25220.7217
320.9947,25229.9867
321.1761,25231.6217
321.3576,25212.7
321.5391,25174.05
321.7205,25139.25
321.9019,25107.9467
322.0832,25063.5117
322.2646,25025.6583
322.4459,24995.6833
322.6272,24958.4067
322.8085,24921.5167
322.9898,24897.3267
323.1711,24861.225
323.3523,24835.0767
323.5335,24786.505
323.7147,24822.5517
323.8959,24869.18
324.0771,24867.3317
324.2582,24836.6383
324.4393,24816.6933
324.6204,24822.6967
324.8015,24808.31
324.9826,24831.8717
325.1637,24853.825
325.3447,24850.7383
325.5257,24850.2383
325.7067,24836.385
325.8877,24717.1817
326.0686,24632.8967
326.2496,24633.07
326.4305,24599.3167
326.6114,24591.4067
326.7922,24590.1083
326.9731,24588.195
327.1539,24555.4533
327.3347,24540.1367
327.5155,24526.09
327.6963,24551.3383
327.8771,24556.5083
328.0578,24509.2883
328.2385,24431.1083
328.4193,24419.785
328.5999,24405.7683
328.7806,24361.915
328.9613,24366.75
329.1419,24352.955
329.3225,24348.0983
329.5031,24301.5283
329.6837,24262.9417
329.8642,24227.2733
330.0447,24213.8883
330.2252,24180.9617
330.4057,24140.6333
330.5862,24133.9533
330.7667,24138.185
330.9471,24128.3
331.1275,24130.5367
331.3079,24089.76
331.4883,24056.0883
331.6687,24049.6983
331.849,24015.4833
332.0293,23978.0533
332.2096,23943.2117
332.3899,23939.39
332.5702,23951.745
332.7504,23962.8867
332.9306,23962.6717
333.1108,23913.1883
333.291,23857.89
333.4712,23858.1517
333.6514,23880.82
333.8315,23863.8617
334.0116,23842.2567
334.1917,23838.9883
334.3717,23844.485
334.5518,23852.2183
334.7318,23814.3717
334.9119,23802.4633
335.0918,23802.995
335.2718,23800.685
335.4518,23785.715
335.6317,23768.51
335.8116,23766.3467
335.9915,23722.53
336.1714,23676.1083
336.3513,23672.5817
336.5311,23673.0967
336.7109,23681.2183
336.8907,23647.555
337.0705,23579.6683
337.2502,23507.545
337.43,23484.1017
337.6097,23440.8017
337.7894,23414.2533
337.9691,23416.3067
338.1488,23429.6933
338.3284,23440.655
338.508,23467.7483
338.6877,23459.6533
338.8672,23430.8833
339.0468,23366.3733
339.2263,23343.4467
339.4059,23356.4467
339.5854,23382.5783
339.7649,23370.2367
339.9443,23346.1283
340.1238,23340.6667
340.3032,23357.17
340.4826,23362.1083
340.662,23306.5983
340.8414,23259.3633
341.0207,23266.2383
341.2001,23274.9817
341.3794,23282.0883
341.5587,23288.9333
341.738,23268.0183
341.9172,23236.4867
342.0965,23184.9867
342.2757,23112.5183
342.4549,23047.6417
342.6341,23039.8533
342.8132,23055.985
342.9923,23085.1783
343.1715,23118.775
343.3506,23080.2217
343.5296,23031.9533
343.7087,23010.145
343.8878,22976.6617
344.0668,22970.565
344.2458,22962.0017
344.4248,22910.1383
344.6037,22887.5233
344.7827,22885.775
344.9616,22864.8817
345.1405,22864.4367
345.3194,22849.2467
345.4982,22807.8883
345.6771,22789.5667
345.8559,22789.3967
346.0347,22759.195
346.2135,22751.1483
346.3923,22748.855
346.571,22687.3517
346.7498,22668.5233
346.9285,22698.9467
347.1071,22649.9667
347.2859,22610.79
347.4645,22642.3717
347.6431,22697.2617
347.8217,22767.4283
348.0003,22672.605
348.1789,22588.9283
348.3574,22531.9283
348.5359,22478.7967
348.7145,22423.8533
348.893,22419.1333
349.0714,22413.4317
349.2499,22364.2333
349.4283,22313.5217
349.6068,22246.385
349.7852,22223.9983
349.9635,22231.0117
350.1419,22218.0183
350.3202,22184.3033
350.4985,22130.635
350.6768,22094.565
350.8551,22068.14
351.0334,22041.8567
351.2116,22013.4533
351.3898,22008.8833
351.568,21983.3533
351.7462,21978.0617
351.9243,21957.7417
352.1025,21921.005
352.2806,21885.5667
352.4587,21885.565
352.6368,21839.1967
352.8148,21767.9333
352.9929,21733.0717
353.1709,21741.6183
353.3489,21725.6217
353.5268,21686.3367
353.7048,21644.7683
353.8828,21612.8833
354.0607,21564.7433
354.2386,21558.895
354.4165,21533.695
354.5943,21500.605
354.7722,21485.0933
354.95,21502.01
355.1278,21486.3083
355.3056,21424.8333
355.4833,21349.375
355.6611,21286.56
355.8388,21232.26
356.0165,21202.38
356.1942,21206.7517
356.3719,21234.6367
356.5495,21229.4583
356.7271,21200.96
356.9047,21162.65
357.0823,21166.2
357.2599,21167.4067
357.4374,21123.3733
357.6149,21062.7667
357.7924,21006.5
357.9699,20979.6567
358.1474,20944.5583
358.3248,20891.6167
358.5023,20856.0867
358.6797,20805.47
358.8571,20769.4867
359.0344,20731.095
359.2118,20677.925
359.3891,20640.6583
359.5664,20605.94
359.7437,20580.085
359.9209,20520.4017
360.0982,20451.0283
360.2754,20412.3067
360.4526,20439.8917
360.6298,20453.0383
360.807,20440.875
360.9841,20400.0583
361.1613,20343.4583
361.3383,20346.3267
361.5154,20339.0733
361.6925,20281.3567
361.8695,20264.5333
362.0466,20206.395
362.2236,20201.5833
362.4005,20196.5333
362.5775,20110.06
362.7545,20050.605
362.9314,20048.97
363.1083,20037.7167
363.2852,19993.585
363.462,19955.53
363.6389,19950.0
363.8157,19918.0267
363.9925,19916.5683
364.1693,19860.0817
364.346,19804.5483
364.5228,19824.4367
364.6996,19843.4033
364.8762,19846.3167
365.0529,19776.3617
365.2296,19764.0717
365.4062,19775.595
365.5829,19713.9583
365.7595,19729.2717
365.9361,19701.9433
366.1126,19710.98
366.2892,19826.8867
366.4657,19969.1267
366.6422,20036.1267
366.8186,20082.545
366.9951,20005.0967
367.1716,19909.7533
367.348,20017.3167
367.5244,20139.25
367.7008,20198.3233
367.8772,19961.4083
368.0535,19824.01
368.2298,19869.0067
368.4061,19706.1133
368.5824,19739.2767
368.7586,19830.4483
368.9349,19719.9633
369.1111,19691.2933
369.2873,19712.8183
369.4635,19844.5733
369.6396,19653.43
369.8158,19515.1933
369.9919,19482.4583
370.168,19460.7267
370.3441,19413.6483
370.5202,19330.6633
370.6962,19265.46
370.8722,19233.2433
371.0482,19217.6517
371.2242,19277.315
371.4002,19347.105
371.5761,19316.735
371.752,19302.215
371.9279,19315.025
372.1038,19262.9467
372.2796,19224.4317
372.4555,19220.6933
372.6313,19207.1583
372.8071,19186.9733
372.9829,19174.9417
373.1586,19200.5533
373.3344,19173.4917
373.5101,19154.5167
373.6858,19156.8417
373.8615,19145.97
374.0371,19209.7517
374.2127,19281.3783
374.3884,19223.855
374.564,19187.3633
374.7395,19239.8883
374.9151,19432.1283
375.0906,19594.7783
375.2661,19497.75
375.4416,19534.9167
375.6171,19741.505
375.7925,19783.9933
375.968,19615.21
376.1434,19424.47
376.3188,19389.2917
376.4941,19444.4883
376.6695,19512.8417
376.8448,19607.5717
377.0201,19496.8667
377.1954,19615.5083
377.3707,19667.8983
377.5459,19716.7617
377.7212,20007.1517
377.8964,20177.6867
378.0715,19979.795
378.2467,20193.9917
378.4218,20229.6533
378.597,19964.8133
378.7721,20054.5233
378.9472,20082.8817
379.1222,20268.8167
379.2973,20915.7117
379.4723,21199.6233
379.6473,20759.835
379.8223,20283.5517
379.9972,20074.3283
380.1722,19915.565
380.3471,19977.7383
380.522,19992.9233
380.6969,20291.415
380.8717,20287.995
381.0466,19976.455
381.2214,19896.23
381.3962,19723.5117
381.571,19591.4767
381.7457,19673.1583
381.9204,19649.0633
382.0952,19706.2083
382.2699,20176.4167
382.4445,20212.0467
382.6192,20481.9417
382.7938,20890.8633
382.9685,20578.81
383.1431,20174.7817
383.3176,20071.5783
383.4922,20025.4467
383.6667,19960.3733
383.8412,19817.1267
384.0157,19863.3117
384.1902,20051.4833
384.3646,20023.7333
384.5391,19860.6
384.7134,19877.4467
384.8878,20142.1
385.0622,20196.2733
385.2365,19784.77
385.4109,19668.8717
385.5852,19689.91
385.7594,19681.555
385.9337,19747.7317
386.1079,19860.2133
386.2822,20070.7017
386.4564,19906.1233
386.6306,20016.3133
386.8047,20210.3367
386.9789,20181.8567
387.153,20563.0767
387.3271,20753.4833
387.5012,20964.4967
387.6752,21271.8033
387.8492,21192.77
388.0233,20991.7667
388.1972,21277.615
388.3712,21185.7983
388.5452,21287.2817
388.7191,21562.825
388.893,21716.2933
389.0669,21240.6
389.2408,20504.3217
389.4146,20071.8917
389.5884,19672.415
389.7623,19551.15
389.9361,19641.2433
390.1098,19892.0433
390.2835,19874.8083
390.4573,19778.955
390.631,20044.885
390.8047,20351.715
390.9784,20178.7083
391.152,20277.58
391.3256,20621.8767
391.4992,20371.6133
391.6728,20242.8417
391.8464,20749.8383
392.0199,20943.8567
392.1934,20993.6467
392.3669,21500.93
392.5403,21490.705
392.7138,21849.1733
392.8873,22439.695
393.0607,22920.2867
393.2341,23069.685
393.4074,22375.5917
393.5808,21581.5217
393.7542,21519.0733
393.9274,21287.8467
394.1007,21153.49
394.274,20969.6367
394.4472,20813.5633
394.6205,21184.9383
394.7937,21634.88
394.9668,21345.3183
395.14,21046.6017
395.3131,20760.2383
395.4863,20819.21
395.6594,20588.0283
395.8325,20311.555
396.0055,20394.4167
396.1786,20492.16
396.3516,20489.4917
396.5246,20380.73
396.6975,20373.9667
396.8705,21146.0733
397.0434,20720.8617
397.2163,20324.5367
397.3892,20750.81
397.5621,21126.9117
397.735,21484.0367
397.9077,22038.6933
398.0806,21415.1933
398.2534,21623.2417
398.4261,21908.4283
398.5989,22937.1983
398.7716,22694.94
398.9443,22158.9033
399.117,21528.6467
399.2896,21438.8283
399.4623,21300.4433
399.6349,20898.5967
399.8075,20443.685
399.9801,20535.8167
400.1526,20221.31
400.3252,19570.0917
400.4977,19387.3833
400.6702,19329.0617
400.8427,19511.895
401.0151,19709.875
401.1875,19634.97
401.36,19794.6783
401.5323,19529.5883
401.7047,19266.765
401.877,19080.7
402.0494,19114.6783
402.2216,19484.48
402.394,19452.6533
402.5662,19281.01
402.7385,19219.28
402.9107,19276.015
403.0829,19402.2983
403.2551,19214.1533
403.4272,19125.7533
403.5994,19217.165
403.7715,19529.055
403.9436,19388.5717
404.1156,19491.9133
