Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-19 05:31:16.182366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.265
218.2508,2459.11
218.442,2511.445
218.6332,2567.1617
218.8244,2623.0867
219.0156,2681.9717
219.2067,2744.305
219.3979,2808.0267
219.589,2872.6267
219.7801,2939.5617
219.9712,3008.42
220.1623,3081.1467
220.3533,3155.36
220.5444,3232.7617
220.7354,3309.975
220.9264,3390.3817
221.1174,3476.7167
221.3083,3563.3433
221.4993,3647.61
221.6902,3733.2583
221.8812,3829.2783
222.0721,3925.0317
222.263,4021.8567
222.4538,4123.6017
222.6447,4227.2317
222.8355,4332.1167
223.0264,4438.3767
223.2172,4543.7867
223.408,4656.3133
223.5987,4770.765
223.7895,4885.1
223.9802,5005.2717
224.1709,5122.2717
224.3616,5247.7367
224.5524,5373.505
224.743,5501.9633
224.9337,5629.32
225.1243,5770.545
225.315,5903.3217
225.5056,6033.865
225.6962,6177.31
225.8867,6319.53
226.0773,6462.715
226.2678,6610.6617
226.4584,6760.795
226.6489,6909.9433
226.8394,7054.2433
227.0298,7210.61
227.2203,7373.98
227.4108,7544.7217
227.6012,7711.025
227.7916,7872.845
227.982,8038.5617
228.1723,8203.0667
228.3627,8375.1483
228.5531,8545.4267
228.7434,8717.1133
228.9337,8895.5467
229.124,9077.8667
229.3143,9259.6167
229.5045,9457.8217
229.6948,9653.7933
229.885,9855.6817
230.0752,10056.7617
230.2654,10261.0117
230.4556,10462.54
230.6457,10657.8283
230.8358,10855.1667
231.026,11056.88
231.2161,11257.675
231.4062,11466.8417
231.5963,11668.4617
231.7863,11875.9633
231.9764,12095.7717
232.1664,12319.6383
232.3564,12547.285
232.5464,12768.5733
232.7364,12989.8767
232.9263,13206.6733
233.1163,13436.965
233.3062,13668.93
233.4961,13915.515
233.686,14140.7267
233.8758,14346.2033
234.0657,14559.3767
234.2555,14793.4233
234.4454,15025.06
234.6352,15252.7717
234.825,15479.275
235.0147,15697.4767
235.2045,15921.5233
235.3942,16143.1333
235.5839,16368.2067
235.7737,16586.0617
235.9633,16805.705
236.153,17050.6617
236.3427,17282.88
236.5323,17507.645
236.7219,17721.8967
236.9115,17915.42
237.1011,18119.895
237.2907,18348.9783
237.4803,18570.5333
237.6698,18778.7
237.8593,18998.6417
238.0488,19214.1017
238.2383,19428.63
238.4278,19638.8683
238.6172,19871.8783
238.8066,20087.2567
238.9961,20301.7533
239.1855,20530.865
239.3748,20739.0217
239.5642,20936.12
239.7536,21148.7833
239.9429,21356.7417
240.1322,21540.945
240.3215,21740.6383
240.5108,21942.63
240.7001,22148.1817
240.8893,22341.77
241.0786,22531.6667
241.2677,22715.5733
241.457,22925.4517
241.6461,23079.7333
241.8353,23240.7133
242.0244,23404.9067
242.2136,23568.6217
242.4027,23745.515
242.5918,23909.525
242.7809,24028.5167
242.9699,24106.2817
243.159,24242.415
243.348,24450.95
243.537,24661.8533
243.726,24824.75
243.915,24963.24
244.1039,25073.8467
244.2929,25122.625
244.4818,25225.6083
244.6707,25397.4833
244.8596,25608.1217
245.0485,25795.045
245.2373,25975.8967
245.4262,26133.9433
245.615,26289.325
245.8038,26397.8017
245.9926,26553.3267
246.1814,26622.0
246.3701,26613.4783
246.5589,26698.455
246.7476,26869.83
246.9363,27068.64
247.1249,27229.74
247.3136,27396.0533
247.5023,27543.7333
247.6909,27698.255
247.8795,27839.5917
248.0681,27969.115
248.2567,28117.9767
248.4453,28240.8067
248.6338,28333.2883
248.8224,28301.1833
249.0109,28302.685
249.1994,28447.815
249.3878,28628.5217
249.5763,28792.8683
249.7648,28932.9833
249.9532,29069.5417
250.1416,29234.5883
250.33,29401.9967
250.5183,29535.6633
250.7067,29641.785
250.8951,29729.3717
251.0834,29841.47
251.2717,29933.455
251.46,30010.8433
251.6483,30077.2133
251.8365,30079.9967
252.0247,30080.7317
252.213,30222.4767
252.4012,30352.465
252.5894,30511.47
252.7775,30618.0317
252.9657,30718.4683
253.1538,30848.8117
253.3419,30945.3
253.53,31004.5367
253.7181,31092.3583
253.9062,31165.095
254.0942,31242.0583
254.2823,31305.0333
254.4703,31368.8517
254.6583,31434.5617
254.8463,31498.1917
255.0342,31526.2883
255.2222,31545.1767
255.4101,31523.2183
255.598,31543.5617
255.7859,31646.0833
255.9738,31767.5583
256.1616,31896.2917
256.3495,32026.865
256.5373,32122.635
256.7251,32255.6867
256.9129,32340.5517
257.1006,32413.1233
257.2884,32506.1233
257.4761,32610.575
257.6638,32665.6117
257.8515,32692.6817
258.0392,32747.82
258.2269,32783.5117
258.4146,32817.27
258.6022,32865.7533
258.7898,32875.885
258.9774,32909.6383
259.165,32963.1167
259.3525,32989.35
259.5401,33039.8333
259.7276,33112.465
259.9151,33169.6233
260.1026,33215.2983
260.2901,33276.8567
260.4776,33336.6317
260.665,33447.9333
260.8524,33537.9167
261.0398,33642.6383
261.2272,33678.2567
261.4146,33686.5467
261.6019,33727.4917
261.7893,33773.76
261.9766,33802.3133
262.1639,33853.2283
262.3512,33845.9267
262.5384,33847.3067
262.7257,33854.4417
262.9129,33873.19
263.1001,33886.5167
263.2873,33938.1117
263.4745,33957.5883
263.6617,33887.7617
263.8488,33919.53
264.0359,33951.5967
264.2231,33967.7067
264.4101,33987.3717
264.5972,34019.3333
264.7842,34044.605
264.9713,34048.9633
265.1583,34040.525
265.3453,34054.4433
265.5323,34082.105
265.7193,34107.5933
265.9062,34150.6717
266.0931,34156.435
266.2801,34148.15
266.4669,34179.5917
266.6538,34203.9717
266.8407,34235.7667
267.0276,34210.27
267.2143,34181.0867
267.4012,34187.9683
267.588,34126.185
267.7747,34121.5667
267.9615,34120.9383
268.1482,34104.87
268.3349,34104.5883
268.5217,34086.7067
268.7083,34047.9233
268.895,34028.335
269.0817,34042.0767
269.2682,34019.24
269.4549,33968.2633
269.6415,33887.3467
269.8281,33861.27
270.0146,33881.5683
270.2012,33890.2733
270.3877,33897.4683
270.5742,33878.125
270.7607,33861.6367
270.9472,33839.9483
271.1336,33812.9517
271.32,33780.3267
271.5065,33739.875
271.6929,33728.0567
271.8792,33741.5233
272.0656,33727.82
272.252,33722.34
272.4383,33711.7
272.6246,33677.1067
272.8109,33650.5067
272.9972,33687.4233
273.1835,33702.36
273.3697,33713.815
273.5559,33703.1183
273.7421,33693.555
273.9283,33668.9617
274.1145,33653.5717
274.3007,33633.8317
274.4868,33633.8383
274.6729,33659.2617
274.859,33650.9417
275.0451,33631.9383
275.2311,33536.9783
275.4172,33542.1817
275.6032,33552.8467
275.7892,33561.5433
275.9752,33540.345
276.1612,33548.45
276.3472,33498.69
276.5331,33470.5917
276.719,33452.97
276.9049,33439.4867
277.0908,33392.345
277.2767,33373.9
277.4625,33368.6
277.6484,33337.9367
277.8342,33291.375
278.02,33268.13
278.2057,33276.075
278.3915,33301.06
278.5772,33288.0367
278.763,33230.9983
278.9487,33246.4
279.1343,33256.5733
279.32,33220.1167
279.5057,33155.785
279.6913,33057.5883
279.877,33016.665
280.0625,32988.3933
280.2481,32927.275
280.4337,32869.545
280.6192,32888.8383
280.8048,32899.2567
280.9903,32849.0267
281.1758,32786.1833
281.3612,32724.2567
281.5467,32694.1
281.7321,32713.735
281.9175,32706.7283
282.1029,32675.86
282.2884,32652.5583
282.4737,32587.9883
282.6591,32525.9783
282.8444,32500.8167
283.0297,32475.505
283.215,32460.495
283.4002,32432.37
283.5855,32364.7417
283.7707,32262.615
283.956,32213.7133
284.1412,32167.0033
284.3264,32162.48
284.5115,32178.17
284.6967,32171.5483
284.8818,32114.4117
285.0669,32037.1567
285.252,32007.9667
285.4371,31986.9183
285.6222,31923.885
285.8072,31876.4933
285.9922,31827.32
286.1772,31824.5717
286.3622,31820.27
286.5472,31760.2783
286.7321,31689.4117
286.9171,31693.9333
287.102,31681.9517
287.2869,31685.915
287.4717,31710.3467
287.6566,31688.6767
287.8415,31659.4817
288.0263,31622.6633
288.2111,31536.0067
288.3959,31452.9683
288.5806,31430.12
288.7654,31418.9183
288.9501,31465.5467
289.1348,31462.0417
289.3195,31437.56
289.5042,31432.1517
289.6889,31432.5767
289.8735,31346.365
290.0581,31297.4467
290.2428,31222.2967
290.4273,31199.7317
290.6119,31208.0167
290.7965,31179.5533
290.981,31158.925
291.1655,31128.3633
291.35,31026.2517
291.5345,30954.6533
291.719,30938.4783
291.9034,30928.2267
292.0878,30949.7083
292.2722,30922.7767
292.4566,30870.7333
292.641,30854.4283
292.8253,30832.1317
293.0096,30785.8933
293.194,30777.8633
293.3783,30750.555
293.5626,30744.3617
293.7468,30729.05
293.9311,30712.9217
294.1153,30639.8783
294.2995,30522.4933
294.4837,30446.3133
294.6678,30375.805
294.852,30331.67
295.0361,30326.4367
295.2202,30313.495
295.4043,30312.1883
295.5884,30272.27
295.7725,30243.605
295.9565,30201.9083
296.1405,30115.9867
296.3246,30067.0433
296.5085,30083.0283
296.6925,30103.775
296.8764,30073.705
297.0603,30027.8383
297.2443,29976.545
297.4282,29914.56
297.612,29842.9133
297.7959,29779.6733
297.9797,29739.1717
298.1635,29674.26
298.3474,29697.35
298.5311,29704.5467
298.7149,29631.4483
298.8987,29545.3117
299.0823,29497.7
299.2661,29423.5067
299.4498,29318.9117
299.6334,29300.05
299.8171,29291.8333
300.0007,29257.9033
300.1843,29227.575
300.368,29197.66
300.5515,29152.2333
300.7351,29115.51
300.9186,29079.3667
301.1021,29022.5717
301.2857,28997.2617
301.4691,28961.105
301.6526,28957.3883
301.8361,28898.4317
302.0195,28844.255
302.2029,28808.7183
302.3863,28784.3767
302.5697,28730.395
302.753,28719.4767
302.9364,28719.0567
303.1197,28728.935
303.303,28693.0083
303.4863,28623.91
303.6696,28524.7767
303.8528,28450.09
304.036,28409.03
304.2192,28403.68
304.4024,28374.6383
304.5856,28314.6133
304.7688,28284.2567
304.9519,28262.0867
305.135,28220.5583
305.3181,28180.5167
305.5012,28147.86
305.6842,28133.5183
305.8673,28097.96
306.0504,28037.4333
306.2333,27958.6633
306.4163,27934.4933
306.5993,27881.7517
306.7822,27857.2833
306.9652,27837.9583
307.1481,27782.0333
307.331,27737.5317
307.5139,27684.8683
307.6967,27627.68
307.8796,27571.6183
308.0624,27533.5483
308.2452,27481.0817
308.428,27437.8367
308.6107,27417.5783
308.7935,27373.4
308.9762,27333.1767
309.1589,27293.8067
309.3416,27253.915
309.5243,27205.65
309.7069,27168.1133
309.8896,27112.905
310.0721,27074.285
310.2548,27047.3483
310.4373,27021.1267
310.6199,27010.3117
310.8024,26960.56
310.985,26937.2117
311.1674,26868.995
311.3499,26793.2367
311.5324,26776.2433
311.7148,26784.2067
311.8973,26740.5383
312.0797,26700.7817
312.2621,26667.3483
312.4445,26624.8417
312.6268,26576.71
312.8091,26545.6867
312.9915,26484.9017
313.1738,26447.3317
313.356,26379.7283
313.5383,26321.7483
313.7206,26292.4133
313.9027,26236.55
314.085,26209.0033
314.2672,26187.515
314.4493,26169.8717
314.6314,26168.6333
314.8136,26159.0667
314.9957,26094.195
315.1778,26028.1683
315.3598,26002.3233
315.5419,25993.43
315.724,25983.1117
315.9059,25953.4183
316.088,25912.435
316.2699,25902.6167
316.4519,25881.3367
316.6338,25830.81
316.8157,25737.6433
316.9977,25706.74
317.1795,25708.7883
317.3614,25708.1717
317.5432,25686.9233
317.7251,25638.1933
317.9069,25560.4533
318.0887,25514.3283
318.2704,25467.2083
318.4522,25466.1167
318.6339,25465.325
318.8156,25492.6583
318.9973,25461.9883
319.179,25458.945
319.3607,25466.9517
319.5423,25471.1267
319.7239,25439.17
319.9055,25391.635
320.0871,25362.71
320.2687,25345.8
320.4502,25319.7967
320.6317,25257.945
320.8132,25241.8617
320.9947,25250.7167
321.1761,25248.855
321.3576,25232.6583
321.5391,25191.0683
321.7205,25159.5517
321.9019,25124.625
322.0832,25083.76
322.2646,25042.75
322.4459,25013.0383
322.6272,24972.93
322.8085,24940.8717
322.9898,24918.0583
323.1711,24880.99
323.3523,24851.3867
323.5335,24804.3983
323.7147,24840.33
323.8959,24890.0333
324.0771,24887.49
324.2582,24853.905
324.4393,24839.6917
324.6204,24841.5367
324.8015,24828.1
324.9826,24848.7183
325.1637,24872.6733
325.3447,24867.7283
325.5257,24869.8183
325.7067,24856.42
325.8877,24733.375
326.0686,24649.49
326.2496,24650.0833
326.4305,24616.8683
326.6114,24606.14
326.7922,24604.9467
326.9731,24606.1367
327.1539,24572.5933
327.3347,24555.685
327.5155,24545.0483
327.6963,24570.7983
327.8771,24573.5317
328.0578,24525.1617
328.2385,24449.6067
328.4193,24439.9883
328.5999,24421.2983
328.7806,24381.245
328.9613,24381.085
329.1419,24368.3633
329.3225,24364.2
329.5031,24315.06
329.6837,24283.3517
329.8642,24243.085
330.0447,24230.8117
330.2252,24195.96
330.4057,24158.715
330.5862,24150.49
330.7667,24158.065
330.9471,24144.1233
331.1275,24147.4817
331.3079,24106.6667
331.4883,24070.3933
331.6687,24066.8033
331.849,24031.5617
332.0293,23992.9133
332.2096,23962.6783
332.3899,23960.0717
332.5702,23968.6617
332.7504,23980.4667
332.9306,23979.4033
333.1108,23928.745
333.291,23873.8017
333.4712,23872.0867
333.6514,23896.3733
333.8315,23878.8
334.0116,23859.7483
334.1917,23855.1217
334.3717,23859.5733
334.5518,23869.49
334.7318,23829.8283
334.9119,23819.18
335.0918,23821.4383
335.2718,23812.77
335.4518,23802.2367
335.6317,23786.7433
335.8116,23781.975
335.9915,23738.5617
336.1714,23692.7017
336.3513,23685.835
336.5311,23690.865
336.7109,23698.0767
336.8907,23660.8367
337.0705,23593.5683
337.2502,23524.135
337.43,23496.0633
337.6097,23454.06
337.7894,23429.0817
337.9691,23429.995
338.1488,23445.5483
338.3284,23453.17
338.508,23484.32
338.6877,23474.7283
338.8672,23447.015
339.0468,23383.3733
339.2263,23353.9183
339.4059,23372.585
339.5854,23396.3883
339.7649,23385.7833
339.9443,23360.905
340.1238,23354.1033
340.3032,23371.6033
340.4826,23375.7383
340.662,23320.4167
340.8414,23274.5667
341.0207,23280.8567
341.2001,23287.295
341.3794,23295.2783
341.5587,23304.405
341.738,23283.99
341.9172,23250.3917
342.0965,23195.6733
342.2757,23128.7867
342.4549,23063.3383
342.6341,23054.7167
342.8132,23071.4683
342.9923,23099.4433
343.1715,23133.0133
343.3506,23095.4717
343.5296,23041.9483
343.7087,23022.02
343.8878,22987.2533
344.0668,22981.5967
344.2458,22980.6917
344.4248,22923.3267
344.6037,22900.0267
344.7827,22901.5567
344.9616,22881.2433
345.1405,22879.07
345.3194,22865.7417
345.4982,22822.2367
345.6771,22802.9567
345.8559,22801.36
346.0347,22771.4767
346.2135,22764.6783
346.3923,22762.6383
346.571,22702.905
346.7498,22680.75
346.9285,22708.27
347.1071,22659.1267
347.2859,22623.9067
347.4645,22655.03
347.6431,22709.6467
347.8217,22777.7133
348.0003,22686.03
348.1789,22601.01
348.3574,22549.8333
348.5359,22494.02
348.7145,22436.2717
348.893,22432.1067
349.0714,22426.2033
349.2499,22377.895
349.4283,22326.7683
349.6068,22257.59
349.7852,22232.185
349.9635,22241.2617
350.1419,22228.5517
350.3202,22195.83
350.4985,22144.0083
350.6768,22109.7883
350.8551,22079.6117
351.0334,22053.7367
351.2116,22025.8417
351.3898,22020.5017
351.568,21996.395
351.7462,21992.2917
351.9243,21965.21
352.1025,21929.525
352.2806,21897.4783
352.4587,21897.35
352.6368,21850.505
352.8148,21779.7333
352.9929,21745.3133
353.1709,21752.545
353.3489,21740.835
353.5268,21694.0967
353.7048,21655.9617
353.8828,21626.7067
354.0607,21577.865
354.2386,21570.455
354.4165,21543.8033
354.5943,21511.2717
354.7722,21496.7467
354.95,21512.8
355.1278,21496.51
355.3056,21437.6617
355.4833,21356.4817
355.6611,21300.0933
355.8388,21245.47
356.0165,21212.8217
356.1942,21220.4083
356.3719,21244.8717
356.5495,21244.2633
356.7271,21212.7867
356.9047,21178.2233
357.0823,21178.595
357.2599,21179.4167
357.4374,21137.3033
357.6149,21075.8683
357.7924,21017.6483
357.9699,20990.59
358.1474,20953.6883
358.3248,20903.7633
358.5023,20866.9867
358.6797,20816.7717
358.8571,20782.6283
359.0344,20742.38
359.2118,20688.8367
359.3891,20647.7067
359.5664,20618.45
359.7437,20591.995
359.9209,20529.52
360.0982,20463.7483
360.2754,20421.86
360.4526,20448.9667
360.6298,20464.0333
360.807,20449.3833
360.9841,20409.9833
361.1613,20353.2883
361.3383,20357.9383
361.5154,20348.935
361.6925,20289.4933
361.8695,20275.895
362.0466,20217.54
362.2236,20215.2333
362.4005,20207.6083
362.5775,20119.7833
362.7545,20060.9783
362.9314,20057.3783
363.1083,20048.46
363.2852,20006.8317
363.462,19967.9483
363.6389,19961.4617
363.8157,19929.16
363.9925,19928.2483
364.1693,19870.5567
364.346,19818.39
364.5228,19834.2617
364.6996,19854.715
364.8762,19860.0117
365.0529,19790.03
365.2296,19776.6567
365.4062,19784.725
365.5829,19725.06
365.7595,19739.2317
365.9361,19709.6217
366.1126,19722.42
366.2892,19836.34
366.4657,19977.8167
366.6422,20051.665
366.8186,20094.215
366.9951,20019.0033
367.1716,19922.8417
367.348,20024.825
367.5244,20147.2133
367.7008,20207.7667
367.8772,19972.5667
368.0535,19830.4467
368.2298,19879.1533
368.4061,19716.1317
368.5824,19749.23
368.7586,19840.3267
368.9349,19731.07
369.1111,19699.3967
369.2873,19723.47
369.4635,19856.5733
369.6396,19661.8417
369.8158,19524.2017
369.9919,19490.86
370.168,19471.5917
370.3441,19421.1833
370.5202,19336.53
370.6962,19273.775
370.8722,19242.965
371.0482,19227.0617
371.2242,19285.91
371.4002,19357.65
371.5761,19325.9983
371.752,19312.57
371.9279,19324.7067
372.1038,19272.7033
372.2796,19232.5133
372.4555,19227.8233
372.6313,19219.325
372.8071,19199.8367
372.9829,19185.2733
373.1586,19211.245
373.3344,19185.4967
373.5101,19164.7217
373.6858,19168.425
373.8615,19156.44
374.0371,19223.3717
374.2127,19292.885
374.3884,19234.9267
374.564,19197.0283
374.7395,19250.57
374.9151,19443.4317
375.0906,19603.8117
375.2661,19507.39
375.4416,19545.1283
375.6171,19750.4033
375.7925,19792.0817
375.968,19624.66
376.1434,19433.315
376.3188,19398.3067
376.4941,19455.905
376.6695,19522.765
376.8448,19619.8683
377.0201,19508.9467
377.1954,19625.0717
377.3707,19679.3817
377.5459,19726.1983
377.7212,20018.485
377.8964,20187.7883
378.0715,19991.2467
378.2467,20205.315
378.4218,20242.3567
378.597,19977.15
378.7721,20062.865
378.9472,20091.405
379.1222,20277.4017
379.2973,20928.9833
379.4723,21212.5183
379.6473,20771.6817
379.8223,20293.6517
379.9972,20082.7517
380.1722,19923.5517
380.3471,19988.22
380.522,20001.645
380.6969,20301.3983
380.8717,20300.865
381.0466,19986.6267
381.2214,19905.585
381.3962,19731.2067
381.571,19602.59
381.7457,19684.6283
381.9204,19661.61
382.0952,19716.61
382.2699,20186.8917
382.4445,20223.115
382.6192,20492.965
382.7938,20901.45
382.9685,20589.24
383.1431,20184.485
383.3176,20082.68
383.4922,20035.0
383.6667,19969.0
383.8412,19828.8633
384.0157,19873.9267
384.1902,20064.1783
384.3646,20034.9017
384.5391,19875.5267
384.7134,19886.2383
384.8878,20153.4317
385.0622,20207.135
385.2365,19796.7367
385.4109,19677.485
385.5852,19700.6117
385.7594,19692.4683
385.9337,19764.0817
386.1079,19871.57
386.2822,20082.1417
386.4564,19917.8533
386.6306,20027.67
386.8047,20223.14
386.9789,20191.6717
387.153,20570.4667
387.3271,20766.2
387.5012,20973.9683
387.6752,21284.2533
387.8492,21202.51
388.0233,20999.0083
388.1972,21286.12
388.3712,21192.655
388.5452,21295.9833
388.7191,21569.0733
388.893,21727.075
389.0669,21249.3833
389.2408,20515.225
389.4146,20080.9717
389.5884,19683.0367
389.7623,19560.0983
389.9361,19654.9867
390.1098,19904.235
390.2835,19887.21
390.4573,19792.01
390.631,20058.0283
390.8047,20361.5
390.9784,20191.6933
391.152,20290.4833
391.3256,20632.3433
391.4992,20383.7567
391.6728,20252.5217
391.8464,20760.0717
392.0199,20953.0917
392.1934,21000.77
392.3669,21511.3833
392.5403,21498.53
392.7138,21859.4217
392.8873,22446.6
393.0607,22929.3983
393.2341,23077.4433
393.4074,22387.0083
393.5808,21591.3167
393.7542,21528.2233
393.9274,21301.0567
394.1007,21165.2767
394.274,20985.6567
394.4472,20827.9983
394.6205,21195.2367
394.7937,21650.6033
394.9668,21359.995
395.14,21063.4167
395.3131,20774.16
395.4863,20834.4433
395.6594,20603.0717
395.8325,20317.5083
396.0055,20407.375
396.1786,20503.9733
396.3516,20503.4317
396.5246,20393.1117
396.6975,20383.36
396.8705,21158.4017
397.0434,20734.0767
397.2163,20332.9417
397.3892,20759.1717
397.5621,21137.2933
397.735,21494.9767
397.9077,22053.28
398.0806,21433.6967
398.2534,21635.8583
398.4261,21922.975
398.5989,22951.365
398.7716,22711.36
398.9443,22175.175
399.117,21539.9717
399.2896,21451.7767
399.4623,21311.3817
399.6349,20911.4767
399.8075,20457.55
399.9801,20547.9383
400.1526,20236.6117
400.3252,19582.1533
400.4977,19400.8083
400.6702,19343.2817
400.8427,19523.7083
401.0151,19725.4383
401.1875,19648.8267
401.36,19810.2467
401.5323,19547.385
401.7047,19283.0383
401.877,19097.1367
402.0494,19126.825
402.2216,19501.7167
402.394,19467.4367
402.5662,19297.2183
402.7385,19234.8933
402.9107,19287.61
403.0829,19414.4933
403.2551,19229.4817
403.4272,19137.8483
403.5994,19232.44
403.7715,19542.45
403.9436,19403.125
404.1156,19510.15
