Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-19 14:23:26.968909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2377.0433
218.2508,2427.5717
218.442,2479.8267
218.6332,2536.555
218.8244,2589.795
219.0156,2648.5767
219.2067,2710.19
219.3979,2773.2983
219.589,2837.0417
219.7801,2903.53
219.9712,2970.9433
220.1623,3042.9233
220.3533,3117.5017
220.5444,3193.2883
220.7354,3270.7783
220.9264,3348.9483
221.1174,3434.8733
221.3083,3521.7333
221.4993,3604.4483
221.6902,3688.4283
221.8812,3784.3317
222.0721,3878.2083
222.263,3974.7367
222.4538,4074.6733
222.6447,4176.565
222.8355,4279.775
223.0264,4385.0733
223.2172,4489.0883
223.408,4600.6633
223.5987,4712.4933
223.7895,4826.5317
223.9802,4943.3983
224.1709,5060.9367
224.3616,5184.4683
224.5524,5307.8717
224.743,5434.3883
224.9337,5560.3617
225.1243,5699.3767
225.315,5828.38
225.5056,5959.2183
225.6962,6100.75
225.8867,6239.4833
226.0773,6379.7067
226.2678,6526.2317
226.4584,6673.5267
226.6489,6820.105
226.8394,6961.89
227.0298,7116.0667
227.2203,7276.335
227.4108,7446.1683
227.6012,7610.5567
227.7916,7768.395
227.982,7931.365
228.1723,8092.92
228.3627,8262.22
228.5531,8429.7233
228.7434,8598.92
228.9337,8773.12
229.124,8952.4433
229.3143,9130.505
229.5045,9324.3567
229.6948,9519.005
229.885,9716.0833
230.0752,9917.5083
230.2654,10116.9583
230.4556,10313.8383
230.6457,10505.2283
230.8358,10699.595
231.026,10896.9233
231.2161,11094.8583
231.4062,11300.9967
231.5963,11497.4417
231.7863,11701.1617
231.9764,11917.625
232.1664,12134.475
232.3564,12359.675
232.5464,12576.0683
232.7364,12794.1217
232.9263,13007.0133
233.1163,13230.0017
233.3062,13457.895
233.4961,13700.2417
233.686,13921.5033
233.8758,14123.7883
234.0657,14332.5117
234.2555,14560.79
234.4454,14788.635
234.6352,15009.0817
234.825,15232.9633
235.0147,15445.375
235.2045,15663.71
235.3942,15880.6
235.5839,16103.0767
235.7737,16315.5617
235.9633,16530.25
236.153,16768.33
236.3427,16997.0783
236.5323,17213.6283
236.7219,17423.515
236.9115,17614.2317
237.1011,17812.5933
237.2907,18038.8417
237.4803,18256.1883
237.6698,18464.7883
237.8593,18676.2933
238.0488,18884.7517
238.2383,19096.505
238.4278,19300.785
238.6172,19529.7367
238.8066,19738.28
238.9961,19950.95
239.1855,20173.915
239.3748,20378.9083
239.5642,20569.7
239.7536,20778.1783
239.9429,20978.225
240.1322,21164.625
240.3215,21357.695
240.5108,21557.7133
240.7001,21758.44
240.8893,21947.2067
241.0786,22131.685
241.2677,22311.9083
241.457,22512.51
241.6461,22664.5033
241.8353,22824.825
242.0244,22984.745
242.2136,23142.4133
242.4027,23314.315
242.5918,23470.135
242.7809,23592.8067
242.9699,23663.3817
243.159,23796.1767
243.348,24001.3283
243.537,24208.15
243.726,24366.42
243.915,24503.775
244.1039,24620.51
244.2929,24662.1183
244.4818,24756.4217
244.6707,24929.2633
244.8596,25134.3533
245.0485,25314.6433
245.2373,25490.9233
245.4262,25643.9917
245.615,25795.0183
245.8038,25902.66
245.9926,26053.2917
246.1814,26129.7933
246.3701,26114.95
246.5589,26196.0483
246.7476,26363.8733
246.9363,26560.2967
247.1249,26710.4167
247.3136,26870.235
247.5023,27017.5467
247.6909,27162.8583
247.8795,27305.2033
248.0681,27430.9417
248.2567,27578.0967
248.4453,27697.235
248.6338,27795.555
248.8224,27765.1033
249.0109,27755.3767
249.1994,27903.885
249.3878,28084.2767
249.5763,28239.135
249.7648,28376.7533
249.9532,28508.23
250.1416,28672.845
250.33,28828.865
250.5183,28962.285
250.7067,29067.825
250.8951,29159.8717
251.0834,29268.0733
251.2717,29358.4633
251.46,29434.755
251.6483,29503.9783
251.8365,29506.845
252.0247,29500.5883
252.213,29641.7633
252.4012,29771.0883
252.5894,29928.665
252.7775,30032.5883
252.9657,30126.1617
253.1538,30253.2567
253.3419,30351.5183
253.53,30404.8483
253.7181,30491.1967
253.9062,30563.24
254.0942,30643.97
254.2823,30701.035
254.4703,30767.4133
254.6583,30828.02
254.8463,30890.465
255.0342,30915.58
255.2222,30936.1317
255.4101,30914.3667
255.598,30930.5333
255.7859,31028.6317
255.9738,31155.145
256.1616,31279.4083
256.3495,31407.4967
256.5373,31499.615
256.7251,31627.985
256.9129,31703.9533
257.1006,31779.4567
257.2884,31869.0267
257.4761,31970.965
257.6638,32026.2083
257.8515,32058.08
258.0392,32112.5367
258.2269,32144.4567
258.4146,32182.2583
258.6022,32224.0717
258.7898,32236.775
258.9774,32269.225
259.165,32326.1817
259.3525,32357.2967
259.5401,32405.2267
259.7276,32478.1433
259.9151,32537.9333
260.1026,32576.4733
260.2901,32634.13
260.4776,32696.2767
260.665,32798.8633
260.8524,32893.39
261.0398,32987.5
261.2272,33026.5667
261.4146,33036.975
261.6019,33075.7167
261.7893,33126.875
261.9766,33155.305
262.1639,33202.82
262.3512,33196.245
262.5384,33194.975
262.7257,33205.1817
262.9129,33224.16
263.1001,33237.6267
263.2873,33289.8217
263.4745,33312.41
263.6617,33242.7533
263.8488,33276.815
264.0359,33310.87
264.2231,33326.9433
264.4101,33342.1533
264.5972,33372.1717
264.7842,33400.315
264.9713,33404.5667
265.1583,33401.45
265.3453,33411.6917
265.5323,33440.5217
265.7193,33467.2567
265.9062,33507.2867
266.0931,33522.1117
266.2801,33511.8383
266.4669,33541.56
266.6538,33562.8167
266.8407,33599.7783
267.0276,33573.58
267.2143,33543.6933
267.4012,33554.05
267.588,33496.45
267.7747,33486.3317
267.9615,33486.7833
268.1482,33472.37
268.3349,33476.2067
268.5217,33457.4583
268.7083,33417.255
268.895,33402.64
269.0817,33415.5833
269.2682,33398.2083
269.4549,33346.1933
269.6415,33262.5133
269.8281,33236.8817
270.0146,33258.9967
270.2012,33261.405
270.3877,33271.0383
270.5742,33258.2733
270.7607,33243.515
270.9472,33221.1017
271.1336,33193.1533
271.32,33161.7967
271.5065,33123.92
271.6929,33111.4917
271.8792,33129.065
272.0656,33109.8267
272.252,33107.1217
272.4383,33098.6617
272.6246,33067.0867
272.8109,33041.55
272.9972,33081.1
273.1835,33091.5233
273.3697,33104.18
273.5559,33099.7767
273.7421,33084.5517
273.9283,33067.0383
274.1145,33047.065
274.3007,33026.2533
274.4868,33026.6767
274.6729,33055.3783
274.859,33047.6333
275.0451,33030.735
275.2311,32939.04
275.4172,32943.7317
275.6032,32950.9833
275.7892,32964.9783
275.9752,32942.6583
276.1612,32954.7883
276.3472,32906.1583
276.5331,32875.4117
276.719,32860.6633
276.9049,32847.0217
277.0908,32803.165
277.2767,32787.7933
277.4625,32781.2517
277.6484,32746.7117
277.8342,32705.5067
278.02,32679.4133
278.2057,32688.1833
278.3915,32717.675
278.5772,32704.97
278.763,32645.3533
278.9487,32666.7533
279.1343,32677.7317
279.32,32644.64
279.5057,32580.1483
279.6913,32482.545
279.877,32447.0233
280.0625,32422.5333
280.2481,32363.3333
280.4337,32306.2867
280.6192,32326.2583
280.8048,32336.8217
280.9903,32284.14
281.1758,32225.6733
281.3612,32163.92
281.5467,32133.8767
281.7321,32153.5183
281.9175,32145.745
282.1029,32115.8533
282.2884,32099.9617
282.4737,32028.685
282.6591,31970.375
282.8444,31949.0983
283.0297,31918.945
283.215,31902.3767
283.4002,31872.975
283.5855,31807.395
283.7707,31706.6383
283.956,31655.8833
284.1412,31613.375
284.3264,31612.575
284.5115,31624.9717
284.6967,31618.6817
284.8818,31563.91
285.0669,31486.02
285.252,31461.8383
285.4371,31440.5533
285.6222,31378.87
285.8072,31323.9817
285.9922,31282.6
286.1772,31275.4017
286.3622,31270.5467
286.5472,31212.2983
286.7321,31148.8317
286.9171,31151.545
287.102,31136.4167
287.2869,31141.3517
287.4717,31168.555
287.6566,31147.5683
287.8415,31122.75
288.0263,31082.27
288.2111,30999.1733
288.3959,30918.32
288.5806,30894.1867
288.7654,30884.71
288.9501,30936.1067
289.1348,30924.57
289.3195,30901.3767
289.5042,30886.835
289.6889,30894.5967
289.8735,30810.1833
290.0581,30760.6583
290.2428,30688.675
290.4273,30668.885
290.6119,30679.7583
290.7965,30650.1817
290.981,30628.0367
291.1655,30597.4167
291.35,30496.125
291.5345,30424.9217
291.719,30408.54
291.9034,30399.3833
292.0878,30425.5933
292.2722,30392.3933
292.4566,30341.8267
292.641,30331.3633
292.8253,30306.2817
293.0096,30257.695
293.194,30248.5317
293.3783,30222.55
293.5626,30216.7967
293.7468,30198.43
293.9311,30185.8017
294.1153,30108.8
294.2995,29997.935
294.4837,29919.7567
294.6678,29853.615
294.852,29805.15
295.0361,29798.2917
295.2202,29789.9733
295.4043,29787.7833
295.5884,29751.5583
295.7725,29720.8867
295.9565,29683.84
296.1405,29599.1317
296.3246,29549.2633
296.5085,29571.06
296.6925,29589.1667
296.8764,29562.525
297.0603,29515.2567
297.2443,29469.3633
297.4282,29408.9333
297.612,29340.415
297.7959,29282.0
297.9797,29238.885
298.1635,29175.0733
298.3474,29199.0717
298.5311,29210.8267
298.7149,29140.065
298.8987,29055.5167
299.0823,29007.5333
299.2661,28932.6867
299.4498,28828.83
299.6334,28812.0333
299.8171,28801.575
300.0007,28764.0783
300.1843,28736.97
300.368,28701.615
300.5515,28661.4183
300.7351,28620.7617
300.9186,28584.0867
301.1021,28529.635
301.2857,28505.075
301.4691,28474.9683
301.6526,28469.5133
301.8361,28408.2817
302.0195,28354.12
302.2029,28313.4183
302.3863,28292.6067
302.5697,28238.3717
302.753,28227.1617
302.9364,28227.14
303.1197,28239.925
303.303,28204.935
303.4863,28138.1133
303.6696,28038.3883
303.8528,27958.9
304.036,27918.2283
304.2192,27914.2983
304.4024,27889.34
304.5856,27831.735
304.7688,27802.8783
304.9519,27779.3083
305.135,27730.8833
305.3181,27688.53
305.5012,27655.28
305.6842,27642.495
305.8673,27613.4233
306.0504,27555.995
306.2333,27472.345
306.4163,27452.1067
306.5993,27399.28
306.7822,27372.38
306.9652,27355.3117
307.1481,27302.8883
307.331,27258.4767
307.5139,27209.9433
307.6967,27149.0467
307.8796,27096.36
308.0624,27057.1133
308.2452,27008.54
308.428,26966.7133
308.6107,26947.29
308.7935,26901.975
308.9762,26862.7933
309.1589,26822.3117
309.3416,26785.3833
309.5243,26736.3517
309.7069,26704.3617
309.8896,26650.675
310.0721,26610.515
310.2548,26584.6233
310.4373,26561.3317
310.6199,26560.1917
310.8024,26514.6483
310.985,26485.8217
311.1674,26419.9583
311.3499,26348.2383
311.5324,26329.3133
311.7148,26331.895
311.8973,26292.31
312.0797,26255.3517
312.2621,26225.3867
312.4445,26187.46
312.6268,26139.9767
312.8091,26115.6017
312.9915,26051.3283
313.1738,26011.17
313.356,25942.275
313.5383,25886.8517
313.7206,25865.94
313.9027,25814.5167
314.085,25787.66
314.2672,25763.8367
314.4493,25742.165
314.6314,25744.7333
314.8136,25741.7467
314.9957,25682.8767
315.1778,25617.8633
315.3598,25590.3067
315.5419,25571.7417
315.724,25555.51
315.9059,25524.005
316.088,25489.36
316.2699,25490.8367
316.4519,25479.1333
316.6338,25433.4867
316.8157,25343.5683
316.9977,25318.49
317.1795,25330.815
317.3614,25326.585
317.5432,25302.6
317.7251,25248.4367
317.9069,25159.205
318.0887,25115.73
318.2704,25073.4983
318.4522,25077.3567
318.6339,25090.1067
318.8156,25126.7783
318.9973,25095.5483
319.179,25076.2667
319.3607,25080.1083
319.5423,25082.4117
319.7239,25063.855
319.9055,25021.0233
320.0871,24995.37
320.2687,24989.795
320.4502,24970.1783
320.6317,24917.8533
320.8132,24897.2617
320.9947,24892.5433
321.1761,24884.4283
321.3576,24864.5633
321.5391,24839.9667
321.7205,24810.78
321.9019,24781.26
322.0832,24725.1183
322.2646,24684.575
322.4459,24650.9833
322.6272,24604.545
322.8085,24567.8217
322.9898,24553.7533
323.1711,24531.2133
323.3523,24505.5133
323.5335,24463.38
323.7147,24509.565
323.8959,24562.985
324.0771,24571.8083
324.2582,24541.0033
324.4393,24524.76
324.6204,24523.9683
324.8015,24499.8067
324.9826,24522.1783
325.1637,24552.36
325.3447,24557.935
325.5257,24578.05
325.7067,24579.095
325.8877,24477.3167
326.0686,24391.82
326.2496,24392.0217
326.4305,24350.7933
326.6114,24358.0017
326.7922,24356.8883
326.9731,24343.5817
327.1539,24305.4983
327.3347,24293.8517
327.5155,24282.985
327.6963,24303.2483
327.8771,24296.1617
328.0578,24249.1233
328.2385,24170.29
328.4193,24165.2867
328.5999,24138.9033
328.7806,24108.16
328.9613,24137.77
329.1419,24135.755
329.3225,24145.7433
329.5031,24106.4917
329.6837,24070.56
329.8642,24041.1017
330.0447,24032.2667
330.2252,23968.315
330.4057,23914.6317
330.5862,23890.405
330.7667,23907.9283
330.9471,23907.48
331.1275,23900.5383
331.3079,23852.1467
331.4883,23817.2067
331.6687,23826.0767
331.849,23801.715
332.0293,23757.7867
332.2096,23712.395
332.3899,23717.1233
332.5702,23742.82
332.7504,23745.6367
332.9306,23742.9533
333.1108,23701.11
333.291,23644.9133
333.4712,23622.77
333.6514,23635.725
333.8315,23630.1467
334.0116,23614.4817
334.1917,23617.775
334.3717,23637.18
334.5518,23656.39
334.7318,23603.3433
334.9119,23572.03
335.0918,23596.155
335.2718,23599.08
335.4518,23599.4167
335.6317,23584.9567
335.8116,23535.2117
335.9915,23441.6333
336.1714,23405.2867
336.3513,23436.1133
336.5311,23450.26
336.7109,23436.5017
336.8907,23382.1917
337.0705,23307.76
337.2502,23245.525
337.43,23252.1483
337.6097,23237.3933
337.7894,23200.94
337.9691,23179.3033
338.1488,23211.02
338.3284,23225.635
338.508,23274.4
338.6877,23268.505
338.8672,23242.5617
339.0468,23171.8233
339.2263,23114.2633
339.4059,23140.1167
339.5854,23185.2283
339.7649,23197.05
339.9443,23189.8783
340.1238,23175.9833
340.3032,23181.3483
340.4826,23180.36
340.662,23106.1683
340.8414,23060.9433
341.0207,23078.825
341.2001,23077.465
341.3794,23057.035
341.5587,23089.5567
341.738,23080.9417
341.9172,23074.405
342.0965,23019.985
342.2757,22924.815
342.4549,22870.43
342.6341,22854.2683
342.8132,22892.0833
342.9923,22935.5283
343.1715,22947.0883
343.3506,22908.3967
343.5296,22862.9783
343.7087,22819.6133
343.8878,22762.7533
344.0668,22709.2567
344.2458,22704.7033
344.4248,22669.0767
344.6037,22664.5367
344.7827,22691.3917
344.9616,22697.855
345.1405,22695.1833
345.3194,22682.2933
345.4982,22654.22
345.6771,22609.1633
345.8559,22594.855
346.0347,22550.0767
346.2135,22558.8867
346.3923,22580.1917
346.571,22515.27
346.7498,22511.43
346.9285,22558.4733
347.1071,22497.4933
347.2859,22438.8917
347.4645,22434.9917
347.6431,22489.9583
347.8217,22590.5917
348.0003,22519.5983
348.1789,22423.6467
348.3574,22359.0817
348.5359,22316.6883
348.7145,22277.7467
348.893,22245.2067
349.0714,22225.715
349.2499,22180.2617
349.4283,22134.6517
349.6068,22054.0117
349.7852,22059.5683
349.9635,22104.7883
350.1419,22107.1017
350.3202,22091.5933
350.4985,22020.2883
350.6768,21983.9117
350.8551,21950.465
351.0334,21905.66
351.2116,21864.255
351.3898,21843.85
351.568,21849.6817
351.7462,21877.4817
351.9243,21839.0517
352.1025,21780.8067
352.2806,21724.2417
352.4587,21692.4
352.6368,21661.5233
352.8148,21629.6417
352.9929,21609.355
353.1709,21610.835
353.3489,21619.7033
353.5268,21584.9917
353.7048,21546.3383
353.8828,21537.2417
354.0607,21473.865
354.2386,21475.3417
354.4165,21457.1117
354.5943,21422.9517
354.7722,21406.2633
354.95,21434.0483
355.1278,21404.06
355.3056,21319.765
355.4833,21242.07
355.6611,21186.8033
355.8388,21124.3283
356.0165,21104.6433
356.1942,21132.2067
356.3719,21126.13
356.5495,21070.75
356.7271,21049.955
356.9047,20981.6317
357.0823,20989.885
357.2599,21020.3483
357.4374,20991.5883
357.6149,20946.0367
357.7924,20870.065
357.9699,20802.2717
358.1474,20742.605
358.3248,20699.8033
358.5023,20642.965
358.6797,20601.8367
358.8571,20602.4117
359.0344,20609.6283
359.2118,20578.9267
359.3891,20554.5067
359.5664,20552.1517
359.7437,20531.8433
359.9209,20484.0233
360.0982,20405.3083
360.2754,20326.6617
360.4526,20336.5917
360.6298,20344.1883
360.807,20298.5917
360.9841,20263.8817
361.1613,20234.6033
361.3383,20244.5633
361.5154,20263.95
361.6925,20171.2867
361.8695,20116.75
362.0466,20094.3033
362.2236,20115.92
362.4005,20137.115
362.5775,20098.59
362.7545,20046.12
362.9314,20000.0683
363.1083,19936.9933
363.2852,19902.5133
363.462,19865.1117
363.6389,19885.2967
363.8157,19885.2667
363.9925,19904.085
364.1693,19841.3867
364.346,19759.0017
364.5228,19762.8433
364.6996,19755.7417
364.8762,19770.7683
365.0529,19730.7133
365.2296,19748.6983
365.4062,19781.0167
365.5829,19734.8483
365.7595,19764.2817
365.9361,19752.2033
366.1126,19747.8267
366.2892,19848.0283
366.4657,19997.36
366.6422,20060.74
366.8186,20090.5433
366.9951,20022.7433
367.1716,19940.4283
367.348,20033.3233
367.5244,20164.38
367.7008,20215.09
367.8772,19963.55
368.0535,19781.5033
368.2298,19863.6733
368.4061,19702.3833
368.5824,19706.1167
368.7586,19807.4267
368.9349,19732.9883
369.1111,19747.3933
369.2873,19734.825
369.4635,19896.415
369.6396,19711.5583
369.8158,19588.3367
369.9919,19560.7283
370.168,19530.8317
370.3441,19448.3383
370.5202,19313.655
370.6962,19238.1283
370.8722,19209.375
371.0482,19242.3867
371.2242,19350.9833
371.4002,19468.2483
371.5761,19422.7
371.752,19365.805
371.9279,19284.0133
372.1038,19202.5
372.2796,19187.5317
372.4555,19244.35
372.6313,19234.555
372.8071,19227.3867
372.9829,19214.4917
373.1586,19202.3933
373.3344,19108.2017
373.5101,19044.275
373.6858,19059.4283
373.8615,19113.8983
374.0371,19236.3217
374.2127,19308.7067
374.3884,19214.1217
374.564,19130.3767
374.7395,19142.5067
374.9151,19316.6867
375.0906,19585.035
375.2661,19541.3283
375.4416,19616.545
375.6171,19809.6467
375.7925,19790.6883
375.968,19658.675
376.1434,19452.3717
376.3188,19400.1283
376.4941,19472.6917
376.6695,19532.7267
376.8448,19668.605
377.0201,19554.86
377.1954,19690.945
377.3707,19790.905
377.5459,19825.005
377.7212,20131.4683
377.8964,20347.2
378.0715,20169.7117
378.2467,20335.3683
378.4218,20444.8533
378.597,20055.8633
378.7721,20131.0417
378.9472,20118.39
379.1222,20275.2367
379.2973,20939.5867
379.4723,21227.5867
379.6473,20794.7783
379.8223,20221.3033
379.9972,20060.5217
380.1722,19945.8633
380.3471,20105.09
380.522,20113.6017
380.6969,20379.065
380.8717,20469.9017
381.0466,20133.9633
381.2214,20016.6367
381.3962,19769.025
381.571,19603.0383
381.7457,19706.21
381.9204,19652.3767
382.0952,19643.3283
382.2699,20165.0217
382.4445,20133.475
382.6192,20340.435
382.7938,20788.51
382.9685,20495.3067
383.1431,20031.9783
383.3176,19883.9917
383.4922,19858.9383
383.6667,19833.095
383.8412,19668.1583
384.0157,19720.2017
384.1902,19990.6
384.3646,20049.7033
384.5391,19913.35
384.7134,19948.275
384.8878,20196.3
385.0622,20312.6483
385.2365,19905.0833
385.4109,19723.405
385.5852,19726.25
385.7594,19696.4117
385.9337,19725.1933
386.1079,19858.7067
386.2822,20170.2767
386.4564,19993.755
386.6306,20074.8567
386.8047,20288.2933
386.9789,20177.5017
387.153,20511.2133
387.3271,20780.7217
387.5012,20998.4717
387.6752,21311.33
387.8492,21226.525
388.0233,20969.4983
388.1972,21254.5633
388.3712,21170.99
388.5452,21269.68
388.7191,21497.3717
388.893,21732.2783
389.0669,21327.515
389.2408,20624.3367
389.4146,20202.795
389.5884,19829.4467
389.7623,19754.4083
389.9361,19834.9683
390.1098,20134.93
390.2835,20103.5717
390.4573,19939.6817
390.631,20180.3817
390.8047,20593.92
390.9784,20440.2617
391.152,20536.3733
391.3256,20909.215
391.4992,20680.1367
391.6728,20485.0183
391.8464,20948.8
392.0199,21136.4083
392.1934,21088.1983
392.3669,21699.5917
392.5403,21562.31
392.7138,21891.6617
392.8873,22330.1983
393.0607,22797.8317
393.2341,22888.4583
393.4074,22205.4617
393.5808,21331.425
393.7542,21335.2933
393.9274,21245.4883
394.1007,21183.7733
394.274,21105.545
394.4472,20894.5567
394.6205,21352.4783
394.7937,21873.1283
394.9668,21678.41
395.14,21367.6933
395.3131,21052.1617
395.4863,21098.8633
395.6594,20932.0483
395.8325,20608.825
396.0055,20687.9133
396.1786,20637.22
396.3516,20638.5517
396.5246,20442.1133
396.6975,20257.9167
396.8705,21026.76
397.0434,20698.0533
397.2163,20278.5017
397.3892,20773.2617
397.5621,21263.1317
397.735,21714.9833
397.9077,22473.6517
398.0806,21831.815
398.2534,22016.665
398.4261,22243.4367
398.5989,23368.845
398.7716,23229.335
398.9443,22684.6867
399.117,22012.1183
399.2896,21914.7067
399.4623,21809.43
399.6349,21453.9717
399.8075,20971.52
399.9801,21086.56
400.1526,20850.085
400.3252,20168.2067
400.4977,19925.705
400.6702,19831.6767
400.8427,20079.3
401.0151,20357.0917
401.1875,20279.9883
401.36,20470.3017
401.5323,20217.39
401.7047,19910.6933
401.877,19748.4383
402.0494,19759.3517
402.2216,20174.3167
402.394,20179.6333
402.5662,19995.5533
402.7385,19956.9483
402.9107,19973.605
403.0829,20051.5633
403.2551,19841.79
403.4272,19738.0083
403.5994,19850.0933
403.7715,20278.265
403.9436,20156.5367
404.1156,20257.6333
